createdAt,value
2023-04-15T00:01:13.514Z,9.20
2023-04-15T00:03:41.359Z,9.20
2023-04-15T00:06:08.512Z,9.20
2023-04-15T00:08:35.452Z,9.20
2023-04-15T00:11:05.866Z,9.10
2023-04-15T00:13:34.153Z,9.10
2023-04-15T00:16:01.622Z,9.10
2023-04-15T00:18:30.027Z,9.10
2023-04-15T00:20:57.122Z,9.10
2023-04-15T00:23:24.071Z,9.00
2023-04-15T00:25:51.208Z,9.00
2023-04-15T00:28:18.735Z,8.90
2023-04-15T00:30:46.160Z,9.00
2023-04-15T00:33:14.676Z,8.90
2023-04-15T00:35:41.582Z,8.90
2023-04-15T00:38:09.121Z,8.80
2023-04-15T00:40:36.163Z,8.90
2023-04-15T00:43:04.237Z,8.80
2023-04-15T00:45:31.936Z,8.80
2023-04-15T00:47:59.274Z,8.70
2023-04-15T00:50:26.292Z,8.60
2023-04-15T00:52:53.272Z,8.60
2023-04-15T00:55:20.988Z,8.60
2023-04-15T00:57:48.465Z,8.60
2023-04-15T01:00:16.609Z,8.70
2023-04-15T01:02:43.762Z,8.70
2023-04-15T01:05:11.730Z,8.60
2023-04-15T01:07:38.858Z,8.60
2023-04-15T01:10:08.032Z,8.60
2023-04-15T01:12:36.060Z,8.60
2023-04-15T01:15:03.108Z,8.50
2023-04-15T01:17:30.217Z,8.50
2023-04-15T01:20:00.281Z,8.50
2023-04-15T01:22:28.766Z,8.40
2023-04-15T01:25:02.329Z,8.40
2023-04-15T01:27:31.286Z,8.40
2023-04-15T01:29:58.537Z,8.30
2023-04-15T01:32:25.728Z,8.20
2023-04-15T01:34:52.880Z,8.20
2023-04-15T01:37:24.283Z,8.10
2023-04-15T01:39:51.899Z,8.10
2023-04-15T01:42:18.926Z,8.10
2023-04-15T01:44:45.901Z,7.90
2023-04-15T01:47:12.841Z,8.00
2023-04-15T01:49:39.794Z,8.00
2023-04-15T01:52:07.165Z,8.10
2023-04-15T01:54:34.113Z,8.00
2023-04-15T01:57:02.140Z,8.10
2023-04-15T01:59:29.771Z,8.10
2023-04-15T02:01:57.630Z,8.10
2023-04-15T02:04:24.663Z,8.10
2023-04-15T02:06:51.634Z,8.10
2023-04-15T02:09:18.629Z,8.10
2023-04-15T02:11:46.292Z,8.10
2023-04-15T02:14:13.350Z,8.10
2023-04-15T02:16:40.703Z,8.10
2023-04-15T02:19:08.118Z,8.20
2023-04-15T02:21:37.959Z,8.10
2023-04-15T02:24:05.106Z,8.20
2023-04-15T02:26:33.562Z,8.20
2023-04-15T02:29:00.939Z,8.20
2023-04-15T02:31:28.345Z,8.20
2023-04-15T02:33:55.412Z,8.20
2023-04-15T02:36:23.936Z,8.20
2023-04-15T02:38:51.434Z,8.20
2023-04-15T02:41:20.423Z,8.20
2023-04-15T02:43:47.346Z,8.20
2023-04-15T02:46:15.148Z,8.20
2023-04-15T02:48:42.260Z,8.30
2023-04-15T02:51:20.774Z,8.20
2023-04-15T02:53:49.453Z,8.20
2023-04-15T02:56:17.484Z,8.20
2023-04-15T02:58:50.743Z,8.20
2023-04-15T03:01:18.084Z,8.20
2023-04-15T03:03:45.739Z,8.20
2023-04-15T03:06:12.808Z,8.20
2023-04-15T03:08:39.814Z,8.20
2023-04-15T03:11:08.141Z,8.20
2023-04-15T03:13:36.692Z,8.30
2023-04-15T03:16:11.306Z,8.30
2023-04-15T03:18:38.826Z,8.30
2023-04-15T03:21:06.651Z,8.20
2023-04-15T03:23:36.460Z,8.30
2023-04-15T03:26:04.642Z,8.30
2023-04-15T03:28:33.426Z,8.30
2023-04-15T03:31:01.422Z,8.30
2023-04-15T03:33:28.631Z,8.30
2023-04-15T03:35:55.715Z,8.30
2023-04-15T03:38:22.605Z,8.30
2023-04-15T03:40:49.546Z,8.30
2023-04-15T03:43:16.765Z,8.30
2023-04-15T03:45:43.855Z,8.20
2023-04-15T03:48:17.704Z,8.20
2023-04-15T03:50:46.273Z,8.30
2023-04-15T03:53:13.382Z,8.30
2023-04-15T03:55:40.273Z,8.30
2023-04-15T03:58:07.482Z,8.20
2023-04-15T04:00:34.424Z,8.20
2023-04-15T04:03:01.820Z,8.20
2023-04-15T04:05:29.020Z,8.10
2023-04-15T04:07:55.982Z,8.10
2023-04-15T04:10:23.032Z,8.10
2023-04-15T04:12:49.993Z,8.00
2023-04-15T04:15:17.280Z,7.90
2023-04-15T04:17:44.325Z,7.90
2023-04-15T04:20:12.566Z,7.80
2023-04-15T04:22:40.699Z,7.80
2023-04-15T04:25:09.105Z,7.80
2023-04-15T04:27:36.555Z,7.80
2023-04-15T04:30:04.191Z,7.70
2023-04-15T04:32:31.604Z,7.60
2023-04-15T04:34:58.746Z,7.60
2023-04-15T04:37:26.033Z,7.50
2023-04-15T04:39:52.923Z,7.50
2023-04-15T04:42:22.437Z,7.50
2023-04-15T04:44:49.381Z,7.50
2023-04-15T04:47:16.579Z,7.50
2023-04-15T04:49:43.596Z,7.40
2023-04-15T04:52:10.893Z,7.30
2023-04-15T04:54:37.813Z,7.40
2023-04-15T04:57:04.888Z,7.30
2023-04-15T04:59:31.804Z,7.30
2023-04-15T05:02:05.116Z,7.30
2023-04-15T05:04:35.736Z,7.30
2023-04-15T05:07:02.841Z,7.30
2023-04-15T05:09:32.380Z,7.30
2023-04-15T05:11:59.607Z,7.20
2023-04-15T05:14:26.626Z,7.20
2023-04-15T05:16:53.743Z,7.20
2023-04-15T05:19:20.732Z,7.20
2023-04-15T05:21:47.802Z,7.20
2023-04-15T05:24:14.910Z,7.20
2023-04-15T05:26:42.841Z,7.20
2023-04-15T05:29:09.996Z,7.20
2023-04-15T05:31:37.424Z,7.20
2023-04-15T05:34:05.397Z,7.30
2023-04-15T05:36:32.431Z,7.20
2023-04-15T05:38:59.695Z,7.20
2023-04-15T05:41:26.960Z,7.20
2023-04-15T05:43:54.370Z,7.20
2023-04-15T05:46:21.631Z,7.30
2023-04-15T05:48:48.911Z,7.30
2023-04-15T05:51:16.156Z,7.50
2023-04-15T05:53:43.455Z,7.60
2023-04-15T05:56:10.682Z,7.60
2023-04-15T05:58:37.624Z,7.50
2023-04-15T06:01:05.787Z,7.60
2023-04-15T06:03:33.853Z,7.60
2023-04-15T06:06:01.560Z,7.80
2023-04-15T06:08:28.650Z,7.90
2023-04-15T06:10:55.950Z,8.00
2023-04-15T06:13:23.027Z,8.20
2023-04-15T06:15:50.117Z,8.20
2023-04-15T06:18:17.274Z,8.20
2023-04-15T06:20:44.485Z,8.10
2023-04-15T06:23:11.534Z,8.20
2023-04-15T06:25:38.928Z,8.20
2023-04-15T06:28:06.412Z,8.20
2023-04-15T06:30:33.418Z,8.30
2023-04-15T06:33:00.529Z,8.30
2023-04-15T06:35:30.072Z,8.30
2023-04-15T06:37:59.246Z,8.40
2023-04-15T06:40:28.252Z,8.50
2023-04-15T06:42:55.932Z,8.50
2023-04-15T06:45:27.424Z,8.60
2023-04-15T06:47:54.572Z,8.60
2023-04-15T06:50:21.841Z,8.70
2023-04-15T06:52:49.051Z,8.80
2023-04-15T06:55:16.186Z,8.80
2023-04-15T06:57:43.262Z,8.90
2023-04-15T07:00:12.165Z,8.90
2023-04-15T07:02:39.616Z,9.00
2023-04-15T07:05:07.634Z,9.10
2023-04-15T07:07:36.098Z,9.10
2023-04-15T07:10:03.176Z,9.10
2023-04-15T07:12:35.284Z,9.20
2023-04-15T07:15:02.535Z,9.20
2023-04-15T07:17:29.621Z,9.30
2023-04-15T07:19:56.643Z,9.40
2023-04-15T07:22:23.870Z,9.50
2023-04-15T07:24:50.859Z,9.60
2023-04-15T07:27:18.919Z,9.70
2023-04-15T07:29:45.898Z,9.80
2023-04-15T07:32:12.971Z,10.00
2023-04-15T07:34:39.956Z,10.00
2023-04-15T07:37:07.382Z,10.10
2023-04-15T07:39:34.366Z,10.20
2023-04-15T07:42:02.046Z,10.30
2023-04-15T07:44:29.220Z,10.50
2023-04-15T07:46:57.167Z,10.50
2023-04-15T07:49:24.297Z,10.60
2023-04-15T07:51:51.531Z,10.70
2023-04-15T07:54:18.589Z,10.90
2023-04-15T07:56:48.466Z,10.90
2023-04-15T07:59:18.197Z,10.80
2023-04-15T08:01:45.393Z,11.00
2023-04-15T08:04:12.559Z,11.00
2023-04-15T08:06:40.097Z,11.20
2023-04-15T08:09:08.190Z,11.30
2023-04-15T08:11:36.538Z,11.40
2023-04-15T08:14:03.493Z,11.50
2023-04-15T08:16:30.614Z,11.70
2023-04-15T08:18:57.992Z,11.70
2023-04-15T08:21:25.145Z,11.70
2023-04-15T08:23:54.465Z,11.80
2023-04-15T08:26:21.806Z,11.90
2023-04-15T08:28:50.104Z,11.90
2023-04-15T08:31:18.011Z,12.10
2023-04-15T08:33:45.983Z,11.90
2023-04-15T08:36:13.964Z,12.20
2023-04-15T08:38:41.190Z,12.40
2023-04-15T08:41:16.278Z,12.50
2023-04-15T08:44:02.126Z,12.40
2023-04-15T08:46:31.050Z,12.40
2023-04-15T08:48:59.125Z,12.30
2023-04-15T08:51:27.309Z,12.40
2023-04-15T08:53:55.026Z,12.60
2023-04-15T08:56:25.502Z,12.50
2023-04-15T08:58:53.255Z,12.40
2023-04-15T09:01:20.657Z,12.40
2023-04-15T09:03:50.277Z,12.70
2023-04-15T09:06:18.263Z,12.80
2023-04-15T09:08:45.843Z,12.80
2023-04-15T09:11:13.457Z,12.80
2023-04-15T09:13:40.584Z,12.80
2023-04-15T09:16:08.561Z,12.80
2023-04-15T09:18:37.095Z,13.10
2023-04-15T09:21:09.936Z,12.90
2023-04-15T09:23:38.582Z,13.00
2023-04-15T09:26:06.408Z,13.00
2023-04-15T09:28:36.406Z,13.00
2023-04-15T09:31:03.401Z,13.20
2023-04-15T09:33:30.611Z,13.20
2023-04-15T09:35:59.892Z,13.20
2023-04-15T09:38:27.328Z,13.40
2023-04-15T09:40:54.928Z,13.30
2023-04-15T09:43:22.135Z,13.60
2023-04-15T09:45:54.264Z,13.60
2023-04-15T09:48:22.400Z,13.70
2023-04-15T09:50:50.440Z,13.70
2023-04-15T09:53:19.426Z,13.90
2023-04-15T09:55:57.325Z,14.00
2023-04-15T09:58:29.509Z,13.60
2023-04-15T10:00:58.261Z,13.80
2023-04-15T10:03:31.487Z,13.80
2023-04-15T10:06:00.517Z,13.70
2023-04-15T10:08:29.784Z,13.90
2023-04-15T10:10:57.788Z,13.80
2023-04-15T10:13:28.705Z,13.90
2023-04-15T10:16:20.060Z,14.20
2023-04-15T10:18:51.661Z,14.30
2023-04-15T10:21:19.813Z,14.60
2023-04-15T10:23:47.298Z,14.80
2023-04-15T10:26:15.519Z,14.50
2023-04-15T10:28:42.614Z,14.00
2023-04-15T10:31:13.613Z,14.00
2023-04-15T10:33:42.695Z,14.20
2023-04-15T10:36:10.347Z,14.20
2023-04-15T10:38:43.166Z,14.40
2023-04-15T10:41:24.627Z,14.20
2023-04-15T10:43:52.898Z,14.20
2023-04-15T10:46:25.836Z,14.20
2023-04-15T10:48:54.176Z,14.50
2023-04-15T10:51:31.099Z,14.70
2023-04-15T10:53:59.950Z,14.80
2023-04-15T10:56:30.083Z,14.80
2023-04-15T10:58:59.756Z,14.90
2023-04-15T11:01:56.977Z,14.40
2023-04-15T11:04:51.747Z,14.70
2023-04-15T11:07:37.550Z,14.50
2023-04-15T11:10:14.276Z,14.20
2023-04-15T11:12:42.052Z,14.10
2023-04-15T11:15:36.928Z,14.10
2023-04-15T11:18:19.974Z,14.40
2023-04-15T11:20:50.826Z,14.80
2023-04-15T11:23:48.610Z,14.90
2023-04-15T11:26:15.854Z,14.80
2023-04-15T11:28:46.772Z,15.10
2023-04-15T11:31:15.309Z,14.80
2023-04-15T11:33:56.770Z,14.80
2023-04-15T11:36:27.330Z,15.00
2023-04-15T11:38:55.010Z,14.90
2023-04-15T11:41:25.387Z,15.10
2023-04-15T11:43:53.046Z,15.10
2023-04-15T11:46:25.172Z,15.10
2023-04-15T11:48:54.940Z,15.20
2023-04-15T11:51:40.458Z,15.40
2023-04-15T11:54:07.812Z,15.50
2023-04-15T11:56:37.541Z,15.50
2023-04-15T11:59:04.716Z,15.60
2023-04-15T12:01:36.708Z,16.00
2023-04-15T12:04:12.839Z,15.70
2023-04-15T12:06:40.068Z,15.80
2023-04-15T12:09:07.018Z,15.30
2023-04-15T12:11:35.386Z,15.60
2023-04-15T12:14:06.784Z,15.60
2023-04-15T12:16:48.505Z,15.70
2023-04-15T12:19:37.972Z,15.90
2023-04-15T12:22:08.645Z,15.70
2023-04-15T12:24:37.383Z,15.60
2023-04-15T12:27:09.333Z,15.70
2023-04-15T12:29:38.802Z,15.30
2023-04-15T12:32:11.411Z,15.50
2023-04-15T12:35:00.811Z,15.70
2023-04-15T12:37:27.804Z,15.90
2023-04-15T12:39:54.990Z,16.10
2023-04-15T12:42:22.702Z,16.30
2023-04-15T12:44:49.766Z,16.20
2023-04-15T12:47:16.929Z,15.90
2023-04-15T12:49:44.149Z,16.20
2023-04-15T12:52:11.469Z,15.70
2023-04-15T12:54:39.191Z,15.40
2023-04-15T12:57:07.407Z,15.60
2023-04-15T12:59:35.807Z,15.50
2023-04-15T13:02:04.029Z,15.70
2023-04-15T13:04:31.685Z,16.00
2023-04-15T13:06:58.968Z,16.30
2023-04-15T13:09:26.077Z,15.70
2023-04-15T13:11:54.326Z,16.00
2023-04-15T13:14:21.582Z,16.40
2023-04-15T13:16:48.570Z,15.90
2023-04-15T13:19:15.870Z,15.60
2023-04-15T13:21:42.989Z,15.40
2023-04-15T13:24:10.049Z,15.20
2023-04-15T13:26:37.848Z,15.50
2023-04-15T13:29:05.030Z,15.50
2023-04-15T13:31:32.078Z,15.20
2023-04-15T13:33:59.613Z,15.40
2023-04-15T13:36:27.499Z,15.30
2023-04-15T13:38:54.689Z,15.30
2023-04-15T13:41:21.935Z,15.00
2023-04-15T13:43:51.949Z,14.90
2023-04-15T13:46:19.152Z,15.20
2023-04-15T13:48:46.259Z,15.40
2023-04-15T13:51:13.243Z,15.50
2023-04-15T13:53:40.363Z,15.30
2023-04-15T13:56:10.616Z,15.50
2023-04-15T13:58:38.188Z,15.20
2023-04-15T14:01:06.924Z,14.80
2023-04-15T14:03:36.411Z,14.70
2023-04-15T14:06:04.678Z,14.70
2023-04-15T14:08:31.867Z,14.70
2023-04-15T14:10:59.088Z,14.70
2023-04-15T14:13:26.260Z,14.30
2023-04-15T14:15:56.275Z,14.70
2023-04-15T14:18:26.392Z,14.90
2023-04-15T14:20:53.588Z,14.70
2023-04-15T14:23:20.562Z,14.40
2023-04-15T14:25:48.436Z,14.70
2023-04-15T14:28:15.929Z,14.70
2023-04-15T14:30:43.135Z,14.90
2023-04-15T14:33:10.847Z,14.90
2023-04-15T14:35:38.065Z,15.00
2023-04-15T14:38:06.204Z,15.40
2023-04-15T14:40:34.208Z,15.50
2023-04-15T14:43:01.341Z,15.10
2023-04-15T14:45:28.436Z,14.90
2023-04-15T14:47:56.007Z,14.80
2023-04-15T14:50:23.371Z,14.80
2023-04-15T14:52:50.785Z,14.90
2023-04-15T14:55:17.821Z,14.90
2023-04-15T14:57:44.863Z,15.20
2023-04-15T15:00:15.245Z,14.90
2023-04-15T15:02:43.185Z,14.80
2023-04-15T15:05:12.021Z,14.50
2023-04-15T15:07:41.082Z,14.60
2023-04-15T15:10:09.006Z,14.70
2023-04-15T15:12:36.041Z,14.80
2023-04-15T15:15:12.254Z,14.50
2023-04-15T15:17:39.717Z,14.50
2023-04-15T15:20:07.412Z,14.70
2023-04-15T15:22:35.500Z,15.10
2023-04-15T15:25:02.544Z,14.80
2023-04-15T15:27:29.594Z,14.90
2023-04-15T15:29:56.956Z,15.10
2023-04-15T15:32:23.941Z,14.90
2023-04-15T15:34:50.868Z,14.80
2023-04-15T15:37:18.422Z,15.00
2023-04-15T15:39:45.411Z,14.70
2023-04-15T15:42:12.376Z,14.30
2023-04-15T15:44:39.393Z,14.40
2023-04-15T15:47:06.640Z,14.50
2023-04-15T15:49:33.748Z,14.50
2023-04-15T15:52:00.879Z,14.30
2023-04-15T15:54:27.947Z,14.40
2023-04-15T15:56:54.968Z,14.10
2023-04-15T15:59:24.139Z,14.00
2023-04-15T16:01:51.454Z,14.10
2023-04-15T16:04:18.753Z,13.70
2023-04-15T16:06:46.948Z,13.60
2023-04-15T16:09:13.918Z,13.70
2023-04-15T16:11:41.644Z,13.30
2023-04-15T16:14:08.726Z,13.80
2023-04-15T16:16:38.440Z,13.80
2023-04-15T16:19:05.937Z,14.00
2023-04-15T16:21:34.601Z,14.10
2023-04-15T16:24:02.252Z,13.70
2023-04-15T16:26:29.265Z,13.80
2023-04-15T16:28:56.293Z,14.00
2023-04-15T16:31:23.365Z,14.00
2023-04-15T16:33:50.534Z,13.70
2023-04-15T16:36:17.705Z,13.90
2023-04-15T16:38:48.332Z,13.60
2023-04-15T16:41:16.324Z,13.60
2023-04-15T16:43:45.569Z,13.80
2023-04-15T16:46:12.577Z,13.80
2023-04-15T16:48:39.607Z,13.90
2023-04-15T16:51:06.639Z,13.40
2023-04-15T16:53:33.647Z,13.50
2023-04-15T16:56:00.672Z,13.60
2023-04-15T16:58:29.086Z,13.60
2023-04-15T17:00:56.270Z,13.20
2023-04-15T17:03:23.496Z,13.20
2023-04-15T17:05:50.767Z,13.00
2023-04-15T17:08:18.021Z,13.30
2023-04-15T17:10:47.704Z,13.10
2023-04-15T17:13:14.690Z,12.80
2023-04-15T17:15:41.681Z,12.90
2023-04-15T17:18:09.323Z,12.70
2023-04-15T17:20:36.291Z,12.40
2023-04-15T17:23:04.661Z,12.50
2023-04-15T17:25:32.826Z,12.20
2023-04-15T17:28:00.754Z,12.20
2023-04-15T17:30:27.966Z,12.00
2023-04-15T17:32:55.031Z,11.90
2023-04-15T17:35:23.567Z,11.80
2023-04-15T17:37:50.872Z,11.70
2023-04-15T17:40:17.994Z,11.70
2023-04-15T17:42:45.043Z,11.50
2023-04-15T17:45:12.664Z,11.60
2023-04-15T17:47:39.717Z,11.60
2023-04-15T17:50:07.823Z,11.70
2023-04-15T17:52:34.908Z,11.80
2023-04-15T17:55:02.603Z,11.70
2023-04-15T17:57:29.642Z,11.70
2023-04-15T17:59:56.679Z,11.50
2023-04-15T18:02:23.641Z,11.40
2023-04-15T18:04:50.994Z,11.40
2023-04-15T18:07:18.199Z,11.40
2023-04-15T18:09:45.749Z,11.40
2023-04-15T18:12:12.730Z,11.40
2023-04-15T18:14:39.820Z,11.40
2023-04-15T18:17:07.769Z,11.40
2023-04-15T18:19:35.942Z,11.20
2023-04-15T18:22:04.187Z,11.20
2023-04-15T18:24:31.508Z,11.10
2023-04-15T18:26:59.759Z,11.00
2023-04-15T18:29:27.045Z,11.00
2023-04-15T18:31:54.786Z,10.80
2023-04-15T18:34:21.999Z,10.80
2023-04-15T18:36:49.083Z,10.80
2023-04-15T18:39:17.055Z,10.70
2023-04-15T18:41:44.159Z,10.80
2023-04-15T18:44:11.255Z,10.70
2023-04-15T18:46:38.518Z,10.80
2023-04-15T18:49:06.429Z,10.70
2023-04-15T18:51:34.229Z,10.50
2023-04-15T18:54:01.300Z,10.60
2023-04-15T18:56:28.612Z,10.60
2023-04-15T18:59:23.211Z,10.70
2023-04-15T19:01:42.811Z,10.60
2023-04-15T19:04:10.314Z,10.50
2023-04-15T19:06:38.819Z,10.60
2023-04-15T19:09:06.873Z,10.60
2023-04-15T19:11:35.560Z,10.60
2023-04-15T19:14:04.647Z,10.60
2023-04-15T19:16:31.927Z,10.60
2023-04-15T19:18:59.165Z,10.60
2023-04-15T19:21:26.857Z,10.50
2023-04-15T19:23:56.188Z,10.40
2023-04-15T19:26:25.811Z,10.50
2023-04-15T19:29:01.901Z,10.40
2023-04-15T19:31:29.863Z,10.40
2023-04-15T19:33:57.234Z,10.40
2023-04-15T19:36:24.459Z,10.30
2023-04-15T19:38:53.159Z,10.20
2023-04-15T19:41:20.937Z,10.30
2023-04-15T19:43:47.955Z,10.30
2023-04-15T19:46:15.097Z,10.30
2023-04-15T19:48:42.464Z,10.40
2023-04-15T19:51:09.585Z,10.20
2023-04-15T19:53:36.771Z,10.20
2023-04-15T19:56:05.421Z,10.00
2023-04-15T19:58:32.616Z,10.10
2023-04-15T20:01:01.660Z,10.10
2023-04-15T20:03:28.841Z,10.00
2023-04-15T20:05:56.147Z,9.90
2023-04-15T20:08:24.041Z,9.90
2023-04-15T20:10:51.282Z,9.90
2023-04-15T20:13:18.523Z,9.90
2023-04-15T20:15:45.711Z,10.00
2023-04-15T20:18:13.461Z,9.80
2023-04-15T20:20:42.050Z,9.80
2023-04-15T20:23:09.486Z,9.80
2023-04-15T20:25:37.210Z,9.90
2023-04-15T20:28:04.293Z,9.80
2023-04-15T20:30:33.997Z,9.90
2023-04-15T20:33:02.376Z,9.80
2023-04-15T20:35:32.144Z,9.80
2023-04-15T20:38:00.273Z,9.80
2023-04-15T20:40:28.852Z,9.80
2023-04-15T20:42:56.336Z,9.80
2023-04-15T20:45:23.776Z,9.70
2023-04-15T20:47:51.130Z,9.70
2023-04-15T20:50:19.477Z,9.70
2023-04-15T20:52:47.396Z,9.70
2023-04-15T20:55:14.784Z,9.80
2023-04-15T20:57:41.941Z,9.80
2023-04-15T21:00:12.119Z,9.80
2023-04-15T21:02:39.516Z,9.70
2023-04-15T21:05:07.086Z,9.60
2023-04-15T21:07:34.309Z,9.60
2023-04-15T21:10:01.710Z,9.70
2023-04-15T21:12:34.059Z,9.70
2023-04-15T21:15:01.754Z,9.70
2023-04-15T21:17:30.555Z,9.50
2023-04-15T21:19:58.787Z,9.60
2023-04-15T21:22:28.402Z,9.60
2023-04-15T21:24:55.512Z,9.60
2023-04-15T21:27:23.084Z,9.60
2023-04-15T21:29:50.334Z,9.60
2023-04-15T21:32:18.100Z,9.50
2023-04-15T21:34:46.582Z,9.50
2023-04-15T21:37:14.139Z,9.50
2023-04-15T21:39:41.327Z,9.40
2023-04-15T21:42:08.589Z,9.40
2023-04-15T21:44:36.795Z,9.40
2023-04-15T21:47:04.017Z,9.40
2023-04-15T21:49:32.222Z,9.40
2023-04-15T21:52:01.380Z,9.40
2023-04-15T21:54:28.751Z,9.40
2023-04-15T21:56:57.139Z,9.30
2023-04-15T21:59:24.333Z,9.40
2023-04-15T22:01:52.082Z,9.40
2023-04-15T22:04:19.989Z,9.40
2023-04-15T22:06:48.778Z,9.30
2023-04-15T22:09:17.270Z,9.20
2023-04-15T22:11:44.684Z,9.30
2023-04-15T22:14:11.739Z,9.30
2023-04-15T22:16:39.022Z,9.30
2023-04-15T22:19:10.775Z,9.40
2023-04-15T22:21:37.823Z,9.40
2023-04-15T22:24:31.742Z,9.40
2023-04-15T22:26:52.306Z,9.30
2023-04-15T22:29:19.275Z,9.40
2023-04-15T22:31:46.601Z,9.30
2023-04-15T22:34:20.544Z,9.30
2023-04-15T22:36:52.146Z,9.30
2023-04-15T22:39:21.091Z,9.40
2023-04-15T22:41:48.580Z,9.30
2023-04-15T22:44:15.763Z,9.40
2023-04-15T22:46:43.210Z,9.30
2023-04-15T22:49:10.571Z,9.30
2023-04-15T22:51:38.273Z,9.30
2023-04-15T22:54:05.265Z,9.20
2023-04-15T22:56:32.267Z,9.30
2023-04-15T22:58:59.637Z,9.30
2023-04-15T23:01:26.880Z,9.20
2023-04-15T23:03:56.475Z,9.30
2023-04-15T23:06:28.840Z,9.40
2023-04-15T23:08:55.790Z,9.30
2023-04-15T23:11:22.829Z,9.30
2023-04-15T23:13:50.703Z,9.40
2023-04-15T23:16:17.736Z,9.40
2023-04-15T23:18:44.772Z,9.40
2023-04-15T23:21:11.751Z,9.40
2023-04-15T23:23:38.730Z,9.30
2023-04-15T23:26:06.491Z,9.30
2023-04-15T23:28:33.574Z,9.30
2023-04-15T23:31:00.761Z,9.30
2023-04-15T23:33:27.913Z,9.30
2023-04-15T23:35:55.036Z,9.40
2023-04-15T23:38:22.079Z,9.30
2023-04-15T23:40:50.348Z,9.20
2023-04-15T23:43:17.502Z,9.10
2023-04-15T23:45:44.635Z,9.20
2023-04-15T23:48:11.554Z,9.20
2023-04-15T23:50:38.583Z,9.10
2023-04-15T23:53:05.617Z,9.10
2023-04-15T23:55:32.654Z,9.10
2023-04-15T23:57:59.653Z,9.10
