createdAt,value
2023-05-03T00:01:15.482Z,0.00
2023-05-03T00:06:15.463Z,0.00
2023-05-03T00:11:15.351Z,0.00
2023-05-03T00:16:15.307Z,0.00
2023-05-03T00:21:15.233Z,0.00
2023-05-03T00:26:15.178Z,0.00
2023-05-03T00:31:15.202Z,0.00
2023-05-03T00:36:15.086Z,0.00
2023-05-03T00:41:14.985Z,0.00
2023-05-03T00:46:17.433Z,0.00
2023-05-03T00:51:14.855Z,0.00
2023-05-03T00:56:14.770Z,0.00
2023-05-03T01:01:14.723Z,0.00
2023-05-03T01:06:14.653Z,0.00
2023-05-03T01:11:14.577Z,0.00
2023-05-03T01:16:14.589Z,0.00
2023-05-03T01:21:14.446Z,0.00
2023-05-03T01:26:14.394Z,0.00
2023-05-03T01:31:14.378Z,0.00
2023-05-03T01:36:14.254Z,0.00
2023-05-03T01:41:14.177Z,0.00
2023-05-03T01:46:14.214Z,0.00
2023-05-03T01:51:14.088Z,0.00
2023-05-03T01:56:13.985Z,0.00
2023-05-03T02:01:13.972Z,0.00
2023-05-03T02:06:13.906Z,0.00
2023-05-03T02:11:13.781Z,0.00
2023-05-03T02:16:13.828Z,0.00
2023-05-03T02:21:14.045Z,0.00
2023-05-03T02:26:13.600Z,0.00
2023-05-03T02:31:13.652Z,0.00
2023-05-03T02:36:13.467Z,0.00
2023-05-03T02:41:13.386Z,0.00
2023-05-03T02:46:13.360Z,0.00
2023-05-03T02:51:13.255Z,0.00
2023-05-03T02:56:13.224Z,0.00
2023-05-03T03:01:13.195Z,0.00
2023-05-03T03:06:13.137Z,0.00
2023-05-03T03:11:13.001Z,0.00
2023-05-03T03:16:12.950Z,0.00
2023-05-03T03:21:12.861Z,0.00
2023-05-03T03:26:12.835Z,0.00
2023-05-03T03:31:12.753Z,5.62
2023-05-03T03:36:12.656Z,5.62
2023-05-03T03:41:12.603Z,11.25
2023-05-03T03:46:12.519Z,16.88
2023-05-03T03:51:12.454Z,22.50
2023-05-03T03:56:12.392Z,28.12
2023-05-03T04:01:12.320Z,33.75
2023-05-03T04:06:12.281Z,39.38
2023-05-03T04:11:12.198Z,45.00
2023-05-03T04:16:12.122Z,50.62
2023-05-03T04:21:12.062Z,61.88
2023-05-03T04:26:23.532Z,73.12
2023-05-03T04:31:12.942Z,84.38
2023-05-03T04:36:11.839Z,101.25
2023-05-03T04:41:13.440Z,112.50
2023-05-03T04:46:11.757Z,118.12
2023-05-03T04:51:11.650Z,135.00
2023-05-03T04:56:11.579Z,157.50
2023-05-03T05:01:11.517Z,185.62
2023-05-03T05:06:11.465Z,230.62
2023-05-03T05:11:11.392Z,258.75
2023-05-03T05:16:11.310Z,286.88
2023-05-03T05:21:11.243Z,354.38
2023-05-03T05:26:11.189Z,410.62
2023-05-03T05:31:11.182Z,382.50
2023-05-03T05:36:11.058Z,438.75
2023-05-03T05:41:10.966Z,562.50
2023-05-03T05:46:10.875Z,585.00
2023-05-03T05:51:10.812Z,675.00
2023-05-03T05:56:10.741Z,849.38
2023-05-03T06:01:10.698Z,1068.75
2023-05-03T06:06:10.619Z,1012.50
2023-05-03T06:11:10.561Z,1074.38
2023-05-03T06:16:10.487Z,4972.50
2023-05-03T06:21:10.449Z,1220.62
2023-05-03T06:26:10.344Z,1490.62
2023-05-03T06:31:10.317Z,1974.38
2023-05-03T06:36:10.218Z,2823.75
2023-05-03T06:41:10.195Z,3543.75
2023-05-03T06:46:10.175Z,3273.75
2023-05-03T06:51:10.024Z,3285.00
2023-05-03T06:56:09.965Z,4950.00
2023-05-03T07:01:09.931Z,4899.38
2023-05-03T07:06:09.886Z,4623.75
2023-05-03T07:11:09.770Z,5298.75
2023-05-03T07:16:09.723Z,5220.00
2023-05-03T07:21:09.737Z,5231.25
2023-05-03T07:26:09.566Z,5388.75
2023-05-03T07:31:09.496Z,5023.12
2023-05-03T07:36:09.427Z,5146.88
2023-05-03T07:41:09.393Z,5051.25
2023-05-03T07:46:09.333Z,5118.75
2023-05-03T07:51:09.243Z,5068.12
2023-05-03T07:56:09.172Z,5034.38
2023-05-03T08:01:09.142Z,5101.88
2023-05-03T08:06:09.103Z,2463.75
2023-05-03T08:11:08.983Z,2261.25
2023-05-03T08:16:08.957Z,2368.12
2023-05-03T08:21:08.854Z,2469.38
2023-05-03T08:26:08.793Z,2536.88
2023-05-03T08:31:08.975Z,2418.75
2023-05-03T08:36:08.676Z,2469.38
2023-05-03T08:41:08.607Z,2643.75
2023-05-03T08:46:08.569Z,2671.88
2023-05-03T08:51:08.464Z,1035.00
2023-05-03T08:56:08.392Z,1018.12
2023-05-03T09:01:08.363Z,1012.50
2023-05-03T09:06:09.292Z,984.38
2023-05-03T09:11:08.197Z,928.12
2023-05-03T09:16:08.134Z,1029.38
2023-05-03T09:21:08.065Z,1023.75
2023-05-03T09:26:08.037Z,1181.25
2023-05-03T09:31:08.000Z,1096.88
2023-05-03T09:36:08.031Z,990.00
2023-05-03T09:41:07.947Z,1046.25
2023-05-03T09:46:07.800Z,725.62
2023-05-03T09:51:07.752Z,984.38
2023-05-03T09:56:07.662Z,939.38
2023-05-03T10:01:07.684Z,905.62
2023-05-03T10:06:07.559Z,821.25
2023-05-03T10:11:07.431Z,787.50
2023-05-03T10:16:07.400Z,787.50
2023-05-03T10:21:07.314Z,720.00
2023-05-03T10:26:07.282Z,675.00
2023-05-03T10:31:07.202Z,658.12
2023-05-03T10:36:07.133Z,630.00
2023-05-03T10:41:07.101Z,658.12
2023-05-03T10:46:07.106Z,675.00
2023-05-03T10:51:06.914Z,461.25
2023-05-03T10:56:06.879Z,444.38
2023-05-03T11:01:06.820Z,573.75
2023-05-03T11:06:06.761Z,545.62
2023-05-03T11:11:06.628Z,551.25
2023-05-03T11:16:06.660Z,545.62
2023-05-03T11:21:06.499Z,483.75
2023-05-03T11:26:06.460Z,455.62
2023-05-03T11:31:06.389Z,495.00
2023-05-03T11:36:06.312Z,495.00
2023-05-03T11:41:06.218Z,478.12
2023-05-03T11:46:06.221Z,472.50
2023-05-03T11:51:06.109Z,466.88
2023-05-03T11:56:06.009Z,466.88
2023-05-03T12:01:05.996Z,455.62
2023-05-03T12:06:06.702Z,455.62
2023-05-03T12:11:06.588Z,450.00
2023-05-03T12:16:12.936Z,438.75
2023-05-03T12:21:30.826Z,433.12
2023-05-03T12:26:09.533Z,427.50
2023-05-03T12:31:05.832Z,421.88
2023-05-03T12:36:09.251Z,416.25
2023-05-03T12:41:08.763Z,416.25
2023-05-03T12:46:32.099Z,416.25
2023-05-03T12:56:06.723Z,393.75
2023-05-03T13:01:37.044Z,393.75
2023-05-03T13:06:12.529Z,388.12
2023-05-03T13:11:06.391Z,388.12
2023-05-03T13:16:05.512Z,376.88
2023-05-03T13:21:04.890Z,376.88
2023-05-03T13:26:04.832Z,382.50
2023-05-03T13:31:04.752Z,388.12
2023-05-03T13:36:04.657Z,371.25
2023-05-03T13:41:04.630Z,371.25
2023-05-03T13:46:04.568Z,371.25
2023-05-03T13:51:04.462Z,365.62
2023-05-03T13:56:04.396Z,360.00
2023-05-03T14:01:04.481Z,354.38
2023-05-03T14:06:04.263Z,354.38
2023-05-03T14:11:06.125Z,348.75
2023-05-03T14:16:04.129Z,343.12
2023-05-03T14:21:04.077Z,343.12
2023-05-03T14:26:04.002Z,343.12
2023-05-03T14:31:03.986Z,337.50
2023-05-03T14:36:03.863Z,337.50
2023-05-03T14:41:03.791Z,337.50
2023-05-03T14:46:03.714Z,326.25
2023-05-03T14:51:03.658Z,326.25
2023-05-03T14:56:03.602Z,326.25
2023-05-03T15:01:03.599Z,320.62
2023-05-03T15:06:03.456Z,315.00
2023-05-03T15:11:03.443Z,315.00
2023-05-03T15:16:03.333Z,315.00
2023-05-03T15:21:03.254Z,309.38
2023-05-03T15:26:03.179Z,303.75
2023-05-03T15:31:03.162Z,298.12
2023-05-03T15:36:03.191Z,292.50
2023-05-03T15:41:03.004Z,281.25
2023-05-03T15:46:02.961Z,275.62
2023-05-03T15:51:02.844Z,281.25
2023-05-03T15:56:02.786Z,281.25
2023-05-03T16:01:02.757Z,281.25
2023-05-03T16:06:02.675Z,275.62
2023-05-03T16:11:02.595Z,270.00
2023-05-03T16:16:02.571Z,264.38
2023-05-03T16:21:02.486Z,258.75
2023-05-03T16:26:02.380Z,253.12
2023-05-03T16:31:02.333Z,247.50
2023-05-03T16:36:02.276Z,241.88
2023-05-03T16:41:02.202Z,236.25
2023-05-03T16:46:02.146Z,230.62
2023-05-03T16:51:02.057Z,219.38
2023-05-03T16:56:01.978Z,202.50
2023-05-03T17:01:01.938Z,191.25
2023-05-03T17:06:03.721Z,191.25
2023-05-03T17:11:01.799Z,185.62
2023-05-03T17:16:01.712Z,174.38
2023-05-03T17:21:01.652Z,168.75
2023-05-03T17:26:01.586Z,157.50
2023-05-03T17:31:01.537Z,151.88
2023-05-03T17:36:01.452Z,129.38
2023-05-03T17:41:01.379Z,112.50
2023-05-03T17:46:01.353Z,101.25
2023-05-03T17:51:01.358Z,90.00
2023-05-03T17:56:01.201Z,84.38
2023-05-03T18:01:01.136Z,73.12
2023-05-03T18:06:01.038Z,61.88
2023-05-03T18:11:00.973Z,50.62
2023-05-03T18:16:00.989Z,39.38
2023-05-03T18:21:00.861Z,28.12
2023-05-03T18:26:00.771Z,16.88
2023-05-03T18:31:00.731Z,11.25
2023-05-03T18:36:00.651Z,5.62
2023-05-03T18:41:00.583Z,0.00
2023-05-03T18:46:00.504Z,0.00
2023-05-03T18:51:00.449Z,0.00
2023-05-03T18:56:00.385Z,0.00
2023-05-03T19:01:00.613Z,0.00
2023-05-03T19:06:00.236Z,0.00
2023-05-03T19:11:00.180Z,0.00
2023-05-03T19:16:00.151Z,0.00
2023-05-03T19:21:00.103Z,0.00
2023-05-03T19:26:00.003Z,0.00
2023-05-03T19:30:59.969Z,0.00
2023-05-03T19:36:00.023Z,0.00
2023-05-03T19:40:59.801Z,0.00
2023-05-03T19:45:59.824Z,0.00
2023-05-03T19:50:59.693Z,0.00
2023-05-03T19:55:59.600Z,0.00
2023-05-03T20:00:59.556Z,0.00
2023-05-03T20:05:59.470Z,0.00
2023-05-03T20:11:00.204Z,0.00
2023-05-03T20:15:59.353Z,0.00
2023-05-03T20:20:59.252Z,0.00
2023-05-03T20:25:59.177Z,0.00
2023-05-03T20:30:59.100Z,0.00
2023-05-03T20:35:59.081Z,0.00
2023-05-03T20:40:58.978Z,0.00
2023-05-03T20:45:58.952Z,0.00
2023-05-03T20:50:58.844Z,0.00
2023-05-03T20:55:58.783Z,0.00
2023-05-03T21:00:58.765Z,0.00
2023-05-03T21:05:58.641Z,0.00
2023-05-03T21:10:58.594Z,0.00
2023-05-03T21:15:58.509Z,0.00
2023-05-03T21:20:58.433Z,0.00
2023-05-03T21:25:58.364Z,0.00
2023-05-03T21:30:58.305Z,0.00
2023-05-03T21:35:58.231Z,0.00
2023-05-03T21:40:58.182Z,0.00
2023-05-03T21:45:58.150Z,0.00
2023-05-03T21:50:58.046Z,0.00
2023-05-03T21:55:57.965Z,0.00
2023-05-03T22:00:57.902Z,0.00
2023-05-03T22:05:57.838Z,0.00
2023-05-03T22:10:57.775Z,0.00
2023-05-03T22:15:57.737Z,0.00
2023-05-03T22:20:57.643Z,0.00
2023-05-03T22:25:57.587Z,0.00
2023-05-03T22:30:57.513Z,0.00
2023-05-03T22:35:57.446Z,0.00
2023-05-03T22:40:57.387Z,0.00
2023-05-03T22:45:57.357Z,0.00
2023-05-03T22:50:57.251Z,0.00
2023-05-03T22:55:57.182Z,0.00
2023-05-03T23:00:57.144Z,0.00
2023-05-03T23:05:57.061Z,0.00
2023-05-03T23:10:56.984Z,0.00
2023-05-03T23:15:57.153Z,0.00
2023-05-03T23:20:56.844Z,0.00
2023-05-03T23:25:56.786Z,0.00
2023-05-03T23:30:56.726Z,0.00
2023-05-03T23:35:56.636Z,0.00
2023-05-03T23:40:56.567Z,0.00
2023-05-03T23:45:56.517Z,0.00
2023-05-03T23:50:56.439Z,0.00
2023-05-03T23:55:56.366Z,0.00
