createdAt,value
2022-12-07T00:01:18.758Z,10.83013741388795
2022-12-07T00:04:18.888Z,10.76847846184619
2022-12-07T00:07:17.348Z,10.738291281857528
2022-12-07T00:11:18.917Z,10.761413376267592
2022-12-07T00:14:18.142Z,10.671494153334061
2022-12-07T00:17:16.962Z,10.634884209528627
2022-12-07T00:21:18.472Z,10.595705163226011
2022-12-07T00:24:16.219Z,10.582217298742126
2022-12-07T00:27:16.158Z,10.579648181924949
2022-12-07T00:31:18.975Z,10.536615486053416
2022-12-07T00:34:19.183Z,10.380541849919336
2022-12-07T00:37:16.962Z,10.399810185530168
2022-12-07T00:41:18.492Z,10.360631240754447
2022-12-07T00:44:16.574Z,10.27777746244983
2022-12-07T00:47:16.596Z,10.279704293643954
2022-12-07T00:51:18.042Z,10.218687992369178
2022-12-07T00:54:16.314Z,10.180151402183492
2022-12-07T00:57:16.375Z,10.131338411449633
2022-12-07T01:01:16.473Z,10.147395313397283
2022-12-07T01:04:16.940Z,10.079956344316543
2022-12-07T01:07:16.940Z,10.079314068661551
2022-12-07T01:11:18.911Z,10.029216581583023
2022-12-07T01:14:16.595Z,9.972696372965583
2022-12-07T01:17:16.521Z,9.922598944767742
2022-12-07T01:21:19.218Z,9.909753454814563
2022-12-07T01:24:16.330Z,9.833965101116338
2022-12-07T01:27:16.473Z,9.838461018636826
2022-12-07T01:31:18.613Z,9.840387840499535
2022-12-07T01:34:16.122Z,9.798640042637363
2022-12-07T01:37:16.263Z,9.742762250951273
2022-12-07T01:41:16.464Z,9.721567235522617
2022-12-07T01:44:20.884Z,9.669543127738871
2022-12-07T01:47:16.869Z,9.654770855658807
2022-12-07T01:51:16.677Z,9.69459176850296
2022-12-07T01:54:17.503Z,9.647705856818721
2022-12-07T01:57:17.959Z,9.593754974729745
2022-12-07T02:01:15.918Z,9.595039519168495
2022-12-07T02:04:16.076Z,9.581551803468846
2022-12-07T02:07:16.592Z,9.555218650025562
2022-12-07T02:11:17.281Z,9.562283641662452
2022-12-07T02:14:16.854Z,9.521820515190848
2022-12-07T02:17:25.272Z,9.487780121185732
2022-12-07T02:21:27.152Z,9.43318706313148
2022-12-07T02:24:48.954Z,9.40556941098339
2022-12-07T02:27:34.869Z,9.372813601894086
2022-12-07T02:31:20.868Z,9.34005780463276
2022-12-07T02:34:22.323Z,9.288676185698659
2022-12-07T02:37:29.176Z,9.273903975641588
2022-12-07T02:41:22.108Z,9.260416307690411
2022-12-07T02:44:20.281Z,9.227660551015287
2022-12-07T02:47:19.677Z,9.176278995745815
2022-12-07T02:51:18.241Z,9.213530620414895
2022-12-07T02:54:18.770Z,9.167929495763474
2022-12-07T02:57:29.800Z,9.162791342310175
2022-12-07T03:01:28.300Z,9.112694361392732
2022-12-07T03:04:31.249Z,9.10434486726299
2022-12-07T03:07:25.121Z,9.092784030505936
2022-12-07T03:11:23.940Z,9.135173772484995
2022-12-07T03:14:22.058Z,9.11847478085583
2022-12-07T03:17:21.768Z,9.054247918623513
2022-12-07T03:21:20.542Z,9.02984172289871
2022-12-07T03:24:20.032Z,9.011858214461245
2022-12-07T03:27:22.139Z,8.987452030141503
2022-12-07T03:31:19.615Z,8.965614923421526
2022-12-07T03:34:22.095Z,8.93285927319821
2022-12-07T03:37:24.046Z,8.903957238706061
2022-12-07T03:41:22.954Z,8.917444853656434
2022-12-07T03:44:16.477Z,8.904599506039176
2022-12-07T03:47:24.223Z,8.89239642748762
2022-12-07T03:51:25.264Z,8.856429468674833
2022-12-07T03:54:19.729Z,8.817893457200626
2022-12-07T03:57:17.596Z,8.79541412473418
2022-12-07T04:01:18.931Z,8.779999728548228
2022-12-07T04:04:17.709Z,8.707423648372423
2022-12-07T04:07:17.060Z,8.760731736999242
2022-12-07T04:11:16.154Z,8.737610152542857
2022-12-07T04:14:20.111Z,8.70292778690864
2022-12-07T04:17:16.816Z,8.663107309385031
2022-12-07T04:21:16.383Z,8.66503410628211
2022-12-07T04:24:17.102Z,8.620717788003912
2022-12-07T04:27:16.656Z,8.586035467062265
2022-12-07T04:31:15.905Z,8.613652869699582
2022-12-07T04:34:16.642Z,8.640628015276524
2022-12-07T04:37:16.202Z,8.58667773214438
2022-12-07T04:41:16.644Z,8.574474696361813
2022-12-07T04:44:17.341Z,8.558418072833229
2022-12-07T04:47:17.284Z,8.55584901333241
2022-12-07T04:51:20.060Z,8.564840721903602
2022-12-07T04:54:17.512Z,8.564840721903602
2022-12-07T04:57:16.781Z,8.543003716919703
2022-12-07T05:01:17.702Z,8.551995424217603
2022-12-07T05:04:18.846Z,8.559060337719803
2022-12-07T05:07:16.858Z,8.518597658746875
2022-12-07T05:11:39.142Z,8.498687458258882
2022-12-07T05:14:18.318Z,8.499971987190747
2022-12-07T05:17:16.299Z,8.484557641208903
2022-12-07T05:21:16.674Z,8.44923310821323
2022-12-07T05:24:17.833Z,8.420973491721089
2022-12-07T05:27:16.967Z,8.389502565534439
2022-12-07T05:31:16.330Z,8.413266325114819
2022-12-07T05:34:16.776Z,8.356747123344395
2022-12-07T05:37:16.574Z,8.381795401602085
2022-12-07T05:42:13.322Z,8.365096548661768
2022-12-07T05:44:16.399Z,8.332983378570589
2022-12-07T05:47:16.764Z,8.31050416627113
2022-12-07T05:51:16.809Z,8.335552431759515
2022-12-07T05:54:16.692Z,8.275821963936687
2022-12-07T05:57:16.755Z,8.28930948549105
2022-12-07T06:01:16.444Z,8.266830284014578
2022-12-07T06:04:17.346Z,8.26297670717795
2022-12-07T06:07:17.385Z,8.222514160277296
2022-12-07T06:21:16.805Z,8.178198058190537
2022-12-07T06:24:17.794Z,8.173059960798492
2022-12-07T06:27:17.163Z,8.182051631425566
2022-12-07T06:31:16.573Z,8.18397841810447
2022-12-07T06:34:18.943Z,8.149938526135884
2022-12-07T06:37:16.611Z,8.155076622218257
2022-12-07T06:41:16.646Z,8.171775436495954
2022-12-07T06:44:16.950Z,8.147369478203837
2022-12-07T06:47:40.557Z,8.110760553077943
2022-12-07T06:51:16.871Z,8.151223050129193
2022-12-07T06:54:16.539Z,8.085712349662572
2022-12-07T06:57:16.311Z,8.06837128981142
2022-12-07T07:01:18.475Z,8.073509381273562
2022-12-07T07:04:16.753Z,8.049103449420453
2022-12-07T07:07:16.757Z,8.072867119824878
2022-12-07T07:11:16.936Z,8.095346273234554
2022-12-07T07:14:20.126Z,8.085712349662572
2022-12-07T07:17:16.922Z,8.087639134295113
2022-12-07T07:21:16.720Z,8.147369478203837
2022-12-07T07:24:16.965Z,8.167279601580322
2022-12-07T07:27:16.945Z,8.207099861443657
2022-12-07T07:31:16.462Z,8.239212986969596
2022-12-07T07:34:16.901Z,8.251415977650321
2022-12-07T07:37:21.756Z,8.277106489712605
2022-12-07T07:41:16.617Z,8.331056588726643
2022-12-07T07:44:17.086Z,8.365096548661768
2022-12-07T07:47:16.992Z,8.404916895363659
2022-12-07T07:51:16.630Z,8.436387826898136
2022-12-07T07:54:17.158Z,8.43317650685358
2022-12-07T07:57:17.545Z,8.492264813872406
2022-12-07T08:01:17.693Z,8.594384913484465
2022-12-07T08:04:17.521Z,8.60979927812914
2022-12-07T08:07:16.476Z,8.67723715424736
2022-12-07T08:11:16.062Z,8.74660187913114
2022-12-07T08:14:16.330Z,8.823673857878111
2022-12-07T08:17:16.538Z,8.88790055685613
2022-12-07T08:21:15.997Z,8.999655121480554
2022-12-07T08:24:16.462Z,9.051678845080096
2022-12-07T08:27:16.188Z,9.11975931856432
2022-12-07T08:31:18.551Z,9.240505944380129
2022-12-07T08:34:16.782Z,9.334277371049756
2022-12-07T08:37:16.611Z,9.441536587529209
2022-12-07T08:41:16.822Z,9.573844538255162
2022-12-07T08:44:16.015Z,9.654770855658807
2022-12-07T08:47:16.102Z,9.73377042561915
2022-12-07T08:51:16.470Z,9.873786092622685
2022-12-07T08:54:19.033Z,9.991964621947044
2022-12-07T08:57:16.715Z,10.09665551294247
2022-12-07T09:01:16.465Z,10.23024897261721
2022-12-07T09:04:16.910Z,10.328517364213258
2022-12-07T09:07:17.187Z,10.425501306044406
2022-12-07T09:11:16.488Z,10.590566928900444
2022-12-07T09:14:18.372Z,10.72480339617332
2022-12-07T09:17:17.005Z,10.822430042590804
2022-12-07T09:21:16.430Z,10.965016517589628
2022-12-07T09:24:16.711Z,11.044017228602025
2022-12-07T09:27:18.808Z,11.166050982458183
2022-12-07T09:31:25.486Z,11.310564850650644
2022-12-07T09:34:16.873Z,11.41846868902221
2022-12-07T09:37:16.812Z,11.52958408528939
2022-12-07T09:41:16.931Z,11.722270066199417
2022-12-07T09:44:21.919Z,11.843020156171406
2022-12-07T09:47:16.326Z,11.986250524479782
2022-12-07T09:51:23.723Z,12.196279321020484
2022-12-07T10:01:18.317Z,12.733235886160765
2022-12-07T10:04:20.223Z,12.947762483730912
2022-12-07T10:07:16.774Z,13.130817017509344
2022-12-07T10:11:17.340Z,13.440404823995141
2022-12-07T10:14:16.499Z,13.665852210947559
2022-12-07T10:17:36.839Z,13.906715422870274
2022-12-07T10:21:19.616Z,14.303017085892861
2022-12-07T10:24:17.571Z,14.459739777146387
2022-12-07T10:27:21.032Z,14.685189697209807
2022-12-07T10:31:19.205Z,14.96973270378221
2022-12-07T10:34:23.519Z,15.14379895588363
2022-12-07T10:37:18.900Z,15.383381465286948
2022-12-07T10:41:16.516Z,15.663430455223715
2022-12-07T10:44:22.980Z,15.780974210855584
2022-12-07T10:47:30.722Z,16.023127673800627
2022-12-07T10:51:27.729Z,16.314098074363663
2022-12-07T10:54:26.344Z,16.461831747504128
2022-12-07T10:57:32.614Z,16.72518367451348
2022-12-07T11:01:26.858Z,16.973762902048474
2022-12-07T11:04:28.248Z,17.14975997624315
2022-12-07T11:07:29.050Z,17.267305657557245
2022-12-07T11:11:26.502Z,17.331538334643938
2022-12-07T11:14:25.525Z,17.530659922604627
2022-12-07T11:17:26.440Z,17.514601713826778
2022-12-07T11:21:24.252Z,17.66683364728242
2022-12-07T11:24:19.690Z,17.764467764362145
2022-12-07T11:27:24.245Z,17.908349812614414
2022-12-07T11:31:29.258Z,17.99056822834691
2022-12-07T11:34:24.888Z,18.129311973843233
2022-12-07T11:37:21.766Z,18.148581955275677
2022-12-07T11:41:23.574Z,18.240435589686967
2022-12-07T11:44:31.515Z,18.384318392747083
2022-12-07T11:47:25.383Z,18.503150344102416
2022-12-07T11:51:20.227Z,18.660522627327374
2022-12-07T11:54:21.367Z,18.722186943350607
2022-12-07T11:57:25.768Z,18.825603234094977
2022-12-07T12:01:35.437Z,18.88855233834702
2022-12-07T12:04:27.642Z,18.950859147808295
2022-12-07T12:11:35.692Z,19.12107900002311
2022-12-07T12:14:40.723Z,19.15705002853365
2022-12-07T12:17:47.415Z,19.170539167901733
2022-12-07T12:21:20.416Z,19.29129917158425
2022-12-07T12:24:21.937Z,19.35617562290945
2022-12-07T12:27:24.362Z,19.35938732962568
2022-12-07T12:31:33.669Z,19.461519662491717
2022-12-07T12:34:42.062Z,19.528323263161383
2022-12-07T12:37:53.748Z,19.545024171014028
2022-12-07T12:41:53.460Z,19.64009093580544
2022-12-07T12:44:40.726Z,19.644587339309872
2022-12-07T12:48:00.121Z,19.665784673117834
2022-12-07T12:51:37.775Z,19.686339668206436
2022-12-07T12:54:21.914Z,19.654864833871034
2022-12-07T12:57:26.440Z,19.64522968268584
2022-12-07T13:01:40.847Z,19.637521562474376
2022-12-07T13:04:56.145Z,19.588061140032732
2022-12-07T13:08:28.008Z,19.620178294392826
2022-12-07T13:11:20.341Z,19.61247017630958
2022-12-07T13:15:33.763Z,19.62917109965092
2022-12-07T13:17:57.874Z,19.630455786189124
2022-12-07T13:21:43.217Z,19.534104346300957
2022-12-07T13:24:18.709Z,19.497490825971273
2022-12-07T13:27:18.677Z,19.46922776775109
2022-12-07T13:31:27.760Z,19.5418124577267
2022-12-07T13:34:34.014Z,19.462162004571656
2022-12-07T13:37:26.086Z,19.477578215854372
2022-12-07T13:41:18.711Z,19.374803523446097
2022-12-07T13:44:18.445Z,19.398570160717735
2022-12-07T13:47:21.951Z,19.36324137783522
2022-12-07T13:51:20.713Z,19.2951532169016
2022-12-07T13:54:18.212Z,19.316350469073313
2022-12-07T13:57:17.854Z,19.299007262382656
2022-12-07T14:01:16.653Z,19.22963446877111
2022-12-07T14:04:19.777Z,19.164115767952534
2022-12-07T14:07:23.267Z,19.14227621152677
2022-12-07T14:11:19.360Z,19.109516886744768
2022-12-07T14:14:20.188Z,19.08703500403244
2022-12-07T14:17:19.127Z,19.06904950187345
2022-12-07T14:21:20.135Z,19.03885955983578
2022-12-07T14:24:19.149Z,19.039501898923483
2022-12-07T14:27:19.675Z,19.06262610910926
2022-12-07T14:31:25.019Z,18.921953921603652
2022-12-07T14:34:16.795Z,18.788347662355317
2022-12-07T14:37:17.021Z,18.797982722545566
2022-12-07T14:42:24.234Z,18.70163216668625
2022-12-07T14:44:23.972Z,18.57766126866636
2022-12-07T14:54:20.009Z,18.358625018323075
2022-12-07T14:57:17.758Z,18.219880922161973
2022-12-07T15:01:16.798Z,18.163997943368393
2022-12-07T15:04:17.467Z,18.03874311593281
2022-12-07T15:07:21.056Z,17.96102097661651
2022-12-07T15:11:18.418Z,17.865313640335806
2022-12-07T15:14:17.116Z,17.765752424497713
2022-12-07T15:17:28.185Z,17.744555534586834
2022-12-07T15:21:16.747Z,17.559564705567027
2022-12-07T15:24:17.087Z,17.400909676974788
2022-12-07T15:27:17.039Z,17.28079451597332
2022-12-07T15:31:47.054Z,17.120855323838715
2022-12-07T15:34:17.236Z,17.068184647580438
2022-12-07T15:37:17.171Z,16.919165338925904
2022-12-07T15:41:16.557Z,16.766292336973947
2022-12-07T15:45:21.666Z,16.555610638751478
2022-12-07T15:47:16.853Z,16.425219466956698
2022-12-07T15:51:20.304Z,16.2916168843225
2022-12-07T15:54:20.738Z,16.19526899009943
2022-12-07T15:57:22.076Z,16.172145510710834
2022-12-07T16:01:19.878Z,15.953115067695853
2022-12-07T16:04:16.927Z,15.874110081653635
2022-12-07T16:07:17.831Z,15.66856897687685
2022-12-07T16:11:16.296Z,15.538821394238402
2022-12-07T16:14:16.624Z,15.45788982774975
2022-12-07T16:17:16.591Z,15.382739152083468
2022-12-07T16:21:23.341Z,15.375673707145324
2022-12-07T16:24:17.595Z,15.267765161920398
2022-12-07T16:27:17.076Z,15.102048717369689
2022-12-07T16:31:18.896Z,15.037175307954112
2022-12-07T16:34:17.147Z,14.927340235392695
2022-12-07T16:37:16.619Z,14.79309754950891
2022-12-07T16:41:18.133Z,14.701247405197137
2022-12-07T16:44:17.355Z,14.554801213590327
2022-12-07T16:47:17.438Z,14.45010517766068
2022-12-07T16:51:16.602Z,14.437901353114285
2022-12-07T16:54:17.112Z,14.363393828332482
2022-12-07T17:01:18.388Z,14.25805570805096
2022-12-07T17:04:16.602Z,14.14822157874014
2022-12-07T17:07:16.595Z,14.089771891621421
2022-12-07T17:11:18.533Z,14.057656694948673
2022-12-07T17:21:16.230Z,13.889373250247809
2022-12-07T17:24:17.221Z,13.775685756267285
2022-12-07T17:27:17.701Z,13.68062513620398
2022-12-07T17:31:18.930Z,13.562441801509795
2022-12-07T17:34:17.190Z,13.488577295508367
2022-12-07T17:37:17.399Z,13.460958408712122
2022-12-07T17:42:36.831Z,13.356905933967301
2022-12-07T17:44:18.222Z,13.272764822526733
2022-12-07T17:47:18.333Z,13.271480226010317
2022-12-07T18:01:20.555Z,12.904728664501544
2022-12-07T18:04:16.549Z,12.879036841857396
2022-12-07T18:07:16.739Z,12.865548637881876
2022-12-07T18:11:16.756Z,12.826368628183355
2022-12-07T18:14:17.325Z,12.782050276952578
2022-12-07T18:17:17.160Z,12.698551992875583
2022-12-07T18:21:19.229Z,12.712040172021897
2022-12-07T18:24:17.273Z,12.672860228620994
2022-12-07T18:27:16.968Z,12.680567757133394
2022-12-07T18:31:17.585Z,12.717178526509906
2022-12-07T18:34:18.648Z,12.6535914102049
2022-12-07T18:37:17.299Z,12.704974935076098
2022-12-07T18:41:16.891Z,12.652949116328182
2022-12-07T18:44:17.368Z,12.552751327248643
2022-12-07T18:47:16.984Z,12.523848139426264
2022-12-07T18:51:17.875Z,12.55724737951532
2022-12-07T18:54:16.683Z,12.523848139426264
2022-12-07T18:57:16.654Z,12.517425210049623
2022-12-07T19:01:16.292Z,12.535409413450179
2022-12-07T19:04:17.132Z,12.44548843209959
2022-12-07T19:07:17.858Z,12.467968669081255
2022-12-07T19:11:50.033Z,12.479529935983829
2022-12-07T19:14:22.153Z,12.455122818695326
2022-12-07T19:17:16.898Z,12.460903451143896
2022-12-07T19:21:16.158Z,12.505221645486836
2022-12-07T19:24:22.778Z,12.464114913774484
2022-12-07T19:27:17.779Z,12.467968669081255
2022-12-07T19:31:16.395Z,12.505863938317635
2022-12-07T19:34:17.524Z,12.471822424551737
2022-12-07T19:37:16.920Z,12.501367888597542
2022-12-07T19:41:34.564Z,12.552751327248643
2022-12-07T19:44:18.311Z,12.613126904852924
2022-12-07T19:47:17.751Z,12.582296817651605
2022-12-07T19:51:16.588Z,12.591288925336357
2022-12-07T19:54:18.885Z,12.663868112850832
2022-12-07T19:57:18.045Z,12.66772187664319
2022-12-07T20:01:16.820Z,12.678640874943904
2022-12-07T20:04:18.748Z,12.729382119585352
2022-12-07T20:07:16.441Z,12.710113289163928
2022-12-07T20:21:16.834Z,12.780123392607583
2022-12-07T20:24:20.197Z,12.717178526509906
2022-12-07T20:27:18.087Z,12.67928316900252
2022-12-07T20:31:17.568Z,12.755716194446814
2022-12-07T20:34:17.624Z,12.77113126620543
2022-12-07T20:37:17.496Z,12.773058150359429
2022-12-07T20:51:19.688Z,12.843710597601966
2022-12-07T20:54:17.800Z,12.781407982166366
2022-12-07T20:57:16.770Z,12.749935543212633
2022-12-07T21:01:17.194Z,12.738374241849305
2022-12-07T21:04:18.522Z,12.76149684604934
2022-12-07T21:07:17.592Z,12.764708319321016
2022-12-07T21:11:18.205Z,12.787188635405982
2022-12-07T21:14:16.652Z,12.799392237899246
2022-12-07T21:17:16.827Z,12.820587972447175
2022-12-07T21:21:18.807Z,12.855914207698607
2022-12-07T21:24:16.789Z,12.848206664288682
2022-12-07T21:27:16.828Z,12.853345026489205
2022-12-07T21:31:18.500Z,12.84756436903408
2022-12-07T21:34:17.213Z,12.811595842034148
2022-12-07T21:37:17.386Z,12.810953547038753
2022-12-07T21:41:18.088Z,12.804530597334907
2022-12-07T21:44:16.231Z,12.787830930233122
2022-12-07T21:47:16.429Z,12.78526175095185
2022-12-07T21:51:16.371Z,12.836003055228867
2022-12-07T21:54:19.180Z,12.792969289013945
2022-12-07T21:57:16.556Z,12.76213914069458
2022-12-07T22:01:20.175Z,12.78847322506481
2022-12-07T22:04:19.560Z,12.762781435344369
2022-12-07T22:07:17.444Z,12.674787110687703
2022-12-07T22:11:17.092Z,12.694055933605796
2022-12-07T22:15:21.447Z,12.652949116328182
2022-12-07T22:17:16.611Z,12.54568610270835
2022-12-07T22:21:16.372Z,12.625330483931247
2022-12-07T22:24:16.982Z,12.577800764143467
2022-12-07T22:27:16.982Z,12.573947004170986
2022-12-07T22:31:18.402Z,12.57715847080335
2022-12-07T22:34:17.358Z,12.5623857252358
2022-12-07T22:37:16.798Z,12.57715847080335
2022-12-07T22:41:21.756Z,12.593215805670479
2022-12-07T22:44:16.979Z,12.613769198447699
2022-12-07T22:47:17.215Z,12.573304710858157
2022-12-07T22:51:21.917Z,12.618265253738446
2022-12-07T22:54:17.174Z,12.625972777612423
2022-12-07T22:57:16.721Z,12.631111127225541
2022-12-07T23:01:20.024Z,12.721032292566907
2022-12-07T23:04:16.806Z,12.724243764406129
2022-12-07T23:07:16.767Z,12.740301125307543
2022-12-07T23:13:32.100Z,12.779481097835014
2022-12-07T23:14:18.608Z,12.734520475055614
2022-12-07T23:17:16.550Z,12.699836581279305
2022-12-07T23:21:16.270Z,12.735805063968655
2022-12-07T23:24:16.729Z,12.685063815734702
2022-12-07T23:27:16.636Z,12.662583524956426
2022-12-07T23:31:18.980Z,12.731951297284104
2022-12-07T23:34:17.006Z,12.6574451735607
2022-12-07T23:37:17.204Z,12.62147672193969
2022-12-07T23:41:19.053Z,12.609915436947267
2022-12-07T23:44:17.471Z,12.629826539794976
2022-12-07T23:47:17.406Z,12.590646631900745
2022-12-07T23:51:17.326Z,12.541190051014656
2022-12-07T23:54:16.904Z,12.568808657795671
2022-12-07T23:57:16.669Z,12.551466740927662
