createdAt,value
2022-11-24T00:00:00.294Z,59.0
2022-11-24T00:02:31.240Z,59.0
2022-11-24T00:04:52.135Z,59.0
2022-11-24T00:07:32.875Z,59.0
2022-11-24T00:10:13.538Z,59.0
2022-11-24T00:15:14.287Z,59.0
2022-11-24T00:17:44.889Z,59.0
2022-11-24T00:20:15.479Z,59.0
2022-11-24T00:22:56.098Z,59.0
2022-11-24T00:25:26.715Z,59.0
2022-11-24T00:27:57.328Z,59.0
2022-11-24T00:30:27.956Z,59.0
2022-11-24T00:32:58.601Z,59.0
2022-11-24T00:35:29.202Z,59.0
2022-11-24T00:38:09.812Z,59.0
2022-11-24T00:40:45.131Z,59.0
2022-11-24T00:43:05.714Z,58.0
2022-11-24T00:45:36.345Z,58.0
2022-11-24T00:48:07.226Z,58.0
2022-11-24T00:50:37.863Z,58.0
2022-11-24T00:55:48.604Z,58.0
2022-11-24T00:58:19.183Z,58.0
2022-11-24T01:00:49.802Z,58.0
2022-11-24T01:03:20.459Z,58.0
2022-11-24T01:05:51.072Z,58.0
2022-11-24T01:08:31.753Z,58.0
2022-11-24T01:11:02.349Z,58.0
2022-11-24T01:13:42.942Z,58.0
2022-11-24T01:16:13.630Z,58.0
2022-11-24T01:18:44.474Z,58.0
2022-11-24T01:21:20.217Z,58.0
2022-11-24T01:23:50.818Z,58.0
2022-11-24T01:26:21.445Z,58.0
2022-11-24T01:28:56.761Z,58.0
2022-11-24T01:31:27.477Z,58.0
2022-11-24T01:36:38.250Z,58.0
2022-11-24T01:39:08.872Z,58.0
2022-11-24T01:41:39.415Z,58.0
2022-11-24T01:44:09.996Z,58.0
2022-11-24T01:46:40.694Z,58.0
2022-11-24T01:49:11.308Z,58.0
2022-11-24T01:51:51.951Z,58.0
2022-11-24T01:54:22.619Z,58.0
2022-11-24T01:56:53.537Z,58.0
2022-11-24T01:59:24.163Z,58.0
2022-11-24T02:01:54.929Z,58.0
2022-11-24T02:04:25.662Z,58.0
2022-11-24T02:07:06.620Z,58.0
2022-11-24T02:09:37.365Z,58.0
2022-11-24T02:12:07.970Z,58.0
2022-11-24T02:17:08.698Z,58.0
2022-11-24T02:19:39.270Z,58.0
2022-11-24T02:22:19.856Z,58.0
2022-11-24T02:24:50.451Z,58.0
2022-11-24T02:27:21.075Z,58.0
2022-11-24T02:29:51.663Z,58.0
2022-11-24T02:32:22.280Z,58.0
2022-11-24T02:35:02.899Z,58.0
2022-11-24T02:37:33.496Z,58.0
2022-11-24T02:40:04.108Z,58.0
2022-11-24T02:42:34.728Z,58.0
2022-11-24T02:45:05.315Z,58.0
2022-11-24T02:47:35.928Z,58.0
2022-11-24T02:50:16.616Z,58.0
2022-11-24T02:52:47.204Z,58.0
2022-11-24T02:57:47.930Z,58.0
2022-11-24T03:00:18.553Z,58.0
2022-11-24T03:02:49.341Z,58.0
2022-11-24T03:05:30.084Z,58.0
2022-11-24T03:08:00.701Z,58.0
2022-11-24T03:10:31.304Z,58.0
2022-11-24T03:13:01.957Z,58.0
2022-11-24T03:15:32.623Z,58.0
2022-11-24T03:18:03.337Z,58.0
2022-11-24T03:20:43.973Z,58.0
2022-11-24T03:23:14.582Z,58.0
2022-11-24T03:25:45.223Z,58.0
2022-11-24T03:28:15.821Z,58.0
2022-11-24T03:30:46.479Z,58.0
2022-11-24T03:33:27.118Z,58.0
2022-11-24T03:38:27.894Z,58.0
2022-11-24T03:40:58.506Z,58.0
2022-11-24T03:43:29.080Z,58.0
2022-11-24T03:46:04.626Z,58.0
2022-11-24T03:48:45.326Z,58.0
2022-11-24T03:51:15.953Z,58.0
2022-11-24T03:53:46.553Z,58.0
2022-11-24T03:56:17.194Z,58.0
2022-11-24T03:58:47.802Z,58.0
2022-11-24T04:01:18.442Z,58.0
2022-11-24T04:03:59.162Z,58.0
2022-11-24T04:06:29.752Z,58.0
2022-11-24T04:09:00.343Z,58.0
2022-11-24T04:11:30.951Z,58.0
2022-11-24T04:14:01.556Z,58.0
2022-11-24T04:19:14.530Z,58.0
2022-11-24T04:21:45.121Z,58.0
2022-11-24T04:24:15.719Z,58.0
2022-11-24T04:26:46.336Z,58.0
2022-11-24T04:29:16.939Z,58.0
2022-11-24T04:31:47.613Z,58.0
2022-11-24T04:34:28.249Z,58.0
2022-11-24T04:36:58.846Z,58.0
2022-11-24T04:39:38.543Z,58.0
2022-11-24T04:41:59.144Z,58.0
2022-11-24T04:44:29.727Z,58.0
2022-11-24T04:47:10.459Z,58.0
2022-11-24T04:49:41.091Z,58.0
2022-11-24T04:52:11.710Z,58.0
2022-11-24T04:54:42.732Z,58.0
2022-11-24T04:59:43.508Z,58.0
2022-11-24T05:02:24.208Z,59.0
2022-11-24T05:04:54.984Z,59.0
2022-11-24T05:07:29.026Z,59.0
2022-11-24T05:10:09.820Z,59.0
2022-11-24T05:12:30.425Z,59.0
2022-11-24T05:15:01.022Z,59.0
2022-11-24T05:17:41.639Z,59.0
2022-11-24T05:20:12.260Z,59.0
2022-11-24T05:22:42.861Z,59.0
2022-11-24T05:25:13.453Z,59.0
2022-11-24T05:27:44.145Z,59.0
2022-11-24T05:30:14.749Z,58.0
2022-11-24T05:32:55.347Z,58.0
2022-11-24T05:35:25.951Z,58.0
2022-11-24T05:40:26.709Z,59.0
2022-11-24T05:42:58.506Z,59.0
2022-11-24T05:45:29.065Z,59.0
2022-11-24T05:48:09.679Z,59.0
2022-11-24T05:50:40.318Z,59.0
2022-11-24T05:53:10.919Z,59.0
2022-11-24T05:55:41.519Z,59.0
2022-11-24T05:58:12.105Z,59.0
2022-11-24T06:00:42.722Z,59.0
2022-11-24T06:03:23.406Z,59.0
2022-11-24T06:05:54.008Z,59.0
2022-11-24T06:08:28.153Z,59.0
2022-11-24T06:11:00.306Z,59.0
2022-11-24T06:13:31.251Z,59.0
2022-11-24T06:16:12.551Z,59.0
2022-11-24T06:21:21.421Z,59.0
2022-11-24T06:23:42.086Z,59.0
2022-11-24T06:26:12.696Z,59.0
2022-11-24T06:28:43.338Z,58.0
2022-11-24T06:31:24.016Z,58.0
2022-11-24T06:33:54.728Z,59.0
2022-11-24T06:36:25.348Z,59.0
2022-11-24T06:38:55.992Z,59.0
2022-11-24T06:41:26.607Z,59.0
2022-11-24T06:43:57.204Z,59.0
2022-11-24T06:46:37.824Z,59.0
2022-11-24T06:49:08.416Z,59.0
2022-11-24T06:51:39.035Z,59.0
2022-11-24T06:54:09.626Z,59.0
2022-11-24T06:56:40.223Z,59.0
2022-11-24T07:01:51.062Z,59.0
2022-11-24T07:04:21.662Z,59.0
2022-11-24T07:06:52.464Z,59.0
2022-11-24T07:09:23.039Z,59.0
2022-11-24T07:11:53.664Z,59.0
2022-11-24T07:14:24.295Z,59.0
2022-11-24T07:17:05.339Z,59.0
2022-11-24T07:19:35.919Z,59.0
2022-11-24T07:22:06.491Z,59.0
2022-11-24T07:24:37.409Z,59.0
2022-11-24T07:27:08.138Z,59.0
2022-11-24T07:29:48.734Z,59.0
2022-11-24T07:32:19.408Z,59.0
2022-11-24T07:34:50.022Z,59.0
2022-11-24T07:37:31.696Z,58.0
2022-11-24T07:42:22.691Z,58.0
2022-11-24T07:45:03.295Z,58.0
2022-11-24T07:47:33.906Z,58.0
2022-11-24T07:50:14.548Z,58.0
2022-11-24T07:52:45.148Z,58.0
2022-11-24T07:55:15.768Z,58.0
2022-11-24T07:57:46.368Z,58.0
2022-11-24T08:00:27.023Z,58.0
2022-11-24T08:02:57.629Z,58.0
2022-11-24T08:05:28.237Z,58.0
2022-11-24T08:07:59.775Z,58.0
2022-11-24T08:10:30.370Z,58.0
2022-11-24T08:13:00.965Z,58.0
2022-11-24T08:15:41.608Z,58.0
2022-11-24T08:18:12.210Z,58.0
2022-11-24T08:23:12.954Z,58.0
2022-11-24T08:25:43.537Z,58.0
2022-11-24T08:28:07.418Z,58.0
2022-11-24T08:30:48.049Z,58.0
2022-11-24T08:33:18.656Z,58.0
2022-11-24T08:35:49.254Z,58.0
2022-11-24T08:38:19.826Z,58.0
2022-11-24T08:40:50.449Z,57.0
2022-11-24T08:43:31.059Z,57.0
2022-11-24T08:46:11.752Z,57.0
2022-11-24T08:48:42.552Z,57.0
2022-11-24T08:51:13.205Z,57.0
2022-11-24T08:53:43.831Z,57.0
2022-11-24T08:56:14.431Z,57.0
2022-11-24T08:58:55.205Z,57.0
2022-11-24T09:04:00.971Z,57.0
2022-11-24T09:06:21.690Z,57.0
2022-11-24T09:08:52.269Z,57.0
2022-11-24T09:11:22.861Z,57.0
2022-11-24T09:14:03.491Z,57.0
2022-11-24T09:16:34.279Z,57.0
2022-11-24T09:19:04.937Z,57.0
2022-11-24T09:21:35.531Z,57.0
2022-11-24T09:24:06.151Z,57.0
2022-11-24T09:26:36.777Z,57.0
2022-11-24T09:29:18.427Z,57.0
2022-11-24T09:31:49.049Z,56.0
2022-11-24T09:34:16.766Z,56.0
2022-11-24T09:36:47.400Z,56.0
2022-11-24T09:39:18.043Z,56.0
2022-11-24T09:44:38.784Z,56.0
2022-11-24T09:47:09.441Z,56.0
2022-11-24T09:49:40.051Z,56.0
2022-11-24T09:52:02.158Z,56.0
2022-11-24T09:54:32.753Z,56.0
2022-11-24T09:57:13.367Z,56.0
2022-11-24T09:59:53.967Z,56.0
2022-11-24T10:02:24.576Z,56.0
2022-11-24T10:04:55.318Z,56.0
2022-11-24T10:07:26.187Z,56.0
2022-11-24T10:09:56.926Z,56.0
2022-11-24T10:12:37.573Z,56.0
2022-11-24T10:15:08.205Z,56.0
2022-11-24T10:17:38.840Z,56.0
2022-11-24T10:20:09.453Z,56.0
2022-11-24T10:25:10.209Z,56.0
2022-11-24T10:27:50.872Z,56.0
2022-11-24T10:30:21.487Z,56.0
2022-11-24T10:32:52.076Z,56.0
2022-11-24T10:35:22.680Z,56.0
2022-11-24T10:37:53.271Z,56.0
2022-11-24T10:40:58.986Z,56.0
2022-11-24T10:42:59.728Z,56.0
2022-11-24T10:45:30.385Z,56.0
2022-11-24T10:48:00.988Z,56.0
2022-11-24T10:50:31.613Z,56.0
2022-11-24T10:53:02.217Z,56.0
2022-11-24T10:55:42.830Z,56.0
2022-11-24T10:58:13.429Z,56.0
2022-11-24T11:00:44.035Z,56.0
2022-11-24T11:05:44.785Z,56.0
2022-11-24T11:08:15.986Z,56.0
2022-11-24T11:10:56.607Z,56.0
2022-11-24T11:13:27.225Z,56.0
2022-11-24T11:15:57.966Z,56.0
2022-11-24T11:18:28.682Z,56.0
2022-11-24T11:20:59.261Z,56.0
2022-11-24T11:23:29.846Z,56.0
2022-11-24T11:26:10.468Z,56.0
2022-11-24T11:28:41.096Z,56.0
2022-11-24T11:31:30.787Z,56.0
2022-11-24T11:34:23.675Z,56.0
2022-11-24T11:36:15.953Z,56.0
2022-11-24T11:38:46.608Z,56.0
2022-11-24T11:41:27.251Z,56.0
2022-11-24T11:46:28.400Z,56.0
2022-11-24T11:48:59.120Z,56.0
2022-11-24T11:51:34.365Z,56.0
2022-11-24T11:54:15.321Z,55.0
2022-11-24T11:56:45.923Z,55.0
2022-11-24T11:59:16.546Z,55.0
2022-11-24T12:01:47.172Z,55.0
2022-11-24T12:04:18.050Z,55.0
2022-11-24T12:06:48.675Z,55.0
2022-11-24T12:09:31.378Z,55.0
2022-11-24T12:12:02.012Z,55.0
2022-11-24T12:14:32.622Z,55.0
2022-11-24T12:17:03.256Z,55.0
2022-11-24T12:19:34.057Z,55.0
2022-11-24T12:22:04.766Z,55.0
2022-11-24T12:27:19.436Z,55.0
2022-11-24T12:29:43.169Z,55.0
2022-11-24T12:32:13.770Z,55.0
2022-11-24T12:34:44.344Z,55.0
2022-11-24T12:37:14.962Z,55.0
2022-11-24T12:39:55.606Z,55.0
2022-11-24T12:42:26.239Z,55.0
2022-11-24T12:44:56.816Z,55.0
2022-11-24T12:47:27.414Z,55.0
2022-11-24T12:49:58.019Z,55.0
2022-11-24T12:52:28.641Z,55.0
2022-11-24T12:55:09.228Z,55.0
2022-11-24T12:57:39.831Z,55.0
2022-11-24T13:00:10.545Z,55.0
2022-11-24T13:02:41.552Z,55.0
2022-11-24T13:07:52.730Z,55.0
2022-11-24T13:10:34.850Z,55.0
2022-11-24T13:12:58.401Z,55.0
2022-11-24T13:16:06.970Z,55.0
2022-11-24T13:24:23.411Z,55.0
2022-11-24T13:24:54.824Z,55.0
2022-11-24T13:25:25.346Z,55.0
2022-11-24T13:25:55.838Z,55.0
2022-11-24T13:28:20.302Z,55.0
2022-11-24T13:30:40.843Z,55.0
2022-11-24T13:33:15.987Z,55.0
2022-11-24T13:35:47.790Z,55.0
2022-11-24T13:38:28.486Z,55.0
2022-11-24T13:41:28.386Z,55.0
2022-11-24T13:43:29.269Z,55.0
2022-11-24T13:51:00.226Z,55.0
2022-11-24T13:53:40.885Z,55.0
2022-11-24T13:56:11.522Z,55.0
2022-11-24T13:58:42.130Z,55.0
2022-11-24T14:01:12.763Z,55.0
2022-11-24T14:03:51.012Z,55.0
2022-11-24T14:06:11.513Z,55.0
2022-11-24T14:08:52.146Z,55.0
2022-11-24T14:11:22.724Z,55.0
2022-11-24T14:13:53.282Z,55.0
2022-11-24T14:16:23.997Z,55.0
2022-11-24T14:18:54.825Z,55.0
2022-11-24T14:21:35.437Z,55.0
2022-11-24T14:24:06.022Z,55.0
2022-11-24T14:29:06.843Z,55.0
2022-11-24T14:31:37.596Z,55.0
2022-11-24T14:34:08.299Z,55.0
2022-11-24T14:36:48.914Z,55.0
2022-11-24T14:39:19.541Z,55.0
2022-11-24T14:41:50.163Z,55.0
2022-11-24T14:44:30.777Z,55.0
2022-11-24T14:47:01.556Z,55.0
2022-11-24T14:49:32.217Z,54.0
2022-11-24T14:52:12.898Z,55.0
2022-11-24T14:54:43.786Z,55.0
2022-11-24T14:57:14.474Z,55.0
2022-11-24T14:59:45.067Z,55.0
2022-11-24T15:02:15.785Z,55.0
2022-11-24T15:05:12.441Z,55.0
2022-11-24T15:09:53.203Z,55.0
2022-11-24T15:12:23.800Z,55.0
2022-11-24T15:14:54.424Z,55.0
2022-11-24T15:17:25.043Z,55.0
2022-11-24T15:19:55.650Z,55.0
2022-11-24T15:22:36.249Z,55.0
2022-11-24T15:25:06.873Z,55.0
2022-11-24T15:27:37.478Z,55.0
2022-11-24T15:30:08.096Z,55.0
2022-11-24T15:32:38.677Z,55.0
2022-11-24T15:35:19.295Z,55.0
2022-11-24T15:37:49.883Z,55.0
2022-11-24T15:40:20.501Z,55.0
2022-11-24T15:42:51.111Z,55.0
2022-11-24T15:45:26.851Z,55.0
2022-11-24T15:50:37.632Z,55.0
2022-11-24T15:53:08.242Z,55.0
2022-11-24T15:55:38.850Z,55.0
2022-11-24T15:58:09.454Z,55.0
2022-11-24T16:00:40.076Z,55.0
2022-11-24T16:03:46.675Z,55.0
2022-11-24T16:05:48.044Z,55.0
2022-11-24T16:08:18.620Z,55.0
2022-11-24T16:10:49.226Z,55.0
2022-11-24T16:13:19.817Z,55.0
2022-11-24T16:15:50.483Z,55.0
2022-11-24T16:18:21.193Z,55.0
2022-11-24T16:21:01.812Z,56.0
2022-11-24T16:23:32.373Z,56.0
2022-11-24T16:26:02.975Z,56.0
2022-11-24T16:31:03.966Z,56.0
2022-11-24T16:33:44.943Z,56.0
2022-11-24T16:36:15.546Z,56.0
2022-11-24T16:38:46.149Z,56.0
2022-11-24T16:41:16.790Z,56.0
2022-11-24T16:43:47.388Z,56.0
2022-11-24T16:46:28.239Z,56.0
2022-11-24T16:49:08.863Z,56.0
2022-11-24T16:51:44.913Z,56.0
2022-11-24T16:54:05.543Z,56.0
2022-11-24T16:56:36.154Z,56.0
2022-11-24T16:59:06.710Z,56.0
2022-11-24T17:01:37.508Z,56.0
2022-11-24T17:04:22.767Z,56.0
2022-11-24T17:06:53.941Z,56.0
2022-11-24T17:11:54.686Z,56.0
2022-11-24T17:14:25.293Z,56.0
2022-11-24T17:16:56.276Z,57.0
2022-11-24T17:19:36.935Z,57.0
2022-11-24T17:22:07.531Z,57.0
2022-11-24T17:24:38.106Z,57.0
2022-11-24T17:27:08.699Z,57.0
2022-11-24T17:29:39.317Z,57.0
2022-11-24T17:32:10.126Z,57.0
2022-11-24T17:34:50.812Z,57.0
2022-11-24T17:37:21.413Z,57.0
2022-11-24T17:40:12.793Z,57.0
2022-11-24T17:42:21.469Z,57.0
2022-11-24T17:44:52.044Z,57.0
2022-11-24T17:47:32.651Z,57.0
2022-11-24T17:52:33.411Z,57.0
2022-11-24T17:55:04.019Z,57.0
2022-11-24T17:57:34.616Z,57.0
2022-11-24T18:00:05.195Z,57.0
2022-11-24T18:02:45.993Z,57.0
2022-11-24T18:05:16.676Z,57.0
2022-11-24T18:07:47.434Z,57.0
2022-11-24T18:10:18.233Z,57.0
2022-11-24T18:12:48.816Z,57.0
2022-11-24T18:15:19.414Z,57.0
2022-11-24T18:18:00.035Z,57.0
2022-11-24T18:20:30.658Z,57.0
2022-11-24T18:23:15.596Z,57.0
2022-11-24T18:25:36.210Z,57.0
2022-11-24T18:28:06.820Z,57.0
2022-11-24T18:33:17.575Z,57.0
2022-11-24T18:35:48.175Z,57.0
2022-11-24T18:38:18.760Z,57.0
2022-11-24T18:40:49.465Z,57.0
2022-11-24T18:43:20.044Z,57.0
2022-11-24T18:46:00.813Z,57.0
2022-11-24T18:48:31.484Z,57.0
2022-11-24T18:51:02.166Z,57.0
2022-11-24T18:53:32.770Z,58.0
2022-11-24T18:56:03.434Z,57.0
2022-11-24T18:58:34.005Z,58.0
2022-11-24T19:01:14.811Z,57.0
2022-11-24T19:03:48.516Z,58.0
2022-11-24T19:08:49.416Z,58.0
2022-11-24T19:13:50.156Z,58.0
2022-11-24T19:16:30.921Z,58.0
2022-11-24T19:19:04.395Z,58.0
2022-11-24T19:21:35.007Z,58.0
2022-11-24T19:24:11.422Z,58.0
2022-11-24T19:26:32.041Z,58.0
2022-11-24T19:29:02.632Z,58.0
2022-11-24T19:31:43.389Z,58.0
2022-11-24T19:34:14.043Z,58.0
2022-11-24T19:36:44.624Z,58.0
2022-11-24T19:39:15.589Z,58.0
2022-11-24T19:41:46.210Z,58.0
2022-11-24T19:44:26.801Z,58.0
2022-11-24T19:46:57.639Z,58.0
2022-11-24T19:49:28.219Z,58.0
2022-11-24T19:54:28.955Z,58.0
2022-11-24T19:56:59.568Z,58.0
2022-11-24T19:59:40.168Z,58.0
2022-11-24T20:02:10.897Z,58.0
2022-11-24T20:04:41.664Z,58.0
2022-11-24T20:07:12.312Z,58.0
2022-11-24T20:09:43.065Z,58.0
2022-11-24T20:12:13.677Z,58.0
2022-11-24T20:14:54.271Z,58.0
2022-11-24T20:17:24.875Z,58.0
2022-11-24T20:19:55.476Z,59.0
2022-11-24T20:22:26.083Z,58.0
2022-11-24T20:24:56.659Z,59.0
2022-11-24T20:27:27.293Z,59.0
2022-11-24T20:30:07.923Z,59.0
2022-11-24T20:35:11.210Z,59.0
2022-11-24T20:37:45.581Z,59.0
2022-11-24T20:40:16.179Z,59.0
2022-11-24T20:42:46.799Z,59.0
2022-11-24T20:45:27.448Z,59.0
2022-11-24T20:47:58.138Z,59.0
2022-11-24T20:50:28.751Z,59.0
2022-11-24T20:52:59.369Z,59.0
2022-11-24T20:55:30.103Z,59.0
2022-11-24T20:58:10.686Z,59.0
2022-11-24T21:00:41.310Z,59.0
2022-11-24T21:03:12.048Z,59.0
2022-11-24T21:05:42.644Z,59.0
2022-11-24T21:08:13.265Z,59.0
2022-11-24T21:10:43.869Z,59.0
2022-11-24T21:15:54.642Z,59.0
2022-11-24T21:18:25.293Z,59.0
2022-11-24T21:20:55.879Z,59.0
2022-11-24T21:23:26.469Z,59.0
2022-11-24T21:25:57.088Z,59.0
2022-11-24T21:28:35.313Z,59.0
2022-11-24T21:31:05.948Z,59.0
2022-11-24T21:33:36.631Z,59.0
2022-11-24T21:36:07.200Z,59.0
2022-11-24T21:38:37.784Z,59.0
2022-11-24T21:41:08.406Z,59.0
2022-11-24T21:43:48.998Z,59.0
2022-11-24T21:46:29.738Z,59.0
2022-11-24T21:48:56.118Z,60.0
2022-11-24T21:51:26.723Z,59.0
2022-11-24T21:56:27.478Z,60.0
2022-11-24T21:59:08.072Z,60.0
2022-11-24T22:01:38.898Z,60.0
2022-11-24T22:04:09.675Z,60.0
2022-11-24T22:06:40.305Z,60.0
2022-11-24T22:09:14.954Z,60.0
2022-11-24T22:11:48.166Z,60.0
2022-11-24T22:14:18.737Z,60.0
2022-11-24T22:16:49.529Z,60.0
2022-11-24T22:19:20.191Z,60.0
2022-11-24T22:21:50.806Z,60.0
2022-11-24T22:24:25.838Z,60.0
2022-11-24T22:27:08.089Z,60.0
2022-11-24T22:29:38.690Z,60.0
2022-11-24T22:32:04.546Z,60.0
2022-11-24T22:37:05.399Z,60.0
2022-11-24T22:39:35.987Z,60.0
2022-11-24T22:42:26.607Z,60.0
2022-11-24T22:44:57.201Z,60.0
2022-11-24T22:47:27.784Z,60.0
2022-11-24T22:49:58.380Z,60.0
2022-11-24T22:52:29.004Z,60.0
2022-11-24T22:54:59.616Z,60.0
2022-11-24T22:57:40.919Z,60.0
2022-11-24T23:00:07.238Z,60.0
2022-11-24T23:02:37.871Z,60.0
2022-11-24T23:05:08.536Z,60.0
2022-11-24T23:07:41.573Z,60.0
2022-11-24T23:10:12.304Z,60.0
2022-11-24T23:12:52.907Z,60.0
2022-11-24T23:17:53.662Z,60.0
2022-11-24T23:20:24.272Z,60.0
2022-11-24T23:22:54.870Z,60.0
2022-11-24T23:25:25.471Z,60.0
2022-11-24T23:28:06.080Z,60.0
2022-11-24T23:30:36.715Z,60.0
2022-11-24T23:35:37.449Z,60.0
2022-11-24T23:38:17.856Z,61.0
2022-11-24T23:40:48.462Z,60.0
2022-11-24T23:45:49.316Z,60.0
2022-11-24T23:48:19.972Z,61.0
2022-11-24T23:50:50.566Z,61.0
2022-11-24T23:53:21.190Z,61.0
2022-11-24T23:58:31.939Z,61.0
