createdAt,value
2023-01-08T00:05:15.139Z,85.93
2023-01-08T00:15:23.304Z,76.60
2023-01-08T00:25:24.969Z,83.05
2023-01-08T00:35:30.051Z,77.93
2023-01-08T00:45:31.906Z,80.15
2023-01-08T00:55:33.702Z,78.15
2023-01-08T01:05:36.560Z,75.95
2023-01-08T01:15:38.342Z,77.90
2023-01-08T01:25:43.881Z,71.82
2023-01-08T01:35:50.230Z,71.30
2023-01-08T01:45:59.889Z,69.35
2023-01-08T01:56:03.386Z,67.45
2023-01-08T02:06:14.011Z,70.55
2023-01-08T02:16:56.091Z,70.22
2023-01-08T02:27:02.135Z,63.25
2023-01-08T02:37:17.055Z,68.63
2023-01-08T02:47:27.154Z,65.80
2023-01-08T02:57:33.335Z,68.35
2023-01-08T03:07:36.064Z,59.35
2023-01-08T03:17:45.386Z,64.45
2023-01-08T03:27:52.487Z,68.65
2023-01-08T03:38:08.635Z,73.40
2023-01-08T03:48:10.946Z,59.35
2023-01-08T03:58:12.881Z,60.38
2023-01-08T04:08:28.052Z,65.63
2023-01-08T04:18:30.753Z,63.70
2023-01-08T04:28:32.444Z,63.00
2023-01-08T04:38:34.257Z,66.18
2023-01-08T04:48:36.479Z,59.13
2023-01-08T04:58:39.169Z,56.90
2023-01-08T05:08:42.106Z,63.38
2023-01-08T05:18:44.816Z,65.73
2023-01-08T05:28:46.626Z,56.28
2023-01-08T05:38:48.380Z,60.92
2023-01-08T05:48:50.038Z,53.22
2023-01-08T05:58:54.979Z,59.97
2023-01-08T06:08:57.766Z,61.53
2023-01-08T06:18:59.421Z,62.08
2023-01-08T06:29:04.400Z,61.53
2023-01-08T06:39:13.631Z,62.83
2023-01-08T06:49:17.502Z,67.22
2023-01-08T07:09:23.010Z,59.65
2023-01-08T07:19:25.153Z,69.40
2023-01-08T07:29:27.468Z,61.83
2023-01-08T07:39:34.217Z,66.80
2023-01-08T07:49:36.967Z,60.25
2023-01-08T07:59:38.812Z,62.22
2023-01-08T08:09:44.325Z,60.25
2023-01-08T08:19:47.986Z,57.03
2023-01-08T08:29:49.719Z,55.08
2023-01-08T08:39:51.605Z,50.55
2023-01-08T08:49:53.583Z,49.90
2023-01-08T08:59:55.336Z,47.67
2023-01-08T09:09:58.209Z,39.97
2023-01-08T09:20:08.453Z,43.27
2023-01-08T09:30:12.268Z,44.60
2023-01-08T09:50:18.270Z,45.40
2023-01-08T10:00:29.924Z,35.47
2023-01-08T10:10:34.767Z,29.55
2023-01-08T10:20:43.552Z,38.72
2023-01-08T10:30:48.265Z,32.58
2023-01-08T10:40:53.293Z,31.50
2023-01-08T10:51:16.915Z,36.83
2023-01-08T11:01:26.010Z,33.00
2023-01-08T11:11:41.270Z,29.65
2023-01-08T11:21:55.416Z,33.58
2023-01-08T11:32:15.614Z,34.58
2023-01-08T11:42:38.678Z,39.33
2023-01-08T11:53:14.269Z,34.70
2023-01-08T12:03:37.244Z,36.50
2023-01-08T12:14:13.042Z,33.77
2023-01-08T12:24:36.474Z,33.15
2023-01-08T12:34:53.476Z,38.33
2023-01-08T12:44:57.390Z,36.53
2023-01-08T12:55:09.971Z,35.92
2023-01-08T13:05:35.797Z,37.30
2023-01-08T13:15:37.665Z,39.65
2023-01-08T13:25:40.401Z,39.13
2023-01-08T13:35:43.757Z,43.13
2023-01-08T13:46:08.801Z,38.95
2023-01-08T13:56:14.356Z,42.28
2023-01-08T14:06:28.843Z,43.85
2023-01-08T14:16:33.538Z,45.92
2023-01-08T14:26:38.781Z,46.20
2023-01-08T14:36:43.082Z,52.20
2023-01-08T14:46:47.759Z,48.33
2023-01-08T14:56:54.982Z,54.97
2023-01-08T15:07:20.569Z,60.97
2023-01-08T15:17:28.681Z,63.08
2023-01-08T15:27:31.638Z,63.13
2023-01-08T15:37:36.044Z,60.30
2023-01-08T15:47:43.687Z,65.40
2023-01-08T15:57:45.488Z,67.15
2023-01-08T16:07:48.056Z,69.90
2023-01-08T16:17:50.067Z,67.93
2023-01-08T16:27:53.093Z,69.68
2023-01-08T16:37:56.700Z,66.00
2023-01-08T16:47:58.862Z,68.00
2023-01-08T16:58:00.723Z,72.50
2023-01-08T17:08:04.583Z,71.63
2023-01-08T17:18:07.149Z,69.50
2023-01-08T17:28:09.120Z,68.53
2023-01-08T17:38:35.457Z,64.55
2023-01-08T17:48:38.088Z,69.18
2023-01-08T17:58:52.162Z,72.03
2023-01-08T18:08:55.263Z,70.50
2023-01-08T18:18:58.047Z,62.57
2023-01-08T18:29:03.173Z,64.73
2023-01-08T18:39:07.622Z,69.10
2023-01-08T18:49:10.931Z,75.30
2023-01-08T18:59:16.916Z,68.85
2023-01-08T19:09:19.194Z,72.25
2023-01-08T19:19:26.005Z,67.47
2023-01-08T19:29:29.836Z,45.28
2023-01-08T19:39:32.591Z,30.98
2023-01-08T19:49:42.084Z,32.03
2023-01-08T19:59:46.573Z,22.25
2023-01-08T20:09:55.290Z,20.13
2023-01-08T20:19:57.863Z,20.85
2023-01-08T20:30:02.679Z,21.70
2023-01-08T20:40:05.587Z,22.70
2023-01-08T20:50:19.211Z,24.00
2023-01-08T21:00:32.113Z,23.45
2023-01-08T21:10:35.246Z,21.80
2023-01-08T21:20:38.341Z,21.63
2023-01-08T21:30:43.476Z,21.73
2023-01-08T21:40:45.273Z,23.63
2023-01-08T21:50:48.957Z,25.33
2023-01-08T22:00:50.736Z,25.85
2023-01-08T22:10:52.589Z,23.73
2023-01-08T22:21:11.114Z,30.08
2023-01-08T22:31:15.681Z,27.55
2023-01-08T22:41:19.960Z,28.67
2023-01-08T22:51:31.958Z,24.27
2023-01-08T23:01:36.016Z,26.90
2023-01-08T23:11:37.899Z,30.40
2023-01-08T23:21:40.380Z,24.40
2023-01-08T23:31:46.325Z,30.27
2023-01-08T23:41:48.289Z,24.83
2023-01-08T23:51:50.097Z,28.77
