createdAt,value
2023-01-01T00:00:52.594Z,9.78
2023-01-01T00:03:23.305Z,9.87
2023-01-01T00:05:52.423Z,9.83
2023-01-01T00:08:21.475Z,9.54
2023-01-01T00:10:50.686Z,9.84
2023-01-01T00:13:19.929Z,9.67
2023-01-01T00:15:49.067Z,9.93
2023-01-01T00:18:18.249Z,9.95
2023-01-01T00:20:48.680Z,10.05
2023-01-01T00:23:18.470Z,10.18
2023-01-01T00:25:47.593Z,9.91
2023-01-01T00:28:16.912Z,9.67
2023-01-01T00:30:46.012Z,9.90
2023-01-01T00:33:15.061Z,9.88
2023-01-01T00:35:44.230Z,9.83
2023-01-01T00:38:14.680Z,10.07
2023-01-01T00:40:43.834Z,10.02
2023-01-01T00:43:12.995Z,10.17
2023-01-01T00:45:42.185Z,10.06
2023-01-01T00:48:11.122Z,9.83
2023-01-01T00:50:40.345Z,10.15
2023-01-01T00:53:09.656Z,10.16
2023-01-01T00:55:40.494Z,10.23
2023-01-01T00:58:09.779Z,10.13
2023-01-01T01:00:39.283Z,9.99
2023-01-01T01:03:08.441Z,9.65
2023-01-01T01:05:40.089Z,9.98
2023-01-01T01:08:09.061Z,9.84
2023-01-01T01:10:39.569Z,9.83
2023-01-01T01:13:08.600Z,9.95
2023-01-01T01:15:39.118Z,9.90
2023-01-01T01:18:08.107Z,10.17
2023-01-01T01:20:37.258Z,10.21
2023-01-01T01:23:06.522Z,10.13
2023-01-01T01:25:35.578Z,9.81
2023-01-01T01:28:06.149Z,9.82
2023-01-01T01:30:35.296Z,9.81
2023-01-01T01:33:04.488Z,10.02
2023-01-01T01:35:34.120Z,10.07
2023-01-01T01:38:03.724Z,9.62
2023-01-01T01:40:32.881Z,10.19
2023-01-01T01:43:01.813Z,10.18
2023-01-01T01:45:33.615Z,10.24
2023-01-01T01:48:03.124Z,9.80
2023-01-01T01:50:35.055Z,9.88
2023-01-01T01:53:08.759Z,10.05
2023-01-01T01:55:39.349Z,10.31
2023-01-01T01:58:10.918Z,10.33
2023-01-01T02:00:41.574Z,9.96
2023-01-01T02:03:13.968Z,9.93
2023-01-01T02:05:44.128Z,9.55
2023-01-01T02:08:16.014Z,10.08
2023-01-01T02:10:45.164Z,10.36
2023-01-01T02:13:15.423Z,9.72
2023-01-01T02:15:54.411Z,10.09
2023-01-01T02:18:28.595Z,10.33
2023-01-01T02:21:03.929Z,10.38
2023-01-01T02:24:02.495Z,10.22
2023-01-01T02:26:45.894Z,10.19
2023-01-01T02:29:37.606Z,10.03
2023-01-01T02:32:11.627Z,10.40
2023-01-01T02:34:44.908Z,10.08
2023-01-01T02:37:16.971Z,10.18
2023-01-01T02:39:50.176Z,10.00
2023-01-01T02:42:20.745Z,10.18
2023-01-01T02:44:54.241Z,10.24
2023-01-01T02:47:23.376Z,10.35
2023-01-01T02:49:59.831Z,10.62
2023-01-01T02:53:04.121Z,10.35
2023-01-01T02:55:45.420Z,10.29
2023-01-01T02:58:39.882Z,10.42
2023-01-01T03:01:20.755Z,9.90
2023-01-01T03:03:58.364Z,10.34
2023-01-01T03:06:35.602Z,10.37
2023-01-01T03:09:16.406Z,10.35
2023-01-01T03:11:56.050Z,10.65
2023-01-01T03:14:32.335Z,10.65
2023-01-01T03:17:09.670Z,10.39
2023-01-01T03:19:41.525Z,10.42
2023-01-01T03:22:14.435Z,10.51
2023-01-01T03:24:48.538Z,10.21
2023-01-01T03:27:21.896Z,10.34
2023-01-01T03:29:54.050Z,10.14
2023-01-01T03:32:50.734Z,10.31
2023-01-01T03:35:21.332Z,10.31
2023-01-01T03:37:52.505Z,10.67
2023-01-01T03:40:23.388Z,10.49
2023-01-01T03:42:56.486Z,10.47
2023-01-01T03:45:30.712Z,10.60
2023-01-01T03:48:01.835Z,10.64
2023-01-01T03:50:54.266Z,10.71
2023-01-01T03:53:34.913Z,10.68
2023-01-01T03:56:15.170Z,10.80
2023-01-01T03:58:51.421Z,10.79
2023-01-01T04:01:27.532Z,10.63
2023-01-01T04:04:00.789Z,10.57
2023-01-01T04:06:30.239Z,10.68
2023-01-01T04:09:02.333Z,10.73
2023-01-01T04:11:51.170Z,10.87
2023-01-01T04:14:29.494Z,10.38
2023-01-01T04:16:59.165Z,10.80
2023-01-01T04:19:29.960Z,10.98
2023-01-01T04:21:59.295Z,10.75
2023-01-01T04:24:28.418Z,10.92
2023-01-01T04:26:57.755Z,11.05
2023-01-01T04:29:27.107Z,10.83
2023-01-01T04:31:56.388Z,10.84
2023-01-01T04:34:26.091Z,11.08
2023-01-01T04:36:56.756Z,10.80
2023-01-01T04:39:25.946Z,11.14
2023-01-01T04:41:55.437Z,10.92
2023-01-01T04:44:26.957Z,10.66
2023-01-01T04:47:00.076Z,10.99
2023-01-01T04:49:31.405Z,10.89
2023-01-01T04:52:03.139Z,10.53
2023-01-01T04:54:32.343Z,10.83
2023-01-01T04:57:01.470Z,11.14
2023-01-01T04:59:31.515Z,10.83
2023-01-01T05:02:00.698Z,11.13
2023-01-01T05:04:31.323Z,11.10
2023-01-01T05:07:01.913Z,10.76
2023-01-01T05:09:31.331Z,11.03
2023-01-01T05:12:01.265Z,11.08
2023-01-01T05:14:31.189Z,10.98
2023-01-01T05:17:00.603Z,10.94
2023-01-01T05:19:29.978Z,10.98
2023-01-01T05:22:00.266Z,10.78
2023-01-01T05:24:36.498Z,10.60
2023-01-01T05:27:05.247Z,10.85
2023-01-01T05:29:37.103Z,10.74
2023-01-01T05:37:03.545Z,10.82
2023-01-01T05:39:34.011Z,10.79
2023-01-01T05:42:03.209Z,10.71
2023-01-01T05:44:32.817Z,10.83
2023-01-01T05:47:02.125Z,10.77
2023-01-01T05:49:35.914Z,10.45
2023-01-01T05:52:07.955Z,10.64
2023-01-01T05:54:41.141Z,10.63
2023-01-01T05:57:10.543Z,10.87
2023-01-01T05:59:43.069Z,10.93
2023-01-01T06:02:12.396Z,10.71
2023-01-01T06:04:42.071Z,10.73
2023-01-01T06:07:15.678Z,10.46
2023-01-01T06:09:48.726Z,10.31
2023-01-01T06:12:18.069Z,10.86
2023-01-01T06:14:47.406Z,10.87
2023-01-01T06:17:16.826Z,10.73
2023-01-01T06:19:45.955Z,10.92
2023-01-01T06:22:15.224Z,10.77
2023-01-01T06:24:45.815Z,10.76
2023-01-01T06:27:15.032Z,10.32
2023-01-01T06:29:44.230Z,10.69
2023-01-01T06:32:13.568Z,10.86
2023-01-01T06:34:44.612Z,10.94
2023-01-01T06:37:13.912Z,10.75
2023-01-01T06:39:43.477Z,10.98
2023-01-01T06:42:14.308Z,11.07
2023-01-01T06:44:43.417Z,11.23
2023-01-01T06:47:12.991Z,11.39
2023-01-01T06:49:42.180Z,11.14
2023-01-01T06:52:12.627Z,11.15
2023-01-01T06:54:41.882Z,11.02
2023-01-01T06:57:11.250Z,11.13
2023-01-01T06:59:41.757Z,10.25
2023-01-01T07:02:12.917Z,11.05
2023-01-01T07:04:42.274Z,10.74
2023-01-01T07:07:13.202Z,11.28
2023-01-01T07:09:42.811Z,11.15
2023-01-01T07:12:11.976Z,11.41
2023-01-01T07:14:42.805Z,10.89
2023-01-01T07:17:12.091Z,11.11
2023-01-01T07:19:41.901Z,11.44
2023-01-01T07:22:12.464Z,11.65
2023-01-01T07:24:41.833Z,11.54
2023-01-01T07:27:10.949Z,11.05
2023-01-01T07:29:39.986Z,11.42
2023-01-01T07:32:14.442Z,11.56
2023-01-01T07:34:48.836Z,11.86
2023-01-01T07:37:20.646Z,11.39
2023-01-01T07:39:49.928Z,11.66
2023-01-01T07:42:19.327Z,11.56
2023-01-01T07:44:48.433Z,11.19
2023-01-01T07:47:22.874Z,11.38
2023-01-01T07:49:52.678Z,11.34
2023-01-01T07:52:22.368Z,11.24
2023-01-01T07:54:52.163Z,11.55
2023-01-01T07:57:22.554Z,11.90
2023-01-01T07:59:51.684Z,11.27
2023-01-01T08:02:22.423Z,11.55
2023-01-01T08:04:51.630Z,11.92
2023-01-01T08:07:26.285Z,11.99
2023-01-01T08:09:55.780Z,12.16
2023-01-01T08:12:25.304Z,11.59
2023-01-01T08:14:54.939Z,12.23
2023-01-01T08:17:25.348Z,12.33
2023-01-01T08:19:54.711Z,12.18
2023-01-01T08:22:25.890Z,12.23
2023-01-01T08:24:55.348Z,11.98
2023-01-01T08:27:24.613Z,11.70
2023-01-01T08:29:55.806Z,12.56
2023-01-01T08:32:26.679Z,12.31
2023-01-01T08:34:56.259Z,12.57
2023-01-01T08:37:25.680Z,12.58
2023-01-01T08:39:56.435Z,12.35
2023-01-01T08:42:25.582Z,12.68
2023-01-01T08:44:54.775Z,12.87
2023-01-01T08:47:27.268Z,12.55
2023-01-01T08:49:56.611Z,12.26
2023-01-01T08:52:25.919Z,12.74
2023-01-01T08:54:54.965Z,12.68
2023-01-01T08:57:24.695Z,12.72
2023-01-01T08:59:53.835Z,12.87
2023-01-01T09:02:23.452Z,12.84
2023-01-01T09:04:56.625Z,13.15
2023-01-01T09:07:25.998Z,13.36
2023-01-01T09:09:55.786Z,13.18
2023-01-01T09:12:25.324Z,13.02
2023-01-01T09:14:54.557Z,13.23
2023-01-01T09:17:24.648Z,13.34
2023-01-01T09:19:55.119Z,12.74
2023-01-01T09:22:24.475Z,13.03
2023-01-01T09:24:53.929Z,13.31
2023-01-01T09:27:23.448Z,13.30
2023-01-01T09:29:52.667Z,13.13
2023-01-01T09:32:23.843Z,13.61
2023-01-01T09:34:52.882Z,13.73
2023-01-01T09:37:23.503Z,13.58
2023-01-01T09:39:52.971Z,13.84
2023-01-01T09:42:35.475Z,13.99
2023-01-01T09:45:22.681Z,14.10
2023-01-01T09:47:55.086Z,14.03
2023-01-01T09:50:26.538Z,13.89
2023-01-01T09:52:59.659Z,13.93
2023-01-01T09:55:31.849Z,14.46
2023-01-01T09:58:01.287Z,13.79
2023-01-01T10:00:36.131Z,13.89
2023-01-01T10:03:21.877Z,13.93
2023-01-01T10:05:58.228Z,14.29
2023-01-01T10:08:41.703Z,14.20
2023-01-01T10:11:20.235Z,14.40
2023-01-01T10:13:50.921Z,14.48
2023-01-01T10:16:31.904Z,14.30
2023-01-01T10:19:08.675Z,14.49
2023-01-01T10:21:47.277Z,14.35
2023-01-01T10:24:36.368Z,14.39
2023-01-01T10:27:07.289Z,14.07
2023-01-01T10:29:44.345Z,14.00
2023-01-01T10:32:20.503Z,13.79
2023-01-01T10:34:52.268Z,13.94
2023-01-01T10:37:22.020Z,14.12
2023-01-01T10:39:52.825Z,14.44
2023-01-01T10:42:22.082Z,14.10
2023-01-01T10:44:54.442Z,14.08
2023-01-01T10:47:28.793Z,14.46
2023-01-01T10:50:00.522Z,13.80
2023-01-01T10:52:32.886Z,14.26
2023-01-01T10:55:09.737Z,14.29
2023-01-01T10:57:41.173Z,14.24
2023-01-01T11:00:25.253Z,14.66
2023-01-01T11:03:15.656Z,14.60
2023-01-01T11:06:02.991Z,14.58
2023-01-01T11:08:33.946Z,14.97
2023-01-01T11:11:05.248Z,15.18
2023-01-01T11:13:35.755Z,15.98
2023-01-01T11:16:13.250Z,15.85
2023-01-01T11:18:44.177Z,16.03
2023-01-01T11:21:21.941Z,15.66
2023-01-01T11:23:54.075Z,16.32
2023-01-01T11:26:28.124Z,17.67
2023-01-01T11:29:02.581Z,16.84
2023-01-01T11:31:37.653Z,17.57
2023-01-01T11:34:30.259Z,16.17
2023-01-01T11:37:19.951Z,16.94
2023-01-01T11:39:51.632Z,16.51
2023-01-01T11:42:25.648Z,16.58
2023-01-01T11:44:58.853Z,16.41
2023-01-01T11:47:31.823Z,16.62
2023-01-01T11:50:05.997Z,17.08
2023-01-01T11:52:39.334Z,16.16
2023-01-01T11:55:19.804Z,16.05
2023-01-01T11:58:00.807Z,16.27
2023-01-01T12:00:33.599Z,16.45
2023-01-01T12:03:14.049Z,16.17
2023-01-01T12:05:49.849Z,15.59
2023-01-01T12:08:28.755Z,15.74
2023-01-01T12:11:06.122Z,15.55
2023-01-01T12:13:46.620Z,15.68
2023-01-01T12:16:21.625Z,15.65
2023-01-01T12:19:03.451Z,15.18
2023-01-01T12:21:37.677Z,15.58
2023-01-01T12:24:12.972Z,15.97
2023-01-01T12:26:58.336Z,15.98
2023-01-01T12:29:49.998Z,15.08
2023-01-01T12:32:29.294Z,15.45
2023-01-01T12:35:06.337Z,15.46
2023-01-01T12:37:46.313Z,15.17
2023-01-01T12:41:07.849Z,15.36
2023-01-01T12:43:45.508Z,15.10
2023-01-01T12:46:28.712Z,15.25
2023-01-01T12:49:31.820Z,15.28
2023-01-01T12:52:13.817Z,14.99
2023-01-01T12:55:21.484Z,15.17
2023-01-01T12:57:56.795Z,15.32
2023-01-01T13:00:27.282Z,15.16
2023-01-01T13:03:02.001Z,15.19
2023-01-01T13:05:39.036Z,15.07
2023-01-01T13:08:09.063Z,15.29
2023-01-01T13:10:41.699Z,15.47
2023-01-01T13:13:13.143Z,15.31
2023-01-01T13:15:51.003Z,15.38
2023-01-01T13:18:36.376Z,15.26
2023-01-01T13:21:09.013Z,15.13
2023-01-01T13:23:55.131Z,15.08
2023-01-01T13:26:41.992Z,14.99
2023-01-01T13:29:34.284Z,15.00
2023-01-01T13:32:13.988Z,14.92
2023-01-01T13:35:06.131Z,14.93
2023-01-01T13:37:46.342Z,14.90
2023-01-01T13:40:53.047Z,14.55
2023-01-01T13:43:30.444Z,14.54
2023-01-01T13:46:13.361Z,14.89
2023-01-01T13:49:21.263Z,14.78
2023-01-01T13:52:05.942Z,14.72
2023-01-01T13:55:09.292Z,14.71
2023-01-01T13:58:16.091Z,14.66
2023-01-01T14:01:09.438Z,14.27
2023-01-01T14:03:48.033Z,14.58
2023-01-01T14:06:30.017Z,14.54
2023-01-01T14:09:06.913Z,14.48
2023-01-01T14:11:36.628Z,14.45
2023-01-01T14:14:24.414Z,14.44
2023-01-01T14:16:55.341Z,14.21
2023-01-01T14:19:25.632Z,14.19
2023-01-01T14:21:56.056Z,14.03
2023-01-01T14:24:29.308Z,14.09
2023-01-01T14:26:59.412Z,13.78
2023-01-01T14:29:31.912Z,13.89
2023-01-01T14:32:12.917Z,14.27
2023-01-01T14:34:46.138Z,14.23
2023-01-01T14:37:24.638Z,14.03
2023-01-01T14:40:16.184Z,13.99
2023-01-01T14:42:47.750Z,14.05
2023-01-01T14:45:18.995Z,13.76
2023-01-01T14:47:50.784Z,13.91
2023-01-01T14:50:25.635Z,14.12
2023-01-01T14:52:59.223Z,14.06
2023-01-01T14:55:40.681Z,13.88
2023-01-01T14:58:17.353Z,14.17
2023-01-01T15:00:47.133Z,13.74
2023-01-01T15:03:18.222Z,13.76
2023-01-01T15:05:59.490Z,14.03
2023-01-01T15:08:29.294Z,13.90
2023-01-01T15:11:00.206Z,14.03
2023-01-01T15:13:30.039Z,14.13
2023-01-01T15:16:17.662Z,13.88
2023-01-01T15:18:59.071Z,13.63
2023-01-01T15:21:39.027Z,13.86
2023-01-01T15:24:14.028Z,13.71
2023-01-01T15:26:51.891Z,13.79
2023-01-01T15:29:28.728Z,14.05
2023-01-01T15:32:00.380Z,13.98
2023-01-01T15:34:32.654Z,13.96
2023-01-01T15:37:16.688Z,14.11
2023-01-01T15:39:51.557Z,13.87
2023-01-01T15:42:33.551Z,14.03
2023-01-01T15:45:56.983Z,13.79
2023-01-01T15:48:55.494Z,13.93
2023-01-01T15:51:31.071Z,13.40
2023-01-01T15:54:05.119Z,13.92
2023-01-01T15:56:40.474Z,13.63
2023-01-01T15:59:23.583Z,14.03
2023-01-01T16:02:05.768Z,13.77
2023-01-01T16:04:35.592Z,13.78
2023-01-01T16:07:05.443Z,14.01
2023-01-01T16:09:36.477Z,14.22
2023-01-01T16:12:06.004Z,14.01
2023-01-01T16:14:38.335Z,14.22
2023-01-01T16:17:08.189Z,14.23
2023-01-01T16:19:44.273Z,14.30
2023-01-01T16:22:23.184Z,13.87
2023-01-01T16:25:19.916Z,12.56
2023-01-01T16:27:49.275Z,14.16
2023-01-01T16:30:20.120Z,14.33
2023-01-01T16:32:49.365Z,14.37
2023-01-01T16:35:18.704Z,14.30
2023-01-01T16:37:48.238Z,14.35
2023-01-01T16:40:20.267Z,14.34
2023-01-01T16:42:49.824Z,13.97
2023-01-01T16:45:20.382Z,14.41
2023-01-01T16:47:49.644Z,14.43
2023-01-01T16:50:19.267Z,14.20
2023-01-01T16:52:48.644Z,14.36
2023-01-01T16:55:18.119Z,14.22
2023-01-01T16:57:49.092Z,13.91
2023-01-01T17:00:20.448Z,13.91
2023-01-01T17:03:11.514Z,14.17
2023-01-01T17:05:44.766Z,14.06
2023-01-01T17:08:14.244Z,14.14
2023-01-01T17:10:43.431Z,14.03
2023-01-01T17:13:12.455Z,13.92
2023-01-01T17:15:43.064Z,13.94
2023-01-01T17:18:13.193Z,13.77
2023-01-01T17:20:44.271Z,13.86
2023-01-01T17:23:14.007Z,13.62
2023-01-01T17:25:43.647Z,13.86
2023-01-01T17:28:13.270Z,13.91
2023-01-01T17:30:44.239Z,13.72
2023-01-01T17:33:13.854Z,13.57
2023-01-01T17:35:45.093Z,13.46
2023-01-01T17:38:16.963Z,13.63
2023-01-01T17:40:49.995Z,13.80
2023-01-01T17:43:19.399Z,13.44
2023-01-01T17:45:50.172Z,13.49
2023-01-01T17:48:20.022Z,13.47
2023-01-01T17:50:49.634Z,13.45
2023-01-01T17:53:19.207Z,13.43
2023-01-01T17:55:48.931Z,13.29
2023-01-01T17:58:21.256Z,13.37
2023-01-01T18:00:53.656Z,11.51
2023-01-01T18:03:23.857Z,13.41
2023-01-01T18:05:57.225Z,13.30
2023-01-01T18:08:28.197Z,12.70
2023-01-01T18:10:58.401Z,12.38
2023-01-01T18:13:28.406Z,13.21
2023-01-01T18:16:02.677Z,13.16
2023-01-01T18:18:32.753Z,13.19
2023-01-01T18:21:09.154Z,12.90
2023-01-01T18:24:52.830Z,12.67
2023-01-01T18:27:29.213Z,13.00
2023-01-01T18:29:59.700Z,12.99
2023-01-01T18:32:31.117Z,12.96
2023-01-01T18:35:00.649Z,12.92
2023-01-01T18:37:30.344Z,12.75
2023-01-01T18:40:01.391Z,12.79
2023-01-01T18:42:41.112Z,12.49
2023-01-01T18:45:16.675Z,12.89
2023-01-01T18:47:47.632Z,12.89
2023-01-01T18:50:24.052Z,12.78
2023-01-01T18:53:01.219Z,12.87
2023-01-01T18:55:32.517Z,12.83
2023-01-01T18:58:17.312Z,13.28
2023-01-01T19:00:47.057Z,12.67
2023-01-01T19:03:28.621Z,13.13
2023-01-01T19:06:00.362Z,12.91
2023-01-01T19:08:31.221Z,13.13
2023-01-01T19:11:03.744Z,12.95
2023-01-01T19:13:35.463Z,12.37
2023-01-01T19:16:24.429Z,12.67
2023-01-01T19:18:58.648Z,13.11
2023-01-01T19:21:28.072Z,13.02
2023-01-01T19:24:00.991Z,12.86
2023-01-01T19:26:33.984Z,12.48
2023-01-01T19:29:13.299Z,12.39
2023-01-01T19:31:43.068Z,12.69
2023-01-01T19:34:13.796Z,13.04
2023-01-01T19:36:43.715Z,13.02
2023-01-01T19:39:13.299Z,12.73
2023-01-01T19:41:43.110Z,12.47
2023-01-01T19:44:12.810Z,13.05
2023-01-01T19:46:42.378Z,12.94
2023-01-01T19:49:14.290Z,12.95
2023-01-01T19:51:44.432Z,12.91
2023-01-01T19:54:13.993Z,12.92
2023-01-01T19:56:43.420Z,12.63
2023-01-01T19:59:12.617Z,12.80
2023-01-01T20:01:41.956Z,12.96
2023-01-01T20:04:11.951Z,12.87
2023-01-01T20:06:44.767Z,12.80
2023-01-01T20:09:14.554Z,12.54
2023-01-01T20:11:46.047Z,12.90
2023-01-01T20:14:17.651Z,12.30
2023-01-01T20:16:47.994Z,12.39
2023-01-01T20:19:17.898Z,12.49
2023-01-01T20:22:06.370Z,12.16
2023-01-01T20:24:37.024Z,12.53
2023-01-01T20:27:09.201Z,12.84
2023-01-01T20:29:39.012Z,12.88
2023-01-01T20:32:12.798Z,12.64
2023-01-01T20:34:42.755Z,12.62
2023-01-01T20:37:31.237Z,12.85
2023-01-01T20:40:00.745Z,12.81
2023-01-01T20:42:29.813Z,12.75
2023-01-01T20:44:59.206Z,12.74
2023-01-01T20:47:31.156Z,12.73
2023-01-01T20:50:01.905Z,12.54
2023-01-01T20:52:32.388Z,12.55
2023-01-01T20:55:01.739Z,12.34
2023-01-01T20:57:31.708Z,12.41
2023-01-01T21:00:01.237Z,12.64
2023-01-01T21:02:30.968Z,12.50
2023-01-01T21:05:01.795Z,12.68
2023-01-01T21:07:32.776Z,12.63
2023-01-01T21:10:02.029Z,12.54
2023-01-01T21:12:31.941Z,12.45
2023-01-01T21:15:02.608Z,12.47
2023-01-01T21:17:35.104Z,12.62
2023-01-01T21:20:04.442Z,12.69
2023-01-01T21:22:35.552Z,12.54
2023-01-01T21:25:49.233Z,12.44
2023-01-01T21:28:07.287Z,12.64
2023-01-01T21:30:36.973Z,12.62
2023-01-01T21:33:15.881Z,12.67
2023-01-01T21:35:45.237Z,12.41
2023-01-01T21:38:20.321Z,12.53
2023-01-01T21:40:52.817Z,12.35
2023-01-01T21:43:33.708Z,12.37
2023-01-01T21:46:35.749Z,12.51
2023-01-01T21:49:13.442Z,12.32
2023-01-01T21:51:48.261Z,12.35
2023-01-01T21:54:23.928Z,12.39
2023-01-01T21:56:58.658Z,12.38
2023-01-01T21:59:36.807Z,12.11
2023-01-01T22:02:38.427Z,12.20
2023-01-01T22:05:29.647Z,12.17
2023-01-01T22:08:00.292Z,11.97
2023-01-01T22:10:36.551Z,11.92
2023-01-01T22:13:18.130Z,12.07
2023-01-01T22:15:47.713Z,11.88
2023-01-01T22:18:22.317Z,12.22
2023-01-01T22:20:52.507Z,12.05
2023-01-01T22:23:43.384Z,12.14
2023-01-01T22:26:27.829Z,11.85
2023-01-01T22:29:00.946Z,11.54
2023-01-01T22:31:33.521Z,11.93
2023-01-01T22:34:06.758Z,11.79
2023-01-01T22:36:37.879Z,11.89
2023-01-01T22:39:15.790Z,11.94
2023-01-01T22:41:51.955Z,11.89
2023-01-01T22:44:21.346Z,11.76
2023-01-01T22:46:50.523Z,11.65
2023-01-01T22:49:25.522Z,11.77
2023-01-01T22:51:56.356Z,11.70
2023-01-01T22:54:25.787Z,10.46
2023-01-01T22:56:56.238Z,11.75
2023-01-01T22:59:25.570Z,11.70
2023-01-01T23:01:54.915Z,11.65
2023-01-01T23:04:24.145Z,11.57
2023-01-01T23:06:54.155Z,11.44
2023-01-01T23:09:24.236Z,11.45
2023-01-01T23:11:56.456Z,11.60
2023-01-01T23:14:43.252Z,11.48
2023-01-01T23:17:12.715Z,11.42
2023-01-01T23:19:44.357Z,10.75
2023-01-01T23:22:15.841Z,11.34
2023-01-01T23:24:46.290Z,11.07
2023-01-01T23:27:16.734Z,11.30
2023-01-01T23:29:48.369Z,11.26
2023-01-01T23:32:18.093Z,11.19
2023-01-01T23:34:48.529Z,11.10
2023-01-01T23:37:17.812Z,11.14
2023-01-01T23:39:47.019Z,11.24
2023-01-01T23:42:17.965Z,11.14
2023-01-01T23:44:47.076Z,10.93
2023-01-01T23:47:16.324Z,10.63
2023-01-01T23:49:45.520Z,11.09
2023-01-01T23:52:14.874Z,11.04
2023-01-01T23:54:44.118Z,10.96
2023-01-01T23:57:14.329Z,10.96
2023-01-01T23:59:44.700Z,10.73
