createdAt,value
2023-05-28T00:00:09.551Z,11.33
2023-05-28T00:01:05.252Z,11.35
2023-05-28T00:02:04.231Z,11.33
2023-05-28T00:03:04.333Z,11.35
2023-05-28T00:04:04.371Z,11.29
2023-05-28T00:05:04.189Z,11.28
2023-05-28T00:06:04.205Z,11.27
2023-05-28T00:07:04.208Z,11.25
2023-05-28T00:08:04.159Z,11.25
2023-05-28T00:09:04.161Z,11.22
2023-05-28T00:10:04.152Z,11.19
2023-05-28T00:11:05.493Z,11.15
2023-05-28T00:12:04.105Z,11.15
2023-05-28T00:13:04.124Z,11.11
2023-05-28T00:14:04.099Z,11.11
2023-05-28T00:15:04.097Z,11.10
2023-05-28T00:16:04.140Z,11.06
2023-05-28T00:17:04.067Z,11.04
2023-05-28T00:18:04.171Z,11.03
2023-05-28T00:19:04.060Z,11.00
2023-05-28T00:20:04.050Z,11.02
2023-05-28T00:21:04.043Z,11.00
2023-05-28T00:22:04.036Z,10.99
2023-05-28T00:23:03.999Z,11.00
2023-05-28T00:24:03.995Z,11.00
2023-05-28T00:25:03.972Z,10.97
2023-05-28T00:26:03.973Z,10.96
2023-05-28T00:27:03.987Z,10.91
2023-05-28T00:28:03.937Z,10.91
2023-05-28T00:29:03.929Z,10.89
2023-05-28T00:30:03.932Z,10.89
2023-05-28T00:31:03.921Z,10.91
2023-05-28T00:32:03.962Z,10.88
2023-05-28T00:33:04.097Z,10.86
2023-05-28T00:34:03.894Z,10.86
2023-05-28T00:35:03.869Z,10.85
2023-05-28T00:36:03.847Z,10.86
2023-05-28T00:37:03.828Z,10.82
2023-05-28T00:38:03.834Z,10.81
2023-05-28T00:39:03.819Z,10.78
2023-05-28T00:40:03.798Z,10.76
2023-05-28T00:41:03.827Z,10.71
2023-05-28T00:42:03.807Z,10.66
2023-05-28T00:43:03.756Z,10.64
2023-05-28T00:44:03.767Z,10.63
2023-05-28T00:45:03.751Z,10.60
2023-05-28T00:46:03.772Z,10.56
2023-05-28T00:47:03.745Z,10.55
2023-05-28T00:48:03.748Z,10.52
2023-05-28T00:49:03.680Z,10.51
2023-05-28T00:50:03.673Z,10.44
2023-05-28T00:51:03.669Z,10.42
2023-05-28T00:52:03.706Z,10.38
2023-05-28T00:53:03.669Z,10.38
2023-05-28T00:54:03.631Z,10.34
2023-05-28T00:55:03.641Z,10.32
2023-05-28T00:56:03.619Z,10.30
2023-05-28T00:57:03.629Z,10.29
2023-05-28T00:58:03.624Z,10.30
2023-05-28T00:59:03.587Z,10.29
2023-05-28T01:00:03.551Z,10.27
2023-05-28T01:01:03.607Z,10.27
2023-05-28T01:02:03.561Z,10.25
2023-05-28T01:03:03.595Z,10.20
2023-05-28T01:04:03.549Z,10.15
2023-05-28T01:05:03.497Z,10.15
2023-05-28T01:06:03.475Z,10.15
2023-05-28T01:07:03.505Z,10.15
2023-05-28T01:08:03.510Z,10.17
2023-05-28T01:09:03.511Z,10.18
2023-05-28T01:10:03.429Z,10.15
2023-05-28T01:11:03.438Z,10.15
2023-05-28T01:12:03.421Z,10.15
2023-05-28T01:13:03.458Z,10.15
2023-05-28T01:14:03.383Z,10.18
2023-05-28T01:15:03.445Z,10.20
2023-05-28T01:16:03.384Z,10.20
2023-05-28T01:17:03.429Z,10.18
2023-05-28T01:18:03.445Z,10.20
2023-05-28T01:19:03.356Z,10.20
2023-05-28T01:20:03.365Z,10.20
2023-05-28T01:21:03.357Z,10.20
2023-05-28T01:22:03.316Z,10.20
2023-05-28T01:23:03.294Z,10.20
2023-05-28T01:24:03.301Z,10.18
2023-05-28T01:25:03.258Z,10.17
2023-05-28T01:26:03.245Z,10.14
2023-05-28T01:27:03.262Z,10.11
2023-05-28T01:28:03.260Z,10.08
2023-05-28T01:29:03.236Z,10.07
2023-05-28T01:30:03.229Z,10.05
2023-05-28T01:31:03.242Z,10.02
2023-05-28T01:32:03.221Z,9.99
2023-05-28T01:33:03.190Z,10.01
2023-05-28T01:34:03.158Z,10.02
2023-05-28T01:35:03.148Z,10.07
2023-05-28T01:36:03.140Z,10.07
2023-05-28T01:37:03.140Z,10.09
2023-05-28T01:38:03.138Z,10.08
2023-05-28T01:39:03.134Z,10.08
2023-05-28T01:40:03.109Z,10.07
2023-05-28T01:41:03.102Z,10.04
2023-05-28T01:42:03.093Z,10.07
2023-05-28T01:43:03.050Z,10.08
2023-05-28T01:44:03.057Z,10.05
2023-05-28T01:45:03.067Z,10.08
2023-05-28T01:46:03.075Z,10.07
2023-05-28T01:47:03.034Z,10.05
2023-05-28T01:48:03.053Z,10.02
2023-05-28T01:49:02.988Z,9.99
2023-05-28T01:50:02.975Z,9.96
2023-05-28T01:51:02.959Z,9.90
2023-05-28T01:52:02.980Z,9.90
2023-05-28T01:53:02.934Z,9.89
2023-05-28T01:54:02.941Z,9.86
2023-05-28T01:55:02.902Z,9.84
2023-05-28T01:56:02.932Z,9.83
2023-05-28T01:57:02.923Z,9.83
2023-05-28T01:58:02.924Z,9.78
2023-05-28T01:59:02.902Z,9.74
2023-05-28T02:00:02.875Z,9.68
2023-05-28T02:01:02.851Z,9.64
2023-05-28T02:02:02.906Z,9.61
2023-05-28T02:03:02.947Z,9.60
2023-05-28T02:04:02.962Z,9.58
2023-05-28T02:05:02.811Z,9.53
2023-05-28T02:06:02.805Z,9.54
2023-05-28T02:07:02.815Z,9.56
2023-05-28T02:08:02.766Z,9.58
2023-05-28T02:09:02.770Z,9.61
2023-05-28T02:10:02.763Z,9.65
2023-05-28T02:11:02.736Z,9.65
2023-05-28T02:12:02.721Z,9.68
2023-05-28T02:13:02.720Z,9.69
2023-05-28T02:14:02.702Z,9.69
2023-05-28T02:15:02.687Z,9.68
2023-05-28T02:16:02.741Z,9.64
2023-05-28T02:17:02.673Z,9.60
2023-05-28T02:18:02.735Z,9.56
2023-05-28T02:19:02.629Z,9.53
2023-05-28T02:20:02.672Z,9.51
2023-05-28T02:21:02.623Z,9.51
2023-05-28T02:22:02.609Z,9.51
2023-05-28T02:23:02.636Z,9.48
2023-05-28T02:24:02.599Z,9.47
2023-05-28T02:25:02.578Z,9.43
2023-05-28T02:26:02.557Z,9.40
2023-05-28T02:27:02.549Z,9.38
2023-05-28T02:28:02.533Z,9.38
2023-05-28T02:29:02.596Z,9.38
2023-05-28T02:30:02.523Z,9.40
2023-05-28T02:31:02.542Z,9.43
2023-05-28T02:32:02.523Z,9.48
2023-05-28T02:33:02.552Z,9.51
2023-05-28T02:34:02.474Z,9.50
2023-05-28T02:35:02.486Z,9.42
2023-05-28T02:36:02.461Z,9.40
2023-05-28T02:37:02.458Z,9.38
2023-05-28T02:38:02.417Z,9.35
2023-05-28T02:39:02.438Z,9.31
2023-05-28T02:40:02.397Z,9.28
2023-05-28T02:41:02.420Z,9.23
2023-05-28T02:42:02.382Z,9.23
2023-05-28T02:43:02.372Z,9.18
2023-05-28T02:44:02.360Z,9.17
2023-05-28T02:45:02.370Z,9.14
2023-05-28T02:46:02.402Z,9.11
2023-05-28T02:47:02.348Z,9.11
2023-05-28T02:48:02.410Z,9.10
2023-05-28T02:49:02.283Z,9.08
2023-05-28T02:50:02.299Z,9.08
2023-05-28T02:51:02.309Z,9.10
2023-05-28T02:52:02.289Z,9.08
2023-05-28T02:53:02.274Z,9.13
2023-05-28T02:54:02.301Z,9.13
2023-05-28T02:55:02.227Z,9.13
2023-05-28T02:56:02.269Z,9.15
2023-05-28T02:57:02.253Z,9.14
2023-05-28T02:58:02.229Z,9.11
2023-05-28T02:59:02.169Z,9.10
2023-05-28T03:00:02.211Z,9.05
2023-05-28T03:01:02.206Z,9.02
2023-05-28T03:02:02.149Z,9.02
2023-05-28T03:03:02.235Z,8.99
2023-05-28T03:04:02.171Z,8.99
2023-05-28T03:05:02.115Z,8.98
2023-05-28T03:06:02.099Z,8.96
2023-05-28T03:07:02.092Z,8.98
2023-05-28T03:08:02.087Z,8.98
2023-05-28T03:09:02.068Z,8.96
2023-05-28T03:10:02.081Z,8.94
2023-05-28T03:11:02.035Z,8.92
2023-05-28T03:12:02.044Z,8.94
2023-05-28T03:13:03.088Z,8.94
2023-05-28T03:14:02.013Z,8.89
2023-05-28T03:15:02.033Z,8.86
2023-05-28T03:16:01.970Z,8.80
2023-05-28T03:17:02.083Z,8.77
2023-05-28T03:18:02.007Z,8.77
2023-05-28T03:19:01.940Z,8.79
2023-05-28T03:20:01.971Z,8.79
2023-05-28T03:21:01.933Z,8.80
2023-05-28T03:22:01.933Z,8.81
2023-05-28T03:23:01.908Z,8.89
2023-05-28T03:24:01.912Z,8.94
2023-05-28T03:25:01.905Z,8.94
2023-05-28T03:26:01.856Z,8.96
2023-05-28T03:27:01.883Z,8.99
2023-05-28T03:28:01.846Z,8.99
2023-05-28T03:29:01.860Z,9.04
2023-05-28T03:30:01.844Z,9.05
2023-05-28T03:31:01.868Z,9.05
2023-05-28T03:32:01.799Z,9.08
2023-05-28T03:33:01.866Z,9.10
2023-05-28T03:34:01.798Z,9.08
2023-05-28T03:35:01.769Z,9.04
2023-05-28T03:36:01.832Z,9.01
2023-05-28T03:37:01.751Z,9.02
2023-05-28T03:38:01.783Z,9.02
2023-05-28T03:39:01.724Z,9.05
2023-05-28T03:40:01.723Z,9.02
2023-05-28T03:41:01.726Z,9.01
2023-05-28T03:42:01.696Z,8.99
2023-05-28T03:43:01.693Z,9.02
2023-05-28T03:44:01.665Z,9.02
2023-05-28T03:45:01.673Z,9.04
2023-05-28T03:46:01.699Z,9.04
2023-05-28T03:47:01.647Z,9.05
2023-05-28T03:48:01.658Z,9.10
2023-05-28T03:49:01.623Z,9.11
2023-05-28T03:50:01.605Z,9.14
2023-05-28T03:51:01.599Z,9.15
2023-05-28T03:52:01.560Z,9.15
2023-05-28T03:53:01.571Z,9.18
2023-05-28T03:54:01.551Z,9.17
2023-05-28T03:55:01.527Z,9.20
2023-05-28T03:56:01.563Z,9.24
2023-05-28T03:57:01.507Z,9.26
2023-05-28T03:58:01.522Z,9.28
2023-05-28T03:59:01.499Z,9.29
2023-05-28T04:00:01.481Z,9.28
2023-05-28T04:01:01.502Z,9.28
2023-05-28T04:02:01.475Z,9.29
2023-05-28T04:03:01.574Z,9.26
2023-05-28T04:04:01.616Z,9.26
2023-05-28T04:05:01.488Z,9.24
2023-05-28T04:06:01.414Z,9.21
2023-05-28T04:07:01.440Z,9.21
2023-05-28T04:08:01.411Z,9.21
2023-05-28T04:09:01.390Z,9.21
2023-05-28T04:10:01.398Z,9.21
2023-05-28T04:11:01.405Z,9.26
2023-05-28T04:12:01.326Z,9.29
2023-05-28T04:13:01.329Z,9.32
2023-05-28T04:14:01.331Z,9.36
2023-05-28T04:15:01.331Z,9.40
2023-05-28T04:16:01.295Z,9.42
2023-05-28T04:17:01.346Z,9.46
2023-05-28T04:18:01.439Z,9.48
2023-05-28T04:19:01.287Z,9.54
2023-05-28T04:20:01.332Z,9.57
2023-05-28T04:21:01.263Z,9.61
2023-05-28T04:22:01.208Z,9.66
2023-05-28T04:23:01.246Z,9.69
2023-05-28T04:24:01.224Z,9.66
2023-05-28T04:25:01.218Z,9.66
2023-05-28T04:26:01.176Z,9.68
2023-05-28T04:27:01.203Z,9.68
2023-05-28T04:28:01.171Z,9.68
2023-05-28T04:29:01.163Z,9.71
2023-05-28T04:30:01.168Z,9.75
2023-05-28T04:31:01.155Z,9.76
2023-05-28T04:32:01.180Z,9.79
2023-05-28T04:33:01.153Z,9.79
2023-05-28T04:34:01.088Z,9.83
2023-05-28T04:35:01.086Z,9.84
2023-05-28T04:36:01.113Z,9.87
2023-05-28T04:37:01.039Z,9.93
2023-05-28T04:38:01.061Z,9.96
2023-05-28T04:39:01.023Z,10.01
2023-05-28T04:40:01.017Z,10.07
2023-05-28T04:41:01.018Z,10.04
2023-05-28T04:42:01.004Z,10.07
2023-05-28T04:43:01.017Z,10.08
2023-05-28T04:44:00.984Z,10.09
2023-05-28T04:45:01.015Z,10.12
2023-05-28T04:46:00.950Z,10.14
2023-05-28T04:47:00.940Z,10.17
2023-05-28T04:48:00.984Z,10.14
2023-05-28T04:49:00.920Z,10.11
2023-05-28T04:50:00.887Z,10.08
2023-05-28T04:51:00.905Z,10.08
2023-05-28T04:52:00.915Z,10.11
2023-05-28T04:53:00.857Z,10.17
2023-05-28T04:54:00.881Z,10.22
2023-05-28T04:55:00.858Z,10.29
2023-05-28T04:56:00.821Z,10.25
2023-05-28T04:57:00.834Z,10.26
2023-05-28T04:58:00.817Z,10.32
2023-05-28T04:59:00.810Z,10.34
2023-05-28T05:00:00.791Z,10.41
2023-05-28T05:01:00.798Z,10.41
2023-05-28T05:02:00.843Z,10.41
2023-05-28T05:03:00.827Z,10.45
2023-05-28T05:04:00.775Z,10.55
2023-05-28T05:05:00.749Z,10.64
2023-05-28T05:06:00.745Z,10.70
2023-05-28T05:07:00.728Z,10.71
2023-05-28T05:08:00.684Z,10.66
2023-05-28T05:09:00.810Z,10.71
2023-05-28T05:10:00.709Z,10.74
2023-05-28T05:11:00.660Z,10.78
2023-05-28T05:12:00.630Z,10.79
2023-05-28T05:13:00.674Z,10.76
2023-05-28T05:14:00.620Z,10.82
2023-05-28T05:15:00.668Z,10.88
2023-05-28T05:16:00.646Z,10.88
2023-05-28T05:17:00.593Z,10.88
2023-05-28T05:18:00.616Z,10.99
2023-05-28T05:19:00.591Z,11.09
2023-05-28T05:20:00.599Z,11.17
2023-05-28T05:21:00.549Z,11.27
2023-05-28T05:22:00.548Z,11.25
2023-05-28T05:23:00.561Z,11.27
2023-05-28T05:24:00.522Z,11.35
2023-05-28T05:25:00.491Z,11.42
2023-05-28T05:26:00.506Z,11.44
2023-05-28T05:27:00.465Z,11.54
2023-05-28T05:28:00.481Z,11.64
2023-05-28T05:29:00.469Z,11.69
2023-05-28T05:30:00.428Z,11.70
2023-05-28T05:31:00.484Z,11.79
2023-05-28T05:32:00.455Z,11.90
2023-05-28T05:33:00.421Z,12.04
2023-05-28T05:34:00.390Z,12.13
2023-05-28T05:35:00.371Z,12.23
2023-05-28T05:36:00.384Z,12.49
2023-05-28T05:37:00.370Z,12.68
2023-05-28T05:38:00.371Z,12.77
2023-05-28T05:39:00.349Z,12.75
2023-05-28T05:40:00.306Z,12.79
2023-05-28T05:41:00.331Z,12.79
2023-05-28T05:42:00.331Z,12.87
2023-05-28T05:43:00.330Z,13.04
2023-05-28T05:44:00.257Z,13.39
2023-05-28T05:45:00.285Z,13.75
2023-05-28T05:46:00.388Z,13.95
2023-05-28T05:47:00.250Z,14.29
2023-05-28T05:48:00.261Z,15.03
2023-05-28T05:49:00.273Z,15.87
2023-05-28T05:50:00.228Z,16.82
2023-05-28T05:51:00.192Z,17.63
2023-05-28T05:52:00.196Z,18.20
2023-05-28T05:53:00.171Z,18.94
2023-05-28T05:54:00.212Z,19.44
2023-05-28T05:55:00.189Z,19.91
2023-05-28T05:56:00.157Z,20.17
2023-05-28T05:57:00.211Z,20.47
2023-05-28T05:58:00.165Z,20.99
2023-05-28T05:59:00.142Z,21.06
2023-05-28T06:00:00.087Z,21.21
2023-05-28T06:01:00.107Z,21.29
2023-05-28T06:02:01.936Z,21.68
2023-05-28T06:03:00.083Z,22.07
2023-05-28T06:04:00.098Z,22.30
2023-05-28T06:05:00.073Z,22.24
2023-05-28T06:06:00.321Z,22.36
2023-05-28T06:07:00.028Z,22.64
2023-05-28T06:07:59.998Z,23.04
2023-05-28T06:09:00.010Z,23.47
2023-05-28T06:09:59.970Z,23.63
2023-05-28T06:10:59.968Z,23.63
2023-05-28T06:11:59.979Z,23.55
2023-05-28T06:12:59.945Z,23.85
2023-05-28T06:13:59.940Z,24.16
2023-05-28T06:14:59.942Z,23.90
2023-05-28T06:15:59.929Z,24.09
2023-05-28T06:16:59.914Z,24.20
2023-05-28T06:17:59.981Z,24.39
2023-05-28T06:18:59.880Z,24.58
2023-05-28T06:19:59.890Z,25.02
2023-05-28T06:20:59.863Z,25.05
2023-05-28T06:21:59.858Z,25.08
2023-05-28T06:22:59.821Z,25.14
2023-05-28T06:23:59.844Z,25.00
2023-05-28T06:24:59.804Z,25.09
2023-05-28T06:25:59.843Z,25.03
2023-05-28T06:26:59.800Z,25.17
2023-05-28T06:27:59.770Z,25.24
2023-05-28T06:28:59.778Z,25.38
2023-05-28T06:29:59.747Z,25.62
2023-05-28T06:30:59.764Z,26.07
2023-05-28T06:31:59.751Z,26.39
2023-05-28T06:32:59.768Z,26.58
2023-05-28T06:33:59.689Z,26.60
2023-05-28T06:34:59.734Z,26.15
2023-05-28T06:35:59.661Z,26.15
2023-05-28T06:36:59.688Z,26.02
2023-05-28T06:37:59.653Z,25.99
2023-05-28T06:38:59.638Z,26.17
2023-05-28T06:39:59.655Z,26.17
2023-05-28T06:40:59.621Z,26.32
2023-05-28T06:41:59.602Z,26.26
2023-05-28T06:42:59.618Z,26.62
2023-05-28T06:43:59.592Z,26.99
2023-05-28T06:44:59.589Z,27.14
2023-05-28T06:45:59.571Z,27.10
2023-05-28T06:46:59.586Z,27.22
2023-05-28T06:47:59.630Z,27.63
2023-05-28T06:48:59.553Z,27.94
2023-05-28T06:49:59.504Z,28.17
2023-05-28T06:50:59.521Z,28.54
2023-05-28T06:51:59.497Z,28.78
2023-05-28T06:52:59.507Z,28.74
2023-05-28T06:53:59.506Z,28.78
2023-05-28T06:54:59.467Z,28.88
2023-05-28T06:55:59.490Z,28.76
2023-05-28T06:56:59.422Z,28.54
2023-05-28T06:57:59.420Z,28.54
2023-05-28T06:58:59.467Z,28.37
2023-05-28T06:59:59.430Z,28.37
2023-05-28T07:00:59.396Z,28.17
2023-05-28T07:01:59.462Z,28.51
2023-05-28T07:02:59.385Z,29.04
2023-05-28T07:03:59.384Z,29.27
2023-05-28T07:04:59.395Z,29.65
2023-05-28T07:05:59.495Z,30.02
2023-05-28T07:06:59.341Z,30.22
2023-05-28T07:07:59.340Z,30.38
2023-05-28T07:08:59.301Z,30.65
2023-05-28T07:09:59.283Z,30.51
2023-05-28T07:10:59.329Z,30.75
2023-05-28T07:11:59.264Z,30.80
2023-05-28T07:12:59.274Z,30.61
2023-05-28T07:13:59.269Z,30.26
2023-05-28T07:14:59.245Z,30.15
2023-05-28T07:15:59.519Z,29.87
2023-05-28T07:16:59.281Z,30.11
2023-05-28T07:17:59.284Z,30.17
2023-05-28T07:18:59.194Z,30.35
2023-05-28T07:19:59.229Z,30.53
2023-05-28T07:20:59.259Z,30.62
2023-05-28T07:21:59.192Z,31.04
2023-05-28T07:22:59.166Z,30.89
2023-05-28T07:23:59.165Z,30.91
2023-05-28T07:24:59.137Z,30.97
2023-05-28T07:26:00.772Z,31.20
2023-05-28T07:26:59.106Z,31.35
2023-05-28T07:27:59.137Z,31.46
2023-05-28T07:28:59.122Z,31.31
2023-05-28T07:29:59.069Z,31.20
2023-05-28T07:30:59.075Z,31.39
2023-05-28T07:31:59.090Z,31.51
2023-05-28T07:32:59.137Z,31.92
2023-05-28T07:33:59.074Z,32.15
2023-05-28T07:34:59.037Z,31.84
2023-05-28T07:35:59.054Z,31.57
2023-05-28T07:36:59.011Z,31.38
2023-05-28T07:37:58.985Z,31.21
2023-05-28T07:38:59.016Z,31.39
2023-05-28T07:39:59.020Z,31.58
2023-05-28T07:40:58.954Z,32.13
2023-05-28T07:41:59.016Z,32.60
2023-05-28T07:42:58.935Z,32.87
2023-05-28T07:43:58.946Z,33.04
2023-05-28T07:44:58.943Z,33.00
2023-05-28T07:45:59.005Z,32.81
2023-05-28T07:46:58.934Z,32.56
2023-05-28T07:47:58.936Z,32.13
2023-05-28T07:48:58.878Z,32.00
2023-05-28T07:49:58.884Z,31.86
2023-05-28T07:50:58.867Z,31.80
2023-05-28T07:51:58.843Z,31.88
2023-05-28T07:52:58.875Z,32.23
2023-05-28T07:53:58.835Z,32.65
2023-05-28T07:54:58.822Z,32.88
2023-05-28T07:55:58.832Z,33.04
2023-05-28T07:56:58.799Z,32.94
2023-05-28T07:57:58.850Z,32.99
2023-05-28T07:58:58.790Z,32.79
2023-05-28T07:59:58.787Z,32.78
2023-05-28T08:00:58.760Z,32.93
2023-05-28T08:01:58.791Z,33.15
2023-05-28T08:02:58.879Z,33.51
2023-05-28T08:03:58.917Z,33.28
2023-05-28T08:04:58.845Z,33.23
2023-05-28T08:05:58.733Z,33.35
2023-05-28T08:06:58.693Z,33.60
2023-05-28T08:07:58.706Z,33.98
2023-05-28T08:08:58.679Z,33.84
2023-05-28T08:09:58.665Z,33.88
2023-05-28T08:10:58.710Z,33.87
2023-05-28T08:11:58.652Z,33.69
2023-05-28T08:12:58.622Z,33.29
2023-05-28T08:13:58.641Z,32.69
2023-05-28T08:14:58.656Z,32.94
2023-05-28T08:15:58.676Z,33.45
2023-05-28T08:16:58.590Z,33.72
2023-05-28T08:17:58.613Z,33.81
2023-05-28T08:18:58.572Z,33.59
2023-05-28T08:20:01.799Z,33.73
2023-05-28T08:20:58.674Z,33.94
2023-05-28T08:21:58.545Z,34.32
2023-05-28T08:22:58.537Z,34.44
2023-05-28T08:23:58.539Z,34.56
2023-05-28T08:24:58.505Z,34.50
2023-05-28T08:25:58.528Z,33.98
2023-05-28T08:26:58.535Z,33.32
2023-05-28T08:27:58.475Z,33.19
2023-05-28T08:28:58.497Z,33.11
2023-05-28T08:29:58.461Z,33.18
2023-05-28T08:30:58.578Z,33.38
2023-05-28T08:31:58.491Z,33.53
2023-05-28T08:32:58.481Z,33.60
2023-05-28T08:33:58.427Z,33.45
2023-05-28T08:34:58.422Z,33.49
2023-05-28T08:35:58.426Z,33.35
2023-05-28T08:36:58.407Z,33.45
2023-05-28T08:37:58.374Z,33.61
2023-05-28T08:38:58.410Z,33.82
2023-05-28T08:39:58.394Z,33.57
2023-05-28T08:40:58.354Z,32.70
2023-05-28T08:41:58.362Z,31.69
2023-05-28T08:42:58.329Z,31.81
2023-05-28T08:43:58.348Z,32.11
2023-05-28T08:44:58.312Z,32.69
2023-05-28T08:45:58.307Z,33.38
2023-05-28T08:46:58.351Z,33.69
2023-05-28T08:47:58.312Z,34.06
2023-05-28T08:48:58.310Z,34.37
2023-05-28T08:49:58.276Z,34.64
2023-05-28T08:50:58.278Z,33.90
2023-05-28T08:51:58.256Z,32.74
2023-05-28T08:52:58.243Z,32.40
2023-05-28T08:53:58.236Z,32.40
2023-05-28T08:54:58.233Z,32.78
2023-05-28T08:55:58.247Z,33.09
2023-05-28T08:56:58.232Z,33.57
2023-05-28T08:57:58.208Z,33.86
2023-05-28T08:58:58.205Z,33.66
2023-05-28T08:59:58.190Z,33.47
2023-05-28T09:00:58.211Z,33.50
2023-05-28T09:01:58.185Z,33.23
2023-05-28T09:02:58.242Z,33.42
2023-05-28T09:03:58.184Z,33.69
2023-05-28T09:04:58.164Z,33.53
2023-05-28T09:05:58.153Z,33.53
2023-05-28T09:06:58.126Z,33.61
2023-05-28T09:07:58.136Z,33.42
2023-05-28T09:08:58.101Z,33.47
2023-05-28T09:09:58.102Z,33.59
2023-05-28T09:10:58.084Z,33.51
2023-05-28T09:11:58.074Z,33.56
2023-05-28T09:12:58.070Z,33.86
2023-05-28T09:13:58.080Z,34.09
2023-05-28T09:14:58.057Z,34.25
2023-05-28T09:15:58.049Z,34.43
2023-05-28T09:16:58.102Z,34.49
2023-05-28T09:17:58.074Z,33.68
2023-05-28T09:18:58.040Z,33.22
2023-05-28T09:19:58.033Z,33.22
2023-05-28T09:20:57.983Z,33.63
2023-05-28T09:21:57.981Z,33.73
2023-05-28T09:22:57.955Z,33.34
2023-05-28T09:23:57.978Z,32.32
2023-05-28T09:24:57.946Z,32.01
2023-05-28T09:25:57.972Z,31.50
2023-05-28T09:26:57.930Z,31.68
2023-05-28T09:27:57.911Z,32.23
2023-05-28T09:28:57.917Z,32.79
2023-05-28T09:29:57.880Z,33.38
2023-05-28T09:30:57.936Z,33.76
2023-05-28T09:31:57.873Z,33.82
2023-05-28T09:32:57.887Z,33.72
2023-05-28T09:33:57.883Z,33.78
2023-05-28T09:34:57.830Z,33.65
2023-05-28T09:35:57.862Z,33.66
2023-05-28T09:36:57.806Z,33.63
2023-05-28T09:37:57.795Z,33.54
2023-05-28T09:38:57.820Z,33.31
2023-05-28T09:39:57.787Z,32.67
2023-05-28T09:40:57.768Z,32.11
2023-05-28T09:41:57.793Z,32.23
2023-05-28T09:42:57.769Z,32.01
2023-05-28T09:43:57.775Z,32.25
2023-05-28T09:44:57.735Z,31.81
2023-05-28T09:45:57.779Z,31.89
2023-05-28T09:46:57.788Z,32.03
2023-05-28T09:47:57.783Z,32.29
2023-05-28T09:48:57.711Z,31.53
2023-05-28T09:49:57.695Z,31.69
2023-05-28T09:50:57.701Z,32.22
2023-05-28T09:51:57.688Z,32.28
2023-05-28T09:52:57.663Z,32.70
2023-05-28T09:53:57.638Z,33.09
2023-05-28T09:54:57.669Z,32.41
2023-05-28T09:55:57.656Z,31.96
2023-05-28T09:56:57.650Z,31.50
2023-05-28T09:57:57.624Z,31.19
2023-05-28T09:58:57.635Z,31.32
2023-05-28T09:59:57.611Z,31.61
2023-05-28T10:00:57.617Z,32.08
2023-05-28T10:01:57.616Z,32.41
2023-05-28T10:02:57.678Z,32.70
2023-05-28T10:03:57.751Z,33.11
2023-05-28T10:04:57.570Z,33.39
2023-05-28T10:05:57.569Z,33.54
2023-05-28T10:06:58.525Z,33.60
2023-05-28T10:07:57.510Z,33.60
2023-05-28T10:08:57.531Z,33.49
2023-05-28T10:09:57.532Z,33.76
2023-05-28T10:10:57.487Z,33.65
2023-05-28T10:11:57.497Z,33.57
2023-05-28T10:12:57.474Z,33.71
2023-05-28T10:13:57.482Z,34.10
2023-05-28T10:14:57.464Z,34.21
2023-05-28T10:15:57.751Z,34.39
2023-05-28T10:16:57.526Z,34.43
2023-05-28T10:17:57.554Z,34.32
2023-05-28T10:18:57.415Z,34.43
2023-05-28T10:19:57.419Z,34.00
2023-05-28T10:20:57.509Z,33.93
2023-05-28T10:21:57.395Z,33.34
2023-05-28T10:22:57.397Z,32.69
2023-05-28T10:23:57.383Z,32.55
2023-05-28T10:24:57.376Z,31.80
2023-05-28T10:25:57.359Z,31.43
2023-05-28T10:26:57.386Z,31.75
2023-05-28T10:27:57.380Z,32.29
2023-05-28T10:28:57.345Z,32.66
2023-05-28T10:29:57.323Z,32.99
2023-05-28T10:30:57.313Z,33.38
2023-05-28T10:31:57.299Z,33.78
2023-05-28T10:32:57.392Z,33.72
2023-05-28T10:33:57.457Z,33.39
2023-05-28T10:34:57.284Z,33.65
2023-05-28T10:35:57.605Z,33.82
2023-05-28T10:37:03.118Z,33.26
2023-05-28T10:37:58.249Z,33.11
2023-05-28T10:38:57.267Z,32.72
2023-05-28T10:39:57.234Z,32.52
2023-05-28T10:40:57.215Z,32.63
2023-05-28T10:41:57.193Z,32.85
2023-05-28T10:42:57.210Z,33.21
2023-05-28T10:43:57.185Z,33.47
2023-05-28T10:44:57.196Z,33.81
2023-05-28T10:45:57.183Z,33.51
2023-05-28T10:46:57.186Z,33.51
2023-05-28T10:47:57.176Z,32.93
2023-05-28T10:48:57.170Z,32.29
2023-05-28T10:50:06.814Z,32.57
2023-05-28T10:50:58.124Z,32.72
2023-05-28T10:51:57.120Z,32.89
2023-05-28T10:52:57.089Z,33.07
2023-05-28T10:53:58.275Z,32.56
2023-05-28T10:54:57.096Z,32.25
2023-05-28T10:55:57.461Z,32.48
2023-05-28T10:56:57.075Z,32.63
2023-05-28T10:57:57.075Z,32.69
2023-05-28T10:58:57.040Z,32.99
2023-05-28T10:59:57.053Z,33.35
2023-05-28T11:00:57.075Z,33.42
2023-05-28T11:01:57.070Z,33.61
2023-05-28T11:02:57.074Z,33.73
2023-05-28T11:03:57.077Z,33.66
2023-05-28T11:04:57.000Z,33.49
2023-05-28T11:05:56.968Z,32.87
2023-05-28T11:06:56.953Z,32.62
2023-05-28T11:07:56.967Z,32.89
2023-05-28T11:08:56.937Z,33.16
2023-05-28T11:09:56.947Z,33.04
2023-05-28T11:10:56.956Z,33.06
2023-05-28T11:11:56.940Z,33.04
2023-05-28T11:12:56.908Z,33.09
2023-05-28T11:13:56.904Z,33.03
2023-05-28T11:14:56.885Z,33.37
2023-05-28T11:15:56.922Z,33.23
2023-05-28T11:16:56.905Z,32.08
2023-05-28T11:17:56.917Z,31.34
2023-05-28T11:18:56.843Z,30.69
2023-05-28T11:19:56.848Z,30.82
2023-05-28T11:20:56.938Z,31.25
2023-05-28T11:21:56.828Z,31.73
2023-05-28T11:22:56.886Z,32.28
2023-05-28T11:23:56.837Z,32.55
2023-05-28T11:24:56.856Z,32.67
2023-05-28T11:26:04.369Z,32.96
2023-05-28T11:26:57.781Z,33.16
2023-05-28T11:27:56.768Z,33.35
2023-05-28T11:28:56.801Z,33.32
2023-05-28T11:29:56.762Z,33.28
2023-05-28T11:30:56.821Z,33.29
2023-05-28T11:31:56.833Z,33.34
2023-05-28T11:32:56.771Z,33.54
2023-05-28T11:33:56.750Z,33.16
2023-05-28T11:34:56.730Z,32.29
2023-05-28T11:35:56.717Z,32.22
2023-05-28T11:36:56.690Z,31.54
2023-05-28T11:37:56.679Z,31.58
2023-05-28T11:38:56.665Z,31.84
2023-05-28T11:39:56.664Z,32.00
2023-05-28T11:40:56.668Z,31.81
2023-05-28T11:41:56.648Z,31.89
2023-05-28T11:42:56.623Z,31.91
2023-05-28T11:43:56.613Z,31.91
2023-05-28T11:44:56.602Z,31.78
2023-05-28T11:45:56.618Z,31.81
2023-05-28T11:46:56.873Z,31.66
2023-05-28T11:47:56.614Z,31.39
2023-05-28T11:48:56.585Z,30.95
2023-05-28T11:49:56.542Z,29.64
2023-05-28T11:50:56.538Z,28.54
2023-05-28T11:51:56.549Z,27.96
2023-05-28T11:52:56.518Z,27.46
2023-05-28T11:53:56.515Z,27.24
2023-05-28T11:54:56.509Z,26.94
2023-05-28T11:55:56.478Z,26.70
2023-05-28T11:56:56.489Z,26.48
2023-05-28T11:57:56.609Z,26.23
2023-05-28T11:58:56.450Z,25.94
2023-05-28T11:59:56.439Z,25.98
2023-05-28T12:00:56.469Z,26.07
2023-05-28T12:01:56.486Z,26.12
2023-05-28T12:02:56.539Z,26.09
2023-05-28T12:03:56.503Z,26.12
2023-05-28T12:04:56.390Z,26.10
2023-05-28T12:05:56.466Z,26.07
2023-05-28T12:06:56.445Z,26.07
2023-05-28T12:07:56.402Z,25.88
2023-05-28T12:08:56.366Z,25.42
2023-05-28T12:09:56.346Z,25.27
2023-05-28T12:10:56.406Z,25.36
2023-05-28T12:11:56.312Z,25.43
2023-05-28T12:12:56.337Z,25.43
2023-05-28T12:13:56.326Z,25.51
2023-05-28T12:14:56.303Z,25.45
2023-05-28T12:15:56.286Z,25.52
2023-05-28T12:16:56.293Z,25.61
2023-05-28T12:17:56.308Z,25.54
2023-05-28T12:18:56.292Z,25.35
2023-05-28T12:19:56.249Z,25.17
2023-05-28T12:20:56.602Z,25.15
2023-05-28T12:21:56.204Z,25.14
2023-05-28T12:22:56.205Z,24.90
2023-05-28T12:23:56.236Z,24.77
2023-05-28T12:24:56.236Z,24.73
2023-05-28T12:25:56.163Z,24.69
2023-05-28T12:26:56.151Z,24.57
2023-05-28T12:27:56.142Z,24.50
2023-05-28T12:28:56.141Z,24.60
2023-05-28T12:29:56.176Z,24.68
2023-05-28T12:30:56.648Z,24.80
2023-05-28T12:31:56.148Z,24.81
2023-05-28T12:32:56.141Z,24.76
2023-05-28T12:33:56.092Z,24.68
2023-05-28T12:34:56.120Z,24.61
2023-05-28T12:35:56.068Z,24.68
2023-05-28T12:36:56.043Z,24.71
2023-05-28T12:37:56.043Z,24.76
2023-05-28T12:38:56.033Z,24.78
2023-05-28T12:39:56.077Z,24.78
2023-05-28T12:40:56.288Z,24.80
2023-05-28T12:41:55.991Z,24.68
2023-05-28T12:42:55.986Z,24.68
2023-05-28T12:43:55.973Z,24.76
2023-05-28T12:44:55.985Z,24.80
2023-05-28T12:45:55.966Z,24.83
2023-05-28T12:46:55.933Z,24.53
2023-05-28T12:47:55.966Z,24.03
2023-05-28T12:48:55.921Z,23.76
2023-05-28T12:49:55.930Z,23.68
2023-05-28T12:50:56.190Z,23.47
2023-05-28T12:51:55.884Z,23.50
2023-05-28T12:52:55.869Z,23.69
2023-05-28T12:53:55.883Z,23.85
2023-05-28T12:55:06.178Z,23.97
2023-05-28T12:55:56.935Z,24.08
2023-05-28T12:56:55.826Z,24.18
2023-05-28T12:57:55.846Z,24.31