createdAt,value
2022-11-20T00:03:07.786Z,18.67
2022-11-20T00:08:13.549Z,18.60
2022-11-20T00:13:16.843Z,18.59
2022-11-20T00:18:20.525Z,18.55
2022-11-20T00:23:23.950Z,18.55
2022-11-20T00:28:27.652Z,18.56
2022-11-20T00:33:32.194Z,18.54
2022-11-20T00:38:36.150Z,18.54
2022-11-20T00:43:39.871Z,18.52
2022-11-20T00:48:43.989Z,18.49
2022-11-20T00:53:47.929Z,18.42
2022-11-20T00:58:51.802Z,18.29
2022-11-20T01:03:59.334Z,18.21
2022-11-20T01:09:10.711Z,18.20
2022-11-20T01:14:17.840Z,18.18
2022-11-20T01:19:24.792Z,18.20
2022-11-20T01:24:28.634Z,18.15
2022-11-20T01:29:34.162Z,18.18
2022-11-20T01:34:37.631Z,18.13
2022-11-20T01:39:43.519Z,18.05
2022-11-20T01:45:01.520Z,17.98
2022-11-20T01:50:18.698Z,17.90
2022-11-20T01:55:49.404Z,17.87
2022-11-20T02:00:54.372Z,17.82
2022-11-20T02:06:07.969Z,17.82
2022-11-20T02:11:12.156Z,17.77
2022-11-20T02:16:25.215Z,17.72
2022-11-20T02:21:34.534Z,17.68
2022-11-20T02:27:06.387Z,17.70
2022-11-20T02:32:23.722Z,17.71
2022-11-20T02:37:33.760Z,17.72
2022-11-20T02:42:38.283Z,17.73
2022-11-20T02:47:42.853Z,17.68
2022-11-20T02:52:49.115Z,17.61
2022-11-20T02:57:52.425Z,17.55
2022-11-20T03:02:56.118Z,17.51
2022-11-20T03:07:59.692Z,17.49
2022-11-20T03:13:12.390Z,17.42
2022-11-20T03:18:16.277Z,17.38
2022-11-20T03:23:20.428Z,17.37
2022-11-20T03:28:23.763Z,17.34
2022-11-20T03:33:29.643Z,17.29
2022-11-20T03:38:33.492Z,17.27
2022-11-20T03:43:37.229Z,17.26
2022-11-20T03:48:40.498Z,17.26
2022-11-20T03:53:45.997Z,17.29
2022-11-20T03:58:50.069Z,17.32
2022-11-20T04:03:55.129Z,17.36
2022-11-20T04:08:59.292Z,17.39
2022-11-20T04:14:09.014Z,17.41
2022-11-20T04:19:17.252Z,17.38
2022-11-20T04:24:20.440Z,17.40
2022-11-20T04:29:23.987Z,17.39
2022-11-20T04:34:28.742Z,17.39
2022-11-20T04:39:32.131Z,17.40
2022-11-20T04:44:35.347Z,17.39
2022-11-20T04:49:38.712Z,17.39
2022-11-20T04:54:42.251Z,17.40
2022-11-20T04:59:46.217Z,17.39
2022-11-20T05:04:50.011Z,17.39
2022-11-20T05:09:53.485Z,17.38
2022-11-20T05:14:56.758Z,17.43
2022-11-20T05:20:00.380Z,17.44
2022-11-20T05:25:06.687Z,17.49
2022-11-20T05:30:10.783Z,17.53
2022-11-20T05:35:18.533Z,17.59
2022-11-20T05:40:21.891Z,17.67
2022-11-20T05:45:25.231Z,17.74
2022-11-20T05:50:29.616Z,18.00
2022-11-20T05:55:33.413Z,18.45
2022-11-20T06:00:37.714Z,19.02
2022-11-20T06:05:42.660Z,19.46
2022-11-20T06:10:46.106Z,19.31
2022-11-20T06:15:54.014Z,18.98
2022-11-20T06:21:07.310Z,18.81
2022-11-20T06:26:12.944Z,18.72
2022-11-20T06:31:18.966Z,18.71
2022-11-20T06:36:24.292Z,18.78
2022-11-20T06:41:28.168Z,18.84
2022-11-20T06:46:31.560Z,18.94
2022-11-20T06:51:34.925Z,19.01
2022-11-20T06:56:38.234Z,19.14
2022-11-20T07:01:41.048Z,19.36
2022-11-20T07:06:44.033Z,19.39
2022-11-20T07:11:49.971Z,19.53
2022-11-20T07:16:53.034Z,19.56
2022-11-20T07:21:56.415Z,19.56
2022-11-20T07:27:02.661Z,19.63
2022-11-20T07:32:07.118Z,19.76
2022-11-20T07:37:10.717Z,19.90
2022-11-20T07:42:15.401Z,19.99
2022-11-20T07:47:18.852Z,20.13
2022-11-20T07:52:22.634Z,20.27
2022-11-20T07:57:28.412Z,20.42
2022-11-20T08:02:32.491Z,20.50
2022-11-20T08:07:58.675Z,20.57
2022-11-20T08:13:02.109Z,20.59
2022-11-20T08:18:30.603Z,20.76
2022-11-20T08:23:34.983Z,20.90
2022-11-20T08:28:38.514Z,21.03
2022-11-20T08:33:44.685Z,21.09
2022-11-20T08:38:55.697Z,21.15
2022-11-20T08:44:01.622Z,21.24
2022-11-20T08:49:07.337Z,21.37
2022-11-20T08:54:11.953Z,21.40
2022-11-20T08:59:31.667Z,21.50
2022-11-20T09:04:41.088Z,21.64
2022-11-20T09:09:44.329Z,21.75
2022-11-20T09:14:52.196Z,21.82
2022-11-20T09:19:58.442Z,21.93
2022-11-20T09:25:02.437Z,22.02
2022-11-20T09:30:06.593Z,22.13
2022-11-20T09:35:11.881Z,22.17
2022-11-20T09:40:24.485Z,22.24
2022-11-20T09:45:39.243Z,22.40
2022-11-20T09:50:50.924Z,22.57
2022-11-20T09:55:57.400Z,22.77
2022-11-20T10:01:15.358Z,22.91
2022-11-20T10:06:22.676Z,23.05
2022-11-20T10:11:44.125Z,23.15
2022-11-20T10:16:56.901Z,23.19
2022-11-20T10:22:09.573Z,23.14
2022-11-20T10:27:43.588Z,23.24
2022-11-20T10:33:07.493Z,23.27
2022-11-20T10:38:20.982Z,23.28
2022-11-20T10:43:35.550Z,23.33
2022-11-20T10:48:42.486Z,23.33
2022-11-20T10:53:45.917Z,23.37
2022-11-20T10:59:05.247Z,23.37
2022-11-20T11:04:29.731Z,23.33
2022-11-20T11:09:43.962Z,23.33
2022-11-20T11:14:52.831Z,23.32
2022-11-20T11:20:34.116Z,23.39
2022-11-20T11:25:38.348Z,23.42
2022-11-20T11:30:58.759Z,23.46
2022-11-20T11:36:17.734Z,23.50
2022-11-20T11:41:34.312Z,23.60
2022-11-20T11:46:39.143Z,23.66
2022-11-20T11:51:57.792Z,23.68
2022-11-20T11:57:06.422Z,23.67
2022-11-20T12:02:30.792Z,23.69
2022-11-20T12:07:47.735Z,23.71
2022-11-20T12:13:08.839Z,23.69
2022-11-20T12:18:19.094Z,23.69
2022-11-20T12:23:47.009Z,23.67
2022-11-20T12:29:04.769Z,23.64
2022-11-20T12:34:45.106Z,23.66
2022-11-20T12:39:51.849Z,23.64
2022-11-20T12:45:29.752Z,23.63
2022-11-20T12:50:47.587Z,23.59
2022-11-20T12:56:15.422Z,23.55
2022-11-20T13:01:22.252Z,23.50
2022-11-20T13:06:26.993Z,23.46
2022-11-20T13:11:46.265Z,23.43
2022-11-20T13:17:04.716Z,23.39
2022-11-20T13:22:12.394Z,23.31
2022-11-20T13:27:15.743Z,23.27
2022-11-20T13:32:22.347Z,23.22
2022-11-20T13:37:38.223Z,23.15
2022-11-20T13:42:53.109Z,23.07
2022-11-20T13:48:03.275Z,22.99
2022-11-20T13:53:19.364Z,22.92
2022-11-20T13:59:19.778Z,22.84
2022-11-20T14:04:47.992Z,22.72
2022-11-20T14:09:56.939Z,22.59
2022-11-20T14:15:01.023Z,22.47
2022-11-20T14:20:15.483Z,22.35
2022-11-20T14:25:19.917Z,22.22
2022-11-20T14:30:26.654Z,22.00
2022-11-20T14:35:38.381Z,21.72
2022-11-20T14:40:42.600Z,21.41
2022-11-20T14:46:06.734Z,21.17
2022-11-20T14:51:24.424Z,20.97
2022-11-20T14:56:27.959Z,20.79
2022-11-20T15:01:33.330Z,20.65
2022-11-20T15:06:37.550Z,20.54
2022-11-20T15:11:43.683Z,20.46
2022-11-20T15:16:47.325Z,20.41
2022-11-20T15:21:51.148Z,20.33
2022-11-20T15:26:54.249Z,20.27
2022-11-20T15:31:57.726Z,20.20
2022-11-20T15:37:04.262Z,20.12
2022-11-20T15:42:10.083Z,20.08
2022-11-20T15:47:13.677Z,20.02
2022-11-20T15:52:17.502Z,19.97
2022-11-20T15:57:20.768Z,19.89
2022-11-20T16:02:24.141Z,19.82
2022-11-20T16:07:27.558Z,19.81
2022-11-20T16:12:31.076Z,19.76
2022-11-20T16:17:34.809Z,19.71
2022-11-20T16:22:38.301Z,19.65
2022-11-20T16:27:41.564Z,19.60
2022-11-20T16:32:44.985Z,19.56
2022-11-20T16:37:48.399Z,19.51
2022-11-20T16:42:52.373Z,19.47
2022-11-20T16:47:56.998Z,19.46
2022-11-20T16:53:00.250Z,19.49
2022-11-20T16:58:03.458Z,19.50
2022-11-20T17:03:07.190Z,19.54
2022-11-20T17:08:10.517Z,19.55
2022-11-20T17:13:14.525Z,19.59
2022-11-20T17:18:17.962Z,19.58
2022-11-20T17:23:21.564Z,19.57
2022-11-20T17:28:24.853Z,19.56
2022-11-20T17:33:28.900Z,19.57
2022-11-20T17:38:32.510Z,19.57
2022-11-20T17:43:36.678Z,19.52
2022-11-20T17:48:40.733Z,19.56
2022-11-20T17:53:46.380Z,19.60
2022-11-20T17:58:49.713Z,19.59
2022-11-20T18:03:53.294Z,19.59
2022-11-20T18:08:59.813Z,19.55
2022-11-20T18:14:07.048Z,19.51
2022-11-20T18:19:12.985Z,19.46
2022-11-20T18:24:17.268Z,19.42
2022-11-20T18:29:20.346Z,19.41
2022-11-20T18:34:23.770Z,19.39
2022-11-20T18:39:27.191Z,19.36
2022-11-20T18:44:32.042Z,19.33
2022-11-20T18:49:35.329Z,19.28
2022-11-20T18:54:38.750Z,19.27
2022-11-20T18:59:42.068Z,19.28
2022-11-20T19:04:45.274Z,19.31
2022-11-20T19:09:50.529Z,19.33
2022-11-20T19:14:53.865Z,19.33
2022-11-20T19:19:57.340Z,19.32
2022-11-20T19:25:01.114Z,19.29
2022-11-20T19:30:07.091Z,19.26
2022-11-20T19:35:10.488Z,19.28
2022-11-20T19:40:14.086Z,19.27
2022-11-20T19:45:18.246Z,19.22
2022-11-20T19:50:21.592Z,19.20
2022-11-20T19:55:24.565Z,19.18
2022-11-20T20:00:33.011Z,19.19
2022-11-20T20:05:36.589Z,19.11
2022-11-20T20:10:40.900Z,19.09
2022-11-20T20:15:44.535Z,19.08
2022-11-20T20:20:47.909Z,19.05
2022-11-20T20:25:51.692Z,19.01
2022-11-20T20:30:55.847Z,18.98
2022-11-20T20:35:59.619Z,18.95
2022-11-20T20:41:03.384Z,18.94
2022-11-20T20:46:07.969Z,18.97
2022-11-20T20:51:12.068Z,18.98
2022-11-20T20:56:15.692Z,19.00
2022-11-20T21:01:20.450Z,19.03
2022-11-20T21:06:24.809Z,19.07
2022-11-20T21:11:28.002Z,19.10
2022-11-20T21:16:31.210Z,19.10
2022-11-20T21:21:34.647Z,19.10
2022-11-20T21:26:37.917Z,19.10
2022-11-20T21:31:41.493Z,19.16
2022-11-20T21:36:44.793Z,19.16
2022-11-20T21:41:49.789Z,19.19
2022-11-20T21:46:53.474Z,19.21
2022-11-20T21:51:59.263Z,19.19
2022-11-20T21:57:04.685Z,19.20
2022-11-20T22:02:12.220Z,19.20
2022-11-20T22:07:15.686Z,19.19
2022-11-20T22:12:18.991Z,19.14
2022-11-20T22:17:22.664Z,19.16
2022-11-20T22:22:26.607Z,19.15
2022-11-20T22:27:30.074Z,19.13
2022-11-20T22:32:33.785Z,19.09
2022-11-20T22:37:37.218Z,19.08
2022-11-20T22:42:40.650Z,19.05
2022-11-20T22:47:43.912Z,19.04
2022-11-20T22:52:46.803Z,19.03
2022-11-20T22:57:49.923Z,19.04
2022-11-20T23:02:53.721Z,19.03
2022-11-20T23:07:57.173Z,19.02
2022-11-20T23:13:00.631Z,19.03
2022-11-20T23:18:03.905Z,19.02
2022-11-20T23:23:07.193Z,19.00
2022-11-20T23:28:10.336Z,19.01
2022-11-20T23:33:13.585Z,18.99
2022-11-20T23:38:17.083Z,18.97
2022-11-20T23:43:22.482Z,18.98
2022-11-20T23:48:28.636Z,18.97
2022-11-20T23:53:33.181Z,19.00
2022-11-20T23:58:38.730Z,18.98
