createdAt,value
2023-01-07T00:02:59.315Z,11.90
2023-01-07T00:06:08.537Z,13.57
2023-01-07T00:09:12.948Z,12.13
2023-01-07T00:12:15.002Z,14.30
2023-01-07T00:15:16.986Z,11.15
2023-01-07T00:18:18.975Z,17.17
2023-01-07T00:21:21.836Z,12.65
2023-01-07T00:24:23.911Z,13.32
2023-01-07T00:27:26.026Z,10.85
2023-01-07T00:30:28.086Z,11.87
2023-01-07T00:33:30.126Z,11.93
2023-01-07T00:36:36.899Z,10.95
2023-01-07T00:39:40.599Z,12.83
2023-01-07T00:42:55.452Z,17.50
2023-01-07T00:45:57.511Z,10.48
2023-01-07T00:48:59.678Z,14.60
2023-01-07T00:52:01.652Z,14.32
2023-01-07T00:55:03.776Z,21.13
2023-01-07T00:58:06.277Z,15.27
2023-01-07T01:01:09.865Z,14.43
2023-01-07T01:04:11.973Z,15.32
2023-01-07T01:07:13.985Z,16.20
2023-01-07T01:10:17.180Z,11.63
2023-01-07T01:13:19.349Z,10.45
2023-01-07T01:16:21.500Z,12.27
2023-01-07T01:19:24.017Z,12.48
2023-01-07T01:22:26.418Z,14.18
2023-01-07T01:25:28.406Z,13.93
2023-01-07T01:28:30.464Z,16.10
2023-01-07T01:31:32.528Z,14.57
2023-01-07T01:34:34.924Z,18.17
2023-01-07T01:37:37.105Z,12.93
2023-01-07T01:40:39.104Z,18.07
2023-01-07T01:43:43.176Z,15.18
2023-01-07T01:46:46.504Z,15.98
2023-01-07T01:49:56.330Z,13.52
2023-01-07T01:53:01.305Z,13.35
2023-01-07T01:56:11.849Z,13.77
2023-01-07T01:59:16.561Z,15.52
2023-01-07T02:02:21.831Z,11.80
2023-01-07T02:05:29.378Z,16.08
2023-01-07T02:08:31.520Z,16.23
2023-01-07T02:11:44.457Z,15.37
2023-01-07T02:14:54.953Z,16.05
2023-01-07T02:18:02.706Z,16.83
2023-01-07T02:21:23.080Z,14.43
2023-01-07T02:24:30.871Z,15.50
2023-01-07T02:27:41.951Z,16.88
2023-01-07T02:30:47.130Z,16.33
2023-01-07T02:33:52.324Z,17.57
2023-01-07T02:37:10.028Z,16.67
2023-01-07T02:40:30.548Z,17.20
2023-01-07T02:43:51.189Z,17.50
2023-01-07T02:47:09.656Z,14.25
2023-01-07T02:50:11.674Z,15.57
2023-01-07T02:53:15.806Z,18.45
2023-01-07T02:56:17.989Z,16.73
2023-01-07T02:59:39.162Z,17.65
2023-01-07T03:02:59.711Z,20.05
2023-01-07T03:06:20.638Z,18.67
2023-01-07T03:09:31.895Z,15.13
2023-01-07T03:12:33.986Z,20.35
2023-01-07T03:15:41.712Z,18.70
2023-01-07T03:18:48.044Z,18.63
2023-01-07T03:21:50.903Z,17.13
2023-01-07T03:24:54.585Z,15.02
2023-01-07T03:27:58.088Z,17.02
2023-01-07T03:31:04.011Z,21.58
2023-01-07T03:34:13.666Z,15.98
2023-01-07T03:37:17.182Z,20.70
2023-01-07T03:40:20.501Z,20.60
2023-01-07T03:43:23.537Z,20.30
2023-01-07T03:46:25.702Z,20.70
2023-01-07T03:49:27.705Z,19.27
2023-01-07T03:52:29.731Z,19.90
2023-01-07T03:55:32.011Z,18.67
2023-01-07T03:58:34.633Z,22.30
2023-01-07T04:01:37.057Z,21.33
2023-01-07T04:04:39.455Z,21.13
2023-01-07T04:07:42.447Z,24.90
2023-01-07T04:10:44.603Z,23.25
2023-01-07T04:13:48.235Z,25.75
2023-01-07T04:16:53.542Z,22.93
2023-01-07T04:19:56.016Z,21.98
2023-01-07T04:22:58.054Z,24.77
2023-01-07T04:26:00.168Z,26.50
2023-01-07T04:29:02.575Z,25.48
2023-01-07T04:32:04.791Z,20.88
2023-01-07T04:35:07.031Z,25.67
2023-01-07T04:38:09.087Z,26.67
2023-01-07T04:41:11.139Z,27.30
2023-01-07T04:44:15.380Z,27.05
2023-01-07T04:47:17.429Z,24.33
2023-01-07T04:50:20.454Z,20.10
2023-01-07T04:53:23.011Z,33.70
2023-01-07T04:56:25.589Z,26.13
2023-01-07T04:59:27.635Z,25.23
2023-01-07T05:02:30.700Z,25.05
2023-01-07T05:05:33.077Z,29.35
2023-01-07T05:08:35.340Z,28.00
2023-01-07T05:11:39.114Z,25.88
2023-01-07T05:14:41.562Z,31.88
2023-01-07T05:17:44.026Z,31.57
2023-01-07T05:20:46.558Z,30.83
2023-01-07T05:23:48.849Z,35.42
2023-01-07T05:26:51.445Z,40.10
2023-01-07T05:29:54.590Z,32.97
2023-01-07T05:32:56.650Z,28.13
2023-01-07T05:35:59.831Z,31.77
2023-01-07T05:39:02.777Z,35.83
2023-01-07T05:42:04.961Z,31.63
2023-01-07T05:45:07.815Z,29.77
2023-01-07T05:48:09.819Z,29.77
2023-01-07T05:51:11.833Z,29.05
2023-01-07T05:54:13.875Z,34.97
2023-01-07T05:57:15.894Z,34.47
2023-01-07T06:00:18.627Z,31.42
2023-01-07T06:03:21.389Z,29.00
2023-01-07T06:06:23.411Z,33.20
2023-01-07T06:09:25.432Z,27.33
2023-01-07T06:12:27.539Z,30.40
2023-01-07T06:15:29.694Z,35.97
2023-01-07T06:18:32.117Z,32.70
2023-01-07T06:21:34.115Z,28.25
2023-01-07T06:24:36.123Z,31.40
2023-01-07T06:27:38.222Z,29.50
2023-01-07T06:30:40.198Z,29.40
2023-01-07T06:33:42.196Z,34.08
2023-01-07T06:36:44.225Z,40.17
2023-01-07T06:39:46.254Z,31.30
2023-01-07T06:42:48.279Z,40.13
2023-01-07T06:45:50.319Z,33.00
2023-01-07T06:48:52.361Z,38.93
2023-01-07T06:51:54.377Z,34.92
2023-01-07T06:54:56.363Z,30.30
2023-01-07T06:57:58.435Z,32.90
2023-01-07T07:01:04.536Z,37.80
2023-01-07T07:04:06.699Z,33.15
2023-01-07T07:07:08.688Z,37.22
2023-01-07T07:10:11.581Z,38.60
2023-01-07T07:13:13.763Z,31.95
2023-01-07T07:16:15.903Z,36.83
2023-01-07T07:19:17.995Z,31.93
2023-01-07T07:22:19.988Z,36.03
2023-01-07T07:25:22.007Z,35.50
2023-01-07T07:28:23.967Z,30.30
2023-01-07T07:31:26.017Z,33.72
2023-01-07T07:34:28.118Z,37.28
2023-01-07T07:37:30.135Z,32.30
2023-01-07T07:40:32.190Z,30.30
2023-01-07T07:43:35.144Z,35.65
2023-01-07T07:46:37.291Z,31.17
2023-01-07T07:49:39.393Z,34.23
2023-01-07T07:52:41.416Z,34.97
2023-01-07T07:55:43.422Z,33.75
2023-01-07T07:58:45.447Z,26.70
2023-01-07T08:01:47.702Z,32.63
2023-01-07T08:04:49.894Z,30.13
2023-01-07T08:07:51.980Z,28.55
2023-01-07T08:10:56.710Z,27.73
2023-01-07T08:13:58.699Z,35.60
2023-01-07T08:17:00.725Z,30.50
2023-01-07T08:20:05.922Z,28.23
2023-01-07T08:23:08.158Z,27.33
2023-01-07T08:26:10.251Z,26.90
2023-01-07T08:29:12.222Z,30.13
2023-01-07T08:32:14.250Z,33.33
2023-01-07T08:35:16.335Z,31.85
2023-01-07T08:38:18.437Z,25.77
2023-01-07T08:41:21.568Z,30.57
2023-01-07T08:44:23.641Z,25.93
2023-01-07T08:47:28.744Z,23.42
2023-01-07T08:50:31.752Z,23.58
2023-01-07T08:53:33.773Z,21.40
2023-01-07T08:56:35.848Z,23.60
2023-01-07T08:59:39.877Z,25.97
2023-01-07T09:02:41.927Z,22.92
2023-01-07T09:05:43.925Z,28.23
2023-01-07T09:08:45.953Z,33.05
2023-01-07T09:11:47.972Z,29.27
2023-01-07T09:14:50.017Z,28.30
2023-01-07T09:17:52.110Z,25.85
2023-01-07T09:20:54.098Z,32.33
2023-01-07T09:23:56.054Z,31.85
2023-01-07T09:26:58.032Z,28.70
2023-01-07T09:30:00.106Z,24.25
2023-01-07T09:33:02.144Z,21.85
2023-01-07T09:36:04.337Z,26.58
2023-01-07T09:39:06.348Z,25.70
2023-01-07T09:42:13.293Z,22.73
2023-01-07T09:45:29.779Z,23.92
2023-01-07T09:48:33.710Z,26.02
2023-01-07T09:51:38.233Z,27.00
2023-01-07T09:54:40.815Z,38.33
2023-01-07T09:57:43.070Z,24.23
2023-01-07T10:00:55.236Z,21.98
2023-01-07T10:03:57.322Z,22.67
2023-01-07T10:06:59.303Z,18.13
2023-01-07T10:10:08.938Z,26.27
2023-01-07T10:13:37.637Z,16.57
2023-01-07T10:16:52.931Z,23.80
2023-01-07T10:20:13.417Z,20.85
2023-01-07T10:23:28.734Z,19.70
2023-01-07T10:26:30.792Z,16.50
2023-01-07T10:29:37.565Z,18.83
2023-01-07T10:32:39.734Z,19.05
2023-01-07T10:35:41.857Z,18.45
2023-01-07T10:38:47.705Z,16.23
2023-01-07T10:41:59.081Z,17.65
2023-01-07T10:45:15.494Z,19.20
2023-01-07T10:48:23.356Z,20.70
2023-01-07T10:51:28.167Z,18.92
2023-01-07T10:54:41.460Z,25.20
2023-01-07T10:57:43.924Z,22.95
2023-01-07T11:00:47.794Z,19.97
2023-01-07T11:03:54.013Z,21.75
2023-01-07T11:06:55.983Z,24.00
2023-01-07T11:10:00.252Z,36.70
2023-01-07T11:13:06.304Z,23.75
2023-01-07T11:16:13.620Z,27.30
2023-01-07T11:19:16.170Z,24.10
2023-01-07T11:22:27.428Z,19.38
2023-01-07T11:25:29.702Z,20.60
2023-01-07T11:28:32.828Z,16.45
2023-01-07T11:31:50.302Z,22.87
2023-01-07T11:34:52.279Z,18.80
2023-01-07T11:37:54.322Z,20.95
2023-01-07T11:40:59.858Z,19.42
2023-01-07T11:44:02.786Z,26.75
2023-01-07T11:47:04.798Z,17.20
2023-01-07T11:50:09.665Z,22.52
2023-01-07T11:53:11.605Z,20.63
2023-01-07T11:56:14.841Z,19.05
2023-01-07T11:59:26.194Z,20.95
2023-01-07T12:02:28.281Z,21.67
2023-01-07T12:05:30.436Z,15.68
2023-01-07T12:08:32.604Z,22.83
2023-01-07T12:11:36.383Z,19.13
2023-01-07T12:14:38.919Z,19.27
2023-01-07T12:17:43.957Z,16.77
2023-01-07T12:20:45.950Z,18.42
2023-01-07T12:24:14.077Z,21.73
2023-01-07T12:27:19.165Z,18.92
2023-01-07T12:30:44.018Z,22.58
2023-01-07T12:33:49.234Z,18.20
2023-01-07T12:37:01.575Z,19.17
2023-01-07T12:40:12.716Z,19.30
2023-01-07T12:43:44.228Z,22.23
2023-01-07T12:46:54.885Z,19.23
2023-01-07T12:50:28.811Z,20.97
2023-01-07T12:53:38.768Z,20.35
2023-01-07T12:56:43.434Z,18.92
2023-01-07T12:59:58.647Z,21.00
2023-01-07T13:03:03.563Z,19.95
2023-01-07T13:06:29.664Z,21.33
2023-01-07T13:09:38.761Z,20.02
2023-01-07T13:12:45.594Z,20.83
2023-01-07T13:15:48.139Z,20.98
2023-01-07T13:18:50.278Z,19.52
2023-01-07T13:21:52.468Z,20.83
2023-01-07T13:25:12.652Z,24.50
2023-01-07T13:28:33.428Z,27.65
2023-01-07T13:31:54.757Z,30.13
2023-01-07T13:35:22.848Z,29.60
2023-01-07T13:38:33.802Z,26.40
2023-01-07T13:41:42.024Z,22.98
2023-01-07T13:44:54.836Z,24.02
2023-01-07T13:47:58.799Z,30.42
2023-01-07T13:51:02.401Z,32.20
2023-01-07T13:54:04.495Z,24.37
2023-01-07T13:57:24.675Z,24.45
2023-01-07T14:00:43.356Z,21.63
2023-01-07T14:03:49.895Z,24.27
2023-01-07T14:06:52.691Z,27.98
2023-01-07T14:09:56.467Z,25.57
2023-01-07T14:12:58.456Z,26.38
2023-01-07T14:16:21.058Z,27.63
2023-01-07T14:19:55.493Z,28.05
2023-01-07T14:23:20.156Z,37.45
2023-01-07T14:26:31.074Z,41.60
2023-01-07T14:29:42.153Z,45.83
2023-01-07T14:32:44.497Z,37.45
2023-01-07T14:35:54.006Z,37.33
2023-01-07T14:38:59.527Z,35.08
2023-01-07T14:42:16.707Z,38.08
2023-01-07T14:45:36.752Z,41.90
2023-01-07T14:48:38.845Z,38.50
2023-01-07T14:51:40.952Z,44.33
2023-01-07T14:54:48.687Z,48.85
2023-01-07T14:58:09.127Z,43.00
2023-01-07T15:01:13.967Z,40.28
2023-01-07T15:04:16.025Z,39.65
2023-01-07T15:07:23.765Z,34.55
2023-01-07T15:10:49.783Z,42.50
2023-01-07T15:14:18.925Z,38.80
2023-01-07T15:17:20.985Z,39.13
2023-01-07T15:20:25.958Z,43.90
2023-01-07T15:23:37.685Z,45.03
2023-01-07T15:26:57.765Z,37.17
2023-01-07T15:30:17.808Z,46.92
2023-01-07T15:33:25.985Z,52.55
2023-01-07T15:36:30.288Z,52.65
2023-01-07T15:39:33.649Z,54.05
2023-01-07T15:42:36.175Z,47.27
2023-01-07T15:45:38.201Z,52.13
2023-01-07T15:48:40.271Z,46.03
2023-01-07T15:51:43.535Z,52.40
2023-01-07T15:54:45.592Z,47.58
2023-01-07T15:57:48.258Z,48.72
2023-01-07T16:00:54.426Z,48.33
2023-01-07T16:03:57.040Z,47.17
2023-01-07T16:07:00.125Z,50.92
2023-01-07T16:10:02.361Z,53.47
2023-01-07T16:13:06.004Z,51.27
2023-01-07T16:16:15.346Z,51.58
2023-01-07T16:19:18.669Z,51.42
2023-01-07T16:22:22.831Z,60.23
2023-01-07T16:25:31.333Z,50.55
2023-01-07T16:28:36.308Z,49.63
2023-01-07T16:31:38.530Z,58.30
2023-01-07T16:34:40.532Z,54.40
2023-01-07T16:37:42.637Z,53.03
2023-01-07T16:40:45.238Z,63.42
2023-01-07T16:43:47.332Z,70.50
2023-01-07T16:47:04.976Z,61.65
2023-01-07T16:50:16.187Z,65.40
2023-01-07T16:53:21.166Z,61.07
2023-01-07T16:56:23.301Z,61.92
2023-01-07T16:59:27.674Z,65.32
2023-01-07T17:02:29.629Z,63.97
2023-01-07T17:05:33.786Z,57.58
2023-01-07T17:08:36.392Z,59.47
2023-01-07T17:11:39.195Z,65.60
2023-01-07T17:14:41.170Z,75.63
2023-01-07T17:17:43.139Z,58.97
2023-01-07T17:20:50.223Z,61.30
2023-01-07T17:23:52.228Z,58.47
2023-01-07T17:26:58.288Z,56.92
2023-01-07T17:30:03.946Z,91.20
2023-01-07T17:33:06.017Z,106.53
2023-01-07T17:36:17.939Z,106.80
2023-01-07T17:39:19.947Z,100.50
2023-01-07T17:42:41.872Z,70.07
2023-01-07T17:45:43.924Z,73.90
2023-01-07T17:48:45.969Z,70.57
2023-01-07T17:51:48.918Z,76.22
2023-01-07T17:54:50.925Z,68.70
2023-01-07T17:57:53.149Z,71.75
2023-01-07T18:00:56.079Z,75.45
2023-01-07T18:03:58.191Z,89.25
2023-01-07T18:07:00.215Z,77.55
2023-01-07T18:10:02.272Z,67.55
2023-01-07T18:13:04.285Z,85.00
2023-01-07T18:16:06.555Z,65.10
2023-01-07T18:19:11.404Z,69.22
2023-01-07T18:22:13.434Z,79.97
2023-01-07T18:25:17.151Z,79.60
2023-01-07T18:28:19.185Z,69.70
2023-01-07T18:31:21.222Z,69.32
2023-01-07T18:34:23.261Z,75.82
2023-01-07T18:37:25.303Z,75.70
2023-01-07T18:40:27.632Z,68.60
2023-01-07T18:43:29.709Z,65.53
2023-01-07T18:46:31.682Z,68.00
2023-01-07T18:49:33.951Z,67.95
2023-01-07T18:52:37.804Z,72.63
2023-01-07T18:55:40.599Z,66.43
2023-01-07T18:58:44.174Z,67.18
2023-01-07T19:01:46.492Z,62.83
2023-01-07T19:04:48.691Z,73.70
2023-01-07T19:07:50.950Z,78.00
2023-01-07T19:10:52.980Z,74.03
2023-01-07T19:13:54.992Z,75.78
2023-01-07T19:16:57.190Z,69.00
2023-01-07T19:19:59.187Z,64.97
2023-01-07T19:23:01.313Z,71.60
2023-01-07T19:26:05.540Z,70.87
2023-01-07T19:29:07.653Z,65.55
2023-01-07T19:32:09.677Z,70.88
2023-01-07T19:35:12.162Z,70.40
2023-01-07T19:38:14.373Z,79.88
2023-01-07T19:41:18.077Z,73.90
2023-01-07T19:44:20.101Z,63.38
2023-01-07T19:47:22.120Z,67.87
2023-01-07T19:50:24.104Z,70.40
2023-01-07T19:53:26.537Z,68.72
2023-01-07T19:56:30.896Z,70.50
2023-01-07T19:59:34.064Z,72.15
2023-01-07T20:02:36.178Z,72.75
2023-01-07T20:05:38.274Z,67.00
2023-01-07T20:08:40.688Z,64.28
2023-01-07T20:11:43.114Z,71.18
2023-01-07T20:14:45.136Z,66.20
2023-01-07T20:17:47.119Z,66.17
2023-01-07T20:20:58.900Z,65.28
2023-01-07T20:24:01.163Z,65.80
2023-01-07T20:27:03.448Z,59.27
2023-01-07T20:30:06.686Z,64.10
2023-01-07T20:33:08.728Z,71.05
2023-01-07T20:36:11.978Z,66.80
2023-01-07T20:39:14.009Z,68.32
2023-01-07T20:42:16.025Z,75.45
2023-01-07T20:45:18.113Z,67.30
2023-01-07T20:48:20.162Z,62.93
2023-01-07T20:51:22.135Z,69.28
2023-01-07T20:54:24.177Z,75.65
2023-01-07T20:57:26.194Z,73.90
2023-01-07T21:00:28.216Z,69.70
2023-01-07T21:03:30.228Z,69.35
2023-01-07T21:06:32.324Z,67.75
2023-01-07T21:09:34.350Z,67.85
2023-01-07T21:12:36.433Z,77.47
2023-01-07T21:15:38.579Z,68.70
2023-01-07T21:18:41.163Z,79.30
2023-01-07T21:21:43.187Z,65.78
2023-01-07T21:24:45.145Z,66.18
2023-01-07T21:27:48.693Z,67.17
2023-01-07T21:30:50.722Z,65.93
2023-01-07T21:33:53.853Z,66.63
2023-01-07T21:36:55.834Z,69.60
2023-01-07T21:39:58.743Z,68.30
2023-01-07T21:43:00.817Z,62.17
2023-01-07T21:46:04.960Z,65.80
2023-01-07T21:49:08.263Z,65.17
2023-01-07T21:52:10.450Z,60.67
2023-01-07T21:55:12.509Z,53.28
2023-01-07T21:58:14.478Z,57.87
2023-01-07T22:01:17.209Z,68.45
2023-01-07T22:04:19.468Z,66.53
2023-01-07T22:07:21.609Z,69.55
2023-01-07T22:10:23.561Z,71.75
2023-01-07T22:13:25.649Z,74.45
2023-01-07T22:16:28.802Z,77.10
2023-01-07T22:19:30.951Z,76.33
2023-01-07T22:22:32.899Z,79.10
2023-01-07T22:25:34.940Z,72.82
2023-01-07T22:28:37.555Z,71.53
2023-01-07T22:31:39.709Z,65.70
2023-01-07T22:34:41.709Z,67.55
2023-01-07T22:37:43.733Z,73.75
2023-01-07T22:40:46.025Z,69.97
2023-01-07T22:43:48.085Z,65.00
2023-01-07T22:46:50.782Z,82.38
2023-01-07T22:49:53.706Z,74.10
2023-01-07T22:52:55.746Z,65.30
2023-01-07T22:55:57.948Z,66.60
2023-01-07T22:59:00.144Z,66.83
2023-01-07T23:02:02.166Z,76.88
2023-01-07T23:05:04.312Z,66.85
2023-01-07T23:08:06.530Z,65.32
2023-01-07T23:11:09.027Z,67.95
2023-01-07T23:14:11.134Z,59.20
2023-01-07T23:17:13.170Z,70.60
2023-01-07T23:20:15.469Z,68.80
2023-01-07T23:23:17.433Z,58.83
2023-01-07T23:26:19.472Z,67.82
2023-01-07T23:29:21.576Z,63.97
2023-01-07T23:32:23.575Z,56.65
2023-01-07T23:35:25.572Z,64.68
2023-01-07T23:38:27.642Z,67.97
2023-01-07T23:41:30.251Z,63.35
2023-01-07T23:44:32.232Z,65.10
2023-01-07T23:47:34.361Z,64.55
2023-01-07T23:50:36.310Z,60.83
2023-01-07T23:53:38.537Z,68.25
2023-01-07T23:56:40.594Z,65.45
2023-01-07T23:59:43.855Z,71.00
