createdAt,value
2023-01-19T00:01:56.818Z,98.76
2023-01-19T00:04:31.355Z,99.03
2023-01-19T00:07:08.442Z,99.48
2023-01-19T00:09:43.256Z,99.39
2023-01-19T00:12:17.470Z,99.54
2023-01-19T00:14:52.089Z,98.95
2023-01-19T00:17:26.362Z,98.93
2023-01-19T00:20:01.054Z,98.87
2023-01-19T00:22:36.927Z,98.75
2023-01-19T00:25:11.563Z,98.71
2023-01-19T00:27:50.902Z,98.15
2023-01-19T00:30:25.661Z,97.92
2023-01-19T00:33:00.354Z,98.84
2023-01-19T00:35:36.332Z,97.98
2023-01-19T00:38:12.725Z,98.41
2023-01-19T00:40:48.175Z,98.89
2023-01-19T00:43:22.437Z,99.14
2023-01-19T00:45:57.039Z,99.45
2023-01-19T00:48:31.202Z,98.88
2023-01-19T00:51:05.999Z,99.63
2023-01-19T00:53:41.537Z,99.68
2023-01-19T00:56:16.060Z,99.29
2023-01-19T00:58:51.033Z,98.70
2023-01-19T01:01:45.225Z,98.21
2023-01-19T01:04:19.803Z,98.23
2023-01-19T01:06:54.317Z,98.49
2023-01-19T01:09:30.089Z,98.33
2023-01-19T01:12:06.012Z,99.29
2023-01-19T01:14:40.477Z,99.72
2023-01-19T01:17:15.083Z,97.96
2023-01-19T01:19:49.353Z,98.93
2023-01-19T01:22:23.910Z,98.83
2023-01-19T01:24:59.570Z,98.61
2023-01-19T01:27:34.083Z,96.83
2023-01-19T01:30:10.490Z,97.18
2023-01-19T01:32:45.012Z,98.19
2023-01-19T01:35:19.780Z,99.20
2023-01-19T01:37:58.950Z,98.32
2023-01-19T01:40:34.611Z,98.43
2023-01-19T01:43:12.858Z,98.52
2023-01-19T01:45:47.695Z,98.99
2023-01-19T01:48:27.096Z,98.95
2023-01-19T01:51:21.113Z,98.25
2023-01-19T01:54:05.087Z,98.85
2023-01-19T01:56:44.546Z,100.00
2023-01-19T01:59:26.851Z,100.00
2023-01-19T02:02:21.528Z,100.00
2023-01-19T02:04:59.669Z,100.00
2023-01-19T02:07:56.962Z,100.00
2023-01-19T02:10:49.493Z,99.93
2023-01-19T02:13:26.038Z,100.00
2023-01-19T02:16:03.323Z,100.00
2023-01-19T02:18:38.612Z,99.87
2023-01-19T02:21:19.023Z,99.81
2023-01-19T02:23:56.724Z,100.00
2023-01-19T02:26:35.650Z,100.00
2023-01-19T02:29:12.751Z,100.00
2023-01-19T02:31:47.955Z,100.00
2023-01-19T02:34:22.988Z,100.00
2023-01-19T02:37:00.291Z,99.91
2023-01-19T02:39:39.262Z,100.00
2023-01-19T02:42:18.716Z,99.61
2023-01-19T02:44:55.899Z,99.63
2023-01-19T02:47:40.024Z,100.00
2023-01-19T02:50:41.920Z,100.00
2023-01-19T02:53:59.048Z,100.00
2023-01-19T02:57:03.839Z,100.00
2023-01-19T02:59:49.638Z,99.94
2023-01-19T03:02:36.317Z,99.12
2023-01-19T03:05:34.263Z,99.82
2023-01-19T03:08:17.788Z,99.96
2023-01-19T03:11:01.970Z,99.95
2023-01-19T03:13:46.044Z,100.00
2023-01-19T03:16:23.157Z,99.98
2023-01-19T03:19:02.972Z,100.00
2023-01-19T03:21:42.886Z,100.00
2023-01-19T03:24:20.620Z,100.00
2023-01-19T03:26:59.730Z,100.00
2023-01-19T03:29:36.297Z,100.00
2023-01-19T03:32:15.962Z,100.00
2023-01-19T03:34:52.766Z,100.00
2023-01-19T03:37:28.713Z,100.00
2023-01-19T03:40:03.007Z,100.00
2023-01-19T03:42:39.715Z,100.00
2023-01-19T03:45:16.186Z,99.47
2023-01-19T03:47:51.679Z,99.58
2023-01-19T03:50:28.956Z,99.22
2023-01-19T03:53:08.358Z,98.82
2023-01-19T03:55:44.963Z,98.55
2023-01-19T03:58:19.706Z,98.53
2023-01-19T04:00:55.549Z,97.31
2023-01-19T04:03:30.115Z,97.67
2023-01-19T04:06:04.454Z,98.00
2023-01-19T04:08:39.192Z,97.10
2023-01-19T04:11:13.461Z,97.41
2023-01-19T04:13:47.976Z,96.79
2023-01-19T04:16:23.654Z,96.84
2023-01-19T04:18:58.195Z,97.61
2023-01-19T04:21:32.774Z,98.05
2023-01-19T04:24:08.097Z,98.08
2023-01-19T04:26:42.255Z,99.34
2023-01-19T04:29:16.995Z,99.18
2023-01-19T04:31:52.830Z,98.58
2023-01-19T04:34:27.304Z,98.83
2023-01-19T04:37:01.722Z,98.97
2023-01-19T04:39:36.674Z,98.51
2023-01-19T04:42:11.161Z,98.97
2023-01-19T04:44:46.097Z,98.82
2023-01-19T04:47:21.901Z,99.51
2023-01-19T04:49:56.425Z,100.00
2023-01-19T04:52:35.142Z,100.00
2023-01-19T04:55:10.600Z,100.00
2023-01-19T04:57:45.881Z,97.21
2023-01-19T05:00:21.103Z,98.31
2023-01-19T05:02:56.698Z,97.23
2023-01-19T05:05:33.156Z,97.17
2023-01-19T05:08:07.680Z,98.51
2023-01-19T05:10:42.697Z,98.03
2023-01-19T05:13:16.897Z,98.21
2023-01-19T05:15:51.751Z,98.16
2023-01-19T05:18:27.527Z,97.52
2023-01-19T05:21:03.080Z,97.91
2023-01-19T05:23:37.309Z,96.91
2023-01-19T05:26:11.896Z,96.82
2023-01-19T05:28:46.472Z,96.56
2023-01-19T05:31:21.212Z,97.47
2023-01-19T05:33:57.073Z,96.88
2023-01-19T05:36:32.029Z,96.60
2023-01-19T05:39:06.812Z,97.15
2023-01-19T05:41:42.145Z,98.60
2023-01-19T05:44:16.329Z,100.00
2023-01-19T05:46:50.881Z,99.28
2023-01-19T05:49:26.758Z,100.00
2023-01-19T05:52:01.507Z,99.45
2023-01-19T05:54:35.679Z,94.08
2023-01-19T05:57:10.881Z,95.16
2023-01-19T05:59:45.231Z,95.25
2023-01-19T06:02:19.801Z,95.32
2023-01-19T06:04:56.237Z,96.43
2023-01-19T06:07:31.891Z,95.34
2023-01-19T06:10:07.508Z,98.67
2023-01-19T06:12:42.353Z,100.00
2023-01-19T06:15:17.072Z,95.98
2023-01-19T06:17:51.379Z,95.40
2023-01-19T06:20:27.411Z,96.52
2023-01-19T06:23:02.300Z,97.49
2023-01-19T06:25:37.031Z,97.21
2023-01-19T06:28:11.210Z,96.88
2023-01-19T06:30:49.366Z,96.56
2023-01-19T06:33:24.717Z,97.55
2023-01-19T06:36:00.926Z,97.27
2023-01-19T06:38:35.633Z,97.41
2023-01-19T06:41:10.153Z,97.47
2023-01-19T06:43:44.493Z,97.20
2023-01-19T06:46:19.086Z,97.28
2023-01-19T06:48:53.847Z,97.69
2023-01-19T06:51:30.171Z,97.62
2023-01-19T06:54:04.547Z,96.84
2023-01-19T06:56:39.064Z,97.24
2023-01-19T06:59:13.235Z,97.51
2023-01-19T07:03:20.668Z,100.00
2023-01-19T07:05:57.036Z,100.00
2023-01-19T07:08:31.587Z,91.63
2023-01-19T07:11:24.891Z,90.48
2023-01-19T07:14:03.515Z,91.82
2023-01-19T07:16:38.082Z,91.54
2023-01-19T07:19:14.412Z,93.73
2023-01-19T07:21:48.872Z,93.51
2023-01-19T07:24:23.141Z,93.86
2023-01-19T07:27:02.031Z,93.97
2023-01-19T07:29:36.221Z,94.37
2023-01-19T07:32:11.136Z,93.60
2023-01-19T07:34:46.916Z,93.58
2023-01-19T07:37:21.779Z,93.66
2023-01-19T07:39:56.156Z,93.87
2023-01-19T07:42:30.715Z,100.00
2023-01-19T07:45:06.123Z,100.00
2023-01-19T07:47:40.642Z,93.89
2023-01-19T07:50:17.060Z,92.07
2023-01-19T07:52:53.550Z,100.00
2023-01-19T07:55:27.806Z,100.00
2023-01-19T07:58:05.218Z,90.60
2023-01-19T08:00:40.107Z,92.27
2023-01-19T08:03:14.674Z,92.81
2023-01-19T08:05:53.730Z,94.39
2023-01-19T08:08:28.239Z,94.37
2023-01-19T08:11:03.194Z,93.76
2023-01-19T08:13:37.793Z,94.04
2023-01-19T08:16:12.071Z,95.41
2023-01-19T08:18:46.666Z,94.79
2023-01-19T08:21:22.708Z,94.83
2023-01-19T08:23:58.765Z,95.08
2023-01-19T08:26:34.933Z,94.47
2023-01-19T08:29:09.463Z,95.79
2023-01-19T08:31:44.084Z,94.74
2023-01-19T08:34:18.780Z,100.00
2023-01-19T08:36:54.428Z,94.99
2023-01-19T08:39:29.043Z,93.54
2023-01-19T08:42:03.269Z,94.22
2023-01-19T08:44:43.779Z,93.75
2023-01-19T08:47:24.043Z,93.52
2023-01-19T08:49:58.725Z,94.13
2023-01-19T08:52:34.609Z,100.00
2023-01-19T08:55:11.282Z,92.95
2023-01-19T08:57:45.617Z,91.25
2023-01-19T09:00:21.232Z,88.94
2023-01-19T09:02:56.701Z,89.23
2023-01-19T09:05:32.043Z,90.66
2023-01-19T09:08:10.577Z,92.04
2023-01-19T09:10:49.958Z,91.73
2023-01-19T09:13:24.218Z,92.56
2023-01-19T09:15:58.906Z,91.83
2023-01-19T09:18:33.762Z,92.91
2023-01-19T09:21:08.561Z,93.03
2023-01-19T09:23:44.766Z,93.42
2023-01-19T09:26:19.767Z,94.67
2023-01-19T09:28:54.014Z,95.85
2023-01-19T09:31:28.899Z,95.11
2023-01-19T09:34:03.328Z,95.03
2023-01-19T09:36:39.703Z,96.13
2023-01-19T09:39:15.380Z,96.82
2023-01-19T09:41:57.501Z,96.00
2023-01-19T09:44:36.846Z,95.70
2023-01-19T09:47:15.776Z,95.57
2023-01-19T09:49:55.121Z,100.00
2023-01-19T09:52:34.043Z,96.87
2023-01-19T09:55:22.054Z,94.94
2023-01-19T09:57:56.666Z,98.19
2023-01-19T10:00:32.849Z,94.73
2023-01-19T10:03:16.803Z,95.60
2023-01-19T10:05:57.021Z,95.61
2023-01-19T10:08:40.907Z,95.94
2023-01-19T10:11:34.509Z,96.01
2023-01-19T10:14:26.984Z,96.44
2023-01-19T10:17:10.043Z,97.31
2023-01-19T10:19:49.532Z,96.61
2023-01-19T10:22:26.276Z,96.28
2023-01-19T10:25:06.145Z,96.05
2023-01-19T10:27:42.288Z,96.43
2023-01-19T10:30:23.438Z,97.78
2023-01-19T10:32:57.998Z,97.48
2023-01-19T10:35:34.456Z,97.24
2023-01-19T10:38:15.199Z,96.76
2023-01-19T10:40:58.698Z,96.72
2023-01-19T10:43:45.750Z,97.24
2023-01-19T10:46:24.650Z,96.21
2023-01-19T10:48:59.410Z,97.07
2023-01-19T10:51:34.242Z,96.97
2023-01-19T10:54:14.484Z,96.84
2023-01-19T10:56:54.578Z,97.56
2023-01-19T10:59:35.957Z,97.01
2023-01-19T11:02:20.386Z,96.54
2023-01-19T11:04:56.587Z,97.10
2023-01-19T11:07:33.129Z,99.48
2023-01-19T11:10:22.620Z,100.00
2023-01-19T11:13:03.967Z,95.99
2023-01-19T11:15:43.859Z,96.49
2023-01-19T11:18:28.547Z,97.15
2023-01-19T11:21:06.536Z,96.93
2023-01-19T11:23:46.399Z,97.67
2023-01-19T11:26:28.807Z,98.00
2023-01-19T11:29:05.391Z,97.31
2023-01-19T11:31:42.012Z,97.32
2023-01-19T11:34:33.018Z,97.88
2023-01-19T11:37:26.379Z,97.64
2023-01-19T11:40:03.106Z,97.33
2023-01-19T11:42:37.786Z,97.46
2023-01-19T11:45:15.889Z,98.25
2023-01-19T11:47:52.669Z,97.92
2023-01-19T11:50:32.973Z,97.60
2023-01-19T11:53:15.594Z,97.29
2023-01-19T11:55:55.204Z,98.01
2023-01-19T11:58:29.918Z,97.80
2023-01-19T12:01:09.270Z,100.00
2023-01-19T12:03:48.721Z,100.00
2023-01-19T12:06:28.022Z,97.76
2023-01-19T12:09:06.602Z,97.24
2023-01-19T12:11:45.473Z,97.27
2023-01-19T12:14:26.851Z,98.31
2023-01-19T12:17:04.610Z,98.55
2023-01-19T12:19:46.275Z,98.92
2023-01-19T12:22:22.682Z,98.73
2023-01-19T12:25:05.402Z,98.70
2023-01-19T12:27:41.902Z,98.99
2023-01-19T12:30:21.845Z,100.00
2023-01-19T12:33:38.496Z,99.52
2023-01-19T12:36:38.664Z,96.90
2023-01-19T12:39:19.238Z,97.28
2023-01-19T12:42:08.315Z,97.16
2023-01-19T12:44:43.576Z,97.20
2023-01-19T12:47:24.497Z,97.11
2023-01-19T12:50:03.334Z,97.93
2023-01-19T12:52:48.055Z,97.41
2023-01-19T12:55:25.356Z,97.53
2023-01-19T12:58:02.574Z,98.17
2023-01-19T13:00:39.918Z,97.61
2023-01-19T13:03:57.696Z,97.24
2023-01-19T13:07:05.993Z,97.94
2023-01-19T13:09:43.343Z,98.08
2023-01-19T13:12:27.665Z,98.24
2023-01-19T13:15:38.976Z,96.61
2023-01-19T13:18:18.765Z,97.00
2023-01-19T13:20:58.398Z,96.96
2023-01-19T13:23:54.143Z,97.30
2023-01-19T13:26:34.224Z,97.31
2023-01-19T13:29:11.781Z,97.45
2023-01-19T13:31:49.043Z,96.58
2023-01-19T13:34:26.258Z,96.43
2023-01-19T13:37:02.074Z,96.84
2023-01-19T13:39:39.072Z,96.60
2023-01-19T13:42:19.798Z,97.57
2023-01-19T13:44:55.692Z,100.00
2023-01-19T13:47:38.988Z,95.86
2023-01-19T13:50:21.220Z,95.62
2023-01-19T13:52:56.812Z,95.71
2023-01-19T13:55:33.022Z,95.06
2023-01-19T13:58:22.454Z,94.06
2023-01-19T14:00:56.792Z,94.61
2023-01-19T14:03:31.545Z,93.49
2023-01-19T14:06:06.186Z,93.03
2023-01-19T14:08:40.998Z,93.34
2023-01-19T14:11:15.845Z,93.02
2023-01-19T14:13:51.964Z,92.62
2023-01-19T14:16:26.471Z,92.51
2023-01-19T14:19:02.403Z,93.12
2023-01-19T14:21:41.621Z,92.22
2023-01-19T14:24:20.661Z,91.84
2023-01-19T14:26:56.430Z,92.75
2023-01-19T14:29:33.998Z,92.04
2023-01-19T14:32:19.496Z,91.96
2023-01-19T14:35:13.340Z,91.32
2023-01-19T14:37:49.245Z,92.28
2023-01-19T14:40:25.499Z,92.34
2023-01-19T14:43:03.188Z,91.97
2023-01-19T14:45:41.513Z,91.72
2023-01-19T14:48:18.756Z,91.81
2023-01-19T14:51:03.670Z,91.74
2023-01-19T14:53:39.114Z,91.40
2023-01-19T14:56:14.090Z,91.43
2023-01-19T14:58:48.526Z,91.29
2023-01-19T15:01:28.520Z,91.03
2023-01-19T15:04:31.315Z,100.00
2023-01-19T15:07:07.049Z,91.25
2023-01-19T15:09:41.514Z,89.44
2023-01-19T15:12:20.812Z,89.84
2023-01-19T15:14:55.317Z,89.96
2023-01-19T15:17:29.897Z,89.94
2023-01-19T15:20:14.711Z,89.80
2023-01-19T15:22:49.870Z,90.09
2023-01-19T15:25:26.845Z,90.58
2023-01-19T15:28:04.318Z,89.83
2023-01-19T15:30:40.541Z,89.89
2023-01-19T15:33:20.914Z,90.50
2023-01-19T15:35:56.540Z,90.28
2023-01-19T15:38:31.209Z,89.02
2023-01-19T15:41:05.487Z,89.00
2023-01-19T15:43:40.186Z,89.54
2023-01-19T15:46:16.009Z,89.47
2023-01-19T15:48:51.037Z,89.99
2023-01-19T15:51:27.771Z,89.28
2023-01-19T15:54:02.504Z,89.69
2023-01-19T15:56:36.817Z,89.54
2023-01-19T15:59:11.539Z,89.68
2023-01-19T16:01:45.897Z,89.69
2023-01-19T16:04:20.502Z,89.83
2023-01-19T16:06:56.273Z,88.62
2023-01-19T16:09:30.913Z,88.75
2023-01-19T16:12:05.272Z,100.00
2023-01-19T16:14:39.915Z,90.31
2023-01-19T16:17:14.171Z,87.68
2023-01-19T16:19:49.177Z,87.89
2023-01-19T16:22:24.964Z,88.01
2023-01-19T16:24:59.649Z,88.59
2023-01-19T16:27:33.968Z,88.37
2023-01-19T16:30:12.102Z,88.03
2023-01-19T16:32:47.463Z,88.70
2023-01-19T16:35:22.122Z,87.98
2023-01-19T16:37:57.859Z,87.82
2023-01-19T16:40:32.500Z,87.95
2023-01-19T16:43:06.836Z,87.48
2023-01-19T16:45:58.679Z,88.33
2023-01-19T16:48:33.290Z,92.18
2023-01-19T16:51:08.156Z,100.00
2023-01-19T16:53:43.962Z,87.10
2023-01-19T16:56:19.006Z,86.58
2023-01-19T16:58:54.819Z,87.18
2023-01-19T17:01:30.682Z,86.45
2023-01-19T17:04:05.533Z,87.07
2023-01-19T17:06:40.109Z,86.76
2023-01-19T17:09:16.027Z,87.34
2023-01-19T17:11:50.620Z,87.87
2023-01-19T17:14:24.956Z,87.20
2023-01-19T17:17:02.729Z,87.64
2023-01-19T17:19:37.470Z,88.43
2023-01-19T17:22:13.173Z,87.30
2023-01-19T17:24:49.990Z,87.16
2023-01-19T17:27:24.768Z,87.82
2023-01-19T17:29:59.330Z,86.08
2023-01-19T17:32:33.872Z,86.58
2023-01-19T17:35:08.667Z,86.05
2023-01-19T17:37:43.588Z,86.00
2023-01-19T17:40:19.641Z,85.51
2023-01-19T17:42:54.180Z,85.05
2023-01-19T17:45:28.461Z,86.20
2023-01-19T17:48:03.605Z,85.99
2023-01-19T17:50:38.151Z,85.80
2023-01-19T17:53:13.487Z,86.61
2023-01-19T17:55:49.276Z,85.66
2023-01-19T17:58:26.157Z,85.79
2023-01-19T18:01:08.518Z,86.11
2023-01-19T18:03:43.896Z,85.50
2023-01-19T18:06:18.985Z,85.06
2023-01-19T18:08:54.214Z,85.28
2023-01-19T18:11:30.240Z,84.50
2023-01-19T18:14:06.859Z,84.20
2023-01-19T18:16:41.788Z,83.38
2023-01-19T18:19:16.867Z,84.00
2023-01-19T18:21:51.372Z,83.69
2023-01-19T18:24:26.318Z,83.41
2023-01-19T18:27:02.647Z,83.65
2023-01-19T18:29:37.191Z,84.31
2023-01-19T18:32:12.138Z,82.70
2023-01-19T18:34:48.201Z,83.39
2023-01-19T18:37:23.146Z,82.99
2023-01-19T18:40:02.196Z,83.37
2023-01-19T18:42:38.143Z,82.59
2023-01-19T18:45:13.477Z,81.83
2023-01-19T18:47:48.092Z,81.70
2023-01-19T18:50:22.691Z,82.52
2023-01-19T18:52:57.053Z,81.98
2023-01-19T18:55:31.676Z,82.50
2023-01-19T18:58:08.854Z,82.29
2023-01-19T19:00:43.706Z,82.16
2023-01-19T19:03:18.436Z,82.67
2023-01-19T19:05:53.600Z,83.08
2023-01-19T19:08:28.211Z,83.81
2023-01-19T19:11:02.924Z,83.78
2023-01-19T19:13:38.768Z,83.73
2023-01-19T19:16:14.759Z,83.17
2023-01-19T19:18:50.144Z,83.37
2023-01-19T19:21:25.648Z,82.56
2023-01-19T19:24:00.733Z,100.00
2023-01-19T19:26:35.965Z,100.00
2023-01-19T19:29:12.944Z,100.00
2023-01-19T19:31:47.801Z,100.00
2023-01-19T19:34:24.667Z,94.59
2023-01-19T19:37:01.118Z,89.36
2023-01-19T19:39:36.129Z,85.78
2023-01-19T19:42:11.532Z,84.26
2023-01-19T19:44:48.791Z,84.82
2023-01-19T19:47:24.564Z,83.93
2023-01-19T19:49:59.553Z,83.95
2023-01-19T19:52:39.468Z,82.65
2023-01-19T19:55:14.070Z,81.44
2023-01-19T19:57:49.083Z,81.57
2023-01-19T20:00:25.221Z,84.35
2023-01-19T20:02:59.685Z,84.60
2023-01-19T20:05:37.213Z,81.91
2023-01-19T20:08:13.743Z,80.29
2023-01-19T20:10:48.395Z,79.95
2023-01-19T20:13:23.395Z,79.68
2023-01-19T20:16:04.315Z,80.78
2023-01-19T20:18:40.836Z,80.51
2023-01-19T20:21:17.336Z,80.31
2023-01-19T20:23:53.137Z,78.91
2023-01-19T20:26:30.150Z,79.99
2023-01-19T20:29:07.407Z,80.01
2023-01-19T20:31:45.805Z,83.08
2023-01-19T20:34:23.167Z,100.00
2023-01-19T20:36:58.656Z,100.00
2023-01-19T20:39:35.484Z,100.00
2023-01-19T20:42:11.613Z,100.00
2023-01-19T20:44:46.162Z,91.61
2023-01-19T20:47:22.156Z,86.15
2023-01-19T20:49:56.924Z,80.73
2023-01-19T20:52:31.516Z,80.78
2023-01-19T20:55:08.869Z,82.09
2023-01-19T20:57:43.851Z,81.38
2023-01-19T21:00:19.288Z,81.27
2023-01-19T21:02:56.568Z,81.82
2023-01-19T21:05:31.349Z,81.81
2023-01-19T21:08:06.258Z,81.03
2023-01-19T21:10:40.880Z,80.93
2023-01-19T21:13:15.256Z,81.57
2023-01-19T21:15:50.093Z,81.29
2023-01-19T21:18:28.004Z,82.15
2023-01-19T21:21:02.548Z,82.33
2023-01-19T21:23:36.784Z,81.22
2023-01-19T21:26:13.211Z,80.87
2023-01-19T21:28:47.427Z,100.00
2023-01-19T21:31:27.090Z,100.00
2023-01-19T21:34:03.115Z,91.99
2023-01-19T21:36:37.611Z,83.34
2023-01-19T21:39:12.105Z,82.14
2023-01-19T21:41:46.802Z,84.71
2023-01-19T21:44:21.376Z,83.60
2023-01-19T21:46:55.990Z,83.87
2023-01-19T21:49:32.955Z,83.45
2023-01-19T21:52:07.507Z,84.50
2023-01-19T21:54:42.099Z,81.61
2023-01-19T21:57:19.703Z,80.26
2023-01-19T21:59:54.190Z,79.39
2023-01-19T22:02:38.341Z,79.19
2023-01-19T22:05:15.388Z,80.45
2023-01-19T22:07:50.293Z,80.11
2023-01-19T22:10:24.929Z,81.43
2023-01-19T22:12:59.282Z,83.47
2023-01-19T22:15:33.785Z,83.70
2023-01-19T22:18:08.343Z,83.61
2023-01-19T22:20:44.402Z,81.29
2023-01-19T22:23:18.619Z,80.91
2023-01-19T22:25:53.219Z,80.55
2023-01-19T22:28:27.562Z,81.56
2023-01-19T22:31:07.424Z,83.89
2023-01-19T22:33:41.923Z,81.80
2023-01-19T22:36:20.751Z,79.60
2023-01-19T22:38:56.678Z,80.90
2023-01-19T22:41:32.959Z,80.52
2023-01-19T22:44:09.194Z,81.07
2023-01-19T22:46:44.506Z,82.17
2023-01-19T22:49:19.874Z,81.61
2023-01-19T22:51:55.954Z,80.60
2023-01-19T22:54:30.324Z,81.43
2023-01-19T22:57:11.256Z,83.08
2023-01-19T22:59:45.444Z,81.87
2023-01-19T23:02:54.971Z,80.36
2023-01-19T23:05:29.978Z,80.36
2023-01-19T23:08:04.475Z,80.77
2023-01-19T23:10:40.067Z,82.40
2023-01-19T23:13:14.567Z,84.85
2023-01-19T23:15:49.152Z,82.98
2023-01-19T23:18:24.877Z,82.80
2023-01-19T23:21:04.113Z,83.21
2023-01-19T23:23:39.513Z,83.66
2023-01-19T23:26:17.011Z,83.36
2023-01-19T23:28:56.292Z,83.24
2023-01-19T23:31:32.494Z,83.08
2023-01-19T23:34:09.974Z,81.58
2023-01-19T23:36:45.021Z,82.28
2023-01-19T23:39:21.469Z,82.52
2023-01-19T23:41:56.164Z,82.26
2023-01-19T23:44:30.318Z,85.23
2023-01-19T23:47:04.803Z,85.90
2023-01-19T23:49:40.643Z,85.14
2023-01-19T23:52:15.349Z,81.96
2023-01-19T23:54:49.463Z,81.52
2023-01-19T23:57:24.228Z,84.63
2023-01-19T23:59:58.477Z,82.84
