createdAt,value
2016-11-13T00:00:07.837Z,101048
2016-11-13T00:02:07.899Z,101049
2016-11-13T00:04:09.312Z,101044
2016-11-13T00:06:09.415Z,101044
2016-11-13T00:08:09.396Z,101042
2016-11-13T00:10:09.465Z,101037
2016-11-13T00:12:09.468Z,101036
2016-11-13T00:14:08.065Z,101037
2016-11-13T00:16:08.163Z,101037
2016-11-13T00:18:09.566Z,101037
2016-11-13T00:20:09.557Z,101036
2016-11-13T00:22:09.595Z,101036
2016-11-13T00:24:08.276Z,101038
2016-11-13T00:26:08.331Z,101037
2016-11-13T00:28:08.445Z,101044
2016-11-13T00:30:09.823Z,101043
2016-11-13T00:32:09.853Z,101040
2016-11-13T00:34:08.628Z,101036
2016-11-13T00:36:08.713Z,101038
2016-11-13T00:38:10.106Z,101039
2016-11-13T00:40:10.081Z,101033
2016-11-13T00:42:08.787Z,101042
2016-11-13T00:44:08.876Z,101041
2016-11-13T00:46:08.921Z,101037
2016-11-13T00:48:08.964Z,101035
2016-11-13T00:50:09.105Z,101033
2016-11-13T00:52:09.107Z,101030
2016-11-13T00:54:09.196Z,101026
2016-11-13T00:56:09.320Z,101026
2016-11-13T00:58:09.365Z,101029
2016-11-13T01:00:10.790Z,101025
2016-11-13T01:02:10.817Z,101031
2016-11-13T01:04:09.523Z,101032
2016-11-13T01:06:10.896Z,101030
2016-11-13T01:08:10.855Z,101027
2016-11-13T01:10:10.929Z,101024
2016-11-13T01:12:11.027Z,101025
2016-11-13T01:14:11.038Z,101027
2016-11-13T01:16:11.073Z,101028
2016-11-13T01:18:09.742Z,101027
2016-11-13T01:20:11.213Z,101029
2016-11-13T01:22:11.321Z,101032
2016-11-13T01:24:09.940Z,101027
2016-11-13T01:26:10.055Z,101026
2016-11-13T01:28:11.441Z,101024
2016-11-13T01:30:11.503Z,101024
2016-11-13T01:32:10.133Z,101021
2016-11-13T01:34:10.716Z,101021
2016-11-13T01:36:11.590Z,101021
2016-11-13T01:38:10.292Z,101021
2016-11-13T01:40:10.336Z,101016
2016-11-13T01:42:10.302Z,101018
2016-11-13T01:44:11.776Z,101020
2016-11-13T01:46:10.406Z,101025
2016-11-13T01:48:11.915Z,101027
2016-11-13T01:50:10.497Z,101029
2016-11-13T01:52:10.498Z,101025
2016-11-13T01:54:10.545Z,101029
2016-11-13T01:56:11.901Z,101023
2016-11-13T01:58:10.604Z,101022
2016-11-13T02:00:10.717Z,101020
2016-11-13T02:02:10.702Z,101022
2016-11-13T02:04:10.790Z,101019
2016-11-13T02:06:10.794Z,101014
2016-11-13T02:08:12.141Z,101016
2016-11-13T02:10:10.890Z,101021
2016-11-13T02:12:10.963Z,101018
2016-11-13T02:14:10.952Z,101017
2016-11-13T02:16:11.102Z,101019
2016-11-13T02:18:12.423Z,101017
2016-11-13T02:20:12.513Z,101026
2016-11-13T02:22:11.148Z,101032
2016-11-13T02:24:12.598Z,101025
2016-11-13T02:26:12.721Z,101026
2016-11-13T02:28:12.708Z,101028
2016-11-13T02:30:12.757Z,101023
2016-11-13T02:32:11.479Z,101018
2016-11-13T02:34:12.831Z,101017
2016-11-13T02:36:12.964Z,101020
2016-11-13T02:38:11.601Z,101026
2016-11-13T02:40:13.082Z,101027
2016-11-13T02:42:11.858Z,101036
2016-11-13T02:44:13.136Z,101032
2016-11-13T02:46:11.786Z,101032
2016-11-13T02:48:13.232Z,101035
2016-11-13T02:50:11.865Z,101037
2016-11-13T02:52:13.235Z,101039
2016-11-13T02:54:13.264Z,101034
2016-11-13T02:56:13.309Z,101032
2016-11-13T02:58:13.378Z,101035
2016-11-13T03:00:13.458Z,101036
2016-11-13T03:02:12.075Z,101032
2016-11-13T03:04:12.150Z,101035
2016-11-13T03:06:12.285Z,101043
2016-11-13T03:08:13.690Z,101042
2016-11-13T03:10:13.688Z,101041
2016-11-13T03:12:12.367Z,101040
2016-11-13T03:14:13.892Z,101033
2016-11-13T03:16:12.547Z,101032
2016-11-13T03:18:14.640Z,101028
2016-11-13T03:20:12.651Z,101029
2016-11-13T03:22:14.029Z,101033
2016-11-13T03:24:14.086Z,101028
2016-11-13T03:26:14.191Z,101028
2016-11-13T03:28:12.868Z,101032
2016-11-13T03:30:12.913Z,101035
2016-11-13T03:32:14.348Z,101033
2016-11-13T03:34:14.398Z,101039
2016-11-13T03:36:14.355Z,101040
2016-11-13T03:38:14.449Z,101042
2016-11-13T03:40:14.473Z,101049
2016-11-13T03:42:13.188Z,101042
2016-11-13T03:44:14.591Z,101047
2016-11-13T03:46:13.222Z,101045
2016-11-13T03:48:14.660Z,101042
2016-11-13T03:50:13.409Z,101045
2016-11-13T03:52:14.780Z,101045
2016-11-13T03:54:14.860Z,101049
2016-11-13T03:56:14.830Z,101056
2016-11-13T03:58:14.860Z,101061
2016-11-13T04:00:14.997Z,101065
2016-11-13T04:02:13.670Z,101064
2016-11-13T04:04:13.704Z,101066
2016-11-13T04:06:15.081Z,101070
2016-11-13T04:08:13.759Z,101069
2016-11-13T04:10:13.886Z,101067
2016-11-13T04:12:15.232Z,101075
2016-11-13T04:14:15.241Z,101079
2016-11-13T04:16:13.937Z,101078
2016-11-13T04:18:14.104Z,101082
2016-11-13T04:20:15.476Z,101085
2016-11-13T04:22:14.113Z,101081
2016-11-13T04:24:15.496Z,101080
2016-11-13T04:26:15.590Z,101078
2016-11-13T04:28:14.313Z,101077
2016-11-13T04:30:14.350Z,101070
2016-11-13T04:32:14.380Z,101066
2016-11-13T04:34:15.737Z,101063
2016-11-13T04:36:15.808Z,101060
2016-11-13T04:38:14.496Z,101060
2016-11-13T04:40:14.520Z,101059
2016-11-13T04:42:14.605Z,101055
2016-11-13T04:44:14.658Z,101055
2016-11-13T04:46:16.078Z,101056
2016-11-13T04:48:16.151Z,101062
2016-11-13T04:50:14.806Z,101066
2016-11-13T04:52:14.875Z,101072
2016-11-13T04:54:14.913Z,101075
2016-11-13T04:56:15.004Z,101073
2016-11-13T04:58:16.426Z,101076
2016-11-13T05:00:15.073Z,101072
2016-11-13T05:02:16.540Z,101070
2016-11-13T05:04:16.547Z,101070
2016-11-13T05:06:16.656Z,101074
2016-11-13T05:08:15.404Z,101082
2016-11-13T05:10:15.478Z,101082
2016-11-13T05:12:15.585Z,101083
2016-11-13T05:14:15.556Z,101082
2016-11-13T05:16:16.918Z,101080
2016-11-13T05:18:15.662Z,101080
2016-11-13T05:20:17.028Z,101081
2016-11-13T05:22:17.065Z,101084
2016-11-13T05:24:17.150Z,101091
2016-11-13T05:26:15.873Z,101093
2016-11-13T05:28:17.288Z,101093
2016-11-13T05:30:16.030Z,101093
2016-11-13T05:32:16.018Z,101095
2016-11-13T05:34:17.432Z,101097
2016-11-13T05:36:16.192Z,101097
2016-11-13T05:38:16.274Z,101102
2016-11-13T05:40:16.313Z,101107
2016-11-13T05:42:16.419Z,101113
2016-11-13T05:44:16.488Z,101109
2016-11-13T05:46:17.909Z,101108
2016-11-13T05:48:18.026Z,101104
2016-11-13T05:50:17.987Z,101106
2016-11-13T05:52:16.734Z,101111
2016-11-13T05:54:16.762Z,101103
2016-11-13T05:56:18.181Z,101105
2016-11-13T05:58:16.959Z,101107
2016-11-13T06:00:18.334Z,101110
2016-11-13T06:02:18.331Z,101104
2016-11-13T06:04:18.330Z,101102
2016-11-13T06:06:18.434Z,101104
2016-11-13T06:08:17.093Z,101106
2016-11-13T06:10:18.512Z,101098
2016-11-13T06:12:18.561Z,101104
2016-11-13T06:14:18.516Z,101105
2016-11-13T06:16:17.199Z,101102
2016-11-13T06:18:18.714Z,101103
2016-11-13T06:20:18.684Z,101103
2016-11-13T06:22:17.346Z,101110
2016-11-13T06:24:18.761Z,101113
2016-11-13T06:26:18.849Z,101115
2016-11-13T06:28:17.458Z,101115
2016-11-13T06:30:18.920Z,101112
2016-11-13T06:32:17.687Z,101113
2016-11-13T06:34:17.729Z,101120
2016-11-13T06:36:19.169Z,101122
2016-11-13T06:38:17.806Z,101130
2016-11-13T06:40:19.278Z,101140
2016-11-13T06:42:17.990Z,101135
2016-11-13T06:44:19.245Z,101140
2016-11-13T06:46:19.326Z,101145
2016-11-13T06:48:19.389Z,101150
2016-11-13T06:50:19.426Z,101155
2016-11-13T06:52:18.155Z,101153
2016-11-13T06:54:19.609Z,101154
2016-11-13T06:56:18.271Z,101153
2016-11-13T06:58:19.657Z,101153
2016-11-13T07:00:18.452Z,101153
2016-11-13T07:02:19.767Z,101149
2016-11-13T07:04:18.493Z,101149
2016-11-13T07:06:19.890Z,101151
2016-11-13T07:08:19.919Z,101152
2016-11-13T07:10:18.590Z,101152
2016-11-13T07:12:18.716Z,101148
2016-11-13T07:14:20.099Z,101151
2016-11-13T07:16:20.169Z,101151
2016-11-13T07:18:20.244Z,101157
2016-11-13T07:20:20.240Z,101162
2016-11-13T07:22:18.966Z,101163
2016-11-13T07:24:18.990Z,101165
2016-11-13T07:26:20.463Z,101163
2016-11-13T07:28:19.089Z,101167
2016-11-13T07:30:20.566Z,101175
2016-11-13T07:32:19.233Z,101177
2016-11-13T07:34:19.340Z,101184
2016-11-13T07:36:19.385Z,101190
2016-11-13T07:38:20.796Z,101193
2016-11-13T07:40:19.534Z,101194
2016-11-13T07:42:19.604Z,101197
2016-11-13T07:44:20.991Z,101202
2016-11-13T07:46:19.652Z,101199
2016-11-13T07:48:19.681Z,101205
2016-11-13T07:50:21.152Z,101199
2016-11-13T07:52:21.118Z,101201
2016-11-13T07:54:19.848Z,101204
2016-11-13T07:56:21.134Z,101205
2016-11-13T07:58:21.255Z,101211
2016-11-13T08:00:19.913Z,101209
2016-11-13T08:02:20.025Z,101210
2016-11-13T08:04:21.415Z,101212
2016-11-13T08:06:21.482Z,101212
2016-11-13T08:08:21.528Z,101214
2016-11-13T08:10:20.269Z,101216
2016-11-13T08:12:21.710Z,101220
2016-11-13T08:14:20.384Z,101215
2016-11-13T08:16:20.444Z,101222
2016-11-13T08:18:20.504Z,101221
2016-11-13T08:20:21.893Z,101227
2016-11-13T08:22:20.510Z,101227
2016-11-13T08:24:21.978Z,101231
2016-11-13T08:26:21.976Z,101231
2016-11-13T08:28:20.656Z,101230
2016-11-13T08:30:20.741Z,101229
2016-11-13T08:32:22.187Z,101233
2016-11-13T08:34:22.218Z,101235
2016-11-13T08:36:22.216Z,101236
2016-11-13T08:38:22.304Z,101234
2016-11-13T08:40:20.981Z,101237
2016-11-13T08:42:21.192Z,101241
2016-11-13T08:44:22.447Z,101239
2016-11-13T08:46:21.067Z,101244
2016-11-13T08:48:21.227Z,101241
2016-11-13T08:50:21.223Z,101239
2016-11-13T08:52:21.375Z,101237
2016-11-13T08:54:21.446Z,101236
2016-11-13T08:56:22.812Z,101237
2016-11-13T08:58:22.841Z,101232
2016-11-13T09:00:22.936Z,101230
2016-11-13T09:02:22.879Z,101230
2016-11-13T09:04:23.005Z,101233
2016-11-13T09:06:21.578Z,101230
2016-11-13T09:08:21.643Z,101232
2016-11-13T09:10:22.990Z,101234
2016-11-13T09:12:21.664Z,101233
2016-11-13T09:14:21.811Z,101234
2016-11-13T09:16:23.145Z,101235
2016-11-13T09:18:21.864Z,101239
2016-11-13T09:20:23.303Z,101236
2016-11-13T09:22:21.965Z,101240
2016-11-13T09:24:22.099Z,101239
2016-11-13T09:26:23.481Z,101242
2016-11-13T09:28:22.217Z,101245
2016-11-13T09:30:22.198Z,101239
2016-11-13T09:32:23.491Z,101244
2016-11-13T09:34:22.167Z,101244
2016-11-13T09:36:22.299Z,101251
2016-11-13T09:38:23.629Z,101254
2016-11-13T09:40:22.383Z,101255
2016-11-13T09:42:22.367Z,101261
2016-11-13T09:44:23.760Z,101260
2016-11-13T09:46:23.855Z,101264
2016-11-13T09:48:22.626Z,101265
2016-11-13T09:50:22.668Z,101269
2016-11-13T09:52:22.707Z,101269
2016-11-13T09:54:24.107Z,101266
2016-11-13T09:56:22.772Z,101273
2016-11-13T09:58:24.078Z,101274
2016-11-13T10:00:22.870Z,101274
2016-11-13T10:02:24.299Z,101268
2016-11-13T10:04:22.956Z,101269
2016-11-13T10:06:22.956Z,101272
2016-11-13T10:08:22.995Z,101273
2016-11-13T10:10:24.456Z,101275
2016-11-13T10:12:23.150Z,101272
2016-11-13T10:14:23.209Z,101278
2016-11-13T10:16:23.303Z,101279
2016-11-13T10:18:24.728Z,101274
2016-11-13T10:20:24.749Z,101280
2016-11-13T10:22:23.413Z,101276
2016-11-13T10:24:24.825Z,101277
2016-11-13T10:26:23.436Z,101276
2016-11-13T10:28:24.940Z,101274
2016-11-13T10:30:23.589Z,101275
2016-11-13T10:32:23.626Z,101277
2016-11-13T10:34:23.608Z,101278
2016-11-13T10:36:25.045Z,101276
2016-11-13T10:38:23.791Z,101279
2016-11-13T10:40:23.825Z,101272
2016-11-13T10:42:23.806Z,101268
2016-11-13T10:44:23.825Z,101271
2016-11-13T10:46:23.918Z,101271
2016-11-13T10:48:25.306Z,101269
2016-11-13T10:50:23.995Z,101266
2016-11-13T10:52:24.054Z,101258
2016-11-13T10:54:24.130Z,101259
2016-11-13T10:56:25.447Z,101260
2016-11-13T10:58:24.224Z,101259
2016-11-13T11:00:25.618Z,101263
2016-11-13T11:02:24.261Z,101257
2016-11-13T11:04:24.242Z,101257
2016-11-13T11:06:24.343Z,101262
2016-11-13T11:08:25.663Z,101264
2016-11-13T11:10:24.306Z,101264
2016-11-13T11:12:24.401Z,101262
2016-11-13T11:14:24.386Z,101262
2016-11-13T11:16:24.356Z,101266
2016-11-13T11:18:24.454Z,101264
2016-11-13T11:20:24.487Z,101265
2016-11-13T11:22:24.554Z,101262
2016-11-13T11:24:25.966Z,101263
2016-11-13T11:26:26.033Z,101265
2016-11-13T11:28:24.646Z,101265
2016-11-13T11:30:26.108Z,101266
2016-11-13T11:32:26.094Z,101265
2016-11-13T11:34:26.088Z,101260
2016-11-13T11:36:24.810Z,101260
2016-11-13T11:38:24.770Z,101256
2016-11-13T11:40:26.129Z,101262
2016-11-13T11:42:24.867Z,101264
2016-11-13T11:44:26.296Z,101262
2016-11-13T11:46:24.998Z,101262
2016-11-13T11:48:26.346Z,101257
2016-11-13T11:50:25.012Z,101255
2016-11-13T11:52:25.189Z,101255
2016-11-13T11:54:26.641Z,101257
2016-11-13T11:56:26.593Z,101263
2016-11-13T11:58:26.616Z,101264
2016-11-13T12:00:26.694Z,101264
2016-11-13T12:02:26.720Z,101266
2016-11-13T12:04:25.437Z,101265
2016-11-13T12:06:26.767Z,101266
2016-11-13T12:08:25.402Z,101266
2016-11-13T12:10:26.772Z,101267
2016-11-13T12:12:25.550Z,101268
2016-11-13T12:14:26.952Z,101268
2016-11-13T12:16:26.932Z,101267
2016-11-13T12:18:25.623Z,101269
2016-11-13T12:20:25.653Z,101273
2016-11-13T12:22:25.720Z,101275
2016-11-13T12:24:27.100Z,101278
2016-11-13T12:26:27.072Z,101279
2016-11-13T12:28:25.815Z,101282
2016-11-13T12:30:27.263Z,101286
2016-11-13T12:32:27.315Z,101291
2016-11-13T12:34:27.351Z,101293
2016-11-13T12:36:27.401Z,101294
2016-11-13T12:38:27.463Z,101299
2016-11-13T12:40:26.077Z,101297
2016-11-13T12:42:26.199Z,101301
2016-11-13T12:44:26.202Z,101300
2016-11-13T12:46:27.630Z,101301
2016-11-13T12:48:27.595Z,101305
2016-11-13T12:50:27.627Z,101305
2016-11-13T12:52:27.730Z,101314
2016-11-13T12:54:27.758Z,101316
2016-11-13T12:56:27.748Z,101320
2016-11-13T12:58:27.737Z,101326
2016-11-13T13:00:26.522Z,101326
2016-11-13T13:02:26.447Z,101324
2016-11-13T13:04:26.482Z,101325
2016-11-13T13:06:26.534Z,101322
2016-11-13T13:08:26.621Z,101325
2016-11-13T13:10:26.662Z,101323
2016-11-13T13:12:26.742Z,101327
2016-11-13T13:14:26.746Z,101324
2016-11-13T13:16:26.778Z,101326
2016-11-13T13:18:26.919Z,101323
2016-11-13T13:20:26.987Z,101322
2016-11-13T13:22:28.441Z,101329
2016-11-13T13:24:27.035Z,101329
2016-11-13T13:26:27.061Z,101331
2016-11-13T13:28:27.093Z,101337
2016-11-13T13:30:28.511Z,101338
2016-11-13T13:32:27.163Z,101339
2016-11-13T13:34:27.207Z,101342
2016-11-13T13:36:27.918Z,101345
2016-11-13T13:38:28.647Z,101345
2016-11-13T13:40:27.332Z,101345
2016-11-13T13:42:28.812Z,101350
2016-11-13T13:44:27.426Z,101356
2016-11-13T13:46:28.882Z,101354
2016-11-13T13:48:27.506Z,101358
2016-11-13T13:50:27.589Z,101359
2016-11-13T13:52:28.946Z,101360
2016-11-13T13:54:29.127Z,101361
2016-11-13T13:56:27.767Z,101367
2016-11-13T13:58:27.937Z,101361
2016-11-13T14:00:29.298Z,101363
2016-11-13T14:02:29.231Z,101367
2016-11-13T14:04:27.967Z,101366
2016-11-13T14:06:28.041Z,101368
2016-11-13T14:08:28.085Z,101369
2016-11-13T14:10:29.458Z,101374
2016-11-13T14:12:29.611Z,101374
2016-11-13T14:14:28.307Z,101376
2016-11-13T14:16:29.682Z,101377
2016-11-13T14:18:28.479Z,101386
2016-11-13T14:20:28.450Z,101385
2016-11-13T14:22:28.516Z,101381
2016-11-13T14:24:29.918Z,101384
2016-11-13T14:26:29.975Z,101383
2016-11-13T14:28:28.641Z,101383
2016-11-13T14:30:28.791Z,101384
2016-11-13T14:32:28.852Z,101388
2016-11-13T14:34:30.241Z,101385
2016-11-13T14:36:28.932Z,101386
2016-11-13T14:38:28.989Z,101382
2016-11-13T14:40:28.982Z,101384
2016-11-13T14:42:30.385Z,101388
2016-11-13T14:44:30.475Z,101387
2016-11-13T14:46:29.219Z,101391
2016-11-13T14:48:30.587Z,101389
2016-11-13T14:50:30.666Z,101391
2016-11-13T14:52:30.617Z,101391
2016-11-13T14:54:30.649Z,101395
2016-11-13T14:56:30.698Z,101395
2016-11-13T14:58:30.790Z,101395
2016-11-13T15:00:29.577Z,101398
2016-11-13T15:02:29.475Z,101399
2016-11-13T15:04:29.551Z,101403
2016-11-13T15:06:29.605Z,101402
2016-11-13T15:08:29.624Z,101403
2016-11-13T15:10:30.986Z,101402
2016-11-13T15:12:29.819Z,101405
2016-11-13T15:14:29.864Z,101404
2016-11-13T15:16:29.884Z,101402
2016-11-13T15:18:31.268Z,101401
2016-11-13T15:20:29.947Z,101404
2016-11-13T15:22:31.324Z,101405
2016-11-13T15:24:31.437Z,101401
2016-11-13T15:26:30.102Z,101403
2016-11-13T15:28:30.132Z,101405
2016-11-13T15:30:30.167Z,101402
2016-11-13T15:32:31.583Z,101403
2016-11-13T15:34:30.314Z,101407
2016-11-13T15:36:31.725Z,101403
2016-11-13T15:38:31.661Z,101406
2016-11-13T15:40:32.481Z,101406
2016-11-13T15:42:30.487Z,101404
2016-11-13T15:44:30.552Z,101404
2016-11-13T15:46:31.876Z,101403
2016-11-13T15:48:32.056Z,101404
2016-11-13T15:50:32.010Z,101407
2016-11-13T15:52:30.792Z,101404
2016-11-13T15:54:32.116Z,101407
2016-11-13T15:56:30.881Z,101407
2016-11-13T15:58:32.264Z,101412
2016-11-13T16:00:32.326Z,101413
2016-11-13T16:02:32.310Z,101416
2016-11-13T16:04:32.388Z,101419
2016-11-13T16:06:31.110Z,101420
2016-11-13T16:08:31.131Z,101424
2016-11-13T16:10:32.544Z,101425
2016-11-13T16:12:31.276Z,101425
2016-11-13T16:14:32.644Z,101432
2016-11-13T16:16:32.693Z,101438
2016-11-13T16:18:31.371Z,101437
2016-11-13T16:20:32.783Z,101444
2016-11-13T16:22:31.402Z,101447
2016-11-13T16:24:32.824Z,101451
2016-11-13T16:26:32.894Z,101456
2016-11-13T16:28:31.533Z,101456
2016-11-13T16:30:31.568Z,101458
2016-11-13T16:32:31.644Z,101463
2016-11-13T16:34:32.966Z,101466
2016-11-13T16:36:33.053Z,101469
2016-11-13T16:38:33.013Z,101469
2016-11-13T16:40:33.144Z,101472
2016-11-13T16:42:31.896Z,101478
2016-11-13T16:44:33.209Z,101478
2016-11-13T16:46:31.941Z,101484
2016-11-13T16:48:33.370Z,101490
2016-11-13T16:50:33.408Z,101487
2016-11-13T16:52:33.425Z,101492
2016-11-13T16:54:32.069Z,101495
2016-11-13T16:56:32.103Z,101502
2016-11-13T16:58:32.221Z,101502
2016-11-13T17:00:32.315Z,101502
2016-11-13T17:02:33.688Z,101512
2016-11-13T17:04:33.735Z,101515
2016-11-13T17:06:32.486Z,101520
2016-11-13T17:08:32.481Z,101529
2016-11-13T17:10:33.864Z,101531
2016-11-13T17:12:33.866Z,101531
2016-11-13T17:14:32.664Z,101529
2016-11-13T17:16:32.670Z,101532
2016-11-13T17:18:32.708Z,101536
2016-11-13T17:20:32.723Z,101541
2016-11-13T17:22:34.114Z,101544
2016-11-13T17:24:32.804Z,101547
2016-11-13T17:26:32.895Z,101550
2016-11-13T17:28:34.312Z,101560
2016-11-13T17:30:32.979Z,101565
2016-11-13T17:32:34.322Z,101567
2016-11-13T17:34:34.379Z,101566
2016-11-13T17:36:34.403Z,101568
2016-11-13T17:38:32.997Z,101571
2016-11-13T17:40:33.115Z,101576
2016-11-13T17:42:34.472Z,101581
2016-11-13T17:44:33.241Z,101583
2016-11-13T17:46:33.227Z,101580
2016-11-13T17:48:34.617Z,101581
2016-11-13T17:50:34.728Z,101580
2016-11-13T17:52:33.508Z,101585
2016-11-13T17:54:33.574Z,101587
2016-11-13T17:56:33.615Z,101587
2016-11-13T17:58:34.970Z,101591
2016-11-13T18:00:33.701Z,101594
2016-11-13T18:02:35.041Z,101593
2016-11-13T18:04:35.180Z,101594
2016-11-13T18:06:35.185Z,101597
2016-11-13T18:08:33.898Z,101598
2016-11-13T18:10:33.961Z,101600
2016-11-13T18:12:34.003Z,101601
2016-11-13T18:14:35.404Z,101606
2016-11-13T18:16:34.001Z,101609
2016-11-13T18:18:35.486Z,101606
2016-11-13T18:20:35.411Z,101606
2016-11-13T18:22:35.556Z,101609
2016-11-13T18:24:34.308Z,101615
2016-11-13T18:26:35.616Z,101614
2016-11-13T18:28:34.333Z,101614
2016-11-13T18:30:35.728Z,101619
2016-11-13T18:32:34.448Z,101623
2016-11-13T18:34:35.776Z,101632
2016-11-13T18:36:35.875Z,101636
2016-11-13T18:38:34.569Z,101630
2016-11-13T18:40:34.592Z,101628
2016-11-13T18:42:36.054Z,101634
2016-11-13T18:44:34.659Z,101642
2016-11-13T18:46:36.093Z,101649
2016-11-13T18:48:36.191Z,101643
2016-11-13T18:50:34.841Z,101642
2016-11-13T18:52:36.259Z,101643
2016-11-13T18:54:36.278Z,101655
2016-11-13T18:56:36.248Z,101663
2016-11-13T18:58:34.967Z,101670
2016-11-13T19:00:36.395Z,101669
2016-11-13T19:02:36.387Z,101672
2016-11-13T19:04:35.008Z,101679
2016-11-13T19:06:35.103Z,101678
2016-11-13T19:08:35.116Z,101677
2016-11-13T19:10:36.485Z,101682
2016-11-13T19:12:36.561Z,101690
2016-11-13T19:14:36.557Z,101697
2016-11-13T19:16:35.243Z,101702
2016-11-13T19:18:35.327Z,101710
2016-11-13T19:20:35.341Z,101707
2016-11-13T19:22:35.419Z,101712
2016-11-13T19:24:36.801Z,101715
2016-11-13T19:26:36.858Z,101719
2016-11-13T19:28:35.619Z,101714
2016-11-13T19:30:35.686Z,101712
2016-11-13T19:32:35.720Z,101715
2016-11-13T19:34:37.137Z,101718
2016-11-13T19:36:35.857Z,101720
2016-11-13T19:38:35.815Z,101721
2016-11-13T19:40:37.298Z,101728
2016-11-13T19:42:37.310Z,101734
2016-11-13T19:44:35.962Z,101742
2016-11-13T19:46:35.966Z,101741
2016-11-13T19:48:37.449Z,101741
2016-11-13T19:50:37.508Z,101743
2016-11-13T19:52:36.239Z,101746
2016-11-13T19:54:37.654Z,101744
2016-11-13T19:56:36.275Z,101749
2016-11-13T19:58:37.719Z,101749
2016-11-13T20:00:36.427Z,101753
2016-11-13T20:02:36.484Z,101759
2016-11-13T20:04:36.445Z,101756
2016-11-13T20:06:37.912Z,101752
2016-11-13T20:08:37.956Z,101753
2016-11-13T20:10:36.626Z,101751
2016-11-13T20:12:37.992Z,101760
2016-11-13T20:14:38.099Z,101766
2016-11-13T20:16:38.053Z,101765
2016-11-13T20:18:36.777Z,101767
2016-11-13T20:20:38.130Z,101766
2016-11-13T20:22:38.223Z,101768
2016-11-13T20:24:38.327Z,101771
2016-11-13T20:26:36.928Z,101766
2016-11-13T20:28:37.008Z,101763
2016-11-13T20:30:37.041Z,101760
2016-11-13T20:32:38.474Z,101759
2016-11-13T20:34:37.126Z,101765
2016-11-13T20:36:38.518Z,101759
2016-11-13T20:38:37.119Z,101755
2016-11-13T20:40:37.138Z,101756
2016-11-13T20:42:38.506Z,101758
2016-11-13T20:44:38.537Z,101759
2016-11-13T20:46:38.606Z,101761
2016-11-13T20:48:38.040Z,101759
2016-11-13T20:50:37.307Z,101766
2016-11-13T20:52:38.682Z,101764
2016-11-13T20:54:38.780Z,101763
2016-11-13T20:56:37.446Z,101766
2016-11-13T20:58:38.880Z,101770
2016-11-13T21:00:37.575Z,101769
2016-11-13T21:02:37.673Z,101770
2016-11-13T21:04:37.672Z,101771
2016-11-13T21:06:37.787Z,101768
2016-11-13T21:08:37.766Z,101771
2016-11-13T21:10:37.888Z,101772
2016-11-13T21:12:39.336Z,101783
2016-11-13T21:14:39.301Z,101780
2016-11-13T21:16:37.957Z,101780
2016-11-13T21:18:39.364Z,101788
2016-11-13T21:20:39.377Z,101790
2016-11-13T21:22:38.173Z,101787
2016-11-13T21:24:39.575Z,101782
2016-11-13T21:26:38.168Z,101782
2016-11-13T21:28:38.218Z,101778
2016-11-13T21:30:39.627Z,101775
2016-11-13T21:32:38.355Z,101778
2016-11-13T21:34:40.331Z,101783
2016-11-13T21:36:38.419Z,101783
2016-11-13T21:38:39.870Z,101786
2016-11-13T21:40:39.836Z,101790
2016-11-13T21:42:38.636Z,101796
2016-11-13T21:44:38.590Z,101791
2016-11-13T21:46:40.041Z,101791
2016-11-13T21:48:38.748Z,101792
2016-11-13T21:50:38.815Z,101791
2016-11-13T21:52:40.211Z,101787
2016-11-13T21:54:38.944Z,101790
2016-11-13T21:56:38.972Z,101791
2016-11-13T21:58:40.336Z,101792
2016-11-13T22:00:39.002Z,101795
2016-11-13T22:02:40.409Z,101792
2016-11-13T22:04:40.419Z,101797
2016-11-13T22:06:39.161Z,101796
2016-11-13T22:08:39.213Z,101800
2016-11-13T22:10:39.242Z,101797
2016-11-13T22:12:40.698Z,101796
2016-11-13T22:14:40.740Z,101800
2016-11-13T22:16:40.882Z,101799
2016-11-13T22:18:40.910Z,101796
2016-11-13T22:20:40.896Z,101791
2016-11-13T22:22:39.641Z,101794
2016-11-13T22:24:41.065Z,101790
2016-11-13T22:26:39.651Z,101794
2016-11-13T22:28:39.736Z,101795
2016-11-13T22:30:41.094Z,101796
2016-11-13T22:32:39.830Z,101802
2016-11-13T22:34:39.898Z,101806
2016-11-13T22:36:41.298Z,101808
2016-11-13T22:38:41.282Z,101813
2016-11-13T22:40:41.356Z,101809
2016-11-13T22:42:41.443Z,101810
2016-11-13T22:44:40.114Z,101812
2016-11-13T22:46:40.115Z,101814
2016-11-13T22:48:40.166Z,101809
2016-11-13T22:50:41.587Z,101809
2016-11-13T22:52:40.343Z,101800
2016-11-13T22:54:40.365Z,101794
2016-11-13T22:56:40.445Z,101794
2016-11-13T22:58:40.429Z,101792
2016-11-13T23:00:41.930Z,101794
2016-11-13T23:02:40.565Z,101803
2016-11-13T23:04:41.975Z,101807
2016-11-13T23:06:40.650Z,101813
2016-11-13T23:08:42.026Z,101817
2016-11-13T23:10:40.658Z,101820
2016-11-13T23:12:40.769Z,101829
2016-11-13T23:14:40.796Z,101833
2016-11-13T23:16:42.159Z,101830
2016-11-13T23:18:42.171Z,101828
2016-11-13T23:20:42.185Z,101826
2016-11-13T23:22:42.236Z,101827
2016-11-13T23:24:42.338Z,101825
2016-11-13T23:26:40.999Z,101825
2016-11-13T23:28:40.953Z,101837
2016-11-13T23:30:41.063Z,101844
2016-11-13T23:32:41.065Z,101843
2016-11-13T23:34:42.371Z,101847
2016-11-13T23:36:42.470Z,101854
2016-11-13T23:38:42.480Z,101853
2016-11-13T23:40:42.575Z,101852
2016-11-13T23:42:41.198Z,101855
2016-11-13T23:44:41.341Z,101854
2016-11-13T23:46:42.610Z,101851
2016-11-13T23:48:42.719Z,101847
2016-11-13T23:50:41.319Z,101854
2016-11-13T23:52:42.712Z,101861
2016-11-13T23:54:41.423Z,101857
2016-11-13T23:56:42.849Z,101867
2016-11-13T23:58:42.925Z,101872
