createdAt,value
2023-01-23T00:01:33.458Z,98853.66
2023-01-23T00:04:00.906Z,98851.94
2023-01-23T00:06:27.893Z,98852.78
2023-01-23T00:08:56.412Z,98846.75
2023-01-23T00:11:24.304Z,98848.50
2023-01-23T00:13:51.348Z,98845.13
2023-01-23T00:16:19.092Z,98844.28
2023-01-23T00:18:46.002Z,98849.28
2023-01-23T00:21:16.488Z,98851.84
2023-01-23T00:23:44.425Z,98845.88
2023-01-23T00:26:12.210Z,98854.28
2023-01-23T00:28:38.912Z,98853.53
2023-01-23T00:31:10.119Z,98865.44
2023-01-23T00:33:36.864Z,98860.31
2023-01-23T00:36:03.642Z,98866.19
2023-01-23T00:38:30.285Z,98851.78
2023-01-23T00:40:57.015Z,98847.56
2023-01-23T00:43:24.335Z,98849.19
2023-01-23T00:45:51.390Z,98850.09
2023-01-23T00:48:18.072Z,98836.41
2023-01-23T00:50:44.798Z,98842.41
2023-01-23T00:53:13.054Z,98838.09
2023-01-23T00:55:39.971Z,98835.56
2023-01-23T00:58:06.827Z,98839.88
2023-01-23T01:00:33.548Z,98839.00
2023-01-23T01:03:00.278Z,98834.78
2023-01-23T01:05:27.363Z,98832.28
2023-01-23T01:07:54.056Z,98833.19
2023-01-23T01:10:21.210Z,98833.22
2023-01-23T01:12:48.146Z,98823.84
2023-01-23T01:15:14.917Z,98804.37
2023-01-23T01:17:41.565Z,98817.06
2023-01-23T01:20:08.696Z,98817.91
2023-01-23T01:22:35.358Z,98814.47
2023-01-23T01:25:02.068Z,98810.22
2023-01-23T01:27:29.062Z,98812.81
2023-01-23T01:29:55.896Z,98806.84
2023-01-23T01:32:22.618Z,98799.31
2023-01-23T01:34:49.260Z,98807.72
2023-01-23T01:37:15.962Z,98806.00
2023-01-23T01:39:42.660Z,98811.16
2023-01-23T01:42:09.367Z,98814.50
2023-01-23T01:45:08.764Z,98814.47
2023-01-23T01:47:35.464Z,98812.87
2023-01-23T01:50:03.419Z,98806.91
2023-01-23T01:52:30.083Z,98794.19
2023-01-23T01:54:58.788Z,98790.78
2023-01-23T01:57:26.419Z,98799.25
2023-01-23T01:59:54.522Z,98786.50
2023-01-23T02:02:25.678Z,98792.44
2023-01-23T02:04:53.131Z,98795.88
2023-01-23T02:07:39.605Z,98787.38
2023-01-23T02:10:06.748Z,98792.50
2023-01-23T02:12:35.212Z,98786.50
2023-01-23T02:15:02.935Z,98806.09
2023-01-23T02:17:30.788Z,98797.56
2023-01-23T02:20:14.195Z,98793.38
2023-01-23T02:22:45.720Z,98788.25
2023-01-23T02:25:29.803Z,98784.88
2023-01-23T02:27:56.553Z,98789.09
2023-01-23T02:30:23.596Z,98792.50
2023-01-23T02:32:50.341Z,98792.53
2023-01-23T02:35:34.849Z,98793.38
2023-01-23T02:38:02.769Z,98786.53
2023-01-23T02:40:36.811Z,98789.16
2023-01-23T02:43:04.279Z,98772.16
2023-01-23T02:45:31.483Z,98774.66
2023-01-23T02:47:58.196Z,98779.75
2023-01-23T02:50:24.871Z,98783.97
2023-01-23T02:52:54.811Z,98775.53
2023-01-23T02:55:21.935Z,98778.09
2023-01-23T02:57:48.662Z,98780.63
2023-01-23T03:00:20.694Z,98750.97
2023-01-23T03:02:48.652Z,98770.50
2023-01-23T03:05:15.353Z,98768.75
2023-01-23T03:07:42.997Z,98769.62
2023-01-23T03:10:10.035Z,98765.38
2023-01-23T03:12:39.870Z,98782.34
2023-01-23T03:15:07.091Z,98782.34
2023-01-23T03:17:33.842Z,98779.78
2023-01-23T03:20:01.348Z,98773.00
2023-01-23T03:22:28.089Z,98771.31
2023-01-23T03:24:56.168Z,98779.78
2023-01-23T03:27:22.827Z,98752.63
2023-01-23T03:30:08.192Z,98784.03
2023-01-23T03:32:34.962Z,98774.69
2023-01-23T03:35:01.627Z,98771.31
2023-01-23T03:37:28.286Z,98779.84
2023-01-23T03:40:13.654Z,98773.87
2023-01-23T03:42:40.385Z,98791.72
2023-01-23T03:45:07.446Z,98795.09
2023-01-23T03:47:34.412Z,98793.44
2023-01-23T03:50:01.154Z,98795.13
2023-01-23T03:52:27.817Z,98800.25
2023-01-23T03:54:54.490Z,98794.31
2023-01-23T03:57:21.237Z,98794.28
2023-01-23T03:59:48.148Z,98783.22
2023-01-23T04:02:14.966Z,98781.53
2023-01-23T04:04:41.664Z,98784.91
2023-01-23T04:07:09.141Z,98780.69
2023-01-23T04:09:35.822Z,98784.06
2023-01-23T04:12:02.489Z,98779.81
2023-01-23T04:14:37.364Z,98767.94
2023-01-23T04:17:04.985Z,98775.56
2023-01-23T04:19:31.690Z,98773.00
2023-01-23T04:21:58.440Z,98773.03
2023-01-23T04:24:25.113Z,98767.94
2023-01-23T04:26:51.790Z,98772.16
2023-01-23T04:29:18.562Z,98771.34
2023-01-23T04:31:45.450Z,98766.25
2023-01-23T04:34:12.248Z,98774.75
2023-01-23T04:36:38.927Z,98771.34
2023-01-23T04:39:05.634Z,98772.22
2023-01-23T04:41:32.917Z,98769.66
2023-01-23T04:44:20.404Z,98768.81
2023-01-23T04:46:47.688Z,98762.00
2023-01-23T04:49:14.389Z,98760.31
2023-01-23T04:51:41.165Z,98757.78
2023-01-23T04:54:07.798Z,98755.22
2023-01-23T04:56:34.470Z,98757.75
2023-01-23T04:59:01.134Z,98756.06
2023-01-23T05:01:27.876Z,98762.84
2023-01-23T05:03:54.596Z,98770.50
2023-01-23T05:06:21.252Z,98760.31
2023-01-23T05:08:47.934Z,98764.56
2023-01-23T05:11:14.648Z,98767.09
2023-01-23T05:13:41.395Z,98764.56
2023-01-23T05:16:08.247Z,98768.81
2023-01-23T05:18:34.964Z,98777.28
2023-01-23T05:21:01.630Z,98773.00
2023-01-23T05:23:28.305Z,98773.03
2023-01-23T05:25:54.972Z,98780.72
2023-01-23T05:28:21.660Z,98790.03
2023-01-23T05:30:48.415Z,98795.13
2023-01-23T05:33:15.214Z,98779.84
2023-01-23T05:35:41.938Z,98785.78
2023-01-23T05:38:08.609Z,98780.69
2023-01-23T05:40:35.299Z,98788.34
2023-01-23T05:43:01.944Z,98785.78
2023-01-23T05:45:28.581Z,98790.03
2023-01-23T05:47:56.028Z,98783.22
2023-01-23T05:50:24.653Z,98788.34
2023-01-23T05:52:51.291Z,98786.63
2023-01-23T05:55:17.995Z,98786.63
2023-01-23T05:57:44.673Z,98786.63
2023-01-23T06:00:12.364Z,98784.91
2023-01-23T06:02:39.068Z,98782.41
2023-01-23T06:05:06.091Z,98782.37
2023-01-23T06:07:32.747Z,98779.00
2023-01-23T06:09:59.416Z,98796.00
2023-01-23T06:12:26.139Z,98783.25
2023-01-23T06:14:52.819Z,98790.03
2023-01-23T06:17:19.487Z,98785.81
2023-01-23T06:19:46.253Z,98781.53
2023-01-23T06:22:12.917Z,98790.03
2023-01-23T06:24:39.560Z,98786.63
2023-01-23T06:27:08.529Z,98780.66
2023-01-23T06:29:35.691Z,98777.28
2023-01-23T06:32:02.511Z,98796.00
2023-01-23T06:34:29.191Z,98801.06
2023-01-23T06:36:55.907Z,98803.63
2023-01-23T06:39:22.578Z,98812.09
2023-01-23T06:41:49.238Z,98798.53
2023-01-23T06:44:16.007Z,98804.50
2023-01-23T06:46:42.685Z,98806.19
2023-01-23T06:49:10.141Z,98816.38
2023-01-23T06:51:36.926Z,98819.78
2023-01-23T06:54:03.673Z,98821.44
2023-01-23T06:56:30.363Z,98827.44
2023-01-23T06:58:57.067Z,98835.06
2023-01-23T07:01:24.273Z,98842.72
2023-01-23T07:03:50.950Z,98829.97
2023-01-23T07:06:17.946Z,98829.13
2023-01-23T07:08:44.658Z,98825.69
2023-01-23T07:11:11.926Z,98830.81
2023-01-23T07:13:38.596Z,98818.88
2023-01-23T07:16:05.831Z,98818.06
2023-01-23T07:18:33.351Z,98826.53
2023-01-23T07:21:01.019Z,98818.88
2023-01-23T07:23:27.734Z,98836.72
2023-01-23T07:25:58.773Z,98838.34
2023-01-23T07:28:25.490Z,98847.72
2023-01-23T07:30:52.392Z,98838.34
2023-01-23T07:33:19.271Z,98837.47
2023-01-23T07:35:46.118Z,98833.81
2023-01-23T07:38:12.782Z,98840.47
2023-01-23T07:40:41.303Z,98843.91
2023-01-23T07:43:07.968Z,98851.63
2023-01-23T07:45:34.721Z,98846.72
2023-01-23T07:48:01.362Z,98852.72
2023-01-23T07:50:28.036Z,98854.56
2023-01-23T07:52:56.792Z,98847.78
2023-01-23T07:55:23.616Z,98863.06
2023-01-23T07:57:50.307Z,98862.22
2023-01-23T08:00:17.309Z,98856.28
2023-01-23T08:02:44.034Z,98865.63
2023-01-23T08:05:10.757Z,98876.69
2023-01-23T08:07:37.510Z,98884.34
2023-01-23T08:10:04.330Z,98889.41
2023-01-23T08:12:31.067Z,98887.66
2023-01-23T08:14:57.785Z,98891.84
2023-01-23T08:17:24.465Z,98888.50
2023-01-23T08:19:51.166Z,98885.88
2023-01-23T08:22:17.860Z,98883.44
2023-01-23T08:24:44.593Z,98880.81
2023-01-23T08:27:13.569Z,98890.09
2023-01-23T08:29:40.249Z,98890.03
2023-01-23T08:32:07.002Z,98885.78
2023-01-23T08:34:33.693Z,98887.47
2023-01-23T08:37:00.402Z,98884.94
2023-01-23T08:39:27.130Z,98896.78
2023-01-23T08:41:53.812Z,98901.78
2023-01-23T08:44:20.475Z,98902.75
2023-01-23T08:46:47.181Z,98895.13
2023-01-23T08:49:13.874Z,98903.69
2023-01-23T08:51:40.612Z,98901.97
2023-01-23T08:54:07.392Z,98905.41
2023-01-23T08:56:34.095Z,98909.59
2023-01-23T08:59:00.849Z,98905.28
2023-01-23T09:01:27.632Z,98901.69
2023-01-23T09:03:54.481Z,98906.09
2023-01-23T09:06:21.687Z,98898.38
2023-01-23T09:16:41.005Z,98911.72
2023-01-23T09:21:43.016Z,98908.25
2023-01-23T09:24:09.715Z,98917.41
2023-01-23T09:26:36.468Z,98927.50
2023-01-23T09:29:03.279Z,98924.06
2023-01-23T09:31:30.265Z,98905.50
2023-01-23T09:33:59.986Z,98911.16
2023-01-23T09:36:41.818Z,98912.22
2023-01-23T09:39:09.611Z,98914.66
2023-01-23T09:41:43.618Z,98914.66
2023-01-23T09:44:19.220Z,98904.72
2023-01-23T09:46:53.896Z,98904.06
2023-01-23T09:49:29.048Z,98904.81
2023-01-23T09:52:22.262Z,98889.72
2023-01-23T09:55:09.924Z,98896.69
2023-01-23T09:57:42.878Z,98896.69
2023-01-23T10:00:21.148Z,98897.47
2023-01-23T10:02:48.145Z,98891.28
2023-01-23T10:05:26.603Z,98886.31
2023-01-23T10:08:16.532Z,98895.81
2023-01-23T10:10:45.337Z,98878.63
2023-01-23T10:13:16.604Z,98878.75
2023-01-23T10:16:02.362Z,98882.09
2023-01-23T10:18:44.156Z,98883.84
2023-01-23T10:21:31.041Z,98876.84
2023-01-23T10:24:01.116Z,98872.44
2023-01-23T10:26:35.101Z,98876.75
2023-01-23T10:29:03.709Z,98864.78
2023-01-23T10:32:02.555Z,98868.34
2023-01-23T10:34:37.942Z,98862.81
2023-01-23T10:37:11.819Z,98868.81
2023-01-23T10:39:49.277Z,98873.53
2023-01-23T10:42:15.946Z,98868.47
2023-01-23T10:44:42.631Z,98858.59
2023-01-23T10:47:20.391Z,98856.72
2023-01-23T10:49:47.310Z,98858.66
2023-01-23T10:52:32.885Z,98851.94
2023-01-23T10:54:59.670Z,98858.81
2023-01-23T10:57:26.955Z,98854.34
2023-01-23T11:00:01.563Z,98854.28
2023-01-23T11:02:29.739Z,98841.16
2023-01-23T11:04:56.561Z,98856.16
2023-01-23T11:07:24.391Z,98845.88
2023-01-23T11:10:14.395Z,98846.59
2023-01-23T11:13:07.141Z,98850.97
2023-01-23T11:15:34.005Z,98845.78
2023-01-23T11:18:01.380Z,98837.22
2023-01-23T11:20:39.211Z,98848.19
2023-01-23T11:23:08.657Z,98844.94
2023-01-23T11:25:39.397Z,98846.34
2023-01-23T11:28:20.526Z,98852.34
2023-01-23T11:30:48.045Z,98852.81
2023-01-23T11:33:22.155Z,98845.78
2023-01-23T11:36:01.215Z,98851.03
2023-01-23T11:38:31.348Z,98846.78
2023-01-23T11:40:59.182Z,98851.97
2023-01-23T11:43:25.856Z,98854.09
2023-01-23T11:46:13.145Z,98856.88
2023-01-23T11:48:48.731Z,98859.63
2023-01-23T11:51:27.732Z,98859.78
2023-01-23T11:53:58.942Z,98863.81
2023-01-23T11:56:30.657Z,98863.69
2023-01-23T11:59:00.374Z,98860.19
2023-01-23T12:01:34.313Z,98866.81
2023-01-23T12:04:04.107Z,98855.00
2023-01-23T12:06:49.756Z,98861.59
2023-01-23T12:09:17.300Z,98860.09
2023-01-23T12:11:47.992Z,98861.19
2023-01-23T12:14:26.861Z,98863.19
2023-01-23T12:16:57.017Z,98878.09
2023-01-23T12:19:42.184Z,98866.22
2023-01-23T12:22:25.815Z,98863.03
2023-01-23T12:25:04.845Z,98869.44
2023-01-23T12:27:43.579Z,98878.59
2023-01-23T12:30:10.359Z,98875.38
2023-01-23T12:32:39.847Z,98871.34
2023-01-23T12:35:18.935Z,98869.06
2023-01-23T12:37:46.432Z,98871.19
2023-01-23T12:40:15.839Z,98869.62
2023-01-23T12:43:01.393Z,98877.22
2023-01-23T12:45:28.411Z,98882.25
2023-01-23T12:47:55.101Z,98880.47
2023-01-23T12:50:24.108Z,98884.81
2023-01-23T12:52:55.704Z,98882.34
2023-01-23T12:55:41.079Z,98888.09
2023-01-23T12:58:09.436Z,98878.41
2023-01-23T13:00:55.338Z,98888.91
2023-01-23T13:03:31.259Z,98886.13
2023-01-23T13:06:08.027Z,98881.19
2023-01-23T13:08:40.518Z,98886.19
2023-01-23T13:11:41.465Z,98882.22
2023-01-23T13:14:29.137Z,98877.50
2023-01-23T13:16:58.836Z,98874.19
2023-01-23T13:19:47.675Z,98876.34
2023-01-23T13:22:26.964Z,98883.38
2023-01-23T13:25:17.769Z,98878.56
2023-01-23T13:27:59.960Z,98873.78
2023-01-23T13:30:26.850Z,98872.44
2023-01-23T13:33:00.815Z,98873.13
2023-01-23T13:35:39.796Z,98875.22
2023-01-23T13:38:21.847Z,98884.47
2023-01-23T13:41:05.945Z,98882.03
2023-01-23T13:43:42.929Z,98877.41
2023-01-23T13:46:12.912Z,98887.13
2023-01-23T14:25:24.685Z,98905.84
2023-01-23T14:28:02.008Z,98912.81
2023-01-23T14:30:30.474Z,98909.56
2023-01-23T14:32:59.025Z,98903.03
2023-01-23T14:35:26.853Z,98903.06
2023-01-23T14:37:54.249Z,98907.75
2023-01-23T14:40:27.816Z,98908.09
2023-01-23T14:42:59.590Z,98911.97
2023-01-23T14:45:26.260Z,98908.53
2023-01-23T14:47:59.832Z,98904.56
2023-01-23T14:50:31.438Z,98919.66
2023-01-23T14:53:02.282Z,98917.81
2023-01-23T14:55:30.132Z,98938.38
2023-01-23T14:57:57.883Z,98939.00
2023-01-23T15:00:25.118Z,98942.25
2023-01-23T15:02:54.437Z,98939.97
2023-01-23T15:05:27.044Z,98942.97
2023-01-23T15:07:55.227Z,98931.12
2023-01-23T15:10:23.685Z,98934.69
2023-01-23T15:12:54.869Z,98936.00
2023-01-23T15:15:22.429Z,98928.88
2023-01-23T15:17:49.422Z,98935.63
2023-01-23T15:20:29.317Z,98949.09
2023-01-23T15:22:56.106Z,98948.16
2023-01-23T15:25:33.851Z,98948.69
2023-01-23T15:28:00.564Z,98944.53
2023-01-23T15:30:30.972Z,98945.06
2023-01-23T15:32:57.922Z,98953.38
2023-01-23T15:35:24.900Z,98958.47
2023-01-23T15:37:56.147Z,98957.25
2023-01-23T15:40:26.105Z,98953.00
2023-01-23T15:43:03.038Z,98953.25
2023-01-23T15:45:29.822Z,98948.03
2023-01-23T15:47:56.475Z,98958.19
2023-01-23T15:50:23.173Z,98962.44
2023-01-23T15:52:50.992Z,98957.63
2023-01-23T15:55:17.776Z,98965.88
2023-01-23T15:57:44.438Z,98977.69
2023-01-23T16:00:15.236Z,98978.72
2023-01-23T16:02:55.087Z,98982.00
2023-01-23T16:05:22.872Z,98984.50
2023-01-23T16:07:51.140Z,98985.97
2023-01-23T16:10:19.049Z,98999.03
2023-01-23T16:12:48.962Z,98999.72
2023-01-23T16:15:16.372Z,98994.25
2023-01-23T16:17:43.341Z,98995.94
2023-01-23T16:20:13.878Z,99005.63
2023-01-23T16:22:40.555Z,98994.28
2023-01-23T16:25:07.733Z,98989.06
2023-01-23T16:27:34.379Z,98989.13
2023-01-23T16:30:01.080Z,98994.63
2023-01-23T16:32:27.858Z,99004.13
2023-01-23T16:34:54.624Z,99006.59
2023-01-23T16:37:21.331Z,99014.50
2023-01-23T16:39:48.039Z,99002.31
2023-01-23T16:42:15.988Z,99002.06
2023-01-23T16:44:42.682Z,99013.03
2023-01-23T16:47:09.361Z,99017.56
2023-01-23T16:49:50.982Z,99027.28
2023-01-23T16:52:19.243Z,99027.50
2023-01-23T16:54:45.980Z,99028.19
2023-01-23T16:57:14.397Z,99030.28
2023-01-23T16:59:41.089Z,99039.59
2023-01-23T17:02:17.034Z,99034.13
2023-01-23T17:04:43.705Z,99047.22
2023-01-23T17:07:13.045Z,99040.28
2023-01-23T17:09:39.689Z,99029.88
2023-01-23T17:12:06.564Z,99035.00
2023-01-23T17:14:34.558Z,99036.88
2023-01-23T17:17:07.306Z,99030.50
2023-01-23T17:19:36.423Z,99033.28
2023-01-23T17:22:03.755Z,99046.13
2023-01-23T17:24:30.449Z,99044.75
2023-01-23T17:26:57.118Z,99047.91
2023-01-23T17:29:24.818Z,99050.00
2023-01-23T17:31:52.555Z,99053.69
2023-01-23T17:34:20.699Z,99060.56
2023-01-23T17:36:47.388Z,99059.19
2023-01-23T17:39:14.076Z,99051.59
2023-01-23T17:41:40.761Z,99059.59
2023-01-23T17:44:07.428Z,99058.00
2023-01-23T17:46:34.593Z,99051.78
2023-01-23T17:49:01.284Z,99057.78
2023-01-23T17:51:27.937Z,99055.34
2023-01-23T17:53:55.239Z,99051.13
2023-01-23T17:56:22.011Z,99046.78
2023-01-23T17:58:48.677Z,99055.53
2023-01-23T18:01:17.687Z,99048.47
2023-01-23T18:03:44.792Z,99050.28
2023-01-23T18:06:11.481Z,99043.56
2023-01-23T18:08:42.225Z,99042.66
2023-01-23T18:11:14.959Z,99035.78
2023-01-23T18:13:43.937Z,99029.75
2023-01-23T18:16:21.073Z,99041.56
2023-01-23T18:18:53.224Z,99038.31
2023-01-23T18:21:20.213Z,99044.12
2023-01-23T18:23:47.258Z,99048.94
2023-01-23T18:26:32.606Z,99040.03
2023-01-23T18:29:17.711Z,99052.78
2023-01-23T18:32:15.227Z,99058.38
2023-01-23T18:34:44.030Z,99064.50
2023-01-23T18:37:19.398Z,99066.56
2023-01-23T18:39:46.450Z,99071.44
2023-01-23T18:42:13.489Z,99068.84
2023-01-23T18:45:03.376Z,99076.53
2023-01-23T18:47:30.149Z,99074.03
2023-01-23T18:49:56.890Z,99077.75
2023-01-23T18:52:25.620Z,99082.84
2023-01-23T18:54:54.654Z,99076.66
2023-01-23T18:57:32.773Z,99084.22
2023-01-23T19:00:20.100Z,99085.84
2023-01-23T19:02:55.456Z,99086.09
2023-01-23T19:05:23.924Z,99087.84
2023-01-23T19:07:50.974Z,99098.16
2023-01-23T19:10:25.266Z,99092.28
2023-01-23T19:13:10.333Z,99098.22
2023-01-23T19:15:46.212Z,99096.59
2023-01-23T19:18:40.102Z,99093.41
2023-01-23T19:21:26.896Z,99091.97
2023-01-23T19:24:07.034Z,99092.50
2023-01-23T19:26:35.006Z,99102.44
2023-01-23T19:29:19.336Z,99101.69
2023-01-23T19:32:03.020Z,99104.13
2023-01-23T19:34:30.600Z,99105.62
2023-01-23T19:36:57.233Z,99110.72
2023-01-23T19:39:23.889Z,99111.22
2023-01-23T19:41:50.747Z,99110.63
2023-01-23T19:44:18.361Z,99106.44
2023-01-23T19:46:45.135Z,99113.12
2023-01-23T19:49:11.920Z,99105.38
2023-01-23T19:51:38.908Z,99094.44
2023-01-23T19:54:09.469Z,99099.59
2023-01-23T19:56:36.208Z,99121.59
2023-01-23T19:59:02.876Z,99125.16
2023-01-23T20:01:38.926Z,99120.00
2023-01-23T20:04:06.339Z,99125.16
2023-01-23T20:06:38.919Z,99124.31
2023-01-23T20:09:05.609Z,99126.75
2023-01-23T20:11:32.312Z,99128.62
2023-01-23T20:13:58.956Z,99124.31
2023-01-23T20:16:26.526Z,99124.69
2023-01-23T20:18:53.782Z,99118.22
2023-01-23T20:21:21.303Z,99121.28
2023-01-23T20:23:48.160Z,99128.12
2023-01-23T20:26:15.328Z,99130.03
2023-01-23T20:28:42.272Z,99129.03
2023-01-23T20:31:10.275Z,99131.94
2023-01-23T20:33:37.330Z,99138.06
2023-01-23T20:36:04.574Z,99134.44
2023-01-23T20:38:31.391Z,99132.13
2023-01-23T20:41:04.875Z,99134.25
2023-01-23T20:43:31.606Z,99142.31
2023-01-23T20:45:58.278Z,99147.19
2023-01-23T20:48:25.003Z,99155.97
2023-01-23T20:50:55.195Z,99153.97
2023-01-23T20:53:31.052Z,99151.41
2023-01-23T20:55:57.714Z,99153.28
2023-01-23T20:58:42.839Z,99153.53
2023-01-23T21:01:09.762Z,99154.87
2023-01-23T21:03:36.520Z,99164.50
2023-01-23T21:06:03.488Z,99163.44
2023-01-23T21:08:30.128Z,99166.50
2023-01-23T21:10:56.809Z,99167.94
2023-01-23T21:13:23.503Z,99172.25
2023-01-23T21:16:00.064Z,99179.88
2023-01-23T21:18:26.934Z,99175.66
2023-01-23T21:20:53.638Z,99177.37
2023-01-23T21:23:20.312Z,99184.13
2023-01-23T21:25:46.981Z,99190.25
2023-01-23T21:28:13.630Z,99183.25
2023-01-23T21:30:40.499Z,99187.84
2023-01-23T21:33:07.377Z,99192.66
2023-01-23T21:35:34.042Z,99195.97
2023-01-23T21:38:02.035Z,99196.50
2023-01-23T21:40:28.713Z,99200.34
2023-01-23T21:42:55.394Z,99192.28
2023-01-23T21:45:22.311Z,99202.88
2023-01-23T21:47:49.238Z,99203.94
2023-01-23T21:50:17.857Z,99198.75
2023-01-23T21:52:44.983Z,99205.50
2023-01-23T21:55:11.651Z,99203.22
2023-01-23T21:57:38.300Z,99206.31
2023-01-23T22:00:23.668Z,99201.44
2023-01-23T22:02:50.377Z,99211.09
2023-01-23T22:05:17.167Z,99211.13
2023-01-23T22:07:43.828Z,99204.38
2023-01-23T22:10:10.564Z,99205.16
2023-01-23T22:12:37.230Z,99210.13
2023-01-23T22:15:04.251Z,99206.66
2023-01-23T22:17:30.997Z,99208.75
2023-01-23T22:19:57.721Z,99198.03
2023-01-23T22:22:24.495Z,99205.63
2023-01-23T22:24:51.141Z,99212.09
2023-01-23T22:27:17.830Z,99209.75
2023-01-23T22:29:44.494Z,99213.16
2023-01-23T22:32:11.301Z,99207.06
2023-01-23T22:34:38.038Z,99204.09
2023-01-23T22:37:04.719Z,99209.03
2023-01-23T22:39:31.455Z,99201.06
2023-01-23T22:41:58.147Z,99212.09
2023-01-23T22:44:25.476Z,99212.28
2023-01-23T22:46:52.169Z,99213.84
2023-01-23T22:49:18.940Z,99220.56
2023-01-23T22:51:45.629Z,99217.72
2023-01-23T22:54:12.352Z,99220.44
2023-01-23T22:56:39.018Z,99216.75
2023-01-23T22:59:05.719Z,99207.50
2023-01-23T23:01:32.412Z,99217.56
2023-01-23T23:03:59.855Z,99220.31
2023-01-23T23:06:26.680Z,99213.53
2023-01-23T23:08:53.465Z,99215.06
2023-01-23T23:11:21.449Z,99221.94
2023-01-23T23:13:48.154Z,99225.59
2023-01-23T23:16:32.657Z,99228.69
2023-01-23T23:19:00.729Z,99221.94
2023-01-23T23:21:31.742Z,99229.25
2023-01-23T23:23:58.842Z,99230.41
2023-01-23T23:26:26.715Z,99226.41
2023-01-23T23:28:53.927Z,99222.03
2023-01-23T23:31:20.730Z,99226.97
2023-01-23T23:33:47.507Z,99230.31
2023-01-23T23:36:14.207Z,99226.88
2023-01-23T23:38:40.931Z,99233.22
2023-01-23T23:41:08.471Z,99227.91
2023-01-23T23:43:35.292Z,99222.75
2023-01-23T23:46:02.915Z,99224.34
2023-01-23T23:48:30.192Z,99226.56
2023-01-23T23:50:58.980Z,99231.13
2023-01-23T23:53:25.650Z,99233.78
2023-01-23T23:55:52.315Z,99238.44
2023-01-23T23:58:19.017Z,99235.69
