createdAt,value
2022-08-22T01:11:28.058Z,14.40
2022-08-22T01:16:33.581Z,13.13
2022-08-22T04:45:59.118Z,10.57
2022-08-22T04:51:00.294Z,11.00
2022-08-22T04:56:06.637Z,10.57
2022-08-22T05:01:00.928Z,8.90
2022-08-22T05:05:53.099Z,8.43
2022-08-22T05:10:46.426Z,14.38
2022-08-22T05:15:42.017Z,10.05
2022-08-22T05:20:33.692Z,10.50
2022-08-22T05:25:29.566Z,10.63
2022-08-22T05:30:28.107Z,10.63
2022-08-22T05:35:23.215Z,10.17
2022-08-22T05:40:20.951Z,12.60
2022-08-22T05:45:13.046Z,9.40
2022-08-22T05:50:07.222Z,10.52
2022-08-22T05:55:05.610Z,8.90
2022-08-22T06:00:03.838Z,9.70
2022-08-22T06:05:11.748Z,11.68
2022-08-22T06:10:19.240Z,10.23
2022-08-22T06:15:20.942Z,10.53
2022-08-22T06:20:12.357Z,12.40
2022-08-22T06:25:14.821Z,10.90
2022-08-22T06:30:06.946Z,9.18
2022-08-22T06:35:02.811Z,8.73
2022-08-22T06:39:58.868Z,10.48
2022-08-22T06:44:54.258Z,9.88
2022-08-22T06:49:49.154Z,9.40
2022-08-22T06:54:46.361Z,8.57
2022-08-22T06:59:41.049Z,9.45
2022-08-22T07:04:34.684Z,9.23
2022-08-22T07:09:27.732Z,10.07
2022-08-22T07:14:20.613Z,9.03
2022-08-22T07:19:14.476Z,11.23
2022-08-22T07:24:08.393Z,9.88
2022-08-22T07:29:11.415Z,10.65
2022-08-22T07:34:13.562Z,11.68
2022-08-22T07:39:21.842Z,9.18
2022-08-22T07:44:19.526Z,12.60
2022-08-22T07:49:23.408Z,10.32
2022-08-22T07:54:18.221Z,11.48
2022-08-22T07:59:12.981Z,16.33
2022-08-22T08:04:06.089Z,11.30
2022-08-22T08:08:57.614Z,9.95
2022-08-22T08:13:55.402Z,10.20
2022-08-22T08:18:49.490Z,11.87
2022-08-22T08:23:48.664Z,12.33
2022-08-22T08:28:44.551Z,10.57
2022-08-22T08:33:40.185Z,11.47
2022-08-22T08:38:35.444Z,10.10
2022-08-22T08:43:38.329Z,10.23
2022-08-22T08:48:52.907Z,11.02
2022-08-22T08:54:12.990Z,12.35
2022-08-22T08:59:10.871Z,8.27
2022-08-22T09:04:38.664Z,13.27
2022-08-22T09:09:52.399Z,9.73
2022-08-22T09:15:14.590Z,9.98
2022-08-22T09:20:27.799Z,12.67
2022-08-22T09:25:38.441Z,10.93
2022-08-22T09:30:47.705Z,10.82
2022-08-22T09:40:15.705Z,8.15
2022-08-22T09:41:38.859Z,9.70
2022-08-22T09:46:37.133Z,8.75
2022-08-22T09:51:44.289Z,11.85
2022-08-22T09:56:52.624Z,9.35
2022-08-22T10:01:52.568Z,7.73
2022-08-22T10:06:54.795Z,9.77
2022-08-22T10:11:49.653Z,7.57
2022-08-22T10:17:01.385Z,8.33
2022-08-22T10:22:35.167Z,10.30
2022-08-22T10:27:39.857Z,6.90
2022-08-22T10:32:38.042Z,5.63
2022-08-22T10:37:36.932Z,5.47
2022-08-22T10:42:35.247Z,4.05
2022-08-22T10:47:32.077Z,6.35
2022-08-22T10:52:27.487Z,3.92
2022-08-22T10:57:44.361Z,3.78
2022-08-22T11:02:44.911Z,4.10
2022-08-22T11:07:51.794Z,4.75
2022-08-22T11:12:54.511Z,7.13
2022-08-22T11:18:21.496Z,4.10
2022-08-22T11:23:30.002Z,3.80
2022-08-22T11:28:35.395Z,4.77
2022-08-22T11:33:46.236Z,3.97
2022-08-22T11:38:45.042Z,3.22
2022-08-22T11:43:44.876Z,4.35
2022-08-22T11:48:54.691Z,4.73
2022-08-22T11:53:50.169Z,4.15
2022-08-22T11:58:53.898Z,3.65
2022-08-22T12:04:03.627Z,4.47
2022-08-22T12:09:14.774Z,6.50
2022-08-22T12:14:22.383Z,5.07
2022-08-22T12:19:26.468Z,2.92
2022-08-22T12:25:02.671Z,4.82
2022-08-22T12:30:14.362Z,3.60
2022-08-22T12:35:29.688Z,3.45
2022-08-22T12:40:43.990Z,3.73
2022-08-22T12:45:56.600Z,4.53
2022-08-22T12:50:55.094Z,3.50
2022-08-22T12:56:01.166Z,3.83
2022-08-22T13:00:55.559Z,2.65
2022-08-22T13:06:00.584Z,1.83
2022-08-22T13:10:55.428Z,6.38
2022-08-22T13:15:57.330Z,3.97
2022-08-22T13:20:55.193Z,3.15
2022-08-22T13:26:03.540Z,3.50
2022-08-22T13:31:00.897Z,3.05
2022-08-22T13:35:58.943Z,4.35
2022-08-22T13:40:52.341Z,4.25
2022-08-22T13:45:54.854Z,3.20
2022-08-22T13:51:08.815Z,4.00
2022-08-22T13:56:05.418Z,3.38
2022-08-22T14:01:18.650Z,3.60
2022-08-22T14:06:35.506Z,3.90
2022-08-22T14:11:38.069Z,2.63
2022-08-22T14:16:30.815Z,3.83
2022-08-22T14:21:49.072Z,3.17
2022-08-22T14:26:47.886Z,4.47
2022-08-22T14:31:38.763Z,2.47
2022-08-22T14:36:37.372Z,2.30
2022-08-22T14:41:52.926Z,2.25
2022-08-22T14:46:52.865Z,1.67
2022-08-22T14:51:49.074Z,3.70
2022-08-22T14:56:43.985Z,3.22
2022-08-22T15:01:37.409Z,3.47
2022-08-22T15:06:38.068Z,2.87
2022-08-22T15:11:31.886Z,4.00
2022-08-22T15:16:31.859Z,3.65
2022-08-22T15:21:25.364Z,2.47
2022-08-22T15:26:25.305Z,2.28
2022-08-22T15:31:19.851Z,2.25
2022-08-22T15:36:17.200Z,5.50
2022-08-22T15:41:36.015Z,3.55
2022-08-22T15:46:33.618Z,4.03
2022-08-22T15:51:42.128Z,3.13
2022-08-22T15:56:36.800Z,2.95
2022-08-22T16:01:31.117Z,3.00
2022-08-22T16:06:50.949Z,3.72
2022-08-22T16:11:43.899Z,3.95
2022-08-22T16:16:56.307Z,2.60
2022-08-22T16:22:16.565Z,3.55
2022-08-22T16:27:22.271Z,3.83
2022-08-22T16:32:14.243Z,3.72
2022-08-22T16:37:33.928Z,3.63
2022-08-22T16:42:30.231Z,5.00
2022-08-22T16:47:26.679Z,4.85
2022-08-22T16:52:46.430Z,3.40
2022-08-22T16:58:04.958Z,4.33
2022-08-22T17:03:06.454Z,3.42
2022-08-22T17:08:09.190Z,3.05
2022-08-22T17:13:16.597Z,3.13
2022-08-22T17:18:24.807Z,3.23
2022-08-22T17:23:28.795Z,3.00
2022-08-22T17:28:33.546Z,3.58
2022-08-22T17:33:51.856Z,2.47
2022-08-22T17:39:04.431Z,2.40
2022-08-22T17:44:11.115Z,2.63
2022-08-22T17:49:11.954Z,4.00
2022-08-22T17:54:10.704Z,3.13
2022-08-22T17:59:10.615Z,2.47
2022-08-22T18:04:07.643Z,5.30
2022-08-22T18:09:16.270Z,3.20
2022-08-22T18:14:12.848Z,2.50
2022-08-22T18:19:10.076Z,3.20
2022-08-22T18:24:03.906Z,2.73
2022-08-22T18:28:58.190Z,2.75
2022-08-22T18:33:58.944Z,2.47
2022-08-22T18:38:58.431Z,3.22
2022-08-22T18:43:50.860Z,1.67
2022-08-22T18:49:11.563Z,2.20
2022-08-22T18:54:22.135Z,3.30
2022-08-22T18:59:37.645Z,2.47
2022-08-22T19:05:08.937Z,2.67
2022-08-22T19:10:18.871Z,2.58
2022-08-22T19:15:25.289Z,3.03
2022-08-22T19:20:41.972Z,3.53
2022-08-22T19:25:34.428Z,4.60
2022-08-22T19:30:51.801Z,2.30
2022-08-22T19:36:04.113Z,4.28
2022-08-22T19:40:59.473Z,3.88
2022-08-22T19:45:49.296Z,3.10
2022-08-22T19:50:40.492Z,3.42
2022-08-22T19:55:45.102Z,3.83
2022-08-22T20:00:56.407Z,5.18
2022-08-22T20:05:57.645Z,3.83
2022-08-22T20:11:01.634Z,3.25
2022-08-22T20:16:11.352Z,3.42
2022-08-22T20:21:02.735Z,3.23
2022-08-22T20:25:57.263Z,2.97
2022-08-22T20:30:52.539Z,2.70
2022-08-22T20:35:53.811Z,4.40
2022-08-22T20:40:56.255Z,3.80
2022-08-22T20:46:03.178Z,2.30
2022-08-22T20:51:04.779Z,3.72
2022-08-22T20:55:56.767Z,3.50
2022-08-22T21:00:50.258Z,3.75
2022-08-22T21:05:42.120Z,4.87
2022-08-22T21:10:49.327Z,2.67
2022-08-22T21:15:41.691Z,5.15
2022-08-22T21:20:36.443Z,1.67
2022-08-22T21:25:26.381Z,3.33
2022-08-22T21:30:25.775Z,2.97
2022-08-22T21:35:27.197Z,2.78
2022-08-22T21:40:19.770Z,3.05
2022-08-22T21:45:12.919Z,2.93
2022-08-22T21:50:12.117Z,2.47
2022-08-22T21:55:17.363Z,3.22
2022-08-22T22:00:15.265Z,3.17
2022-08-22T22:05:13.817Z,5.27
2022-08-22T22:10:03.636Z,3.70
2022-08-22T22:14:54.256Z,2.33
2022-08-22T22:19:44.081Z,3.30
2022-08-22T22:24:36.642Z,4.03
2022-08-22T22:29:27.146Z,4.47
2022-08-22T22:34:17.242Z,4.07
2022-08-22T22:39:08.502Z,3.92
