createdAt,value
2023-02-27T00:02:13.649Z,3.60
2023-02-27T00:07:17.957Z,3.60
2023-02-27T00:12:23.424Z,3.60
2023-02-27T00:17:29.748Z,3.50
2023-02-27T00:22:33.859Z,3.50
2023-02-27T00:27:39.572Z,3.50
2023-02-27T00:32:43.727Z,3.50
2023-02-27T00:37:48.289Z,3.40
2023-02-27T00:42:53.940Z,3.40
2023-02-27T00:47:57.974Z,3.40
2023-02-27T00:53:02.133Z,3.30
2023-02-27T00:58:07.577Z,3.30
2023-02-27T01:03:11.671Z,3.30
2023-02-27T01:08:15.664Z,3.30
2023-02-27T01:13:21.093Z,3.20
2023-02-27T01:18:25.120Z,3.20
2023-02-27T01:23:29.142Z,3.10
2023-02-27T01:28:34.540Z,3.10
2023-02-27T01:33:38.559Z,3.10
2023-02-27T01:38:42.831Z,3.10
2023-02-27T01:44:00.407Z,3.00
2023-02-27T01:49:11.010Z,3.00
2023-02-27T01:54:20.738Z,2.90
2023-02-27T01:59:26.259Z,2.80
2023-02-27T02:04:34.910Z,2.80
2023-02-27T02:09:44.241Z,2.80
2023-02-27T02:14:49.633Z,2.80
2023-02-27T02:20:56.782Z,2.70
2023-02-27T02:26:47.660Z,2.70
2023-02-27T02:32:43.010Z,2.60
2023-02-27T02:38:47.632Z,2.60
2023-02-27T02:44:04.124Z,2.60
2023-02-27T02:49:18.520Z,2.60
2023-02-27T02:54:30.411Z,2.60
2023-02-27T02:59:41.849Z,2.60
2023-02-27T03:04:52.920Z,2.50
2023-02-27T03:10:05.200Z,2.50
2023-02-27T03:15:18.296Z,2.50
2023-02-27T03:20:26.440Z,2.40
2023-02-27T03:25:31.155Z,2.40
2023-02-27T03:30:41.237Z,2.40
2023-02-27T03:35:53.223Z,2.30
2023-02-27T03:41:10.038Z,2.30
2023-02-27T03:46:28.751Z,2.30
2023-02-27T03:51:33.423Z,2.20
2023-02-27T03:56:43.929Z,2.20
2023-02-27T04:01:51.276Z,2.20
2023-02-27T04:07:18.705Z,2.10
2023-02-27T04:12:38.880Z,2.10
2023-02-27T04:17:56.581Z,2.10
2023-02-27T04:23:04.805Z,2.00
2023-02-27T04:28:17.947Z,2.00
2023-02-27T04:33:33.381Z,2.00
2023-02-27T04:38:43.575Z,2.00
2023-02-27T04:43:49.090Z,2.00
2023-02-27T04:49:00.791Z,1.90
2023-02-27T04:54:11.829Z,1.90
2023-02-27T04:59:19.868Z,1.90
2023-02-27T05:04:28.044Z,1.90
2023-02-27T05:09:39.947Z,1.80
2023-02-27T05:14:49.867Z,1.80
2023-02-27T05:19:55.461Z,1.80
2023-02-27T05:25:10.463Z,1.80
2023-02-27T05:30:24.451Z,1.80
2023-02-27T05:35:36.008Z,1.70
2023-02-27T05:40:45.687Z,1.70
2023-02-27T05:45:54.720Z,1.70
2023-02-27T05:51:01.239Z,1.60
2023-02-27T05:56:08.046Z,1.60
2023-02-27T06:01:13.727Z,1.60
2023-02-27T06:06:20.658Z,1.60
2023-02-27T06:11:24.510Z,1.60
2023-02-27T06:16:28.798Z,1.60
2023-02-27T06:21:34.458Z,1.60
2023-02-27T06:26:38.547Z,1.50
2023-02-27T06:31:42.560Z,1.50
2023-02-27T06:36:48.743Z,1.50
2023-02-27T06:41:52.790Z,1.50
2023-02-27T06:46:57.106Z,1.50
2023-02-27T06:52:02.480Z,1.50
2023-02-27T06:57:06.668Z,1.50
2023-02-27T07:02:13.442Z,1.50
2023-02-27T07:07:34.473Z,1.50
2023-02-27T07:12:42.125Z,1.50
2023-02-27T07:17:46.218Z,1.50
2023-02-27T07:22:51.558Z,1.50
2023-02-27T07:27:55.664Z,1.60
2023-02-27T07:32:59.700Z,1.50
2023-02-27T07:38:05.355Z,1.60
2023-02-27T07:43:09.359Z,1.60
2023-02-27T07:48:13.436Z,1.60
2023-02-27T07:53:18.878Z,1.60
2023-02-27T07:58:22.899Z,1.70
2023-02-27T08:03:26.967Z,1.70
2023-02-27T08:08:32.535Z,1.80
2023-02-27T08:19:00.794Z,1.90
2023-02-27T08:24:06.632Z,2.00
2023-02-27T08:29:14.548Z,2.00
2023-02-27T08:34:19.548Z,2.10
2023-02-27T08:39:25.232Z,2.20
2023-02-27T08:44:29.247Z,2.30
2023-02-27T08:49:33.417Z,2.40
2023-02-27T08:54:38.938Z,2.50
2023-02-27T08:59:43.077Z,2.70
2023-02-27T09:04:47.165Z,4.30
2023-02-27T09:09:52.677Z,7.00
2023-02-27T09:14:56.777Z,9.50
2023-02-27T09:20:01.088Z,11.70
2023-02-27T09:25:07.798Z,13.50
2023-02-27T09:30:14.501Z,14.90
2023-02-27T09:35:20.456Z,15.80
2023-02-27T09:40:30.128Z,16.70
2023-02-27T09:45:39.346Z,17.60
2023-02-27T09:50:46.719Z,18.60
2023-02-27T09:55:52.230Z,18.80
2023-02-27T10:01:07.965Z,17.80
2023-02-27T10:06:26.905Z,17.30
2023-02-27T10:11:44.921Z,18.00
2023-02-27T10:16:52.174Z,18.80
2023-02-27T10:21:59.815Z,19.70
2023-02-27T10:27:09.338Z,20.50
2023-02-27T10:32:19.522Z,21.50
2023-02-27T10:37:27.402Z,21.90
2023-02-27T10:42:36.993Z,22.40
2023-02-27T10:47:41.220Z,22.90
2023-02-27T10:52:56.223Z,23.40
2023-02-27T10:58:03.965Z,23.50
2023-02-27T11:03:09.071Z,23.70
2023-02-27T11:08:21.788Z,23.90
2023-02-27T11:13:30.559Z,23.30
2023-02-27T11:18:36.320Z,22.50
2023-02-27T11:23:50.938Z,22.00
2023-02-27T11:29:09.669Z,21.70
2023-02-27T11:34:23.249Z,21.00
2023-02-27T11:39:32.502Z,20.80
2023-02-27T11:47:22.678Z,20.30
2023-02-27T11:52:36.411Z,20.00
2023-02-27T11:57:46.210Z,20.20
2023-02-27T12:02:59.746Z,20.30
2023-02-27T12:08:08.708Z,19.90
2023-02-27T12:13:17.474Z,18.80
2023-02-27T12:18:29.755Z,17.60
2023-02-27T12:23:43.388Z,16.70
2023-02-27T12:28:58.499Z,15.70
2023-02-27T12:34:12.217Z,15.70
2023-02-27T12:39:21.877Z,16.70
2023-02-27T12:45:11.146Z,17.70
2023-02-27T12:50:26.615Z,18.80
2023-02-27T12:55:35.201Z,19.30
2023-02-27T13:00:47.886Z,18.80
2023-02-27T13:06:02.510Z,17.70
2023-02-27T13:11:22.720Z,16.40
2023-02-27T13:16:32.946Z,15.40
2023-02-27T13:21:48.586Z,14.50
2023-02-27T13:27:00.134Z,13.80
2023-02-27T13:32:32.785Z,13.10
2023-02-27T13:38:18.758Z,12.60
2023-02-27T13:43:46.407Z,12.10
2023-02-27T13:49:30.208Z,11.70
2023-02-27T13:54:42.151Z,11.60
2023-02-27T14:00:06.162Z,11.50
2023-02-27T14:05:33.275Z,11.50
2023-02-27T14:10:41.356Z,11.30
2023-02-27T14:16:00.896Z,11.10
2023-02-27T14:21:05.473Z,10.90
2023-02-27T14:26:18.734Z,10.80
2023-02-27T14:31:28.685Z,10.80
2023-02-27T14:36:40.873Z,10.80
2023-02-27T14:41:55.063Z,10.80
2023-02-27T14:47:04.420Z,10.80
2023-02-27T14:52:21.408Z,10.70
2023-02-27T14:57:27.476Z,10.60
2023-02-27T15:02:35.971Z,10.40
2023-02-27T15:07:41.041Z,10.30
2023-02-27T15:12:46.806Z,10.30
2023-02-27T15:17:55.888Z,10.20
2023-02-27T15:23:01.856Z,10.10
2023-02-27T15:28:15.379Z,9.90
2023-02-27T15:33:21.846Z,9.70
2023-02-27T15:38:28.455Z,9.60
2023-02-27T15:43:34.218Z,9.50
2023-02-27T15:48:38.358Z,9.40
2023-02-27T15:53:50.864Z,9.40
2023-02-27T15:59:00.986Z,9.40
2023-02-27T16:04:08.125Z,9.30
2023-02-27T16:09:24.307Z,9.10
2023-02-27T16:14:41.112Z,9.00
2023-02-27T16:19:47.245Z,8.90
2023-02-27T16:24:53.044Z,8.80
2023-02-27T16:30:02.732Z,8.70
2023-02-27T16:35:15.820Z,8.60
2023-02-27T16:40:23.248Z,8.60
2023-02-27T16:45:31.256Z,8.50
2023-02-27T16:50:41.316Z,8.40
2023-02-27T16:55:45.647Z,8.20
2023-02-27T17:00:51.052Z,8.10
2023-02-27T17:05:55.165Z,8.00
2023-02-27T17:10:59.290Z,7.90
2023-02-27T17:16:05.223Z,7.80
2023-02-27T17:21:09.254Z,7.70
2023-02-27T17:26:13.417Z,7.60
2023-02-27T17:31:22.917Z,7.50
2023-02-27T17:36:27.496Z,7.30
2023-02-27T17:41:33.987Z,7.30
2023-02-27T17:46:39.982Z,7.20
2023-02-27T17:51:45.606Z,7.10
2023-02-27T17:56:50.511Z,7.00
2023-02-27T18:01:56.637Z,6.90
2023-02-27T18:07:01.117Z,6.80
2023-02-27T18:12:05.677Z,6.80
2023-02-27T18:17:12.532Z,6.70
2023-02-27T18:22:16.565Z,6.70
2023-02-27T18:27:22.115Z,6.60
2023-02-27T18:32:27.549Z,6.50
2023-02-27T18:37:31.653Z,6.50
2023-02-27T18:42:36.213Z,6.40
2023-02-27T18:47:41.630Z,6.40
2023-02-27T18:52:47.283Z,6.30
2023-02-27T18:57:51.738Z,6.20
2023-02-27T19:02:57.215Z,6.20
2023-02-27T19:08:01.282Z,6.10
2023-02-27T19:13:06.072Z,6.00
2023-02-27T19:18:11.489Z,6.00
2023-02-27T19:23:15.632Z,5.90
2023-02-27T19:28:19.859Z,5.80
2023-02-27T19:33:25.601Z,5.80
2023-02-27T19:38:29.608Z,5.80
2023-02-27T19:43:33.894Z,5.70
2023-02-27T19:48:40.056Z,5.60
2023-02-27T19:53:48.407Z,5.60
2023-02-27T19:58:54.075Z,5.50
2023-02-27T20:04:00.628Z,5.40
2023-02-27T20:09:04.793Z,5.40
2023-02-27T20:14:08.916Z,5.40
2023-02-27T20:19:17.644Z,5.40
2023-02-27T20:24:22.473Z,5.30
2023-02-27T20:29:28.385Z,5.20
2023-02-27T20:34:33.882Z,5.20
2023-02-27T20:39:37.939Z,5.20
2023-02-27T20:44:42.154Z,5.10
2023-02-27T20:49:47.892Z,5.20
2023-02-27T20:54:52.216Z,5.20
2023-02-27T20:59:56.415Z,5.20
2023-02-27T21:05:02.029Z,5.20
2023-02-27T21:10:07.124Z,5.20
2023-02-27T21:15:12.882Z,5.30
2023-02-27T21:20:18.783Z,5.30
2023-02-27T21:25:23.556Z,5.30
2023-02-27T21:30:27.589Z,5.20
2023-02-27T21:35:33.249Z,5.20
2023-02-27T21:40:37.299Z,5.10
2023-02-27T21:45:46.235Z,5.10
2023-02-27T21:50:51.675Z,5.00
2023-02-27T21:55:56.213Z,4.90
2023-02-27T22:01:00.832Z,4.90
2023-02-27T22:06:07.850Z,4.80
2023-02-27T22:11:12.735Z,4.80
2023-02-27T22:16:17.081Z,4.70
2023-02-27T22:21:25.337Z,4.70
2023-02-27T22:26:30.820Z,4.60
2023-02-27T22:31:37.653Z,4.60
2023-02-27T22:36:43.184Z,4.50
2023-02-27T22:41:47.353Z,4.50
2023-02-27T22:46:52.729Z,4.40
2023-02-27T22:51:58.144Z,4.40
2023-02-27T22:57:02.162Z,4.40
2023-02-27T23:02:06.301Z,4.30
2023-02-27T23:07:11.792Z,4.30
2023-02-27T23:12:15.849Z,4.20
2023-02-27T23:17:19.839Z,4.20
2023-02-27T23:22:25.278Z,4.20
2023-02-27T23:27:29.214Z,4.10
2023-02-27T23:32:38.308Z,4.00
2023-02-27T23:37:43.844Z,4.00
2023-02-27T23:43:05.714Z,3.90
2023-02-27T23:48:09.991Z,3.90
2023-02-27T23:53:15.733Z,3.90
2023-02-27T23:58:19.794Z,3.80
