createdAt,value
2022-08-17T00:01:51.387Z,101667.84
2022-08-17T00:04:19.452Z,101663.06
2022-08-17T00:06:47.549Z,101659.13
2022-08-17T00:09:18.803Z,101658.47
2022-08-17T00:12:34.981Z,101661.88
2022-08-17T00:14:36.258Z,101655.91
2022-08-17T00:17:05.004Z,101662.72
2022-08-17T00:19:33.028Z,101659.81
2022-08-17T00:22:31.591Z,101658.63
2022-08-17T00:24:50.671Z,101661.84
2022-08-17T00:27:18.738Z,101659.81
2022-08-17T00:29:46.161Z,101658.94
2022-08-17T00:33:13.839Z,101652.81
2022-08-17T00:35:05.229Z,101654.53
2022-08-17T00:37:32.119Z,101656.38
2022-08-17T00:39:58.895Z,101645.63
2022-08-17T00:42:30.794Z,101648.72
2022-08-17T00:44:58.604Z,101654.53
2022-08-17T00:47:25.555Z,101649.41
2022-08-17T00:49:52.914Z,101645.44
2022-08-17T00:52:25.319Z,101644.97
2022-08-17T00:54:55.150Z,101634.69
2022-08-17T00:57:29.394Z,101643.94
2022-08-17T01:00:02.123Z,101647.00
2022-08-17T01:02:34.331Z,101643.78
2022-08-17T01:05:10.297Z,101644.94
2022-08-17T01:07:37.922Z,101651.41
2022-08-17T01:10:07.625Z,101650.94
2022-08-17T01:12:54.637Z,101648.19
2022-08-17T01:15:21.358Z,101648.50
2022-08-17T01:17:48.374Z,101648.38
2022-08-17T01:20:15.247Z,101648.38
2022-08-17T01:22:42.049Z,101642.03
2022-08-17T01:25:09.778Z,101648.03
2022-08-17T01:27:38.122Z,101645.09
2022-08-17T01:30:57.284Z,101651.09
2022-08-17T01:32:56.825Z,101651.09
2022-08-17T01:35:23.594Z,101655.53
2022-08-17T01:37:50.391Z,101660.16
2022-08-17T01:40:43.898Z,101661.00
2022-08-17T01:43:14.624Z,101654.69
2022-08-17T01:45:47.618Z,101657.59
2022-08-17T01:48:14.821Z,101663.72
2022-08-17T01:50:44.401Z,101663.91
2022-08-17T01:53:21.178Z,101668.88
2022-08-17T01:55:53.006Z,101671.91
2022-08-17T01:58:20.922Z,101671.06
2022-08-17T02:01:00.618Z,101668.69
2022-08-17T02:03:29.757Z,101662.69
2022-08-17T02:05:56.728Z,101659.97
2022-08-17T02:08:39.244Z,101671.25
2022-08-17T02:11:16.918Z,101666.47
2022-08-17T02:13:45.835Z,101661.00
2022-08-17T02:16:13.259Z,101664.41
2022-08-17T02:18:40.732Z,101665.06
2022-08-17T02:21:08.276Z,101663.75
2022-08-17T02:23:41.803Z,101669.03
2022-08-17T02:26:08.551Z,101666.13
2022-08-17T02:28:51.210Z,101669.53
2022-08-17T02:31:18.364Z,101671.25
2022-08-17T02:33:45.035Z,101669.19
2022-08-17T02:36:27.331Z,101672.25
2022-08-17T02:38:54.243Z,101671.75
2022-08-17T02:41:20.987Z,101673.59
2022-08-17T02:43:47.985Z,101663.22
2022-08-17T02:46:14.719Z,101666.28
2022-08-17T02:48:41.840Z,101662.69
2022-08-17T02:51:09.376Z,101667.97
2022-08-17T02:53:36.339Z,101661.69
2022-08-17T02:56:03.935Z,101662.53
2022-08-17T02:58:35.377Z,101666.13
2022-08-17T03:01:04.845Z,101667.50
2022-08-17T03:03:31.705Z,101669.19
2022-08-17T03:05:58.618Z,101661.69
2022-08-17T03:08:25.650Z,101653.13
2022-08-17T03:10:53.006Z,101659.97
2022-08-17T03:13:20.202Z,101654.16
2022-08-17T03:15:48.523Z,101655.69
2022-08-17T03:18:24.174Z,101659.81
2022-08-17T03:20:58.582Z,101654.50
2022-08-17T03:23:25.824Z,101658.25
2022-08-17T03:25:55.076Z,101662.34
2022-08-17T03:28:23.587Z,101659.31
2022-08-17T03:30:51.358Z,101660.81
2022-08-17T03:33:19.256Z,101663.38
2022-08-17T03:35:46.469Z,101662.53
2022-08-17T03:38:15.222Z,101662.72
2022-08-17T03:40:57.136Z,101657.25
2022-08-17T03:43:31.114Z,101661.00
2022-08-17T03:46:28.042Z,101665.63
2022-08-17T03:49:21.649Z,101666.81
2022-08-17T03:52:06.630Z,101669.88
2022-08-17T03:54:52.523Z,101670.25
2022-08-17T03:57:19.504Z,101668.88
2022-08-17T03:59:46.325Z,101670.22
2022-08-17T04:02:20.324Z,101660.84
2022-08-17T04:04:50.994Z,101670.56
2022-08-17T04:07:23.066Z,101671.78
2022-08-17T04:09:49.918Z,101672.97
2022-08-17T04:12:19.175Z,101670.88
2022-08-17T04:14:53.539Z,101670.72
2022-08-17T04:17:26.484Z,101677.56
2022-08-17T04:19:54.393Z,101674.97
2022-08-17T04:22:31.794Z,101677.03
2022-08-17T04:25:27.837Z,101673.59
2022-08-17T04:27:55.652Z,101679.06
2022-08-17T04:30:23.090Z,101687.94
2022-08-17T04:33:11.101Z,101675.66
2022-08-17T04:35:47.138Z,101674.31
2022-08-17T04:38:17.664Z,101677.69
2022-08-17T04:41:03.780Z,101680.44
2022-08-17T04:43:32.877Z,101683.03
2022-08-17T04:46:02.876Z,101681.66
2022-08-17T04:48:36.550Z,101677.88
2022-08-17T04:51:17.349Z,101687.13
2022-08-17T04:53:49.047Z,101693.06
2022-08-17T04:56:22.287Z,101687.94
2022-08-17T04:58:51.269Z,101696.31
2022-08-17T05:01:23.953Z,101695.78
2022-08-17T05:03:57.220Z,101693.03
2022-08-17T05:06:23.827Z,101697.84
2022-08-17T05:08:50.890Z,101702.59
2022-08-17T05:11:18.534Z,101706.19
2022-08-17T05:13:45.397Z,101709.94
2022-08-17T05:16:12.248Z,101711.50
2022-08-17T05:18:39.390Z,101710.63
2022-08-17T05:21:06.986Z,101716.41
2022-08-17T05:23:42.406Z,101719.31
2022-08-17T05:26:22.607Z,101719.50
2022-08-17T05:28:53.974Z,101724.97
2022-08-17T05:31:21.253Z,101722.56
2022-08-17T05:33:49.549Z,101725.28
2022-08-17T05:36:42.841Z,101724.59
2022-08-17T05:39:04.147Z,101720.84
2022-08-17T05:41:30.833Z,101730.06
2022-08-17T05:43:57.513Z,101729.22
2022-08-17T05:46:28.796Z,101730.38
2022-08-17T05:49:11.183Z,101725.81
2022-08-17T05:52:02.431Z,101728.03
2022-08-17T05:55:07.497Z,101740.66
2022-08-17T05:57:56.068Z,101738.97
2022-08-17T06:00:30.311Z,101748.03
2022-08-17T06:03:48.766Z,101746.31
2022-08-17T06:06:25.102Z,101747.69
2022-08-17T06:09:33.974Z,101747.69
2022-08-17T06:12:21.593Z,101748.22
2022-08-17T06:15:07.724Z,101748.22
2022-08-17T06:17:34.708Z,101748.22
2022-08-17T06:20:11.343Z,101751.78
2022-08-17T06:22:44.786Z,101758.13
2022-08-17T06:25:35.360Z,101759.81
2022-08-17T06:28:13.937Z,101761.53
2022-08-17T06:31:00.132Z,101769.41
2022-08-17T06:33:34.364Z,101769.41
2022-08-17T06:36:25.486Z,101778.81
2022-08-17T06:39:07.675Z,101776.75
2022-08-17T06:41:42.035Z,101776.59
2022-08-17T06:44:50.038Z,101774.03
2022-08-17T06:47:47.770Z,101767.88
2022-08-17T06:50:18.783Z,101775.38
2022-08-17T06:52:50.238Z,101779.50
2022-08-17T06:55:26.311Z,101769.22
2022-08-17T06:57:59.337Z,101775.94
2022-08-17T07:00:36.915Z,101772.88
2022-08-17T07:03:10.625Z,101772.88
2022-08-17T07:05:48.273Z,101775.09
2022-08-17T07:08:26.413Z,101772.91
2022-08-17T07:11:01.200Z,101769.81
2022-08-17T07:13:51.399Z,101772.22
2022-08-17T07:16:48.572Z,101778.22
2022-08-17T07:19:17.464Z,101782.63
2022-08-17T07:22:08.705Z,101786.41
2022-08-17T07:24:57.607Z,101787.97
2022-08-17T07:27:27.577Z,101785.56
2022-08-17T07:30:05.707Z,101778.56
2022-08-17T07:32:50.830Z,101777.94
2022-08-17T07:35:23.328Z,101777.78
2022-08-17T07:38:25.788Z,101786.00
2022-08-17T07:41:05.554Z,101781.91
2022-08-17T07:43:34.509Z,101780.69
2022-08-17T07:46:22.844Z,101774.91
2022-08-17T07:48:54.504Z,101775.03
2022-08-17T07:51:50.878Z,101777.59
2022-08-17T07:54:23.498Z,101783.44
2022-08-17T07:57:00.846Z,101783.94
2022-08-17T07:59:59.846Z,101780.03
2022-08-17T08:02:40.836Z,101778.66
2022-08-17T08:05:46.685Z,101774.69
2022-08-17T08:08:25.982Z,101777.25
2022-08-17T08:11:32.543Z,101777.59
2022-08-17T08:14:28.593Z,101781.50
2022-08-17T08:16:59.407Z,101776.56
2022-08-17T08:19:28.654Z,101774.13
2022-08-17T08:22:02.317Z,101774.28
2022-08-17T08:24:44.022Z,101777.91
2022-08-17T08:27:22.525Z,101770.69
2022-08-17T08:30:10.658Z,101778.00
2022-08-17T08:33:04.256Z,101772.03
2022-08-17T08:35:57.272Z,101773.72
2022-08-17T08:38:45.664Z,101776.13
2022-08-17T08:41:19.560Z,101772.84
2022-08-17T08:44:17.190Z,101767.88
2022-08-17T08:46:53.226Z,101770.44
2022-08-17T08:50:04.464Z,101761.53
2022-08-17T08:52:41.682Z,101764.25
2022-08-17T08:55:34.401Z,101767.00
2022-08-17T08:58:31.564Z,101770.44
2022-08-17T09:00:58.851Z,101770.63
2022-08-17T09:04:12.060Z,101771.66
2022-08-17T09:07:17.343Z,101768.38
2022-08-17T09:10:06.476Z,101779.69
2022-08-17T09:12:52.273Z,101773.00
2022-08-17T09:15:32.304Z,101781.19
2022-08-17T09:19:02.862Z,101783.03
2022-08-17T09:21:23.026Z,101784.00
2022-08-17T09:24:00.189Z,101788.28
2022-08-17T09:26:36.100Z,101784.47
2022-08-17T09:29:08.801Z,101784.63
2022-08-17T09:31:49.032Z,101786.13
2022-08-17T09:34:26.952Z,101789.19
2022-08-17T09:37:21.024Z,101788.31
2022-08-17T09:39:58.676Z,101791.00
2022-08-17T09:42:40.467Z,101791.78
2022-08-17T09:45:27.917Z,101799.28
2022-08-17T09:48:02.780Z,101791.34
2022-08-17T09:51:04.882Z,101801.25
2022-08-17T09:53:38.422Z,101810.81
2022-08-17T09:56:14.305Z,101809.22
2022-08-17T09:59:11.503Z,101810.41
2022-08-17T10:01:56.246Z,101814.69
2022-08-17T10:04:41.787Z,101811.38
2022-08-17T10:07:30.557Z,101811.75
2022-08-17T10:10:14.328Z,101823.94
2022-08-17T10:12:58.983Z,101814.50
2022-08-17T10:15:32.087Z,101819.31
2022-08-17T10:18:03.853Z,101819.31
2022-08-17T10:20:42.393Z,101817.59
2022-08-17T10:23:35.321Z,101822.72
2022-08-17T10:26:13.245Z,101825.75
2022-08-17T10:28:58.725Z,101827.09
2022-08-17T10:31:35.542Z,101824.28
2022-08-17T10:34:36.205Z,101819.94
2022-08-17T10:37:20.242Z,101821.47
2022-08-17T10:40:10.726Z,101826.13
2022-08-17T10:42:43.822Z,101829.50
2022-08-17T10:45:19.396Z,101834.81
2022-08-17T10:48:06.865Z,101830.75
2022-08-17T10:51:00.678Z,101827.91
2022-08-17T10:53:33.484Z,101823.97
2022-08-17T10:56:12.580Z,101822.94
2022-08-17T10:58:49.589Z,101821.66
2022-08-17T11:01:18.150Z,101819.41
2022-08-17T11:03:57.812Z,101817.06
2022-08-17T11:06:34.830Z,101811.69
2022-08-17T11:09:39.860Z,101817.00
2022-08-17T11:12:29.813Z,101814.22
2022-08-17T11:15:27.770Z,101823.44
2022-08-17T11:18:32.942Z,101824.56
2022-08-17T11:21:22.188Z,101826.94
2022-08-17T11:24:28.711Z,101832.69
2022-08-17T11:27:16.676Z,101830.94
2022-08-17T11:29:56.797Z,101823.81
2022-08-17T11:32:30.759Z,101817.75
2022-08-17T11:35:12.008Z,101822.84
2022-08-17T11:37:49.878Z,101823.91
2022-08-17T11:40:54.310Z,101821.63
2022-08-17T11:43:25.321Z,101832.03
2022-08-17T11:46:02.402Z,101831.00
2022-08-17T11:49:00.869Z,101834.31
2022-08-17T11:52:01.667Z,101840.44
2022-08-17T11:54:34.133Z,101844.00
2022-08-17T11:57:27.750Z,101841.25
2022-08-17T12:00:07.210Z,101844.72
2022-08-17T12:02:39.005Z,101837.63
2022-08-17T12:05:14.811Z,101848.97
2022-08-17T12:07:49.237Z,101848.03
2022-08-17T12:10:20.456Z,101843.28
2022-08-17T12:12:50.612Z,101843.25
2022-08-17T12:15:21.900Z,101844.44
2022-08-17T12:17:54.577Z,101838.41
2022-08-17T12:20:27.970Z,101829.00
2022-08-17T12:23:30.995Z,101829.38
2022-08-17T12:26:06.692Z,101819.69
2022-08-17T12:28:37.062Z,101819.75
2022-08-17T12:31:07.750Z,101815.50
2022-08-17T12:33:36.960Z,101809.94
2022-08-17T12:36:08.755Z,101803.97
2022-08-17T12:38:37.735Z,101806.75
2022-08-17T12:41:26.520Z,101800.13
2022-08-17T12:43:58.706Z,101795.66
2022-08-17T12:46:25.718Z,101796.72
2022-08-17T12:48:59.093Z,101800.56
2022-08-17T12:51:26.340Z,101806.31
2022-08-17T12:53:55.747Z,101801.06
2022-08-17T12:56:22.821Z,101800.19
2022-08-17T12:58:56.786Z,101795.91
2022-08-17T13:01:25.299Z,101802.16
2022-08-17T13:03:55.583Z,101795.25
2022-08-17T13:06:32.578Z,101796.19
2022-08-17T13:09:21.976Z,101797.09
2022-08-17T13:12:03.433Z,101796.03
2022-08-17T13:14:33.379Z,101790.84
2022-08-17T13:17:09.638Z,101772.66
2022-08-17T13:19:48.608Z,101778.22
2022-08-17T13:22:15.469Z,101774.34
2022-08-17T13:24:55.189Z,101768.91
2022-08-17T13:27:25.365Z,101763.75
2022-08-17T13:30:02.347Z,101754.44
2022-08-17T13:32:48.255Z,101755.28
2022-08-17T13:35:39.802Z,101752.06
2022-08-17T13:38:17.366Z,101750.41
2022-08-17T13:40:53.451Z,101754.88
2022-08-17T13:43:46.633Z,101754.16
2022-08-17T13:46:28.180Z,101749.88
2022-08-17T13:49:11.137Z,101747.47
2022-08-17T13:51:50.202Z,101746.44
2022-08-17T13:54:37.972Z,101755.38
2022-08-17T13:57:22.598Z,101753.31
2022-08-17T13:59:55.737Z,101749.81
2022-08-17T14:02:27.694Z,101747.22
2022-08-17T14:04:57.114Z,101757.34
2022-08-17T14:07:31.469Z,101756.81
2022-08-17T14:10:17.657Z,101756.47
2022-08-17T14:12:45.777Z,101759.47
2022-08-17T14:15:15.261Z,101759.88
2022-08-17T14:17:42.428Z,101752.00
2022-08-17T14:20:12.579Z,101752.94
2022-08-17T14:22:44.650Z,101750.81
2022-08-17T14:25:13.995Z,101742.59
2022-08-17T14:27:51.786Z,101742.38
2022-08-17T14:30:23.361Z,101743.47
2022-08-17T14:32:52.083Z,101751.19
2022-08-17T14:35:22.309Z,101748.63
2022-08-17T14:37:50.669Z,101745.44
2022-08-17T14:40:20.813Z,101744.53
2022-08-17T14:42:48.297Z,101740.47
2022-08-17T14:45:32.075Z,101741.72
2022-08-17T14:48:01.152Z,101738.91
2022-08-17T14:50:28.279Z,101737.56
2022-08-17T14:52:57.954Z,101738.09
2022-08-17T14:55:26.107Z,101736.22
2022-08-17T14:57:54.819Z,101727.53
2022-08-17T15:00:21.621Z,101725.63
2022-08-17T15:02:53.865Z,101722.53
2022-08-17T15:05:26.479Z,101720.75
2022-08-17T15:07:53.738Z,101712.88
2022-08-17T15:10:21.275Z,101723.50
2022-08-17T15:12:48.546Z,101722.47
2022-08-17T15:15:17.857Z,101722.22
2022-08-17T15:17:54.795Z,101723.47
2022-08-17T15:20:25.731Z,101716.97
2022-08-17T15:22:56.126Z,101717.66
2022-08-17T15:25:25.072Z,101721.16
2022-08-17T15:27:52.382Z,101713.94
2022-08-17T15:30:19.929Z,101707.75
2022-08-17T15:32:51.091Z,101702.56
2022-08-17T15:35:27.155Z,101704.47
2022-08-17T15:38:04.617Z,101702.47
2022-08-17T15:40:36.811Z,101690.16
2022-08-17T15:43:13.004Z,101684.38
2022-08-17T15:45:40.902Z,101695.56
2022-08-17T15:48:09.034Z,101696.50
2022-08-17T15:50:36.382Z,101695.59
2022-08-17T15:53:05.175Z,101682.34
2022-08-17T15:55:33.148Z,101679.00
2022-08-17T15:58:00.462Z,101682.69
2022-08-17T16:00:29.579Z,101681.00
2022-08-17T16:03:46.148Z,101663.94
2022-08-17T16:05:47.514Z,101672.50
2022-08-17T16:08:20.085Z,101675.84
2022-08-17T16:10:48.887Z,101666.88
2022-08-17T16:13:17.876Z,101665.97
2022-08-17T16:15:49.750Z,101671.16
2022-08-17T16:18:26.643Z,101668.09
2022-08-17T16:20:53.540Z,101671.69
2022-08-17T16:23:20.520Z,101668.41
2022-08-17T16:25:53.823Z,101670.53
2022-08-17T16:28:23.317Z,101673.25
2022-08-17T16:31:03.154Z,101661.50
2022-08-17T16:33:30.228Z,101661.16
2022-08-17T16:35:57.085Z,101671.16
2022-08-17T16:38:24.267Z,101664.13
2022-08-17T16:40:51.010Z,101657.91
2022-08-17T16:43:17.658Z,101663.97
2022-08-17T16:45:47.541Z,101659.69
2022-08-17T16:48:18.491Z,101659.16
2022-08-17T16:51:02.077Z,101657.94
2022-08-17T16:53:30.470Z,101655.59
2022-08-17T16:55:57.687Z,101652.78
2022-08-17T16:58:24.475Z,101652.66
2022-08-17T17:00:51.268Z,101651.41
2022-08-17T17:03:24.221Z,101654.47
2022-08-17T17:05:55.253Z,101651.34
2022-08-17T17:08:40.683Z,101647.72
2022-08-17T17:11:21.677Z,101647.69
2022-08-17T17:14:01.773Z,101642.63
2022-08-17T17:16:47.587Z,101633.13
2022-08-17T17:19:37.860Z,101650.59
2022-08-17T17:22:15.419Z,101648.72
2022-08-17T17:25:14.553Z,101642.94
2022-08-17T17:27:50.400Z,101647.09
2022-08-17T17:30:24.501Z,101646.13
2022-08-17T17:33:03.908Z,101651.56
2022-08-17T17:35:53.933Z,101651.09
2022-08-17T17:38:30.002Z,101654.09
2022-08-17T17:41:07.314Z,101655.44
2022-08-17T17:43:41.386Z,101656.53
2022-08-17T17:46:27.699Z,101654.00
2022-08-17T17:48:56.852Z,101646.66
2022-08-17T17:52:05.893Z,101657.22
2022-08-17T17:54:18.273Z,101657.09
2022-08-17T17:56:55.876Z,101662.00
2022-08-17T17:59:53.567Z,101656.94
2022-08-17T18:03:11.033Z,101651.84
2022-08-17T18:06:17.611Z,101657.81
2022-08-17T18:09:28.412Z,101662.69
2022-08-17T18:12:16.867Z,101659.88
2022-08-17T18:15:21.514Z,101667.13
2022-08-17T18:18:31.206Z,101661.28
2022-08-17T18:21:07.333Z,101666.38
2022-08-17T18:23:34.651Z,101662.97
2022-08-17T18:26:02.121Z,101664.25
2022-08-17T18:28:36.996Z,101673.09
2022-08-17T18:31:15.670Z,101669.94
2022-08-17T18:33:45.780Z,101673.69
2022-08-17T18:36:25.747Z,101675.16
2022-08-17T18:39:10.974Z,101677.28
2022-08-17T18:41:43.837Z,101667.50
2022-08-17T18:44:24.639Z,101671.91
2022-08-17T18:47:19.582Z,101673.78
2022-08-17T18:49:50.748Z,101675.25
2022-08-17T18:52:30.147Z,101657.22
2022-08-17T18:55:11.828Z,101669.69
2022-08-17T18:57:51.050Z,101670.13
2022-08-17T19:00:35.746Z,101664.81
2022-08-17T19:03:22.018Z,101661.34
2022-08-17T19:06:15.546Z,101663.25
2022-08-17T19:08:42.263Z,101673.81
2022-08-17T19:11:19.322Z,101667.66
2022-08-17T19:13:57.623Z,101661.88
2022-08-17T19:16:34.842Z,101672.47
2022-08-17T19:19:21.765Z,101667.38
2022-08-17T19:21:55.015Z,101666.91
2022-08-17T19:24:26.433Z,101663.06
2022-08-17T19:27:16.426Z,101667.47
2022-08-17T19:30:07.885Z,101673.38
2022-08-17T19:32:36.267Z,101668.03
2022-08-17T19:35:05.915Z,101665.91
2022-08-17T19:37:42.494Z,101665.47
2022-08-17T19:40:52.208Z,101664.59
2022-08-17T19:43:33.625Z,101658.44
2022-08-17T19:46:12.201Z,101652.69
2022-08-17T19:49:02.843Z,101661.75
2022-08-17T19:51:38.849Z,101663.81
2022-08-17T19:54:08.505Z,101656.44
2022-08-17T19:57:04.765Z,101658.53
2022-08-17T19:59:49.682Z,101658.53
2022-08-17T20:02:37.579Z,101650.88
2022-08-17T20:05:15.247Z,101643.66
2022-08-17T20:07:56.383Z,101647.84
2022-08-17T20:10:59.793Z,101642.34
2022-08-17T20:13:43.415Z,101642.75
2022-08-17T20:16:14.491Z,101646.75
2022-08-17T20:18:59.405Z,101649.50
2022-08-17T20:21:37.458Z,101650.34
2022-08-17T20:24:25.719Z,101643.16
2022-08-17T20:26:59.356Z,101655.84
2022-08-17T20:29:37.333Z,101662.22
2022-08-17T20:32:17.824Z,101664.56
2022-08-17T20:34:47.324Z,101665.41
2022-08-17T20:37:14.503Z,101660.97
2022-08-17T20:39:45.857Z,101656.25
2022-08-17T20:42:15.579Z,101660.03
2022-08-17T20:44:43.359Z,101649.03
2022-08-17T20:47:32.611Z,101651.34
2022-08-17T20:50:12.050Z,101647.56
2022-08-17T20:52:52.999Z,101634.44
2022-08-17T20:55:52.365Z,101638.03
2022-08-17T20:58:31.086Z,101636.97
2022-08-17T21:00:58.696Z,101625.97
2022-08-17T21:03:27.000Z,101624.28
2022-08-17T21:06:21.001Z,101621.53
2022-08-17T21:08:57.741Z,101625.53
2022-08-17T21:12:03.242Z,101614.91
2022-08-17T21:14:34.626Z,101612.34
2022-08-17T21:17:38.537Z,101614.00
2022-08-17T21:20:27.603Z,101616.75
2022-08-17T21:23:05.318Z,101608.69
2022-08-17T21:25:48.578Z,101610.16
2022-08-17T21:28:33.851Z,101609.88
2022-08-17T21:31:09.194Z,101614.22
2022-08-17T21:33:38.730Z,101616.34
2022-08-17T21:36:17.572Z,101621.38
2022-08-17T21:38:47.388Z,101609.72
2022-08-17T21:41:35.045Z,101612.88
2022-08-17T21:44:27.805Z,101625.75
2022-08-17T21:47:18.934Z,101622.16
2022-08-17T21:49:45.703Z,101616.00
2022-08-17T21:52:18.137Z,101608.13
2022-08-17T21:54:54.659Z,101617.44
2022-08-17T21:57:27.441Z,101603.25
2022-08-17T21:59:57.748Z,101607.41
2022-08-17T22:02:29.698Z,101611.41
2022-08-17T22:05:07.069Z,101606.09
2022-08-17T22:07:50.619Z,101610.09
2022-08-17T22:10:40.701Z,101616.25
2022-08-17T22:13:17.001Z,101610.38
2022-08-17T22:15:48.641Z,101600.00
2022-08-17T22:18:25.259Z,101586.06
2022-08-17T22:20:55.436Z,101579.34
2022-08-17T22:23:45.041Z,101577.47
2022-08-17T22:26:14.264Z,101582.75
2022-08-17T22:28:56.596Z,101576.66
2022-08-17T22:31:26.811Z,101588.13
2022-08-17T22:34:02.123Z,101582.88
2022-08-17T22:36:35.570Z,101574.88
2022-08-17T22:39:23.151Z,101570.91
2022-08-17T22:41:56.160Z,101578.38
2022-08-17T22:44:38.087Z,101579.50
2022-08-17T22:47:23.344Z,101579.13
2022-08-17T22:49:53.161Z,101585.06
2022-08-17T22:53:01.791Z,101573.00
2022-08-17T22:55:51.796Z,101577.28
2022-08-17T22:58:39.947Z,101569.03
2022-08-17T23:01:32.552Z,101567.94
2022-08-17T23:04:09.233Z,101569.66
2022-08-17T23:06:38.960Z,101558.44
2022-08-17T23:09:07.349Z,101551.91
2022-08-17T23:11:48.967Z,101552.94
2022-08-17T23:14:19.901Z,101555.50
2022-08-17T23:16:47.868Z,101559.13
2022-08-17T23:19:17.878Z,101550.00
2022-08-17T23:21:45.532Z,101550.00
2022-08-17T23:24:18.209Z,101547.03
2022-08-17T23:26:44.834Z,101551.69
2022-08-17T23:29:11.587Z,101551.69
2022-08-17T23:31:40.228Z,101550.66
2022-08-17T23:34:10.529Z,101548.94
2022-08-17T23:36:37.838Z,101550.88
2022-08-17T23:39:06.917Z,101550.88
2022-08-17T23:41:38.413Z,101546.41
2022-08-17T23:44:06.442Z,101547.03
2022-08-17T23:46:35.048Z,101535.59
2022-08-17T23:49:01.967Z,101544.91
2022-08-17T23:51:37.327Z,101540.44
2022-08-17T23:54:34.036Z,101533.25
2022-08-17T23:57:02.157Z,101528.59
2022-08-17T23:59:29.293Z,101525.22
