createdAt,value
2018-04-07T00:00:14.211Z,52.00
2018-04-07T00:02:42.901Z,52.00
2018-04-07T00:05:11.091Z,52.00
2018-04-07T00:07:39.665Z,52.30
2018-04-07T00:10:07.863Z,52.50
2018-04-07T00:12:36.818Z,52.80
2018-04-07T00:15:05.033Z,52.80
2018-04-07T00:17:33.696Z,54.40
2018-04-07T00:20:01.897Z,55.20
2018-04-07T00:22:30.094Z,55.40
2018-04-07T00:24:58.322Z,56.10
2018-04-07T00:27:30.571Z,56.30
2018-04-07T00:30:00.015Z,56.00
2018-04-07T00:32:28.991Z,56.70
2018-04-07T00:34:57.349Z,56.70
2018-04-07T00:37:26.241Z,56.80
2018-04-07T00:39:54.424Z,57.20
2018-04-07T00:42:22.636Z,57.40
2018-04-07T00:44:52.194Z,57.30
2018-04-07T00:47:20.359Z,57.30
2018-04-07T00:49:49.246Z,57.20
2018-04-07T00:52:17.436Z,57.90
2018-04-07T00:54:45.635Z,57.40
2018-04-07T00:57:14.314Z,57.00
2018-04-07T00:59:43.075Z,56.50
2018-04-07T01:02:11.631Z,56.70
2018-04-07T01:04:39.897Z,56.80
2018-04-07T01:07:08.240Z,56.50
2018-04-07T01:09:36.510Z,57.00
2018-04-07T01:12:04.715Z,57.50
2018-04-07T01:14:32.916Z,57.90
2018-04-07T01:17:01.137Z,57.90
2018-04-07T01:19:29.815Z,58.00
2018-04-07T01:21:58.016Z,58.80
2018-04-07T01:24:26.690Z,58.90
2018-04-07T01:26:54.889Z,58.90
2018-04-07T01:29:23.964Z,58.70
2018-04-07T01:31:52.154Z,58.70
2018-04-07T01:34:20.837Z,59.90
2018-04-07T01:36:49.727Z,60.20
2018-04-07T01:39:17.922Z,60.40
2018-04-07T01:41:46.127Z,61.20
2018-04-07T01:44:14.679Z,61.10
2018-04-07T01:46:43.642Z,61.10
2018-04-07T01:49:11.854Z,61.10
2018-04-07T01:51:40.798Z,61.60
2018-04-07T01:54:09.263Z,61.50
2018-04-07T01:56:37.773Z,60.30
2018-04-07T01:59:06.042Z,59.90
2018-04-07T02:01:40.401Z,59.80
2018-04-07T02:04:08.701Z,60.10
2018-04-07T02:06:43.110Z,60.60
2018-04-07T02:09:11.906Z,60.90
2018-04-07T02:11:40.092Z,60.70
2018-04-07T02:14:08.274Z,61.80
2018-04-07T02:16:36.474Z,62.00
2018-04-07T02:19:04.962Z,61.20
2018-04-07T02:21:33.166Z,60.50
2018-04-07T02:24:01.366Z,60.40
2018-04-07T02:26:29.585Z,60.50
2018-04-07T02:28:58.275Z,60.60
2018-04-07T02:31:26.488Z,61.10
2018-04-07T02:33:56.112Z,61.30
2018-04-07T02:36:30.312Z,61.30
2018-04-07T02:38:59.278Z,61.80
2018-04-07T02:41:27.477Z,61.80
2018-04-07T02:43:56.780Z,62.20
2018-04-07T02:46:25.759Z,62.20
2018-04-07T02:48:53.946Z,62.20
2018-04-07T02:51:23.260Z,62.50
2018-04-07T02:53:51.915Z,62.50
2018-04-07T02:56:21.002Z,62.80
2018-04-07T02:58:49.218Z,62.90
2018-04-07T03:01:17.986Z,63.40
2018-04-07T03:03:46.504Z,63.30
2018-04-07T03:06:15.006Z,63.30
2018-04-07T03:08:43.855Z,63.40
2018-04-07T03:11:12.832Z,63.90
2018-04-07T03:13:41.028Z,63.90
2018-04-07T03:16:09.244Z,63.70
2018-04-07T03:18:37.537Z,63.60
2018-04-07T03:21:05.725Z,64.00
2018-04-07T03:23:33.940Z,64.10
2018-04-07T03:26:02.897Z,65.10
2018-04-07T03:28:31.275Z,65.10
2018-04-07T03:30:59.477Z,65.30
2018-04-07T03:33:28.236Z,65.70
2018-04-07T03:35:56.429Z,66.10
2018-04-07T03:38:25.559Z,67.10
2018-04-07T03:40:59.017Z,67.00
2018-04-07T03:43:27.990Z,67.60
2018-04-07T03:45:56.208Z,67.50
2018-04-07T03:48:25.186Z,68.70
2018-04-07T03:50:53.755Z,68.10
2018-04-07T03:53:21.991Z,68.40
2018-04-07T03:55:50.842Z,67.90
2018-04-07T03:58:19.430Z,67.90
2018-04-07T04:00:48.802Z,68.90
2018-04-07T04:03:17.238Z,68.70
2018-04-07T04:05:45.442Z,68.10
2018-04-07T04:08:13.948Z,67.50
2018-04-07T04:10:42.149Z,67.10
2018-04-07T04:13:10.364Z,67.10
2018-04-07T04:15:38.805Z,67.40
2018-04-07T04:18:07.913Z,68.80
2018-04-07T04:20:36.885Z,68.60
2018-04-07T04:23:05.085Z,68.60
2018-04-07T04:25:33.313Z,68.90
2018-04-07T04:28:01.801Z,69.80
2018-04-07T04:30:30.023Z,68.80
2018-04-07T04:32:58.594Z,69.20
2018-04-07T04:35:27.990Z,69.70
2018-04-07T04:37:57.275Z,70.30
2018-04-07T04:40:25.470Z,70.30
2018-04-07T04:42:53.670Z,70.10
2018-04-07T04:45:21.873Z,70.10
2018-04-07T04:47:50.087Z,69.70
2018-04-07T04:50:19.074Z,69.80
2018-04-07T04:52:47.270Z,69.90
2018-04-07T04:55:15.486Z,71.00
2018-04-07T04:57:43.746Z,71.80
2018-04-07T05:00:16.717Z,71.80
2018-04-07T05:02:45.378Z,71.50
2018-04-07T05:05:13.572Z,71.00
2018-04-07T05:07:42.110Z,71.20
2018-04-07T05:10:11.022Z,70.70
2018-04-07T05:12:43.626Z,70.60
2018-04-07T05:15:11.841Z,70.80
2018-04-07T05:17:40.401Z,71.60
2018-04-07T05:20:08.605Z,71.70
2018-04-07T05:22:36.834Z,71.50
2018-04-07T05:25:05.596Z,71.50
2018-04-07T05:27:44.335Z,72.20
2018-04-07T05:30:15.165Z,73.30
2018-04-07T05:32:44.190Z,73.30
2018-04-07T05:35:14.293Z,73.40
2018-04-07T05:37:43.568Z,74.70
2018-04-07T05:40:11.773Z,74.60
2018-04-07T05:42:40.756Z,74.50
2018-04-07T05:45:09.741Z,75.30
2018-04-07T05:47:38.598Z,75.30
2018-04-07T05:50:06.884Z,75.20
2018-04-07T05:52:35.112Z,74.70
2018-04-07T05:55:03.309Z,72.30
2018-04-07T05:57:31.919Z,71.30
2018-04-07T06:00:00.526Z,70.20
2018-04-07T06:02:30.802Z,70.50
2018-04-07T06:04:59.806Z,69.70
2018-04-07T06:07:29.671Z,69.80
2018-04-07T06:09:58.145Z,73.20
2018-04-07T06:12:26.362Z,74.20
2018-04-07T06:14:55.104Z,73.20
2018-04-07T06:17:23.592Z,72.90
2018-04-07T06:19:51.779Z,71.40
2018-04-07T06:22:20.747Z,70.30
2018-04-07T06:24:49.717Z,69.50
2018-04-07T06:27:17.930Z,69.40
2018-04-07T06:29:47.046Z,68.70
2018-04-07T06:32:16.013Z,65.70
2018-04-07T06:34:44.609Z,65.70
2018-04-07T06:37:13.304Z,65.90
2018-04-07T06:39:42.278Z,64.30
2018-04-07T06:42:10.549Z,64.20
2018-04-07T06:44:39.038Z,64.00
2018-04-07T06:47:07.236Z,63.70
2018-04-07T06:49:36.660Z,63.20
2018-04-07T06:52:04.870Z,63.20
2018-04-07T06:54:33.067Z,63.20
2018-04-07T06:57:01.284Z,61.50
2018-04-07T06:59:29.474Z,61.30
2018-04-07T07:01:57.910Z,59.90
2018-04-07T07:04:26.229Z,59.60
2018-04-07T07:06:54.977Z,58.40
2018-04-07T07:09:23.475Z,58.40
2018-04-07T07:11:52.454Z,56.90
2018-04-07T07:14:20.679Z,56.90
2018-04-07T07:16:48.912Z,56.50
2018-04-07T07:19:17.979Z,55.00
2018-04-07T07:21:46.359Z,55.00
2018-04-07T07:24:14.568Z,55.50
2018-04-07T07:26:43.059Z,55.10
2018-04-07T07:29:12.344Z,52.10
2018-04-07T07:31:40.640Z,52.00
2018-04-07T07:34:10.153Z,50.20
2018-04-07T07:36:39.432Z,50.00
2018-04-07T07:39:08.408Z,48.60
2018-04-07T07:41:37.213Z,49.10
2018-04-07T07:44:05.418Z,50.90
2018-04-07T07:46:33.626Z,48.80
2018-04-07T07:49:02.186Z,48.30
2018-04-07T07:51:34.297Z,47.50
2018-04-07T07:54:02.501Z,47.20
2018-04-07T07:56:31.495Z,46.40
2018-04-07T07:59:00.968Z,46.20
2018-04-07T08:01:29.472Z,46.00
2018-04-07T08:03:58.652Z,44.70
2018-04-07T08:06:26.858Z,44.60
2018-04-07T08:08:56.338Z,45.60
2018-04-07T08:11:24.597Z,45.50
2018-04-07T08:13:52.771Z,44.20
2018-04-07T08:16:24.570Z,44.30
2018-04-07T08:18:53.854Z,44.40
2018-04-07T08:21:22.054Z,44.40
2018-04-07T08:23:50.271Z,43.10
2018-04-07T08:26:18.483Z,43.30
2018-04-07T08:28:46.898Z,42.70
2018-04-07T08:31:15.108Z,41.50
2018-04-07T08:33:43.833Z,41.80
2018-04-07T08:36:12.815Z,40.50
2018-04-07T08:38:41.938Z,40.50
2018-04-07T08:41:10.972Z,40.10
2018-04-07T08:43:39.202Z,40.00
2018-04-07T08:46:07.422Z,39.70
2018-04-07T08:48:36.070Z,39.20
2018-04-07T08:51:05.470Z,38.90
2018-04-07T08:53:35.287Z,39.60
2018-04-07T08:56:04.261Z,39.10
2018-04-07T08:58:32.483Z,39.00
2018-04-07T09:01:00.810Z,38.60
2018-04-07T09:03:29.321Z,37.80
2018-04-07T09:05:57.523Z,37.60
2018-04-07T09:08:25.834Z,37.30
2018-04-07T09:10:54.037Z,37.00
2018-04-07T09:13:23.005Z,35.30
2018-04-07T09:15:51.257Z,36.00
2018-04-07T09:18:19.885Z,34.00
2018-04-07T09:20:48.857Z,35.50
2018-04-07T09:23:17.070Z,34.90
2018-04-07T09:25:46.135Z,35.20
2018-04-07T09:28:14.880Z,35.20
2018-04-07T09:30:43.083Z,32.90
2018-04-07T09:33:12.267Z,34.30
2018-04-07T09:35:40.474Z,33.40
2018-04-07T09:38:08.770Z,31.30
2018-04-07T09:40:38.285Z,32.10
2018-04-07T09:43:06.758Z,32.00
2018-04-07T09:45:35.745Z,32.60
2018-04-07T09:48:03.967Z,32.40
2018-04-07T09:50:32.603Z,32.10
2018-04-07T09:53:00.809Z,31.60
2018-04-07T09:55:29.022Z,32.10
2018-04-07T09:57:57.638Z,31.20
2018-04-07T10:00:26.542Z,30.40
2018-04-07T10:03:01.468Z,30.00
2018-04-07T10:05:29.683Z,30.00
2018-04-07T10:07:58.154Z,31.20
2018-04-07T10:10:26.557Z,31.00
2018-04-07T10:12:54.762Z,29.70
2018-04-07T10:15:22.953Z,30.80
2018-04-07T10:17:51.544Z,31.00
2018-04-07T10:20:21.339Z,30.10
2018-04-07T10:22:49.539Z,29.70
2018-04-07T10:25:18.510Z,29.70
2018-04-07T10:27:59.470Z,29.20
2018-04-07T10:30:27.673Z,30.00
2018-04-07T10:32:56.441Z,30.40
2018-04-07T10:35:25.255Z,29.80
2018-04-07T10:37:54.083Z,29.20
2018-04-07T10:40:22.305Z,30.30
2018-04-07T10:42:50.503Z,29.70
2018-04-07T10:45:19.490Z,29.20
2018-04-07T10:47:48.290Z,28.70
2018-04-07T10:50:17.594Z,28.20
2018-04-07T10:52:46.613Z,28.40
2018-04-07T10:55:14.772Z,28.40
2018-04-07T10:57:43.775Z,28.40
2018-04-07T11:00:17.157Z,28.30
2018-04-07T11:02:49.079Z,28.30
2018-04-07T11:05:17.258Z,28.20
2018-04-07T11:07:46.019Z,28.50
2018-04-07T11:10:15.066Z,27.80
2018-04-07T11:12:44.087Z,28.10
2018-04-07T11:15:12.334Z,28.00
2018-04-07T11:17:40.926Z,27.60
2018-04-07T11:20:10.212Z,27.30
2018-04-07T11:22:39.543Z,27.20
2018-04-07T11:25:07.708Z,27.60
2018-04-07T11:27:35.906Z,27.70
2018-04-07T11:30:04.635Z,27.50
2018-04-07T11:32:34.296Z,27.30
2018-04-07T11:35:03.815Z,28.00
2018-04-07T11:37:32.332Z,28.40
2018-04-07T11:40:00.955Z,27.70
2018-04-07T11:42:29.952Z,27.50
2018-04-07T11:44:58.911Z,27.00
2018-04-07T11:47:27.146Z,26.90
2018-04-07T11:49:56.253Z,26.90
2018-04-07T11:52:24.459Z,26.70
2018-04-07T11:54:52.664Z,25.70
2018-04-07T11:57:21.646Z,25.70
2018-04-07T11:59:50.251Z,25.70
2018-04-07T12:02:19.048Z,25.40
2018-04-07T12:04:48.050Z,26.50
2018-04-07T12:07:17.013Z,26.50
2018-04-07T12:09:46.658Z,26.70
2018-04-07T12:12:14.883Z,26.70
2018-04-07T12:14:43.426Z,25.50
2018-04-07T12:17:17.823Z,25.10
2018-04-07T12:19:46.443Z,24.70
2018-04-07T12:22:14.638Z,25.70
2018-04-07T12:24:42.854Z,25.40
2018-04-07T12:27:11.834Z,25.40
2018-04-07T12:29:46.704Z,25.40
2018-04-07T12:32:14.906Z,25.20
2018-04-07T12:34:43.540Z,25.10
2018-04-07T12:37:13.022Z,25.30
2018-04-07T12:39:41.493Z,25.30
2018-04-07T12:42:09.706Z,26.40
2018-04-07T12:44:37.926Z,26.60
2018-04-07T12:47:06.147Z,26.90
2018-04-07T12:49:35.789Z,27.10
2018-04-07T12:52:04.611Z,27.10
2018-04-07T12:54:32.830Z,26.80
2018-04-07T12:57:01.781Z,26.40
2018-04-07T12:59:30.008Z,26.40
2018-04-07T13:01:58.554Z,26.50
2018-04-07T13:04:27.089Z,26.00
2018-04-07T13:06:55.693Z,26.20
2018-04-07T13:09:24.325Z,26.20
2018-04-07T13:11:52.547Z,26.40
2018-04-07T13:14:20.950Z,26.90
2018-04-07T13:16:49.138Z,26.30
2018-04-07T13:19:17.830Z,26.10
2018-04-07T13:21:46.032Z,24.70
2018-04-07T13:24:14.994Z,26.40
2018-04-07T13:26:43.786Z,26.40
2018-04-07T13:29:12.273Z,25.60
2018-04-07T13:31:40.845Z,25.30
2018-04-07T13:34:09.131Z,25.10
2018-04-07T13:36:37.661Z,24.90
2018-04-07T13:39:07.013Z,23.90
2018-04-07T13:41:35.213Z,23.90
2018-04-07T13:44:04.186Z,25.10
2018-04-07T13:46:32.431Z,25.10
2018-04-07T13:49:03.781Z,24.60
2018-04-07T13:51:31.979Z,25.00
2018-04-07T13:54:00.189Z,24.40
2018-04-07T13:56:29.346Z,23.60
2018-04-07T13:58:57.554Z,23.60
2018-04-07T14:01:26.591Z,24.10
2018-04-07T14:03:55.197Z,23.20
2018-04-07T14:06:23.379Z,23.30
2018-04-07T14:08:52.826Z,22.50
2018-04-07T14:11:21.793Z,23.40
2018-04-07T14:13:50.018Z,23.90
2018-04-07T14:16:18.244Z,23.60
2018-04-07T14:18:46.968Z,22.90
2018-04-07T14:21:15.435Z,23.30
2018-04-07T14:23:50.265Z,22.70
2018-04-07T14:26:19.033Z,23.10
2018-04-07T14:28:47.544Z,23.10
2018-04-07T14:31:16.191Z,23.60
2018-04-07T14:33:44.790Z,23.20
2018-04-07T14:36:13.026Z,22.60
2018-04-07T14:38:41.346Z,22.30
2018-04-07T14:41:10.028Z,22.10
2018-04-07T14:43:38.284Z,22.20
2018-04-07T14:46:06.583Z,22.10
2018-04-07T14:48:35.068Z,21.70
2018-04-07T14:51:04.424Z,22.30
2018-04-07T14:53:32.654Z,22.20
2018-04-07T14:56:01.630Z,22.60
2018-04-07T14:58:29.861Z,22.70
2018-04-07T15:00:58.759Z,22.30
2018-04-07T15:03:27.602Z,21.50
2018-04-07T15:05:56.192Z,21.90
2018-04-07T15:08:26.246Z,21.10
2018-04-07T15:10:55.026Z,21.00
2018-04-07T15:13:23.230Z,20.30
2018-04-07T15:15:51.453Z,19.90
2018-04-07T15:18:20.348Z,19.60
2018-04-07T15:20:49.313Z,19.70
2018-04-07T15:23:19.819Z,19.50
2018-04-07T15:25:48.013Z,19.50
2018-04-07T15:28:16.927Z,18.70
2018-04-07T15:30:45.126Z,19.60
2018-04-07T15:33:13.881Z,20.20
2018-04-07T15:35:43.196Z,20.10
2018-04-07T15:38:13.104Z,19.40
2018-04-07T15:40:42.018Z,19.40
2018-04-07T15:43:10.233Z,19.20
2018-04-07T15:45:38.487Z,19.90
2018-04-07T15:48:06.710Z,19.50
2018-04-07T15:50:35.621Z,19.20
2018-04-07T15:53:03.822Z,19.40
2018-04-07T15:55:32.021Z,19.80
2018-04-07T15:58:01.264Z,19.80
2018-04-07T16:00:30.054Z,20.00
2018-04-07T16:02:58.754Z,20.10
2018-04-07T16:05:26.958Z,21.30
2018-04-07T16:07:55.603Z,21.50
2018-04-07T16:10:24.311Z,22.10
2018-04-07T16:12:53.306Z,22.20
2018-04-07T16:15:21.510Z,22.30
2018-04-07T16:17:49.966Z,22.40
2018-04-07T16:20:19.258Z,23.20
2018-04-07T16:22:48.251Z,23.30
2018-04-07T16:25:17.480Z,23.60
2018-04-07T16:27:45.668Z,23.60
2018-04-07T16:30:14.510Z,24.30
2018-04-07T16:32:42.759Z,24.50
2018-04-07T16:35:11.306Z,24.50
2018-04-07T16:37:39.848Z,25.00
2018-04-07T16:40:08.054Z,25.30
2018-04-07T16:42:36.814Z,25.30
2018-04-07T16:45:05.017Z,25.30
2018-04-07T16:47:33.233Z,25.60
2018-04-07T16:50:01.854Z,25.90
2018-04-07T16:52:30.869Z,26.20
2018-04-07T16:54:59.063Z,26.10
2018-04-07T16:57:27.289Z,26.60
2018-04-07T16:59:55.498Z,26.90
2018-04-07T17:02:24.082Z,27.00
2018-04-07T17:04:52.769Z,27.40
2018-04-07T17:07:21.498Z,27.60
2018-04-07T17:09:50.549Z,27.80
2018-04-07T17:12:18.783Z,28.30
2018-04-07T17:14:46.964Z,28.30
2018-04-07T17:17:21.314Z,28.40
2018-04-07T17:19:50.982Z,28.90
2018-04-07T17:22:19.555Z,28.80
2018-04-07T17:24:47.768Z,28.90
2018-04-07T17:27:15.961Z,29.20
2018-04-07T17:29:44.505Z,29.50
2018-04-07T17:32:12.722Z,29.50
2018-04-07T17:34:41.106Z,29.70
2018-04-07T17:37:10.622Z,30.40
2018-04-07T17:39:38.832Z,30.40
2018-04-07T17:42:07.058Z,30.30
2018-04-07T17:44:35.282Z,30.60
2018-04-07T17:47:03.494Z,30.90
2018-04-07T17:49:43.606Z,31.10
2018-04-07T17:52:01.146Z,31.10
2018-04-07T17:54:29.354Z,31.20
2018-04-07T17:56:58.330Z,31.90
2018-04-07T17:59:26.532Z,31.80
2018-04-07T18:01:56.234Z,32.00
2018-04-07T18:04:25.529Z,32.10
2018-04-07T18:06:54.106Z,32.00
2018-04-07T18:09:23.346Z,32.70
2018-04-07T18:11:51.566Z,32.70
2018-04-07T18:14:19.870Z,33.20
2018-04-07T18:16:49.171Z,34.30
2018-04-07T18:19:18.475Z,34.40
2018-04-07T18:21:47.259Z,34.30
2018-04-07T18:24:15.484Z,34.70
2018-04-07T18:26:43.690Z,35.10
2018-04-07T18:29:12.091Z,34.70
2018-04-07T18:31:40.994Z,34.90
2018-04-07T18:34:10.088Z,35.70
2018-04-07T18:36:39.504Z,36.10
2018-04-07T18:39:08.174Z,36.00
2018-04-07T18:41:37.231Z,36.10
2018-04-07T18:44:05.765Z,37.00
2018-04-07T18:46:33.978Z,37.10
2018-04-07T18:49:05.376Z,37.80
2018-04-07T18:51:34.355Z,37.80
2018-04-07T18:54:02.950Z,37.80
2018-04-07T18:56:31.178Z,37.90
2018-04-07T18:58:59.385Z,37.80
2018-04-07T19:01:29.623Z,38.50
2018-04-07T19:03:58.537Z,38.50
2018-04-07T19:06:27.510Z,39.20
2018-04-07T19:08:56.534Z,39.20
2018-04-07T19:11:25.491Z,39.80
2018-04-07T19:13:54.079Z,39.80
2018-04-07T19:16:22.290Z,40.10
2018-04-07T19:18:50.995Z,40.20
2018-04-07T19:21:19.714Z,40.50
2018-04-07T19:23:47.919Z,40.80
2018-04-07T19:26:16.306Z,40.60
2018-04-07T19:28:46.019Z,41.30
2018-04-07T19:31:14.252Z,41.30
2018-04-07T19:33:43.680Z,42.00
2018-04-07T19:36:11.904Z,41.60
2018-04-07T19:38:40.546Z,41.90
2018-04-07T19:41:10.154Z,42.00
2018-04-07T19:43:38.329Z,42.00
2018-04-07T19:46:08.141Z,42.70
2018-04-07T19:48:36.353Z,42.70
2018-04-07T19:51:04.906Z,43.50
2018-04-07T19:53:33.116Z,43.70
2018-04-07T19:56:01.662Z,43.80
2018-04-07T19:58:30.850Z,43.60
2018-04-07T20:00:59.498Z,43.60
2018-04-07T20:03:28.134Z,43.60
2018-04-07T20:05:57.135Z,44.30
2018-04-07T20:08:27.054Z,44.70
2018-04-07T20:10:55.866Z,44.70
2018-04-07T20:13:24.075Z,45.20
2018-04-07T20:15:52.325Z,45.60
2018-04-07T20:18:21.698Z,45.80
2018-04-07T20:20:50.115Z,45.70
2018-04-07T20:23:19.086Z,46.40
2018-04-07T20:25:48.128Z,46.90
2018-04-07T20:28:28.700Z,47.10
2018-04-07T20:30:56.913Z,47.20
2018-04-07T20:33:26.409Z,47.40
2018-04-07T20:36:01.880Z,47.40
2018-04-07T20:38:30.290Z,47.70
2018-04-07T20:40:58.993Z,48.70
2018-04-07T20:43:27.195Z,48.60
2018-04-07T20:45:55.415Z,48.60
2018-04-07T20:48:23.879Z,48.40
2018-04-07T20:50:52.430Z,48.40
2018-04-07T20:53:21.550Z,48.70
2018-04-07T20:55:49.760Z,48.80
2018-04-07T20:58:18.181Z,49.10
2018-04-07T21:00:47.801Z,49.70
2018-04-07T21:03:16.804Z,49.50
2018-04-07T21:05:45.796Z,49.80
2018-04-07T21:08:19.808Z,49.70
2018-04-07T21:10:48.001Z,50.30
2018-04-07T21:13:16.216Z,50.40
2018-04-07T21:15:44.750Z,50.80
2018-04-07T21:18:13.838Z,50.80
2018-04-07T21:20:42.135Z,50.70
2018-04-07T21:23:10.344Z,50.90
2018-04-07T21:25:38.554Z,51.20
2018-04-07T21:28:07.366Z,51.40
2018-04-07T21:30:35.662Z,51.90
2018-04-07T21:33:03.881Z,51.90
2018-04-07T21:35:32.852Z,52.10
2018-04-07T21:38:01.358Z,52.10
2018-04-07T21:40:29.562Z,52.10
2018-04-07T21:42:58.536Z,52.70
2018-04-07T21:45:27.101Z,52.70
2018-04-07T21:47:56.199Z,53.00
2018-04-07T21:50:24.473Z,53.30
2018-04-07T21:52:52.975Z,53.30
2018-04-07T21:55:22.310Z,54.00
2018-04-07T21:57:50.506Z,54.00
2018-04-07T22:00:20.186Z,54.20
2018-04-07T22:02:49.643Z,55.00
2018-04-07T22:05:18.134Z,55.60
2018-04-07T22:10:20.595Z,57.30
2018-04-07T22:12:48.794Z,57.10
2018-04-07T22:15:17.010Z,57.00
2018-04-07T22:17:45.582Z,57.70
2018-04-07T22:20:13.790Z,57.10
2018-04-07T22:22:42.025Z,56.90
2018-04-07T22:25:10.538Z,57.30
2018-04-07T22:27:39.523Z,57.40
2018-04-07T22:30:08.302Z,57.40
2018-04-07T22:32:37.295Z,58.10
2018-04-07T22:35:05.501Z,58.30
2018-04-07T22:37:34.170Z,58.80
2018-04-07T22:40:03.154Z,59.50
2018-04-07T22:42:31.365Z,59.50
2018-04-07T22:44:59.582Z,60.30
2018-04-07T22:47:27.807Z,59.80
2018-04-07T22:49:56.470Z,61.90
2018-04-07T22:52:25.269Z,61.20
2018-04-07T22:54:54.759Z,60.70
2018-04-07T22:57:23.243Z,60.60
2018-04-07T22:59:52.358Z,61.30
2018-04-07T23:02:20.846Z,61.10
2018-04-07T23:04:49.742Z,61.80
2018-04-07T23:07:18.725Z,62.00
2018-04-07T23:09:47.698Z,62.40
2018-04-07T23:12:15.906Z,62.00
2018-04-07T23:14:44.676Z,62.10
2018-04-07T23:17:19.546Z,61.90
2018-04-07T23:19:47.750Z,62.00
2018-04-07T23:22:16.251Z,62.30
2018-04-07T23:24:44.451Z,62.60
2018-04-07T23:27:13.300Z,63.40
2018-04-07T23:29:41.718Z,63.90
2018-04-07T23:32:10.687Z,64.20
2018-04-07T23:34:39.153Z,64.20
2018-04-07T23:37:08.659Z,65.20
2018-04-07T23:39:36.844Z,65.20
2018-04-07T23:42:05.513Z,65.50
2018-04-07T23:44:34.045Z,65.80
2018-04-07T23:47:02.250Z,66.10
2018-04-07T23:49:32.280Z,66.20
2018-04-07T23:52:00.490Z,66.50
2018-04-07T23:54:29.493Z,66.80
2018-04-07T23:56:58.606Z,69.20
2018-04-07T23:59:27.724Z,69.20
