createdAt,value
2019-04-23T00:01:08.018Z,47.96
2019-04-23T00:02:04.009Z,48.16
2019-04-23T00:02:58.829Z,48.28
2019-04-23T00:04:03.760Z,48.06
2019-04-23T00:04:55.562Z,48.06
2019-04-23T00:06:06.731Z,48.39
2019-04-23T00:07:10.725Z,47.67
2019-04-23T00:08:23.341Z,48.28
2019-04-23T00:10:04.544Z,48.28
2019-04-23T00:11:08.672Z,49.21
2019-04-23T00:12:01.804Z,48.49
2019-04-23T00:13:12.867Z,48.39
2019-04-23T00:15:08.692Z,49.22
2019-04-23T00:16:03.463Z,48.82
2019-04-23T00:17:01.117Z,49.43
2019-04-23T00:18:04.133Z,49.02
2019-04-23T00:18:59.342Z,49.22
2019-04-23T00:20:06.454Z,49.54
2019-04-23T00:20:57.632Z,49.22
2019-04-23T00:23:05.047Z,49.25
2019-04-23T00:24:17.580Z,49.87
2019-04-23T00:25:25.632Z,50.27
2019-04-23T00:27:05.854Z,49.25
2019-04-23T00:28:06.528Z,49.46
2019-04-23T00:29:05.420Z,49.76
2019-04-23T00:30:04.457Z,50.27
2019-04-23T00:31:18.501Z,50.07
2019-04-23T00:32:04.811Z,50.58
2019-04-23T00:33:07.487Z,50.07
2019-04-23T00:34:04.156Z,50.17
2019-04-23T00:35:12.643Z,50.78
2019-04-23T00:35:56.114Z,50.37
2019-04-23T00:37:01.592Z,50.68
2019-04-23T00:38:04.999Z,50.68
2019-04-23T00:38:54.271Z,50.58
2019-04-23T00:39:56.766Z,50.09
2019-04-23T00:40:57.661Z,50.07
2019-04-23T00:41:58.686Z,50.27
2019-04-23T00:43:02.012Z,50.30
2019-04-23T00:44:02.952Z,50.17
2019-04-23T00:44:56.270Z,50.20
2019-04-23T00:45:55.076Z,51.21
2019-04-23T00:47:00.779Z,51.83
2019-04-23T00:47:54.703Z,51.01
2019-04-23T00:49:07.427Z,51.21
2019-04-23T00:50:08.611Z,51.32
2019-04-23T00:51:09.996Z,51.73
2019-04-23T00:52:00.735Z,51.12
2019-04-23T00:53:01.949Z,50.91
2019-04-23T00:53:58.700Z,51.12
2019-04-23T00:55:07.266Z,51.83
2019-04-23T00:57:00.766Z,51.32
2019-04-23T00:58:08.491Z,51.01
2019-04-23T00:59:01.047Z,51.01
2019-04-23T01:00:03.455Z,51.32
2019-04-23T01:00:58.552Z,51.53
2019-04-23T01:02:59.056Z,51.86
2019-04-23T01:04:02.285Z,52.24
2019-04-23T01:05:08.547Z,51.83
2019-04-23T01:06:04.600Z,51.75
2019-04-23T01:07:00.288Z,51.86
2019-04-23T01:07:58.137Z,51.75
2019-04-23T01:09:25.764Z,52.47
2019-04-23T01:10:01.154Z,52.57
2019-04-23T01:11:59.400Z,52.47
2019-04-23T01:13:00.067Z,52.37
2019-04-23T01:13:54.030Z,52.90
2019-04-23T01:15:02.751Z,52.90
2019-04-23T01:15:59.611Z,52.90
2019-04-23T01:17:01.801Z,52.87
2019-04-23T01:18:08.122Z,52.67
2019-04-23T01:20:17.618Z,53.52
2019-04-23T01:20:52.924Z,53.21
2019-04-23T01:21:38.949Z,52.78
2019-04-23T01:22:37.953Z,53.08
2019-04-23T01:23:44.535Z,52.67
2019-04-23T01:24:40.350Z,52.90
2019-04-23T01:25:50.105Z,53.11
2019-04-23T01:27:18.468Z,52.49
2019-04-23T01:28:05.851Z,53.00
2019-04-23T01:29:01.410Z,53.28
2019-04-23T01:31:09.359Z,52.59
2019-04-23T01:31:58.886Z,52.49
2019-04-23T01:33:03.313Z,52.59
2019-04-23T01:34:07.976Z,54.13
2019-04-23T01:35:12.863Z,52.90
2019-04-23T01:36:16.150Z,53.72
2019-04-23T01:37:01.092Z,54.03
2019-04-23T01:37:59.430Z,53.62
2019-04-23T01:39:06.217Z,54.44
2019-04-23T01:40:03.757Z,54.44
2019-04-23T01:41:07.795Z,54.25
2019-04-23T01:42:24.023Z,53.95
2019-04-23T01:43:05.495Z,54.36
2019-04-23T01:43:58.225Z,54.44
2019-04-23T01:45:06.997Z,54.46
2019-04-23T01:46:04.592Z,54.46
2019-04-23T01:47:05.935Z,54.46
2019-04-23T01:48:00.055Z,55.18
2019-04-23T01:49:07.770Z,54.67
2019-04-23T01:50:09.672Z,54.77
2019-04-23T01:50:57.509Z,54.77
2019-04-23T01:52:12.911Z,54.87
2019-04-23T01:53:12.298Z,54.49
2019-04-23T01:54:06.917Z,54.46
2019-04-23T01:55:08.127Z,54.77
2019-04-23T01:56:21.073Z,54.79
2019-04-23T01:57:06.290Z,54.87
2019-04-23T01:58:23.749Z,54.97
2019-04-23T01:59:05.108Z,54.87
2019-04-23T02:00:08.876Z,54.97
2019-04-23T02:02:08.651Z,56.23
2019-04-23T02:03:03.674Z,55.41
2019-04-23T02:05:09.742Z,56.43
2019-04-23T02:07:08.452Z,55.64
2019-04-23T02:08:03.516Z,56.33
2019-04-23T02:09:10.165Z,55.51
2019-04-23T02:10:08.343Z,55.72
2019-04-23T02:11:10.514Z,55.82
2019-04-23T02:12:04.422Z,56.43
2019-04-23T02:14:01.707Z,55.51
2019-04-23T02:15:03.690Z,56.64
2019-04-23T02:16:01.321Z,56.43
2019-04-23T02:17:00.144Z,56.56
2019-04-23T02:18:05.528Z,55.41
2019-04-23T02:19:07.697Z,56.54
2019-04-23T02:20:14.124Z,56.46
2019-04-23T02:20:59.539Z,56.35
2019-04-23T02:22:05.074Z,56.87
2019-04-23T02:23:14.930Z,57.18
2019-04-23T02:23:57.203Z,56.46
2019-04-23T02:25:02.401Z,56.87
2019-04-23T02:26:03.011Z,56.87
2019-04-23T02:27:05.950Z,56.77
2019-04-23T02:28:07.521Z,57.18
2019-04-23T02:29:28.753Z,56.97
2019-04-23T02:30:15.146Z,57.69
2019-04-23T02:31:21.383Z,57.18
2019-04-23T02:33:19.644Z,56.97
2019-04-23T02:34:21.338Z,56.97
2019-04-23T02:35:38.638Z,57.79
2019-04-23T02:37:14.971Z,57.69
2019-04-23T02:40:13.599Z,57.48
2019-04-23T02:41:13.182Z,57.48
2019-04-23T02:43:12.662Z,57.18
2019-04-23T02:45:10.231Z,57.41
2019-04-23T02:46:06.094Z,57.10
2019-04-23T02:47:23.558Z,57.31
2019-04-23T02:49:22.097Z,57.41
2019-04-23T02:50:29.654Z,57.20
2019-04-23T02:51:12.535Z,57.31
2019-04-23T02:52:21.361Z,58.44
2019-04-23T02:53:20.841Z,58.23
2019-04-23T02:54:16.027Z,58.23
2019-04-23T02:55:29.549Z,57.51
2019-04-23T02:56:24.181Z,58.12
2019-04-23T02:57:08.900Z,57.31
2019-04-23T02:58:11.002Z,57.92
2019-04-23T03:02:24.076Z,58.84
2019-04-23T03:06:05.937Z,58.12
2019-04-23T03:07:16.168Z,59.05
2019-04-23T03:08:06.329Z,58.95
2019-04-23T03:09:13.002Z,58.74
2019-04-23T03:10:09.983Z,58.95
2019-04-23T03:11:24.988Z,59.38
2019-04-23T03:13:19.813Z,59.38
2019-04-23T03:14:12.094Z,59.05
2019-04-23T03:16:15.541Z,59.25
2019-04-23T03:18:25.858Z,58.64
2019-04-23T03:19:11.311Z,59.25
2019-04-23T03:20:14.726Z,58.95
2019-04-23T03:22:15.359Z,59.05
2019-04-23T03:23:17.112Z,58.95
2019-04-23T03:25:10.688Z,59.15
2019-04-23T03:26:14.091Z,59.15
2019-04-23T03:27:17.047Z,59.18
2019-04-23T03:28:11.917Z,58.95
2019-04-23T03:29:16.708Z,59.05
2019-04-23T03:34:50.224Z,59.15
2019-04-23T03:39:03.074Z,59.36
2019-04-23T03:41:17.244Z,60.21
2019-04-23T03:42:12.010Z,60.92
2019-04-23T03:43:19.411Z,60.07
2019-04-23T03:44:06.640Z,59.77
2019-04-23T03:46:16.159Z,60.28
2019-04-23T03:47:16.288Z,60.28
2019-04-23T03:48:16.792Z,60.49
2019-04-23T03:49:19.523Z,59.97
2019-04-23T03:51:03.154Z,60.89
2019-04-23T03:52:23.265Z,60.51
2019-04-23T03:53:03.469Z,61.02
2019-04-23T03:54:26.220Z,60.21
2019-04-23T03:55:10.205Z,61.13
2019-04-23T03:56:12.454Z,60.07
2019-04-23T03:58:10.615Z,61.10
2019-04-23T03:59:10.713Z,60.92
2019-04-23T04:00:12.626Z,60.82
2019-04-23T04:01:11.964Z,61.61
2019-04-23T04:02:20.847Z,61.00
2019-04-23T04:05:17.299Z,61.64
2019-04-23T04:06:20.753Z,61.20
2019-04-23T04:07:22.594Z,61.71
2019-04-23T04:08:13.761Z,61.41
2019-04-23T04:09:21.126Z,61.95
2019-04-23T04:10:10.722Z,62.02
2019-04-23T04:11:11.399Z,61.64
2019-04-23T04:12:12.489Z,62.66
2019-04-23T04:13:07.275Z,62.66
2019-04-23T04:14:36.331Z,62.46
2019-04-23T04:15:18.340Z,62.15
2019-04-23T04:17:13.797Z,62.05
2019-04-23T04:18:28.624Z,62.46
2019-04-23T04:19:16.792Z,62.46
2019-04-23T04:22:21.726Z,62.56
2019-04-23T04:24:21.800Z,63.15
2019-04-23T04:25:06.742Z,62.98
2019-04-23T04:27:29.147Z,63.15
2019-04-23T04:28:14.632Z,63.66
2019-04-23T04:29:15.156Z,62.84
2019-04-23T04:31:05.734Z,63.05
2019-04-23T04:33:15.061Z,62.95
2019-04-23T04:34:21.406Z,63.35
2019-04-23T04:35:20.962Z,62.95
2019-04-23T04:36:13.946Z,62.98
2019-04-23T04:38:20.232Z,62.84
2019-04-23T04:38:59.066Z,63.15
2019-04-23T04:40:23.380Z,63.56
2019-04-23T04:41:09.593Z,63.46
2019-04-23T04:43:24.869Z,63.25
2019-04-23T04:44:38.238Z,63.05
2019-04-23T04:45:24.752Z,63.46
2019-04-23T04:46:34.891Z,63.46
2019-04-23T04:47:33.888Z,63.97
2019-04-23T04:47:58.859Z,63.84
2019-04-23T04:50:06.493Z,63.46
2019-04-23T04:52:22.631Z,63.94
2019-04-23T04:53:22.838Z,63.84
2019-04-23T04:54:21.499Z,63.64
2019-04-23T04:55:21.037Z,63.43
2019-04-23T04:56:14.512Z,63.73
2019-04-23T04:57:10.234Z,63.73
2019-04-23T04:58:07.113Z,63.73
2019-04-23T05:00:12.873Z,64.45
2019-04-23T05:01:13.761Z,64.45
2019-04-23T05:03:22.238Z,64.56
2019-04-23T05:04:14.511Z,64.65
2019-04-23T05:05:20.697Z,64.45
2019-04-23T05:06:16.204Z,64.35
2019-04-23T05:07:10.992Z,64.45
2019-04-23T05:08:11.339Z,64.76
2019-04-23T05:12:17.204Z,64.22
2019-04-23T05:13:22.191Z,64.83
2019-04-23T05:14:23.673Z,64.76
2019-04-23T05:16:07.724Z,64.42
2019-04-23T05:17:11.078Z,64.22
2019-04-23T05:18:17.443Z,64.53
2019-04-23T05:19:15.535Z,64.32
2019-04-23T05:20:04.613Z,64.22
2019-04-23T05:24:57.221Z,64.29
2019-04-23T05:26:02.827Z,64.29
2019-04-23T05:27:03.341Z,64.29
2019-04-23T05:28:08.238Z,64.70
2019-04-23T05:30:09.961Z,64.16
2019-04-23T05:31:05.816Z,64.47
2019-04-23T05:31:58.175Z,63.95
2019-04-23T05:33:07.836Z,63.85
2019-04-23T05:34:04.573Z,63.82
2019-04-23T05:35:07.999Z,64.26
2019-04-23T05:36:13.078Z,64.54
2019-04-23T05:37:00.315Z,63.92
2019-04-23T05:38:29.228Z,63.51
2019-04-23T05:39:12.190Z,63.82
2019-04-23T05:40:08.692Z,63.92
2019-04-23T05:41:11.613Z,63.31
2019-04-23T05:41:59.298Z,63.28
2019-04-23T05:43:08.615Z,63.07
2019-04-23T05:44:02.029Z,62.87
2019-04-23T05:46:04.733Z,62.95
2019-04-23T05:47:13.283Z,63.35
2019-04-23T05:48:06.769Z,62.33
2019-04-23T05:49:09.279Z,62.54
2019-04-23T05:50:10.049Z,62.54
2019-04-23T05:51:04.552Z,62.63
2019-04-23T05:52:14.820Z,62.13
2019-04-23T05:53:04.206Z,62.20
2019-04-23T05:53:58.019Z,62.10
2019-04-23T05:55:02.661Z,61.79
2019-04-23T05:56:01.552Z,62.30
2019-04-23T05:58:00.524Z,61.69
2019-04-23T05:59:07.284Z,61.35
2019-04-23T06:00:04.053Z,61.35
2019-04-23T06:01:08.670Z,61.12
2019-04-23T06:02:09.730Z,60.61
2019-04-23T06:03:04.819Z,60.30
2019-04-23T06:05:05.123Z,60.30
2019-04-23T06:06:08.144Z,60.51
2019-04-23T06:07:15.031Z,60.21
2019-04-23T06:08:07.364Z,59.46
2019-04-23T06:11:02.447Z,59.87
2019-04-23T06:12:57.716Z,59.77
2019-04-23T06:14:09.728Z,59.97
2019-04-23T06:14:57.482Z,59.66
2019-04-23T06:15:59.578Z,60.07
2019-04-23T06:17:12.952Z,60.25
2019-04-23T06:20:05.840Z,59.64
2019-04-23T06:21:05.640Z,58.92
2019-04-23T06:22:06.014Z,58.80
2019-04-23T06:23:05.491Z,59.61
2019-04-23T06:24:13.162Z,59.51
2019-04-23T06:25:01.700Z,58.39
2019-04-23T06:26:24.291Z,59.00
2019-04-23T06:28:05.107Z,58.89
2019-04-23T06:29:06.299Z,58.87
2019-04-23T06:30:19.237Z,58.36
2019-04-23T06:31:04.619Z,58.67
2019-04-23T06:32:12.973Z,58.67
2019-04-23T06:33:04.287Z,58.94
2019-04-23T06:34:04.477Z,58.26
2019-04-23T06:34:56.717Z,58.26
2019-04-23T06:36:05.203Z,57.52
2019-04-23T06:37:02.203Z,58.05
2019-04-23T06:38:22.119Z,58.13
2019-04-23T06:40:00.393Z,57.82
2019-04-23T06:41:00.749Z,57.52
2019-04-23T06:42:03.884Z,56.81
2019-04-23T06:42:57.872Z,57.59
2019-04-23T06:44:07.500Z,56.98
2019-04-23T06:44:59.973Z,57.08
2019-04-23T06:46:01.568Z,57.08
2019-04-23T06:47:03.116Z,57.79
2019-04-23T06:48:01.887Z,56.88
2019-04-23T06:49:02.407Z,57.49
2019-04-23T06:50:01.592Z,57.16
2019-04-23T06:51:09.214Z,56.55
2019-04-23T06:52:10.468Z,56.45
2019-04-23T06:52:54.478Z,56.55
2019-04-23T06:53:57.994Z,55.83
2019-04-23T06:56:06.649Z,56.75
2019-04-23T06:57:09.041Z,57.46
2019-04-23T06:58:06.351Z,56.62
2019-04-23T06:59:02.621Z,56.32
2019-04-23T07:00:13.974Z,56.52
2019-04-23T07:01:03.353Z,56.73
2019-04-23T07:02:06.378Z,56.12
2019-04-23T07:03:00.261Z,55.88
2019-04-23T07:06:13.834Z,54.97
2019-04-23T07:07:29.660Z,55.07
2019-04-23T07:08:04.414Z,54.97
2019-04-23T07:09:59.371Z,55.76
2019-04-23T07:11:11.506Z,55.35
2019-04-23T07:11:55.548Z,54.44
2019-04-23T07:13:06.355Z,54.94
2019-04-23T07:13:58.353Z,54.84
2019-04-23T07:15:11.628Z,54.44
2019-04-23T07:16:01.128Z,54.44
2019-04-23T07:16:58.924Z,54.41
2019-04-23T07:17:58.780Z,54.11
2019-04-23T07:19:04.649Z,54.82
2019-04-23T07:20:02.705Z,54.31
2019-04-23T07:21:06.528Z,53.91
2019-04-23T07:22:09.113Z,54.00
2019-04-23T07:23:04.871Z,54.00
2019-04-23T07:25:00.120Z,54.21
2019-04-23T07:26:06.298Z,54.49
2019-04-23T07:26:55.767Z,54.18
2019-04-23T07:28:07.130Z,54.08
2019-04-23T07:28:59.974Z,53.58
2019-04-23T07:30:11.533Z,53.67
2019-04-23T07:31:07.484Z,53.67
2019-04-23T07:32:05.906Z,53.58
2019-04-23T07:33:04.534Z,53.67
2019-04-23T07:36:58.794Z,53.55
2019-04-23T07:38:05.865Z,54.26
2019-04-23T07:39:11.763Z,52.64
2019-04-23T07:40:18.046Z,52.23
2019-04-23T07:41:05.697Z,52.64
2019-04-23T07:42:27.724Z,52.11
2019-04-23T07:43:03.258Z,52.61
2019-04-23T07:44:07.805Z,53.22
2019-04-23T07:45:02.401Z,52.31
2019-04-23T07:46:02.211Z,52.11
2019-04-23T07:47:11.723Z,52.61
2019-04-23T07:48:06.801Z,52.31
2019-04-23T07:48:56.437Z,52.00
2019-04-23T07:50:11.078Z,52.28
2019-04-23T07:50:57.981Z,52.59
2019-04-23T07:52:06.224Z,51.88
2019-04-23T07:53:08.005Z,51.57
2019-04-23T07:54:12.803Z,51.75
2019-04-23T07:56:02.289Z,50.94
2019-04-23T07:57:08.717Z,52.06
2019-04-23T07:58:12.311Z,51.65
2019-04-23T07:59:03.973Z,51.45
2019-04-23T08:00:00.889Z,51.14
2019-04-23T08:01:13.729Z,51.35
2019-04-23T08:02:06.238Z,51.65
2019-04-23T08:03:08.601Z,52.23
2019-04-23T08:04:16.922Z,52.23
2019-04-23T08:05:11.700Z,52.44
2019-04-23T08:05:59.138Z,51.83
2019-04-23T08:07:01.283Z,52.03
2019-04-23T08:08:03.540Z,51.81
2019-04-23T08:09:03.985Z,50.38
2019-04-23T08:10:00.693Z,50.79
2019-04-23T08:11:25.919Z,50.18
2019-04-23T08:12:02.997Z,50.18
2019-04-23T08:13:00.922Z,49.58
2019-04-23T08:14:04.897Z,50.59
2019-04-23T08:14:59.744Z,49.78
2019-04-23T08:16:06.933Z,49.68
2019-04-23T08:16:58.105Z,50.49
2019-04-23T08:18:01.908Z,49.68
2019-04-23T08:18:59.082Z,49.58
2019-04-23T08:19:59.661Z,49.88
2019-04-23T08:21:01.082Z,49.48
2019-04-23T08:22:06.651Z,50.29
2019-04-23T08:23:03.860Z,49.68
2019-04-23T08:26:13.534Z,50.46
2019-04-23T08:26:59.660Z,50.26
2019-04-23T08:28:01.735Z,49.86
2019-04-23T08:29:03.626Z,50.16
2019-04-23T08:29:58.019Z,49.96
2019-04-23T08:30:59.118Z,49.84
2019-04-23T08:32:03.569Z,49.22
2019-04-23T08:32:52.586Z,49.73
2019-04-23T08:34:05.653Z,49.84
2019-04-23T08:35:04.440Z,49.63
2019-04-23T08:36:09.459Z,50.01
2019-04-23T08:37:04.944Z,51.12
2019-04-23T08:38:09.484Z,49.51
2019-04-23T08:38:56.893Z,50.39
2019-04-23T08:39:52.139Z,50.29
2019-04-23T08:41:14.229Z,48.88
2019-04-23T08:42:21.670Z,48.98
2019-04-23T08:43:03.621Z,48.78
2019-04-23T08:43:57.340Z,48.68
2019-04-23T08:45:58.062Z,48.58
2019-04-23T08:47:05.472Z,49.56
2019-04-23T08:48:09.029Z,47.44
2019-04-23T08:49:03.298Z,47.85
2019-04-23T08:50:01.337Z,47.85
2019-04-23T08:51:08.153Z,47.95
2019-04-23T08:53:05.720Z,48.75
2019-04-23T08:54:03.030Z,48.65
2019-04-23T08:55:05.394Z,48.65
2019-04-23T08:55:56.424Z,47.74
2019-04-23T08:57:04.015Z,47.44
2019-04-23T08:57:58.109Z,48.96
2019-04-23T08:58:57.686Z,47.72
2019-04-23T08:59:55.903Z,49.64
2019-04-23T09:01:03.806Z,47.72
2019-04-23T09:02:18.930Z,47.32
2019-04-23T09:03:06.325Z,47.32
2019-04-23T09:04:00.405Z,48.22
2019-04-23T09:05:02.605Z,47.62
2019-04-23T09:07:09.611Z,47.42
2019-04-23T09:08:07.026Z,47.60
2019-04-23T09:08:58.557Z,48.91
2019-04-23T09:10:07.800Z,47.50
2019-04-23T09:11:30.880Z,48.89
2019-04-23T09:11:58.103Z,47.38
2019-04-23T09:13:26.144Z,47.38
2019-04-23T09:13:55.624Z,46.87
2019-04-23T09:15:04.008Z,47.07
2019-04-23T09:15:59.942Z,47.27
2019-04-23T09:17:06.670Z,47.88
2019-04-23T09:18:06.237Z,47.15
2019-04-23T09:19:03.941Z,47.66
2019-04-23T09:20:55.237Z,47.05
2019-04-23T09:22:10.941Z,47.94
2019-04-23T09:22:59.684Z,46.62
2019-04-23T09:23:59.057Z,46.00
2019-04-23T09:25:06.294Z,47.13
2019-04-23T09:26:00.845Z,46.80
2019-04-23T09:27:05.547Z,46.93
2019-04-23T09:28:02.858Z,45.62
2019-04-23T09:28:56.777Z,46.20
2019-04-23T09:30:07.056Z,46.12
2019-04-23T09:31:05.180Z,45.90
2019-04-23T09:32:59.982Z,46.78
2019-04-23T09:33:58.682Z,45.67
2019-04-23T09:35:08.529Z,45.87
2019-04-23T09:36:01.472Z,46.18
2019-04-23T09:37:06.142Z,45.17
2019-04-23T09:38:05.195Z,45.95
2019-04-23T09:39:00.271Z,45.65
2019-04-23T09:40:13.975Z,45.65
2019-04-23T09:41:09.858Z,44.55
2019-04-23T09:42:07.090Z,44.55
2019-04-23T09:43:00.429Z,44.85
2019-04-23T09:44:03.287Z,44.75
2019-04-23T09:45:15.798Z,44.65
2019-04-23T09:46:08.385Z,45.95
2019-04-23T09:49:09.572Z,45.53
2019-04-23T09:50:01.264Z,45.43
2019-04-23T09:52:03.678Z,44.83
2019-04-23T09:54:02.901Z,45.71
2019-04-23T09:55:11.390Z,45.41
2019-04-23T09:55:53.081Z,43.48
2019-04-23T09:57:14.042Z,45.71
2019-04-23T09:58:03.171Z,44.38
2019-04-23T09:59:01.206Z,44.89
2019-04-23T09:59:58.162Z,45.39
2019-04-23T10:00:54.670Z,45.77
2019-04-23T10:01:52.928Z,43.28
2019-04-23T10:02:47.326Z,43.18
2019-04-23T10:03:42.549Z,43.28
2019-04-23T10:04:48.767Z,44.38
2019-04-23T10:05:45.107Z,45.79
2019-04-23T10:06:33.434Z,44.99
2019-04-23T10:07:46.206Z,45.18
2019-04-23T10:08:39.775Z,44.46
2019-04-23T10:09:32.343Z,44.96
2019-04-23T10:10:32.484Z,43.46
2019-04-23T10:11:32.369Z,43.36
2019-04-23T10:12:32.146Z,43.86
2019-04-23T10:13:31.655Z,43.46
2019-04-23T10:14:32.406Z,44.24
2019-04-23T10:15:36.354Z,43.46
2019-04-23T10:16:34.231Z,44.67
2019-04-23T10:17:31.935Z,43.84
2019-04-23T10:18:31.055Z,42.83
2019-04-23T10:19:30.943Z,43.74
2019-04-23T10:20:30.975Z,44.02
2019-04-23T10:21:31.278Z,43.62
2019-04-23T10:22:34.028Z,43.60
2019-04-23T10:23:31.545Z,45.00
2019-04-23T10:24:31.075Z,42.90
2019-04-23T10:25:31.956Z,42.49
2019-04-23T10:26:32.242Z,42.99
2019-04-23T10:27:30.859Z,43.60
2019-04-23T10:28:31.770Z,43.90
2019-04-23T10:29:31.935Z,42.80
2019-04-23T10:30:31.216Z,42.60
2019-04-23T10:31:31.526Z,42.40
2019-04-23T10:32:31.803Z,42.49
2019-04-23T10:33:31.883Z,42.99
2019-04-23T10:34:43.038Z,43.30
2019-04-23T10:35:41.095Z,43.40
2019-04-23T10:36:32.506Z,42.57
2019-04-23T10:37:41.906Z,41.97
2019-04-23T10:38:32.723Z,41.07
2019-04-23T10:39:35.792Z,40.87
2019-04-23T10:40:35.847Z,42.88
2019-04-23T10:41:32.688Z,42.38
2019-04-23T10:42:33.294Z,41.88
2019-04-23T10:43:31.552Z,40.79
2019-04-23T10:44:32.693Z,42.40
2019-04-23T10:45:44.650Z,42.30
2019-04-23T10:48:07.483Z,40.57
2019-04-23T10:49:00.656Z,41.07
2019-04-23T10:50:00.712Z,41.07
2019-04-23T10:50:59.698Z,42.27
2019-04-23T10:52:07.604Z,42.18
2019-04-23T10:53:13.254Z,42.57
2019-04-23T10:54:07.281Z,40.85
2019-04-23T10:55:02.649Z,40.95
2019-04-23T10:56:21.202Z,41.46
2019-04-23T10:56:59.848Z,41.55
2019-04-23T10:58:01.219Z,40.95
2019-04-23T10:58:54.424Z,40.05
2019-04-23T11:00:59.998Z,41.07
2019-04-23T11:02:21.689Z,40.45
2019-04-23T11:03:15.859Z,41.05
2019-04-23T11:04:10.551Z,41.75
2019-04-23T11:05:11.435Z,41.85
2019-04-23T11:07:07.208Z,42.24
2019-04-23T11:07:54.792Z,41.83
2019-04-23T11:09:06.375Z,41.43
2019-04-23T11:10:03.306Z,42.24
2019-04-23T11:10:58.748Z,42.82
2019-04-23T11:12:07.892Z,41.41
2019-04-23T11:12:50.746Z,40.71
2019-04-23T11:14:07.815Z,39.81
2019-04-23T11:15:08.636Z,40.01
2019-04-23T11:16:24.840Z,40.71
2019-04-23T11:17:17.106Z,40.22
2019-04-23T11:17:59.344Z,40.80
2019-04-23T11:19:15.455Z,40.09
2019-04-23T11:20:11.261Z,40.39
2019-04-23T11:21:00.921Z,41.30
2019-04-23T11:22:20.721Z,40.47
2019-04-23T11:23:09.178Z,40.67
2019-04-23T11:24:01.680Z,40.47
2019-04-23T11:25:15.221Z,40.78
2019-04-23T11:26:03.369Z,40.08
2019-04-23T11:27:00.559Z,40.88
2019-04-23T11:29:02.103Z,41.38
2019-04-23T11:30:10.643Z,42.46
2019-04-23T11:30:55.312Z,39.94
2019-04-23T11:32:11.692Z,39.84
2019-04-23T11:34:12.529Z,39.06
2019-04-23T11:35:11.135Z,40.25
2019-04-23T11:36:22.157Z,39.86
2019-04-23T11:37:03.883Z,40.04
2019-04-23T11:38:32.283Z,40.14
2019-04-23T11:40:01.646Z,40.23
2019-04-23T11:41:02.007Z,39.43
2019-04-23T11:42:08.627Z,39.92
2019-04-23T11:43:08.763Z,39.00
2019-04-23T11:43:53.389Z,39.52
2019-04-23T11:45:28.137Z,38.72
2019-04-23T11:46:10.442Z,38.82
2019-04-23T11:47:44.181Z,38.32
2019-04-23T11:48:21.851Z,38.22
2019-04-23T11:49:20.308Z,39.64
2019-04-23T11:50:12.338Z,40.04
2019-04-23T11:52:21.167Z,39.24
2019-04-23T11:52:56.910Z,38.54
2019-04-23T11:54:03.472Z,39.64
2019-04-23T11:55:04.401Z,38.54
2019-04-23T11:56:07.102Z,38.16
2019-04-23T11:58:07.690Z,40.17
2019-04-23T11:59:06.916Z,40.28
2019-04-23T11:59:59.059Z,39.98
2019-04-23T12:01:11.094Z,41.47
2019-04-23T12:01:56.460Z,39.98
2019-04-23T12:02:54.326Z,41.27
2019-04-23T12:04:13.964Z,42.07
2019-04-23T12:05:21.709Z,40.25
2019-04-23T12:06:09.425Z,39.95
2019-04-23T12:07:00.111Z,39.94
2019-04-23T12:08:01.523Z,39.24
2019-04-23T12:08:56.597Z,40.34
2019-04-23T12:11:27.211Z,40.64
2019-04-23T12:12:55.551Z,39.24
2019-04-23T12:14:04.231Z,40.83
2019-04-23T12:14:51.276Z,40.32
2019-04-23T12:16:00.468Z,39.42
2019-04-23T12:17:15.333Z,39.42
2019-04-23T12:19:28.418Z,39.12
2019-04-23T12:20:02.875Z,38.52
2019-04-23T12:20:57.339Z,38.62
2019-04-23T12:22:01.182Z,38.82
2019-04-23T12:23:18.174Z,39.92
2019-04-23T12:24:07.227Z,38.52
2019-04-23T12:26:07.330Z,38.20
2019-04-23T12:27:01.001Z,40.00
2019-04-23T12:27:47.063Z,38.89
2019-04-23T12:28:57.610Z,38.98
2019-04-23T12:30:01.591Z,37.98
2019-04-23T12:31:17.373Z,38.31
2019-04-23T12:32:06.250Z,38.60
2019-04-23T12:34:09.710Z,38.20
2019-04-23T12:35:51.983Z,40.20
2019-04-23T12:36:56.896Z,38.70
2019-04-23T12:39:08.817Z,38.10
2019-04-23T12:40:11.549Z,38.40
2019-04-23T12:40:56.245Z,38.31
2019-04-23T12:42:01.725Z,38.00
2019-04-23T12:44:00.891Z,39.78
2019-04-23T12:45:11.364Z,38.48
2019-04-23T12:45:50.508Z,38.09
2019-04-23T12:47:07.026Z,38.78
2019-04-23T12:50:20.792Z,39.28
2019-04-23T12:51:17.499Z,38.29
2019-04-23T12:53:59.457Z,38.17
2019-04-23T12:55:10.190Z,38.76
2019-04-23T12:56:05.161Z,38.86
2019-04-23T12:57:09.020Z,38.07
2019-04-23T12:58:51.043Z,39.76
2019-04-23T13:00:03.055Z,38.54
2019-04-23T13:00:54.511Z,37.97
2019-04-23T13:02:03.386Z,38.54
2019-04-23T13:02:57.134Z,37.05
2019-04-23T13:03:55.966Z,37.57
2019-04-23T13:05:00.530Z,37.17
2019-04-23T13:05:50.488Z,38.76
2019-04-23T13:06:57.862Z,37.97
2019-04-23T13:09:22.040Z,38.39
2019-04-23T13:10:01.577Z,38.78
2019-04-23T13:11:01.254Z,37.59
2019-04-23T13:11:58.009Z,39.18
2019-04-23T13:13:01.442Z,38.78
2019-04-23T13:14:00.492Z,38.68
2019-04-23T13:15:53.620Z,38.59
2019-04-23T13:17:25.220Z,38.78
2019-04-23T13:17:54.178Z,38.18
2019-04-23T13:19:03.584Z,38.59
2019-04-23T13:20:00.549Z,38.59
2019-04-23T13:21:02.091Z,39.48
2019-04-23T13:22:16.573Z,39.18
2019-04-23T13:23:03.094Z,38.18
2019-04-23T13:23:55.584Z,38.09
2019-04-23T13:25:01.996Z,38.76
2019-04-23T13:26:48.829Z,38.48
2019-04-23T13:28:01.948Z,38.89
2019-04-23T13:28:52.876Z,38.18
2019-04-23T13:30:16.652Z,38.09
2019-04-23T13:31:59.178Z,38.89
2019-04-23T13:33:03.108Z,40.06
2019-04-23T13:34:13.505Z,39.16
2019-04-23T13:35:11.184Z,38.46
2019-04-23T13:37:03.099Z,38.17
2019-04-23T13:37:58.999Z,38.96
2019-04-23T13:38:58.425Z,38.39
2019-04-23T13:40:17.346Z,40.10
2019-04-23T13:41:01.750Z,39.42
2019-04-23T13:41:52.485Z,39.74
2019-04-23T13:43:00.944Z,40.56
2019-04-23T13:43:49.484Z,41.58
2019-04-23T13:45:05.257Z,41.89
2019-04-23T13:47:00.515Z,40.91
2019-04-23T13:48:01.190Z,42.41
2019-04-23T13:48:58.863Z,42.10
2019-04-23T13:50:33.282Z,40.71
2019-04-23T13:51:00.234Z,41.21
2019-04-23T13:51:58.700Z,41.02
2019-04-23T13:53:53.551Z,42.61
2019-04-23T13:55:10.981Z,42.41
2019-04-23T13:55:56.559Z,42.19
2019-04-23T13:57:36.402Z,42.32
2019-04-23T13:58:09.114Z,42.02
2019-04-23T13:59:16.665Z,42.11
2019-04-23T13:59:56.211Z,42.11
2019-04-23T14:01:22.829Z,42.32
2019-04-23T14:01:58.580Z,42.11
2019-04-23T14:02:54.524Z,42.61
2019-04-23T14:03:54.093Z,42.82
2019-04-23T14:04:59.726Z,42.40
2019-04-23T14:06:01.786Z,42.99
2019-04-23T14:06:59.506Z,41.80
2019-04-23T14:07:59.663Z,42.10
2019-04-23T14:10:06.626Z,42.18
2019-04-23T14:10:55.417Z,41.27
2019-04-23T14:11:51.227Z,41.77
2019-04-23T14:13:15.002Z,42.97
2019-04-23T14:14:21.948Z,42.27
2019-04-23T14:17:02.610Z,41.88
2019-04-23T14:18:22.681Z,41.67
2019-04-23T14:20:04.165Z,40.25
2019-04-23T14:20:58.983Z,42.35
2019-04-23T14:22:13.718Z,41.66
2019-04-23T14:23:08.351Z,41.16
2019-04-23T14:24:08.220Z,41.85
2019-04-23T14:26:10.998Z,40.23
2019-04-23T14:26:59.187Z,41.03
2019-04-23T14:28:08.061Z,42.71
2019-04-23T14:28:55.292Z,41.11
2019-04-23T14:30:07.217Z,42.21
2019-04-23T14:30:59.159Z,40.92
2019-04-23T14:32:04.405Z,42.02
2019-04-23T14:33:00.945Z,42.21
2019-04-23T14:35:21.308Z,41.11
2019-04-23T14:36:05.371Z,41.14
2019-04-23T14:37:04.151Z,39.94
2019-04-23T14:38:15.905Z,41.14
2019-04-23T14:38:57.483Z,40.94
2019-04-23T14:40:10.998Z,42.24
2019-04-23T14:41:16.519Z,41.93
2019-04-23T14:42:14.532Z,42.32
2019-04-23T14:44:03.104Z,41.74
2019-04-23T14:45:13.852Z,40.73
2019-04-23T14:46:23.092Z,40.94
2019-04-23T14:48:05.870Z,41.44
2019-04-23T14:48:57.666Z,43.33
2019-04-23T14:50:23.993Z,41.33
2019-04-23T14:50:56.907Z,41.03
2019-04-23T14:52:02.468Z,41.33
2019-04-23T14:53:10.609Z,41.74
2019-04-23T14:54:02.999Z,42.24
2019-04-23T14:55:36.210Z,40.53
2019-04-23T14:57:08.653Z,40.73
2019-04-23T14:59:01.641Z,42.33
2019-04-23T15:00:03.417Z,41.83
2019-04-23T15:01:17.732Z,42.73
2019-04-23T15:01:58.230Z,41.93
2019-04-23T15:04:59.440Z,40.53
2019-04-23T15:07:00.722Z,42.24
2019-04-23T15:08:02.197Z,42.03
2019-04-23T15:09:06.209Z,42.24
2019-04-23T15:10:01.519Z,42.13
2019-04-23T15:12:02.053Z,41.63