createdAt,value
2023-02-28T00:00:03.029Z,50.866756
2023-02-28T00:01:03.020Z,50.866760
2023-02-28T00:02:03.095Z,50.866814
2023-02-28T00:03:03.074Z,50.866840
2023-02-28T00:04:03.028Z,50.866795
2023-02-28T00:05:02.999Z,50.866680
2023-02-28T00:06:02.988Z,50.866600
2023-02-28T00:07:04.484Z,50.866703
2023-02-28T00:08:02.968Z,50.866768
2023-02-28T00:09:02.974Z,50.866760
2023-02-28T00:10:02.967Z,50.866817
2023-02-28T00:11:02.948Z,50.867149
2023-02-28T00:12:02.948Z,50.867100
2023-02-28T00:13:02.933Z,50.867043
2023-02-28T00:14:02.925Z,50.866756
2023-02-28T00:15:02.911Z,50.866791
2023-02-28T00:16:02.917Z,50.866783
2023-02-28T00:17:02.908Z,50.866814
2023-02-28T00:18:02.891Z,50.866859
2023-02-28T00:19:02.898Z,50.866859
2023-02-28T00:20:02.888Z,50.866798
2023-02-28T00:21:02.882Z,50.866711
2023-02-28T00:22:02.875Z,50.866722
2023-02-28T00:23:02.881Z,50.866776
2023-02-28T00:28:52.481Z,50.866707
2023-02-28T00:29:52.455Z,50.866699
2023-02-28T00:30:52.521Z,50.866825
2023-02-28T00:31:52.468Z,50.866741
2023-02-28T00:32:52.452Z,50.866764
2023-02-28T00:33:52.448Z,50.866806
2023-02-28T00:34:52.426Z,50.866772
2023-02-28T00:35:52.468Z,50.866703
2023-02-28T00:36:52.432Z,50.866776
2023-02-28T00:37:52.399Z,50.866638
2023-02-28T00:38:52.406Z,50.866665
2023-02-28T00:39:52.423Z,50.866798
2023-02-28T00:40:52.375Z,50.866882
2023-02-28T00:41:52.372Z,50.866665
2023-02-28T00:42:52.364Z,50.866753
2023-02-28T00:43:52.356Z,50.866890
2023-02-28T00:44:52.348Z,50.866829
2023-02-28T00:45:52.368Z,50.866814
2023-02-28T00:46:52.350Z,50.866764
2023-02-28T00:47:52.322Z,50.866608
2023-02-28T00:48:52.318Z,50.866669
2023-02-28T00:49:52.839Z,50.866577
2023-02-28T00:50:52.296Z,50.866520
2023-02-28T00:51:52.294Z,50.866531
2023-02-28T00:52:52.276Z,50.866463
2023-02-28T00:53:52.282Z,50.866425
2023-02-28T00:54:52.314Z,50.866486
2023-02-28T00:55:53.266Z,50.866482
2023-02-28T00:56:52.243Z,50.866482
2023-02-28T00:57:52.311Z,50.866482
2023-02-28T00:58:52.270Z,50.866482
2023-02-28T00:59:52.263Z,50.866482
2023-02-28T01:00:52.216Z,50.866482
2023-02-28T01:01:52.330Z,50.866482
2023-02-28T01:02:52.222Z,50.866482
2023-02-28T01:03:52.203Z,50.866482
2023-02-28T01:04:52.202Z,50.866482
2023-02-28T01:05:52.178Z,50.866482
2023-02-28T01:06:52.166Z,50.866482
2023-02-28T01:07:52.156Z,50.866482
2023-02-28T01:08:52.196Z,50.866329
2023-02-28T01:09:52.156Z,50.866447
2023-02-28T01:10:52.166Z,50.866577
2023-02-28T01:11:52.128Z,50.866676
2023-02-28T01:12:52.124Z,50.866821
2023-02-28T01:13:52.124Z,50.866638
2023-02-28T01:14:52.111Z,50.866608
2023-02-28T01:15:52.210Z,50.866608
2023-02-28T01:16:52.110Z,50.866570
2023-02-28T01:17:52.083Z,50.866562
2023-02-28T01:18:52.074Z,50.866516
2023-02-28T01:19:52.074Z,50.866570
2023-02-28T01:20:52.070Z,50.866508
2023-02-28T01:21:52.048Z,50.866516
2023-02-28T01:22:52.046Z,50.866474
2023-02-28T01:23:52.042Z,50.866516
2023-02-28T01:24:52.043Z,50.866467
2023-02-28T01:25:52.056Z,50.866482
2023-02-28T01:26:52.014Z,50.866493
2023-02-28T01:27:52.006Z,50.866493
2023-02-28T01:28:52.007Z,50.866539
2023-02-28T01:29:51.992Z,50.866516
2023-02-28T01:30:52.309Z,50.866558
2023-02-28T01:31:51.997Z,50.866558
2023-02-28T01:32:51.965Z,50.866543
2023-02-28T01:33:51.962Z,50.866596
2023-02-28T01:34:51.966Z,50.866543
2023-02-28T01:35:51.964Z,50.866547
2023-02-28T01:36:51.935Z,50.866566
2023-02-28T01:37:51.921Z,50.866589
2023-02-28T01:38:51.917Z,50.866604
2023-02-28T01:39:51.928Z,50.866646
2023-02-28T01:40:52.758Z,50.866646
2023-02-28T01:41:51.878Z,50.866623
2023-02-28T01:42:52.892Z,50.866638
2023-02-28T01:43:51.873Z,50.866634
2023-02-28T01:44:51.868Z,50.866665
2023-02-28T01:45:51.922Z,50.866619
2023-02-28T01:46:51.855Z,50.866604
2023-02-28T01:47:51.845Z,50.866562
2023-02-28T01:48:51.838Z,50.866596
2023-02-28T01:49:51.840Z,50.866570
2023-02-28T01:50:51.823Z,50.866573
2023-02-28T01:51:52.059Z,50.866634
2023-02-28T01:52:51.809Z,50.866634
2023-02-28T01:53:51.854Z,50.866711
2023-02-28T01:54:51.798Z,50.866699
2023-02-28T01:55:51.783Z,50.866722
2023-02-28T01:56:51.802Z,50.866737
2023-02-28T01:57:52.265Z,50.866730
2023-02-28T01:58:51.760Z,50.866764
2023-02-28T01:59:52.268Z,50.866726
2023-02-28T02:00:51.747Z,50.866695
2023-02-28T02:01:51.751Z,50.866699
2023-02-28T02:02:51.787Z,50.866718
2023-02-28T02:03:51.718Z,50.866707
2023-02-28T02:04:51.709Z,50.866673
2023-02-28T02:05:51.716Z,50.866669
2023-02-28T02:06:51.695Z,50.866669
2023-02-28T02:07:51.704Z,50.866650
2023-02-28T02:08:51.672Z,50.866669
2023-02-28T02:09:51.682Z,50.866665
2023-02-28T02:10:51.666Z,50.866703
2023-02-28T02:11:51.669Z,50.866718
2023-02-28T02:12:51.654Z,50.866676
2023-02-28T02:13:51.633Z,50.866680
2023-02-28T02:14:51.637Z,50.866684
2023-02-28T02:15:51.695Z,50.866650
2023-02-28T02:16:51.648Z,50.866684
2023-02-28T02:17:51.608Z,50.866722
2023-02-28T02:18:51.596Z,50.866684
2023-02-28T02:19:51.593Z,50.866653
2023-02-28T02:20:51.581Z,50.866653
2023-02-28T02:21:51.584Z,50.866676
2023-02-28T02:22:51.584Z,50.866653
2023-02-28T02:23:51.561Z,50.866650
2023-02-28T02:24:51.561Z,50.866688
2023-02-28T02:25:51.542Z,50.866692
2023-02-28T02:26:51.554Z,50.866703
2023-02-28T02:27:51.549Z,50.866695
2023-02-28T02:28:51.525Z,50.866718
2023-02-28T02:29:51.516Z,50.866711
2023-02-28T02:30:51.511Z,50.866688
2023-02-28T02:31:51.611Z,50.866673
2023-02-28T02:32:51.501Z,50.866722
2023-02-28T02:33:51.488Z,50.866768
2023-02-28T02:34:51.481Z,50.866753
2023-02-28T02:35:51.527Z,50.866699
2023-02-28T02:36:51.465Z,50.866730
2023-02-28T02:37:51.466Z,50.866749
2023-02-28T02:38:51.460Z,50.866730
2023-02-28T02:39:51.444Z,50.866734
2023-02-28T02:40:51.447Z,50.866653
2023-02-28T02:41:51.444Z,50.866703
2023-02-28T02:42:51.420Z,50.866665
2023-02-28T02:43:51.433Z,50.866684
2023-02-28T02:44:51.400Z,50.866703
2023-02-28T02:45:51.407Z,50.866676
2023-02-28T02:46:51.412Z,50.866676
2023-02-28T02:47:51.374Z,50.866627
2023-02-28T02:48:51.367Z,50.866615
2023-02-28T02:49:51.357Z,50.866604
2023-02-28T02:50:51.363Z,50.866566
2023-02-28T02:51:52.274Z,50.866524
2023-02-28T02:52:51.338Z,50.866573
2023-02-28T02:53:51.361Z,50.866554
2023-02-28T02:54:52.628Z,50.866444
2023-02-28T02:55:51.315Z,50.866497
2023-02-28T02:56:51.299Z,50.866508
2023-02-28T02:57:51.291Z,50.866573
2023-02-28T02:58:51.289Z,50.866585
2023-02-28T02:59:51.286Z,50.866657
2023-02-28T03:00:51.332Z,50.866577
2023-02-28T03:01:51.261Z,50.866539
2023-02-28T03:02:51.252Z,50.866440
2023-02-28T03:03:51.271Z,50.866257
2023-02-28T03:04:51.230Z,50.866234
2023-02-28T03:05:52.227Z,50.866528
2023-02-28T03:06:51.227Z,50.866379
2023-02-28T03:07:51.221Z,50.866138
2023-02-28T03:08:51.213Z,50.866249
2023-02-28T03:09:51.846Z,50.866272
2023-02-28T03:10:51.189Z,50.866386
2023-02-28T03:11:51.181Z,50.866478
2023-02-28T03:12:51.169Z,50.866470
2023-02-28T03:13:51.175Z,50.866589
2023-02-28T03:14:51.152Z,50.866695
2023-02-28T03:15:51.151Z,50.866795
2023-02-28T03:16:51.146Z,50.866833
2023-02-28T03:17:51.144Z,50.866844
2023-02-28T03:18:51.125Z,50.867138
2023-02-28T03:19:51.132Z,50.867256
2023-02-28T03:20:51.115Z,50.867210
2023-02-28T03:21:51.115Z,50.867023
2023-02-28T03:22:51.095Z,50.867092
2023-02-28T03:23:51.088Z,50.867168
2023-02-28T03:24:51.087Z,50.867344
2023-02-28T03:25:51.078Z,50.867470
2023-02-28T03:26:51.078Z,50.867508
2023-02-28T03:27:51.059Z,50.867348
2023-02-28T03:28:51.053Z,50.867294
2023-02-28T03:29:51.040Z,50.867279
2023-02-28T03:30:51.032Z,50.867260
2023-02-28T03:31:51.171Z,50.867241
2023-02-28T03:32:51.019Z,50.867157
2023-02-28T03:33:51.009Z,50.867180
2023-02-28T03:34:51.007Z,50.867104
2023-02-28T03:35:51.073Z,50.867069
2023-02-28T03:36:51.061Z,50.867050
2023-02-28T03:37:50.984Z,50.867046
2023-02-28T03:38:50.983Z,50.866989
2023-02-28T03:39:50.964Z,50.866978
2023-02-28T03:40:50.976Z,50.866947
2023-02-28T03:41:50.960Z,50.867008
2023-02-28T03:42:50.944Z,50.867020
2023-02-28T03:43:50.965Z,50.866970
2023-02-28T03:44:50.926Z,50.866970
2023-02-28T03:45:50.944Z,50.866970
2023-02-28T03:46:50.905Z,50.866970
2023-02-28T03:47:50.979Z,50.866978
2023-02-28T03:48:50.893Z,50.866932
2023-02-28T03:49:50.885Z,50.866955
2023-02-28T03:50:50.883Z,50.866940
2023-02-28T03:51:50.862Z,50.866901
2023-02-28T03:52:50.852Z,50.866917
2023-02-28T03:53:51.853Z,50.866959
2023-02-28T03:54:50.844Z,50.866993
2023-02-28T03:55:51.795Z,50.866959
2023-02-28T03:56:50.826Z,50.866901
2023-02-28T03:57:50.817Z,50.866894
2023-02-28T03:58:54.815Z,50.866867
2023-02-28T03:59:50.813Z,50.866856
2023-02-28T04:00:50.809Z,50.866882
2023-02-28T04:01:50.825Z,50.866890
2023-02-28T04:02:50.789Z,50.866882
2023-02-28T04:03:50.780Z,50.866859
2023-02-28T04:04:50.782Z,50.866901
2023-02-28T04:05:50.772Z,50.866890
2023-02-28T04:06:51.648Z,50.866871
2023-02-28T04:07:51.752Z,50.866863
2023-02-28T04:08:50.730Z,50.866856
2023-02-28T04:09:50.730Z,50.866848
2023-02-28T04:10:50.716Z,50.866871
2023-02-28T04:11:50.713Z,50.866833
2023-02-28T04:12:50.703Z,50.866840
2023-02-28T04:13:50.698Z,50.866871
2023-02-28T04:14:50.685Z,50.866890
2023-02-28T04:15:50.728Z,50.866898
2023-02-28T04:16:50.674Z,50.866852
2023-02-28T04:17:50.671Z,50.866871
2023-02-28T04:18:50.653Z,50.866871
2023-02-28T04:19:50.655Z,50.866894
2023-02-28T04:20:50.650Z,50.866844
2023-02-28T04:21:50.634Z,50.866833
2023-02-28T04:22:50.624Z,50.866817
2023-02-28T04:23:50.622Z,50.866798
2023-02-28T04:24:50.612Z,50.866798
2023-02-28T04:25:50.600Z,50.866814
2023-02-28T04:26:50.602Z,50.866795
2023-02-28T04:27:50.582Z,50.866749
2023-02-28T04:28:50.592Z,50.866779
2023-02-28T04:29:50.566Z,50.866817
2023-02-28T04:30:50.563Z,50.866814
2023-02-28T04:31:50.734Z,50.866779
2023-02-28T04:32:50.574Z,50.866714
2023-02-28T04:33:50.543Z,50.866772
2023-02-28T04:34:51.368Z,50.866787
2023-02-28T04:35:50.568Z,50.866779
2023-02-28T04:36:56.917Z,50.866764
2023-02-28T04:37:52.509Z,50.866795
2023-02-28T04:38:50.510Z,50.866783
2023-02-28T04:39:50.496Z,50.866760
2023-02-28T04:40:50.486Z,50.866756
2023-02-28T04:41:50.468Z,50.866760
2023-02-28T04:42:50.468Z,50.866707
2023-02-28T04:43:50.455Z,50.866753
2023-02-28T04:44:50.453Z,50.866760
2023-02-28T04:45:50.488Z,50.866787
2023-02-28T04:46:50.429Z,50.866760
2023-02-28T04:47:50.421Z,50.866776
2023-02-28T04:48:50.416Z,50.866829
2023-02-28T04:49:50.416Z,50.866859
2023-02-28T04:50:50.401Z,50.866802
2023-02-28T04:51:50.399Z,50.866840
2023-02-28T04:52:50.394Z,50.866791
2023-02-28T04:53:50.382Z,50.866829
2023-02-28T04:54:50.367Z,50.866882
2023-02-28T04:55:50.374Z,50.866760
2023-02-28T04:56:50.360Z,50.866779
2023-02-28T04:57:50.353Z,50.866779
2023-02-28T04:58:50.363Z,50.866722
2023-02-28T04:59:50.336Z,50.866768
2023-02-28T05:00:50.320Z,50.866760
2023-02-28T05:01:50.322Z,50.866798
2023-02-28T05:02:50.308Z,50.866795
2023-02-28T05:03:50.866Z,50.866753
2023-02-28T05:04:50.356Z,50.866764
2023-02-28T05:05:50.312Z,50.866745
2023-02-28T05:06:50.277Z,50.866737
2023-02-28T05:07:50.273Z,50.866760
2023-02-28T05:08:50.270Z,50.866772
2023-02-28T05:09:50.257Z,50.866798
2023-02-28T05:10:50.246Z,50.866791
2023-02-28T05:11:50.243Z,50.866776
2023-02-28T05:12:50.230Z,50.866764
2023-02-28T05:13:50.215Z,50.866783
2023-02-28T05:14:50.214Z,50.866791
2023-02-28T05:15:50.215Z,50.866798
2023-02-28T05:16:50.201Z,50.866802
2023-02-28T05:17:50.183Z,50.866768
2023-02-28T05:18:50.235Z,50.866814
2023-02-28T05:19:50.171Z,50.866783
2023-02-28T05:20:50.167Z,50.866837
2023-02-28T05:21:50.180Z,50.866814
2023-02-28T05:22:50.142Z,50.866825
2023-02-28T05:23:50.147Z,50.866787
2023-02-28T05:24:50.128Z,50.866760
2023-02-28T05:25:50.126Z,50.866760
2023-02-28T05:26:50.118Z,50.866760
2023-02-28T05:27:50.111Z,50.866779
2023-02-28T05:28:50.106Z,50.866768
2023-02-28T05:29:50.098Z,50.866734
2023-02-28T05:30:50.078Z,50.866753
2023-02-28T05:31:50.297Z,50.866718
2023-02-28T05:32:50.071Z,50.866718
2023-02-28T05:33:50.056Z,50.866730
2023-02-28T05:34:50.053Z,50.866867
2023-02-28T05:35:50.068Z,50.866829
2023-02-28T05:36:50.045Z,50.866814
2023-02-28T05:37:50.042Z,50.866764
2023-02-28T05:38:51.871Z,50.866806
2023-02-28T05:39:50.011Z,50.866798
2023-02-28T05:40:51.829Z,50.866806
2023-02-28T05:41:51.877Z,50.866756
2023-02-28T05:42:49.999Z,50.866840
2023-02-28T05:43:49.996Z,50.866852
2023-02-28T05:44:49.992Z,50.866894
2023-02-28T05:45:49.996Z,50.866928
2023-02-28T05:46:49.955Z,50.866928
2023-02-28T05:47:49.953Z,50.866768
2023-02-28T05:48:50.075Z,50.866871
2023-02-28T05:49:51.878Z,50.866840
2023-02-28T05:50:49.928Z,50.866829
2023-02-28T05:51:49.907Z,50.866791
2023-02-28T05:52:49.905Z,50.866856
2023-02-28T05:53:49.909Z,50.866863
2023-02-28T05:54:49.889Z,50.866909
2023-02-28T05:55:49.888Z,50.866943
2023-02-28T05:56:49.875Z,50.866882
2023-02-28T05:57:49.884Z,50.866783
2023-02-28T05:58:49.865Z,50.866772
2023-02-28T05:59:49.868Z,50.866871
2023-02-28T06:00:49.846Z,50.866894
2023-02-28T06:01:49.844Z,50.866856
2023-02-28T06:02:49.841Z,50.866913
2023-02-28T06:03:49.828Z,50.867126
2023-02-28T06:04:49.829Z,50.867004
2023-02-28T06:05:49.813Z,50.866962
2023-02-28T06:06:49.818Z,50.866997
2023-02-28T06:07:49.800Z,50.866920
2023-02-28T06:08:49.803Z,50.866837
2023-02-28T06:09:49.774Z,50.866917
2023-02-28T06:10:49.773Z,50.866879
2023-02-28T06:11:55.019Z,50.866905
2023-02-28T06:12:50.782Z,50.866882
2023-02-28T06:13:49.747Z,50.866680
2023-02-28T06:14:50.794Z,50.866661
2023-02-28T06:15:49.735Z,50.866772
2023-02-28T06:16:49.769Z,50.866795
2023-02-28T06:17:49.713Z,50.866737
2023-02-28T06:18:49.711Z,50.866707
2023-02-28T06:19:49.699Z,50.866730
2023-02-28T06:20:49.693Z,50.866737
2023-02-28T06:21:49.698Z,50.866768
2023-02-28T06:22:49.680Z,50.866646
2023-02-28T06:23:49.687Z,50.866653
2023-02-28T06:24:49.663Z,50.866730
2023-02-28T06:25:49.656Z,50.866657
2023-02-28T06:26:49.654Z,50.866615
2023-02-28T06:27:49.643Z,50.866680
2023-02-28T06:28:49.634Z,50.866646
2023-02-28T06:29:50.624Z,50.866730
2023-02-28T06:30:50.298Z,50.866714
2023-02-28T06:31:50.685Z,50.866730
2023-02-28T06:32:49.599Z,50.866737
2023-02-28T06:33:49.607Z,50.866745
2023-02-28T06:34:50.392Z,50.866745
2023-02-28T06:35:49.625Z,50.866768
2023-02-28T06:36:51.297Z,50.866802
2023-02-28T06:37:49.569Z,50.866749
2023-02-28T06:38:49.546Z,50.866737
2023-02-28T06:39:49.575Z,50.866753
2023-02-28T06:40:49.554Z,50.866772
2023-02-28T06:41:55.215Z,50.866787
2023-02-28T06:42:51.527Z,50.866776
2023-02-28T06:43:49.508Z,50.866852
2023-02-28T06:44:49.500Z,50.866798
2023-02-28T06:45:50.528Z,50.866787
2023-02-28T06:46:49.507Z,50.866863
2023-02-28T06:47:49.484Z,50.866817
2023-02-28T06:48:49.488Z,50.866863
2023-02-28T06:49:51.373Z,50.866776
2023-02-28T06:50:49.472Z,50.866802
2023-02-28T06:51:49.460Z,50.866783
2023-02-28T06:52:49.448Z,50.866825
2023-02-28T06:53:49.443Z,50.866753
2023-02-28T06:54:49.440Z,50.866734
2023-02-28T06:55:49.428Z,50.866741
2023-02-28T06:56:50.306Z,50.866734
2023-02-28T06:57:49.424Z,50.866768
2023-02-28T06:58:49.435Z,50.866692
2023-02-28T06:59:49.423Z,50.866779
2023-02-28T07:00:49.390Z,50.866730
2023-02-28T07:01:49.399Z,50.866783
2023-02-28T07:02:49.376Z,50.866852
2023-02-28T07:03:49.368Z,50.866806
2023-02-28T07:04:49.396Z,50.866863
2023-02-28T07:05:49.338Z,50.866817
2023-02-28T07:06:49.335Z,50.866798
2023-02-28T07:07:49.405Z,50.866737
2023-02-28T07:08:49.316Z,50.866737
2023-02-28T07:09:49.313Z,50.866745
2023-02-28T07:10:49.304Z,50.866688
2023-02-28T07:11:49.291Z,50.866726
2023-02-28T07:12:49.283Z,50.866703
2023-02-28T07:13:50.281Z,50.866756
2023-02-28T07:14:49.269Z,50.866787
2023-02-28T07:15:49.270Z,50.866753
2023-02-28T07:16:49.248Z,50.866779
2023-02-28T07:17:49.254Z,50.866783
2023-02-28T07:18:49.231Z,50.866745
2023-02-28T07:19:49.232Z,50.866791
2023-02-28T07:20:49.216Z,50.866776
2023-02-28T07:21:49.205Z,50.866772
2023-02-28T07:22:49.219Z,50.866745
2023-02-28T07:23:49.200Z,50.866787
2023-02-28T07:24:49.190Z,50.866760
2023-02-28T07:25:49.229Z,50.866737
2023-02-28T07:26:49.182Z,50.866760
2023-02-28T07:27:49.160Z,50.866791
2023-02-28T07:28:49.163Z,50.866787
2023-02-28T07:29:49.140Z,50.866814
2023-02-28T07:30:49.307Z,50.866829
2023-02-28T07:31:49.151Z,50.866837
2023-02-28T07:32:49.128Z,50.866806
2023-02-28T07:33:49.106Z,50.866791
2023-02-28T07:34:49.103Z,50.866756
2023-02-28T07:35:49.121Z,50.866764
2023-02-28T07:36:51.287Z,50.866764
2023-02-28T07:37:49.090Z,50.866779
2023-02-28T07:38:49.081Z,50.866776
2023-02-28T07:39:49.097Z,50.866734
2023-02-28T07:40:49.059Z,50.866760
2023-02-28T07:41:49.063Z,50.866779
2023-02-28T07:42:49.087Z,50.866810
2023-02-28T07:43:49.052Z,50.866772
2023-02-28T07:44:49.026Z,50.866756
2023-02-28T07:45:50.813Z,50.866756
2023-02-28T07:46:49.081Z,50.866749
2023-02-28T07:47:49.008Z,50.866737
2023-02-28T07:48:49.007Z,50.866718
2023-02-28T07:49:48.999Z,50.866718
2023-02-28T07:50:48.987Z,50.866722
2023-02-28T07:51:48.988Z,50.866726
2023-02-28T07:52:48.965Z,50.866753
2023-02-28T07:53:48.963Z,50.866741
2023-02-28T07:54:48.943Z,50.866722
2023-02-28T07:55:48.942Z,50.866726
2023-02-28T07:56:48.944Z,50.866711
2023-02-28T07:57:48.936Z,50.866703
2023-02-28T07:58:48.917Z,50.866711
2023-02-28T07:59:48.915Z,50.866726
2023-02-28T08:00:48.945Z,50.866726
2023-02-28T08:01:48.950Z,50.866714
2023-02-28T08:02:48.898Z,50.866714
2023-02-28T08:03:48.889Z,50.866722
2023-02-28T08:04:49.427Z,50.866768
2023-02-28T08:05:48.856Z,50.866745
2023-02-28T08:06:48.848Z,50.866783
2023-02-28T08:07:48.858Z,50.866772
2023-02-28T08:08:48.837Z,50.866734
2023-02-28T08:09:48.832Z,50.866703
2023-02-28T08:10:48.821Z,50.866699
2023-02-28T08:11:50.451Z,50.866714
2023-02-28T08:12:48.801Z,50.866730
2023-02-28T08:13:48.793Z,50.866772
2023-02-28T08:14:48.782Z,50.866737
2023-02-28T08:15:48.856Z,50.866707
2023-02-28T08:16:48.777Z,50.866734
2023-02-28T08:17:48.765Z,50.866661
2023-02-28T08:18:48.792Z,50.866688
2023-02-28T08:19:48.740Z,50.866734
2023-02-28T08:20:48.759Z,50.866703
2023-02-28T08:21:48.736Z,50.866718
2023-02-28T08:22:48.732Z,50.866753
2023-02-28T08:23:48.722Z,50.866745
2023-02-28T08:24:48.713Z,50.866749
2023-02-28T08:25:48.700Z,50.866745
2023-02-28T08:26:48.688Z,50.866749
2023-02-28T08:27:48.681Z,50.866753
2023-02-28T08:28:48.682Z,50.866779
2023-02-28T08:29:48.656Z,50.866772
2023-02-28T08:30:48.667Z,50.866749
2023-02-28T08:31:48.836Z,50.866749
2023-02-28T08:32:48.688Z,50.866745
2023-02-28T08:33:48.644Z,50.866753
2023-02-28T08:34:48.654Z,50.866749
2023-02-28T08:35:48.696Z,50.866737
2023-02-28T08:36:48.604Z,50.866753
2023-02-28T08:37:48.598Z,50.866741
2023-02-28T08:38:48.592Z,50.866730
2023-02-28T08:39:48.590Z,50.866722
2023-02-28T08:40:48.580Z,50.866707
2023-02-28T08:41:53.457Z,50.866745
2023-02-28T08:42:50.592Z,50.866764
2023-02-28T08:43:48.558Z,50.866749
2023-02-28T08:44:48.541Z,50.866749
2023-02-28T08:45:48.591Z,50.866737
2023-02-28T08:46:48.530Z,50.866718
2023-02-28T08:47:48.548Z,50.866734
2023-02-28T08:48:48.520Z,50.866760
2023-02-28T08:49:48.503Z,50.866734
2023-02-28T08:50:55.725Z,50.866753
2023-02-28T08:51:50.494Z,50.866764
2023-02-28T08:52:48.490Z,50.866779
2023-02-28T08:53:48.472Z,50.866795
2023-02-28T08:54:48.465Z,50.866779
2023-02-28T08:55:48.487Z,50.866753
2023-02-28T08:56:48.461Z,50.866776
2023-02-28T08:57:48.861Z,50.866753
2023-02-28T08:58:48.435Z,50.866749
2023-02-28T08:59:48.436Z,50.866791
2023-02-28T09:00:48.502Z,50.866764
2023-02-28T09:01:48.414Z,50.866756
2023-02-28T09:02:48.401Z,50.866806
2023-02-28T09:03:48.472Z,50.866791
2023-02-28T09:04:49.391Z,50.866722
2023-02-28T09:05:48.404Z,50.866722
2023-02-28T09:06:48.384Z,50.866753
2023-02-28T09:07:48.360Z,50.866779
2023-02-28T09:08:48.373Z,50.866756
2023-02-28T09:09:48.357Z,50.866741
2023-02-28T09:10:48.348Z,50.866741
2023-02-28T09:11:48.333Z,50.866764
2023-02-28T09:12:48.323Z,50.866787
2023-02-28T09:13:48.384Z,50.866737
2023-02-28T09:14:48.311Z,50.866741
2023-02-28T09:15:48.302Z,50.866798
2023-02-28T09:16:48.338Z,50.866776
2023-02-28T09:17:48.742Z,50.866787
2023-02-28T09:18:49.310Z,50.866730
2023-02-28T09:19:48.285Z,50.866707
2023-02-28T09:20:48.270Z,50.866741
2023-02-28T09:21:48.264Z,50.866745
2023-02-28T09:22:48.270Z,50.866756
2023-02-28T09:23:48.260Z,50.866734
2023-02-28T09:24:48.311Z,50.866730
2023-02-28T09:25:48.245Z,50.866718
2023-02-28T09:27:01.541Z,50.866688
2023-02-28T09:27:50.210Z,50.866722
2023-02-28T09:28:48.238Z,50.866707
2023-02-28T09:29:48.211Z,50.866722
2023-02-28T09:30:48.232Z,50.866688
2023-02-28T09:31:48.210Z,50.866730
2023-02-28T09:32:50.343Z,50.866760
2023-02-28T09:33:48.159Z,50.866730
2023-02-28T09:34:48.152Z,50.866692
2023-02-28T09:35:48.231Z,50.866650
2023-02-28T09:36:48.665Z,50.866631
2023-02-28T09:37:48.129Z,50.866642
2023-02-28T09:38:48.903Z,50.866779
2023-02-28T09:39:49.124Z,50.866756
2023-02-28T09:40:48.113Z,50.866707
2023-02-28T09:41:48.121Z,50.866730
2023-02-28T09:42:48.091Z,50.866817
2023-02-28T09:43:48.090Z,50.867447
2023-02-28T09:44:48.083Z,50.867439
2023-02-28T09:45:48.134Z,50.866947
2023-02-28T09:46:48.061Z,50.866848
2023-02-28T09:47:48.058Z,50.866833
2023-02-28T09:48:48.046Z,50.866768
2023-02-28T09:49:48.087Z,50.866756
2023-02-28T09:50:48.025Z,50.866833
2023-02-28T09:51:48.017Z,50.866833
2023-02-28T09:52:48.023Z,50.866737
2023-02-28T09:53:53.290Z,50.866703
2023-02-28T09:54:50.001Z,50.866764
2023-02-28T09:55:47.988Z,50.866722
2023-02-28T09:56:47.979Z,50.866779
2023-02-28T09:57:47.982Z,50.866718
2023-02-28T09:58:48.865Z,50.866768
2023-02-28T09:59:47.960Z,50.866772
2023-02-28T10:00:47.954Z,50.866714
2023-02-28T10:01:47.980Z,50.866730
2023-02-28T10:02:47.938Z,50.866726
2023-02-28T10:03:48.919Z,50.866756
2023-02-28T10:04:47.957Z,50.866802
2023-02-28T10:05:47.908Z,50.866806
2023-02-28T10:06:47.925Z,50.866760
2023-02-28T10:07:48.900Z,50.866745
2023-02-28T10:08:47.882Z,50.866749
2023-02-28T10:09:47.874Z,50.866741
2023-02-28T10:10:47.985Z,50.866798
2023-02-28T10:12:48.863Z,50.866802
2023-02-28T10:13:47.843Z,50.866779
2023-02-28T10:14:47.857Z,50.866802
2023-02-28T10:15:47.880Z,50.866745
2023-02-28T10:16:47.822Z,50.866737
2023-02-28T10:17:55.676Z,50.866722
2023-02-28T10:18:49.800Z,50.866673
2023-02-28T10:19:48.796Z,50.866722
2023-02-28T10:20:47.800Z,50.866730
2023-02-28T10:21:47.774Z,50.866711
2023-02-28T10:22:47.768Z,50.866734
2023-02-28T10:23:47.760Z,50.866741
2023-02-28T10:24:47.747Z,50.866760
2023-02-28T10:25:47.774Z,50.866734
2023-02-28T10:26:47.740Z,50.866703
2023-02-28T10:27:47.738Z,50.866722
2023-02-28T10:28:47.722Z,50.866730
2023-02-28T10:29:47.706Z,50.866783
2023-02-28T10:30:47.764Z,50.866840
2023-02-28T10:31:47.777Z,50.866756
2023-02-28T10:32:47.682Z,50.866764
2023-02-28T10:33:48.398Z,50.866749
2023-02-28T10:34:47.672Z,50.866695
2023-02-28T10:35:47.776Z,50.866699
2023-02-28T10:36:47.656Z,50.866749
2023-02-28T10:37:47.655Z,50.866730
2023-02-28T10:38:47.651Z,50.866749
2023-02-28T10:39:47.633Z,50.866707
2023-02-28T10:40:47.629Z,50.866787
2023-02-28T10:41:48.366Z,50.866821
2023-02-28T10:42:47.613Z,50.866787
2023-02-28T10:43:47.606Z,50.866764
2023-02-28T10:44:47.592Z,50.866718
2023-02-28T10:45:47.590Z,50.866737
2023-02-28T10:46:47.666Z,50.866791
2023-02-28T10:47:47.581Z,50.866737
2023-02-28T10:48:47.565Z,50.866749
2023-02-28T10:49:47.555Z,50.866745
2023-02-28T10:50:47.553Z,50.866714
2023-02-28T10:51:47.536Z,50.866768
2023-02-28T10:52:47.535Z,50.866772
2023-02-28T10:54:00.105Z,50.866753
2023-02-28T10:54:49.549Z,50.866817
2023-02-28T10:55:47.514Z,50.866703
2023-02-28T10:56:47.514Z,50.866657
2023-02-28T10:57:47.491Z,50.866753
2023-02-28T10:58:47.486Z,50.866806
2023-02-28T10:59:47.490Z,50.866756
2023-02-28T11:00:47.476Z,50.866684
2023-02-28T11:01:47.536Z,50.866722
2023-02-28T11:02:47.531Z,50.866776
2023-02-28T11:03:47.466Z,50.866753
2023-02-28T11:04:48.897Z,50.866768
2023-02-28T11:05:48.425Z,50.866776
2023-02-28T11:06:47.450Z,50.866753
2023-02-28T11:07:53.446Z,50.866798
2023-02-28T11:08:51.336Z,50.866768
2023-02-28T11:09:47.426Z,50.866821
2023-02-28T11:10:50.925Z,50.866817
2023-02-28T11:11:47.391Z,50.866787
2023-02-28T11:12:53.141Z,50.866837
2023-02-28T11:13:49.385Z,50.866802
2023-02-28T11:14:47.362Z,50.866795
2023-02-28T11:15:47.378Z,50.866833
2023-02-28T11:16:47.356Z,50.866768
2023-02-28T11:17:47.395Z,50.866764
2023-02-28T11:18:47.320Z,50.866829
2023-02-28T11:19:47.313Z,50.866882
2023-02-28T11:20:47.365Z,50.866783
2023-02-28T11:21:47.301Z,50.866722
2023-02-28T11:22:47.322Z,50.866764
2023-02-28T11:23:47.282Z,50.866756
2023-02-28T11:24:47.279Z,50.866714
2023-02-28T11:25:48.917Z,50.866730
2023-02-28T11:26:47.272Z,50.866753
2023-02-28T11:27:47.251Z,50.866875
2023-02-28T11:28:47.233Z,50.866871
2023-02-28T11:29:47.254Z,50.866894