createdAt,value
2018-04-22T00:01:06.471Z,94.20
2018-04-22T00:03:32.718Z,94.00
2018-04-22T00:05:58.945Z,93.90
2018-04-22T00:08:25.184Z,93.70
2018-04-22T00:10:51.399Z,93.60
2018-04-22T00:13:17.626Z,93.80
2018-04-22T00:15:43.893Z,94.20
2018-04-22T00:18:10.171Z,94.00
2018-04-22T00:20:36.394Z,94.00
2018-04-22T00:23:03.425Z,94.20
2018-04-22T00:25:29.669Z,94.10
2018-04-22T00:27:56.681Z,94.20
2018-04-22T00:30:22.966Z,94.40
2018-04-22T00:32:50.283Z,93.80
2018-04-22T00:35:16.499Z,93.70
2018-04-22T00:37:42.754Z,93.50
2018-04-22T00:40:08.978Z,93.50
2018-04-22T00:42:35.204Z,93.70
2018-04-22T00:45:01.433Z,94.50
2018-04-22T00:47:27.675Z,95.00
2018-04-22T00:49:53.910Z,95.50
2018-04-22T00:52:20.313Z,96.00
2018-04-22T00:54:47.300Z,97.20
2018-04-22T00:57:13.526Z,97.20
2018-04-22T00:59:40.512Z,99.10
2018-04-22T01:02:06.733Z,99.10
2018-04-22T01:04:33.061Z,99.20
2018-04-22T01:06:59.257Z,98.50
2018-04-22T01:09:25.487Z,97.90
2018-04-22T01:11:51.766Z,97.80
2018-04-22T01:14:18.000Z,97.90
2018-04-22T01:16:44.259Z,98.90
2018-04-22T01:19:10.486Z,99.90
2018-04-22T01:21:36.715Z,99.90
2018-04-22T01:24:02.954Z,99.90
2018-04-22T01:26:29.181Z,99.90
2018-04-22T01:28:55.465Z,99.90
2018-04-22T01:31:22.416Z,99.90
2018-04-22T01:33:49.373Z,99.90
2018-04-22T01:36:15.715Z,99.90
2018-04-22T01:38:41.971Z,99.90
2018-04-22T01:41:08.234Z,99.90
2018-04-22T01:43:34.494Z,99.90
2018-04-22T01:46:01.514Z,99.90
2018-04-22T01:48:27.773Z,99.90
2018-04-22T01:50:54.766Z,99.90
2018-04-22T01:53:21.778Z,99.90
2018-04-22T01:55:48.003Z,99.90
2018-04-22T01:58:14.250Z,99.90
2018-04-22T02:00:41.284Z,99.90
2018-04-22T02:03:07.561Z,99.90
2018-04-22T02:05:33.810Z,99.90
2018-04-22T02:08:00.028Z,99.90
2018-04-22T02:10:26.261Z,99.90
2018-04-22T02:12:52.507Z,99.90
2018-04-22T02:15:18.806Z,99.90
2018-04-22T02:17:45.035Z,99.90
2018-04-22T02:20:12.040Z,99.90
2018-04-22T02:22:38.333Z,99.90
2018-04-22T02:25:05.364Z,99.90
2018-04-22T02:27:31.668Z,99.90
2018-04-22T02:29:57.901Z,99.90
2018-04-22T02:32:24.161Z,99.90
2018-04-22T02:34:50.625Z,99.90
2018-04-22T02:37:17.616Z,99.90
2018-04-22T02:39:43.856Z,99.90
2018-04-22T02:42:10.077Z,99.90
2018-04-22T02:44:36.290Z,99.90
2018-04-22T02:47:03.314Z,99.90
2018-04-22T02:49:30.877Z,99.90
2018-04-22T02:51:57.125Z,99.90
2018-04-22T02:54:24.102Z,99.90
2018-04-22T02:56:50.331Z,99.90
2018-04-22T02:59:16.629Z,99.90
2018-04-22T03:01:42.981Z,99.60
2018-04-22T03:04:09.934Z,99.60
2018-04-22T03:06:36.214Z,99.50
2018-04-22T03:09:02.501Z,99.70
2018-04-22T03:11:29.555Z,99.90
2018-04-22T03:13:55.803Z,99.90
2018-04-22T03:16:22.761Z,99.90
2018-04-22T03:18:49.030Z,99.90
2018-04-22T03:21:15.323Z,99.90
2018-04-22T03:23:42.278Z,99.80
2018-04-22T03:26:09.272Z,99.60
2018-04-22T03:28:35.535Z,99.50
2018-04-22T03:31:01.772Z,99.70
2018-04-22T03:33:28.028Z,99.80
2018-04-22T03:35:54.289Z,99.70
2018-04-22T03:38:20.498Z,99.40
2018-04-22T03:40:47.472Z,98.90
2018-04-22T03:43:13.741Z,98.90
2018-04-22T03:45:39.974Z,99.00
2018-04-22T03:48:06.226Z,99.10
2018-04-22T03:50:33.461Z,99.00
2018-04-22T03:52:59.725Z,98.90
2018-04-22T03:55:26.755Z,98.70
2018-04-22T03:57:52.972Z,98.60
2018-04-22T04:00:19.242Z,98.50
2018-04-22T04:02:45.499Z,98.50
2018-04-22T04:05:11.809Z,98.50
2018-04-22T04:07:38.040Z,98.70
2018-04-22T04:10:04.355Z,98.60
2018-04-22T04:12:30.631Z,98.50
2018-04-22T04:14:57.655Z,98.80
2018-04-22T04:17:23.927Z,98.70
2018-04-22T04:20:03.136Z,98.20
2018-04-22T04:22:43.070Z,98.20
2018-04-22T04:28:08.566Z,97.80
2018-04-22T04:30:34.750Z,97.80
2018-04-22T04:33:00.909Z,97.80
2018-04-22T04:35:27.114Z,97.70
2018-04-22T04:37:53.277Z,98.00
2018-04-22T04:40:19.457Z,97.90
2018-04-22T04:42:46.373Z,97.40
2018-04-22T04:45:12.577Z,97.30
2018-04-22T04:47:38.792Z,97.70
2018-04-22T04:50:04.975Z,97.60
2018-04-22T04:52:31.170Z,97.60
2018-04-22T04:54:57.383Z,97.60
2018-04-22T04:57:23.549Z,97.60
2018-04-22T04:59:49.753Z,97.60
2018-04-22T05:02:15.945Z,97.00
2018-04-22T05:04:42.119Z,96.40
2018-04-22T05:07:08.369Z,96.40
2018-04-22T05:09:34.535Z,96.60
2018-04-22T05:12:00.738Z,96.70
2018-04-22T05:14:26.918Z,96.50
2018-04-22T05:16:53.838Z,96.70
2018-04-22T05:19:20.031Z,96.70
2018-04-22T05:21:46.225Z,97.00
2018-04-22T05:24:12.429Z,97.20
2018-04-22T05:26:38.596Z,97.40
2018-04-22T05:29:04.775Z,97.00
2018-04-22T05:31:30.965Z,96.80
2018-04-22T05:33:57.905Z,96.50
2018-04-22T05:36:24.118Z,96.60
2018-04-22T05:38:50.293Z,96.20
2018-04-22T05:41:17.221Z,96.30
2018-04-22T05:43:43.404Z,96.30
2018-04-22T05:46:09.590Z,96.40
2018-04-22T05:48:35.937Z,96.40
2018-04-22T05:51:02.857Z,95.80
2018-04-22T05:53:29.050Z,95.80
2018-04-22T05:55:55.272Z,95.80
2018-04-22T05:58:21.441Z,96.00
2018-04-22T06:00:47.654Z,95.30
2018-04-22T06:03:13.845Z,95.00
2018-04-22T06:05:40.021Z,95.00
2018-04-22T06:08:06.197Z,94.40
2018-04-22T06:10:32.468Z,93.90
2018-04-22T06:12:58.639Z,93.90
2018-04-22T06:15:24.818Z,93.80
2018-04-22T06:17:51.773Z,93.80
2018-04-22T06:20:18.697Z,93.70
2018-04-22T06:22:44.857Z,93.60
2018-04-22T06:25:11.781Z,93.00
2018-04-22T06:27:37.954Z,93.00
2018-04-22T06:30:04.161Z,93.10
2018-04-22T06:32:31.065Z,93.40
2018-04-22T06:34:57.263Z,93.00
2018-04-22T06:37:23.440Z,91.70
2018-04-22T06:39:49.611Z,92.50
2018-04-22T06:42:16.554Z,91.60
2018-04-22T06:44:43.465Z,91.70
2018-04-22T06:47:09.645Z,91.30
2018-04-22T06:49:36.566Z,90.50
2018-04-22T06:52:02.737Z,90.50
2018-04-22T06:54:29.554Z,90.70
2018-04-22T06:56:55.733Z,90.60
2018-04-22T06:59:21.910Z,90.70
2018-04-22T07:01:48.102Z,90.60
2018-04-22T07:04:14.273Z,90.00
2018-04-22T07:06:40.646Z,90.10
2018-04-22T07:09:07.599Z,90.60
2018-04-22T07:11:33.773Z,90.60
2018-04-22T07:13:59.953Z,90.30
2018-04-22T07:16:26.877Z,88.70
2018-04-22T07:18:53.064Z,89.30
2018-04-22T07:21:19.245Z,90.10
2018-04-22T07:23:45.422Z,88.80
2018-04-22T07:26:11.613Z,86.50
2018-04-22T07:28:37.797Z,85.20
2018-04-22T07:31:04.001Z,82.40
2018-04-22T07:33:30.923Z,82.90
2018-04-22T07:35:57.106Z,82.80
2018-04-22T07:38:23.298Z,82.70
2018-04-22T07:40:49.475Z,81.50
2018-04-22T07:43:15.668Z,85.10
2018-04-22T07:45:42.577Z,84.20
2018-04-22T07:48:08.783Z,84.00
2018-04-22T07:50:34.969Z,82.70
2018-04-22T07:53:01.148Z,81.30
2018-04-22T07:55:27.337Z,77.40
2018-04-22T07:57:54.258Z,74.20
2018-04-22T08:00:20.566Z,74.20
2018-04-22T08:02:46.733Z,72.20
2018-04-22T08:05:12.914Z,72.90
2018-04-22T08:07:39.850Z,72.30
2018-04-22T08:10:06.801Z,70.90
2018-04-22T08:12:33.758Z,71.50
2018-04-22T08:15:00.675Z,70.70
2018-04-22T08:17:26.838Z,70.60
2018-04-22T08:19:53.765Z,70.50
2018-04-22T08:22:20.697Z,73.10
2018-04-22T08:24:46.914Z,73.00
2018-04-22T08:27:13.073Z,73.10
2018-04-22T08:29:39.249Z,72.90
2018-04-22T08:32:06.168Z,74.40
2018-04-22T08:34:32.370Z,75.30
2018-04-22T08:36:58.875Z,74.60
2018-04-22T08:39:25.040Z,75.10
2018-04-22T08:41:51.229Z,74.60
2018-04-22T08:44:18.158Z,74.70
2018-04-22T08:46:44.334Z,74.70
2018-04-22T08:49:10.537Z,76.50
2018-04-22T08:51:37.465Z,75.00
2018-04-22T08:54:03.646Z,74.90
2018-04-22T08:56:29.855Z,74.40
2018-04-22T08:58:56.789Z,76.80
2018-04-22T09:01:22.986Z,76.80
2018-04-22T09:03:49.153Z,75.10
2018-04-22T09:06:15.329Z,77.60
2018-04-22T09:08:41.518Z,77.30
2018-04-22T09:11:07.705Z,77.50
2018-04-22T09:13:33.892Z,76.90
2018-04-22T09:16:00.841Z,74.50
2018-04-22T09:18:27.765Z,73.30
2018-04-22T09:20:53.950Z,74.00
2018-04-22T09:23:20.145Z,76.00
2018-04-22T09:25:46.351Z,75.30
2018-04-22T09:28:12.533Z,78.50
2018-04-22T09:30:39.436Z,74.20
2018-04-22T09:33:05.648Z,74.00
2018-04-22T09:35:31.822Z,72.80
2018-04-22T09:37:58.026Z,71.80
2018-04-22T09:40:24.198Z,71.70
2018-04-22T09:42:50.377Z,72.30
2018-04-22T09:45:16.553Z,72.20
2018-04-22T09:47:42.725Z,72.50
2018-04-22T09:50:08.930Z,71.40
2018-04-22T09:52:35.882Z,67.20
2018-04-22T09:55:02.836Z,70.50
2018-04-22T09:57:29.793Z,67.60
2018-04-22T09:59:56.723Z,67.80
2018-04-22T10:02:29.141Z,67.70
2018-04-22T10:04:55.390Z,68.60
2018-04-22T10:07:21.548Z,67.30
2018-04-22T10:09:47.738Z,64.50
2018-04-22T10:12:13.925Z,69.70
2018-04-22T10:14:40.129Z,67.90
2018-04-22T10:17:06.301Z,66.00
2018-04-22T10:19:33.216Z,64.70
2018-04-22T10:21:59.414Z,64.50
2018-04-22T10:24:25.631Z,63.20
2018-04-22T10:26:51.822Z,64.50
2018-04-22T10:29:17.988Z,63.90
2018-04-22T10:31:44.902Z,63.40
2018-04-22T10:34:11.085Z,63.40
2018-04-22T10:36:37.258Z,61.90
2018-04-22T10:39:03.504Z,60.40
2018-04-22T10:41:29.680Z,59.50
2018-04-22T10:43:56.595Z,58.10
2018-04-22T10:46:22.779Z,58.00
2018-04-22T10:48:48.937Z,60.10
2018-04-22T10:54:18.089Z,56.20
2018-04-22T10:56:44.273Z,54.70
2018-04-22T10:59:10.487Z,54.30
2018-04-22T11:01:36.690Z,54.10
2018-04-22T11:04:02.885Z,52.90
2018-04-22T11:06:29.094Z,52.00
2018-04-22T11:08:56.013Z,50.50
2018-04-22T11:11:22.259Z,50.40
2018-04-22T11:13:48.429Z,52.10
2018-04-22T11:16:14.618Z,49.60
2018-04-22T11:18:40.806Z,48.00
2018-04-22T11:21:06.981Z,50.10
2018-04-22T11:23:33.197Z,50.10
2018-04-22T11:25:59.385Z,48.70
2018-04-22T11:28:25.591Z,50.60
2018-04-22T11:30:51.788Z,49.70
2018-04-22T11:33:17.966Z,53.20
2018-04-22T11:35:44.917Z,51.00
2018-04-22T11:38:11.821Z,50.80
2018-04-22T11:40:37.993Z,50.70
2018-04-22T11:43:04.909Z,52.00
2018-04-22T11:45:31.110Z,51.40
2018-04-22T11:47:57.314Z,50.40
2018-04-22T11:50:24.240Z,52.30
2018-04-22T11:52:50.450Z,52.20
2018-04-22T11:55:16.677Z,51.50
2018-04-22T11:57:42.865Z,49.30
2018-04-22T12:00:09.881Z,49.70
2018-04-22T12:02:36.034Z,49.70
2018-04-22T12:05:02.242Z,49.20
2018-04-22T12:07:28.433Z,48.00
2018-04-22T12:09:54.606Z,48.90
2018-04-22T12:12:20.839Z,49.60
2018-04-22T12:14:47.038Z,45.30
2018-04-22T12:17:13.228Z,45.60
2018-04-22T12:19:39.433Z,43.30
2018-04-22T12:22:05.618Z,45.30
2018-04-22T12:24:32.564Z,44.50
2018-04-22T12:26:59.516Z,47.20
2018-04-22T12:29:26.508Z,47.60
2018-04-22T12:31:52.758Z,47.60
2018-04-22T12:34:19.007Z,48.10
2018-04-22T12:36:45.204Z,44.70
2018-04-22T12:39:12.141Z,44.20
2018-04-22T12:41:38.386Z,44.10
2018-04-22T12:44:04.577Z,44.00
2018-04-22T12:46:31.522Z,43.40
2018-04-22T12:48:58.488Z,46.90
2018-04-22T12:51:24.676Z,46.80
2018-04-22T12:53:50.931Z,43.10
2018-04-22T12:56:17.133Z,43.10
2018-04-22T12:58:43.633Z,41.30
2018-04-22T13:01:10.217Z,39.80
2018-04-22T13:03:36.438Z,42.50
2018-04-22T13:06:02.748Z,42.10
2018-04-22T13:08:28.916Z,45.80
2018-04-22T13:10:55.097Z,43.00
2018-04-22T13:13:22.086Z,45.60
2018-04-22T13:15:48.286Z,45.40
2018-04-22T13:18:15.278Z,45.90
2018-04-22T13:20:41.489Z,45.80
2018-04-22T13:23:07.701Z,44.20
2018-04-22T13:25:34.645Z,43.70
2018-04-22T13:28:01.574Z,44.20
2018-04-22T13:30:27.825Z,44.20
2018-04-22T13:32:54.761Z,44.10
2018-04-22T13:35:20.969Z,44.10
2018-04-22T13:37:47.178Z,45.10
2018-04-22T13:40:13.387Z,42.00
2018-04-22T13:42:40.370Z,43.30
2018-04-22T13:45:06.602Z,43.30
2018-04-22T13:47:32.813Z,39.80
2018-04-22T13:49:59.010Z,44.70
2018-04-22T13:52:25.193Z,41.10
2018-04-22T13:54:51.460Z,41.80
2018-04-22T13:57:17.656Z,44.20
2018-04-22T13:59:43.839Z,44.50
2018-04-22T14:02:10.489Z,41.80
2018-04-22T14:04:36.708Z,42.00
2018-04-22T14:07:02.920Z,42.00
2018-04-22T14:09:29.202Z,40.80
2018-04-22T14:11:56.139Z,40.00
2018-04-22T14:14:22.344Z,39.30
2018-04-22T14:16:48.525Z,39.80
2018-04-22T14:19:15.506Z,40.30
2018-04-22T14:21:41.733Z,40.30
2018-04-22T14:24:07.922Z,40.30
2018-04-22T14:26:34.115Z,39.40
2018-04-22T14:29:00.338Z,38.40
2018-04-22T14:31:26.558Z,39.00
2018-04-22T14:33:52.754Z,39.20
2018-04-22T14:36:18.944Z,37.30
2018-04-22T14:38:45.125Z,35.30
2018-04-22T14:41:12.050Z,39.00
2018-04-22T14:43:38.265Z,39.00
2018-04-22T14:46:12.731Z,35.20
2018-04-22T14:48:51.233Z,38.80
2018-04-22T14:51:17.427Z,41.40
2018-04-22T14:53:43.601Z,38.30
2018-04-22T14:56:09.789Z,39.60
2018-04-22T14:58:35.993Z,36.00
2018-04-22T15:01:02.964Z,41.40
2018-04-22T15:03:29.412Z,41.40
2018-04-22T15:05:55.614Z,42.00
2018-04-22T15:08:22.578Z,40.90
2018-04-22T15:10:48.752Z,41.60
2018-04-22T15:13:14.967Z,39.80
2018-04-22T15:15:41.174Z,38.60
2018-04-22T15:18:07.373Z,39.70
2018-04-22T15:20:33.580Z,39.30
2018-04-22T15:22:59.774Z,40.30
2018-04-22T15:25:25.957Z,42.70
2018-04-22T15:27:52.120Z,39.40
2018-04-22T15:30:19.045Z,37.80
2018-04-22T15:32:45.236Z,37.80
2018-04-22T15:35:11.416Z,37.70
2018-04-22T15:37:37.629Z,38.50
2018-04-22T15:40:03.814Z,38.40
2018-04-22T15:42:30.010Z,35.60
2018-04-22T15:44:56.197Z,38.60
2018-04-22T15:47:22.376Z,37.60
2018-04-22T15:49:48.596Z,36.70
2018-04-22T15:52:14.806Z,36.80
2018-04-22T15:54:40.991Z,39.10
2018-04-22T15:57:07.188Z,40.70
2018-04-22T15:59:33.394Z,39.90
2018-04-22T16:01:59.610Z,38.60
2018-04-22T16:04:26.535Z,41.30
2018-04-22T16:06:52.774Z,41.20
2018-04-22T16:09:18.956Z,43.70
2018-04-22T16:11:45.137Z,40.20
2018-04-22T16:14:11.378Z,40.40
2018-04-22T16:16:38.303Z,43.30
2018-04-22T16:19:04.487Z,42.40
2018-04-22T16:21:30.681Z,40.00
2018-04-22T16:23:56.866Z,40.50
2018-04-22T16:26:23.075Z,41.70
2018-04-22T16:28:49.255Z,41.80
2018-04-22T16:31:15.426Z,40.50
2018-04-22T16:33:42.356Z,40.20
2018-04-22T16:36:08.542Z,40.10
2018-04-22T16:38:34.740Z,41.30
2018-04-22T16:41:01.676Z,40.30
2018-04-22T16:43:27.848Z,40.30
2018-04-22T16:45:54.043Z,41.20
2018-04-22T16:48:20.225Z,42.00
2018-04-22T16:50:46.448Z,41.60
2018-04-22T16:53:12.637Z,42.40
2018-04-22T16:55:38.813Z,43.00
2018-04-22T16:58:05.009Z,43.10
2018-04-22T17:00:31.189Z,42.90
2018-04-22T17:02:57.394Z,44.50
2018-04-22T17:05:24.312Z,45.50
2018-04-22T17:07:50.498Z,45.50
2018-04-22T17:10:16.698Z,46.40
2018-04-22T17:12:42.896Z,44.40
2018-04-22T17:15:09.094Z,44.70
2018-04-22T17:17:35.408Z,45.20
2018-04-22T17:20:02.330Z,47.70
2018-04-22T17:22:28.510Z,47.60
2018-04-22T17:24:54.879Z,47.70
2018-04-22T17:27:21.054Z,48.90
2018-04-22T17:29:48.025Z,49.40
2018-04-22T17:32:14.221Z,49.30
2018-04-22T17:34:40.518Z,49.70
2018-04-22T17:37:06.718Z,50.90
2018-04-22T17:39:32.906Z,51.30
2018-04-22T17:41:59.078Z,52.00
2018-04-22T17:44:26.020Z,52.10
2018-04-22T17:46:52.953Z,52.60
2018-04-22T17:49:19.143Z,52.60
2018-04-22T17:51:45.354Z,52.40
2018-04-22T17:54:12.266Z,51.90
2018-04-22T17:56:38.451Z,51.90
2018-04-22T17:59:04.637Z,52.10
2018-04-22T18:01:30.874Z,53.40
2018-04-22T18:03:58.003Z,55.00
2018-04-22T18:06:24.230Z,57.40
2018-04-22T18:08:50.414Z,59.20
2018-04-22T18:11:17.341Z,61.20
2018-04-22T18:13:43.598Z,61.10
2018-04-22T18:16:13.312Z,61.10
2018-04-22T18:18:41.561Z,60.50
2018-04-22T18:21:07.743Z,60.50
2018-04-22T18:23:33.933Z,61.80
2018-04-22T18:26:00.110Z,63.10
2018-04-22T18:28:26.342Z,62.20
2018-04-22T18:30:52.513Z,62.30
2018-04-22T18:33:18.690Z,64.70
2018-04-22T18:35:45.625Z,65.10
2018-04-22T18:38:11.816Z,64.90
2018-04-22T18:40:38.019Z,66.40
2018-04-22T18:43:04.217Z,66.10
2018-04-22T18:45:31.156Z,68.40
2018-04-22T18:47:57.366Z,68.30
2018-04-22T18:50:23.549Z,70.80
2018-04-22T18:52:50.473Z,71.10
2018-04-22T18:55:16.628Z,71.00
2018-04-22T18:57:43.541Z,72.70
2018-04-22T19:00:09.739Z,72.60
2018-04-22T19:02:35.923Z,72.70
2018-04-22T19:05:02.466Z,71.50
2018-04-22T19:07:28.640Z,70.20
2018-04-22T19:09:54.799Z,70.50
2018-04-22T19:12:20.987Z,70.40
2018-04-22T19:14:47.897Z,69.80
2018-04-22T19:17:14.167Z,69.80
2018-04-22T19:19:40.296Z,70.70
2018-04-22T19:22:07.201Z,71.10
2018-04-22T19:24:33.406Z,71.10
2018-04-22T19:26:59.579Z,71.20
2018-04-22T19:29:25.800Z,73.10
2018-04-22T19:31:51.969Z,74.40
2018-04-22T19:34:18.134Z,74.50
2018-04-22T19:36:44.320Z,75.70
2018-04-22T19:39:11.245Z,73.60
2018-04-22T19:41:37.446Z,73.60
2018-04-22T19:44:03.633Z,74.20
2018-04-22T19:46:29.814Z,78.40
2018-04-22T19:48:55.997Z,78.10
2018-04-22T19:51:22.178Z,80.30
2018-04-22T19:53:48.360Z,80.60
2018-04-22T19:56:14.546Z,79.80
2018-04-22T19:58:40.749Z,78.70
2018-04-22T20:01:07.714Z,78.60
2018-04-22T20:03:34.679Z,78.90
2018-04-22T20:06:02.097Z,79.40
2018-04-22T20:08:28.273Z,79.40
2018-04-22T20:10:54.477Z,80.00
2018-04-22T20:13:21.503Z,81.10
2018-04-22T20:15:47.704Z,80.80
2018-04-22T20:18:13.929Z,80.60
2018-04-22T20:20:40.113Z,79.80
2018-04-22T20:23:06.296Z,79.10
2018-04-22T20:25:32.476Z,79.30
2018-04-22T20:28:00.120Z,79.30
2018-04-22T20:30:26.377Z,79.30
2018-04-22T20:32:52.561Z,78.40
2018-04-22T20:35:18.766Z,78.30
2018-04-22T20:37:45.690Z,80.60
2018-04-22T20:40:11.866Z,80.60
2018-04-22T20:42:38.813Z,79.90
2018-04-22T20:45:05.023Z,79.80
2018-04-22T20:47:32.113Z,81.20
2018-04-22T20:49:58.341Z,80.40
2018-04-22T20:52:24.515Z,79.40
2018-04-22T20:54:50.714Z,79.10
2018-04-22T20:57:16.887Z,78.90
2018-04-22T20:59:43.099Z,78.90
2018-04-22T21:02:09.280Z,78.60
2018-04-22T21:04:36.203Z,77.00
2018-04-22T21:07:02.405Z,77.00
2018-04-22T21:09:28.678Z,77.50
2018-04-22T21:11:55.634Z,78.70
2018-04-22T21:14:21.814Z,77.90
2018-04-22T21:16:48.013Z,78.20
2018-04-22T21:19:14.946Z,78.90
2018-04-22T21:21:41.125Z,78.80
2018-04-22T21:24:07.330Z,79.00
2018-04-22T21:26:34.254Z,78.50
2018-04-22T21:29:00.431Z,78.40
2018-04-22T21:31:26.623Z,78.20
2018-04-22T21:33:52.851Z,78.50
2018-04-22T21:36:19.026Z,78.90
2018-04-22T21:38:45.212Z,78.90
2018-04-22T21:41:11.378Z,78.90
2018-04-22T21:43:38.301Z,78.90
2018-04-22T21:46:04.511Z,78.80
2018-04-22T21:48:30.721Z,79.30
2018-04-22T21:50:56.890Z,79.40
2018-04-22T21:53:23.072Z,80.10
2018-04-22T21:55:49.266Z,81.00
2018-04-22T21:58:16.193Z,81.10
2018-04-22T22:00:42.401Z,81.00
2018-04-22T22:03:08.601Z,82.00
2018-04-22T22:05:35.521Z,83.30
2018-04-22T22:08:01.713Z,83.30
2018-04-22T22:10:27.889Z,84.00
2018-04-22T22:12:54.105Z,84.20
2018-04-22T22:15:20.283Z,84.60
2018-04-22T22:17:47.197Z,85.10
2018-04-22T22:20:13.401Z,85.00
2018-04-22T22:22:39.594Z,85.60
2018-04-22T22:25:06.535Z,86.50
2018-04-22T22:27:32.730Z,85.70
2018-04-22T22:29:58.902Z,87.10
2018-04-22T22:32:25.082Z,86.50
2018-04-22T22:34:51.293Z,86.70
2018-04-22T22:37:18.197Z,87.30
2018-04-22T22:39:44.383Z,87.10
2018-04-22T22:42:10.582Z,86.90
2018-04-22T22:44:36.744Z,87.70
2018-04-22T22:47:02.936Z,87.80
2018-04-22T22:49:29.220Z,87.50
2018-04-22T22:51:55.426Z,87.60
2018-04-22T22:54:22.333Z,88.00
2018-04-22T22:56:49.257Z,88.10
2018-04-22T22:59:15.444Z,87.90
2018-04-22T23:01:41.643Z,88.10
2018-04-22T23:04:07.838Z,88.40
2018-04-22T23:06:34.030Z,88.70
2018-04-22T23:09:00.221Z,88.80
2018-04-22T23:11:26.389Z,89.30
2018-04-22T23:13:52.587Z,89.90
2018-04-22T23:16:18.771Z,89.90
2018-04-22T23:18:44.954Z,89.50
2018-04-22T23:21:11.146Z,89.70
2018-04-22T23:23:37.320Z,89.40
2018-04-22T23:26:03.530Z,89.70
2018-04-22T23:28:30.462Z,90.10
2018-04-22T23:30:57.385Z,90.40
2018-04-22T23:33:23.569Z,90.00
2018-04-22T23:35:49.745Z,89.80
2018-04-22T23:38:15.985Z,89.50
2018-04-22T23:40:42.177Z,89.90
2018-04-22T23:43:08.361Z,89.60
2018-04-22T23:45:34.553Z,90.00
2018-04-22T23:48:00.729Z,90.00
2018-04-22T23:50:26.933Z,90.20
2018-04-22T23:52:53.128Z,90.50
2018-04-22T23:55:19.310Z,90.60
2018-04-22T23:57:45.486Z,90.60
