createdAt,value
2023-10-23T00:00:19.790Z,5.30
2023-10-23T00:01:19.682Z,3.90
2023-10-23T00:02:19.631Z,3.70
2023-10-23T00:03:19.852Z,4.90
2023-10-23T00:04:19.839Z,4.40
2023-10-23T00:05:19.730Z,4.10
2023-10-23T00:06:19.612Z,4.60
2023-10-23T00:07:19.589Z,4.80
2023-10-23T00:08:19.553Z,4.50
2023-10-23T00:09:19.600Z,4.50
2023-10-23T00:10:19.545Z,5.50
2023-10-23T00:11:19.510Z,5.00
2023-10-23T00:12:19.507Z,5.00
2023-10-23T00:13:19.488Z,4.00
2023-10-23T00:14:19.500Z,4.40
2023-10-23T00:15:19.475Z,5.20
2023-10-23T00:16:19.472Z,4.00
2023-10-23T00:17:19.421Z,4.00
2023-10-23T00:18:19.465Z,3.90
2023-10-23T00:19:19.420Z,6.00
2023-10-23T00:20:19.500Z,4.50
2023-10-23T00:21:19.426Z,6.00
2023-10-23T00:22:19.357Z,4.60
2023-10-23T00:23:19.340Z,4.40
2023-10-23T00:24:19.363Z,5.00
2023-10-23T00:25:19.323Z,5.10
2023-10-23T00:26:19.323Z,5.60
2023-10-23T00:27:19.334Z,5.50
2023-10-23T00:28:19.274Z,5.20
2023-10-23T00:29:19.267Z,4.50
2023-10-23T00:30:19.276Z,4.60
2023-10-23T00:31:19.297Z,4.70
2023-10-23T00:32:19.233Z,4.60
2023-10-23T00:33:19.355Z,4.60
2023-10-23T00:34:19.279Z,4.00
2023-10-23T00:35:19.178Z,4.40
2023-10-23T00:36:19.199Z,4.30
2023-10-23T00:37:19.181Z,4.40
2023-10-23T00:38:19.158Z,4.70
2023-10-23T00:39:19.234Z,4.50
2023-10-23T00:40:19.114Z,4.90
2023-10-23T00:41:19.102Z,4.60
2023-10-23T00:42:19.107Z,4.20
2023-10-23T00:43:19.121Z,4.60
2023-10-23T00:44:19.071Z,5.00
2023-10-23T00:45:19.089Z,5.60
2023-10-23T00:46:19.053Z,4.40
2023-10-23T00:47:19.021Z,4.10
2023-10-23T00:48:19.080Z,4.90
2023-10-23T00:49:18.999Z,4.70
2023-10-23T00:50:18.974Z,5.30
2023-10-23T00:51:18.998Z,4.90
2023-10-23T00:52:18.960Z,4.20
2023-10-23T00:53:18.925Z,4.20
2023-10-23T00:54:19.018Z,4.30
2023-10-23T00:55:18.921Z,4.30
2023-10-23T00:56:18.901Z,4.60
2023-10-23T00:57:18.920Z,4.20
2023-10-23T00:58:18.887Z,4.30
2023-10-23T00:59:18.886Z,4.50
2023-10-23T01:00:18.879Z,4.10
2023-10-23T01:01:18.878Z,3.90
2023-10-23T01:02:18.875Z,4.30
2023-10-23T01:03:18.839Z,4.00
2023-10-23T01:04:18.798Z,4.20
2023-10-23T01:05:18.820Z,4.40
2023-10-23T01:06:18.808Z,3.90
2023-10-23T01:07:18.762Z,4.30
2023-10-23T01:08:18.766Z,4.90
2023-10-23T01:09:18.740Z,4.00
2023-10-23T01:10:18.730Z,4.50
2023-10-23T01:11:18.777Z,4.20
2023-10-23T01:12:18.762Z,3.90
2023-10-23T01:13:18.693Z,4.40
2023-10-23T01:14:18.660Z,4.10
2023-10-23T01:15:18.705Z,4.10
2023-10-23T01:16:18.706Z,4.20
2023-10-23T01:17:18.640Z,5.20
2023-10-23T01:18:18.656Z,4.40
2023-10-23T01:19:18.598Z,4.00
2023-10-23T01:20:18.624Z,4.50
2023-10-23T01:21:18.620Z,4.80
2023-10-23T01:22:18.625Z,4.70
2023-10-23T01:23:18.544Z,4.80
2023-10-23T01:24:18.591Z,5.00
2023-10-23T01:25:18.518Z,4.80
2023-10-23T01:26:18.502Z,4.90
2023-10-23T01:27:18.529Z,4.50
2023-10-23T01:28:18.515Z,4.50
2023-10-23T01:29:18.469Z,4.30
2023-10-23T01:30:18.484Z,4.10
2023-10-23T01:31:18.486Z,5.00
2023-10-23T01:32:18.434Z,4.30
2023-10-23T01:33:18.458Z,4.00
2023-10-23T01:34:18.410Z,4.60
2023-10-23T01:35:18.402Z,4.30
2023-10-23T01:36:18.550Z,4.20
2023-10-23T01:37:18.362Z,4.10
2023-10-23T01:38:18.395Z,3.90
2023-10-23T01:39:18.352Z,4.00
2023-10-23T01:40:18.337Z,4.30
2023-10-23T01:41:18.320Z,5.00
2023-10-23T01:42:18.324Z,4.80
2023-10-23T01:43:18.268Z,4.30
2023-10-23T01:44:18.329Z,5.60
2023-10-23T01:45:18.271Z,5.50
2023-10-23T01:46:18.246Z,4.80
2023-10-23T01:47:18.223Z,5.90
2023-10-23T01:48:18.251Z,5.90
2023-10-23T01:49:18.184Z,5.40
2023-10-23T01:50:18.221Z,5.10
2023-10-23T01:51:18.214Z,4.10
2023-10-23T01:52:18.155Z,3.90
2023-10-23T01:53:18.141Z,6.80
2023-10-23T01:54:18.155Z,4.70
2023-10-23T01:55:18.117Z,4.90
2023-10-23T01:56:18.123Z,4.40
2023-10-23T01:57:18.120Z,4.60
2023-10-23T01:58:18.074Z,4.00
2023-10-23T01:59:18.068Z,4.50
2023-10-23T02:00:18.069Z,4.10
2023-10-23T02:01:18.094Z,3.90
2023-10-23T02:02:18.051Z,4.10
2023-10-23T02:03:18.250Z,4.70
2023-10-23T02:04:18.072Z,4.20
2023-10-23T02:05:17.994Z,4.10
2023-10-23T02:06:17.999Z,4.00
2023-10-23T02:07:17.949Z,4.50
2023-10-23T02:08:17.966Z,4.50
2023-10-23T02:09:17.944Z,6.00
2023-10-23T02:10:17.916Z,5.90
2023-10-23T02:11:17.902Z,4.40
2023-10-23T02:12:17.920Z,4.00
2023-10-23T02:13:17.878Z,4.50
2023-10-23T02:14:17.899Z,5.20
2023-10-23T02:15:17.874Z,3.80
2023-10-23T02:16:17.848Z,4.30
2023-10-23T02:17:17.849Z,4.10
2023-10-23T02:18:17.927Z,4.00
2023-10-23T02:19:17.852Z,4.20
2023-10-23T02:20:17.794Z,3.80
2023-10-23T02:21:17.800Z,3.90
2023-10-23T02:22:17.736Z,3.90
2023-10-23T02:23:19.292Z,3.60
2023-10-23T02:24:17.734Z,4.20
2023-10-23T02:25:17.702Z,4.00
2023-10-23T02:26:17.725Z,4.90
2023-10-23T02:27:17.723Z,4.00
2023-10-23T02:28:17.698Z,3.80
2023-10-23T02:29:17.644Z,4.20
2023-10-23T02:30:17.645Z,4.10
2023-10-23T02:31:17.729Z,4.00
2023-10-23T02:32:17.632Z,4.20
2023-10-23T02:33:17.629Z,4.10
2023-10-23T02:34:17.625Z,4.00
2023-10-23T02:35:17.579Z,3.80
2023-10-23T02:36:17.759Z,4.20
2023-10-23T02:37:17.572Z,4.30
2023-10-23T02:38:17.534Z,4.00
2023-10-23T02:39:17.569Z,4.90
2023-10-23T02:40:17.487Z,5.80
2023-10-23T02:41:17.491Z,4.10
2023-10-23T02:42:17.624Z,4.20
2023-10-23T02:43:17.459Z,4.00
2023-10-23T02:44:17.475Z,4.40
2023-10-23T02:45:17.446Z,4.20
2023-10-23T02:46:17.493Z,3.90
2023-10-23T02:47:17.408Z,4.50
2023-10-23T02:48:17.423Z,4.40
2023-10-23T02:49:17.385Z,4.10
2023-10-23T02:50:17.391Z,4.20
2023-10-23T02:51:17.361Z,4.10
2023-10-23T02:52:17.361Z,4.50
2023-10-23T02:53:17.391Z,4.30
2023-10-23T02:54:17.360Z,3.90
2023-10-23T02:55:17.310Z,4.30
2023-10-23T02:56:17.302Z,4.50
2023-10-23T02:57:17.308Z,4.30
2023-10-23T02:58:17.277Z,4.30
2023-10-23T02:59:17.302Z,4.00
2023-10-23T03:00:17.241Z,4.00
2023-10-23T03:01:17.254Z,4.40
2023-10-23T03:02:17.248Z,4.60
2023-10-23T03:03:17.283Z,4.10
2023-10-23T03:04:17.289Z,4.70
2023-10-23T03:05:17.173Z,4.90
2023-10-23T03:06:17.162Z,4.30
2023-10-23T03:07:17.134Z,4.90
2023-10-23T03:08:17.145Z,4.20
2023-10-23T03:09:17.127Z,4.00
2023-10-23T03:10:17.118Z,4.40
2023-10-23T03:11:17.089Z,4.50
2023-10-23T03:12:17.067Z,4.40
2023-10-23T03:13:17.062Z,4.50
2023-10-23T03:14:17.049Z,4.30
2023-10-23T03:15:17.064Z,5.50
2023-10-23T03:16:17.446Z,4.40
2023-10-23T03:17:17.016Z,4.20
2023-10-23T03:18:17.015Z,4.10
2023-10-23T03:19:16.976Z,4.30
2023-10-23T03:20:16.980Z,4.00
2023-10-23T03:21:16.990Z,5.00
2023-10-23T03:22:16.947Z,4.40
2023-10-23T03:23:16.922Z,3.90
2023-10-23T03:24:16.914Z,4.30
2023-10-23T03:25:16.906Z,4.30
2023-10-23T03:26:16.922Z,3.60
2023-10-23T03:27:16.884Z,4.10
2023-10-23T03:28:16.865Z,3.60
2023-10-23T03:29:16.847Z,4.20
2023-10-23T03:30:16.817Z,3.90
2023-10-23T03:31:16.816Z,3.80
2023-10-23T03:32:16.849Z,4.10
2023-10-23T03:33:16.798Z,3.90
2023-10-23T03:34:17.650Z,3.60
2023-10-23T03:35:16.747Z,4.60
2023-10-23T03:36:16.758Z,3.90
2023-10-23T03:37:16.724Z,3.70
2023-10-23T03:38:16.886Z,4.20
2023-10-23T03:39:16.730Z,3.70
2023-10-23T03:40:16.694Z,3.80
2023-10-23T03:41:16.670Z,4.00
2023-10-23T03:42:16.683Z,4.00
2023-10-23T03:43:16.652Z,4.80
2023-10-23T03:44:16.664Z,4.20
2023-10-23T03:45:16.628Z,3.80
2023-10-23T03:46:16.692Z,3.80
2023-10-23T03:47:16.597Z,4.10
2023-10-23T03:48:16.579Z,8.60
2023-10-23T03:49:16.581Z,6.50
2023-10-23T03:50:16.663Z,4.00
2023-10-23T03:51:16.564Z,3.70
2023-10-23T03:52:16.526Z,4.10
2023-10-23T03:53:16.529Z,4.30
2023-10-23T03:54:16.487Z,3.90
2023-10-23T03:55:16.515Z,4.30
2023-10-23T03:56:16.515Z,4.40
2023-10-23T03:57:16.457Z,4.40
2023-10-23T03:58:16.443Z,5.50
2023-10-23T03:59:16.431Z,4.90
2023-10-23T04:00:16.448Z,5.40
2023-10-23T04:01:16.452Z,6.10
2023-10-23T04:02:16.429Z,5.10
2023-10-23T04:03:16.376Z,4.80
2023-10-23T04:04:16.459Z,5.60
2023-10-23T04:05:16.342Z,6.00
2023-10-23T04:06:16.342Z,4.50
2023-10-23T04:07:16.327Z,4.30
2023-10-23T04:08:16.349Z,4.10
2023-10-23T04:09:16.307Z,4.40
2023-10-23T04:10:16.272Z,4.20
2023-10-23T04:11:16.262Z,5.10
2023-10-23T04:12:16.262Z,4.70
2023-10-23T04:13:16.254Z,4.80
2023-10-23T04:14:16.256Z,4.60
2023-10-23T04:15:16.226Z,4.70
2023-10-23T04:16:16.311Z,4.40
2023-10-23T04:17:16.193Z,5.20
2023-10-23T04:18:16.174Z,4.80
2023-10-23T04:19:16.186Z,14.40
2023-10-23T04:20:16.184Z,7.40
2023-10-23T04:21:16.139Z,7.00
2023-10-23T04:22:16.124Z,5.50
2023-10-23T04:23:16.127Z,5.00
2023-10-23T04:24:16.125Z,5.30
2023-10-23T04:25:16.135Z,4.70
2023-10-23T04:26:16.114Z,5.20
2023-10-23T04:27:16.084Z,6.40
2023-10-23T04:28:16.046Z,9.20
2023-10-23T04:29:16.077Z,11.50
2023-10-23T04:30:16.020Z,15.50
2023-10-23T04:31:16.081Z,22.00
2023-10-23T04:32:16.007Z,24.60
2023-10-23T04:33:16.023Z,40.90
2023-10-23T04:34:15.999Z,47.30
2023-10-23T04:35:16.014Z,39.60
2023-10-23T04:36:15.957Z,21.00
2023-10-23T04:37:15.958Z,12.90
2023-10-23T04:38:15.937Z,6.40
2023-10-23T04:39:15.918Z,5.70
2023-10-23T04:40:15.908Z,7.70
2023-10-23T04:41:15.912Z,7.30
2023-10-23T04:42:15.858Z,9.80
2023-10-23T04:43:15.890Z,9.50
2023-10-23T04:44:17.989Z,7.00
2023-10-23T04:45:15.836Z,6.00
2023-10-23T04:46:15.882Z,6.90
2023-10-23T04:47:15.812Z,5.50
2023-10-23T04:48:15.798Z,5.20
2023-10-23T04:49:15.894Z,6.10
2023-10-23T04:50:15.797Z,6.40
2023-10-23T04:51:15.767Z,6.60
2023-10-23T04:52:15.743Z,11.60
2023-10-23T04:53:15.726Z,10.70
2023-10-23T04:54:15.747Z,7.30
2023-10-23T04:55:15.708Z,7.30
2023-10-23T04:56:15.706Z,8.00
2023-10-23T04:57:15.673Z,7.60
2023-10-23T04:58:15.793Z,7.70
2023-10-23T04:59:15.649Z,6.80
2023-10-23T05:00:15.679Z,6.00
2023-10-23T05:01:15.724Z,6.10
2023-10-23T05:02:15.609Z,5.80
2023-10-23T05:03:15.591Z,6.00
2023-10-23T05:04:15.659Z,6.50
2023-10-23T05:05:15.580Z,5.60
2023-10-23T05:06:15.588Z,5.50
2023-10-23T05:07:15.536Z,5.50
2023-10-23T05:08:15.525Z,5.10
2023-10-23T05:09:15.527Z,5.20
2023-10-23T05:10:15.517Z,6.40
2023-10-23T05:11:15.485Z,13.60
2023-10-23T05:12:15.521Z,12.30
2023-10-23T05:13:15.450Z,17.60
2023-10-23T05:14:15.432Z,10.60
2023-10-23T05:15:15.426Z,9.90
2023-10-23T05:16:15.511Z,5.70
2023-10-23T05:17:15.426Z,5.10
2023-10-23T05:18:15.415Z,5.70
2023-10-23T05:19:15.378Z,7.00
2023-10-23T05:20:15.385Z,8.70
2023-10-23T05:21:15.355Z,7.00
2023-10-23T05:22:15.329Z,8.20
2023-10-23T05:23:15.389Z,7.00
2023-10-23T05:24:15.305Z,7.60
2023-10-23T05:25:15.318Z,7.40
2023-10-23T05:26:15.282Z,7.20
2023-10-23T05:27:15.283Z,9.20
2023-10-23T05:28:15.262Z,8.10
2023-10-23T05:29:15.274Z,7.00
2023-10-23T05:30:15.230Z,9.00
2023-10-23T05:31:15.242Z,27.90
2023-10-23T05:32:15.224Z,20.30
2023-10-23T05:33:15.188Z,10.00
2023-10-23T05:34:15.212Z,5.90
2023-10-23T05:35:16.267Z,6.10
2023-10-23T05:36:15.143Z,6.30
2023-10-23T05:37:15.123Z,7.50
2023-10-23T05:38:15.135Z,6.60
2023-10-23T05:39:15.103Z,11.60
2023-10-23T05:40:15.127Z,17.00
2023-10-23T05:41:15.073Z,21.40
2023-10-23T05:42:15.077Z,17.10
2023-10-23T05:43:15.042Z,18.10
2023-10-23T05:44:15.033Z,16.00
2023-10-23T05:45:15.026Z,11.90
2023-10-23T05:46:15.102Z,13.20
2023-10-23T05:47:15.019Z,8.20
2023-10-23T05:48:14.995Z,10.10
2023-10-23T05:49:14.974Z,9.30
2023-10-23T05:50:14.955Z,10.30
2023-10-23T05:51:14.941Z,7.40
2023-10-23T05:52:14.973Z,6.80
2023-10-23T05:53:14.918Z,7.20
2023-10-23T05:54:14.928Z,5.60
2023-10-23T05:55:14.891Z,5.60
2023-10-23T05:56:14.906Z,5.40
2023-10-23T05:57:14.852Z,5.40
2023-10-23T05:58:14.869Z,5.20
2023-10-23T05:59:14.831Z,5.70
2023-10-23T06:00:14.825Z,6.90
2023-10-23T06:01:14.903Z,5.30
2023-10-23T06:02:15.896Z,6.80
2023-10-23T06:03:14.806Z,5.90
2023-10-23T06:04:14.893Z,5.40
2023-10-23T06:05:14.742Z,5.60
2023-10-23T06:06:14.737Z,5.80
2023-10-23T06:07:14.817Z,7.80
2023-10-23T06:08:14.732Z,7.60
2023-10-23T06:09:14.687Z,7.50
2023-10-23T06:10:14.749Z,8.00
2023-10-23T06:11:14.659Z,8.50
2023-10-23T06:12:14.672Z,8.00
2023-10-23T06:13:14.635Z,10.80
2023-10-23T06:14:14.666Z,7.80
2023-10-23T06:15:14.612Z,8.40
2023-10-23T06:16:14.660Z,10.60
2023-10-23T06:17:14.588Z,16.00
2023-10-23T06:18:14.566Z,14.00
2023-10-23T06:19:14.570Z,12.20
2023-10-23T06:20:14.579Z,9.20
2023-10-23T06:21:14.518Z,9.90
2023-10-23T06:22:14.525Z,9.50
2023-10-23T06:23:14.492Z,10.10
2023-10-23T06:24:14.510Z,9.70
2023-10-23T06:25:14.528Z,10.60
2023-10-23T06:26:14.456Z,10.90
2023-10-23T06:27:14.436Z,12.50
2023-10-23T06:28:14.424Z,18.10
2023-10-23T06:29:14.410Z,15.30
2023-10-23T06:30:14.410Z,20.80
2023-10-23T06:31:14.462Z,18.60
2023-10-23T06:32:14.388Z,18.30
2023-10-23T06:33:14.356Z,16.90
2023-10-23T06:34:14.351Z,16.00
2023-10-23T06:35:14.356Z,17.50
2023-10-23T06:36:14.307Z,20.10
2023-10-23T06:37:15.734Z,13.00
2023-10-23T06:38:14.372Z,12.80
2023-10-23T06:39:14.262Z,59.00
2023-10-23T06:40:14.277Z,26.60
2023-10-23T06:41:14.255Z,20.60
2023-10-23T06:42:14.251Z,17.90
2023-10-23T06:43:14.251Z,15.60
2023-10-23T06:44:14.206Z,15.10
2023-10-23T06:45:14.240Z,14.30
2023-10-23T06:46:14.220Z,12.10
2023-10-23T06:47:14.159Z,9.90
2023-10-23T06:48:14.205Z,10.90
2023-10-23T06:49:14.165Z,11.60
2023-10-23T06:50:14.127Z,8.50
2023-10-23T06:51:14.139Z,9.00
2023-10-23T06:52:14.098Z,9.90
2023-10-23T06:53:14.099Z,7.20
2023-10-23T06:54:14.118Z,6.60
2023-10-23T06:55:14.067Z,7.40
2023-10-23T06:56:14.055Z,6.70
2023-10-23T06:57:14.088Z,6.40
2023-10-23T06:58:14.033Z,5.90
2023-10-23T06:59:14.018Z,7.00
2023-10-23T07:00:14.039Z,5.50
2023-10-23T07:01:14.029Z,5.30
2023-10-23T07:02:13.978Z,6.00
2023-10-23T07:03:14.078Z,7.30
2023-10-23T07:04:14.021Z,7.40
2023-10-23T07:05:13.949Z,5.70
2023-10-23T07:06:13.962Z,5.30
2023-10-23T07:07:25.942Z,5.40
2023-10-23T07:08:13.916Z,4.80
2023-10-23T07:09:13.886Z,5.30
2023-10-23T07:10:14.000Z,6.20
2023-10-23T07:11:13.938Z,6.00
2023-10-23T07:12:13.878Z,5.50
2023-10-23T07:13:22.202Z,5.20
2023-10-23T07:14:13.822Z,5.80
2023-10-23T07:15:13.830Z,6.80
2023-10-23T07:16:13.951Z,5.90
2023-10-23T07:17:13.775Z,5.40
2023-10-23T07:18:13.788Z,4.90
2023-10-23T07:19:13.745Z,5.70
2023-10-23T07:20:13.728Z,7.00
2023-10-23T07:21:16.181Z,5.40
2023-10-23T07:22:13.723Z,6.60
2023-10-23T07:23:13.689Z,7.00
2023-10-23T07:24:13.735Z,6.70
2023-10-23T07:25:13.673Z,5.80
2023-10-23T07:26:13.671Z,5.80
2023-10-23T07:27:13.699Z,6.50
2023-10-23T07:28:13.653Z,7.00
2023-10-23T07:29:13.680Z,5.30
2023-10-23T07:30:13.629Z,4.40
2023-10-23T07:31:13.701Z,5.00
2023-10-23T07:32:13.582Z,4.70
2023-10-23T07:33:13.650Z,4.80
2023-10-23T07:34:13.672Z,4.30
2023-10-23T07:35:13.553Z,5.40
2023-10-23T07:36:13.572Z,4.00
2023-10-23T07:37:13.563Z,3.70
2023-10-23T07:38:13.509Z,3.90
2023-10-23T07:39:13.501Z,4.40
2023-10-23T07:40:13.496Z,3.60
2023-10-23T07:41:13.440Z,4.80
2023-10-23T07:42:13.424Z,3.70
2023-10-23T07:43:13.446Z,4.40
2023-10-23T07:44:13.456Z,4.30
2023-10-23T07:45:13.377Z,3.40
2023-10-23T07:46:17.360Z,3.80
2023-10-23T07:47:13.428Z,3.40
2023-10-23T07:48:13.333Z,4.30
2023-10-23T07:49:13.314Z,3.60
2023-10-23T07:50:13.339Z,3.80
2023-10-23T07:51:13.307Z,3.80
2023-10-23T07:52:13.345Z,3.40
2023-10-23T07:53:13.254Z,3.60
2023-10-23T07:54:13.260Z,3.30
2023-10-23T07:55:13.288Z,3.70
2023-10-23T07:56:13.297Z,4.80
2023-10-23T07:57:13.217Z,4.30
2023-10-23T07:58:13.247Z,3.90
2023-10-23T07:59:13.191Z,58.40
2023-10-23T08:00:13.187Z,10.70
2023-10-23T08:01:13.400Z,3.50
2023-10-23T08:02:13.215Z,3.60
2023-10-23T08:03:13.264Z,3.40
2023-10-23T08:04:13.223Z,3.50
2023-10-23T08:05:13.232Z,3.60
2023-10-23T08:06:13.253Z,3.40
2023-10-23T08:07:13.130Z,3.80
2023-10-23T08:08:13.079Z,3.40
2023-10-23T08:09:13.067Z,3.30
2023-10-23T08:10:13.050Z,3.40
2023-10-23T08:11:13.015Z,3.90
2023-10-23T08:12:14.483Z,3.40
2023-10-23T08:13:13.052Z,3.20
2023-10-23T08:14:12.981Z,3.00
2023-10-23T08:15:12.971Z,3.10
2023-10-23T08:16:13.110Z,3.40
2023-10-23T08:17:20.766Z,3.00
2023-10-23T08:18:26.168Z,3.10
2023-10-23T08:19:12.952Z,2.80
2023-10-23T08:20:12.907Z,3.00
2023-10-23T08:21:12.944Z,2.70
2023-10-23T08:22:12.943Z,2.50
2023-10-23T08:23:12.897Z,2.80
2023-10-23T08:24:12.852Z,2.90
2023-10-23T08:25:12.846Z,2.60
2023-10-23T08:26:12.836Z,3.00
2023-10-23T08:27:12.808Z,2.90
2023-10-23T08:28:12.884Z,3.10
2023-10-23T08:29:13.691Z,2.80
2023-10-23T08:30:12.758Z,3.20
2023-10-23T08:31:24.594Z,2.80
2023-10-23T08:32:12.790Z,2.90
2023-10-23T08:33:12.798Z,2.70
2023-10-23T08:34:12.789Z,2.70
2023-10-23T08:35:12.701Z,3.00
2023-10-23T08:36:12.807Z,2.60
2023-10-23T08:37:12.737Z,2.80
2023-10-23T08:38:12.643Z,3.10
2023-10-23T08:39:12.674Z,4.50
2023-10-23T08:40:12.718Z,2.60
2023-10-23T08:41:12.628Z,2.80
2023-10-23T08:42:12.603Z,2.70
2023-10-23T08:43:12.579Z,2.60
2023-10-23T08:44:12.591Z,2.10
2023-10-23T08:45:12.583Z,2.80
2023-10-23T08:46:12.747Z,2.70
2023-10-23T08:47:12.544Z,2.70
2023-10-23T08:48:12.508Z,2.50
2023-10-23T08:49:12.515Z,2.60
2023-10-23T08:50:12.516Z,3.90
2023-10-23T08:51:12.543Z,2.40
2023-10-23T08:52:12.498Z,2.70
2023-10-23T08:53:12.441Z,2.40
2023-10-23T08:54:12.661Z,2.20
2023-10-23T08:55:12.455Z,2.00
2023-10-23T08:56:12.429Z,2.70
2023-10-23T08:57:12.419Z,2.30
2023-10-23T08:58:12.459Z,2.10
2023-10-23T08:59:12.383Z,2.20
2023-10-23T09:00:12.339Z,1.90
2023-10-23T09:01:12.361Z,2.20
2023-10-23T09:02:12.464Z,1.90
2023-10-23T09:03:12.406Z,2.10
2023-10-23T09:04:13.033Z,1.80
2023-10-23T09:05:12.455Z,2.10
2023-10-23T09:06:12.283Z,2.10
2023-10-23T09:07:12.298Z,2.80
2023-10-23T09:08:12.259Z,2.40
2023-10-23T09:09:12.262Z,2.10
2023-10-23T09:10:12.310Z,2.50
2023-10-23T09:11:12.208Z,2.20
2023-10-23T09:12:12.174Z,3.30
2023-10-23T09:13:12.257Z,4.40
2023-10-23T09:14:12.196Z,2.20
2023-10-23T09:15:12.134Z,2.40
2023-10-23T09:16:12.343Z,2.00
2023-10-23T09:17:12.169Z,12.60
2023-10-23T09:18:12.134Z,2.40
2023-10-23T09:19:12.164Z,2.10
2023-10-23T09:20:12.153Z,2.30
2023-10-23T09:21:12.120Z,1.70
2023-10-23T09:22:12.147Z,1.70
2023-10-23T09:23:12.054Z,1.90
2023-10-23T09:24:12.034Z,1.80
2023-10-23T09:25:12.084Z,1.90
2023-10-23T09:27:39.918Z,1.70
2023-10-23T09:27:45.307Z,1.80
2023-10-23T09:28:45.266Z,1.50
2023-10-23T09:29:45.310Z,1.90
2023-10-23T09:30:45.273Z,2.10
2023-10-23T09:31:45.243Z,1.70
2023-10-23T09:32:45.282Z,1.40
2023-10-23T09:33:45.219Z,1.70
2023-10-23T09:34:45.304Z,1.80
2023-10-23T09:35:45.205Z,1.50
2023-10-23T09:36:45.157Z,2.80
2023-10-23T09:37:45.149Z,1.50
2023-10-23T09:38:45.143Z,1.90
2023-10-23T09:39:45.137Z,1.60
2023-10-23T09:40:45.084Z,1.80
2023-10-23T09:41:45.120Z,1.50
2023-10-23T09:42:45.160Z,1.40
2023-10-23T09:43:45.139Z,1.60
2023-10-23T09:44:45.012Z,1.40
2023-10-23T09:45:45.089Z,1.50
2023-10-23T09:46:45.031Z,1.70
2023-10-23T09:47:45.041Z,1.40
2023-10-23T09:48:45.113Z,1.60
2023-10-23T09:49:45.191Z,1.60
2023-10-23T09:50:45.472Z,1.60
2023-10-23T09:51:44.992Z,1.30
2023-10-23T09:52:45.070Z,1.30
2023-10-23T09:53:44.907Z,1.30
2023-10-23T09:54:44.921Z,1.40
2023-10-23T09:55:44.890Z,1.40
2023-10-23T09:56:44.870Z,1.70
2023-10-23T09:57:44.878Z,2.20
2023-10-23T09:58:44.870Z,1.30
2023-10-23T09:59:44.829Z,2.10
2023-10-23T10:00:44.853Z,1.60
2023-10-23T10:01:44.846Z,1.20
2023-10-23T10:02:44.874Z,1.50
2023-10-23T10:03:44.840Z,1.50
2023-10-23T10:04:44.897Z,1.60
2023-10-23T10:05:44.757Z,1.70
2023-10-23T10:06:44.763Z,1.30
2023-10-23T10:07:44.720Z,1.30
2023-10-23T10:08:44.740Z,1.20
2023-10-23T10:09:44.743Z,1.30
2023-10-23T10:10:44.668Z,2.20
2023-10-23T10:11:44.685Z,3.00
2023-10-23T10:12:44.695Z,1.80
2023-10-23T10:13:44.634Z,1.10
2023-10-23T10:14:44.650Z,1.20
2023-10-23T10:15:44.671Z,1.50
2023-10-23T10:16:44.637Z,1.20
2023-10-23T10:17:45.427Z,1.70
2023-10-23T10:18:44.575Z,1.20
2023-10-23T10:19:44.550Z,1.20
2023-10-23T10:20:44.564Z,2.90
2023-10-23T10:21:44.540Z,1.30
2023-10-23T10:22:44.508Z,1.50
2023-10-23T10:23:44.517Z,1.60
2023-10-23T10:24:44.559Z,1.50
2023-10-23T10:25:44.466Z,1.40
2023-10-23T10:26:44.495Z,1.40
2023-10-23T10:27:44.468Z,1.50
2023-10-23T10:28:44.431Z,1.80
2023-10-23T10:29:44.416Z,1.50
2023-10-23T10:30:44.553Z,1.40
2023-10-23T10:31:44.542Z,1.10
2023-10-23T10:33:34.022Z,1.30
2023-10-23T10:34:44.443Z,1.20
2023-10-23T10:35:44.527Z,1.30
2023-10-23T10:36:46.764Z,1.40
2023-10-23T10:37:44.424Z,1.50
2023-10-23T10:38:44.313Z,1.30
2023-10-23T10:39:44.353Z,1.40
2023-10-23T10:40:44.267Z,1.40
2023-10-23T10:41:44.246Z,1.50
2023-10-23T10:42:44.322Z,1.60
2023-10-23T10:43:44.242Z,1.60
2023-10-23T10:44:44.207Z,1.60
2023-10-23T10:45:44.257Z,1.50
2023-10-23T10:46:44.593Z,1.50
2023-10-23T10:47:44.203Z,1.50
2023-10-23T10:48:44.232Z,2.40
2023-10-23T10:49:44.129Z,1.60
2023-10-23T10:50:44.138Z,1.40
2023-10-23T10:51:44.184Z,1.70
2023-10-23T10:52:44.105Z,1.40
2023-10-23T10:53:44.091Z,1.40
2023-10-23T10:54:44.157Z,1.70
2023-10-23T10:55:44.069Z,1.70
2023-10-23T10:56:44.057Z,1.70
2023-10-23T10:57:44.605Z,1.90
2023-10-23T10:58:44.027Z,2.00
2023-10-23T10:59:43.998Z,1.60
2023-10-23T11:00:44.094Z,1.50
2023-10-23T11:01:44.041Z,1.30
2023-10-23T11:02:44.042Z,1.80
2023-10-23T11:03:44.059Z,1.50
2023-10-23T11:04:44.388Z,1.30
2023-10-23T11:05:43.931Z,1.80
2023-10-23T11:06:43.996Z,1.20
2023-10-23T11:07:43.901Z,2.10
2023-10-23T11:08:43.926Z,1.50
2023-10-23T11:09:43.948Z,1.60
2023-10-23T11:10:43.864Z,2.60
2023-10-23T11:11:43.867Z,1.90
2023-10-23T11:12:43.894Z,1.50
2023-10-23T11:13:43.823Z,3.30
2023-10-23T11:14:43.848Z,2.50
2023-10-23T11:15:43.854Z,3.40
2023-10-23T11:16:43.814Z,3.90
2023-10-23T11:17:43.882Z,4.20
2023-10-23T11:18:43.857Z,1.60
2023-10-23T11:19:43.724Z,1.40
2023-10-23T11:20:43.752Z,3.70
2023-10-23T11:21:43.737Z,4.70
2023-10-23T11:22:43.702Z,2.20
2023-10-23T11:23:43.714Z,1.40
2023-10-23T11:24:43.728Z,1.30
2023-10-23T11:25:43.676Z,2.20
2023-10-23T11:26:43.630Z,2.10
2023-10-23T11:27:43.780Z,1.50
2023-10-23T11:28:43.620Z,3.00
2023-10-23T11:29:43.641Z,7.80
2023-10-23T11:30:43.670Z,1.60
2023-10-23T11:31:43.716Z,1.60
2023-10-23T11:32:43.642Z,1.30
2023-10-23T11:33:43.659Z,1.40
2023-10-23T11:34:43.553Z,1.10
2023-10-23T11:35:43.593Z,2.50
2023-10-23T11:36:43.504Z,1.90
2023-10-23T11:37:43.522Z,1.10
2023-10-23T11:38:43.491Z,1.30
2023-10-23T11:39:43.760Z,1.80
2023-10-23T11:40:43.491Z,1.00
2023-10-23T11:41:43.477Z,1.20
2023-10-23T11:42:43.434Z,1.20
2023-10-23T11:43:43.519Z,1.40
2023-10-23T11:44:43.394Z,1.70
2023-10-23T11:45:43.399Z,1.10
2023-10-23T11:46:43.469Z,1.60
2023-10-23T11:47:43.433Z,1.40
2023-10-23T11:48:43.408Z,1.00
2023-10-23T11:49:43.333Z,1.40
2023-10-23T11:50:43.338Z,1.10
2023-10-23T11:51:43.345Z,1.20
2023-10-23T11:52:43.303Z,1.70
2023-10-23T11:53:43.285Z,1.50
2023-10-23T11:54:43.267Z,1.20
2023-10-23T11:55:43.265Z,1.00
2023-10-23T11:56:43.259Z,1.60
2023-10-23T11:57:43.282Z,1.10
2023-10-23T11:58:43.221Z,1.20
2023-10-23T11:59:43.224Z,1.10
2023-10-23T12:00:43.190Z,1.50
2023-10-23T12:01:43.209Z,2.80
2023-10-23T12:02:43.198Z,2.20
2023-10-23T12:03:43.219Z,1.10
2023-10-23T12:04:43.331Z,1.40
2023-10-23T12:05:43.112Z,3.40
2023-10-23T12:06:43.110Z,1.20
2023-10-23T12:07:43.105Z,2.10
2023-10-23T12:08:43.076Z,1.20
2023-10-23T12:09:43.082Z,1.10
2023-10-23T12:10:43.073Z,0.90
2023-10-23T12:11:43.064Z,1.20
2023-10-23T12:12:43.031Z,1.90
2023-10-23T12:13:43.019Z,1.40
2023-10-23T12:14:42.994Z,1.10
2023-10-23T12:15:43.021Z,1.90
2023-10-23T12:16:43.017Z,1.60
2023-10-23T12:17:43.009Z,1.80
2023-10-23T12:18:42.946Z,0.90
2023-10-23T12:19:42.922Z,2.00
2023-10-23T12:20:42.914Z,1.00
2023-10-23T12:21:42.986Z,1.50
2023-10-23T12:22:42.911Z,1.10
2023-10-23T12:23:42.887Z,2.00
2023-10-23T12:24:42.897Z,1.10
2023-10-23T12:25:42.864Z,1.10
2023-10-23T12:26:42.901Z,1.20
2023-10-23T12:27:42.823Z,1.90
2023-10-23T12:28:42.828Z,2.40
2023-10-23T12:29:42.827Z,1.40
2023-10-23T12:30:42.821Z,1.10
2023-10-23T12:32:00.411Z,1.30
2023-10-23T12:33:15.719Z,1.20
2023-10-23T12:33:42.862Z,1.50
2023-10-23T12:34:42.860Z,1.70
2023-10-23T12:35:42.893Z,1.10
2023-10-23T12:36:42.717Z,1.70
2023-10-23T12:37:42.729Z,1.10
2023-10-23T12:38:42.687Z,1.30
2023-10-23T12:39:42.682Z,1.30
2023-10-23T12:40:42.976Z,1.20
2023-10-23T12:41:42.655Z,1.30
2023-10-23T12:42:42.694Z,1.30
2023-10-23T12:43:42.676Z,1.20
2023-10-23T12:44:42.612Z,1.70
2023-10-23T12:45:42.587Z,1.30
2023-10-23T12:46:42.630Z,1.70
2023-10-23T12:47:42.656Z,2.10
2023-10-23T12:48:42.620Z,2.80
2023-10-23T12:49:42.541Z,2.20
2023-10-23T12:50:42.513Z,1.70
2023-10-23T12:51:42.519Z,1.30
2023-10-23T12:52:42.486Z,2.20
2023-10-23T12:53:42.496Z,3.10
2023-10-23T12:54:42.515Z,1.60
2023-10-23T12:55:42.444Z,2.50
2023-10-23T12:56:42.430Z,3.80
2023-10-23T12:57:42.416Z,3.20
2023-10-23T12:58:42.405Z,1.60
2023-10-23T12:59:42.382Z,1.50
2023-10-23T13:00:42.415Z,1.50
2023-10-23T13:01:42.384Z,1.60
2023-10-23T13:02:42.388Z,1.80
2023-10-23T13:03:42.385Z,1.40
2023-10-23T13:04:42.388Z,1.20
2023-10-23T13:05:42.314Z,1.40
2023-10-23T13:06:42.331Z,1.00
2023-10-23T13:07:42.301Z,1.50
2023-10-23T13:08:42.321Z,1.30
2023-10-23T13:09:42.261Z,1.40
2023-10-23T13:10:42.243Z,1.30
2023-10-23T13:11:42.235Z,1.80
2023-10-23T13:12:42.272Z,1.30
2023-10-23T13:13:42.229Z,1.80
2023-10-23T13:14:42.206Z,2.00
2023-10-23T13:15:42.171Z,1.20
2023-10-23T13:16:42.245Z,1.50
2023-10-23T13:17:42.235Z,1.90