createdAt,value
2019-05-03T00:01:52.788Z,56.46
2019-05-03T00:04:42.240Z,56.40
2019-05-03T00:07:45.619Z,56.34
2019-05-03T00:10:15.422Z,56.40
2019-05-03T00:12:45.832Z,56.39
2019-05-03T00:15:32.238Z,56.44
2019-05-03T00:18:02.233Z,56.26
2019-05-03T00:20:30.172Z,56.37
2019-05-03T00:22:58.280Z,56.36
2019-05-03T00:25:26.296Z,56.35
2019-05-03T00:27:54.326Z,56.32
2019-05-03T00:30:32.118Z,56.41
2019-05-03T00:33:04.910Z,56.41
2019-05-03T00:36:02.494Z,56.39
2019-05-03T00:38:32.557Z,56.45
2019-05-03T00:41:01.841Z,56.44
2019-05-03T00:43:31.674Z,56.49
2019-05-03T00:49:09.714Z,56.53
2019-05-03T00:51:38.532Z,56.58
2019-05-03T00:54:09.130Z,56.46
2019-05-03T00:56:42.638Z,56.34
2019-05-03T00:59:12.660Z,56.36
2019-05-03T01:01:42.483Z,56.37
2019-05-03T01:04:11.804Z,56.41
2019-05-03T01:06:42.240Z,56.28
2019-05-03T01:09:22.499Z,56.32
2019-05-03T01:14:42.196Z,56.16
2019-05-03T01:17:11.774Z,56.29
2019-05-03T01:19:40.061Z,56.27
2019-05-03T01:22:08.806Z,56.28
2019-05-03T01:24:37.129Z,56.31
2019-05-03T01:27:05.379Z,56.20
2019-05-03T01:29:33.762Z,56.17
2019-05-03T01:32:03.494Z,56.12
2019-05-03T01:34:32.641Z,56.14
2019-05-03T01:37:02.595Z,56.21
2019-05-03T01:39:33.177Z,56.08
2019-05-03T01:42:02.815Z,56.07
2019-05-03T01:44:32.693Z,55.94
2019-05-03T01:47:06.888Z,55.89
2019-05-03T01:49:42.668Z,55.94
2019-05-03T01:52:32.343Z,55.92
2019-05-03T01:55:03.105Z,55.89
2019-05-03T01:57:34.688Z,55.82
2019-05-03T02:00:03.895Z,55.68
2019-05-03T02:06:11.914Z,55.76
2019-05-03T02:08:42.959Z,55.70
2019-05-03T02:11:12.030Z,55.69
2019-05-03T02:13:46.499Z,55.75
2019-05-03T02:16:32.398Z,55.59
2019-05-03T02:22:18.999Z,55.69
2019-05-03T02:34:06.462Z,55.63
2019-05-03T02:37:02.987Z,55.57
2019-05-03T02:39:55.400Z,55.41
2019-05-03T02:42:31.996Z,55.45
2019-05-03T02:45:02.204Z,55.50
2019-05-03T02:48:07.240Z,55.49
2019-05-03T02:50:38.364Z,55.24
2019-05-03T02:53:29.221Z,55.10
2019-05-03T02:56:20.684Z,55.27
2019-05-03T02:59:02.143Z,55.27
2019-05-03T03:01:35.655Z,55.08
2019-05-03T03:04:05.315Z,55.23
2019-05-03T03:06:36.673Z,55.29
2019-05-03T03:09:05.694Z,55.22
2019-05-03T03:11:35.560Z,55.25
2019-05-03T03:14:05.833Z,55.24
2019-05-03T03:16:36.248Z,55.21
2019-05-03T03:19:06.779Z,55.19
2019-05-03T03:21:36.474Z,55.25
2019-05-03T03:24:06.167Z,54.88
2019-05-03T03:26:41.555Z,54.86
2019-05-03T03:29:05.591Z,54.89
2019-05-03T03:31:37.991Z,54.70
2019-05-03T03:34:08.316Z,54.76
2019-05-03T03:36:50.527Z,54.84
2019-05-03T03:39:06.043Z,54.78
2019-05-03T03:41:35.375Z,54.66
2019-05-03T03:44:05.854Z,54.63
2019-05-03T03:46:35.628Z,54.53
2019-05-03T03:49:03.145Z,54.50
2019-05-03T03:51:31.253Z,54.39
2019-05-03T03:53:59.958Z,54.47
2019-05-03T03:56:54.753Z,54.44
2019-05-03T03:59:08.887Z,54.41
2019-05-03T04:01:45.602Z,54.31
2019-05-03T04:04:39.045Z,54.41
2019-05-03T04:07:18.943Z,54.47
2019-05-03T04:09:52.887Z,54.35
2019-05-03T04:12:26.124Z,54.17
2019-05-03T04:15:09.576Z,54.28
2019-05-03T04:18:06.489Z,54.10
2019-05-03T04:23:26.067Z,54.26
2019-05-03T04:25:57.592Z,54.27
2019-05-03T04:28:35.968Z,54.12
2019-05-03T04:31:06.008Z,54.09
2019-05-03T04:33:35.731Z,54.10
2019-05-03T04:36:07.600Z,54.09
2019-05-03T04:38:39.017Z,53.99
2019-05-03T04:41:08.821Z,54.17
2019-05-03T04:46:48.149Z,53.75
2019-05-03T04:49:20.861Z,53.93
2019-05-03T04:51:51.224Z,53.89
2019-05-03T04:54:28.852Z,53.68
2019-05-03T04:56:58.621Z,53.72
2019-05-03T04:59:29.023Z,53.60
2019-05-03T05:01:58.844Z,53.61
2019-05-03T05:04:50.750Z,53.60
2019-05-03T05:07:25.726Z,53.43
2019-05-03T05:09:59.834Z,53.24
2019-05-03T05:12:46.580Z,53.05
2019-05-03T05:15:23.099Z,53.09
2019-05-03T05:18:09.839Z,52.98
2019-05-03T05:20:55.491Z,52.98
2019-05-03T05:23:27.546Z,53.04
2019-05-03T05:26:09.660Z,53.12
2019-05-03T05:28:49.096Z,53.12
2019-05-03T05:31:17.391Z,53.08
2019-05-03T05:33:47.847Z,53.13
2019-05-03T05:36:17.819Z,53.12
2019-05-03T05:38:51.141Z,52.98
2019-05-03T05:41:40.076Z,52.82
2019-05-03T05:44:08.147Z,52.90
2019-05-03T05:46:45.346Z,53.02
2019-05-03T05:49:15.703Z,53.22
2019-05-03T05:51:44.453Z,53.61
2019-05-03T05:54:30.471Z,54.09
2019-05-03T06:03:29.733Z,54.77
2019-05-03T06:06:00.604Z,54.54
2019-05-03T06:15:00.102Z,54.28
2019-05-03T06:17:49.261Z,54.22
2019-05-03T06:20:35.887Z,54.52
2019-05-03T06:23:11.190Z,54.97
2019-05-03T06:26:10.282Z,55.33
2019-05-03T07:03:27.754Z,51.45
2019-05-03T07:12:10.918Z,51.19
2019-05-03T07:23:55.169Z,49.68
2019-05-03T07:26:25.210Z,49.40
2019-05-03T07:28:54.528Z,49.26
2019-05-03T07:31:22.816Z,49.16
2019-05-03T07:33:50.802Z,48.94
2019-05-03T07:36:18.792Z,48.73
2019-05-03T07:38:46.858Z,48.69
2019-05-03T07:41:15.020Z,48.43
2019-05-03T07:43:44.931Z,48.05
2019-05-03T07:46:14.710Z,48.18
2019-05-03T07:48:42.608Z,48.26
2019-05-03T07:51:10.617Z,48.05
2019-05-03T07:53:38.661Z,48.20
2019-05-03T07:56:10.949Z,48.08
2019-05-03T07:58:39.638Z,47.94
2019-05-03T08:01:11.301Z,47.96
2019-05-03T08:03:39.310Z,47.94
2019-05-03T08:06:07.320Z,47.75
2019-05-03T08:08:35.578Z,47.50
2019-05-03T08:11:05.336Z,47.75
2019-05-03T08:13:35.389Z,47.67
2019-05-03T08:16:03.130Z,47.64
2019-05-03T08:18:35.295Z,47.49
2019-05-03T08:21:00.884Z,47.45
2019-05-03T08:23:30.337Z,47.43
2019-05-03T08:25:58.544Z,47.61
2019-05-03T08:28:26.515Z,47.61
2019-05-03T08:31:31.846Z,47.31
2019-05-03T08:34:12.078Z,47.19
2019-05-03T08:37:15.331Z,47.01
2019-05-03T08:39:44.744Z,47.11
2019-05-03T08:42:18.426Z,46.81
2019-05-03T08:44:46.435Z,46.54
2019-05-03T08:47:15.530Z,46.54
2019-05-03T08:49:44.989Z,46.53
2019-05-03T08:52:15.286Z,46.70
2019-05-03T08:54:44.749Z,46.69
2019-05-03T08:57:14.797Z,46.43
2019-05-03T08:59:44.494Z,46.42
2019-05-03T09:02:13.798Z,46.46
2019-05-03T09:04:43.259Z,46.22
2019-05-03T09:07:11.610Z,45.96
2019-05-03T09:10:05.289Z,46.14
2019-05-03T09:12:51.115Z,46.17
2019-05-03T09:15:21.598Z,46.41
2019-05-03T09:17:48.953Z,47.59
2019-05-03T09:20:16.950Z,47.68
2019-05-03T09:22:45.385Z,47.26
2019-05-03T09:25:15.452Z,47.30
2019-05-03T09:27:44.685Z,47.33
2019-05-03T09:30:14.477Z,47.48
2019-05-03T09:32:44.722Z,46.94
2019-05-03T09:35:26.786Z,47.12
2019-05-03T09:40:45.971Z,46.73
2019-05-03T09:43:15.103Z,46.55
2019-05-03T09:45:45.159Z,46.47
2019-05-03T09:48:15.047Z,46.52
2019-05-03T09:50:50.750Z,46.40
2019-05-03T09:53:30.441Z,46.37
2019-05-03T09:55:59.963Z,46.12
2019-05-03T09:58:27.957Z,45.98
2019-05-03T10:00:56.152Z,45.88
2019-05-03T10:03:24.199Z,45.94
2019-05-03T10:05:55.329Z,45.93
2019-05-03T10:08:25.260Z,45.74
2019-05-03T10:11:11.376Z,45.69
2019-05-03T10:13:42.315Z,45.70
2019-05-03T10:16:10.300Z,45.66
2019-05-03T10:18:41.542Z,46.03
2019-05-03T10:21:14.825Z,45.84
2019-05-03T10:23:45.510Z,45.74
2019-05-03T10:26:14.965Z,45.16
2019-05-03T10:28:43.303Z,45.14
2019-05-03T10:31:14.701Z,44.81
2019-05-03T10:33:50.258Z,44.74
2019-05-03T10:36:18.315Z,44.98
2019-05-03T10:38:47.908Z,45.06
2019-05-03T10:41:35.197Z,44.90
2019-05-03T10:44:09.330Z,44.82
2019-05-03T10:49:40.442Z,44.99
2019-05-03T10:52:10.194Z,44.95
2019-05-03T10:54:38.442Z,45.07
2019-05-03T10:57:15.920Z,45.02
2019-05-03T10:59:44.795Z,45.14
2019-05-03T11:02:20.718Z,45.14
2019-05-03T11:04:48.764Z,45.29
2019-05-03T11:07:16.812Z,45.40
2019-05-03T11:09:49.518Z,45.48
2019-05-03T11:12:15.151Z,45.48
2019-05-03T11:14:45.397Z,45.61
2019-05-03T11:17:14.829Z,45.69
2019-05-03T11:19:42.783Z,45.49
2019-05-03T11:22:10.771Z,45.46
2019-05-03T11:24:38.826Z,45.51
2019-05-03T11:27:12.204Z,45.53
2019-05-03T11:29:40.259Z,45.68
2019-05-03T11:32:21.456Z,45.53
2019-05-03T11:34:58.145Z,45.62
2019-05-03T11:37:51.013Z,45.51
2019-05-03T11:40:19.014Z,45.63
2019-05-03T11:42:47.685Z,45.84
2019-05-03T11:45:15.901Z,45.86
2019-05-03T11:47:45.768Z,45.89
2019-05-03T11:50:14.831Z,46.17
2019-05-03T11:52:43.076Z,46.43
2019-05-03T11:55:12.183Z,46.39
2019-05-03T11:57:40.529Z,46.78
2019-05-03T12:00:10.267Z,48.09
2019-05-03T12:02:55.461Z,48.04
2019-05-03T12:05:25.614Z,49.05
2019-05-03T12:07:54.761Z,55.44
2019-05-03T12:10:36.031Z,56.50
2019-05-03T12:12:59.175Z,54.10
2019-05-03T12:15:27.182Z,55.82
2019-05-03T12:17:59.211Z,58.43
2019-05-03T12:20:29.279Z,58.17
2019-05-03T12:22:57.666Z,62.52
2019-05-03T12:25:28.555Z,62.93
2019-05-03T12:27:56.030Z,61.97
2019-05-03T12:30:27.779Z,61.96
2019-05-03T12:32:57.530Z,61.18
2019-05-03T12:35:35.542Z,60.30
2019-05-03T12:38:05.344Z,61.58
2019-05-03T12:40:45.596Z,61.86
2019-05-03T12:43:15.317Z,62.52
2019-05-03T12:45:45.161Z,63.05
2019-05-03T12:48:15.371Z,62.36
2019-05-03T12:50:45.315Z,61.07
2019-05-03T12:53:15.199Z,62.80
2019-05-03T12:55:43.410Z,62.53
2019-05-03T12:58:11.537Z,61.39
2019-05-03T13:00:56.929Z,61.80
2019-05-03T13:03:29.565Z,63.33
2019-05-03T13:05:57.585Z,60.19
2019-05-03T13:08:27.483Z,59.62
2019-05-03T13:10:55.763Z,60.87
2019-05-03T13:13:24.963Z,60.20
2019-05-03T13:15:54.909Z,60.96
2019-05-03T13:18:25.092Z,59.03
2019-05-03T13:20:52.656Z,60.83
2019-05-03T13:23:20.694Z,60.59
2019-05-03T13:25:48.775Z,60.47
2019-05-03T13:28:16.792Z,61.31
2019-05-03T13:30:45.351Z,59.88
2019-05-03T13:33:15.144Z,59.59
2019-05-03T13:35:44.658Z,61.02
2019-05-03T13:38:12.860Z,62.26
2019-05-03T13:40:40.948Z,61.43
2019-05-03T13:43:08.997Z,59.65
2019-05-03T13:45:37.005Z,61.05
2019-05-03T13:48:05.147Z,59.24
2019-05-03T13:50:35.008Z,60.62
2019-05-03T13:53:04.773Z,60.43
2019-05-03T13:55:32.655Z,61.57
2019-05-03T13:58:00.716Z,62.21
2019-05-03T14:00:28.745Z,61.21
2019-05-03T14:02:56.786Z,62.14
2019-05-03T14:05:24.807Z,63.24
2019-05-03T14:07:53.484Z,61.96
2019-05-03T14:10:21.563Z,61.55
2019-05-03T14:13:27.221Z,61.10
2019-05-03T14:19:14.669Z,62.31
2019-05-03T14:21:48.503Z,60.69
2019-05-03T14:24:16.980Z,61.08
2019-05-03T14:26:45.523Z,61.80
2019-05-03T14:29:14.848Z,62.89
2019-05-03T14:31:45.399Z,60.62
2019-05-03T14:34:17.318Z,60.84
2019-05-03T14:36:47.304Z,58.98
2019-05-03T14:39:15.398Z,61.15
2019-05-03T14:41:46.522Z,60.65
2019-05-03T14:44:17.219Z,60.65
2019-05-03T14:46:43.068Z,60.82
2019-05-03T14:49:11.062Z,60.65
2019-05-03T14:51:39.114Z,59.44
2019-05-03T14:54:08.056Z,57.59
2019-05-03T14:56:50.795Z,57.64
2019-05-03T14:59:36.396Z,57.54
2019-05-03T15:02:15.390Z,56.69
2019-05-03T15:04:42.633Z,55.76
2019-05-03T15:07:12.375Z,55.47
2019-05-03T15:09:40.473Z,55.68
2019-05-03T15:12:08.574Z,55.38
2019-05-03T15:14:36.591Z,55.58
2019-05-03T15:17:05.382Z,54.86
2019-05-03T15:19:34.889Z,55.22
2019-05-03T15:22:05.446Z,55.43
2019-05-03T15:24:34.619Z,54.99
2019-05-03T15:27:04.690Z,54.61
2019-05-03T15:29:32.535Z,54.47
2019-05-03T15:32:00.596Z,54.49
2019-05-03T15:34:28.612Z,53.89
2019-05-03T15:36:56.635Z,53.44
2019-05-03T15:39:24.665Z,53.72
2019-05-03T15:41:54.366Z,53.67
2019-05-03T15:44:48.023Z,53.41
2019-05-03T15:47:25.271Z,53.07
2019-05-03T15:49:52.882Z,52.85
2019-05-03T15:52:20.921Z,53.15
2019-05-03T15:54:48.966Z,53.15
2019-05-03T15:57:18.192Z,53.31
2019-05-03T15:59:46.289Z,53.93
2019-05-03T16:02:15.170Z,55.16
2019-05-03T16:04:44.850Z,53.90
2019-05-03T16:07:14.425Z,54.62
2019-05-03T16:09:44.414Z,55.71
2019-05-03T16:12:14.412Z,55.82
2019-05-03T16:14:49.819Z,56.98
2019-05-03T16:17:18.841Z,57.05
2019-05-03T16:19:47.705Z,55.21
2019-05-03T16:22:15.858Z,54.83
2019-05-03T16:24:44.768Z,55.76
2019-05-03T16:27:35.375Z,56.53
2019-05-03T16:30:05.093Z,56.66
2019-05-03T16:32:34.696Z,56.50
2019-05-03T16:35:04.465Z,55.99
2019-05-03T16:37:34.438Z,56.15
2019-05-03T16:40:02.590Z,56.53
2019-05-03T16:42:30.648Z,56.15
2019-05-03T16:44:58.652Z,56.34
2019-05-03T16:47:26.661Z,56.06
2019-05-03T16:49:54.783Z,55.48
2019-05-03T16:52:22.902Z,54.53
2019-05-03T16:54:50.964Z,54.79
2019-05-03T16:57:19.030Z,53.96
2019-05-03T16:59:47.039Z,54.53
2019-05-03T17:02:17.483Z,54.50
2019-05-03T17:04:50.603Z,54.93
2019-05-03T17:07:46.497Z,55.57
2019-05-03T17:10:30.789Z,54.96
2019-05-03T17:12:58.805Z,54.79
2019-05-03T17:15:26.836Z,55.59
2019-05-03T17:17:54.961Z,55.38
2019-05-03T17:20:22.924Z,55.30
2019-05-03T17:22:50.961Z,55.34
2019-05-03T17:25:19.100Z,55.32
2019-05-03T17:27:47.185Z,55.12
2019-05-03T17:30:15.399Z,55.54
2019-05-03T17:32:44.554Z,55.33
2019-05-03T17:35:14.470Z,55.47
2019-05-03T17:37:42.523Z,55.53
2019-05-03T17:40:41.512Z,55.72
2019-05-03T17:43:20.848Z,55.37
2019-05-03T17:45:51.782Z,55.57
2019-05-03T17:48:19.804Z,55.43
2019-05-03T17:50:47.794Z,55.78
2019-05-03T17:53:54.877Z,55.87
2019-05-03T17:56:50.486Z,55.95
2019-05-03T17:59:26.493Z,55.84
2019-05-03T18:02:16.283Z,55.90
2019-05-03T18:05:02.072Z,56.55
2019-05-03T18:10:36.827Z,56.64
2019-05-03T18:13:04.906Z,56.90
2019-05-03T18:15:34.505Z,56.53
2019-05-03T18:18:02.643Z,57.14
2019-05-03T18:20:30.681Z,56.96
2019-05-03T18:22:58.673Z,56.71
2019-05-03T18:25:26.717Z,56.72
2019-05-03T18:27:55.218Z,56.78
2019-05-03T18:30:23.489Z,56.75
2019-05-03T18:32:51.566Z,56.82
2019-05-03T18:35:19.590Z,56.90
2019-05-03T18:37:54.616Z,56.89
2019-05-03T18:40:24.742Z,56.92
2019-05-03T18:42:55.243Z,56.98
2019-05-03T18:45:47.937Z,56.93
2019-05-03T18:48:16.033Z,56.95
2019-05-03T18:50:45.604Z,56.94
2019-05-03T18:53:15.072Z,57.06
2019-05-03T18:55:44.423Z,57.00
2019-05-03T18:58:12.572Z,56.95
2019-05-03T19:00:40.705Z,57.01
2019-05-03T19:03:08.759Z,57.13
2019-05-03T19:05:38.403Z,57.20
2019-05-03T19:08:37.362Z,57.08
2019-05-03T19:11:10.793Z,57.03
2019-05-03T19:13:44.809Z,57.01
2019-05-03T19:16:28.046Z,57.01
2019-05-03T19:18:56.258Z,56.93
2019-05-03T19:21:24.623Z,56.76
2019-05-03T19:23:52.673Z,56.74
2019-05-03T19:26:20.689Z,56.82
2019-05-03T19:28:48.683Z,56.54
2019-05-03T19:31:16.792Z,56.56
2019-05-03T19:33:45.647Z,56.56
2019-05-03T19:36:13.783Z,56.53
2019-05-03T19:38:41.844Z,56.51
2019-05-03T19:41:09.955Z,56.61
2019-05-03T19:43:37.981Z,56.64
2019-05-03T19:46:07.462Z,56.61
2019-05-03T19:48:35.725Z,56.55
2019-05-03T19:51:05.602Z,56.48
2019-05-03T19:53:52.315Z,56.60
2019-05-03T19:56:25.484Z,56.50
2019-05-03T19:58:57.551Z,56.34
2019-05-03T20:01:44.377Z,56.62
2019-05-03T20:04:43.543Z,56.46
2019-05-03T20:07:34.677Z,56.34
2019-05-03T20:10:05.106Z,56.32
2019-05-03T20:12:32.925Z,56.61
2019-05-03T20:15:00.959Z,56.75
2019-05-03T20:17:29.023Z,56.69
2019-05-03T20:19:57.240Z,56.66
2019-05-03T20:22:25.288Z,56.72
2019-05-03T20:24:55.154Z,57.02
2019-05-03T20:27:24.462Z,56.99
2019-05-03T20:29:52.645Z,56.99
2019-05-03T20:32:20.747Z,57.02
2019-05-03T20:34:48.734Z,57.01
2019-05-03T20:37:16.753Z,56.85
2019-05-03T20:39:44.914Z,56.77
2019-05-03T20:42:15.669Z,56.53
2019-05-03T20:44:59.851Z,56.65
2019-05-03T20:47:31.256Z,56.63
2019-05-03T20:50:18.883Z,56.80
2019-05-03T20:52:46.889Z,56.58
2019-05-03T20:55:15.484Z,56.36
2019-05-03T20:57:44.462Z,56.54
2019-05-03T21:00:12.534Z,56.42
2019-05-03T21:02:50.817Z,56.15
2019-05-03T21:05:10.294Z,56.23
2019-05-03T21:07:38.725Z,56.25
2019-05-03T21:10:06.866Z,56.52
2019-05-03T21:12:34.947Z,56.44
2019-05-03T21:15:04.964Z,56.59
2019-05-03T21:17:55.614Z,57.61
2019-05-03T21:20:41.119Z,58.40
2019-05-03T21:23:10.433Z,58.75
2019-05-03T21:26:05.152Z,58.45
2019-05-03T21:28:16.150Z,58.14
2019-05-03T21:30:45.433Z,57.99
2019-05-03T21:33:15.631Z,58.01
2019-05-03T21:35:45.140Z,58.31
2019-05-03T21:38:13.359Z,58.41
2019-05-03T21:40:41.404Z,58.03
2019-05-03T21:43:09.470Z,57.91
2019-05-03T21:45:46.750Z,57.94
2019-05-03T21:48:19.534Z,57.97
2019-05-03T21:50:47.538Z,58.06
2019-05-03T21:53:15.622Z,57.83
2019-05-03T21:55:44.732Z,57.63
2019-05-03T21:58:16.121Z,57.66
2019-05-03T22:00:50.519Z,59.09
2019-05-03T22:03:18.480Z,59.22
2019-05-03T22:05:55.010Z,59.35
2019-05-03T22:08:16.428Z,59.69
2019-05-03T22:10:45.094Z,59.62
2019-05-03T22:13:15.383Z,59.67
2019-05-03T22:15:48.247Z,59.50
2019-05-03T22:18:24.680Z,59.30
2019-05-03T22:21:11.520Z,59.16
2019-05-03T22:23:59.614Z,58.99
2019-05-03T22:26:45.408Z,59.04
2019-05-03T22:29:14.401Z,58.95
2019-05-03T22:31:45.281Z,58.84
2019-05-03T22:34:15.094Z,58.72
2019-05-03T22:36:44.393Z,58.89
2019-05-03T22:39:12.669Z,58.75
2019-05-03T22:41:40.707Z,58.66
2019-05-03T22:44:08.719Z,58.40
2019-05-03T22:46:36.741Z,58.45
2019-05-03T22:49:05.023Z,58.24
2019-05-03T22:51:34.573Z,57.92
2019-05-03T22:54:04.594Z,58.39
2019-05-03T22:56:32.545Z,58.22
2019-05-03T22:59:00.683Z,58.17
2019-05-03T23:01:28.676Z,58.50
2019-05-03T23:03:56.724Z,58.54
2019-05-03T23:06:25.206Z,58.55
2019-05-03T23:08:55.942Z,58.33
2019-05-03T23:11:24.519Z,58.29
2019-05-03T23:14:05.263Z,58.57
2019-05-03T23:16:35.603Z,58.75
2019-05-03T23:19:05.500Z,58.57
2019-05-03T23:21:44.785Z,58.77
2019-05-03T23:24:12.806Z,58.54
2019-05-03T23:26:40.805Z,58.82
2019-05-03T23:29:08.891Z,58.72
2019-05-03T23:31:36.874Z,58.98
2019-05-03T23:34:05.033Z,58.64
2019-05-03T23:36:36.159Z,58.80
2019-05-03T23:39:02.808Z,58.69
2019-05-03T23:41:30.845Z,58.94
2019-05-03T23:43:58.875Z,58.72
2019-05-03T23:46:34.692Z,58.53
2019-05-03T23:49:02.651Z,58.61
2019-05-03T23:51:55.052Z,58.43
2019-05-03T23:54:24.722Z,58.05
2019-05-03T23:56:54.776Z,58.20
2019-05-03T23:59:22.847Z,58.08
