createdAt,value
2022-08-07T00:02:41.160Z,1.40
2022-08-07T00:04:59.442Z,1.47
2022-08-07T00:07:30.522Z,1.30
2022-08-07T00:10:30.747Z,1.50
2022-08-07T00:13:24.019Z,1.30
2022-08-07T00:15:56.930Z,1.27
2022-08-07T00:18:29.314Z,1.30
2022-08-07T00:21:08.293Z,1.50
2022-08-07T00:23:56.302Z,1.50
2022-08-07T00:26:59.074Z,1.40
2022-08-07T00:29:19.775Z,1.30
2022-08-07T00:31:54.827Z,1.47
2022-08-07T00:34:27.438Z,1.40
2022-08-07T00:37:00.261Z,1.27
2022-08-07T00:39:31.239Z,1.20
2022-08-07T00:42:05.474Z,1.10
2022-08-07T00:44:38.235Z,1.40
2022-08-07T00:47:15.918Z,1.83
2022-08-07T00:50:19.278Z,1.20
2022-08-07T00:52:56.509Z,1.40
2022-08-07T00:56:03.061Z,1.80
2022-08-07T00:58:21.372Z,1.30
2022-08-07T01:00:53.972Z,1.30
2022-08-07T01:03:56.343Z,1.20
2022-08-07T01:06:17.740Z,1.20
2022-08-07T01:08:51.520Z,1.40
2022-08-07T01:12:09.225Z,1.27
2022-08-07T01:14:16.666Z,1.33
2022-08-07T01:16:49.066Z,1.20
2022-08-07T01:19:22.821Z,1.13
2022-08-07T01:21:58.725Z,1.20
2022-08-07T01:24:34.888Z,1.20
2022-08-07T01:27:19.842Z,1.30
2022-08-07T01:29:52.238Z,1.60
2022-08-07T01:32:25.830Z,1.20
2022-08-07T01:35:00.263Z,1.23
2022-08-07T01:37:33.885Z,1.30
2022-08-07T01:40:14.864Z,1.30
2022-08-07T01:42:58.514Z,1.10
2022-08-07T01:45:37.369Z,1.33
2022-08-07T01:48:30.250Z,1.53
2022-08-07T01:51:24.044Z,1.23
2022-08-07T01:54:12.299Z,1.50
2022-08-07T01:56:55.983Z,1.20
2022-08-07T01:59:46.025Z,1.47
2022-08-07T02:03:11.902Z,1.60
2022-08-07T02:05:47.865Z,1.27
2022-08-07T02:08:29.834Z,1.30
2022-08-07T02:11:03.301Z,1.30
2022-08-07T02:13:58.043Z,1.30
2022-08-07T02:16:33.582Z,1.30
2022-08-07T02:20:05.510Z,1.57
2022-08-07T02:22:02.857Z,1.73
2022-08-07T02:24:44.643Z,1.63
2022-08-07T02:27:23.102Z,1.20
2022-08-07T02:29:56.973Z,1.23
2022-08-07T02:32:39.621Z,1.30
2022-08-07T02:36:30.255Z,1.23
2022-08-07T02:38:31.903Z,1.10
2022-08-07T02:41:05.737Z,1.13
2022-08-07T02:43:43.328Z,1.10
2022-08-07T02:46:24.939Z,1.23
2022-08-07T02:48:57.966Z,1.47
2022-08-07T02:51:42.528Z,1.10
2022-08-07T02:54:25.156Z,1.23
2022-08-07T02:57:00.765Z,1.30
2022-08-07T02:59:32.713Z,1.53
2022-08-07T03:02:07.030Z,1.30
2022-08-07T03:04:43.241Z,1.50
2022-08-07T03:07:18.781Z,1.30
2022-08-07T03:10:10.771Z,1.47
2022-08-07T03:12:46.847Z,1.80
2022-08-07T03:15:30.352Z,1.33
2022-08-07T03:18:20.055Z,1.40
2022-08-07T03:20:52.545Z,1.33
2022-08-07T03:23:34.135Z,1.30
2022-08-07T03:26:23.559Z,1.30
2022-08-07T03:28:57.096Z,1.30
2022-08-07T03:31:43.104Z,1.30
2022-08-07T03:34:22.647Z,1.50
2022-08-07T03:37:12.675Z,1.13
2022-08-07T03:40:00.003Z,1.30
2022-08-07T03:42:41.791Z,1.30
2022-08-07T03:45:29.882Z,1.20
2022-08-07T03:48:09.987Z,1.23
2022-08-07T03:50:56.067Z,1.20
2022-08-07T03:54:02.094Z,1.10
2022-08-07T03:56:33.411Z,1.20
2022-08-07T03:59:10.090Z,1.10
2022-08-07T04:01:47.499Z,1.20
2022-08-07T04:04:23.634Z,1.30
2022-08-07T04:07:00.860Z,1.37
2022-08-07T04:09:45.436Z,1.10
2022-08-07T04:12:28.936Z,1.27
2022-08-07T04:15:02.342Z,1.33
2022-08-07T04:18:57.906Z,1.10
2022-08-07T04:20:31.292Z,1.20
2022-08-07T04:23:07.088Z,1.20
2022-08-07T04:25:50.959Z,1.10
2022-08-07T04:28:24.963Z,1.37
2022-08-07T04:31:00.151Z,1.20
2022-08-07T04:33:36.540Z,1.20
2022-08-07T04:36:08.959Z,1.40
2022-08-07T04:38:41.487Z,1.50
2022-08-07T04:41:18.182Z,1.50
2022-08-07T04:44:12.906Z,1.20
2022-08-07T04:47:04.787Z,1.80
2022-08-07T04:50:39.680Z,1.03
2022-08-07T04:54:01.638Z,1.60
2022-08-07T04:58:24.429Z,1.13
2022-08-07T05:00:30.487Z,1.30
2022-08-07T05:03:38.814Z,1.43
2022-08-07T05:06:43.042Z,1.10
2022-08-07T05:09:45.489Z,1.40
2022-08-07T05:12:30.305Z,1.17
2022-08-07T05:15:23.423Z,1.33
2022-08-07T05:18:10.359Z,1.30
2022-08-07T05:20:50.211Z,1.03
2022-08-07T05:23:31.010Z,1.13
2022-08-07T05:26:18.836Z,1.10
2022-08-07T05:29:05.155Z,1.20
2022-08-07T05:31:41.562Z,1.10
2022-08-07T05:34:27.765Z,1.23
2022-08-07T05:37:00.223Z,1.30
2022-08-07T05:40:06.721Z,1.03
2022-08-07T05:42:34.237Z,1.00
2022-08-07T05:45:26.170Z,1.10
2022-08-07T05:48:05.304Z,1.10
2022-08-07T05:50:44.588Z,1.43
2022-08-07T05:54:12.053Z,1.40
2022-08-07T05:56:10.227Z,1.73
2022-08-07T05:58:52.800Z,1.40
2022-08-07T06:01:34.758Z,1.50
2022-08-07T06:04:09.460Z,1.63
2022-08-07T06:06:46.416Z,1.30
2022-08-07T06:09:20.131Z,1.20
2022-08-07T06:11:52.903Z,1.23
2022-08-07T06:14:28.721Z,1.53
2022-08-07T06:17:07.374Z,1.50
2022-08-07T06:19:51.775Z,1.30
2022-08-07T06:22:40.070Z,1.40
2022-08-07T06:25:25.637Z,1.50
2022-08-07T06:28:10.434Z,1.43
2022-08-07T06:30:46.215Z,1.53
2022-08-07T06:33:26.221Z,3.03
2022-08-07T06:36:13.004Z,2.10
2022-08-07T06:40:13.690Z,1.57
2022-08-07T06:42:04.770Z,1.70
2022-08-07T06:44:57.753Z,1.60
2022-08-07T06:47:48.300Z,1.97
2022-08-07T06:50:21.765Z,1.40
2022-08-07T06:52:57.366Z,1.73
2022-08-07T06:55:54.137Z,1.80
2022-08-07T06:58:28.839Z,2.13
2022-08-07T07:01:11.507Z,2.30
2022-08-07T07:03:49.152Z,3.20
2022-08-07T07:06:27.487Z,2.20
2022-08-07T07:09:23.510Z,2.20
2022-08-07T07:12:08.782Z,1.90
2022-08-07T07:15:26.426Z,2.07
2022-08-07T07:18:43.088Z,2.13
2022-08-07T07:21:19.576Z,2.10
2022-08-07T07:24:06.409Z,2.27
2022-08-07T07:26:51.747Z,1.93
2022-08-07T07:29:40.514Z,2.13
2022-08-07T07:32:21.959Z,2.23
2022-08-07T07:34:58.038Z,2.13
2022-08-07T07:37:45.243Z,2.03
2022-08-07T07:40:25.217Z,1.90
2022-08-07T07:43:15.001Z,2.00
2022-08-07T07:46:38.487Z,1.80
2022-08-07T07:48:43.084Z,2.00
2022-08-07T07:51:19.824Z,1.80
2022-08-07T07:53:52.615Z,2.10
2022-08-07T07:56:30.047Z,1.50
2022-08-07T07:59:06.265Z,1.50
2022-08-07T08:02:02.379Z,1.50
2022-08-07T08:04:37.111Z,1.47
2022-08-07T08:07:10.154Z,1.57
2022-08-07T08:09:52.453Z,1.40
2022-08-07T08:12:52.581Z,1.20
2022-08-07T08:15:58.019Z,1.73
2022-08-07T08:18:24.706Z,1.60
2022-08-07T08:21:01.102Z,1.60
2022-08-07T08:23:52.691Z,1.67
2022-08-07T08:26:43.084Z,1.10
2022-08-07T08:29:21.808Z,1.10
2022-08-07T08:32:16.821Z,1.00
2022-08-07T08:34:46.437Z,1.13
2022-08-07T08:38:01.766Z,1.07
2022-08-07T08:40:28.765Z,1.00
2022-08-07T08:43:16.010Z,1.10
2022-08-07T08:46:05.809Z,1.10
2022-08-07T08:49:07.368Z,1.00
2022-08-07T08:52:19.925Z,0.80
2022-08-07T08:55:07.763Z,0.77
2022-08-07T08:57:51.424Z,0.70
2022-08-07T09:00:28.607Z,0.90
2022-08-07T09:03:47.492Z,0.90
2022-08-07T09:07:02.479Z,1.00
2022-08-07T09:10:05.268Z,0.90
2022-08-07T09:12:53.816Z,0.80
2022-08-07T09:16:21.760Z,1.00
2022-08-07T09:18:53.193Z,0.80
2022-08-07T09:22:09.813Z,0.70
2022-08-07T09:25:17.614Z,0.80
2022-08-07T09:30:00.840Z,0.80
2022-08-07T09:31:15.457Z,0.70
2022-08-07T09:33:58.243Z,0.80
2022-08-07T09:36:49.749Z,0.90
2022-08-07T09:39:54.189Z,0.97
2022-08-07T09:43:17.953Z,0.87
2022-08-07T09:47:51.359Z,0.80
2022-08-07T09:50:04.220Z,0.90
2022-08-07T09:53:14.849Z,0.80
2022-08-07T09:56:05.347Z,0.80
2022-08-07T09:59:21.616Z,0.60
2022-08-07T10:02:55.397Z,0.80
2022-08-07T10:05:59.787Z,0.90
2022-08-07T10:09:10.721Z,0.80
2022-08-07T10:12:13.307Z,0.70
2022-08-07T10:15:15.422Z,0.70
2022-08-07T10:18:58.642Z,0.70
2022-08-07T10:22:17.388Z,0.80
2022-08-07T10:25:23.837Z,0.50
2022-08-07T10:28:49.413Z,0.70
2022-08-07T10:31:42.174Z,0.80
2022-08-07T10:34:40.281Z,0.70
2022-08-07T10:38:00.340Z,0.70
2022-08-07T10:40:30.189Z,2.00
2022-08-07T10:43:07.444Z,0.60
2022-08-07T10:46:00.366Z,0.73
2022-08-07T10:48:51.627Z,0.80
2022-08-07T10:52:01.982Z,0.90
2022-08-07T10:55:01.697Z,0.60
2022-08-07T10:57:51.556Z,0.70
2022-08-07T11:00:50.390Z,0.70
2022-08-07T11:04:05.454Z,0.70
2022-08-07T11:07:01.794Z,0.70
2022-08-07T11:10:08.745Z,0.73
2022-08-07T11:14:42.056Z,0.60
2022-08-07T11:16:19.494Z,0.50
2022-08-07T11:19:00.990Z,0.63
2022-08-07T11:22:00.204Z,0.70
2022-08-07T11:24:59.036Z,0.70
2022-08-07T11:28:04.105Z,0.63
2022-08-07T11:30:52.380Z,0.60
2022-08-07T11:33:53.860Z,0.60
2022-08-07T11:37:03.027Z,0.63
2022-08-07T11:40:07.640Z,0.60
2022-08-07T11:42:58.271Z,0.60
2022-08-07T11:45:54.191Z,0.53
2022-08-07T11:49:10.265Z,0.60
2022-08-07T11:52:12.914Z,0.70
2022-08-07T11:55:02.843Z,0.60
2022-08-07T11:58:01.848Z,0.60
2022-08-07T12:01:02.639Z,0.70
2022-08-07T12:04:23.515Z,0.60
2022-08-07T12:07:18.820Z,0.80
2022-08-07T12:10:07.619Z,0.67
2022-08-07T12:12:45.349Z,0.60
2022-08-07T12:15:46.089Z,0.80
2022-08-07T12:18:38.425Z,0.70
2022-08-07T12:22:37.521Z,0.80
2022-08-07T12:26:22.126Z,0.70
2022-08-07T12:28:53.275Z,0.70
2022-08-07T12:32:18.223Z,0.80
2022-08-07T12:34:55.657Z,0.60
2022-08-07T12:38:09.396Z,0.70
2022-08-07T12:40:46.456Z,0.70
2022-08-07T12:44:01.830Z,0.70
2022-08-07T12:46:34.495Z,0.70
2022-08-07T12:49:48.577Z,0.60
2022-08-07T12:53:05.158Z,0.70
2022-08-07T12:56:04.062Z,0.70
2022-08-07T12:58:46.640Z,0.70
2022-08-07T13:01:32.022Z,0.60
2022-08-07T13:04:32.599Z,0.70
2022-08-07T13:08:11.868Z,0.70
2022-08-07T13:12:02.995Z,0.90
2022-08-07T13:15:05.051Z,0.70
2022-08-07T13:18:02.424Z,0.60
2022-08-07T13:20:46.555Z,0.70
2022-08-07T13:24:03.850Z,0.60
2022-08-07T13:26:50.381Z,0.53
2022-08-07T13:29:34.686Z,0.93
2022-08-07T13:32:32.732Z,0.70
2022-08-07T13:35:21.336Z,0.60
2022-08-07T13:38:26.085Z,0.60
2022-08-07T13:41:10.392Z,0.60
2022-08-07T13:43:44.781Z,0.60
2022-08-07T13:46:33.825Z,0.70
2022-08-07T13:50:33.289Z,0.60
2022-08-07T13:52:31.535Z,0.70
2022-08-07T13:55:00.584Z,0.70
2022-08-07T13:57:38.407Z,0.70
2022-08-07T14:00:13.373Z,0.60
2022-08-07T14:02:59.576Z,0.70
2022-08-07T14:05:37.960Z,0.70
2022-08-07T14:08:10.538Z,0.63
2022-08-07T14:10:43.823Z,0.60
2022-08-07T14:13:22.867Z,0.80
2022-08-07T14:16:12.391Z,0.60
2022-08-07T14:18:56.758Z,0.80
2022-08-07T14:22:03.340Z,0.60
2022-08-07T14:24:47.985Z,0.60
2022-08-07T14:28:11.203Z,0.70
2022-08-07T14:30:40.696Z,0.60
2022-08-07T14:33:14.927Z,0.70
2022-08-07T14:35:47.735Z,0.60
2022-08-07T14:38:30.614Z,0.70
2022-08-07T14:41:14.688Z,0.60
2022-08-07T14:43:57.743Z,0.60
2022-08-07T14:46:33.716Z,0.73
2022-08-07T14:52:04.355Z,0.70
2022-08-07T14:54:43.377Z,0.73
2022-08-07T14:57:19.237Z,0.70
2022-08-07T15:00:03.611Z,0.67
2022-08-07T15:02:39.201Z,0.70
2022-08-07T15:05:19.659Z,0.70
2022-08-07T15:10:59.054Z,0.77
2022-08-07T15:13:36.850Z,0.70
2022-08-07T15:16:14.664Z,0.87
2022-08-07T15:18:55.075Z,0.60
2022-08-07T15:21:58.495Z,0.80
2022-08-07T15:25:13.684Z,0.80
2022-08-07T15:27:32.363Z,0.70
2022-08-07T15:30:16.594Z,0.70
2022-08-07T15:33:04.066Z,0.70
2022-08-07T15:36:00.576Z,0.73
2022-08-07T15:38:51.036Z,0.80
2022-08-07T15:42:45.116Z,0.70
2022-08-07T15:44:23.827Z,0.70
2022-08-07T15:50:04.211Z,0.90
2022-08-07T15:52:38.936Z,0.80
2022-08-07T15:55:17.902Z,0.70
2022-08-07T15:57:53.841Z,0.80
2022-08-07T16:00:36.284Z,0.87
2022-08-07T16:03:46.142Z,0.70
2022-08-07T16:06:13.235Z,0.80
2022-08-07T16:08:47.439Z,0.80
2022-08-07T16:12:02.039Z,0.70
2022-08-07T16:15:56.339Z,0.80
2022-08-07T16:18:49.558Z,0.90
2022-08-07T16:22:14.864Z,0.70
2022-08-07T16:25:52.660Z,0.80
2022-08-07T16:30:07.300Z,0.70
2022-08-07T16:32:33.105Z,0.90
2022-08-07T16:35:51.990Z,0.70
2022-08-07T16:39:01.048Z,0.80
2022-08-07T16:42:00.113Z,0.82
2022-08-07T16:45:15.577Z,0.80
2022-08-07T16:47:57.274Z,0.60
2022-08-07T16:51:21.749Z,0.80
2022-08-07T16:54:19.421Z,0.70
2022-08-07T16:57:03.245Z,0.70
2022-08-07T17:00:14.847Z,0.60
2022-08-07T17:03:58.093Z,0.63
2022-08-07T17:07:02.811Z,0.70
2022-08-07T17:10:32.969Z,0.60
2022-08-07T17:13:41.428Z,0.60
2022-08-07T17:16:33.652Z,0.80
2022-08-07T17:20:00.669Z,0.70
2022-08-07T17:22:30.283Z,0.70
2022-08-07T17:25:20.169Z,0.70
2022-08-07T17:28:22.134Z,0.67
2022-08-07T17:31:16.387Z,0.70
2022-08-07T17:34:15.232Z,0.70
2022-08-07T17:36:59.713Z,0.80
2022-08-07T17:40:08.254Z,0.80
2022-08-07T17:42:59.109Z,0.80
2022-08-07T17:45:50.705Z,0.70
2022-08-07T17:48:34.211Z,0.70
2022-08-07T17:51:21.661Z,0.90
2022-08-07T17:54:13.124Z,0.70
2022-08-07T17:57:18.407Z,0.77
2022-08-07T18:00:04.003Z,0.70
2022-08-07T18:03:17.960Z,0.80
2022-08-07T18:06:38.478Z,0.80
2022-08-07T18:09:48.220Z,0.70
2022-08-07T18:12:28.632Z,0.70
2022-08-07T18:15:32.824Z,0.60
2022-08-07T18:18:46.315Z,0.70
2022-08-07T18:21:41.976Z,0.80
2022-08-07T18:24:36.834Z,0.80
2022-08-07T18:27:45.484Z,0.63
2022-08-07T18:30:32.691Z,0.80
2022-08-07T18:33:31.730Z,0.70
2022-08-07T18:36:33.750Z,0.83
2022-08-07T18:40:07.086Z,0.70
2022-08-07T18:43:16.449Z,0.60
2022-08-07T18:46:51.165Z,0.90
2022-08-07T18:50:31.920Z,0.90
2022-08-07T18:52:58.005Z,0.80
2022-08-07T18:55:58.684Z,0.90
2022-08-07T18:59:00.172Z,1.10
2022-08-07T19:02:33.444Z,1.20
2022-08-07T19:04:56.114Z,1.00
2022-08-07T19:08:05.183Z,1.20
2022-08-07T19:10:52.184Z,1.20
2022-08-07T19:13:55.432Z,1.90
2022-08-07T19:17:06.466Z,1.33
2022-08-07T19:19:58.810Z,1.30
2022-08-07T19:23:18.939Z,1.33
2022-08-07T19:26:23.974Z,1.23
2022-08-07T19:30:55.907Z,1.13
2022-08-07T19:32:11.414Z,1.30
2022-08-07T19:35:03.065Z,1.13
2022-08-07T19:37:56.269Z,1.10
2022-08-07T19:40:34.716Z,1.30
2022-08-07T19:43:21.803Z,1.30
2022-08-07T19:46:09.820Z,1.40
2022-08-07T19:48:54.111Z,1.50
2022-08-07T19:51:51.853Z,1.40
2022-08-07T19:54:31.744Z,1.33
2022-08-07T19:58:01.450Z,1.50
2022-08-07T20:00:27.972Z,1.57
2022-08-07T20:03:35.010Z,1.20
2022-08-07T20:06:15.232Z,1.20
2022-08-07T20:08:50.891Z,2.27
2022-08-07T20:11:34.220Z,1.50
2022-08-07T20:14:31.586Z,1.60
2022-08-07T20:17:05.792Z,1.40
2022-08-07T20:19:47.897Z,1.40
2022-08-07T20:22:34.341Z,1.50
2022-08-07T20:25:12.552Z,2.20
2022-08-07T20:27:58.604Z,2.30
2022-08-07T20:30:37.140Z,2.33
2022-08-07T20:33:24.420Z,2.00
2022-08-07T20:36:08.355Z,1.80
2022-08-07T20:38:59.386Z,2.20
2022-08-07T20:41:34.276Z,1.83
2022-08-07T20:44:12.803Z,1.50
2022-08-07T20:46:46.648Z,1.70
2022-08-07T20:49:58.976Z,1.40
2022-08-07T20:52:21.197Z,1.80
2022-08-07T20:54:56.214Z,1.70
2022-08-07T20:57:38.561Z,1.60
2022-08-07T21:00:21.813Z,1.63
2022-08-07T21:03:00.641Z,1.57
2022-08-07T21:05:56.383Z,1.53
2022-08-07T21:08:37.723Z,1.20
2022-08-07T21:11:40.000Z,1.70
2022-08-07T21:14:33.270Z,1.70
2022-08-07T21:18:03.204Z,2.37
2022-08-07T21:20:09.929Z,1.93
2022-08-07T21:22:53.325Z,1.87
2022-08-07T21:25:31.033Z,1.40
2022-08-07T21:28:49.529Z,1.57
2022-08-07T21:32:42.349Z,1.40
2022-08-07T21:35:08.003Z,1.27
2022-08-07T21:37:58.536Z,1.20
2022-08-07T21:41:13.737Z,1.67
2022-08-07T21:44:14.233Z,1.50
2022-08-07T21:47:20.787Z,1.40
2022-08-07T21:50:25.457Z,1.37
2022-08-07T21:53:24.373Z,1.30
2022-08-07T21:56:36.371Z,1.30
2022-08-07T22:00:04.698Z,2.10
2022-08-07T22:03:16.467Z,1.70
2022-08-07T22:06:28.783Z,1.20
2022-08-07T22:09:11.677Z,1.20
2022-08-07T22:11:53.098Z,1.40
2022-08-07T22:15:00.068Z,1.30
2022-08-07T22:17:51.611Z,1.20
2022-08-07T22:20:50.025Z,1.37
2022-08-07T22:24:02.858Z,1.40
2022-08-07T22:26:50.619Z,1.33
2022-08-07T22:29:47.496Z,1.40
2022-08-07T22:32:42.361Z,1.27
2022-08-07T22:35:14.821Z,1.53
2022-08-07T22:38:05.357Z,1.50
2022-08-07T22:40:55.111Z,1.40
2022-08-07T22:43:39.362Z,1.60
2022-08-07T22:47:01.915Z,1.67
2022-08-07T22:49:19.746Z,1.20
2022-08-07T22:52:37.057Z,1.33
2022-08-07T22:55:22.593Z,1.37
2022-08-07T22:58:02.961Z,1.00
2022-08-07T23:00:58.279Z,1.30
2022-08-07T23:04:12.218Z,1.20
2022-08-07T23:07:50.933Z,1.57
2022-08-07T23:11:00.228Z,1.50
2022-08-07T23:14:10.503Z,1.40
2022-08-07T23:17:23.686Z,1.50
2022-08-07T23:20:40.563Z,1.33
2022-08-07T23:24:05.318Z,1.40
2022-08-07T23:27:33.998Z,1.40
2022-08-07T23:30:37.643Z,1.30
2022-08-07T23:34:34.907Z,1.30
2022-08-07T23:37:20.472Z,1.10
2022-08-07T23:40:14.577Z,1.10
2022-08-07T23:43:16.835Z,1.20
2022-08-07T23:46:34.288Z,1.30
2022-08-07T23:49:58.355Z,1.30
2022-08-07T23:53:08.282Z,1.20
2022-08-07T23:56:11.847Z,1.50
2022-08-07T23:59:10.925Z,1.40
