createdAt,value
2022-08-22T00:02:01.097Z,1.63
2022-08-22T00:07:10.644Z,1.80
2022-08-22T00:12:20.725Z,1.90
2022-08-22T00:17:41.124Z,2.10
2022-08-22T00:22:51.277Z,2.25
2022-08-22T00:28:01.810Z,2.08
2022-08-22T00:33:06.709Z,2.58
2022-08-22T00:38:27.761Z,2.08
2022-08-22T00:43:32.311Z,2.50
2022-08-22T00:49:13.056Z,1.70
2022-08-22T00:54:28.741Z,2.28
2022-08-22T01:04:52.687Z,2.30
2022-08-22T01:10:24.019Z,2.30
2022-08-22T01:15:29.383Z,2.15
2022-08-22T01:21:12.285Z,2.38
2022-08-22T01:26:32.896Z,2.05
2022-08-22T01:31:52.701Z,2.45
2022-08-22T01:36:57.637Z,2.00
2022-08-22T01:42:15.218Z,2.03
2022-08-22T01:47:21.138Z,2.17
2022-08-22T01:52:40.223Z,2.28
2022-08-22T01:57:55.165Z,1.98
2022-08-22T02:03:16.677Z,1.77
2022-08-22T02:08:41.163Z,2.33
2022-08-22T02:13:47.804Z,2.53
2022-08-22T02:18:55.638Z,2.83
2022-08-22T02:24:03.835Z,2.00
2022-08-22T02:29:12.789Z,2.45
2022-08-22T02:34:24.699Z,2.55
2022-08-22T02:40:05.961Z,2.20
2022-08-22T02:45:25.999Z,2.25
2022-08-22T02:50:44.036Z,2.30
2022-08-22T02:55:55.069Z,2.30
2022-08-22T03:01:03.108Z,2.05
2022-08-22T03:06:35.703Z,2.22
2022-08-22T03:11:39.021Z,2.40
2022-08-22T03:16:49.352Z,2.25
2022-08-22T03:22:09.705Z,2.00
2022-08-22T03:27:40.651Z,2.33
2022-08-22T03:32:51.053Z,2.30
2022-08-22T03:37:58.719Z,2.40
2022-08-22T03:43:15.861Z,2.10
2022-08-22T03:48:33.168Z,2.28
2022-08-22T03:53:59.552Z,1.83
2022-08-22T03:59:26.221Z,2.45
2022-08-22T04:04:38.625Z,2.58
2022-08-22T04:09:53.715Z,2.42
2022-08-22T04:15:04.458Z,1.98
2022-08-22T04:20:24.379Z,2.08
2022-08-22T04:25:46.742Z,2.50
2022-08-22T04:36:08.579Z,1.88
2022-08-22T04:41:32.838Z,2.30
2022-08-22T04:46:56.862Z,2.30
2022-08-22T04:52:11.997Z,2.30
2022-08-22T04:57:14.132Z,1.80
2022-08-22T05:02:27.946Z,1.90
2022-08-22T05:07:36.599Z,2.30
2022-08-22T05:12:42.525Z,2.25
2022-08-22T05:17:46.322Z,2.10
2022-08-22T05:22:52.977Z,2.35
2022-08-22T05:28:16.017Z,2.17
2022-08-22T05:33:27.631Z,2.35
2022-08-22T05:38:32.739Z,2.15
2022-08-22T05:43:38.787Z,2.30
2022-08-22T05:48:44.078Z,2.28
2022-08-22T05:53:50.833Z,2.53
2022-08-22T05:58:54.329Z,1.98
2022-08-22T06:04:28.586Z,2.45
2022-08-22T06:09:37.851Z,2.25
2022-08-22T06:14:54.460Z,2.85
2022-08-22T06:19:56.468Z,3.75
2022-08-22T06:25:12.969Z,4.10
2022-08-22T06:30:16.581Z,2.90
2022-08-22T06:35:23.670Z,2.60
2022-08-22T06:40:27.429Z,2.63
2022-08-22T06:45:32.015Z,2.00
2022-08-22T06:50:34.084Z,2.35
2022-08-22T06:55:39.463Z,2.50
2022-08-22T07:00:42.920Z,2.20
2022-08-22T07:05:44.987Z,2.35
2022-08-22T07:10:58.879Z,2.55
2022-08-22T07:16:06.819Z,2.78
2022-08-22T07:21:09.741Z,2.22
2022-08-22T07:26:39.329Z,2.17
2022-08-22T07:36:59.261Z,2.17
2022-08-22T07:42:30.427Z,2.25
2022-08-22T07:48:04.583Z,2.03
2022-08-22T07:53:19.554Z,2.03
2022-08-22T07:58:24.603Z,2.30
2022-08-22T08:03:29.597Z,2.67
2022-08-22T08:08:41.074Z,2.20
2022-08-22T08:13:46.644Z,2.78
2022-08-22T08:18:50.943Z,1.73
2022-08-22T08:23:53.810Z,2.30
2022-08-22T08:34:05.967Z,1.88
2022-08-22T08:39:17.053Z,2.28
2022-08-22T08:44:37.476Z,2.15
2022-08-22T08:50:16.741Z,2.30
2022-08-22T08:55:53.936Z,1.90
2022-08-22T09:00:59.339Z,2.28
2022-08-22T09:11:40.300Z,2.22
2022-08-22T09:17:02.338Z,1.77
2022-08-22T09:22:14.170Z,1.88
2022-08-22T09:27:30.065Z,1.50
2022-08-22T09:32:56.053Z,1.85
2022-08-22T09:38:23.063Z,2.00
2022-08-22T09:43:41.876Z,1.98
2022-08-22T09:48:53.079Z,2.10
2022-08-22T09:54:31.115Z,1.90
2022-08-22T09:59:58.130Z,1.80
2022-08-22T10:10:40.794Z,1.60
2022-08-22T10:16:04.728Z,1.90
2022-08-22T10:21:22.788Z,1.80
2022-08-22T10:26:51.118Z,1.98
2022-08-22T10:31:59.284Z,2.00
2022-08-22T10:37:45.972Z,1.92
2022-08-22T10:43:10.060Z,1.20
2022-08-22T10:48:42.094Z,1.40
2022-08-22T10:54:19.975Z,1.05
2022-08-22T10:59:44.927Z,1.33
2022-08-22T11:04:56.056Z,1.40
2022-08-22T11:10:10.163Z,1.50
2022-08-22T11:15:36.323Z,1.30
2022-08-22T11:21:03.136Z,1.10
2022-08-22T11:26:33.463Z,0.93
2022-08-22T11:31:51.233Z,0.90
2022-08-22T11:36:56.995Z,0.80
2022-08-22T11:42:07.616Z,0.60
2022-08-22T11:47:13.961Z,0.98
2022-08-22T11:52:51.531Z,1.00
2022-08-22T11:58:07.109Z,0.70
2022-08-22T12:03:16.555Z,0.82
2022-08-22T12:08:49.679Z,0.70
2022-08-22T12:14:05.845Z,0.80
2022-08-22T12:20:14.599Z,0.82
2022-08-22T12:25:45.664Z,0.60
2022-08-22T12:31:01.473Z,0.65
2022-08-22T12:36:25.385Z,0.30
2022-08-22T12:41:46.622Z,0.35
2022-08-22T12:47:09.231Z,0.57
2022-08-22T12:52:46.771Z,0.70
2022-08-22T12:58:00.380Z,0.47
2022-08-22T13:03:06.733Z,0.43
2022-08-22T13:08:33.498Z,0.80
2022-08-22T13:13:56.705Z,0.60
2022-08-22T13:19:07.724Z,0.70
2022-08-22T13:24:22.679Z,0.95
2022-08-22T13:29:51.874Z,0.90
2022-08-22T13:34:57.705Z,0.73
2022-08-22T13:40:04.490Z,1.10
2022-08-22T13:45:21.392Z,1.23
2022-08-22T13:50:28.857Z,0.85
2022-08-22T13:55:43.882Z,0.70
2022-08-22T14:01:20.838Z,0.95
2022-08-22T14:06:41.500Z,0.68
2022-08-22T14:11:51.732Z,0.80
2022-08-22T14:16:55.642Z,0.75
2022-08-22T14:22:08.148Z,0.70
2022-08-22T14:27:31.117Z,0.95
2022-08-22T14:32:43.328Z,0.60
2022-08-22T14:37:49.509Z,0.80
2022-08-22T14:42:55.293Z,0.80
2022-08-22T14:48:14.523Z,0.60
2022-08-22T14:53:37.110Z,0.70
2022-08-22T14:59:03.771Z,0.90
2022-08-22T15:04:11.189Z,0.80
2022-08-22T15:16:42.968Z,1.13
2022-08-22T15:21:45.650Z,0.95
2022-08-22T15:26:53.098Z,1.00
2022-08-22T15:32:02.778Z,0.85
2022-08-22T15:37:25.427Z,1.05
2022-08-22T15:42:31.065Z,1.10
2022-08-22T15:47:41.646Z,0.80
2022-08-22T15:53:14.786Z,0.85
2022-08-22T15:58:24.480Z,0.70
2022-08-22T16:03:30.157Z,0.70
2022-08-22T16:08:48.376Z,1.10
2022-08-22T16:14:16.288Z,1.00
2022-08-22T16:19:22.054Z,0.90
2022-08-22T16:24:24.131Z,1.20
2022-08-22T16:34:46.011Z,0.98
2022-08-22T16:39:52.689Z,1.00
2022-08-22T16:44:57.726Z,1.60
2022-08-22T16:50:27.196Z,1.50
2022-08-22T16:55:29.568Z,1.50
2022-08-22T17:00:58.041Z,1.38
2022-08-22T17:06:23.244Z,1.67
2022-08-22T17:11:37.403Z,1.30
2022-08-22T17:17:22.790Z,1.27
2022-08-22T17:22:49.468Z,1.30
2022-08-22T17:28:12.768Z,1.23
2022-08-22T17:33:40.805Z,1.30
2022-08-22T17:38:57.721Z,1.30
2022-08-22T17:44:35.594Z,1.17
2022-08-22T17:49:45.303Z,1.20
2022-08-22T17:54:59.861Z,1.13
2022-08-22T18:00:19.318Z,1.10
2022-08-22T18:06:04.652Z,1.20
2022-08-22T18:11:27.166Z,1.20
2022-08-22T18:16:35.283Z,1.02
2022-08-22T18:22:04.464Z,1.20
2022-08-22T18:27:30.056Z,0.98
2022-08-22T18:33:15.815Z,1.23
2022-08-22T18:38:26.438Z,0.90
2022-08-22T18:43:41.316Z,1.25
2022-08-22T18:54:05.218Z,1.58
2022-08-22T18:59:34.498Z,1.20
2022-08-22T19:04:57.530Z,1.38
2022-08-22T19:10:26.873Z,1.60
2022-08-22T19:15:53.999Z,1.00
2022-08-22T19:21:34.365Z,1.40
2022-08-22T19:26:40.205Z,1.00
2022-08-22T19:31:45.698Z,1.02
2022-08-22T19:37:30.455Z,1.23
2022-08-22T19:42:38.335Z,1.10
2022-08-22T19:47:42.266Z,1.05
2022-08-22T19:53:05.328Z,1.15
2022-08-22T19:58:55.054Z,1.33
2022-08-22T20:04:20.646Z,1.63
2022-08-22T20:09:25.650Z,1.00
2022-08-22T20:14:33.158Z,1.00
2022-08-22T20:20:17.731Z,1.50
2022-08-22T20:25:44.241Z,1.48
2022-08-22T20:30:46.932Z,1.58
2022-08-22T20:35:55.251Z,1.60
2022-08-22T20:41:12.804Z,1.00
2022-08-22T20:46:36.849Z,0.80
2022-08-22T20:51:38.726Z,0.40
2022-08-22T20:56:52.748Z,0.70
2022-08-22T21:02:15.393Z,0.55
2022-08-22T21:07:36.118Z,0.90
2022-08-22T21:12:37.934Z,0.50
2022-08-22T21:17:39.928Z,0.55
2022-08-22T21:22:41.969Z,0.40
2022-08-22T21:27:47.479Z,0.40
2022-08-22T21:32:55.057Z,0.40
2022-08-22T21:37:59.265Z,0.30
2022-08-22T21:43:10.740Z,0.55
2022-08-22T21:48:31.490Z,0.60
2022-08-22T21:53:33.769Z,0.60
2022-08-22T21:58:37.377Z,0.47
2022-08-22T22:03:39.685Z,0.70
2022-08-22T22:08:41.927Z,0.40
2022-08-22T22:13:44.998Z,0.40
2022-08-22T22:18:47.004Z,0.30
2022-08-22T22:23:50.769Z,0.28
2022-08-22T22:28:53.141Z,0.50
2022-08-22T22:33:55.518Z,0.30
2022-08-22T22:38:57.613Z,0.38
2022-08-22T22:43:59.722Z,0.40
2022-08-22T22:49:01.636Z,0.68
2022-08-22T22:54:03.785Z,0.40
2022-08-22T22:59:13.090Z,0.32
2022-08-22T23:04:16.698Z,0.30
2022-08-22T23:09:18.593Z,0.30
2022-08-22T23:14:20.530Z,0.40
2022-08-22T23:19:22.652Z,0.20
2022-08-22T23:24:26.178Z,0.25
2022-08-22T23:29:28.255Z,0.20
2022-08-22T23:34:35.583Z,0.30
2022-08-22T23:39:40.440Z,0.30
2022-08-22T23:44:45.270Z,0.35
2022-08-22T23:49:47.359Z,0.40
2022-08-22T23:54:51.555Z,0.20
2022-08-22T23:59:58.466Z,0.20
