createdAt,value
2023-05-25T00:02:06.416Z,99.90
2023-05-25T00:05:03.870Z,99.90
2023-05-25T00:08:01.886Z,99.90
2023-05-25T00:10:59.348Z,99.90
2023-05-25T00:13:56.329Z,99.90
2023-05-25T00:16:53.363Z,99.90
2023-05-25T00:19:50.860Z,99.90
2023-05-25T00:22:47.839Z,99.90
2023-05-25T00:25:44.982Z,99.90
2023-05-25T00:28:42.238Z,99.90
2023-05-25T00:31:39.227Z,99.90
2023-05-25T00:34:36.412Z,99.90
2023-05-25T00:37:33.260Z,99.90
2023-05-25T00:40:30.138Z,99.90
2023-05-25T00:43:27.011Z,99.90
2023-05-25T00:46:24.046Z,99.90
2023-05-25T00:49:25.496Z,99.90
2023-05-25T00:52:22.345Z,99.90
2023-05-25T00:55:21.599Z,99.90
2023-05-25T00:58:24.431Z,99.90
2023-05-25T01:01:24.210Z,99.90
2023-05-25T01:04:23.136Z,99.90
2023-05-25T01:07:27.158Z,99.90
2023-05-25T01:10:26.380Z,99.90
2023-05-25T01:13:23.544Z,99.90
2023-05-25T01:16:26.016Z,99.90
2023-05-25T01:19:23.291Z,99.90
2023-05-25T01:22:32.659Z,99.90
2023-05-25T01:25:51.721Z,99.90
2023-05-25T01:28:52.997Z,99.90
2023-05-25T01:31:52.859Z,99.90
2023-05-25T01:34:50.619Z,99.90
2023-05-25T01:37:48.809Z,99.90
2023-05-25T01:40:45.695Z,99.90
2023-05-25T01:43:42.989Z,99.90
2023-05-25T01:46:41.435Z,99.90
2023-05-25T01:49:50.120Z,99.90
2023-05-25T01:53:34.922Z,99.90
2023-05-25T01:56:34.955Z,99.90
2023-05-25T01:59:33.196Z,99.90
2023-05-25T02:02:33.028Z,99.90
2023-05-25T02:05:30.581Z,99.90
2023-05-25T02:08:27.453Z,99.90
2023-05-25T02:11:24.295Z,99.90
2023-05-25T02:14:21.231Z,99.90
2023-05-25T02:17:18.164Z,99.90
2023-05-25T02:20:15.085Z,99.90
2023-05-25T02:23:11.997Z,99.90
2023-05-25T02:26:08.936Z,99.90
2023-05-25T02:29:06.619Z,99.90
2023-05-25T02:32:03.546Z,99.90
2023-05-25T02:35:00.706Z,99.90
2023-05-25T02:37:57.586Z,99.90
2023-05-25T02:40:54.438Z,99.90
2023-05-25T02:43:51.424Z,99.90
2023-05-25T02:46:48.365Z,99.90
2023-05-25T02:49:45.960Z,99.90
2023-05-25T02:52:43.020Z,99.90
2023-05-25T02:55:40.555Z,99.90
2023-05-25T02:58:38.625Z,99.90
2023-05-25T03:01:35.709Z,99.90
2023-05-25T03:04:34.394Z,99.90
2023-05-25T03:07:31.884Z,99.90
2023-05-25T03:10:28.758Z,99.90
2023-05-25T03:13:25.664Z,99.90
2023-05-25T03:16:23.682Z,99.90
2023-05-25T03:19:20.969Z,99.90
2023-05-25T03:22:17.861Z,99.90
2023-05-25T03:25:15.034Z,99.90
2023-05-25T03:28:11.934Z,99.90
2023-05-25T03:31:08.804Z,99.90
2023-05-25T03:34:06.929Z,99.90
2023-05-25T03:37:03.935Z,99.90
2023-05-25T03:40:00.819Z,99.90
2023-05-25T03:42:57.681Z,99.90
2023-05-25T03:45:54.549Z,99.90
2023-05-25T03:48:51.449Z,99.90
2023-05-25T03:51:48.434Z,99.90
2023-05-25T03:54:45.599Z,99.90
2023-05-25T03:57:42.942Z,99.90
2023-05-25T04:00:39.814Z,99.90
2023-05-25T04:03:36.986Z,99.90
2023-05-25T04:06:37.163Z,99.90
2023-05-25T04:09:34.417Z,99.90
2023-05-25T04:12:32.365Z,99.90
2023-05-25T04:15:30.494Z,99.90
2023-05-25T04:18:27.469Z,99.90
2023-05-25T04:21:24.768Z,99.90
2023-05-25T04:24:22.290Z,99.90
2023-05-25T04:27:20.477Z,99.90
2023-05-25T04:30:17.339Z,99.90
2023-05-25T04:33:14.374Z,99.90
2023-05-25T04:36:11.364Z,99.90
2023-05-25T04:39:08.340Z,99.90
2023-05-25T04:42:06.089Z,99.90
2023-05-25T04:45:03.080Z,99.90
2023-05-25T04:48:01.615Z,99.90
2023-05-25T04:51:02.987Z,99.90
2023-05-25T04:54:00.165Z,99.90
2023-05-25T04:56:57.329Z,99.90
2023-05-25T04:59:54.858Z,99.90
2023-05-25T05:02:51.825Z,99.90
2023-05-25T05:05:48.850Z,99.90
2023-05-25T05:08:45.707Z,99.90
2023-05-25T05:11:42.549Z,99.90
2023-05-25T05:14:39.432Z,99.90
2023-05-25T05:17:36.329Z,99.90
2023-05-25T05:20:33.302Z,99.90
2023-05-25T05:23:30.228Z,99.90
2023-05-25T05:26:27.783Z,99.90
2023-05-25T05:29:24.687Z,99.90
2023-05-25T05:32:21.564Z,99.90
2023-05-25T05:35:18.502Z,99.90
2023-05-25T05:38:15.536Z,99.90
2023-05-25T05:41:16.066Z,99.90
2023-05-25T05:44:12.933Z,99.90
2023-05-25T05:47:09.900Z,99.90
2023-05-25T05:50:07.558Z,99.90
2023-05-25T05:53:05.514Z,99.90
2023-05-25T05:56:03.787Z,99.90
2023-05-25T05:59:00.733Z,99.90
2023-05-25T06:01:57.626Z,99.90
2023-05-25T06:04:54.509Z,99.90
2023-05-25T06:07:51.875Z,99.90
2023-05-25T06:10:48.771Z,99.90
2023-05-25T06:13:46.672Z,99.90
2023-05-25T06:16:43.925Z,99.90
2023-05-25T06:19:42.731Z,99.90
2023-05-25T06:22:39.608Z,99.90
2023-05-25T06:25:36.521Z,99.90
2023-05-25T06:28:33.752Z,99.90
2023-05-25T06:31:30.968Z,99.90
2023-05-25T06:34:27.875Z,99.90
2023-05-25T06:37:24.765Z,99.90
2023-05-25T06:40:22.185Z,99.90
2023-05-25T06:43:19.156Z,99.90
2023-05-25T06:46:18.296Z,99.90
2023-05-25T06:49:15.381Z,99.90
2023-05-25T06:52:12.260Z,99.90
2023-05-25T06:55:09.625Z,99.90
2023-05-25T06:58:06.707Z,99.90
2023-05-25T07:01:03.731Z,99.90
2023-05-25T07:04:00.629Z,99.90
2023-05-25T07:06:57.492Z,99.90
2023-05-25T07:09:54.372Z,99.90
2023-05-25T07:12:51.219Z,99.90
2023-05-25T07:15:48.612Z,99.90
2023-05-25T07:18:45.870Z,99.90
2023-05-25T07:21:42.739Z,99.90
2023-05-25T07:24:39.638Z,99.90
2023-05-25T07:27:36.545Z,99.90
2023-05-25T07:30:34.041Z,99.90
2023-05-25T07:33:30.983Z,99.90
2023-05-25T07:36:27.986Z,99.90
2023-05-25T07:39:24.995Z,99.90
2023-05-25T07:42:21.953Z,99.90
2023-05-25T07:45:18.871Z,99.90
2023-05-25T07:48:16.137Z,99.90
2023-05-25T07:51:13.200Z,99.90
2023-05-25T07:54:10.110Z,99.90
2023-05-25T07:57:07.917Z,99.90
2023-05-25T08:00:07.791Z,99.90
2023-05-25T08:03:04.844Z,99.90
2023-05-25T08:06:01.920Z,99.90
2023-05-25T08:08:58.788Z,99.90
2023-05-25T08:12:07.684Z,99.90
2023-05-25T08:15:10.379Z,99.90
2023-05-25T08:18:07.271Z,99.90
2023-05-25T08:21:04.270Z,99.90
2023-05-25T08:24:04.233Z,99.90
2023-05-25T08:27:01.993Z,99.90
2023-05-25T08:29:58.881Z,99.90
2023-05-25T08:32:55.806Z,99.90
2023-05-25T08:35:53.349Z,99.90
2023-05-25T08:38:50.228Z,99.90
2023-05-25T08:41:47.575Z,99.90
2023-05-25T08:44:44.483Z,99.90
2023-05-25T08:47:43.285Z,99.90
2023-05-25T08:50:41.379Z,99.90
2023-05-25T08:53:41.210Z,99.90
2023-05-25T08:56:53.002Z,99.90
2023-05-25T09:00:12.272Z,99.90
2023-05-25T09:03:20.694Z,99.90
2023-05-25T09:06:17.886Z,99.90
2023-05-25T09:09:14.854Z,99.90
2023-05-25T09:12:12.924Z,99.90
2023-05-25T09:15:13.105Z,99.90
2023-05-25T09:18:12.303Z,98.50
2023-05-25T09:21:09.889Z,98.70
2023-05-25T09:24:07.809Z,99.90
2023-05-25T09:27:05.647Z,99.30
2023-05-25T09:30:02.688Z,98.20
2023-05-25T09:33:18.818Z,98.30
2023-05-25T09:36:16.763Z,98.90
2023-05-25T09:39:14.078Z,99.80
2023-05-25T09:42:11.796Z,99.70
2023-05-25T09:45:09.401Z,99.50
2023-05-25T09:48:07.749Z,96.50
2023-05-25T09:51:06.507Z,98.20
2023-05-25T09:54:05.068Z,97.70
2023-05-25T09:57:04.147Z,97.40
2023-05-25T10:00:01.104Z,96.50
2023-05-25T10:02:58.133Z,96.20
2023-05-25T10:05:55.314Z,95.30
2023-05-25T10:08:54.106Z,93.00
2023-05-25T10:11:54.859Z,94.80
2023-05-25T10:14:54.232Z,93.40
2023-05-25T10:17:58.066Z,93.90
2023-05-25T10:21:03.590Z,94.00
2023-05-25T10:24:13.037Z,92.40
2023-05-25T10:27:26.379Z,93.10
2023-05-25T10:30:26.850Z,91.50
2023-05-25T10:33:24.629Z,93.00
2023-05-25T10:36:22.969Z,93.20
2023-05-25T10:39:21.473Z,90.90
2023-05-25T10:42:19.006Z,91.10
2023-05-25T10:45:16.811Z,93.20
2023-05-25T10:48:15.781Z,92.30
2023-05-25T10:51:12.921Z,86.50
2023-05-25T10:54:14.886Z,91.20
2023-05-25T10:57:16.008Z,91.00
2023-05-25T11:00:14.570Z,89.40
2023-05-25T11:03:11.620Z,92.40
2023-05-25T11:06:10.447Z,90.40
2023-05-25T11:09:07.747Z,90.30
2023-05-25T11:12:05.111Z,91.90
2023-05-25T11:15:16.971Z,91.10
2023-05-25T11:18:16.770Z,90.40
2023-05-25T11:21:36.535Z,84.40
2023-05-25T11:24:33.398Z,88.40
2023-05-25T11:27:31.975Z,90.00
2023-05-25T11:30:29.507Z,85.80
2023-05-25T11:33:27.525Z,94.20
2023-05-25T11:36:25.746Z,92.30
2023-05-25T11:39:23.590Z,82.60
2023-05-25T11:42:22.998Z,85.20
2023-05-25T11:45:22.938Z,90.30
2023-05-25T11:48:19.880Z,82.80
2023-05-25T11:51:16.778Z,81.10
2023-05-25T11:54:23.304Z,89.20
2023-05-25T11:57:24.839Z,82.60
2023-05-25T12:00:27.473Z,85.80
2023-05-25T12:03:33.428Z,88.30
2023-05-25T12:06:36.514Z,88.10
2023-05-25T12:09:34.547Z,81.50
2023-05-25T12:12:41.945Z,79.10
2023-05-25T12:15:38.876Z,84.80
2023-05-25T12:18:35.926Z,83.30
2023-05-25T12:21:33.418Z,82.50
2023-05-25T12:24:30.378Z,83.00
2023-05-25T12:27:28.847Z,74.00
2023-05-25T12:30:28.907Z,88.00
2023-05-25T12:33:25.844Z,79.60
2023-05-25T12:36:49.889Z,76.00
2023-05-25T12:39:47.666Z,88.40
2023-05-25T12:42:44.513Z,75.60
2023-05-25T12:45:44.424Z,69.80
2023-05-25T12:48:41.929Z,71.30
2023-05-25T12:51:39.401Z,67.90
2023-05-25T12:54:45.072Z,86.90
2023-05-25T12:57:42.052Z,80.60
2023-05-25T13:00:41.098Z,70.20
2023-05-25T13:03:38.095Z,79.50
2023-05-25T13:06:35.975Z,85.70
2023-05-25T13:09:32.990Z,82.70
2023-05-25T13:12:31.145Z,78.70
2023-05-25T13:15:28.926Z,72.60
2023-05-25T13:18:26.129Z,70.30
2023-05-25T13:21:22.981Z,87.90
2023-05-25T13:24:19.979Z,72.80
2023-05-25T13:27:16.882Z,82.00
2023-05-25T13:30:14.773Z,76.10
2023-05-25T13:33:11.803Z,71.70
2023-05-25T13:36:09.096Z,62.70
2023-05-25T13:39:05.968Z,75.20
2023-05-25T13:42:02.876Z,67.40
2023-05-25T13:44:59.752Z,79.30
2023-05-25T13:47:56.733Z,71.30
2023-05-25T13:50:53.745Z,66.20
2023-05-25T13:53:50.803Z,79.30
2023-05-25T13:56:47.652Z,80.90
2023-05-25T13:59:44.523Z,63.30
2023-05-25T14:02:41.658Z,76.90
2023-05-25T14:05:38.707Z,62.40
2023-05-25T14:08:35.589Z,62.30
2023-05-25T14:11:32.458Z,65.50
2023-05-25T14:14:32.285Z,83.10
2023-05-25T14:17:29.612Z,76.70
2023-05-25T14:20:26.724Z,76.50
2023-05-25T14:23:24.026Z,68.10
2023-05-25T14:26:22.098Z,75.70
2023-05-25T14:29:18.965Z,61.30
2023-05-25T14:32:17.036Z,80.70
2023-05-25T14:35:13.944Z,64.90
2023-05-25T14:38:11.261Z,66.70
2023-05-25T14:41:08.170Z,81.30
2023-05-25T14:44:05.124Z,73.40
2023-05-25T14:47:02.090Z,72.80
2023-05-25T14:49:59.007Z,60.00
2023-05-25T14:52:55.957Z,70.90
2023-05-25T14:55:52.912Z,70.10
2023-05-25T14:58:49.763Z,59.80
2023-05-25T15:01:46.738Z,71.30
2023-05-25T15:04:43.684Z,67.80
2023-05-25T15:07:41.529Z,66.20
2023-05-25T15:10:38.373Z,83.50
2023-05-25T15:13:35.294Z,68.80
2023-05-25T15:16:32.332Z,75.70
2023-05-25T15:19:29.216Z,81.30
2023-05-25T15:22:26.157Z,62.40
2023-05-25T15:25:34.874Z,80.10
2023-05-25T15:28:32.598Z,59.50
2023-05-25T15:31:29.530Z,68.40
2023-05-25T15:34:26.551Z,71.10
2023-05-25T15:37:23.417Z,74.80
2023-05-25T15:40:20.453Z,78.70
2023-05-25T15:43:17.321Z,69.80
2023-05-25T15:46:14.246Z,63.60
2023-05-25T15:49:11.466Z,70.50
2023-05-25T15:52:08.570Z,79.40
2023-05-25T15:55:06.248Z,62.10
2023-05-25T15:58:03.161Z,71.70
2023-05-25T16:01:02.888Z,79.40
2023-05-25T16:04:00.976Z,69.80
2023-05-25T16:06:59.464Z,61.30
2023-05-25T16:09:57.635Z,63.00
2023-05-25T16:12:54.561Z,72.40
2023-05-25T16:15:51.444Z,68.30
2023-05-25T16:18:48.452Z,72.70
2023-05-25T16:21:45.837Z,64.00
2023-05-25T16:24:42.812Z,71.00
2023-05-25T16:27:39.792Z,72.00
2023-05-25T16:30:36.731Z,73.50
2023-05-25T16:33:34.277Z,71.80
2023-05-25T16:36:31.521Z,70.70
2023-05-25T16:39:28.434Z,80.80
2023-05-25T16:42:26.450Z,78.80
2023-05-25T16:45:23.317Z,71.50
2023-05-25T16:48:23.069Z,68.70
2023-05-25T16:51:20.185Z,76.90
2023-05-25T16:54:17.089Z,67.80
2023-05-25T16:57:14.003Z,74.70
2023-05-25T17:00:11.744Z,70.60
2023-05-25T17:03:09.333Z,72.80
2023-05-25T17:06:06.723Z,75.20
2023-05-25T17:09:03.775Z,76.90
2023-05-25T17:12:01.755Z,75.10
2023-05-25T17:14:58.635Z,76.70
2023-05-25T17:17:55.628Z,69.60
2023-05-25T17:20:52.690Z,79.60
2023-05-25T17:23:49.706Z,73.50
2023-05-25T17:26:49.300Z,71.70
2023-05-25T17:29:46.168Z,73.50
2023-05-25T17:32:43.080Z,73.60
2023-05-25T17:35:39.984Z,73.10
2023-05-25T17:38:38.076Z,77.30
2023-05-25T17:41:34.954Z,79.60
2023-05-25T17:44:31.925Z,82.50
2023-05-25T17:47:28.882Z,81.30
2023-05-25T17:50:25.772Z,79.50
2023-05-25T17:53:22.638Z,79.80
2023-05-25T17:56:19.503Z,81.80
2023-05-25T17:59:16.573Z,85.00
2023-05-25T18:02:13.621Z,82.70
2023-05-25T18:05:10.630Z,80.10
2023-05-25T18:08:07.555Z,82.30
2023-05-25T18:11:05.277Z,83.10
2023-05-25T18:14:05.048Z,83.40
2023-05-25T18:17:02.023Z,84.90
2023-05-25T18:19:58.962Z,86.00
2023-05-25T18:22:56.354Z,84.30
2023-05-25T18:25:53.367Z,86.60
2023-05-25T18:28:50.323Z,87.70
2023-05-25T18:31:48.796Z,88.30
2023-05-25T18:34:46.059Z,89.60
2023-05-25T18:37:42.958Z,90.90
2023-05-25T18:40:39.851Z,90.60
2023-05-25T18:43:36.730Z,91.00
2023-05-25T18:46:33.728Z,91.30
2023-05-25T18:49:33.688Z,91.70
2023-05-25T18:52:30.760Z,92.20
2023-05-25T18:55:28.279Z,92.50
2023-05-25T18:58:25.228Z,93.20
2023-05-25T19:01:22.913Z,93.70
2023-05-25T19:04:20.170Z,94.10
2023-05-25T19:07:17.210Z,94.70
2023-05-25T19:10:14.131Z,95.30
2023-05-25T19:13:11.226Z,95.30
2023-05-25T19:16:08.680Z,94.80
2023-05-25T19:19:05.760Z,95.30
2023-05-25T19:22:02.656Z,95.80
2023-05-25T19:25:01.059Z,95.40
2023-05-25T19:27:59.629Z,95.60
2023-05-25T19:30:56.548Z,96.10
2023-05-25T19:33:53.502Z,97.00
2023-05-25T19:36:59.696Z,96.70
2023-05-25T19:39:58.243Z,97.90
2023-05-25T19:42:55.284Z,98.00
2023-05-25T19:45:52.293Z,99.00
2023-05-25T19:48:49.320Z,98.80
2023-05-25T19:51:46.328Z,99.50
2023-05-25T19:54:43.431Z,99.10
2023-05-25T19:57:40.277Z,99.70
2023-05-25T20:00:37.177Z,99.90
2023-05-25T20:03:34.211Z,99.90
2023-05-25T20:06:31.520Z,99.60
2023-05-25T20:09:31.229Z,99.90
2023-05-25T20:12:28.074Z,99.90
2023-05-25T20:15:24.950Z,99.90
2023-05-25T20:18:23.951Z,99.90
2023-05-25T20:21:20.940Z,99.90
2023-05-25T20:24:17.924Z,99.90
2023-05-25T20:27:14.788Z,99.90
2023-05-25T20:30:13.705Z,99.90
2023-05-25T20:33:11.237Z,99.90
2023-05-25T20:36:08.185Z,99.90
2023-05-25T20:39:05.058Z,99.90
2023-05-25T20:42:02.666Z,99.90
2023-05-25T20:44:59.544Z,99.90
2023-05-25T20:48:06.695Z,99.90
2023-05-25T20:51:03.657Z,99.90
2023-05-25T20:54:00.798Z,99.90
2023-05-25T20:56:57.717Z,99.90
2023-05-25T20:59:57.190Z,99.90
2023-05-25T21:02:54.150Z,99.90
2023-05-25T21:05:51.369Z,99.90
2023-05-25T21:08:48.239Z,99.90
2023-05-25T21:11:45.111Z,99.90
2023-05-25T21:14:42.033Z,99.90
2023-05-25T21:17:38.945Z,99.90
2023-05-25T21:20:36.604Z,99.90
2023-05-25T21:23:33.508Z,99.90
2023-05-25T21:26:31.133Z,99.90
2023-05-25T21:29:28.070Z,99.90
2023-05-25T21:32:25.124Z,99.90
2023-05-25T21:35:22.139Z,99.90
2023-05-25T21:38:19.006Z,99.90
2023-05-25T21:41:16.097Z,99.90
2023-05-25T21:44:12.967Z,99.90
2023-05-25T21:47:09.914Z,99.90
2023-05-25T21:50:07.179Z,99.90
2023-05-25T21:53:04.082Z,99.90
2023-05-25T21:56:00.948Z,99.90
2023-05-25T21:58:57.816Z,99.90
2023-05-25T22:01:54.714Z,99.90
2023-05-25T22:04:51.578Z,99.90
2023-05-25T22:07:48.431Z,99.90
2023-05-25T22:10:45.389Z,99.90
2023-05-25T22:13:42.433Z,99.90
2023-05-25T22:16:39.346Z,99.90
2023-05-25T22:19:36.249Z,99.90
2023-05-25T22:22:33.103Z,99.90
2023-05-25T22:25:30.137Z,99.90
2023-05-25T22:28:27.198Z,99.90
2023-05-25T22:31:25.720Z,99.90
2023-05-25T22:34:22.903Z,99.90
2023-05-25T22:37:19.766Z,99.90
2023-05-25T22:40:16.817Z,99.90
2023-05-25T22:43:14.614Z,99.90
2023-05-25T22:46:11.598Z,99.90
2023-05-25T22:49:08.490Z,99.90
2023-05-25T22:52:09.383Z,99.90
2023-05-25T22:55:07.240Z,99.90
2023-05-25T22:58:04.114Z,99.90
2023-05-25T23:01:00.997Z,99.90
2023-05-25T23:03:59.642Z,99.90
2023-05-25T23:06:56.725Z,99.90
2023-05-25T23:09:53.597Z,99.90
2023-05-25T23:12:51.414Z,99.90
2023-05-25T23:15:48.490Z,99.90
2023-05-25T23:18:45.572Z,99.90
2023-05-25T23:21:42.827Z,99.90
2023-05-25T23:24:40.423Z,99.90
2023-05-25T23:27:37.283Z,99.90
2023-05-25T23:30:34.158Z,99.90
2023-05-25T23:33:31.209Z,99.90
2023-05-25T23:36:28.338Z,99.90
2023-05-25T23:39:25.575Z,99.90
2023-05-25T23:42:22.483Z,99.90
2023-05-25T23:45:19.662Z,99.90
2023-05-25T23:48:16.567Z,99.90
2023-05-25T23:51:13.537Z,99.90
2023-05-25T23:54:10.698Z,99.90
2023-05-25T23:57:07.568Z,99.90
