createdAt,value
2022-11-24T00:01:13.255Z,98038.09
2022-11-24T00:03:42.497Z,98037.75
2022-11-24T00:06:12.419Z,98038.56
2022-11-24T00:08:41.379Z,98043.56
2022-11-24T00:11:11.106Z,98042.56
2022-11-24T00:13:40.066Z,98043.97
2022-11-24T00:16:10.381Z,98053.25
2022-11-24T00:18:38.676Z,98048.41
2022-11-24T00:21:08.174Z,98057.00
2022-11-24T00:23:36.643Z,98054.84
2022-11-24T00:26:08.419Z,98055.56
2022-11-24T00:28:37.022Z,98055.47
2022-11-24T00:31:06.391Z,98055.56
2022-11-24T00:33:34.467Z,98053.09
2022-11-24T00:36:02.139Z,98059.81
2022-11-24T00:38:31.171Z,98054.44
2022-11-24T00:40:58.925Z,98058.06
2022-11-24T00:43:26.812Z,98057.16
2022-11-24T00:45:54.626Z,98049.91
2022-11-24T00:48:22.880Z,98058.63
2022-11-24T00:50:58.220Z,98053.69
2022-11-24T00:53:26.643Z,98056.31
2022-11-24T00:55:56.182Z,98063.59
2022-11-24T00:58:25.147Z,98067.25
2022-11-24T01:00:53.527Z,98072.44
2022-11-24T01:03:22.544Z,98075.34
2022-11-24T01:05:50.299Z,98077.09
2022-11-24T01:08:18.037Z,98080.31
2022-11-24T01:10:45.702Z,98080.47
2022-11-24T01:13:14.832Z,98081.63
2022-11-24T01:15:42.571Z,98094.59
2022-11-24T01:18:10.911Z,98089.78
2022-11-24T01:20:38.928Z,98096.94
2022-11-24T01:23:07.431Z,98097.00
2022-11-24T01:25:35.105Z,98106.41
2022-11-24T01:28:02.879Z,98106.81
2022-11-24T01:30:31.984Z,98095.22
2022-11-24T01:32:59.755Z,98099.38
2022-11-24T01:35:29.160Z,98108.28
2022-11-24T01:37:57.133Z,98096.63
2022-11-24T01:40:25.084Z,98101.00
2022-11-24T01:42:53.954Z,98102.91
2022-11-24T01:45:35.794Z,98110.63
2022-11-24T01:48:06.998Z,98104.13
2022-11-24T01:50:36.712Z,98104.50
2022-11-24T01:53:05.764Z,98103.63
2022-11-24T01:55:37.592Z,98110.03
2022-11-24T01:58:08.368Z,98115.41
2022-11-24T02:00:39.489Z,98114.19
2022-11-24T02:03:08.641Z,98119.69
2022-11-24T02:05:44.190Z,98119.41
2022-11-24T02:08:21.112Z,98123.19
2022-11-24T02:10:49.606Z,98120.25
2022-11-24T02:13:18.040Z,98119.81
2022-11-24T02:15:47.316Z,98121.00
2022-11-24T02:18:15.169Z,98119.03
2022-11-24T02:20:43.127Z,98127.59
2022-11-24T02:23:19.743Z,98127.84
2022-11-24T02:25:57.313Z,98132.59
2022-11-24T02:28:30.472Z,98136.56
2022-11-24T02:30:59.687Z,98133.84
2022-11-24T02:33:28.131Z,98135.41
2022-11-24T02:35:55.851Z,98126.69
2022-11-24T02:38:31.304Z,98132.97
2022-11-24T02:41:01.694Z,98132.25
2022-11-24T02:43:33.718Z,98132.06
2022-11-24T02:46:01.492Z,98142.25
2022-11-24T02:48:29.219Z,98127.75
2022-11-24T02:50:56.914Z,98134.63
2022-11-24T02:53:24.894Z,98136.97
2022-11-24T02:55:53.136Z,98143.16
2022-11-24T02:58:21.408Z,98141.84
2022-11-24T03:00:50.540Z,98142.91
2022-11-24T03:03:18.630Z,98144.34
2022-11-24T03:05:46.347Z,98146.56
2022-11-24T03:08:14.344Z,98146.59
2022-11-24T03:10:42.202Z,98156.06
2022-11-24T03:13:10.155Z,98151.81
2022-11-24T03:15:38.448Z,98148.78
2022-11-24T03:18:07.658Z,98155.56
2022-11-24T03:20:35.353Z,98158.06
2022-11-24T03:23:03.058Z,98164.44
2022-11-24T03:25:30.712Z,98158.81
2022-11-24T03:27:58.861Z,98159.63
2022-11-24T03:30:26.558Z,98161.16
2022-11-24T03:32:54.643Z,98159.13
2022-11-24T03:35:24.467Z,98159.81
2022-11-24T03:37:52.149Z,98169.50
2022-11-24T03:40:20.035Z,98169.22
2022-11-24T03:42:47.700Z,98181.75
2022-11-24T03:45:44.188Z,98187.94
2022-11-24T03:48:03.557Z,98191.22
2022-11-24T03:50:32.892Z,98192.50
2022-11-24T03:53:00.609Z,98192.28
2022-11-24T03:55:28.310Z,98181.59
2022-11-24T03:57:56.194Z,98187.16
2022-11-24T04:00:24.012Z,98195.06
2022-11-24T04:02:51.820Z,98204.66
2022-11-24T04:05:19.792Z,98208.81
2022-11-24T04:07:48.925Z,98209.44
2022-11-24T04:10:16.755Z,98201.06
2022-11-24T04:12:46.605Z,98202.38
2022-11-24T04:15:17.130Z,98205.09
2022-11-24T04:17:45.527Z,98198.53
2022-11-24T04:20:14.002Z,98203.38
2022-11-24T04:22:41.984Z,98218.03
2022-11-24T04:25:12.137Z,98214.84
2022-11-24T04:27:40.276Z,98220.56
2022-11-24T04:30:09.785Z,98212.13
2022-11-24T04:32:37.822Z,98217.59
2022-11-24T04:35:06.052Z,98209.84
2022-11-24T04:37:35.135Z,98222.03
2022-11-24T04:40:03.098Z,98222.47
2022-11-24T04:42:32.223Z,98224.31
2022-11-24T04:44:59.985Z,98216.84
2022-11-24T04:47:28.730Z,98214.41
2022-11-24T04:49:56.654Z,98221.38
2022-11-24T04:52:25.810Z,98220.09
2022-11-24T04:54:53.796Z,98212.78
2022-11-24T04:57:23.880Z,98223.13
2022-11-24T04:59:53.829Z,98224.81
2022-11-24T05:02:22.097Z,98240.31
2022-11-24T05:04:50.830Z,98234.09
2022-11-24T05:07:19.724Z,98235.25
2022-11-24T05:10:05.616Z,98250.47
2022-11-24T05:12:33.571Z,98257.81
2022-11-24T05:15:04.856Z,98259.38
2022-11-24T05:17:34.571Z,98262.03
2022-11-24T05:20:02.592Z,98266.72
2022-11-24T05:22:31.640Z,98254.91
2022-11-24T05:24:59.334Z,98261.84
2022-11-24T05:27:27.546Z,98266.72
2022-11-24T05:29:55.363Z,98277.31
2022-11-24T05:32:24.729Z,98262.97
2022-11-24T05:34:53.864Z,98257.91
2022-11-24T05:37:22.002Z,98254.97
2022-11-24T05:39:49.720Z,98258.03
2022-11-24T05:42:35.299Z,98264.06
2022-11-24T05:45:03.532Z,98270.00
2022-11-24T05:47:33.068Z,98263.72
2022-11-24T05:50:00.768Z,98272.47
2022-11-24T05:52:28.583Z,98262.25
2022-11-24T05:54:56.375Z,98255.28
2022-11-24T05:57:24.072Z,98253.78
2022-11-24T05:59:51.724Z,98255.28
2022-11-24T06:02:19.803Z,98255.03
2022-11-24T06:04:48.996Z,98258.00
2022-11-24T06:07:17.148Z,98261.00
2022-11-24T06:09:45.249Z,98273.88
2022-11-24T06:12:14.298Z,98263.34
2022-11-24T06:14:42.556Z,98265.44
2022-11-24T06:17:11.200Z,98278.66
2022-11-24T06:19:42.059Z,98270.41
2022-11-24T06:22:11.454Z,98277.38
2022-11-24T06:24:39.220Z,98280.91
2022-11-24T06:27:07.601Z,98287.19
2022-11-24T06:29:35.462Z,98286.03
2022-11-24T06:32:03.209Z,98295.22
2022-11-24T06:34:31.197Z,98294.38
2022-11-24T06:36:59.092Z,98301.09
2022-11-24T06:39:28.296Z,98307.19
2022-11-24T06:41:56.120Z,98309.72
2022-11-24T06:44:23.855Z,98318.56
2022-11-24T06:46:51.524Z,98318.56
2022-11-24T06:49:19.681Z,98323.53
2022-11-24T06:51:47.378Z,98317.28
2022-11-24T06:54:17.010Z,98312.47
2022-11-24T06:56:46.157Z,98323.56
2022-11-24T06:59:17.443Z,98328.41
2022-11-24T07:01:45.154Z,98333.69
2022-11-24T07:04:12.925Z,98342.34
2022-11-24T07:06:41.402Z,98346.88
2022-11-24T07:09:10.159Z,98345.72
2022-11-24T07:11:38.843Z,98352.88
2022-11-24T07:14:07.919Z,98349.50
2022-11-24T07:16:35.941Z,98368.81
2022-11-24T07:19:04.087Z,98382.41
2022-11-24T07:21:31.838Z,98375.50
2022-11-24T07:24:00.111Z,98376.06
2022-11-24T07:26:28.538Z,98382.09
2022-11-24T07:28:56.333Z,98395.44
2022-11-24T07:31:26.138Z,98397.88
2022-11-24T07:33:55.783Z,98406.50
2022-11-24T07:36:24.152Z,98412.25
2022-11-24T07:38:52.125Z,98419.75
2022-11-24T07:41:20.943Z,98422.38
2022-11-24T07:43:49.578Z,98426.88
2022-11-24T07:46:20.009Z,98428.47
2022-11-24T07:48:49.230Z,98425.91
2022-11-24T07:51:17.227Z,98438.94
2022-11-24T07:53:46.300Z,98436.09
2022-11-24T07:56:14.343Z,98439.88
2022-11-24T07:58:42.057Z,98423.69
2022-11-24T08:01:12.238Z,98434.97
2022-11-24T08:03:40.805Z,98431.53
2022-11-24T08:08:59.257Z,98438.47
2022-11-24T08:11:27.285Z,98436.44
2022-11-24T08:13:55.209Z,98442.03
2022-11-24T08:16:22.968Z,98450.78
2022-11-24T08:18:51.670Z,98452.50
2022-11-24T08:21:23.114Z,98454.69
2022-11-24T08:23:51.088Z,98457.16
2022-11-24T08:26:19.367Z,98458.88
2022-11-24T08:28:48.283Z,98455.13
2022-11-24T08:31:19.506Z,98466.88
2022-11-24T08:33:47.635Z,98471.31
2022-11-24T08:36:17.236Z,98461.66
2022-11-24T08:38:48.891Z,98460.84
2022-11-24T08:41:18.205Z,98468.25
2022-11-24T08:43:46.102Z,98471.69
2022-11-24T08:46:16.918Z,98468.94
2022-11-24T08:48:48.089Z,98466.06
2022-11-24T08:51:18.027Z,98467.25
2022-11-24T08:53:47.232Z,98471.56
2022-11-24T08:56:15.463Z,98475.56
2022-11-24T08:58:43.604Z,98476.94
2022-11-24T09:01:14.029Z,98487.78
2022-11-24T09:03:48.511Z,98486.19
2022-11-24T09:06:19.287Z,98480.94
2022-11-24T09:08:48.672Z,98485.50
2022-11-24T09:11:17.948Z,98491.16
2022-11-24T09:13:46.399Z,98495.06
2022-11-24T09:16:15.934Z,98497.34
2022-11-24T09:18:43.965Z,98491.22
2022-11-24T09:21:13.790Z,98494.72
2022-11-24T09:23:42.877Z,98500.66
2022-11-24T09:26:14.128Z,98504.66
2022-11-24T09:28:42.208Z,98501.00
2022-11-24T09:31:11.863Z,98510.84
2022-11-24T09:33:39.972Z,98516.63
2022-11-24T09:36:08.970Z,98524.16
2022-11-24T09:38:36.894Z,98520.41
2022-11-24T09:41:28.182Z,98531.69
2022-11-24T09:44:06.235Z,98546.53
2022-11-24T09:46:41.371Z,98537.97
2022-11-24T09:49:16.130Z,98555.78
2022-11-24T09:51:47.878Z,98562.84
2022-11-24T09:54:20.455Z,98566.75
2022-11-24T09:56:51.374Z,98563.53
2022-11-24T09:59:21.214Z,98567.78
2022-11-24T10:01:50.964Z,98565.66
2022-11-24T10:04:22.531Z,98565.72
2022-11-24T10:07:01.196Z,98571.66
2022-11-24T10:09:40.090Z,98567.19
2022-11-24T10:12:21.425Z,98564.78
2022-11-24T10:15:01.839Z,98569.94
2022-11-24T10:17:43.460Z,98556.09
2022-11-24T10:20:21.723Z,98565.81
2022-11-24T10:22:59.359Z,98565.16
2022-11-24T10:25:37.870Z,98570.50
2022-11-24T10:28:13.667Z,98565.81
2022-11-24T10:30:41.782Z,98569.94
2022-11-24T10:33:17.814Z,98584.78
2022-11-24T10:35:49.265Z,98576.44
2022-11-24T10:38:30.833Z,98576.47
2022-11-24T10:41:04.233Z,98583.19
2022-11-24T10:43:33.335Z,98576.78
2022-11-24T10:46:11.033Z,98571.50
2022-11-24T10:48:42.822Z,98578.38
2022-11-24T10:51:34.508Z,98576.66
2022-11-24T10:54:06.857Z,98567.63
2022-11-24T10:56:40.227Z,98569.41
2022-11-24T10:59:30.193Z,98568.88
2022-11-24T11:01:58.052Z,98565.66
2022-11-24T11:04:28.919Z,98573.41
2022-11-24T11:07:10.948Z,98561.97
2022-11-24T11:09:38.742Z,98565.84
2022-11-24T11:15:28.172Z,98554.31
2022-11-24T11:17:59.027Z,98565.06
2022-11-24T11:20:32.548Z,98552.00
2022-11-24T11:23:03.108Z,98555.63
2022-11-24T11:25:33.997Z,98552.41
2022-11-24T11:28:29.662Z,98546.66
2022-11-24T11:34:08.328Z,98546.38
2022-11-24T11:36:43.068Z,98553.22
2022-11-24T11:39:24.124Z,98549.13
2022-11-24T11:41:57.567Z,98547.72
2022-11-24T11:44:35.699Z,98559.78
2022-11-24T11:47:15.110Z,98556.94
2022-11-24T11:49:43.103Z,98548.91
2022-11-24T11:52:40.491Z,98551.38
2022-11-24T11:55:32.962Z,98556.41
2022-11-24T11:58:14.425Z,98555.00
2022-11-24T12:00:48.840Z,98563.13
2022-11-24T12:03:34.353Z,98556.22
2022-11-24T12:06:16.409Z,98564.28
2022-11-24T12:09:18.514Z,98552.34
2022-11-24T12:11:44.666Z,98565.13
2022-11-24T12:14:15.401Z,98570.69
2022-11-24T12:16:54.336Z,98565.63
2022-11-24T12:19:36.971Z,98563.75
2022-11-24T12:22:18.345Z,98572.19
2022-11-24T12:24:54.511Z,98562.81
2022-11-24T12:27:34.303Z,98572.88
2022-11-24T12:30:12.082Z,98569.97
2022-11-24T12:33:08.573Z,98576.09
2022-11-24T12:35:39.740Z,98580.59
2022-11-24T12:38:23.707Z,98572.72
2022-11-24T12:41:33.673Z,98601.16
2022-11-24T12:43:58.170Z,98576.75
2022-11-24T12:46:35.522Z,98575.28
2022-11-24T12:49:15.582Z,98563.06
2022-11-24T12:51:45.654Z,98580.22
2022-11-24T12:54:18.401Z,98593.63
2022-11-24T12:56:54.620Z,98575.00
2022-11-24T12:59:33.108Z,98580.91
2022-11-24T13:02:13.657Z,98588.78
2022-11-24T13:04:48.238Z,98584.09
2022-11-24T13:07:17.538Z,98580.09
2022-11-24T13:10:18.579Z,98590.28
2022-11-24T13:12:58.556Z,98587.66
2022-11-24T13:15:45.250Z,98582.09
2022-11-24T13:18:44.031Z,98585.88
2022-11-24T13:21:48.068Z,98584.50
2022-11-24T13:24:27.393Z,98574.69
2022-11-24T13:27:19.775Z,98588.44
2022-11-24T13:29:49.685Z,98580.91
2022-11-24T13:33:00.167Z,98586.84
2022-11-24T13:35:27.848Z,98587.81
2022-11-24T13:37:55.671Z,98588.63
2022-11-24T13:40:54.267Z,98584.38
2022-11-24T13:43:30.127Z,98586.22
2022-11-24T13:45:59.160Z,98595.59
2022-11-24T13:49:03.808Z,98593.03
2022-11-24T13:51:31.624Z,98590.63
2022-11-24T13:54:01.050Z,98590.88
2022-11-24T13:56:31.534Z,98583.72
2022-11-24T13:59:01.784Z,98584.69
2022-11-24T14:01:33.245Z,98581.63
2022-11-24T14:04:34.009Z,98578.41
2022-11-24T14:07:08.441Z,98582.06
2022-11-24T14:09:42.934Z,98587.16
2022-11-24T14:12:15.329Z,98581.00
2022-11-24T14:14:45.108Z,98582.44
2022-11-24T14:17:18.803Z,98588.47
2022-11-24T14:19:48.547Z,98586.06
2022-11-24T14:22:18.874Z,98586.94
2022-11-24T14:24:52.137Z,98580.00
2022-11-24T14:27:30.234Z,98590.22
2022-11-24T14:29:59.723Z,98579.19
2022-11-24T14:32:29.164Z,98583.44
2022-11-24T14:34:57.194Z,98586.22
2022-11-24T14:37:25.153Z,98591.78
2022-11-24T14:39:54.175Z,98589.53
2022-11-24T14:42:24.084Z,98610.22
2022-11-24T14:44:55.617Z,98597.91
2022-11-24T14:47:31.408Z,98592.56
2022-11-24T14:50:12.980Z,98603.50
2022-11-24T14:52:46.800Z,98598.97
2022-11-24T14:55:28.993Z,98603.78
2022-11-24T14:57:57.246Z,98612.44
2022-11-24T15:00:30.916Z,98614.84
2022-11-24T15:03:16.944Z,98625.41
2022-11-24T15:05:54.716Z,98626.59
2022-11-24T15:08:25.056Z,98630.47
2022-11-24T15:10:59.197Z,98634.19
2022-11-24T15:13:27.201Z,98630.88
2022-11-24T15:16:02.435Z,98632.28
2022-11-24T15:18:38.400Z,98633.72
2022-11-24T15:21:07.977Z,98637.09
2022-11-24T15:23:36.666Z,98628.91
2022-11-24T15:26:30.688Z,98628.31
2022-11-24T15:29:00.183Z,98636.13
2022-11-24T15:31:28.024Z,98625.66
2022-11-24T15:33:55.830Z,98634.13
2022-11-24T15:36:24.983Z,98643.69
2022-11-24T15:38:52.864Z,98642.31
2022-11-24T15:41:23.053Z,98643.31
2022-11-24T15:43:50.987Z,98650.06
2022-11-24T15:46:18.796Z,98649.16
2022-11-24T15:48:46.817Z,98647.28
2022-11-24T15:51:15.862Z,98658.50
2022-11-24T15:53:48.391Z,98656.47
2022-11-24T15:56:25.416Z,98660.63
2022-11-24T15:58:54.211Z,98659.56
2022-11-24T16:01:24.246Z,98653.69
2022-11-24T16:03:52.196Z,98660.38
2022-11-24T16:06:24.943Z,98664.81
2022-11-24T16:08:55.497Z,98659.88
2022-11-24T16:11:23.599Z,98653.81
2022-11-24T16:13:54.026Z,98654.78
2022-11-24T16:16:23.128Z,98657.94
2022-11-24T16:18:50.910Z,98660.28
2022-11-24T16:21:18.901Z,98661.16
2022-11-24T16:23:47.682Z,98667.69
2022-11-24T16:26:16.942Z,98672.78
2022-11-24T16:28:45.761Z,98672.38
2022-11-24T16:31:15.691Z,98670.94
2022-11-24T16:33:44.718Z,98682.09
2022-11-24T16:36:12.581Z,98681.28
2022-11-24T16:38:40.290Z,98675.47
2022-11-24T16:41:09.438Z,98671.78
2022-11-24T16:43:39.083Z,98667.47
2022-11-24T16:46:18.371Z,98669.00
2022-11-24T16:48:47.045Z,98683.50
2022-11-24T16:51:15.739Z,98680.31
2022-11-24T16:53:44.180Z,98682.16
2022-11-24T16:56:12.552Z,98672.78
2022-11-24T16:58:42.199Z,98675.88
2022-11-24T17:01:11.740Z,98677.78
2022-11-24T17:03:39.856Z,98676.19
2022-11-24T17:06:09.932Z,98678.91
2022-11-24T17:08:39.806Z,98677.06
2022-11-24T17:11:07.798Z,98666.56
2022-11-24T17:13:35.647Z,98668.38
2022-11-24T17:16:06.434Z,98673.88
2022-11-24T17:18:35.042Z,98677.88
2022-11-24T17:21:09.207Z,98676.34
2022-11-24T17:23:38.168Z,98680.75
2022-11-24T17:26:07.536Z,98685.28
2022-11-24T17:28:35.807Z,98681.59
2022-11-24T17:31:08.674Z,98677.28
2022-11-24T17:33:37.180Z,98681.84
2022-11-24T17:36:05.868Z,98676.63
2022-11-24T17:38:35.045Z,98668.19
2022-11-24T17:41:03.112Z,98675.25
2022-11-24T17:43:30.829Z,98672.41
2022-11-24T17:46:01.961Z,98669.75
2022-11-24T17:48:31.748Z,98672.72
2022-11-24T17:51:00.984Z,98669.53
2022-11-24T17:53:28.772Z,98672.94
2022-11-24T17:56:00.148Z,98672.56
2022-11-24T17:58:28.675Z,98678.91
2022-11-24T18:00:56.533Z,98678.53
2022-11-24T18:03:25.525Z,98682.19
2022-11-24T18:05:54.671Z,98684.09
2022-11-24T18:08:22.397Z,98683.31
2022-11-24T18:10:50.146Z,98687.97
2022-11-24T18:13:34.329Z,98688.44
2022-11-24T18:16:08.015Z,98694.19
2022-11-24T18:18:40.146Z,98705.06
2022-11-24T18:21:14.050Z,98703.88
2022-11-24T18:23:43.299Z,98703.03
2022-11-24T18:26:14.785Z,98702.31
2022-11-24T18:28:43.522Z,98697.06
2022-11-24T18:31:13.012Z,98707.38
2022-11-24T18:33:42.387Z,98716.25
2022-11-24T18:36:14.948Z,98693.00
2022-11-24T18:38:42.815Z,98693.44
2022-11-24T18:41:12.858Z,98681.44
2022-11-24T18:43:40.967Z,98687.44
2022-11-24T18:46:12.088Z,98684.25
2022-11-24T18:48:39.914Z,98677.97
2022-11-24T18:51:08.629Z,98685.34
2022-11-24T18:53:37.739Z,98682.13
2022-11-24T18:56:07.371Z,98684.56
2022-11-24T18:58:36.559Z,98684.13
2022-11-24T19:01:09.089Z,98676.13
2022-11-24T19:03:47.863Z,98682.47
2022-11-24T19:06:18.312Z,98686.28
2022-11-24T19:08:48.015Z,98680.84
2022-11-24T19:11:20.233Z,98674.41
2022-11-24T19:13:49.281Z,98674.94
2022-11-24T19:16:17.811Z,98680.63
2022-11-24T19:18:51.859Z,98693.56
2022-11-24T19:21:21.641Z,98688.97
2022-11-24T19:23:51.062Z,98689.31
2022-11-24T19:26:19.512Z,98683.78
2022-11-24T19:28:47.364Z,98689.91
2022-11-24T19:31:17.066Z,98699.19
2022-11-24T19:33:45.753Z,98691.38
2022-11-24T19:36:15.226Z,98687.25
2022-11-24T19:38:43.690Z,98675.34
2022-11-24T19:41:16.075Z,98671.47
2022-11-24T19:43:43.952Z,98676.69
2022-11-24T19:46:13.263Z,98678.28
2022-11-24T19:48:43.124Z,98680.09
2022-11-24T19:51:15.344Z,98680.03
2022-11-24T19:53:43.345Z,98682.75
2022-11-24T19:56:14.076Z,98677.66
2022-11-24T19:58:42.459Z,98665.56
2022-11-24T20:01:11.642Z,98668.13
2022-11-24T20:03:40.515Z,98658.56
2022-11-24T20:06:12.318Z,98663.47
2022-11-24T20:08:42.551Z,98663.81
2022-11-24T20:11:15.475Z,98661.94
2022-11-24T20:13:45.353Z,98673.41
2022-11-24T20:16:17.603Z,98657.03
2022-11-24T20:18:47.311Z,98649.84
2022-11-24T20:21:17.660Z,98664.50
2022-11-24T20:23:47.388Z,98668.47
2022-11-24T20:26:19.639Z,98672.53
2022-11-24T20:28:48.108Z,98677.88
2022-11-24T20:31:18.350Z,98688.91
2022-11-24T20:33:46.663Z,98687.31
2022-11-24T20:36:16.791Z,98692.50
2022-11-24T20:38:46.096Z,98675.16
2022-11-24T20:41:17.161Z,98677.75
2022-11-24T20:43:45.972Z,98683.09
2022-11-24T20:46:15.733Z,98679.50
2022-11-24T20:48:43.972Z,98680.84
2022-11-24T20:51:13.795Z,98677.13
2022-11-24T20:53:42.017Z,98676.53
2022-11-24T20:56:12.239Z,98684.16
2022-11-24T20:58:41.558Z,98677.28
2022-11-24T21:01:11.345Z,98682.19
2022-11-24T21:03:43.049Z,98675.09
2022-11-24T21:06:12.149Z,98668.25
2022-11-24T21:08:41.699Z,98668.38
2022-11-24T21:11:11.021Z,98667.38
2022-11-24T21:13:40.265Z,98672.63
2022-11-24T21:16:14.888Z,98668.66
2022-11-24T21:18:42.904Z,98666.88
2022-11-24T21:21:10.633Z,98664.34
2022-11-24T21:23:38.413Z,98667.78
2022-11-24T21:26:13.032Z,98652.91
2022-11-24T21:28:43.895Z,98668.50
2022-11-24T21:31:14.626Z,98666.66
2022-11-24T21:33:43.364Z,98664.47
2022-11-24T21:36:11.449Z,98665.69
2022-11-24T21:38:39.322Z,98662.16
2022-11-24T21:41:08.588Z,98660.38
2022-11-24T21:43:36.635Z,98661.22
2022-11-24T21:46:06.605Z,98670.97
2022-11-24T21:48:37.377Z,98661.97
2022-11-24T21:51:07.137Z,98666.53
2022-11-24T21:53:36.808Z,98663.34
2022-11-24T21:56:06.383Z,98659.41
2022-11-24T21:58:34.775Z,98652.81
2022-11-24T22:01:03.637Z,98661.38
2022-11-24T22:03:31.443Z,98660.88
2022-11-24T22:06:01.859Z,98668.50
2022-11-24T22:08:31.160Z,98663.69
2022-11-24T22:11:01.867Z,98666.03
2022-11-24T22:13:29.974Z,98669.41
2022-11-24T22:16:02.062Z,98670.41
2022-11-24T22:18:33.950Z,98662.56
2022-11-24T22:21:03.877Z,98674.53
2022-11-24T22:23:32.379Z,98669.88
2022-11-24T22:26:03.776Z,98667.97
2022-11-24T22:28:33.114Z,98675.13
2022-11-24T22:31:05.726Z,98674.69
2022-11-24T22:33:33.966Z,98681.44
2022-11-24T22:36:03.832Z,98683.13
2022-11-24T22:38:32.902Z,98679.78
2022-11-24T22:41:03.981Z,98674.50
2022-11-24T22:43:33.394Z,98678.19
2022-11-24T22:46:05.792Z,98672.28
2022-11-24T22:48:34.359Z,98678.00
2022-11-24T22:51:04.483Z,98673.81
2022-11-24T22:53:32.539Z,98670.38
2022-11-24T22:56:03.862Z,98673.81
2022-11-24T22:58:31.666Z,98670.22
2022-11-24T23:01:05.070Z,98672.56
2022-11-24T23:03:33.157Z,98672.03
2022-11-24T23:06:01.552Z,98668.81
2022-11-24T23:08:32.924Z,98673.25
2022-11-24T23:11:02.044Z,98663.97
2022-11-24T23:13:30.080Z,98669.63
2022-11-24T23:16:02.086Z,98672.28
2022-11-24T23:18:30.085Z,98671.72
2022-11-24T23:20:58.002Z,98674.13
2022-11-24T23:23:25.816Z,98678.78
2022-11-24T23:25:54.844Z,98683.56
2022-11-24T23:28:22.548Z,98674.50
2022-11-24T23:30:50.359Z,98668.50
2022-11-24T23:33:18.095Z,98666.59
2022-11-24T23:35:45.764Z,98671.88
2022-11-24T23:38:13.518Z,98672.69
2022-11-24T23:40:41.202Z,98689.44
2022-11-24T23:43:10.264Z,98682.91
2022-11-24T23:45:38.024Z,98691.72
2022-11-24T23:48:08.429Z,98695.75
2022-11-24T23:50:36.214Z,98696.41
2022-11-24T23:53:03.895Z,98695.84
2022-11-24T23:55:31.785Z,98680.06
2022-11-24T23:57:59.490Z,98681.53
