createdAt,value
2022-10-19T00:01:03.844Z,93.37
2022-10-19T00:03:31.132Z,92.89
2022-10-19T00:05:58.052Z,92.45
2022-10-19T00:08:24.702Z,91.56
2022-10-19T00:10:51.390Z,91.47
2022-10-19T00:13:18.024Z,91.77
2022-10-19T00:15:45.314Z,91.81
2022-10-19T00:18:12.005Z,92.61
2022-10-19T00:20:38.623Z,92.68
2022-10-19T00:23:05.216Z,93.84
2022-10-19T00:25:32.051Z,95.69
2022-10-19T00:27:58.613Z,96.03
2022-10-19T00:30:25.370Z,96.49
2022-10-19T00:32:51.915Z,96.80
2022-10-19T00:35:18.439Z,97.16
2022-10-19T00:37:45.086Z,97.36
2022-10-19T00:40:11.873Z,95.98
2022-10-19T00:42:38.446Z,96.22
2022-10-19T00:45:14.861Z,96.00
2022-10-19T00:47:43.401Z,95.73
2022-10-19T00:50:12.602Z,95.83
2022-10-19T00:52:39.196Z,96.45
2022-10-19T00:55:07.670Z,96.14
2022-10-19T00:57:35.070Z,95.07
2022-10-19T01:00:05.166Z,94.74
2022-10-19T01:02:32.165Z,94.86
2022-10-19T01:04:59.604Z,95.07
2022-10-19T01:07:26.919Z,97.68
2022-10-19T01:09:54.389Z,96.70
2022-10-19T01:12:46.039Z,96.77
2022-10-19T01:15:22.556Z,96.17
2022-10-19T01:18:22.339Z,95.88
2022-10-19T01:20:48.867Z,96.17
2022-10-19T01:23:31.252Z,97.00
2022-10-19T01:26:16.341Z,96.92
2022-10-19T01:28:51.418Z,98.82
2022-10-19T01:31:40.869Z,99.77
2022-10-19T01:34:34.541Z,99.86
2022-10-19T01:37:01.079Z,100.00
2022-10-19T01:40:03.597Z,100.00
2022-10-19T01:45:32.285Z,100.00
2022-10-19T01:48:05.596Z,100.00
2022-10-19T01:50:41.071Z,100.00
2022-10-19T01:53:10.474Z,100.00
2022-10-19T01:55:42.778Z,100.00
2022-10-19T01:58:13.657Z,100.00
2022-10-19T02:00:45.225Z,100.00
2022-10-19T02:03:13.243Z,98.15
2022-10-19T02:05:41.933Z,97.03
2022-10-19T02:08:14.816Z,96.14
2022-10-19T02:10:43.649Z,96.27
2022-10-19T02:13:13.766Z,96.42
2022-10-19T02:15:44.041Z,96.45
2022-10-19T02:18:15.373Z,95.85
2022-10-19T02:20:42.252Z,95.34
2022-10-19T02:23:09.661Z,95.59
2022-10-19T02:25:36.895Z,95.29
2022-10-19T02:28:04.815Z,96.17
2022-10-19T02:30:31.588Z,96.43
2022-10-19T02:32:58.132Z,98.08
2022-10-19T02:35:24.745Z,98.22
2022-10-19T02:37:51.667Z,99.15
2022-10-19T02:40:18.543Z,98.99
2022-10-19T02:42:51.156Z,99.13
2022-10-19T02:45:23.793Z,99.68
2022-10-19T02:47:58.323Z,99.65
2022-10-19T02:50:25.241Z,98.48
2022-10-19T02:52:51.836Z,99.03
2022-10-19T02:55:18.647Z,99.58
2022-10-19T02:57:45.465Z,99.19
2022-10-19T03:00:12.353Z,99.22
2022-10-19T03:02:39.038Z,98.93
2022-10-19T03:05:06.016Z,98.42
2022-10-19T03:07:32.858Z,97.25
2022-10-19T03:09:59.821Z,96.79
2022-10-19T03:12:26.348Z,96.34
2022-10-19T03:14:52.987Z,96.73
2022-10-19T03:17:19.753Z,95.74
2022-10-19T03:19:46.420Z,100.00
2022-10-19T03:22:14.569Z,99.26
2022-10-19T03:24:41.339Z,97.60
2022-10-19T03:27:07.884Z,98.14
2022-10-19T03:29:34.469Z,97.59
2022-10-19T03:32:01.038Z,96.28
2022-10-19T03:34:27.573Z,96.20
2022-10-19T03:36:54.309Z,96.67
2022-10-19T03:39:20.880Z,97.13
2022-10-19T03:41:47.449Z,97.28
2022-10-19T03:44:14.074Z,98.65
2022-10-19T03:46:40.866Z,98.62
2022-10-19T03:49:08.220Z,100.00
2022-10-19T03:51:35.824Z,100.00
2022-10-19T03:54:05.775Z,100.00
2022-10-19T03:56:35.080Z,100.00
2022-10-19T03:59:03.534Z,100.00
2022-10-19T04:01:39.189Z,100.00
2022-10-19T04:04:16.982Z,100.00
2022-10-19T04:06:45.437Z,100.00
2022-10-19T04:09:15.625Z,100.00
2022-10-19T04:11:42.812Z,98.97
2022-10-19T04:14:18.941Z,98.94
2022-10-19T04:16:53.713Z,96.87
2022-10-19T04:19:20.307Z,93.54
2022-10-19T04:21:49.053Z,91.18
2022-10-19T04:24:18.668Z,91.65
2022-10-19T04:26:50.891Z,92.14
2022-10-19T04:29:19.245Z,93.63
2022-10-19T04:31:46.278Z,92.72
2022-10-19T04:34:12.833Z,93.74
2022-10-19T04:36:39.604Z,93.72
2022-10-19T04:39:07.149Z,94.63
2022-10-19T04:41:34.387Z,94.13
2022-10-19T04:44:03.416Z,94.58
2022-10-19T04:46:30.734Z,94.47
2022-10-19T04:48:57.904Z,95.71
2022-10-19T04:51:25.493Z,96.47
2022-10-19T04:53:55.592Z,96.01
2022-10-19T04:56:29.283Z,96.64
2022-10-19T04:59:00.096Z,96.55
2022-10-19T05:01:28.597Z,96.96
2022-10-19T05:06:24.219Z,96.35
2022-10-19T05:08:51.169Z,97.03
2022-10-19T05:11:18.959Z,98.30
2022-10-19T05:13:46.240Z,98.42
2022-10-19T05:16:19.532Z,98.23
2022-10-19T05:18:59.662Z,98.93
2022-10-19T05:21:28.870Z,100.00
2022-10-19T05:23:56.813Z,100.00
2022-10-19T05:26:26.277Z,100.00
2022-10-19T05:28:59.447Z,99.49
2022-10-19T05:31:27.255Z,98.70
2022-10-19T05:33:54.094Z,95.90
2022-10-19T05:36:20.777Z,93.28
2022-10-19T05:38:49.811Z,93.87
2022-10-19T05:41:17.367Z,93.40
2022-10-19T05:43:45.905Z,91.88
2022-10-19T05:46:17.546Z,92.14
2022-10-19T05:48:45.085Z,93.35
2022-10-19T05:51:15.061Z,93.12
2022-10-19T05:53:42.113Z,93.10
2022-10-19T05:56:12.571Z,92.45
2022-10-19T05:58:39.221Z,92.46
2022-10-19T06:01:06.086Z,89.03
2022-10-19T06:03:32.727Z,89.29
2022-10-19T06:06:06.036Z,88.51
2022-10-19T06:08:33.043Z,87.68
2022-10-19T06:11:14.202Z,87.12
2022-10-19T06:13:42.466Z,86.31
2022-10-19T06:16:10.988Z,86.47
2022-10-19T06:18:38.118Z,84.58
2022-10-19T06:21:07.385Z,83.53
2022-10-19T06:23:35.546Z,83.11
2022-10-19T06:26:03.871Z,82.23
2022-10-19T06:28:30.521Z,81.81
2022-10-19T06:31:00.548Z,80.38
2022-10-19T06:33:28.522Z,80.24
2022-10-19T06:35:55.068Z,79.33
2022-10-19T06:38:22.056Z,78.49
2022-10-19T06:40:49.256Z,78.03
2022-10-19T06:43:16.265Z,78.42
2022-10-19T06:45:42.841Z,78.28
2022-10-19T06:48:09.483Z,79.58
2022-10-19T06:50:36.099Z,82.49
2022-10-19T06:53:02.756Z,79.72
2022-10-19T06:55:29.470Z,81.05
2022-10-19T06:57:56.070Z,79.80
2022-10-19T07:00:22.670Z,79.11
2022-10-19T07:02:49.227Z,77.66
2022-10-19T07:05:16.054Z,76.92
2022-10-19T07:07:42.633Z,75.68
2022-10-19T07:10:09.450Z,74.44
2022-10-19T07:12:36.068Z,73.50
2022-10-19T07:15:02.969Z,72.95
2022-10-19T07:17:29.647Z,71.94
2022-10-19T07:19:56.313Z,71.04
2022-10-19T07:22:27.830Z,70.92
2022-10-19T07:24:54.834Z,70.15
2022-10-19T07:27:21.441Z,69.21
2022-10-19T07:29:48.029Z,68.96
2022-10-19T07:32:14.623Z,68.98
2022-10-19T07:34:41.272Z,68.40
2022-10-19T07:37:07.848Z,70.16
2022-10-19T07:39:34.444Z,69.18
2022-10-19T07:42:01.069Z,68.74
2022-10-19T07:44:27.968Z,67.98
2022-10-19T07:46:54.622Z,68.17
2022-10-19T07:49:21.827Z,68.04
2022-10-19T07:51:48.937Z,67.73
2022-10-19T07:54:15.536Z,67.43
2022-10-19T07:56:42.113Z,66.20
2022-10-19T07:59:10.331Z,65.70
2022-10-19T08:01:41.620Z,65.29
2022-10-19T08:06:55.189Z,61.57
2022-10-19T08:09:51.634Z,60.96
2022-10-19T08:12:12.470Z,61.89
2022-10-19T08:14:41.776Z,60.83
2022-10-19T08:17:11.586Z,60.60
2022-10-19T08:19:43.353Z,59.51
2022-10-19T08:22:10.732Z,58.12
2022-10-19T08:24:37.552Z,57.01
2022-10-19T08:27:04.409Z,55.34
2022-10-19T08:29:31.738Z,53.93
2022-10-19T08:31:58.734Z,52.71
2022-10-19T08:34:25.501Z,52.65
2022-10-19T08:36:52.208Z,50.91
2022-10-19T08:39:18.809Z,49.20
2022-10-19T08:42:13.367Z,49.40
2022-10-19T08:44:52.187Z,49.21
2022-10-19T08:47:50.109Z,48.46
2022-10-19T08:50:20.227Z,47.46
2022-10-19T08:52:54.187Z,49.37
2022-10-19T08:55:29.303Z,49.05
2022-10-19T08:58:14.256Z,48.87
2022-10-19T09:00:49.405Z,48.02
2022-10-19T09:03:37.544Z,48.17
2022-10-19T09:06:44.637Z,48.59
2022-10-19T09:09:14.033Z,46.68
2022-10-19T09:11:47.393Z,46.52
2022-10-19T09:14:36.502Z,46.08
2022-10-19T09:17:11.400Z,45.64
2022-10-19T09:19:37.988Z,45.46
2022-10-19T09:22:29.607Z,44.97
2022-10-19T09:25:05.797Z,44.58
2022-10-19T09:27:39.741Z,43.71
2022-10-19T09:30:28.049Z,44.37
2022-10-19T09:33:06.267Z,43.56
2022-10-19T09:35:38.967Z,42.38
2022-10-19T09:38:07.412Z,42.45
2022-10-19T09:40:35.510Z,42.39
2022-10-19T09:43:19.256Z,41.95
2022-10-19T09:45:52.055Z,42.67
2022-10-19T09:48:53.887Z,41.36
2022-10-19T09:51:21.336Z,41.17
2022-10-19T09:53:52.016Z,40.34
2022-10-19T09:56:28.312Z,39.56
2022-10-19T09:58:57.839Z,39.78
2022-10-19T10:01:41.822Z,39.64
2022-10-19T10:04:15.261Z,39.17
2022-10-19T10:06:44.395Z,39.54
2022-10-19T10:09:19.856Z,39.27
2022-10-19T10:11:49.637Z,38.83
2022-10-19T10:14:36.517Z,38.57
2022-10-19T10:17:06.914Z,38.66
2022-10-19T10:19:36.291Z,37.48
2022-10-19T10:22:04.294Z,36.60
2022-10-19T10:24:33.534Z,37.01
2022-10-19T10:27:02.767Z,35.46
2022-10-19T10:29:37.724Z,34.84
2022-10-19T10:32:19.462Z,35.55
2022-10-19T10:35:07.684Z,33.98
2022-10-19T10:37:47.304Z,34.50
2022-10-19T10:40:32.462Z,32.74
2022-10-19T10:43:06.260Z,32.51
2022-10-19T10:45:38.951Z,32.21
2022-10-19T10:48:24.058Z,31.58
2022-10-19T10:50:52.208Z,31.37
2022-10-19T10:53:43.446Z,31.68
2022-10-19T10:56:33.427Z,31.69
2022-10-19T10:59:26.588Z,31.84
2022-10-19T11:01:59.250Z,31.89
2022-10-19T11:04:32.419Z,31.22
2022-10-19T11:07:07.509Z,31.59
2022-10-19T11:09:38.421Z,30.41
2022-10-19T11:12:12.453Z,30.95
2022-10-19T11:14:57.962Z,31.14
2022-10-19T11:17:36.852Z,32.16
2022-10-19T11:20:08.249Z,32.70
2022-10-19T11:22:49.062Z,32.16
2022-10-19T11:25:15.653Z,32.44
2022-10-19T11:28:07.021Z,31.73
2022-10-19T11:30:56.507Z,32.08
2022-10-19T11:33:40.956Z,31.67
2022-10-19T11:36:19.585Z,31.30
2022-10-19T11:39:09.849Z,30.74
2022-10-19T11:41:50.210Z,31.35
2022-10-19T11:44:37.053Z,30.53
2022-10-19T11:47:15.762Z,30.29
2022-10-19T11:49:59.558Z,29.88
2022-10-19T11:52:34.722Z,29.95
2022-10-19T11:55:13.322Z,30.29
2022-10-19T11:57:56.512Z,30.35
2022-10-19T12:00:39.796Z,29.86
2022-10-19T12:03:29.302Z,30.61
2022-10-19T12:06:30.798Z,30.36
2022-10-19T12:09:21.034Z,29.91
2022-10-19T12:12:19.720Z,29.05
2022-10-19T12:14:51.483Z,30.26
2022-10-19T12:17:27.480Z,29.89
2022-10-19T12:19:58.949Z,29.82
2022-10-19T12:22:29.978Z,30.80
2022-10-19T12:25:00.383Z,30.26
2022-10-19T12:27:35.093Z,30.06
2022-10-19T12:30:09.066Z,29.88
2022-10-19T12:32:54.305Z,30.11
2022-10-19T12:35:58.469Z,29.50
2022-10-19T12:39:02.581Z,29.82
2022-10-19T12:42:24.816Z,29.58
2022-10-19T12:45:10.598Z,30.36
2022-10-19T12:47:37.516Z,29.71
2022-10-19T12:50:05.566Z,29.37
2022-10-19T12:52:52.347Z,29.57
2022-10-19T12:55:24.874Z,30.42
2022-10-19T12:58:06.293Z,30.17
2022-10-19T13:00:37.690Z,30.06
2022-10-19T13:03:25.140Z,29.94
2022-10-19T13:06:07.529Z,30.20
2022-10-19T13:08:43.338Z,30.04
2022-10-19T13:11:15.478Z,30.00
2022-10-19T13:14:04.191Z,30.45
2022-10-19T13:16:36.733Z,30.40
2022-10-19T13:19:18.422Z,30.17
2022-10-19T13:21:59.683Z,30.33
2022-10-19T13:24:26.205Z,30.51
2022-10-19T13:27:05.102Z,30.55
2022-10-19T13:29:40.614Z,30.87
2022-10-19T13:32:37.879Z,30.66
2022-10-19T13:35:34.378Z,30.92
2022-10-19T13:38:12.971Z,30.90
2022-10-19T13:41:05.053Z,31.25
2022-10-19T13:43:50.648Z,31.15
2022-10-19T13:46:34.337Z,31.71
2022-10-19T13:49:09.641Z,31.50
2022-10-19T13:51:41.599Z,31.46
2022-10-19T13:54:33.015Z,31.52
2022-10-19T13:57:11.439Z,31.45
2022-10-19T14:00:09.464Z,31.72
2022-10-19T14:02:54.307Z,31.39
2022-10-19T14:05:47.458Z,31.28
2022-10-19T14:08:29.233Z,31.43
2022-10-19T14:11:01.339Z,31.66
2022-10-19T14:13:28.946Z,31.78
2022-10-19T14:15:57.354Z,31.99
2022-10-19T14:18:36.506Z,32.16
2022-10-19T14:21:08.094Z,32.05
2022-10-19T14:23:38.101Z,32.33
2022-10-19T14:26:18.776Z,32.62
2022-10-19T14:28:45.673Z,32.43
2022-10-19T14:31:21.695Z,32.50
2022-10-19T14:33:52.149Z,32.55
2022-10-19T14:36:21.284Z,33.06
2022-10-19T14:38:50.238Z,32.81
2022-10-19T14:41:28.708Z,33.13
2022-10-19T14:43:56.727Z,33.25
2022-10-19T14:46:34.211Z,33.15
2022-10-19T14:49:03.878Z,33.44
2022-10-19T14:51:41.602Z,33.58
2022-10-19T14:54:15.991Z,33.90
2022-10-19T14:56:51.069Z,34.01
2022-10-19T14:59:22.433Z,34.07
2022-10-19T15:01:55.599Z,34.38
2022-10-19T15:04:26.610Z,34.43
2022-10-19T15:06:54.446Z,34.84
2022-10-19T15:09:47.395Z,35.16
2022-10-19T15:12:18.323Z,35.41
2022-10-19T15:14:46.113Z,35.56
2022-10-19T15:17:49.803Z,35.87
2022-10-19T15:20:30.207Z,36.47
2022-10-19T15:22:58.645Z,37.10
2022-10-19T15:25:37.181Z,37.28
2022-10-19T15:28:21.948Z,37.74
2022-10-19T15:30:59.690Z,37.37
2022-10-19T15:33:26.838Z,37.94
2022-10-19T15:36:06.922Z,38.12
2022-10-19T15:38:34.842Z,38.21
2022-10-19T15:41:04.006Z,38.41
2022-10-19T15:43:30.594Z,38.52
2022-10-19T15:46:06.642Z,38.73
2022-10-19T15:48:42.027Z,39.25
2022-10-19T15:51:33.068Z,39.84
2022-10-19T15:54:05.336Z,40.15
2022-10-19T15:56:35.165Z,40.15
2022-10-19T15:59:05.754Z,40.24
2022-10-19T16:01:33.362Z,40.23
2022-10-19T16:04:00.690Z,41.04
2022-10-19T16:06:30.483Z,41.25
2022-10-19T16:08:58.661Z,41.71
2022-10-19T16:11:26.036Z,41.99
2022-10-19T16:13:52.917Z,42.06
2022-10-19T16:16:23.837Z,42.34
2022-10-19T16:18:50.600Z,43.05
2022-10-19T16:21:18.590Z,43.50
2022-10-19T16:23:45.883Z,44.13
2022-10-19T16:26:16.914Z,44.58
2022-10-19T16:28:55.677Z,44.31
2022-10-19T16:31:23.267Z,44.45
2022-10-19T16:33:49.944Z,45.16
2022-10-19T16:36:20.199Z,45.31
2022-10-19T16:38:47.471Z,46.03
2022-10-19T16:41:14.715Z,45.95
2022-10-19T16:43:41.286Z,46.79
2022-10-19T16:46:08.563Z,46.56
2022-10-19T16:48:35.415Z,46.98
2022-10-19T16:51:07.940Z,46.91
2022-10-19T16:53:35.287Z,47.43
2022-10-19T16:56:11.078Z,47.90
2022-10-19T16:58:38.989Z,47.78
2022-10-19T17:18:44.712Z,48.50
2022-10-19T17:21:22.390Z,48.63
2022-10-19T17:23:52.848Z,49.72
2022-10-19T17:26:19.963Z,50.32
2022-10-19T17:28:46.667Z,50.41
2022-10-19T17:31:14.105Z,51.24
2022-10-19T17:33:41.560Z,51.36
2022-10-19T17:36:18.953Z,51.88
2022-10-19T17:38:46.353Z,51.65
2022-10-19T17:41:15.726Z,51.91
2022-10-19T17:43:43.878Z,53.02
2022-10-19T17:46:12.470Z,53.36
2022-10-19T17:48:40.946Z,53.24
2022-10-19T17:51:11.383Z,54.15
2022-10-19T17:53:38.500Z,54.64
2022-10-19T17:56:07.837Z,54.39
2022-10-19T17:58:39.045Z,54.55
2022-10-19T18:01:09.490Z,55.50
2022-10-19T18:03:37.703Z,55.25
2022-10-19T18:06:10.889Z,55.60
2022-10-19T18:08:39.242Z,55.78
2022-10-19T18:11:12.217Z,55.35
2022-10-19T18:13:39.852Z,55.89
2022-10-19T18:16:10.627Z,56.39
2022-10-19T18:18:40.381Z,56.47
2022-10-19T18:21:12.568Z,56.75
2022-10-19T18:23:40.038Z,56.89
2022-10-19T18:26:13.537Z,56.55
2022-10-19T18:28:40.515Z,56.52
2022-10-19T18:31:15.418Z,56.67
2022-10-19T18:33:42.571Z,57.47
2022-10-19T18:36:10.882Z,57.75
2022-10-19T18:38:38.512Z,57.20
2022-10-19T18:43:41.467Z,59.54
2022-10-19T18:46:09.204Z,58.92
2022-10-19T18:48:37.786Z,59.17
2022-10-19T18:51:07.383Z,59.51
2022-10-19T18:53:35.205Z,59.51
2022-10-19T18:56:07.444Z,58.58
2022-10-19T18:58:35.297Z,59.21
2022-10-19T19:01:17.059Z,58.79
2022-10-19T19:03:46.481Z,59.37
2022-10-19T19:06:22.154Z,59.29
2022-10-19T19:08:48.874Z,59.28
2022-10-19T19:11:20.982Z,59.69
2022-10-19T19:13:53.601Z,60.27
2022-10-19T19:16:21.060Z,59.93
2022-10-19T19:18:47.738Z,60.61
2022-10-19T19:21:18.531Z,60.04
2022-10-19T19:23:46.144Z,60.18
2022-10-19T19:26:14.181Z,60.41
2022-10-19T19:28:42.870Z,60.98
2022-10-19T19:31:12.851Z,61.21
2022-10-19T19:33:39.394Z,61.41
2022-10-19T19:36:07.698Z,61.34
2022-10-19T19:38:35.582Z,61.44
2022-10-19T19:41:07.817Z,62.51
2022-10-19T19:43:37.108Z,62.26
2022-10-19T19:46:08.971Z,61.86
2022-10-19T19:48:37.222Z,62.80
2022-10-19T19:51:04.046Z,63.61
2022-10-19T19:53:31.319Z,63.73
2022-10-19T19:55:57.906Z,63.61
2022-10-19T19:58:24.531Z,63.80
2022-10-19T20:00:51.123Z,65.35
2022-10-19T20:03:17.684Z,66.27
2022-10-19T20:05:44.508Z,66.77
2022-10-19T20:08:11.409Z,67.63
2022-10-19T20:10:39.416Z,67.44
2022-10-19T20:13:06.101Z,67.57
2022-10-19T20:15:32.670Z,67.42
2022-10-19T20:17:59.302Z,67.40
2022-10-19T20:20:25.870Z,68.19
2022-10-19T20:22:52.438Z,67.67
2022-10-19T20:25:19.151Z,68.15
2022-10-19T20:27:45.747Z,67.75
2022-10-19T20:30:12.358Z,66.88
2022-10-19T20:32:39.127Z,68.19
2022-10-19T20:35:07.491Z,68.49
2022-10-19T20:37:34.381Z,68.62
2022-10-19T20:40:03.387Z,69.64
2022-10-19T20:42:34.252Z,68.33
2022-10-19T20:45:00.999Z,70.27
2022-10-19T20:47:27.732Z,69.50
2022-10-19T20:49:54.309Z,68.47
2022-10-19T20:52:20.891Z,68.04
2022-10-19T20:54:48.705Z,67.80
2022-10-19T20:57:15.342Z,66.91
2022-10-19T20:59:43.858Z,67.98
2022-10-19T21:02:11.543Z,68.66
2022-10-19T21:04:38.212Z,69.02
2022-10-19T21:07:05.149Z,68.65
2022-10-19T21:09:32.095Z,68.52
2022-10-19T21:12:01.170Z,68.22
2022-10-19T21:14:29.575Z,67.89
2022-10-19T21:17:00.381Z,68.75
2022-10-19T21:19:28.871Z,68.71
2022-10-19T21:22:01.613Z,68.40
2022-10-19T21:24:32.533Z,67.82
2022-10-19T21:27:09.005Z,68.43
2022-10-19T21:29:36.771Z,68.84
2022-10-19T21:32:03.994Z,69.00
2022-10-19T21:34:31.803Z,67.76
2022-10-19T21:36:58.965Z,68.05
2022-10-19T21:39:25.563Z,68.55
2022-10-19T21:41:52.319Z,68.12
2022-10-19T21:44:19.404Z,67.93
2022-10-19T21:46:47.928Z,68.01
2022-10-19T21:49:15.273Z,68.70
2022-10-19T21:51:53.850Z,68.45
2022-10-19T21:54:24.782Z,68.50
2022-10-19T21:56:51.649Z,68.20
2022-10-19T21:59:18.382Z,68.31
2022-10-19T22:01:45.094Z,68.35
2022-10-19T22:04:17.335Z,68.53
2022-10-19T22:06:44.573Z,68.82
2022-10-19T22:09:15.211Z,68.44
2022-10-19T22:11:41.935Z,68.88
2022-10-19T22:14:10.137Z,68.19
2022-10-19T22:16:36.991Z,67.69
2022-10-19T22:19:05.576Z,68.16
2022-10-19T22:21:33.800Z,68.74
2022-10-19T22:24:03.686Z,68.79
2022-10-19T22:26:36.762Z,69.20
2022-10-19T22:29:05.031Z,69.15
2022-10-19T22:31:32.902Z,69.00
2022-10-19T22:34:05.534Z,69.16
2022-10-19T22:36:32.331Z,69.81
2022-10-19T22:38:58.952Z,70.07
2022-10-19T22:41:25.607Z,70.15
2022-10-19T22:43:52.234Z,69.43
2022-10-19T22:46:18.841Z,68.75
2022-10-19T22:48:45.489Z,71.54
2022-10-19T22:51:12.165Z,72.44
2022-10-19T22:53:38.747Z,72.10
2022-10-19T22:56:05.790Z,72.00
2022-10-19T22:58:32.428Z,71.96
2022-10-19T23:01:03.452Z,72.61
2022-10-19T23:03:30.139Z,73.96
2022-10-19T23:05:56.923Z,74.90
2022-10-19T23:08:23.997Z,74.71
2022-10-19T23:10:50.567Z,74.05
2022-10-19T23:13:17.953Z,73.59
2022-10-19T23:15:45.048Z,72.46
2022-10-19T23:18:12.121Z,71.39
2022-10-19T23:20:38.726Z,71.35
2022-10-19T23:23:05.478Z,71.79
2022-10-19T23:28:03.553Z,72.64
2022-10-19T23:30:30.134Z,71.77
2022-10-19T23:32:56.762Z,72.24
2022-10-19T23:35:23.383Z,72.65
2022-10-19T23:37:49.970Z,73.08
2022-10-19T23:40:16.643Z,72.94
2022-10-19T23:42:43.170Z,71.81
2022-10-19T23:45:10.309Z,71.56
2022-10-19T23:47:37.184Z,72.73
2022-10-19T23:50:04.366Z,71.55
2022-10-19T23:52:30.922Z,71.50
2022-10-19T23:54:57.577Z,71.49
2022-10-19T23:57:24.134Z,72.91
2022-10-19T23:59:50.838Z,73.21
