createdAt,value
2022-12-19T00:00:32.302Z,0.00
2022-12-19T00:01:32.411Z,0.00
2022-12-19T00:02:32.432Z,0.00
2022-12-19T00:03:32.387Z,0.00
2022-12-19T00:04:32.245Z,0.00
2022-12-19T00:05:32.237Z,0.00
2022-12-19T00:06:32.225Z,0.00
2022-12-19T00:07:32.213Z,0.00
2022-12-19T00:08:33.307Z,0.00
2022-12-19T00:09:32.244Z,0.00
2022-12-19T00:10:32.237Z,0.00
2022-12-19T00:11:32.186Z,0.00
2022-12-19T00:12:32.194Z,0.00
2022-12-19T00:13:33.609Z,0.00
2022-12-19T00:14:32.166Z,0.00
2022-12-19T00:15:32.123Z,0.00
2022-12-19T00:16:32.164Z,0.00
2022-12-19T00:17:32.125Z,0.00
2022-12-19T00:18:32.113Z,0.00
2022-12-19T00:19:32.131Z,0.00
2022-12-19T00:20:32.083Z,0.00
2022-12-19T00:21:34.015Z,0.00
2022-12-19T00:22:32.093Z,0.00
2022-12-19T00:23:32.067Z,0.00
2022-12-19T00:24:33.436Z,0.00
2022-12-19T00:25:32.061Z,0.00
2022-12-19T00:26:32.038Z,0.00
2022-12-19T00:27:32.044Z,0.00
2022-12-19T00:28:32.034Z,0.00
2022-12-19T00:29:32.001Z,0.00
2022-12-19T00:30:32.024Z,0.00
2022-12-19T00:31:32.026Z,0.00
2022-12-19T00:32:31.982Z,0.00
2022-12-19T00:33:31.966Z,0.00
2022-12-19T00:34:31.970Z,0.00
2022-12-19T00:35:32.005Z,0.00
2022-12-19T00:36:31.948Z,0.00
2022-12-19T00:37:31.938Z,0.00
2022-12-19T00:38:31.924Z,0.00
2022-12-19T00:39:31.917Z,0.00
2022-12-19T00:40:31.980Z,0.00
2022-12-19T00:41:31.914Z,0.00
2022-12-19T00:42:32.890Z,0.00
2022-12-19T00:43:31.873Z,0.00
2022-12-19T00:44:31.886Z,0.00
2022-12-19T00:45:31.969Z,0.00
2022-12-19T00:46:31.880Z,0.00
2022-12-19T00:47:31.829Z,0.00
2022-12-19T00:48:31.830Z,0.00
2022-12-19T00:49:31.824Z,0.00
2022-12-19T00:50:31.802Z,0.00
2022-12-19T00:51:32.137Z,0.00
2022-12-19T00:52:31.782Z,0.00
2022-12-19T00:53:31.799Z,0.00
2022-12-19T00:54:31.850Z,0.00
2022-12-19T00:55:31.749Z,0.00
2022-12-19T00:56:31.837Z,0.00
2022-12-19T00:57:31.781Z,0.00
2022-12-19T00:58:35.267Z,0.00
2022-12-19T00:59:32.726Z,0.00
2022-12-19T01:00:31.835Z,0.00
2022-12-19T01:01:31.797Z,0.00
2022-12-19T01:02:31.859Z,0.00
2022-12-19T01:03:31.675Z,0.00
2022-12-19T01:04:34.462Z,0.00
2022-12-19T01:05:33.667Z,0.00
2022-12-19T01:06:31.677Z,0.00
2022-12-19T01:07:31.648Z,0.00
2022-12-19T01:08:31.655Z,0.00
2022-12-19T01:09:31.615Z,0.00
2022-12-19T01:10:31.655Z,0.00
2022-12-19T01:11:31.635Z,0.00
2022-12-19T01:12:31.683Z,0.00
2022-12-19T01:13:31.624Z,0.00
2022-12-19T01:14:31.623Z,0.00
2022-12-19T01:15:31.576Z,0.00
2022-12-19T01:16:31.620Z,0.00
2022-12-19T01:17:31.558Z,0.00
2022-12-19T01:18:31.559Z,0.00
2022-12-19T01:19:31.551Z,0.00
2022-12-19T01:20:31.531Z,0.00
2022-12-19T01:21:31.515Z,0.00
2022-12-19T01:22:31.507Z,0.00
2022-12-19T01:23:31.517Z,0.00
2022-12-19T01:24:31.476Z,0.00
2022-12-19T01:25:31.510Z,0.00
2022-12-19T01:26:32.488Z,0.00
2022-12-19T01:27:31.468Z,0.00
2022-12-19T01:28:31.545Z,0.00
2022-12-19T01:29:31.441Z,0.00
2022-12-19T01:30:31.440Z,0.00
2022-12-19T01:31:31.473Z,0.00
2022-12-19T01:32:31.421Z,0.00
2022-12-19T01:33:31.412Z,0.00
2022-12-19T01:34:31.386Z,0.00
2022-12-19T01:35:31.381Z,0.00
2022-12-19T01:36:31.453Z,0.00
2022-12-19T01:37:31.389Z,0.00
2022-12-19T01:38:31.367Z,0.00
2022-12-19T01:39:31.334Z,0.00
2022-12-19T01:40:31.347Z,0.00
2022-12-19T01:41:31.351Z,0.00
2022-12-19T01:42:31.330Z,0.00
2022-12-19T01:43:31.320Z,0.00
2022-12-19T01:44:31.401Z,0.00
2022-12-19T01:45:34.324Z,0.00
2022-12-19T01:46:32.335Z,0.00
2022-12-19T01:47:31.300Z,0.00
2022-12-19T01:48:31.264Z,0.00
2022-12-19T01:49:31.292Z,0.00
2022-12-19T01:50:31.243Z,0.00
2022-12-19T01:51:31.323Z,0.00
2022-12-19T01:52:31.223Z,0.00
2022-12-19T01:53:31.223Z,0.00
2022-12-19T01:54:31.203Z,0.00
2022-12-19T01:55:31.212Z,0.00
2022-12-19T01:56:31.162Z,0.00
2022-12-19T01:57:32.805Z,0.00
2022-12-19T01:58:31.135Z,0.00
2022-12-19T01:59:31.157Z,0.00
2022-12-19T02:00:31.312Z,0.00
2022-12-19T02:01:31.251Z,0.00
2022-12-19T02:02:31.185Z,0.00
2022-12-19T02:03:31.087Z,0.00
2022-12-19T02:04:32.299Z,0.00
2022-12-19T02:05:31.091Z,0.00
2022-12-19T02:06:31.078Z,0.00
2022-12-19T02:07:32.089Z,0.00
2022-12-19T02:08:31.057Z,0.00
2022-12-19T02:09:31.050Z,0.00
2022-12-19T02:10:31.032Z,0.00
2022-12-19T02:11:31.024Z,0.00
2022-12-19T02:12:31.033Z,0.00
2022-12-19T02:13:31.013Z,0.00
2022-12-19T02:14:31.000Z,0.00
2022-12-19T02:15:30.963Z,0.00
2022-12-19T02:16:31.105Z,0.00
2022-12-19T02:17:30.988Z,0.00
2022-12-19T02:18:30.954Z,0.00
2022-12-19T02:19:30.937Z,0.00
2022-12-19T02:20:30.957Z,0.00
2022-12-19T02:21:30.921Z,0.00
2022-12-19T02:22:30.923Z,0.00
2022-12-19T02:23:30.909Z,0.00
2022-12-19T02:24:30.905Z,0.00
2022-12-19T02:25:30.894Z,0.00
2022-12-19T02:26:30.881Z,0.00
2022-12-19T02:27:32.413Z,0.00
2022-12-19T02:28:30.887Z,0.00
2022-12-19T02:29:30.910Z,0.00
2022-12-19T02:30:30.868Z,0.00
2022-12-19T02:31:30.880Z,0.00
2022-12-19T02:32:30.902Z,0.00
2022-12-19T02:33:31.826Z,0.00
2022-12-19T02:34:30.840Z,0.00
2022-12-19T02:35:30.802Z,0.00
2022-12-19T02:36:32.415Z,0.00
2022-12-19T02:37:31.794Z,0.00
2022-12-19T02:38:30.816Z,0.00
2022-12-19T02:39:32.070Z,0.00
2022-12-19T02:40:30.747Z,0.00
2022-12-19T02:41:30.802Z,0.00
2022-12-19T02:42:30.732Z,0.00
2022-12-19T02:43:30.751Z,0.00
2022-12-19T02:44:30.744Z,0.00
2022-12-19T02:45:30.742Z,0.00
2022-12-19T02:46:30.775Z,0.00
2022-12-19T02:47:30.689Z,0.00
2022-12-19T02:48:30.816Z,0.00
2022-12-19T02:49:31.323Z,0.00
2022-12-19T02:50:30.697Z,0.00
2022-12-19T02:51:30.645Z,0.00
2022-12-19T02:52:30.671Z,0.00
2022-12-19T02:53:30.676Z,0.00
2022-12-19T02:54:30.647Z,0.00
2022-12-19T02:55:30.619Z,0.00
2022-12-19T02:56:30.606Z,0.00
2022-12-19T02:57:30.610Z,0.00
2022-12-19T02:58:30.623Z,0.00
2022-12-19T02:59:30.618Z,0.00
2022-12-19T03:00:30.582Z,0.00
2022-12-19T03:01:30.670Z,0.00
2022-12-19T03:02:30.672Z,0.00
2022-12-19T03:03:30.610Z,0.00
2022-12-19T03:04:30.629Z,0.00
2022-12-19T03:05:30.562Z,0.00
2022-12-19T03:06:30.539Z,0.00
2022-12-19T03:07:30.522Z,0.00
2022-12-19T03:08:30.559Z,0.00
2022-12-19T03:09:30.527Z,0.00
2022-12-19T03:10:30.517Z,0.00
2022-12-19T03:11:30.494Z,0.00
2022-12-19T03:12:30.484Z,0.00
2022-12-19T03:13:30.460Z,0.00
2022-12-19T03:14:30.472Z,0.00
2022-12-19T03:15:30.450Z,0.00
2022-12-19T03:16:30.499Z,0.00
2022-12-19T03:18:48.905Z,0.00
2022-12-19T03:19:48.986Z,0.00
2022-12-19T03:20:48.900Z,0.00
2022-12-19T03:21:48.885Z,0.00
2022-12-19T03:22:48.869Z,0.00
2022-12-19T03:23:48.889Z,0.00
2022-12-19T03:24:48.862Z,0.00
2022-12-19T03:25:48.844Z,0.00
2022-12-19T03:26:48.836Z,0.00
2022-12-19T03:27:48.846Z,0.00
2022-12-19T03:28:48.849Z,0.00
2022-12-19T03:29:49.937Z,0.00
2022-12-19T03:30:49.982Z,0.00
2022-12-19T03:31:49.917Z,0.00
2022-12-19T03:32:49.926Z,0.00
2022-12-19T03:33:49.939Z,0.00
2022-12-19T03:34:49.889Z,0.00
2022-12-19T03:35:49.955Z,0.00
2022-12-19T03:36:49.883Z,0.00
2022-12-19T03:37:49.859Z,0.00
2022-12-19T03:38:49.895Z,0.00
2022-12-19T03:39:49.883Z,0.00
2022-12-19T03:40:49.833Z,0.00
2022-12-19T03:41:49.885Z,0.00
2022-12-19T03:42:49.822Z,0.00
2022-12-19T03:43:49.821Z,0.00
2022-12-19T03:44:49.797Z,0.00
2022-12-19T03:45:49.838Z,0.00
2022-12-19T03:46:49.783Z,0.00
2022-12-19T03:47:49.789Z,0.00
2022-12-19T03:48:50.432Z,0.00
2022-12-19T03:49:49.789Z,0.00
2022-12-19T03:50:49.744Z,0.00
2022-12-19T03:51:50.131Z,0.00
2022-12-19T03:52:49.866Z,0.00
2022-12-19T03:53:49.710Z,0.00
2022-12-19T03:54:50.700Z,0.00
2022-12-19T03:55:49.712Z,0.00
2022-12-19T03:56:49.707Z,0.00
2022-12-19T03:57:49.680Z,0.00
2022-12-19T03:58:49.654Z,0.00
2022-12-19T03:59:49.657Z,0.00
2022-12-19T04:00:49.656Z,0.00
2022-12-19T04:01:49.733Z,0.00
2022-12-19T04:02:49.629Z,0.00
2022-12-19T04:03:49.632Z,0.00
2022-12-19T04:04:49.627Z,0.00
2022-12-19T04:05:49.588Z,0.00
2022-12-19T04:06:49.598Z,0.00
2022-12-19T04:07:49.593Z,0.00
2022-12-19T04:08:49.572Z,0.00
2022-12-19T04:09:49.612Z,0.00
2022-12-19T04:10:49.554Z,0.00
2022-12-19T04:11:49.603Z,0.00
2022-12-19T04:12:49.534Z,0.00
2022-12-19T04:13:49.525Z,0.00
2022-12-19T04:14:49.523Z,0.00
2022-12-19T04:15:49.582Z,0.00
2022-12-19T04:16:49.616Z,0.00
2022-12-19T04:17:49.487Z,0.00
2022-12-19T04:18:49.477Z,0.00
2022-12-19T04:19:49.449Z,0.00
2022-12-19T04:20:49.491Z,0.00
2022-12-19T04:21:49.470Z,0.00
2022-12-19T04:22:49.429Z,0.00
2022-12-19T04:23:49.430Z,0.00
2022-12-19T04:24:49.420Z,0.00
2022-12-19T04:25:49.426Z,0.00
2022-12-19T04:26:49.391Z,0.00
2022-12-19T04:27:49.559Z,0.00
2022-12-19T04:28:49.372Z,0.00
2022-12-19T04:29:49.352Z,0.00
2022-12-19T04:30:49.392Z,0.00
2022-12-19T04:31:49.343Z,0.00
2022-12-19T04:32:49.328Z,0.00
2022-12-19T04:33:49.320Z,0.00
2022-12-19T04:34:49.340Z,0.00
2022-12-19T04:35:49.307Z,0.00
2022-12-19T04:36:49.292Z,0.00
2022-12-19T04:37:52.032Z,0.00
2022-12-19T04:38:50.276Z,0.00
2022-12-19T04:39:49.353Z,0.00
2022-12-19T04:40:49.244Z,0.00
2022-12-19T04:41:49.245Z,0.00
2022-12-19T04:42:49.242Z,0.00
2022-12-19T04:43:49.225Z,0.00
2022-12-19T04:44:49.232Z,0.00
2022-12-19T04:45:54.039Z,0.00
2022-12-19T04:46:50.230Z,0.00
2022-12-19T04:47:49.185Z,0.00
2022-12-19T04:48:50.190Z,0.00
2022-12-19T04:49:49.163Z,0.00
2022-12-19T04:50:49.161Z,0.00
2022-12-19T04:51:49.144Z,0.00
2022-12-19T04:52:53.220Z,0.00
2022-12-19T04:53:50.137Z,0.00
2022-12-19T04:54:49.150Z,0.00
2022-12-19T04:55:49.201Z,0.00
2022-12-19T04:56:49.084Z,0.00
2022-12-19T04:57:49.090Z,0.00
2022-12-19T04:58:49.082Z,0.00
2022-12-19T04:59:49.075Z,0.00
2022-12-19T05:00:49.091Z,0.00
2022-12-19T05:01:49.170Z,0.00
2022-12-19T05:02:49.118Z,0.00
2022-12-19T05:03:54.617Z,0.00
2022-12-19T05:04:51.026Z,0.00
2022-12-19T05:05:49.004Z,0.00
2022-12-19T05:06:49.020Z,0.00
2022-12-19T05:07:49.000Z,0.00
2022-12-19T05:08:48.998Z,0.00
2022-12-19T05:09:48.980Z,0.00
2022-12-19T05:10:48.993Z,0.00
2022-12-19T05:11:49.035Z,0.00
2022-12-19T05:12:48.950Z,0.00
2022-12-19T05:13:48.932Z,0.00
2022-12-19T05:14:48.950Z,0.00
2022-12-19T05:15:48.974Z,0.00
2022-12-19T05:16:48.910Z,0.00
2022-12-19T05:17:48.897Z,0.00
2022-12-19T05:18:48.907Z,0.00
2022-12-19T05:19:48.878Z,0.00
2022-12-19T05:20:48.894Z,0.00
2022-12-19T05:21:48.870Z,0.00
2022-12-19T05:22:48.858Z,0.00
2022-12-19T05:23:48.835Z,0.00
2022-12-19T05:24:48.861Z,0.00
2022-12-19T05:25:48.813Z,0.00
2022-12-19T05:26:48.818Z,0.00
2022-12-19T05:27:48.866Z,0.00
2022-12-19T05:28:49.794Z,0.00
2022-12-19T05:29:48.812Z,0.00
2022-12-19T05:30:52.178Z,0.00
2022-12-19T05:31:49.841Z,0.00
2022-12-19T05:32:48.779Z,0.00
2022-12-19T05:33:48.770Z,0.00
2022-12-19T05:34:48.738Z,0.00
2022-12-19T05:35:48.733Z,0.00
2022-12-19T05:36:48.725Z,0.00
2022-12-19T05:37:48.700Z,0.00
2022-12-19T05:38:48.682Z,0.00
2022-12-19T05:39:48.741Z,0.00
2022-12-19T05:40:48.666Z,0.00
2022-12-19T05:41:49.371Z,0.00
2022-12-19T05:42:49.657Z,0.00
2022-12-19T05:43:48.740Z,0.00
2022-12-19T05:44:48.627Z,0.00
2022-12-19T05:45:48.614Z,0.00
2022-12-19T05:46:49.664Z,0.00
2022-12-19T05:47:48.599Z,0.00
2022-12-19T05:48:48.611Z,0.00
2022-12-19T05:49:48.588Z,0.00
2022-12-19T05:50:48.604Z,0.00
2022-12-19T05:51:48.571Z,0.00
2022-12-19T05:52:48.562Z,0.00
2022-12-19T05:53:48.581Z,0.00
2022-12-19T05:54:48.561Z,0.00
2022-12-19T05:55:48.542Z,0.00
2022-12-19T05:56:48.544Z,0.00
2022-12-19T05:57:48.499Z,0.00
2022-12-19T05:58:48.523Z,0.00
2022-12-19T05:59:48.560Z,0.00
2022-12-19T06:00:48.506Z,0.00
2022-12-19T06:01:48.633Z,0.00
2022-12-19T06:02:48.617Z,0.00
2022-12-19T06:03:48.483Z,0.00
2022-12-19T06:04:48.441Z,0.00
2022-12-19T06:05:48.429Z,0.00
2022-12-19T06:06:48.418Z,0.00
2022-12-19T06:07:48.403Z,0.00
2022-12-19T06:08:48.417Z,0.00
2022-12-19T06:09:48.389Z,0.00
2022-12-19T06:10:48.374Z,0.00
2022-12-19T06:11:48.368Z,0.00
2022-12-19T06:12:48.357Z,0.00
2022-12-19T06:13:48.378Z,0.00
2022-12-19T06:14:48.363Z,0.00
2022-12-19T06:15:48.428Z,0.00
2022-12-19T06:16:48.321Z,0.00
2022-12-19T06:17:48.310Z,0.00
2022-12-19T06:18:48.306Z,0.00
2022-12-19T06:19:48.317Z,0.00
2022-12-19T06:20:48.290Z,0.00
2022-12-19T06:21:48.752Z,0.00
2022-12-19T06:22:48.261Z,0.00
2022-12-19T06:23:48.296Z,0.00
2022-12-19T06:24:48.249Z,0.00
2022-12-19T06:25:48.230Z,0.00
2022-12-19T06:26:49.216Z,0.00
2022-12-19T06:27:49.218Z,0.00
2022-12-19T06:28:48.241Z,0.00
2022-12-19T06:29:48.206Z,0.00
2022-12-19T06:30:48.185Z,0.00
2022-12-19T06:31:48.341Z,0.00
2022-12-19T06:32:48.165Z,0.00
2022-12-19T06:33:48.164Z,4.00
2022-12-19T06:35:03.613Z,0.00
2022-12-19T06:35:50.134Z,4.00
2022-12-19T06:36:48.134Z,4.00
2022-12-19T06:37:48.131Z,4.00
2022-12-19T06:38:48.110Z,0.00
2022-12-19T06:39:48.113Z,4.00
2022-12-19T06:40:48.080Z,0.00
2022-12-19T06:41:48.093Z,4.00
2022-12-19T06:42:49.070Z,0.00
2022-12-19T06:43:53.320Z,0.00
2022-12-19T06:44:50.056Z,0.00
2022-12-19T06:45:48.055Z,0.00
2022-12-19T06:46:48.055Z,0.00
2022-12-19T06:47:48.143Z,0.00
2022-12-19T06:48:48.025Z,0.00
2022-12-19T06:49:47.987Z,0.00
2022-12-19T06:50:48.011Z,0.00
2022-12-19T06:51:49.000Z,0.00
2022-12-19T06:52:47.958Z,0.00
2022-12-19T06:53:47.953Z,0.00
2022-12-19T06:54:47.948Z,0.00
2022-12-19T06:55:47.938Z,0.00
2022-12-19T06:56:47.964Z,4.00
2022-12-19T06:57:47.940Z,4.00
2022-12-19T06:58:47.916Z,4.00
2022-12-19T06:59:47.905Z,4.00
2022-12-19T07:00:48.061Z,4.00
2022-12-19T07:01:48.011Z,4.00
2022-12-19T07:02:48.995Z,8.00
2022-12-19T07:03:47.956Z,4.00
2022-12-19T07:04:47.860Z,8.00
2022-12-19T07:05:47.856Z,8.00
2022-12-19T07:06:49.382Z,12.00
2022-12-19T07:07:48.818Z,12.00
2022-12-19T07:08:47.852Z,12.00
2022-12-19T07:09:47.789Z,16.00
2022-12-19T07:10:47.851Z,16.00
2022-12-19T07:11:47.779Z,16.00
2022-12-19T07:12:47.778Z,20.00
2022-12-19T07:13:47.756Z,20.00
2022-12-19T07:14:53.007Z,20.00
2022-12-19T07:15:48.760Z,20.00
2022-12-19T07:16:47.757Z,24.00
2022-12-19T07:17:47.725Z,28.00
2022-12-19T07:18:47.716Z,28.00
2022-12-19T07:19:47.777Z,28.00
2022-12-19T07:20:47.712Z,32.00
2022-12-19T07:21:47.721Z,32.00
2022-12-19T07:22:47.671Z,36.00
2022-12-19T07:23:47.669Z,36.00
2022-12-19T07:24:47.644Z,40.00
2022-12-19T07:25:47.628Z,44.00
2022-12-19T07:26:47.634Z,48.00
2022-12-19T07:27:47.612Z,48.00
2022-12-19T07:28:47.605Z,56.00
2022-12-19T07:29:47.605Z,60.00
2022-12-19T07:30:47.592Z,64.00
2022-12-19T07:31:47.605Z,68.00
2022-12-19T07:32:47.593Z,72.00
2022-12-19T07:33:47.553Z,76.00
2022-12-19T07:34:47.551Z,80.00
2022-12-19T07:35:47.618Z,84.00
2022-12-19T07:36:47.541Z,88.00
2022-12-19T07:37:47.542Z,92.00
2022-12-19T07:38:47.524Z,100.00
2022-12-19T07:39:47.596Z,100.00
2022-12-19T07:40:47.525Z,104.00
2022-12-19T07:41:47.487Z,112.00
2022-12-19T07:42:47.519Z,116.00
2022-12-19T07:43:47.474Z,120.00
2022-12-19T07:44:47.488Z,124.00
2022-12-19T07:45:47.522Z,132.00
2022-12-19T07:46:47.489Z,140.00
2022-12-19T07:47:47.429Z,144.00
2022-12-19T07:48:47.421Z,152.00
2022-12-19T07:49:47.434Z,164.00
2022-12-19T07:50:47.389Z,168.00
2022-12-19T07:51:47.472Z,172.00
2022-12-19T07:52:47.383Z,184.00
2022-12-19T07:53:47.371Z,192.00
2022-12-19T07:54:47.366Z,200.00
2022-12-19T07:55:47.384Z,216.00
2022-12-19T07:56:47.349Z,228.00
2022-12-19T07:57:47.326Z,236.00
2022-12-19T07:58:47.340Z,236.00
2022-12-19T07:59:47.310Z,232.00
2022-12-19T08:00:47.391Z,240.00
2022-12-19T08:01:47.538Z,248.00
2022-12-19T08:02:47.403Z,260.00
2022-12-19T08:03:47.281Z,268.00
2022-12-19T08:04:47.256Z,280.00
2022-12-19T08:05:47.275Z,300.00
2022-12-19T08:06:47.243Z,324.00
2022-12-19T08:07:47.326Z,352.00
2022-12-19T08:08:47.220Z,368.00
2022-12-19T08:09:47.263Z,376.00
2022-12-19T08:10:47.207Z,376.00
2022-12-19T08:11:47.207Z,380.00
2022-12-19T08:12:47.181Z,376.00
2022-12-19T08:13:47.300Z,372.00
2022-12-19T08:14:47.185Z,368.00
2022-12-19T08:15:47.170Z,364.00
2022-12-19T08:17:18.581Z,372.00
2022-12-19T08:17:49.174Z,384.00
2022-12-19T08:18:48.116Z,396.00
2022-12-19T08:19:47.130Z,404.00
2022-12-19T08:20:47.160Z,408.00
2022-12-19T08:21:47.152Z,408.00
2022-12-19T08:22:47.130Z,412.00
2022-12-19T08:23:47.088Z,412.00
2022-12-19T08:24:47.081Z,416.00
2022-12-19T08:25:47.071Z,408.00
2022-12-19T08:26:47.883Z,404.00
2022-12-19T08:27:48.077Z,412.00
2022-12-19T08:28:47.071Z,420.00
2022-12-19T08:29:47.018Z,412.00
2022-12-19T08:30:47.061Z,408.00
2022-12-19T08:31:46.999Z,412.00
2022-12-19T08:32:46.995Z,432.00
2022-12-19T08:33:46.991Z,496.00
2022-12-19T08:34:47.005Z,572.00
2022-12-19T08:35:46.979Z,560.00
2022-12-19T08:36:46.958Z,536.00
2022-12-19T08:37:46.943Z,524.00
2022-12-19T08:38:46.929Z,540.00
2022-12-19T08:39:46.971Z,528.00
2022-12-19T08:40:47.647Z,556.00
2022-12-19T08:41:47.896Z,584.00
2022-12-19T08:42:46.916Z,628.00
2022-12-19T08:43:46.880Z,668.00
2022-12-19T08:44:46.911Z,672.00
2022-12-19T08:45:46.914Z,708.00
2022-12-19T08:46:50.342Z,728.00
2022-12-19T08:47:46.867Z,728.00
2022-12-19T08:48:47.901Z,720.00
2022-12-19T08:49:46.824Z,728.00
2022-12-19T08:50:46.823Z,716.00
2022-12-19T08:51:46.820Z,724.00
2022-12-19T08:52:46.824Z,728.00
2022-12-19T08:53:46.792Z,744.00
2022-12-19T08:54:46.780Z,760.00
2022-12-19T08:55:46.881Z,784.00
2022-12-19T08:56:47.218Z,784.00
2022-12-19T08:57:47.789Z,792.00
2022-12-19T08:58:46.733Z,792.00
2022-12-19T08:59:46.769Z,784.00
2022-12-19T09:00:54.015Z,780.00
2022-12-19T09:01:48.817Z,744.00
2022-12-19T09:02:46.817Z,716.00
2022-12-19T09:04:16.457Z,712.00
2022-12-19T09:05:59.258Z,700.00
2022-12-19T09:06:03.922Z,708.00
2022-12-19T09:06:47.714Z,764.00
2022-12-19T09:07:46.671Z,812.00
2022-12-19T09:08:46.676Z,856.00
2022-12-19T09:09:46.652Z,888.00
2022-12-19T09:10:46.625Z,924.00
2022-12-19T09:11:47.968Z,932.00
2022-12-19T09:12:50.106Z,952.00
2022-12-19T09:13:46.607Z,976.00
2022-12-19T09:14:46.603Z,1060.00
2022-12-19T09:15:46.599Z,1180.00
2022-12-19T09:16:46.647Z,1232.00
2022-12-19T09:18:18.460Z,1292.00
2022-12-19T09:18:48.627Z,1300.00
2022-12-19T09:19:48.264Z,1276.00
2022-12-19T09:20:46.594Z,1236.00
2022-12-19T09:21:46.548Z,1180.00
2022-12-19T09:22:46.521Z,1132.00
2022-12-19T09:23:46.525Z,1100.00
2022-12-19T09:24:46.492Z,1112.00
2022-12-19T09:25:46.505Z,1124.00
2022-12-19T09:26:46.502Z,1152.00
2022-12-19T09:28:18.021Z,1160.00
2022-12-19T09:28:48.532Z,1168.00
2022-12-19T09:29:46.451Z,1192.00
2022-12-19T09:30:46.472Z,1220.00
2022-12-19T09:31:46.453Z,1256.00
2022-12-19T09:32:46.785Z,1272.00
2022-12-19T09:33:46.431Z,1304.00
2022-12-19T09:34:46.411Z,1344.00
2022-12-19T09:35:46.432Z,1428.00
2022-12-19T09:36:46.401Z,1464.00
2022-12-19T09:37:46.378Z,1420.00
2022-12-19T09:38:46.392Z,1396.00
2022-12-19T09:39:46.438Z,1452.00
2022-12-19T09:40:46.350Z,1528.00
2022-12-19T09:41:46.331Z,1548.00
2022-12-19T09:42:46.368Z,1628.00
2022-12-19T09:43:46.387Z,1724.00
2022-12-19T09:44:46.300Z,1816.00
2022-12-19T09:45:46.382Z,1920.00
2022-12-19T09:46:46.290Z,2000.00
2022-12-19T09:47:46.307Z,2064.00
2022-12-19T09:48:50.931Z,2140.00
2022-12-19T09:49:48.292Z,2188.00
2022-12-19T09:50:46.257Z,2228.00
2022-12-19T09:51:46.250Z,2252.00
2022-12-19T09:52:46.239Z,2280.00
2022-12-19T09:53:46.236Z,2328.00
2022-12-19T09:54:46.304Z,2408.00
2022-12-19T09:55:46.207Z,2528.00
2022-12-19T09:56:46.888Z,2680.00
2022-12-19T09:57:46.165Z,2800.00
2022-12-19T09:58:46.221Z,2884.00
2022-12-19T09:59:50.015Z,2952.00
2022-12-19T10:00:47.146Z,3020.00
2022-12-19T10:01:46.230Z,3088.00
2022-12-19T10:02:46.408Z,3156.00
2022-12-19T10:03:46.168Z,3260.00
2022-12-19T10:04:46.151Z,3396.00
2022-12-19T10:06:29.475Z,3548.00
2022-12-19T10:07:20.590Z,3680.00
2022-12-19T10:08:07.078Z,3808.00
2022-12-19T10:09:26.351Z,3900.00
2022-12-19T10:10:55.526Z,3972.00
2022-12-19T10:12:38.373Z,3992.00
2022-12-19T10:12:44.609Z,4012.00
2022-12-19T10:12:52.964Z,3988.00
2022-12-19T10:13:47.063Z,3944.00
2022-12-19T10:14:46.066Z,3892.00
2022-12-19T10:15:46.249Z,3872.00
2022-12-19T10:17:08.487Z,3864.00
2022-12-19T10:17:48.008Z,3852.00
2022-12-19T10:18:48.533Z,3852.00
2022-12-19T10:19:45.958Z,3816.00
2022-12-19T10:20:45.977Z,3736.00
2022-12-19T10:22:46.960Z,3560.00
2022-12-19T10:23:45.981Z,3476.00
2022-12-19T10:24:56.627Z,3416.00
2022-12-19T10:25:46.925Z,3388.00
2022-12-19T10:26:45.952Z,3412.00
2022-12-19T10:27:58.539Z,3496.00
2022-12-19T10:28:46.900Z,3560.00
2022-12-19T10:29:45.870Z,3488.00
2022-12-19T10:30:45.920Z,3360.00
2022-12-19T10:31:45.998Z,3212.00
2022-12-19T10:32:46.873Z,3112.00
2022-12-19T10:33:45.866Z,3056.00
2022-12-19T10:34:48.861Z,3060.00
2022-12-19T10:35:45.820Z,3112.00
2022-12-19T10:37:49.730Z,3100.00
2022-12-19T10:38:51.627Z,3000.00
2022-12-19T10:39:46.808Z,2868.00
2022-12-19T10:40:45.787Z,2764.00
2022-12-19T10:41:45.771Z,2768.00
2022-12-19T10:42:45.825Z,2876.00
2022-12-19T10:43:45.818Z,2996.00
2022-12-19T10:44:45.823Z,3060.00
2022-12-19T10:45:47.078Z,3096.00
2022-12-19T10:46:45.802Z,3080.00
2022-12-19T10:47:45.855Z,3068.00
2022-12-19T10:48:45.739Z,3104.00
2022-12-19T10:49:45.682Z,3136.00
2022-12-19T10:50:45.673Z,3124.00
2022-12-19T10:51:45.677Z,3048.00
2022-12-19T10:52:45.650Z,2992.00
2022-12-19T10:53:45.654Z,2920.00
2022-12-19T10:54:45.630Z,2848.00
2022-12-19T10:55:45.664Z,2772.00
2022-12-19T10:56:45.626Z,2660.00
2022-12-19T10:57:45.654Z,2548.00
2022-12-19T10:58:45.639Z,2504.00
2022-12-19T10:59:45.595Z,2544.00
2022-12-19T11:00:45.576Z,2584.00
2022-12-19T11:01:45.772Z,2596.00
2022-12-19T11:02:46.699Z,2588.00
2022-12-19T11:03:46.507Z,2584.00
2022-12-19T11:04:45.625Z,2580.00
2022-12-19T11:05:45.524Z,2564.00
2022-12-19T11:06:45.565Z,2532.00
2022-12-19T11:07:45.543Z,2468.00
2022-12-19T11:08:45.553Z,2380.00
2022-12-19T11:09:49.593Z,2296.00
2022-12-19T11:13:10.296Z,2232.00
2022-12-19T11:15:17.090Z,2184.00
2022-12-19T11:18:12.040Z,2124.00
2022-12-19T11:18:17.662Z,2152.00
2022-12-19T11:19:28.646Z,2112.00
2022-12-19T11:20:51.290Z,2084.00
2022-12-19T11:22:46.936Z,2068.00
2022-12-19T11:29:15.212Z,2064.00
2022-12-19T11:29:16.097Z,2076.00
2022-12-19T11:29:29.802Z,2104.00
2022-12-19T11:29:30.746Z,2160.00
2022-12-19T11:29:33.566Z,2220.00
2022-12-19T11:29:40.284Z,2128.00
2022-12-19T11:29:40.715Z,2152.00
2022-12-19T11:29:54.949Z,2160.00
2022-12-19T11:30:08.453Z,2204.00
2022-12-19T11:30:35.212Z,2212.00
2022-12-19T11:30:41.738Z,2164.00
2022-12-19T11:30:48.000Z,2220.00
2022-12-19T11:31:55.664Z,2264.00
2022-12-19T11:32:47.700Z,2352.00
2022-12-19T11:33:45.291Z,2412.00
2022-12-19T11:34:45.248Z,2472.00
2022-12-19T11:35:45.329Z,2512.00
2022-12-19T11:36:45.221Z,2544.00
2022-12-19T11:37:45.209Z,2560.00
2022-12-19T11:38:45.202Z,2572.00
2022-12-19T11:39:45.217Z,2576.00
2022-12-19T11:40:49.295Z,2572.00
2022-12-19T11:41:46.160Z,2568.00
2022-12-19T11:42:45.155Z,2552.00
2022-12-19T11:43:46.419Z,2528.00
2022-12-19T11:44:46.163Z,2492.00
2022-12-19T11:45:45.123Z,2432.00
2022-12-19T11:46:45.155Z,2364.00
2022-12-19T11:47:45.139Z,2316.00
2022-12-19T11:48:45.116Z,2268.00
2022-12-19T11:49:45.140Z,2236.00
2022-12-19T11:50:45.131Z,2212.00
2022-12-19T11:51:45.163Z,2204.00
2022-12-19T11:53:46.081Z,2208.00
2022-12-19T11:54:45.043Z,2192.00
2022-12-19T11:55:45.045Z,2184.00
2022-12-19T11:56:45.051Z,2180.00
2022-12-19T11:57:45.040Z,2172.00
2022-12-19T11:58:45.040Z,2144.00
2022-12-19T11:59:44.989Z,2128.00
2022-12-19T12:00:44.967Z,2112.00
2022-12-19T12:01:45.028Z,2092.00
2022-12-19T12:02:44.960Z,2056.00
2022-12-19T12:03:55.954Z,2028.00
2022-12-19T12:04:44.968Z,2028.00
2022-12-19T12:05:44.990Z,2040.00
2022-12-19T12:06:45.371Z,2064.00
2022-12-19T12:08:42.986Z,2104.00
2022-12-19T12:10:22.958Z,2144.00
2022-12-19T12:11:44.246Z,2168.00
2022-12-19T12:18:43.581Z,2168.00
2022-12-19T12:20:03.409Z,2176.00
2022-12-19T12:20:16.834Z,2204.00
2022-12-19T12:24:15.922Z,2228.00
2022-12-19T12:25:01.399Z,2240.00
2022-12-19T12:27:34.892Z,2204.00
2022-12-19T12:28:19.540Z,2216.00
2022-12-19T12:28:51.556Z,2232.00
2022-12-19T12:31:00.852Z,2116.00
2022-12-19T12:31:08.620Z,2168.00
2022-12-19T12:31:12.647Z,2040.00
2022-12-19T12:31:13.257Z,1972.00
2022-12-19T12:31:16.207Z,1852.00
2022-12-19T12:31:38.589Z,1820.00
2022-12-19T12:31:43.542Z,1808.00
2022-12-19T12:31:49.077Z,1908.00
2022-12-19T12:31:50.446Z,1816.00
2022-12-19T12:31:56.211Z,1764.00
2022-12-19T12:32:04.978Z,1780.00
2022-12-19T12:32:05.781Z,1776.00
2022-12-19T12:35:13.535Z,1824.00
2022-12-19T12:35:16.580Z,1764.00
2022-12-19T12:35:28.677Z,1844.00
2022-12-19T12:35:31.818Z,1848.00
2022-12-19T12:38:46.858Z,1684.00
2022-12-19T12:39:44.622Z,1676.00
2022-12-19T12:40:44.607Z,1696.00
2022-12-19T12:41:44.582Z,1704.00
2022-12-19T12:42:44.567Z,1708.00
2022-12-19T12:43:44.559Z,1704.00
2022-12-19T12:44:46.149Z,1696.00
2022-12-19T12:45:44.592Z,1692.00
2022-12-19T12:46:44.532Z,1684.00
2022-12-19T12:47:44.541Z,1664.00
2022-12-19T12:48:44.502Z,1624.00
2022-12-19T12:49:44.496Z,1612.00
2022-12-19T12:50:46.548Z,1624.00
2022-12-19T12:51:45.470Z,1628.00
2022-12-19T12:52:44.478Z,1636.00
2022-12-19T12:53:44.466Z,1632.00
2022-12-19T12:54:44.448Z,1644.00
2022-12-19T12:55:44.424Z,1660.00
2022-12-19T12:56:44.432Z,1672.00
2022-12-19T12:57:44.428Z,1696.00
2022-12-19T12:58:44.441Z,1724.00
2022-12-19T12:59:44.397Z,1776.00