createdAt,value
2022-08-17T00:01:09.824Z,23.6
2022-08-17T00:03:36.430Z,23.6
2022-08-17T00:06:03.039Z,23.6
2022-08-17T00:08:29.675Z,23.6
2022-08-17T00:10:56.299Z,23.6
2022-08-17T00:13:21.422Z,23.6
2022-08-17T00:15:48.047Z,23.6
2022-08-17T00:18:14.671Z,23.6
2022-08-17T00:20:41.302Z,23.6
2022-08-17T00:23:07.921Z,23.6
2022-08-17T00:25:34.530Z,23.6
2022-08-17T00:28:01.166Z,23.6
2022-08-17T00:30:27.773Z,23.6
2022-08-17T00:32:54.423Z,23.6
2022-08-17T00:35:21.031Z,23.6
2022-08-17T00:37:47.653Z,23.6
2022-08-17T00:40:14.277Z,23.6
2022-08-17T00:42:40.909Z,23.6
2022-08-17T00:45:06.030Z,23.6
2022-08-17T00:47:32.650Z,23.6
2022-08-17T00:49:59.265Z,23.6
2022-08-17T00:52:25.899Z,23.6
2022-08-17T00:54:52.519Z,23.6
2022-08-17T00:57:19.137Z,23.5
2022-08-17T00:59:45.768Z,23.5
2022-08-17T01:02:12.369Z,23.5
2022-08-17T01:04:38.995Z,23.5
2022-08-17T01:07:05.626Z,23.5
2022-08-17T01:09:32.247Z,23.5
2022-08-17T01:11:58.878Z,23.5
2022-08-17T01:14:25.502Z,23.5
2022-08-17T01:16:50.621Z,23.5
2022-08-17T01:19:17.242Z,23.5
2022-08-17T01:21:43.874Z,23.5
2022-08-17T01:24:10.482Z,23.4
2022-08-17T01:26:37.108Z,23.4
2022-08-17T01:29:03.733Z,23.4
2022-08-17T01:31:30.383Z,23.4
2022-08-17T01:33:56.983Z,23.4
2022-08-17T01:36:23.596Z,23.4
2022-08-17T01:38:50.223Z,23.4
2022-08-17T01:41:16.846Z,23.4
2022-08-17T01:43:43.469Z,23.4
2022-08-17T01:46:10.091Z,23.4
2022-08-17T01:48:35.216Z,23.4
2022-08-17T01:51:01.835Z,23.4
2022-08-17T01:53:28.462Z,23.4
2022-08-17T01:55:55.091Z,23.4
2022-08-17T01:58:21.711Z,23.4
2022-08-17T02:00:48.335Z,23.4
2022-08-17T02:03:14.947Z,23.4
2022-08-17T02:08:08.222Z,23.4
2022-08-17T02:10:34.826Z,23.4
2022-08-17T02:13:01.447Z,23.4
2022-08-17T02:15:28.069Z,23.4
2022-08-17T02:17:54.695Z,23.4
2022-08-17T02:20:19.819Z,23.4
2022-08-17T02:22:46.450Z,23.3
2022-08-17T02:25:13.068Z,23.3
2022-08-17T02:27:39.687Z,23.3
2022-08-17T02:30:06.314Z,23.3
2022-08-17T02:32:32.922Z,23.3
2022-08-17T02:34:59.562Z,23.3
2022-08-17T02:37:26.175Z,23.3
2022-08-17T02:39:52.808Z,23.3
2022-08-17T02:42:19.423Z,23.3
2022-08-17T02:44:46.046Z,23.2
2022-08-17T02:47:12.674Z,23.2
2022-08-17T02:52:05.915Z,23.2
2022-08-17T02:54:31.056Z,23.2
2022-08-17T02:56:57.670Z,23.2
2022-08-17T02:59:24.283Z,23.2
2022-08-17T03:01:50.904Z,23.2
2022-08-17T03:04:17.534Z,23.2
2022-08-17T03:06:44.152Z,23.2
2022-08-17T03:09:10.784Z,23.2
2022-08-17T03:11:37.406Z,23.2
2022-08-17T03:14:04.030Z,23.2
2022-08-17T03:16:30.650Z,23.2
2022-08-17T03:18:57.277Z,23.2
2022-08-17T03:21:23.892Z,23.2
2022-08-17T03:23:50.510Z,23.2
2022-08-17T03:26:15.639Z,23.2
2022-08-17T03:28:42.259Z,23.2
2022-08-17T03:31:08.875Z,23.2
2022-08-17T03:33:35.514Z,23.2
2022-08-17T03:36:02.132Z,23.1
2022-08-17T03:38:28.752Z,23.2
2022-08-17T03:40:55.367Z,23.1
2022-08-17T03:43:21.995Z,23.1
2022-08-17T03:45:48.615Z,23.1
2022-08-17T03:48:15.245Z,23.1
2022-08-17T03:50:41.866Z,23.1
2022-08-17T03:53:08.494Z,23.1
2022-08-17T03:55:35.109Z,23.1
2022-08-17T03:58:00.235Z,23.1
2022-08-17T04:00:26.853Z,23.1
2022-08-17T04:02:53.471Z,23.1
2022-08-17T04:05:20.108Z,23.1
2022-08-17T04:07:46.723Z,23.1
2022-08-17T04:10:13.354Z,23.1
2022-08-17T04:12:39.966Z,23.1
2022-08-17T04:15:06.588Z,23.1
2022-08-17T04:17:33.212Z,23.1
2022-08-17T04:19:59.832Z,23.1
2022-08-17T04:22:26.465Z,23
2022-08-17T04:24:53.087Z,23.1
2022-08-17T04:27:19.714Z,23.1
2022-08-17T04:29:44.828Z,23.1
2022-08-17T04:32:11.457Z,23
2022-08-17T04:34:38.070Z,23
2022-08-17T04:37:04.706Z,23.1
2022-08-17T04:39:31.322Z,23
2022-08-17T04:41:57.939Z,23
2022-08-17T04:44:24.566Z,23
2022-08-17T04:46:51.190Z,23
2022-08-17T04:49:17.807Z,23
2022-08-17T04:51:44.419Z,23
2022-08-17T04:54:11.058Z,22.9
2022-08-17T04:56:37.678Z,22.9
2022-08-17T04:59:04.298Z,23
2022-08-17T05:01:29.421Z,22.9
2022-08-17T05:03:56.049Z,22.9
2022-08-17T05:06:22.670Z,22.9
2022-08-17T05:08:49.279Z,22.9
2022-08-17T05:11:15.918Z,22.9
2022-08-17T05:18:35.776Z,22.9
2022-08-17T05:23:29.041Z,22.9
2022-08-17T05:25:54.169Z,22.9
2022-08-17T05:28:20.790Z,22.9
2022-08-17T05:33:12.534Z,22.9
2022-08-17T05:38:05.780Z,22.9
2022-08-17T05:42:59.019Z,22.9
2022-08-17T05:45:25.650Z,22.8
2022-08-17T05:47:52.271Z,22.8
2022-08-17T05:50:18.900Z,22.9
2022-08-17T05:52:45.523Z,22.8
2022-08-17T05:55:12.157Z,22.8
2022-08-17T05:57:38.757Z,22.8
2022-08-17T06:02:30.504Z,22.8
2022-08-17T06:04:57.147Z,22.8
2022-08-17T06:07:22.271Z,22.8
2022-08-17T06:09:47.382Z,22.8
2022-08-17T06:12:14.004Z,22.8
2022-08-17T06:17:07.247Z,22.7
2022-08-17T06:19:33.875Z,22.7
2022-08-17T06:22:00.496Z,22.7
2022-08-17T06:24:27.128Z,22.7
2022-08-17T06:26:53.778Z,22.7
2022-08-17T06:29:20.391Z,22.7
2022-08-17T06:31:46.989Z,22.7
2022-08-17T06:36:40.223Z,22.7
2022-08-17T06:39:06.855Z,22.7
2022-08-17T06:41:33.473Z,22.7
2022-08-17T06:43:58.609Z,22.7
2022-08-17T06:46:25.227Z,22.7
2022-08-17T06:48:51.854Z,22.7
2022-08-17T06:51:18.478Z,22.7
2022-08-17T06:53:45.101Z,22.7
2022-08-17T06:56:11.774Z,22.7
2022-08-17T07:01:04.962Z,22.7
2022-08-17T07:05:58.220Z,22.7
2022-08-17T07:08:24.833Z,22.7
2022-08-17T07:10:51.446Z,22.6
2022-08-17T07:15:44.707Z,22.6
2022-08-17T07:20:36.441Z,22.6
2022-08-17T07:23:03.069Z,22.6
2022-08-17T07:25:29.698Z,22.6
2022-08-17T07:30:22.932Z,22.6
2022-08-17T07:35:16.182Z,22.6
2022-08-17T07:37:42.820Z,22.6
2022-08-17T07:40:09.434Z,22.5
2022-08-17T07:45:02.682Z,22.6
2022-08-17T07:49:55.930Z,22.6
2022-08-17T07:52:21.076Z,22.6
2022-08-17T07:54:47.669Z,22.7
2022-08-17T07:57:14.323Z,22.7
2022-08-17T07:59:40.908Z,22.7
2022-08-17T08:02:07.784Z,22.7
2022-08-17T08:04:34.353Z,22.7
2022-08-17T08:07:00.795Z,22.6
2022-08-17T08:09:27.404Z,22.6
2022-08-17T08:14:20.652Z,22.6
2022-08-17T08:16:47.283Z,22.6
2022-08-17T08:19:13.909Z,22.6
2022-08-17T08:21:40.521Z,22.6
2022-08-17T08:24:07.141Z,22.6
2022-08-17T08:26:32.275Z,22.6
2022-08-17T08:28:58.911Z,22.6
2022-08-17T08:31:25.545Z,22.6
2022-08-17T08:33:51.603Z,22.6
2022-08-17T08:36:18.224Z,22.6
2022-08-17T08:38:44.851Z,22.6
2022-08-17T08:41:09.995Z,22.6
2022-08-17T08:43:35.099Z,22.6
2022-08-17T08:46:01.727Z,22.6
2022-08-17T08:48:28.350Z,22.5
2022-08-17T08:50:54.982Z,22.6
2022-08-17T08:53:21.823Z,22.6
2022-08-17T08:58:14.845Z,22.5
2022-08-17T09:00:41.466Z,22.5
2022-08-17T09:03:08.102Z,22.5
2022-08-17T09:05:34.706Z,22.5
2022-08-17T09:08:01.325Z,22.5
2022-08-17T09:10:27.954Z,22.5
2022-08-17T09:12:54.577Z,22.5
2022-08-17T09:15:19.717Z,22.5
2022-08-17T09:17:46.327Z,22.5
2022-08-17T09:20:12.949Z,22.5
2022-08-17T09:22:39.574Z,22.5
2022-08-17T09:25:06.196Z,22.5
2022-08-17T09:27:32.821Z,22.5
2022-08-17T09:29:59.446Z,22.5
2022-08-17T09:32:26.068Z,22.5
2022-08-17T09:34:51.200Z,22.5
2022-08-17T09:37:16.323Z,22.5
2022-08-17T09:42:09.571Z,22.5
2022-08-17T09:44:36.202Z,22.5
2022-08-17T09:47:02.815Z,22.5
2022-08-17T09:49:29.445Z,22.5
2022-08-17T09:51:56.075Z,22.5
2022-08-17T09:54:22.690Z,22.5
2022-08-17T09:56:49.320Z,22.5
2022-08-17T09:59:15.946Z,22.5
2022-08-17T10:01:42.569Z,22.5
2022-08-17T10:04:09.186Z,22.5
2022-08-17T10:06:35.834Z,22.5
2022-08-17T10:09:00.954Z,22.5
2022-08-17T10:11:27.553Z,22.5
2022-08-17T10:13:54.187Z,22.5
2022-08-17T10:16:20.820Z,22.5
2022-08-17T10:18:47.436Z,22.5
2022-08-17T10:21:14.057Z,22.5
2022-08-17T10:23:40.684Z,22.5
2022-08-17T10:26:07.313Z,22.5
2022-08-17T10:28:33.936Z,22.5
2022-08-17T10:31:00.787Z,22.5
2022-08-17T10:33:27.162Z,22.5
2022-08-17T10:35:53.792Z,22.5
2022-08-17T10:38:20.419Z,22.5
2022-08-17T10:40:45.549Z,22.5
2022-08-17T10:43:12.168Z,22.5
2022-08-17T10:45:38.791Z,22.5
2022-08-17T10:48:05.421Z,22.5
2022-08-17T10:50:32.053Z,22.5
2022-08-17T10:52:58.657Z,22.6
2022-08-17T10:55:25.285Z,22.6
2022-08-17T10:57:51.911Z,22.6
2022-08-17T11:00:18.527Z,22.5
2022-08-17T11:02:45.157Z,22.6
2022-08-17T11:05:11.784Z,22.6
2022-08-17T11:07:38.398Z,22.5
2022-08-17T11:10:05.027Z,22.5
2022-08-17T11:12:30.153Z,22.6
2022-08-17T11:14:56.773Z,22.6
2022-08-17T11:17:23.394Z,22.6
2022-08-17T11:19:50.037Z,22.6
2022-08-17T11:22:16.644Z,22.6
2022-08-17T11:24:43.254Z,22.6
2022-08-17T11:27:09.891Z,22.6
2022-08-17T11:29:36.511Z,22.6
2022-08-17T11:32:03.135Z,22.6
2022-08-17T11:34:29.758Z,22.6
2022-08-17T11:39:23.011Z,22.6
2022-08-17T11:41:49.631Z,22.6
2022-08-17T11:44:14.771Z,22.6
2022-08-17T11:46:41.369Z,22.6
2022-08-17T11:49:07.998Z,22.6
2022-08-17T11:51:34.620Z,22.6
2022-08-17T11:54:01.236Z,22.6
2022-08-17T11:56:27.862Z,22.6
2022-08-17T11:58:54.487Z,22.6
2022-08-17T12:01:21.110Z,22.6
2022-08-17T12:03:47.727Z,22.6
2022-08-17T12:06:14.382Z,22.6
2022-08-17T12:08:40.980Z,22.6
2022-08-17T12:11:07.605Z,22.6
2022-08-17T12:13:34.230Z,22.6
2022-08-17T12:15:59.363Z,22.6
2022-08-17T12:18:26.211Z,22.6
2022-08-17T12:20:52.620Z,22.6
2022-08-17T12:25:45.844Z,22.6
2022-08-17T12:28:12.468Z,22.6
2022-08-17T12:30:39.090Z,22.6
2022-08-17T12:33:05.720Z,22.6
2022-08-17T12:35:32.335Z,22.6
2022-08-17T12:37:58.968Z,22.6
2022-08-17T12:40:25.594Z,22.6
2022-08-17T12:42:52.209Z,22.6
2022-08-17T12:45:18.826Z,22.6
2022-08-17T12:47:43.950Z,22.6
2022-08-17T12:50:10.580Z,22.6
2022-08-17T12:52:37.201Z,22.6
2022-08-17T12:55:03.827Z,22.6
2022-08-17T12:57:30.452Z,22.6
2022-08-17T12:59:57.069Z,22.6
2022-08-17T13:02:23.688Z,22.6
2022-08-17T13:04:50.344Z,22.7
2022-08-17T13:07:16.928Z,22.7
2022-08-17T13:09:43.565Z,22.7
2022-08-17T13:12:10.185Z,22.7
2022-08-17T13:14:36.807Z,22.7
2022-08-17T13:17:03.436Z,22.7
2022-08-17T13:19:28.561Z,22.7
2022-08-17T13:21:55.183Z,22.7
2022-08-17T13:24:21.805Z,22.7
2022-08-17T13:26:48.429Z,22.7
2022-08-17T13:29:15.085Z,22.7
2022-08-17T13:31:41.671Z,22.7
2022-08-17T13:34:08.298Z,22.7
2022-08-17T13:36:34.923Z,22.7
2022-08-17T13:39:01.549Z,22.7
2022-08-17T13:41:28.155Z,22.7
2022-08-17T13:43:54.792Z,22.7
2022-08-17T13:46:21.411Z,22.7
2022-08-17T13:48:48.043Z,22.7
2022-08-17T13:51:13.147Z,22.7
2022-08-17T13:53:39.807Z,22.7
2022-08-17T13:56:06.412Z,22.7
2022-08-17T13:58:33.047Z,22.7
2022-08-17T14:00:59.648Z,22.7
2022-08-17T14:03:26.285Z,22.7
2022-08-17T14:05:52.900Z,22.7
2022-08-17T14:08:19.528Z,22.7
2022-08-17T14:10:46.150Z,22.7
2022-08-17T14:13:12.781Z,22.7
2022-08-17T14:15:39.387Z,22.7
2022-08-17T14:18:06.299Z,22.7
2022-08-17T14:20:32.645Z,22.8
2022-08-17T14:22:58.008Z,22.7
2022-08-17T14:25:24.411Z,22.7
2022-08-17T14:27:51.018Z,22.8
2022-08-17T14:30:17.646Z,22.7
2022-08-17T14:32:44.282Z,22.8
2022-08-17T14:35:10.900Z,22.8
2022-08-17T14:37:37.536Z,22.8
2022-08-17T14:40:04.133Z,22.8
2022-08-17T14:42:30.772Z,22.8
2022-08-17T14:44:57.386Z,22.8
2022-08-17T14:47:24.188Z,22.8
2022-08-17T14:49:50.644Z,22.8
2022-08-17T14:52:17.265Z,22.9
2022-08-17T14:54:42.381Z,22.9
2022-08-17T14:57:09.016Z,22.8
2022-08-17T14:59:35.643Z,22.9
2022-08-17T15:02:02.256Z,22.9
2022-08-17T15:04:28.881Z,22.9
2022-08-17T15:06:55.501Z,22.9
2022-08-17T15:09:22.133Z,22.9
2022-08-17T15:14:15.370Z,22.9
2022-08-17T15:16:41.999Z,22.9
2022-08-17T15:19:08.618Z,22.9
2022-08-17T15:21:35.245Z,22.9
2022-08-17T15:24:01.869Z,22.9
2022-08-17T15:26:26.995Z,22.9
2022-08-17T15:28:53.627Z,22.9
2022-08-17T15:31:20.242Z,22.9
2022-08-17T15:33:46.848Z,22.9
2022-08-17T15:36:13.488Z,22.9
2022-08-17T15:38:40.098Z,22.9
2022-08-17T15:41:06.733Z,22.9
2022-08-17T15:43:33.347Z,22.9
2022-08-17T15:45:59.991Z,22.9
2022-08-17T15:48:26.600Z,22.9
2022-08-17T15:50:53.230Z,22.9
2022-08-17T15:53:19.847Z,22.9
2022-08-17T15:55:46.472Z,22.9
2022-08-17T15:58:11.600Z,22.9
2022-08-17T16:00:38.227Z,22.9
2022-08-17T16:03:04.849Z,22.9
2022-08-17T16:05:31.471Z,22.9
2022-08-17T16:07:58.097Z,23
2022-08-17T16:10:24.716Z,22.9
2022-08-17T16:12:51.349Z,23
2022-08-17T16:15:17.963Z,23
2022-08-17T16:17:44.588Z,23
2022-08-17T16:20:11.225Z,23
2022-08-17T16:22:37.833Z,23.1
2022-08-17T16:25:04.465Z,23.3
2022-08-17T16:27:31.085Z,23.4
2022-08-17T16:29:56.213Z,23.5
2022-08-17T16:32:22.841Z,23.6
2022-08-17T16:34:49.463Z,23.7
2022-08-17T16:37:14.593Z,23.7
2022-08-17T16:39:41.209Z,23.8
2022-08-17T16:42:07.835Z,23.7
2022-08-17T16:44:34.467Z,23.8
2022-08-17T16:47:01.082Z,23.8
2022-08-17T16:49:27.702Z,23.9
2022-08-17T16:51:54.330Z,23.8
2022-08-17T16:54:20.949Z,23.8
2022-08-17T16:56:47.586Z,23.8
2022-08-17T16:59:14.233Z,23.8
2022-08-17T17:01:40.833Z,23.8
2022-08-17T17:04:07.460Z,23.8
2022-08-17T17:06:34.080Z,23.8
2022-08-17T17:08:59.197Z,23.8
2022-08-17T17:11:25.838Z,23.8
2022-08-17T17:16:19.082Z,23.8
2022-08-17T17:18:45.703Z,23.8
2022-08-17T17:21:12.322Z,23.8
2022-08-17T17:23:38.941Z,23.9
2022-08-17T17:26:05.578Z,23.9
2022-08-17T17:28:32.192Z,23.9
2022-08-17T17:30:58.818Z,23.9
2022-08-17T17:33:25.443Z,23.9
2022-08-17T17:35:52.062Z,23.9
2022-08-17T17:38:18.711Z,23.8
2022-08-17T17:40:45.318Z,23.9
2022-08-17T17:43:10.445Z,23.9
2022-08-17T17:45:37.068Z,23.8
2022-08-17T17:48:03.687Z,23.9
2022-08-17T17:50:30.297Z,23.9
2022-08-17T17:52:56.933Z,23.8
2022-08-17T17:55:23.552Z,23.8
2022-08-17T17:57:50.181Z,23.8
2022-08-17T18:00:16.810Z,23.7
2022-08-17T18:02:43.433Z,23.7
2022-08-17T18:05:10.038Z,23.7
2022-08-17T18:07:36.668Z,23.7
2022-08-17T18:10:03.298Z,23.7
2022-08-17T18:12:29.927Z,23.7
2022-08-17T18:14:55.049Z,23.7
2022-08-17T18:17:21.666Z,23.7
2022-08-17T18:19:48.302Z,23.7
2022-08-17T18:22:14.906Z,23.7
2022-08-17T18:24:41.545Z,23.7
2022-08-17T18:27:08.169Z,23.7
2022-08-17T18:29:34.791Z,23.6
2022-08-17T18:32:01.405Z,23.6
2022-08-17T18:34:28.019Z,23.6
2022-08-17T18:36:54.648Z,23.6
2022-08-17T18:39:21.282Z,23.6
2022-08-17T18:41:47.898Z,23.6
2022-08-17T18:44:14.541Z,23.6
2022-08-17T18:46:39.659Z,23.6
2022-08-17T18:49:06.268Z,23.6
2022-08-17T18:51:32.898Z,23.6
2022-08-17T18:53:59.523Z,23.6
2022-08-17T18:56:26.143Z,23.6
2022-08-17T18:58:52.767Z,23.6
2022-08-17T19:01:19.392Z,23.6
2022-08-17T19:03:46.013Z,23.6
2022-08-17T19:06:12.639Z,23.6
2022-08-17T19:08:39.248Z,23.6
2022-08-17T19:11:05.887Z,23.6
2022-08-17T19:13:32.506Z,23.6
2022-08-17T19:15:59.136Z,23.6
2022-08-17T19:18:24.248Z,23.6
2022-08-17T19:20:50.875Z,23.6
2022-08-17T19:23:17.500Z,23.6
2022-08-17T19:25:44.113Z,23.6
2022-08-17T19:28:10.756Z,23.6
2022-08-17T19:30:37.359Z,23.6
2022-08-17T19:33:04.000Z,23.6
2022-08-17T19:35:30.613Z,23.6
2022-08-17T19:37:57.245Z,23.6
2022-08-17T19:40:23.855Z,23.6
2022-08-17T19:42:50.480Z,23.6
2022-08-17T19:45:17.109Z,23.6
2022-08-17T19:47:43.735Z,23.6
2022-08-17T19:50:08.856Z,23.6
2022-08-17T19:52:35.478Z,23.6
2022-08-17T19:55:02.105Z,23.6
2022-08-17T19:57:28.729Z,23.6
2022-08-17T19:59:55.346Z,23.6
2022-08-17T20:02:21.978Z,23.6
2022-08-17T20:04:48.598Z,23.6
2022-08-17T20:07:15.218Z,23.6
2022-08-17T20:09:41.843Z,23.6
2022-08-17T20:12:08.475Z,23.6
2022-08-17T20:14:35.086Z,23.6
2022-08-17T20:17:01.707Z,23.6
2022-08-17T20:19:28.332Z,23.6
2022-08-17T20:21:53.463Z,23.6
2022-08-17T20:24:20.079Z,23.6
2022-08-17T20:26:46.698Z,23.6
2022-08-17T20:29:13.328Z,23.6
2022-08-17T20:31:39.952Z,23.6
2022-08-17T20:34:06.583Z,23.6
2022-08-17T20:36:33.187Z,23.6
2022-08-17T20:38:59.826Z,23.6
2022-08-17T20:41:26.437Z,23.6
2022-08-17T20:43:53.062Z,23.6
2022-08-17T20:46:19.688Z,23.6
2022-08-17T20:48:46.308Z,23.6
2022-08-17T20:51:12.935Z,23.6
2022-08-17T20:53:38.067Z,23.6
2022-08-17T20:56:04.687Z,23.6
2022-08-17T20:58:31.306Z,23.6
2022-08-17T21:00:57.936Z,23.6
2022-08-17T21:03:24.552Z,23.6
2022-08-17T21:05:51.173Z,23.6
2022-08-17T21:08:17.794Z,23.6
2022-08-17T21:10:44.423Z,23.6
2022-08-17T21:13:11.055Z,23.6
2022-08-17T21:15:37.674Z,23.6
2022-08-17T21:18:04.294Z,23.6
2022-08-17T21:20:30.919Z,23.6
2022-08-17T21:22:57.540Z,23.6
2022-08-17T21:25:22.663Z,23.6
2022-08-17T21:27:49.289Z,23.6
2022-08-17T21:30:15.904Z,23.6
2022-08-17T21:32:42.542Z,23.6
2022-08-17T21:35:09.153Z,23.6
2022-08-17T21:37:35.786Z,23.6
2022-08-17T21:40:02.402Z,23.6
2022-08-17T21:42:29.019Z,23.6
2022-08-17T21:44:55.637Z,23.6
2022-08-17T21:47:22.251Z,23.6
2022-08-17T21:49:48.894Z,23.6
2022-08-17T21:52:15.501Z,23.6
2022-08-17T21:54:42.137Z,23.5
2022-08-17T21:57:07.276Z,23.6
2022-08-17T21:59:33.888Z,23.5
2022-08-17T22:02:00.501Z,23.6
2022-08-17T22:04:27.134Z,23.6
2022-08-17T22:06:53.753Z,23.5
2022-08-17T22:09:20.372Z,23.6
2022-08-17T22:11:46.988Z,23.6
2022-08-17T22:14:13.622Z,23.5
2022-08-17T22:16:40.247Z,23.5
2022-08-17T22:19:06.867Z,23.5
2022-08-17T22:21:33.476Z,23.5
2022-08-17T22:24:00.119Z,23.5
2022-08-17T22:26:26.740Z,23.5
2022-08-17T22:28:53.358Z,23.5
2022-08-17T22:31:18.472Z,23.5
2022-08-17T22:38:38.093Z,23.4
2022-08-17T22:41:04.490Z,23.5
2022-08-17T22:43:31.126Z,23.5
2022-08-17T22:45:57.743Z,23.4
2022-08-17T22:48:24.359Z,23.4
2022-08-17T22:50:50.989Z,23.4
2022-08-17T22:53:17.609Z,23.5
2022-08-17T22:55:44.225Z,23.5
2022-08-17T22:58:10.864Z,23.4
2022-08-17T23:00:37.482Z,23.5
2022-08-17T23:03:02.607Z,23.4
2022-08-17T23:05:29.217Z,23.4
2022-08-17T23:07:55.849Z,23.4
2022-08-17T23:10:22.476Z,23.4
2022-08-17T23:15:15.715Z,23.4
2022-08-17T23:17:42.345Z,23.5
2022-08-17T23:20:07.497Z,23.4
2022-08-17T23:22:32.607Z,23.4
2022-08-17T23:24:59.214Z,23.4
2022-08-17T23:27:25.846Z,23.5
2022-08-17T23:32:19.084Z,23.5
2022-08-17T23:34:45.717Z,23.4
2022-08-17T23:37:12.330Z,23.5
2022-08-17T23:39:38.956Z,23.5
2022-08-17T23:42:05.580Z,23.4
2022-08-17T23:44:31.364Z,23.4
2022-08-17T23:46:57.981Z,23.4
2022-08-17T23:49:24.607Z,23.4
2022-08-17T23:51:51.257Z,23.4
2022-08-17T23:54:16.347Z,23.4
2022-08-17T23:56:42.966Z,23.5
2022-08-17T23:59:09.587Z,23.4
