createdAt,value
2023-05-23T00:00:55.674Z,0.00
2023-05-23T00:01:55.703Z,0.00
2023-05-23T00:02:55.794Z,0.00
2023-05-23T00:03:55.853Z,0.00
2023-05-23T00:04:55.756Z,0.00
2023-05-23T00:05:55.782Z,0.00
2023-05-23T00:06:55.808Z,0.00
2023-05-23T00:07:55.820Z,0.00
2023-05-23T00:08:55.868Z,0.00
2023-05-23T00:09:55.890Z,0.00
2023-05-23T00:10:56.020Z,0.00
2023-05-23T00:11:55.914Z,0.00
2023-05-23T00:12:55.929Z,0.00
2023-05-23T00:13:55.950Z,0.00
2023-05-23T00:14:55.971Z,0.00
2023-05-23T00:15:55.996Z,0.00
2023-05-23T00:16:56.047Z,0.00
2023-05-23T00:17:56.056Z,0.00
2023-05-23T00:18:56.102Z,0.00
2023-05-23T00:19:56.192Z,0.00
2023-05-23T00:20:56.099Z,0.00
2023-05-23T00:21:56.118Z,0.00
2023-05-23T00:22:56.135Z,0.00
2023-05-23T00:23:56.156Z,0.00
2023-05-23T00:24:56.177Z,0.00
2023-05-23T00:25:56.208Z,0.00
2023-05-23T00:26:56.334Z,0.00
2023-05-23T00:27:56.246Z,0.00
2023-05-23T00:28:56.267Z,0.00
2023-05-23T00:29:56.282Z,0.00
2023-05-23T00:30:56.343Z,0.00
2023-05-23T00:31:56.323Z,0.00
2023-05-23T00:32:56.393Z,0.00
2023-05-23T00:33:56.368Z,0.00
2023-05-23T00:34:56.425Z,0.00
2023-05-23T00:35:56.422Z,0.00
2023-05-23T00:36:56.440Z,0.00
2023-05-23T00:37:56.515Z,0.00
2023-05-23T00:38:56.471Z,0.00
2023-05-23T00:39:56.493Z,0.00
2023-05-23T00:40:56.517Z,0.00
2023-05-23T00:41:56.535Z,0.00
2023-05-23T00:42:56.694Z,0.00
2023-05-23T00:43:56.575Z,0.00
2023-05-23T00:44:56.615Z,0.00
2023-05-23T00:45:56.623Z,0.00
2023-05-23T00:46:56.738Z,0.00
2023-05-23T00:47:56.714Z,0.00
2023-05-23T00:48:56.684Z,0.00
2023-05-23T00:49:56.705Z,0.00
2023-05-23T00:50:56.726Z,0.00
2023-05-23T00:51:56.805Z,0.00
2023-05-23T00:52:56.772Z,0.00
2023-05-23T00:53:56.790Z,0.00
2023-05-23T00:54:56.813Z,0.00
2023-05-23T00:55:56.857Z,0.00
2023-05-23T00:56:56.905Z,0.00
2023-05-23T00:57:56.888Z,0.00
2023-05-23T00:58:57.003Z,0.00
2023-05-23T00:59:56.922Z,0.00
2023-05-23T01:00:57.011Z,0.00
2023-05-23T01:01:57.055Z,0.00
2023-05-23T01:02:57.105Z,0.00
2023-05-23T01:03:57.028Z,0.00
2023-05-23T01:04:57.026Z,0.00
2023-05-23T01:05:57.100Z,0.00
2023-05-23T01:06:57.095Z,0.00
2023-05-23T01:07:57.086Z,0.00
2023-05-23T01:08:57.108Z,0.00
2023-05-23T01:09:57.129Z,0.00
2023-05-23T01:10:57.146Z,0.00
2023-05-23T01:11:57.170Z,0.00
2023-05-23T01:12:57.218Z,0.00
2023-05-23T01:13:57.221Z,0.00
2023-05-23T01:14:57.337Z,0.00
2023-05-23T01:15:57.954Z,0.00
2023-05-23T01:16:57.327Z,0.00
2023-05-23T01:17:57.342Z,0.00
2023-05-23T01:18:57.331Z,0.00
2023-05-23T01:19:57.344Z,0.00
2023-05-23T01:20:57.354Z,0.00
2023-05-23T01:21:57.382Z,0.00
2023-05-23T01:22:57.438Z,0.00
2023-05-23T01:23:57.431Z,0.00
2023-05-23T01:24:57.446Z,0.00
2023-05-23T01:25:57.466Z,0.00
2023-05-23T01:26:57.478Z,0.00
2023-05-23T01:27:57.699Z,0.00
2023-05-23T01:28:57.526Z,0.00
2023-05-23T01:29:57.574Z,0.00
2023-05-23T01:30:57.669Z,0.00
2023-05-23T01:31:57.662Z,0.00
2023-05-23T01:32:57.644Z,0.00
2023-05-23T01:33:57.660Z,0.00
2023-05-23T01:34:57.645Z,0.00
2023-05-23T01:35:57.670Z,0.00
2023-05-23T01:36:57.695Z,0.00
2023-05-23T01:37:57.733Z,0.00
2023-05-23T01:38:57.783Z,0.00
2023-05-23T01:39:57.755Z,0.00
2023-05-23T01:40:57.776Z,0.00
2023-05-23T01:41:57.803Z,0.00
2023-05-23T01:42:57.827Z,0.00
2023-05-23T01:43:57.865Z,0.00
2023-05-23T01:44:57.887Z,0.00
2023-05-23T01:45:57.972Z,0.00
2023-05-23T01:46:58.005Z,0.00
2023-05-23T01:47:57.971Z,0.00
2023-05-23T01:48:57.942Z,0.00
2023-05-23T01:49:57.990Z,0.00
2023-05-23T01:50:57.978Z,0.00
2023-05-23T01:51:58.013Z,0.00
2023-05-23T01:52:58.023Z,0.00
2023-05-23T01:53:58.048Z,0.00
2023-05-23T01:54:58.129Z,0.00
2023-05-23T01:55:58.099Z,0.00
2023-05-23T01:56:58.145Z,0.00
2023-05-23T01:57:58.125Z,0.00
2023-05-23T01:58:58.162Z,0.00
2023-05-23T01:59:58.233Z,0.00
2023-05-23T02:00:58.235Z,0.00
2023-05-23T02:01:58.208Z,0.00
2023-05-23T02:02:58.445Z,0.00
2023-05-23T02:03:58.271Z,0.00
2023-05-23T02:04:58.338Z,0.00
2023-05-23T02:05:59.203Z,0.00
2023-05-23T02:06:58.307Z,0.00
2023-05-23T02:07:58.344Z,0.00
2023-05-23T02:08:58.409Z,0.00
2023-05-23T02:09:58.375Z,0.00
2023-05-23T02:10:58.400Z,0.00
2023-05-23T02:11:58.439Z,0.00
2023-05-23T02:12:58.431Z,0.00
2023-05-23T02:13:58.457Z,0.00
2023-05-23T02:14:58.472Z,0.00
2023-05-23T02:15:58.542Z,0.00
2023-05-23T02:16:58.586Z,0.00
2023-05-23T02:17:58.641Z,0.00
2023-05-23T02:18:58.805Z,0.00
2023-05-23T02:19:58.574Z,0.00
2023-05-23T02:20:58.690Z,0.00
2023-05-23T02:21:58.633Z,0.00
2023-05-23T02:22:58.657Z,0.00
2023-05-23T02:23:58.686Z,0.00
2023-05-23T02:24:58.693Z,0.00
2023-05-23T02:25:58.718Z,0.00
2023-05-23T02:26:58.721Z,0.00
2023-05-23T02:27:58.766Z,0.00
2023-05-23T02:28:58.763Z,0.00
2023-05-23T02:29:58.798Z,0.00
2023-05-23T02:30:58.846Z,0.00
2023-05-23T02:31:58.837Z,0.00
2023-05-23T02:32:59.006Z,0.00
2023-05-23T02:33:58.870Z,0.00
2023-05-23T02:34:59.091Z,0.00
2023-05-23T02:35:58.908Z,0.00
2023-05-23T02:36:58.929Z,0.00
2023-05-23T02:37:58.941Z,0.00
2023-05-23T02:38:58.964Z,0.00
2023-05-23T02:39:58.985Z,0.00
2023-05-23T02:40:59.013Z,0.00
2023-05-23T02:41:59.025Z,0.00
2023-05-23T02:42:59.052Z,0.00
2023-05-23T02:43:59.063Z,0.00
2023-05-23T02:44:59.126Z,0.00
2023-05-23T02:45:59.146Z,0.00
2023-05-23T02:46:59.137Z,0.00
2023-05-23T02:47:59.209Z,0.00
2023-05-23T02:48:59.228Z,0.00
2023-05-23T02:49:59.187Z,0.00
2023-05-23T02:50:59.366Z,0.00
2023-05-23T02:51:59.230Z,0.00
2023-05-23T02:52:59.263Z,0.00
2023-05-23T02:53:59.270Z,0.00
2023-05-23T02:54:59.295Z,0.00
2023-05-23T02:55:59.379Z,0.00
2023-05-23T02:56:59.328Z,0.00
2023-05-23T02:57:59.358Z,0.00
2023-05-23T02:58:59.367Z,0.00
2023-05-23T02:59:59.392Z,0.00
2023-05-23T03:00:59.439Z,0.00
2023-05-23T03:01:59.457Z,0.00
2023-05-23T03:02:59.581Z,0.00
2023-05-23T03:03:59.530Z,0.00
2023-05-23T03:04:59.492Z,0.00
2023-05-23T03:05:59.513Z,0.00
2023-05-23T03:06:59.666Z,0.00
2023-05-23T03:07:59.553Z,0.00
2023-05-23T03:08:59.575Z,0.00
2023-05-23T03:09:59.595Z,0.00
2023-05-23T03:10:59.613Z,4.00
2023-05-23T03:11:59.698Z,4.00
2023-05-23T03:12:59.663Z,4.00
2023-05-23T03:13:59.708Z,0.00
2023-05-23T03:14:59.697Z,0.00
2023-05-23T03:15:59.739Z,0.00
2023-05-23T03:16:59.761Z,0.00
2023-05-23T03:17:59.824Z,0.00
2023-05-23T03:18:59.829Z,0.00
2023-05-23T03:19:59.796Z,0.00
2023-05-23T03:20:59.843Z,4.00
2023-05-23T03:21:59.838Z,4.00
2023-05-23T03:23:00.007Z,4.00
2023-05-23T03:23:59.889Z,4.00
2023-05-23T03:24:59.906Z,4.00
2023-05-23T03:25:59.918Z,4.00
2023-05-23T03:26:59.941Z,0.00
2023-05-23T03:27:59.990Z,4.00
2023-05-23T03:28:59.984Z,4.00
2023-05-23T03:29:59.996Z,4.00
2023-05-23T03:31:00.045Z,4.00
2023-05-23T03:32:00.197Z,4.00
2023-05-23T03:33:00.232Z,4.00
2023-05-23T03:34:00.121Z,4.00
2023-05-23T03:35:00.480Z,4.00
2023-05-23T03:36:00.125Z,4.00
2023-05-23T03:37:00.143Z,8.00
2023-05-23T03:38:00.205Z,8.00
2023-05-23T03:39:00.296Z,8.00
2023-05-23T03:40:00.221Z,4.00
2023-05-23T03:41:00.231Z,8.00
2023-05-23T03:42:00.254Z,8.00
2023-05-23T03:43:00.262Z,8.00
2023-05-23T03:44:00.286Z,8.00
2023-05-23T03:45:00.308Z,8.00
2023-05-23T03:46:00.368Z,8.00
2023-05-23T03:47:00.358Z,12.00
2023-05-23T03:48:00.469Z,8.00
2023-05-23T03:49:00.449Z,8.00
2023-05-23T03:50:00.408Z,12.00
2023-05-23T03:51:00.424Z,12.00
2023-05-23T03:52:00.453Z,16.00
2023-05-23T03:53:00.478Z,12.00
2023-05-23T03:54:00.515Z,16.00
2023-05-23T03:55:00.664Z,20.00
2023-05-23T03:56:00.563Z,24.00
2023-05-23T03:57:00.547Z,24.00
2023-05-23T03:58:00.580Z,20.00
2023-05-23T03:59:00.587Z,24.00
2023-05-23T04:00:00.608Z,24.00
2023-05-23T04:01:02.001Z,28.00
2023-05-23T04:02:00.734Z,24.00
2023-05-23T04:03:00.791Z,24.00
2023-05-23T04:04:00.892Z,24.00
2023-05-23T04:05:00.727Z,20.00
2023-05-23T04:06:00.788Z,24.00
2023-05-23T04:07:00.789Z,24.00
2023-05-23T04:08:00.781Z,28.00
2023-05-23T04:09:00.785Z,32.00
2023-05-23T04:10:00.827Z,28.00
2023-05-23T04:11:00.983Z,28.00
2023-05-23T04:12:00.850Z,28.00
2023-05-23T04:13:00.872Z,28.00
2023-05-23T04:14:00.907Z,28.00
2023-05-23T04:15:00.918Z,28.00
2023-05-23T04:16:00.996Z,24.00
2023-05-23T04:17:00.977Z,24.00
2023-05-23T04:18:01.117Z,24.00
2023-05-23T04:19:02.908Z,24.00
2023-05-23T04:20:01.018Z,28.00
2023-05-23T04:21:01.034Z,24.00
2023-05-23T04:22:01.089Z,24.00
2023-05-23T04:23:01.074Z,28.00
2023-05-23T04:24:01.107Z,28.00
2023-05-23T04:25:01.128Z,28.00
2023-05-23T04:26:01.147Z,32.00
2023-05-23T04:27:01.598Z,28.00
2023-05-23T04:28:01.183Z,24.00
2023-05-23T04:29:01.198Z,24.00
2023-05-23T04:30:01.235Z,28.00
2023-05-23T04:31:01.251Z,28.00
2023-05-23T04:32:01.311Z,28.00
2023-05-23T04:33:01.325Z,32.00
2023-05-23T04:34:01.307Z,32.00
2023-05-23T04:35:01.318Z,28.00
2023-05-23T04:36:01.354Z,28.00
2023-05-23T04:37:01.393Z,32.00
2023-05-23T04:38:01.386Z,32.00
2023-05-23T04:39:01.447Z,28.00
2023-05-23T04:40:01.425Z,28.00
2023-05-23T04:41:01.505Z,28.00
2023-05-23T04:42:01.467Z,28.00
2023-05-23T04:43:01.620Z,28.00
2023-05-23T04:44:01.507Z,28.00
2023-05-23T04:45:01.558Z,32.00
2023-05-23T04:46:01.556Z,36.00
2023-05-23T04:47:01.666Z,36.00
2023-05-23T04:48:01.638Z,40.00
2023-05-23T04:49:01.609Z,36.00
2023-05-23T04:50:01.662Z,36.00
2023-05-23T04:51:01.651Z,36.00
2023-05-23T04:52:01.670Z,40.00
2023-05-23T04:53:01.714Z,40.00
2023-05-23T04:54:01.719Z,44.00
2023-05-23T04:55:01.835Z,48.00
2023-05-23T04:56:01.776Z,40.00
2023-05-23T04:57:01.779Z,44.00
2023-05-23T04:58:01.790Z,44.00
2023-05-23T04:59:01.912Z,44.00
2023-05-23T05:00:01.868Z,48.00
2023-05-23T05:01:01.916Z,56.00
2023-05-23T05:02:01.870Z,52.00
2023-05-23T05:03:01.961Z,52.00
2023-05-23T05:04:01.948Z,68.00
2023-05-23T05:05:01.957Z,104.00
2023-05-23T05:06:01.975Z,128.00
2023-05-23T05:07:01.968Z,108.00
2023-05-23T05:08:01.992Z,116.00
2023-05-23T05:09:02.015Z,104.00
2023-05-23T05:10:02.036Z,92.00
2023-05-23T05:11:02.126Z,92.00
2023-05-23T05:12:02.074Z,92.00
2023-05-23T05:13:02.099Z,76.00
2023-05-23T05:14:02.114Z,76.00
2023-05-23T05:15:02.264Z,88.00
2023-05-23T05:16:02.189Z,96.00
2023-05-23T05:17:02.231Z,88.00
2023-05-23T05:18:02.228Z,96.00
2023-05-23T05:19:02.253Z,76.00
2023-05-23T05:20:02.236Z,88.00
2023-05-23T05:21:02.283Z,100.00
2023-05-23T05:22:02.272Z,104.00
2023-05-23T05:23:02.313Z,116.00
2023-05-23T05:24:02.323Z,112.00
2023-05-23T05:25:02.342Z,124.00
2023-05-23T05:26:02.390Z,124.00
2023-05-23T05:27:02.395Z,104.00
2023-05-23T05:28:02.393Z,124.00
2023-05-23T05:29:02.417Z,144.00
2023-05-23T05:30:02.434Z,136.00
2023-05-23T05:31:02.626Z,144.00
2023-05-23T05:32:02.472Z,144.00
2023-05-23T05:33:02.568Z,124.00
2023-05-23T05:34:02.517Z,108.00
2023-05-23T05:35:02.568Z,108.00
2023-05-23T05:36:02.596Z,88.00
2023-05-23T05:37:02.582Z,100.00
2023-05-23T05:38:02.603Z,120.00
2023-05-23T05:39:02.653Z,112.00
2023-05-23T05:40:02.636Z,120.00
2023-05-23T05:41:02.695Z,116.00
2023-05-23T05:42:02.679Z,120.00
2023-05-23T05:43:02.718Z,120.00
2023-05-23T05:44:02.742Z,108.00
2023-05-23T05:45:02.742Z,108.00
2023-05-23T05:46:02.885Z,108.00
2023-05-23T05:47:02.916Z,116.00
2023-05-23T05:48:02.849Z,116.00
2023-05-23T05:49:02.829Z,112.00
2023-05-23T05:50:02.844Z,100.00
2023-05-23T05:51:02.905Z,120.00
2023-05-23T05:52:02.927Z,120.00
2023-05-23T05:53:02.905Z,112.00
2023-05-23T05:54:02.922Z,120.00
2023-05-23T05:55:02.948Z,120.00
2023-05-23T05:56:03.041Z,144.00
2023-05-23T05:57:02.988Z,128.00
2023-05-23T05:58:03.002Z,136.00
2023-05-23T05:59:03.035Z,172.00
2023-05-23T06:00:03.045Z,144.00
2023-05-23T06:01:03.095Z,148.00
2023-05-23T06:02:03.148Z,136.00
2023-05-23T06:03:03.330Z,128.00
2023-05-23T06:04:03.301Z,116.00
2023-05-23T06:05:03.178Z,108.00
2023-05-23T06:06:03.201Z,132.00
2023-05-23T06:07:03.202Z,168.00
2023-05-23T06:08:03.205Z,152.00
2023-05-23T06:09:03.228Z,128.00
2023-05-23T06:10:03.266Z,132.00
2023-05-23T06:11:03.361Z,164.00
2023-05-23T06:12:03.298Z,160.00
2023-05-23T06:13:03.387Z,180.00
2023-05-23T06:14:03.339Z,124.00
2023-05-23T06:15:03.350Z,164.00
2023-05-23T06:16:03.451Z,136.00
2023-05-23T06:17:03.400Z,116.00
2023-05-23T06:18:03.428Z,100.00
2023-05-23T06:19:03.560Z,100.00
2023-05-23T06:20:03.457Z,100.00
2023-05-23T06:21:03.510Z,108.00
2023-05-23T06:22:03.501Z,100.00
2023-05-23T06:23:03.570Z,108.00
2023-05-23T06:24:03.551Z,108.00
2023-05-23T06:25:03.578Z,124.00
2023-05-23T06:26:03.580Z,144.00
2023-05-23T06:27:03.600Z,148.00
2023-05-23T06:28:03.657Z,124.00
2023-05-23T06:29:03.642Z,144.00
2023-05-23T06:30:03.693Z,184.00
2023-05-23T06:31:03.670Z,152.00
2023-05-23T06:32:03.754Z,204.00
2023-05-23T06:33:03.802Z,212.00
2023-05-23T06:34:03.733Z,176.00
2023-05-23T06:35:03.809Z,180.00
2023-05-23T06:36:03.770Z,196.00
2023-05-23T06:37:03.791Z,220.00
2023-05-23T06:38:03.816Z,192.00
2023-05-23T06:39:03.835Z,208.00
2023-05-23T06:40:03.939Z,188.00
2023-05-23T06:41:03.953Z,192.00
2023-05-23T06:42:03.890Z,200.00
2023-05-23T06:43:03.907Z,220.00
2023-05-23T06:44:03.937Z,228.00
2023-05-23T06:45:03.977Z,200.00
2023-05-23T06:46:04.117Z,156.00
2023-05-23T06:47:04.010Z,164.00
2023-05-23T06:48:04.025Z,140.00
2023-05-23T06:49:14.209Z,152.00
2023-05-23T06:50:04.061Z,176.00
2023-05-23T06:51:04.240Z,176.00
2023-05-23T06:52:04.085Z,168.00
2023-05-23T06:53:04.116Z,172.00
2023-05-23T06:54:04.134Z,180.00
2023-05-23T06:55:04.160Z,164.00
2023-05-23T06:56:04.213Z,188.00
2023-05-23T06:57:04.191Z,156.00
2023-05-23T06:58:04.207Z,144.00
2023-05-23T06:59:04.229Z,148.00
2023-05-23T07:00:04.246Z,140.00
2023-05-23T07:01:04.346Z,152.00
2023-05-23T07:02:04.295Z,144.00
2023-05-23T07:03:04.365Z,152.00
2023-05-23T07:04:04.325Z,156.00
2023-05-23T07:05:04.377Z,160.00
2023-05-23T07:06:04.362Z,176.00
2023-05-23T07:07:04.532Z,180.00
2023-05-23T07:08:04.401Z,188.00
2023-05-23T07:09:04.429Z,192.00
2023-05-23T07:10:04.495Z,220.00
2023-05-23T07:11:04.460Z,196.00
2023-05-23T07:12:04.504Z,180.00
2023-05-23T07:13:04.529Z,168.00
2023-05-23T07:14:04.557Z,228.00
2023-05-23T07:15:04.541Z,204.00
2023-05-23T07:16:04.567Z,200.00
2023-05-23T07:17:04.605Z,196.00
2023-05-23T07:18:04.807Z,208.00
2023-05-23T07:19:04.676Z,220.00
2023-05-23T07:20:04.634Z,240.00
2023-05-23T07:21:04.705Z,208.00
2023-05-23T07:22:04.676Z,232.00
2023-05-23T07:23:05.301Z,436.00
2023-05-23T07:24:04.721Z,328.00
2023-05-23T07:25:04.859Z,356.00
2023-05-23T07:26:04.756Z,356.00
2023-05-23T07:27:04.793Z,260.00
2023-05-23T07:28:04.794Z,252.00
2023-05-23T07:29:04.826Z,236.00
2023-05-23T07:30:04.843Z,216.00
2023-05-23T07:31:04.884Z,240.00
2023-05-23T07:32:04.923Z,276.00
2023-05-23T07:33:04.923Z,280.00
2023-05-23T07:34:04.914Z,264.00
2023-05-23T07:35:04.930Z,280.00
2023-05-23T07:36:04.951Z,316.00
2023-05-23T07:37:05.010Z,336.00
2023-05-23T07:38:05.325Z,284.00
2023-05-23T07:39:05.019Z,284.00
2023-05-23T07:40:05.021Z,348.00
2023-05-23T07:41:11.464Z,348.00
2023-05-23T07:42:05.065Z,344.00
2023-05-23T07:43:05.101Z,376.00
2023-05-23T07:44:05.119Z,356.00
2023-05-23T07:45:05.122Z,428.00
2023-05-23T07:46:05.224Z,340.00
2023-05-23T07:47:05.191Z,312.00
2023-05-23T07:48:05.216Z,332.00
2023-05-23T07:49:05.288Z,364.00
2023-05-23T07:50:05.242Z,356.00
2023-05-23T07:51:05.268Z,388.00
2023-05-23T07:52:05.286Z,364.00
2023-05-23T07:53:05.278Z,404.00
2023-05-23T07:54:05.288Z,420.00
2023-05-23T07:55:05.338Z,448.00
2023-05-23T07:56:05.389Z,416.00
2023-05-23T07:57:05.378Z,324.00
2023-05-23T07:58:05.422Z,336.00
2023-05-23T07:59:05.388Z,320.00
2023-05-23T08:00:05.519Z,356.00
2023-05-23T08:01:05.525Z,360.00
2023-05-23T08:02:05.626Z,408.00
2023-05-23T08:03:05.496Z,488.00
2023-05-23T08:04:05.497Z,460.00
2023-05-23T08:05:05.547Z,440.00
2023-05-23T08:06:05.520Z,516.00
2023-05-23T08:07:06.215Z,452.00
2023-05-23T08:08:05.790Z,516.00
2023-05-23T08:09:05.597Z,484.00
2023-05-23T08:10:05.667Z,480.00
2023-05-23T08:11:05.641Z,468.00
2023-05-23T08:12:05.667Z,540.00
2023-05-23T08:13:05.665Z,520.00
2023-05-23T08:14:05.717Z,668.00
2023-05-23T08:15:05.707Z,544.00
2023-05-23T08:16:05.780Z,536.00
2023-05-23T08:17:05.831Z,468.00
2023-05-23T08:18:05.865Z,436.00
2023-05-23T08:19:05.866Z,504.00
2023-05-23T08:20:05.790Z,540.00
2023-05-23T08:21:05.833Z,544.00
2023-05-23T08:22:05.832Z,560.00
2023-05-23T08:23:05.852Z,592.00
2023-05-23T08:24:05.938Z,608.00
2023-05-23T08:25:05.896Z,528.00
2023-05-23T08:26:05.913Z,616.00
2023-05-23T08:27:05.935Z,536.00
2023-05-23T08:28:05.963Z,508.00
2023-05-23T08:29:05.971Z,568.00
2023-05-23T08:30:05.992Z,572.00
2023-05-23T08:31:06.002Z,428.00
2023-05-23T08:32:06.105Z,440.00
2023-05-23T08:33:06.121Z,480.00
2023-05-23T08:34:06.076Z,400.00
2023-05-23T08:35:06.107Z,428.00
2023-05-23T08:36:06.112Z,476.00
2023-05-23T08:37:06.145Z,464.00
2023-05-23T08:38:06.340Z,376.00
2023-05-23T08:39:06.174Z,456.00
2023-05-23T08:40:06.178Z,492.00
2023-05-23T08:41:06.225Z,404.00
2023-05-23T08:42:06.220Z,444.00
2023-05-23T08:43:06.348Z,476.00
2023-05-23T08:44:06.293Z,548.00
2023-05-23T08:45:06.359Z,532.00
2023-05-23T08:46:06.418Z,480.00
2023-05-23T08:47:06.343Z,512.00
2023-05-23T08:48:06.375Z,436.00
2023-05-23T08:49:06.348Z,392.00
2023-05-23T08:50:06.422Z,392.00
2023-05-23T08:51:06.386Z,392.00
2023-05-23T08:52:06.404Z,404.00
2023-05-23T08:53:06.424Z,404.00
2023-05-23T08:54:06.452Z,392.00
2023-05-23T08:55:06.489Z,364.00
2023-05-23T08:56:06.520Z,384.00
2023-05-23T08:57:06.505Z,384.00
2023-05-23T08:58:06.521Z,392.00
2023-05-23T08:59:06.543Z,412.00
2023-05-23T09:00:06.579Z,376.00
2023-05-23T09:01:06.614Z,368.00
2023-05-23T09:02:06.595Z,364.00
2023-05-23T09:03:06.650Z,360.00
2023-05-23T09:04:06.632Z,364.00
2023-05-23T09:05:06.726Z,360.00
2023-05-23T09:06:06.712Z,340.00
2023-05-23T09:07:06.709Z,332.00
2023-05-23T09:08:06.719Z,348.00
2023-05-23T09:09:06.736Z,376.00
2023-05-23T09:10:06.752Z,388.00
2023-05-23T09:11:06.802Z,388.00
2023-05-23T09:12:06.813Z,376.00
2023-05-23T09:13:06.798Z,384.00
2023-05-23T09:14:06.874Z,400.00
2023-05-23T09:15:06.853Z,440.00
2023-05-23T09:16:06.899Z,432.00
2023-05-23T09:17:06.926Z,448.00
2023-05-23T09:18:06.940Z,444.00
2023-05-23T09:19:06.937Z,468.00
2023-05-23T09:20:06.933Z,432.00
2023-05-23T09:21:06.954Z,436.00
2023-05-23T09:22:07.013Z,448.00
2023-05-23T09:23:06.991Z,408.00
2023-05-23T09:24:07.015Z,464.00
2023-05-23T09:25:07.033Z,488.00
2023-05-23T09:26:07.049Z,508.00
2023-05-23T09:27:07.093Z,612.00
2023-05-23T09:28:07.109Z,560.00
2023-05-23T09:29:07.115Z,640.00
2023-05-23T09:30:07.127Z,680.00
2023-05-23T09:31:07.217Z,616.00
2023-05-23T09:32:07.160Z,736.00
2023-05-23T09:33:07.324Z,808.00
2023-05-23T09:34:07.221Z,876.00
2023-05-23T09:35:07.218Z,812.00
2023-05-23T09:36:07.238Z,616.00
2023-05-23T09:37:07.257Z,832.00
2023-05-23T09:38:07.274Z,912.00
2023-05-23T09:39:07.294Z,724.00
2023-05-23T09:40:07.459Z,784.00
2023-05-23T09:41:07.331Z,1120.00
2023-05-23T09:42:07.349Z,904.00
2023-05-23T09:43:07.384Z,796.00
2023-05-23T09:44:07.417Z,800.00
2023-05-23T09:45:07.405Z,716.00
2023-05-23T09:46:07.424Z,708.00
2023-05-23T09:47:07.524Z,672.00
2023-05-23T09:48:07.513Z,848.00
2023-05-23T09:49:07.481Z,884.00
2023-05-23T09:50:07.533Z,1004.00
2023-05-23T09:51:07.531Z,812.00
2023-05-23T09:52:07.595Z,728.00
2023-05-23T09:53:07.554Z,676.00
2023-05-23T09:54:07.575Z,700.00
2023-05-23T09:55:07.597Z,544.00
2023-05-23T09:56:07.629Z,576.00
2023-05-23T09:57:09.533Z,744.00
2023-05-23T09:58:07.653Z,768.00
2023-05-23T09:59:07.665Z,956.00
2023-05-23T10:00:07.695Z,1124.00
2023-05-23T10:01:07.835Z,980.00
2023-05-23T10:02:07.743Z,1064.00
2023-05-23T10:03:07.893Z,1020.00
2023-05-23T10:04:07.789Z,1024.00
2023-05-23T10:05:07.791Z,864.00
2023-05-23T10:06:07.823Z,816.00
2023-05-23T10:07:07.828Z,796.00
2023-05-23T10:08:07.864Z,724.00
2023-05-23T10:09:07.858Z,624.00
2023-05-23T10:10:07.899Z,656.00
2023-05-23T10:11:07.981Z,692.00
2023-05-23T10:12:07.914Z,808.00
2023-05-23T10:13:07.931Z,940.00
2023-05-23T10:14:07.955Z,1072.00
2023-05-23T10:15:07.989Z,1248.00
2023-05-23T10:16:08.037Z,1328.00
2023-05-23T10:17:08.118Z,1404.00
2023-05-23T10:18:08.123Z,1272.00
2023-05-23T10:19:08.101Z,1076.00
2023-05-23T10:20:08.067Z,984.00
2023-05-23T10:21:08.096Z,872.00
2023-05-23T10:22:08.097Z,876.00
2023-05-23T10:23:08.166Z,988.00
2023-05-23T10:24:08.142Z,976.00
2023-05-23T10:25:08.155Z,884.00
2023-05-23T10:26:08.176Z,796.00
2023-05-23T10:27:08.212Z,832.00
2023-05-23T10:28:08.241Z,880.00
2023-05-23T10:29:08.294Z,824.00
2023-05-23T10:30:08.287Z,940.00
2023-05-23T10:31:08.329Z,1152.00
2023-05-23T10:32:08.290Z,1384.00
2023-05-23T10:33:08.330Z,1452.00
2023-05-23T10:34:08.364Z,1400.00
2023-05-23T10:35:08.409Z,1400.00
2023-05-23T10:36:08.435Z,1324.00
2023-05-23T10:37:08.384Z,1152.00
2023-05-23T10:38:08.396Z,1208.00
2023-05-23T10:39:08.444Z,1864.00
2023-05-23T10:40:08.464Z,1744.00
2023-05-23T10:41:08.455Z,1964.00
2023-05-23T10:42:08.478Z,1544.00
2023-05-23T10:43:08.492Z,1532.00
2023-05-23T10:44:08.514Z,1536.00
2023-05-23T10:45:08.584Z,1452.00
2023-05-23T10:46:08.584Z,1472.00
2023-05-23T10:47:08.610Z,1472.00
2023-05-23T10:48:08.624Z,1744.00
2023-05-23T10:49:08.607Z,1952.00
2023-05-23T10:50:08.662Z,1576.00
2023-05-23T10:51:08.655Z,1520.00
2023-05-23T10:52:08.694Z,1540.00
2023-05-23T10:53:08.687Z,1336.00
2023-05-23T10:54:08.716Z,1224.00
2023-05-23T10:55:08.771Z,1224.00
2023-05-23T10:56:08.751Z,1292.00
2023-05-23T10:57:08.820Z,1104.00
2023-05-23T10:58:08.789Z,1384.00
2023-05-23T10:59:08.799Z,1500.00
2023-05-23T11:00:08.878Z,1960.00
2023-05-23T11:01:08.846Z,2324.00
2023-05-23T11:02:08.913Z,2380.00
2023-05-23T11:03:08.954Z,2484.00
2023-05-23T11:04:08.941Z,2460.00
2023-05-23T11:05:08.946Z,3684.00
2023-05-23T11:06:08.942Z,6476.00
2023-05-23T11:07:08.973Z,2280.00
2023-05-23T11:08:08.983Z,1868.00
2023-05-23T11:09:09.023Z,1560.00
2023-05-23T11:10:09.027Z,1256.00
2023-05-23T11:11:09.075Z,1052.00
2023-05-23T11:12:09.068Z,1028.00
2023-05-23T11:13:09.073Z,1032.00
2023-05-23T11:14:09.095Z,1060.00
2023-05-23T11:15:09.114Z,1172.00
2023-05-23T11:16:09.218Z,1052.00
2023-05-23T11:17:09.164Z,1088.00
2023-05-23T11:18:09.242Z,1276.00
2023-05-23T11:19:09.261Z,1604.00
2023-05-23T11:20:09.240Z,1580.00
2023-05-23T11:21:09.264Z,1708.00
2023-05-23T11:22:09.273Z,1848.00
2023-05-23T11:23:09.283Z,1912.00
2023-05-23T11:24:09.293Z,1956.00
2023-05-23T11:25:09.316Z,1928.00
2023-05-23T11:26:09.337Z,1952.00
2023-05-23T11:27:09.393Z,1712.00
2023-05-23T11:28:09.389Z,1480.00
2023-05-23T11:29:09.417Z,1416.00
2023-05-23T11:30:09.419Z,1208.00
2023-05-23T11:31:09.448Z,1188.00
2023-05-23T11:32:13.604Z,1048.00
2023-05-23T11:33:09.555Z,948.00
2023-05-23T11:34:09.504Z,736.00
2023-05-23T11:35:09.550Z,680.00
2023-05-23T11:36:09.542Z,660.00
2023-05-23T11:37:09.558Z,664.00
2023-05-23T11:38:09.605Z,696.00
2023-05-23T11:39:09.603Z,756.00
2023-05-23T11:40:09.648Z,896.00
2023-05-23T11:41:09.636Z,800.00
2023-05-23T11:42:09.664Z,824.00
2023-05-23T11:43:09.707Z,776.00
2023-05-23T11:44:09.700Z,876.00
2023-05-23T11:45:09.716Z,852.00
2023-05-23T11:46:09.757Z,868.00
2023-05-23T11:47:09.764Z,868.00
2023-05-23T11:48:09.838Z,988.00
2023-05-23T11:49:09.808Z,1084.00
2023-05-23T11:50:09.812Z,1140.00
2023-05-23T11:51:09.846Z,1272.00
2023-05-23T11:52:09.862Z,1156.00
2023-05-23T11:53:09.906Z,1320.00
2023-05-23T11:54:09.924Z,1624.00
2023-05-23T11:55:09.939Z,1832.00
2023-05-23T11:56:09.941Z,2136.00
2023-05-23T11:57:09.958Z,2268.00
2023-05-23T11:58:10.000Z,2420.00
2023-05-23T11:59:09.996Z,2448.00
2023-05-23T12:00:10.014Z,2628.00
2023-05-23T12:01:10.040Z,3276.00
2023-05-23T12:02:10.091Z,2876.00
2023-05-23T12:03:10.208Z,2272.00
2023-05-23T12:04:10.228Z,3644.00
2023-05-23T12:05:10.168Z,3592.00
2023-05-23T12:06:11.586Z,7056.00
2023-05-23T12:07:10.209Z,2612.00
2023-05-23T12:08:10.172Z,2408.00
2023-05-23T12:09:10.189Z,2588.00
2023-05-23T12:10:10.276Z,2540.00
2023-05-23T12:11:10.266Z,2112.00
2023-05-23T12:12:10.250Z,2312.00
2023-05-23T12:13:10.275Z,6620.00
2023-05-23T12:14:10.290Z,3068.00
2023-05-23T12:15:10.338Z,2096.00
2023-05-23T12:16:10.358Z,2492.00
2023-05-23T12:17:10.374Z,2380.00
2023-05-23T12:18:10.433Z,2516.00
2023-05-23T12:19:10.412Z,3356.00
2023-05-23T12:20:10.541Z,3252.00
2023-05-23T12:21:10.471Z,2812.00
2023-05-23T12:22:10.457Z,2348.00
2023-05-23T12:23:10.477Z,2312.00
2023-05-23T12:24:10.500Z,2420.00
2023-05-23T12:25:10.535Z,3232.00
2023-05-23T12:26:10.629Z,2112.00
2023-05-23T12:27:10.570Z,2104.00
2023-05-23T12:28:10.613Z,1592.00
2023-05-23T12:29:10.604Z,1488.00
2023-05-23T12:30:10.724Z,1528.00
2023-05-23T12:31:10.761Z,1608.00
2023-05-23T12:32:10.710Z,2584.00
2023-05-23T12:33:10.710Z,2884.00
2023-05-23T12:34:10.710Z,3208.00
2023-05-23T12:35:10.734Z,2964.00
2023-05-23T12:36:10.770Z,2668.00
2023-05-23T12:37:19.831Z,2356.00
2023-05-23T12:38:10.798Z,2184.00
2023-05-23T12:39:10.816Z,1948.00
2023-05-23T12:40:10.893Z,1836.00
2023-05-23T12:41:10.877Z,1620.00
2023-05-23T12:42:10.975Z,1532.00