createdAt,value
2019-02-16T00:00:20.694Z,84.66
2019-02-16T00:02:48.841Z,84.88
2019-02-16T00:05:16.910Z,85.16
2019-02-16T00:07:45.196Z,85.45
2019-02-16T00:10:13.388Z,85.40
2019-02-16T00:12:41.455Z,85.73
2019-02-16T00:15:09.653Z,85.31
2019-02-16T00:17:37.890Z,85.44
2019-02-16T00:20:06.452Z,85.25
2019-02-16T00:22:34.659Z,85.29
2019-02-16T00:25:03.078Z,85.37
2019-02-16T00:27:31.548Z,85.51
2019-02-16T00:29:59.659Z,85.19
2019-02-16T00:32:27.791Z,85.18
2019-02-16T00:34:55.926Z,85.17
2019-02-16T00:37:24.135Z,85.29
2019-02-16T00:39:52.530Z,85.51
2019-02-16T00:42:20.629Z,85.06
2019-02-16T00:44:53.139Z,85.39
2019-02-16T00:47:21.225Z,85.65
2019-02-16T00:49:49.599Z,85.79
2019-02-16T00:52:17.827Z,85.63
2019-02-16T00:54:45.925Z,86.07
2019-02-16T00:57:14.288Z,86.34
2019-02-16T00:59:42.850Z,86.23
2019-02-16T01:02:11.232Z,86.32
2019-02-16T01:04:40.186Z,86.51
2019-02-16T01:07:08.280Z,86.63
2019-02-16T01:09:36.403Z,86.63
2019-02-16T01:12:04.492Z,86.64
2019-02-16T01:14:32.593Z,86.79
2019-02-16T01:17:01.653Z,86.85
2019-02-16T01:19:29.794Z,86.98
2019-02-16T01:21:57.880Z,86.76
2019-02-16T01:24:27.353Z,87.38
2019-02-16T01:26:55.487Z,87.90
2019-02-16T01:29:23.640Z,89.67
2019-02-16T01:31:51.690Z,90.08
2019-02-16T01:34:19.967Z,90.64
2019-02-16T01:36:48.080Z,90.76
2019-02-16T01:39:16.402Z,90.70
2019-02-16T01:41:47.528Z,90.52
2019-02-16T01:44:15.847Z,90.40
2019-02-16T01:46:44.160Z,90.45
2019-02-16T01:49:12.323Z,90.47
2019-02-16T01:51:40.432Z,90.58
2019-02-16T01:54:08.618Z,90.25
2019-02-16T01:56:36.868Z,89.97
2019-02-16T01:59:04.937Z,89.96
2019-02-16T02:01:33.321Z,90.15
2019-02-16T02:04:01.454Z,90.31
2019-02-16T02:06:29.983Z,90.02
2019-02-16T02:08:58.313Z,90.15
2019-02-16T02:11:26.525Z,90.28
2019-02-16T02:13:54.661Z,90.21
2019-02-16T02:16:22.956Z,90.41
2019-02-16T02:18:51.282Z,90.34
2019-02-16T02:21:19.438Z,90.53
2019-02-16T02:23:47.982Z,90.79
2019-02-16T02:26:16.173Z,90.58
2019-02-16T02:28:44.308Z,90.48
2019-02-16T02:31:12.422Z,90.29
2019-02-16T02:33:40.554Z,90.18
2019-02-16T02:36:08.805Z,90.01
2019-02-16T02:38:36.989Z,89.97
2019-02-16T02:41:05.177Z,89.94
2019-02-16T02:43:33.341Z,89.63
2019-02-16T02:46:01.486Z,89.41
2019-02-16T02:48:29.875Z,89.09
2019-02-16T02:50:57.970Z,88.96
2019-02-16T02:53:31.229Z,89.09
2019-02-16T02:55:56.332Z,88.84
2019-02-16T02:58:24.811Z,88.64
2019-02-16T03:00:53.248Z,88.68
2019-02-16T03:03:21.431Z,88.70
2019-02-16T03:05:49.776Z,88.53
2019-02-16T03:08:18.317Z,88.80
2019-02-16T03:10:46.468Z,89.37
2019-02-16T03:13:14.573Z,89.89
2019-02-16T03:15:42.785Z,89.81
2019-02-16T03:18:10.850Z,90.46
2019-02-16T03:20:39.021Z,90.73
2019-02-16T03:23:18.958Z,90.65
2019-02-16T03:26:05.566Z,90.49
2019-02-16T03:28:46.032Z,90.27
2019-02-16T03:31:47.767Z,90.28
2019-02-16T03:34:24.611Z,90.39
2019-02-16T03:37:56.075Z,90.30
2019-02-16T03:40:25.168Z,91.00
2019-02-16T03:42:53.399Z,90.47
2019-02-16T03:45:21.504Z,90.96
2019-02-16T03:47:49.712Z,91.51
2019-02-16T03:50:17.878Z,92.10
2019-02-16T03:52:45.960Z,91.37
2019-02-16T03:55:15.019Z,92.32
2019-02-16T03:57:43.165Z,92.46
2019-02-16T04:00:12.017Z,92.18
2019-02-16T04:02:40.146Z,92.94
2019-02-16T04:05:08.457Z,93.17
2019-02-16T04:07:36.673Z,93.35
2019-02-16T04:10:05.523Z,93.14
2019-02-16T04:12:33.606Z,93.30
2019-02-16T04:15:04.095Z,93.54
2019-02-16T04:17:32.262Z,93.12
2019-02-16T04:20:00.466Z,93.04
2019-02-16T04:22:28.606Z,93.00
2019-02-16T04:24:56.763Z,93.63
2019-02-16T04:27:24.795Z,93.53
2019-02-16T04:29:52.838Z,93.34
2019-02-16T04:32:21.000Z,92.94
2019-02-16T04:34:49.532Z,93.00
2019-02-16T04:37:17.812Z,93.21
2019-02-16T04:39:46.028Z,93.09
2019-02-16T04:42:14.450Z,93.26
2019-02-16T04:44:42.721Z,93.42
2019-02-16T04:47:10.914Z,93.29
2019-02-16T04:49:39.099Z,93.62
2019-02-16T04:52:07.883Z,93.46
2019-02-16T04:54:35.975Z,93.61
2019-02-16T04:57:04.113Z,93.79
2019-02-16T04:59:32.414Z,93.38
2019-02-16T05:02:00.628Z,93.29
2019-02-16T05:04:28.715Z,92.79
2019-02-16T05:06:57.350Z,92.86
2019-02-16T05:09:25.592Z,92.84
2019-02-16T05:11:53.666Z,93.26
2019-02-16T05:14:21.767Z,93.37
2019-02-16T05:16:49.935Z,93.33
2019-02-16T05:19:18.035Z,93.59
2019-02-16T05:21:46.184Z,93.76
2019-02-16T05:24:14.289Z,93.63
2019-02-16T05:26:42.452Z,94.07
2019-02-16T05:29:10.534Z,94.08
2019-02-16T05:31:38.643Z,93.64
2019-02-16T05:34:06.895Z,93.42
2019-02-16T05:36:35.121Z,93.35
2019-02-16T05:39:04.611Z,93.82
2019-02-16T05:41:32.977Z,93.72
2019-02-16T05:44:01.104Z,93.95
2019-02-16T05:46:29.240Z,93.95
2019-02-16T05:48:57.299Z,92.76
2019-02-16T05:51:25.400Z,92.97
2019-02-16T05:53:53.495Z,93.56
2019-02-16T05:56:21.604Z,94.24
2019-02-16T05:58:49.991Z,94.04
2019-02-16T06:01:18.098Z,94.91
2019-02-16T06:03:46.639Z,95.44
2019-02-16T06:06:14.936Z,95.69
2019-02-16T06:08:43.111Z,96.65
2019-02-16T06:11:11.315Z,97.57
2019-02-16T06:13:39.535Z,97.58
2019-02-16T06:16:07.776Z,97.99
2019-02-16T06:18:35.920Z,98.15
2019-02-16T06:21:04.142Z,97.13
2019-02-16T06:23:32.267Z,96.85
2019-02-16T06:26:00.484Z,96.55
2019-02-16T06:28:28.596Z,97.15
2019-02-16T06:30:56.891Z,96.66
2019-02-16T06:33:25.576Z,96.19
2019-02-16T06:36:13.501Z,96.28
2019-02-16T06:38:42.188Z,96.13
2019-02-16T06:41:10.367Z,95.76
2019-02-16T06:43:38.761Z,94.74
2019-02-16T06:46:07.045Z,94.04
2019-02-16T06:48:35.148Z,91.82
2019-02-16T06:51:03.252Z,91.98
2019-02-16T06:53:31.436Z,91.74
2019-02-16T06:56:05.379Z,91.71
2019-02-16T06:58:33.563Z,91.51
2019-02-16T07:01:01.638Z,91.43
2019-02-16T07:03:29.704Z,91.38
2019-02-16T07:05:57.827Z,91.41
2019-02-16T07:08:26.283Z,91.23
2019-02-16T07:10:54.621Z,91.06
2019-02-16T07:13:22.696Z,90.92
2019-02-16T07:16:09.267Z,90.97
2019-02-16T07:18:49.161Z,90.59
2019-02-16T07:21:17.281Z,90.08
2019-02-16T07:23:45.465Z,89.92
2019-02-16T07:26:13.608Z,88.58
2019-02-16T07:28:42.019Z,88.80
2019-02-16T07:31:10.047Z,88.30
2019-02-16T07:33:38.190Z,86.90
2019-02-16T07:36:06.300Z,86.09
2019-02-16T07:38:34.446Z,85.18
2019-02-16T07:41:02.677Z,85.45
2019-02-16T07:43:53.546Z,84.69
2019-02-16T07:46:31.097Z,83.97
2019-02-16T07:49:05.446Z,83.80
2019-02-16T07:51:52.165Z,83.10
2019-02-16T07:54:54.992Z,81.80
2019-02-16T07:57:42.815Z,81.34
2019-02-16T08:00:30.537Z,79.87
2019-02-16T08:03:23.735Z,78.93
2019-02-16T08:06:10.061Z,78.62
2019-02-16T08:08:58.291Z,78.55
2019-02-16T08:11:49.034Z,77.36
2019-02-16T08:14:25.892Z,76.89
2019-02-16T08:17:02.549Z,75.98
2019-02-16T08:19:56.666Z,75.37
2019-02-16T08:22:35.832Z,74.59
2019-02-16T08:25:24.034Z,74.10
2019-02-16T08:27:57.980Z,73.90
2019-02-16T08:30:48.474Z,73.05
2019-02-16T08:33:25.456Z,72.13
2019-02-16T08:36:25.180Z,72.01
2019-02-16T08:39:02.015Z,72.28
2019-02-16T08:41:48.612Z,71.23
2019-02-16T08:44:25.628Z,71.91
2019-02-16T08:47:19.853Z,71.72
2019-02-16T08:50:03.973Z,71.21
2019-02-16T08:52:50.851Z,69.52
2019-02-16T08:55:38.034Z,69.23
2019-02-16T08:58:40.826Z,70.04
2019-02-16T09:01:31.233Z,67.46
2019-02-16T09:04:24.804Z,66.93
2019-02-16T09:07:05.809Z,67.29
2019-02-16T09:09:42.808Z,66.07
2019-02-16T09:12:39.835Z,66.24
2019-02-16T09:15:42.941Z,65.99
2019-02-16T09:18:45.666Z,66.75
2019-02-16T09:21:32.220Z,67.03
2019-02-16T09:24:10.319Z,69.34
2019-02-16T09:27:04.009Z,67.11
2019-02-16T09:29:57.552Z,64.93
2019-02-16T09:32:37.716Z,63.79
2019-02-16T09:35:16.704Z,64.34
2019-02-16T09:38:03.379Z,63.91
2019-02-16T09:41:03.104Z,63.66
2019-02-16T09:43:47.053Z,62.35
2019-02-16T09:46:40.732Z,63.68
2019-02-16T09:49:22.893Z,62.84
2019-02-16T09:52:20.173Z,63.03
2019-02-16T09:55:07.933Z,63.09
2019-02-16T09:58:10.807Z,62.36
2019-02-16T10:01:01.373Z,62.82
2019-02-16T10:03:55.097Z,61.54
2019-02-16T10:06:41.518Z,62.08
2019-02-16T10:09:32.054Z,60.95
2019-02-16T10:12:18.618Z,60.73
2019-02-16T10:14:53.914Z,61.29
2019-02-16T10:17:31.357Z,61.28
2019-02-16T10:20:07.651Z,62.24
2019-02-16T10:23:01.305Z,60.45
2019-02-16T10:25:41.713Z,60.42
2019-02-16T10:28:28.214Z,61.04
2019-02-16T10:31:28.091Z,60.32
2019-02-16T10:34:03.381Z,59.40
2019-02-16T10:36:42.763Z,59.71
2019-02-16T10:39:26.813Z,59.22
2019-02-16T10:42:21.443Z,60.36
2019-02-16T10:44:58.550Z,59.45
2019-02-16T10:47:55.618Z,59.09
2019-02-16T10:50:43.595Z,59.13
2019-02-16T10:53:33.117Z,59.57
2019-02-16T10:56:20.031Z,59.02
2019-02-16T10:59:13.850Z,58.91
2019-02-16T11:02:04.803Z,58.80
2019-02-16T11:04:42.263Z,58.70
2019-02-16T11:07:18.574Z,58.91
2019-02-16T11:10:09.124Z,58.73
2019-02-16T11:12:59.841Z,58.17
2019-02-16T11:15:46.103Z,57.72
2019-02-16T11:18:31.435Z,58.00
2019-02-16T11:21:28.593Z,58.34
2019-02-16T11:24:08.707Z,58.53
2019-02-16T11:26:41.803Z,57.70
2019-02-16T11:29:45.195Z,57.56
2019-02-16T11:32:28.751Z,57.31
2019-02-16T11:35:10.332Z,57.12
2019-02-16T11:38:04.295Z,57.87
2019-02-16T11:40:42.388Z,58.16
2019-02-16T11:43:23.241Z,57.85
2019-02-16T11:46:13.746Z,57.99
2019-02-16T11:48:52.166Z,58.31
2019-02-16T11:51:39.923Z,58.84
2019-02-16T11:54:45.674Z,57.67
2019-02-16T11:57:35.517Z,57.15
2019-02-16T12:00:26.681Z,57.66
2019-02-16T12:03:26.546Z,57.58
2019-02-16T12:06:03.463Z,56.75
2019-02-16T12:08:54.724Z,56.90
2019-02-16T12:11:41.755Z,57.10
2019-02-16T12:14:32.524Z,56.98
2019-02-16T12:17:17.492Z,57.38
2019-02-16T12:20:04.177Z,56.40
2019-02-16T12:22:41.971Z,56.94
2019-02-16T12:25:18.963Z,57.26
2019-02-16T12:28:01.502Z,56.83
2019-02-16T12:30:48.090Z,55.96
2019-02-16T12:33:39.294Z,56.52
2019-02-16T12:36:27.712Z,56.51
2019-02-16T12:39:15.742Z,56.37
2019-02-16T12:42:05.814Z,55.31
2019-02-16T12:45:03.070Z,56.61
2019-02-16T12:47:56.864Z,55.59
2019-02-16T12:50:50.468Z,55.51
2019-02-16T12:53:36.877Z,56.29
2019-02-16T12:56:20.731Z,55.57
2019-02-16T12:59:08.564Z,54.73
2019-02-16T13:01:49.197Z,54.64
2019-02-16T13:04:40.341Z,54.76
2019-02-16T13:07:14.418Z,54.88
2019-02-16T13:10:02.818Z,54.60
2019-02-16T13:12:49.911Z,54.70
2019-02-16T13:15:46.997Z,55.58
2019-02-16T13:18:30.852Z,54.41
2019-02-16T13:21:15.012Z,54.38
2019-02-16T13:24:03.556Z,53.46
2019-02-16T13:27:00.270Z,53.83
2019-02-16T13:29:35.986Z,53.09
2019-02-16T13:32:30.604Z,53.54
2019-02-16T13:35:21.154Z,53.58
2019-02-16T13:38:08.963Z,53.24
2019-02-16T13:40:57.320Z,53.44
2019-02-16T13:43:47.664Z,52.83
2019-02-16T13:46:28.977Z,53.19
2019-02-16T13:49:12.123Z,51.99
2019-02-16T13:51:53.559Z,52.50
2019-02-16T13:54:40.139Z,52.36
2019-02-16T13:57:26.423Z,52.69
2019-02-16T14:00:01.407Z,52.67
2019-02-16T14:02:43.424Z,55.97
2019-02-16T14:05:25.971Z,54.37
2019-02-16T14:08:17.312Z,54.14
2019-02-16T14:11:14.309Z,52.75
2019-02-16T14:14:01.970Z,52.48
2019-02-16T14:16:55.869Z,53.05
2019-02-16T14:19:24.334Z,52.33
2019-02-16T14:21:52.421Z,52.51
2019-02-16T14:24:39.642Z,52.78
2019-02-16T14:27:08.004Z,52.95
2019-02-16T14:29:36.194Z,52.60
2019-02-16T14:32:04.369Z,52.23
2019-02-16T14:34:32.448Z,51.40
2019-02-16T14:37:02.389Z,51.68
2019-02-16T14:39:31.867Z,51.32
2019-02-16T14:42:00.188Z,52.22
2019-02-16T14:44:28.298Z,51.49
2019-02-16T14:46:56.510Z,51.66
2019-02-16T14:49:24.698Z,51.27
2019-02-16T14:51:53.242Z,51.11
2019-02-16T14:54:21.319Z,51.50
2019-02-16T14:56:49.483Z,51.98
2019-02-16T14:59:17.850Z,52.39
2019-02-16T15:01:46.284Z,53.23
2019-02-16T15:04:14.427Z,53.55
2019-02-16T15:06:42.552Z,53.79
2019-02-16T15:09:10.764Z,54.29
2019-02-16T15:11:39.231Z,53.63
2019-02-16T15:14:07.430Z,53.74
2019-02-16T15:16:35.573Z,53.72
2019-02-16T15:19:03.960Z,53.43
2019-02-16T15:21:32.049Z,54.52
2019-02-16T15:24:00.129Z,54.37
2019-02-16T15:26:28.943Z,54.23
2019-02-16T15:28:57.973Z,54.35
2019-02-16T15:31:26.062Z,54.83
2019-02-16T15:33:54.330Z,55.46
2019-02-16T15:36:24.219Z,55.82
2019-02-16T15:38:52.495Z,56.71
2019-02-16T15:41:20.677Z,56.85
2019-02-16T15:43:48.759Z,56.34
2019-02-16T15:46:16.968Z,56.88
2019-02-16T15:48:45.040Z,56.79
2019-02-16T15:51:13.242Z,57.31
2019-02-16T15:53:41.399Z,57.78
2019-02-16T15:56:10.797Z,58.40
2019-02-16T15:58:41.764Z,59.47
2019-02-16T16:01:09.838Z,59.07
2019-02-16T16:03:38.020Z,59.62
2019-02-16T16:06:07.251Z,60.51
2019-02-16T16:08:48.745Z,60.35
2019-02-16T16:11:39.200Z,60.35
2019-02-16T16:14:13.583Z,60.02
2019-02-16T16:16:59.492Z,62.23
2019-02-16T16:19:40.502Z,63.68
2019-02-16T16:22:15.387Z,63.48
2019-02-16T16:25:05.766Z,62.71
2019-02-16T16:27:51.020Z,62.54
2019-02-16T16:30:56.772Z,62.75
2019-02-16T16:33:43.350Z,63.29
2019-02-16T16:36:16.778Z,62.76
2019-02-16T16:39:16.612Z,63.64
2019-02-16T16:42:00.332Z,63.93
2019-02-16T16:44:40.531Z,64.48
2019-02-16T16:47:43.718Z,64.48
2019-02-16T16:50:22.526Z,65.00
2019-02-16T16:53:20.934Z,64.97
2019-02-16T16:56:08.789Z,65.64
2019-02-16T16:59:00.161Z,65.32
2019-02-16T17:01:53.464Z,66.14
2019-02-16T17:04:39.748Z,66.02
2019-02-16T17:07:26.561Z,66.41
2019-02-16T17:10:12.929Z,66.70
2019-02-16T17:13:02.316Z,67.21
2019-02-16T17:15:58.925Z,67.31
2019-02-16T17:18:45.771Z,67.91
2019-02-16T17:21:51.702Z,68.22
2019-02-16T17:24:38.269Z,68.59
2019-02-16T17:27:18.601Z,68.83
2019-02-16T17:30:07.181Z,69.29
2019-02-16T17:32:57.973Z,69.47
2019-02-16T17:35:34.459Z,69.53
2019-02-16T17:38:22.298Z,68.83
2019-02-16T17:41:21.978Z,68.78
2019-02-16T17:44:10.464Z,68.68
2019-02-16T17:46:58.366Z,68.78
2019-02-16T17:49:37.276Z,69.14
2019-02-16T17:52:18.931Z,69.10
2019-02-16T17:55:16.546Z,69.22
2019-02-16T17:58:04.267Z,69.41
2019-02-16T18:00:57.894Z,69.54
2019-02-16T18:03:44.817Z,69.65
2019-02-16T18:06:35.518Z,69.53
2019-02-16T18:09:24.332Z,69.27
2019-02-16T18:11:59.147Z,69.80
2019-02-16T18:15:02.484Z,70.14
2019-02-16T18:18:08.227Z,70.31
2019-02-16T18:20:46.271Z,70.33
2019-02-16T18:23:25.689Z,70.59
2019-02-16T18:26:10.114Z,70.75
2019-02-16T18:29:00.964Z,71.27
2019-02-16T18:31:47.557Z,71.63
2019-02-16T18:34:35.246Z,71.66
2019-02-16T18:37:10.081Z,71.87
2019-02-16T18:39:56.340Z,72.22
2019-02-16T18:42:56.566Z,72.30
2019-02-16T18:45:43.473Z,72.46
2019-02-16T18:48:46.495Z,72.47
2019-02-16T18:51:40.445Z,72.54
2019-02-16T18:54:21.230Z,72.82
2019-02-16T18:57:06.873Z,73.49
2019-02-16T18:59:48.397Z,72.80
2019-02-16T19:02:45.194Z,72.95
2019-02-16T19:05:22.281Z,73.33
2019-02-16T19:08:03.386Z,72.88
2019-02-16T19:11:03.687Z,72.89
2019-02-16T19:13:57.822Z,72.77
2019-02-16T19:17:04.045Z,72.73
2019-02-16T19:19:43.436Z,72.37
2019-02-16T19:22:29.090Z,72.76
2019-02-16T19:25:17.111Z,72.76
2019-02-16T19:28:13.619Z,73.06
2019-02-16T19:31:01.543Z,73.30
2019-02-16T19:33:58.161Z,73.45
2019-02-16T19:36:39.080Z,73.70
2019-02-16T19:39:13.353Z,74.15
2019-02-16T19:41:56.101Z,74.54
2019-02-16T19:44:42.487Z,74.82
2019-02-16T19:47:23.278Z,75.35
2019-02-16T19:50:14.300Z,76.24
2019-02-16T19:53:17.244Z,76.62
2019-02-16T19:56:03.614Z,76.74
2019-02-16T19:58:40.529Z,76.97
2019-02-16T20:01:28.812Z,77.64
2019-02-16T20:04:15.837Z,78.10
2019-02-16T20:07:09.809Z,78.43
2019-02-16T20:09:53.899Z,78.59
2019-02-16T20:12:44.789Z,78.89
2019-02-16T20:15:21.395Z,79.04
2019-02-16T20:18:12.493Z,79.26
2019-02-16T20:21:06.034Z,79.67
2019-02-16T20:23:44.101Z,79.65
2019-02-16T20:26:30.473Z,80.01
2019-02-16T20:29:08.649Z,81.39
2019-02-16T20:31:51.233Z,81.25
2019-02-16T20:34:27.888Z,81.63
2019-02-16T20:37:08.970Z,81.52
2019-02-16T20:40:02.033Z,81.66
2019-02-16T20:42:45.638Z,81.91
2019-02-16T20:45:52.922Z,81.91
2019-02-16T20:48:39.722Z,81.99
2019-02-16T20:51:33.573Z,82.38
2019-02-16T20:54:37.014Z,82.74
2019-02-16T20:57:47.715Z,83.17
2019-02-16T21:00:27.366Z,83.43
2019-02-16T21:03:27.033Z,83.39
2019-02-16T21:06:20.956Z,83.61
2019-02-16T21:09:06.097Z,83.70
2019-02-16T21:11:59.934Z,83.90
2019-02-16T21:14:48.002Z,83.88
2019-02-16T21:17:44.706Z,83.78
2019-02-16T21:20:52.188Z,83.91
2019-02-16T21:23:38.937Z,83.71
2019-02-16T21:26:39.816Z,83.60
2019-02-16T21:29:27.025Z,83.81
2019-02-16T21:32:17.555Z,83.27
2019-02-16T21:34:54.165Z,83.18
2019-02-16T21:37:48.427Z,83.21
2019-02-16T21:40:29.530Z,83.06
2019-02-16T21:43:18.025Z,83.04
2019-02-16T21:46:09.368Z,82.84
2019-02-16T21:48:49.667Z,82.66
2019-02-16T21:51:46.931Z,82.46
2019-02-16T21:54:21.847Z,82.42
2019-02-16T21:57:12.879Z,82.31
2019-02-16T22:00:01.467Z,82.27
2019-02-16T22:02:36.272Z,82.35
2019-02-16T22:05:27.287Z,82.68
2019-02-16T22:08:13.994Z,82.74
2019-02-16T22:11:01.829Z,82.86
2019-02-16T22:13:29.936Z,83.05
2019-02-16T22:15:58.950Z,83.05
2019-02-16T22:18:27.230Z,83.19
2019-02-16T22:20:55.436Z,83.33
2019-02-16T22:23:23.565Z,83.68
2019-02-16T22:25:51.869Z,83.64
2019-02-16T22:28:30.552Z,83.71
2019-02-16T22:30:50.860Z,83.84
2019-02-16T22:33:19.365Z,84.04
2019-02-16T22:35:47.467Z,84.04
2019-02-16T22:38:15.867Z,84.22
2019-02-16T22:40:44.341Z,84.24
2019-02-16T22:43:12.509Z,84.13
2019-02-16T22:45:40.595Z,84.19
2019-02-16T22:48:08.661Z,84.22
2019-02-16T22:50:39.886Z,84.23
2019-02-16T22:53:08.448Z,84.17
2019-02-16T22:55:36.645Z,84.22
2019-02-16T22:58:04.827Z,84.32
2019-02-16T23:00:47.500Z,84.50
2019-02-16T23:03:15.946Z,84.80
2019-02-16T23:05:44.052Z,84.96
2019-02-16T23:08:12.243Z,85.17
2019-02-16T23:10:42.169Z,85.36
2019-02-16T23:13:10.248Z,85.52
2019-02-16T23:15:41.229Z,85.35
2019-02-16T23:18:09.425Z,85.51
2019-02-16T23:20:37.815Z,85.83
2019-02-16T23:23:06.173Z,86.61
2019-02-16T23:25:34.322Z,87.46
2019-02-16T23:28:02.933Z,88.64
2019-02-16T23:30:31.032Z,89.42
2019-02-16T23:32:59.183Z,88.01
2019-02-16T23:35:27.276Z,88.55
2019-02-16T23:37:55.452Z,88.36
2019-02-16T23:40:23.578Z,88.38
2019-02-16T23:42:51.796Z,88.62
2019-02-16T23:45:20.210Z,88.56
2019-02-16T23:47:48.353Z,88.47
2019-02-16T23:50:16.485Z,89.40
2019-02-16T23:52:44.620Z,90.43
2019-02-16T23:55:12.701Z,91.06
2019-02-16T23:57:40.840Z,91.37
