createdAt,value
2023-02-14T00:00:13.000Z,0
2023-02-14T00:02:50.682Z,0
2023-02-14T00:04:07.120Z,0
2023-02-14T00:05:17.000Z,0
2023-02-14T00:06:39.270Z,0
2023-02-14T00:07:50.000Z,0
2023-02-14T00:09:11.662Z,0
2023-02-14T00:10:22.000Z,0
2023-02-14T00:11:38.000Z,0
2023-02-14T00:12:55.000Z,0
2023-02-14T00:14:16.688Z,0
2023-02-14T00:15:32.885Z,0
2023-02-14T00:16:48.106Z,0
2023-02-14T00:18:04.049Z,0
2023-02-14T00:19:20.245Z,0
2023-02-14T00:20:36.440Z,0
2023-02-14T00:21:52.638Z,0
2023-02-14T00:23:03.000Z,0
2023-02-14T00:24:25.281Z,0
2023-02-14T00:25:35.000Z,0
2023-02-14T00:26:55.712Z,0
2023-02-14T00:28:06.000Z,0
2023-02-14T00:29:22.000Z,0
2023-02-14T00:30:43.324Z,0
2023-02-14T00:31:58.548Z,0
2023-02-14T00:33:09.000Z,0
2023-02-14T00:34:25.000Z,0
2023-02-14T00:35:46.881Z,0
2023-02-14T00:37:03.328Z,0
2023-02-14T00:38:19.515Z,0
2023-02-14T00:39:35.723Z,0
2023-02-14T00:40:46.000Z,0
2023-02-14T00:42:02.000Z,0
2023-02-14T00:43:18.000Z,0
2023-02-14T00:44:35.000Z,0
2023-02-14T00:45:51.000Z,0
2023-02-14T00:47:12.888Z,0
2023-02-14T00:48:22.000Z,0
2023-02-14T00:49:38.000Z,0
2023-02-14T00:50:55.000Z,0
2023-02-14T00:52:16.447Z,0
2023-02-14T00:53:32.884Z,0
2023-02-14T00:54:43.000Z,0
2023-02-14T00:56:05.034Z,0
2023-02-14T00:57:20.257Z,0
2023-02-14T00:58:30.000Z,0
2023-02-14T00:59:46.000Z,0
2023-02-14T01:01:01.000Z,0
2023-02-14T01:02:22.101Z,0
2023-02-14T01:03:38.544Z,0
2023-02-14T01:04:49.000Z,0
2023-02-14T01:06:05.000Z,0
2023-02-14T01:07:27.133Z,0
2023-02-14T01:08:37.000Z,0
2023-02-14T01:09:59.277Z,0
2023-02-14T01:11:15.473Z,0
2023-02-14T01:12:31.919Z,0
2023-02-14T01:13:42.000Z,0
2023-02-14T01:15:04.313Z,0
2023-02-14T01:16:20.509Z,0
2023-02-14T01:17:21.000Z,0
2023-02-14T01:17:36.699Z,0
2023-02-14T01:18:46.000Z,0
2023-02-14T01:20:08.124Z,0
2023-02-14T01:21:18.000Z,0
2023-02-14T01:23:56.451Z,0
2023-02-14T01:25:07.000Z,0
2023-02-14T01:26:23.000Z,0
2023-02-14T01:27:44.066Z,0
2023-02-14T01:28:54.000Z,0
2023-02-14T01:30:15.474Z,0
2023-02-14T01:31:30.697Z,0
2023-02-14T01:32:46.161Z,0
2023-02-14T01:34:02.105Z,0
2023-02-14T01:35:18.542Z,0
2023-02-14T01:36:29.000Z,0
2023-02-14T01:37:50.934Z,0
2023-02-14T01:39:07.143Z,0
2023-02-14T01:40:23.331Z,0
2023-02-14T01:41:34.000Z,0
2023-02-14T01:42:55.724Z,0
2023-02-14T01:44:11.674Z,0
2023-02-14T01:45:28.109Z,0
2023-02-14T01:46:44.066Z,0
2023-02-14T01:48:00.262Z,0
2023-02-14T01:49:01.000Z,0
2023-02-14T01:49:15.474Z,0
2023-02-14T01:50:26.000Z,0
2023-02-14T01:51:42.000Z,0
2023-02-14T01:53:04.313Z,0
2023-02-14T01:55:36.724Z,0
2023-02-14T01:56:52.652Z,0
2023-02-14T01:58:08.848Z,0
2023-02-14T01:59:25.287Z,0
2023-02-14T02:00:24.000Z,0
2023-02-14T02:00:41.481Z,0
2023-02-14T02:01:57.435Z,0
2023-02-14T02:03:12.659Z,0
2023-02-14T02:04:28.111Z,0
2023-02-14T02:06:53.000Z,0
2023-02-14T02:08:14.749Z,0
2023-02-14T02:09:25.000Z,0
2023-02-14T02:10:47.141Z,0
2023-02-14T02:11:57.000Z,0
2023-02-14T02:13:14.000Z,0
2023-02-14T02:14:35.481Z,0
2023-02-14T02:15:51.678Z,0
2023-02-14T02:17:08.113Z,0
2023-02-14T02:18:24.069Z,0
2023-02-14T02:19:40.550Z,0
2023-02-14T02:20:56.707Z,0
2023-02-14T02:22:12.906Z,0
2023-02-14T02:23:28.112Z,0
2023-02-14T02:24:44.309Z,0
2023-02-14T02:26:00.504Z,0
2023-02-14T02:27:16.459Z,0
2023-02-14T02:28:32.906Z,0
2023-02-14T02:29:49.091Z,0
2023-02-14T02:31:05.296Z,0
2023-02-14T02:32:21.483Z,0
2023-02-14T02:33:32.000Z,0
2023-02-14T02:34:52.662Z,0
2023-02-14T02:35:51.000Z,0
2023-02-14T02:36:02.000Z,0
2023-02-14T02:37:24.071Z,0
2023-02-14T02:38:39.540Z,0
2023-02-14T02:39:54.505Z,0
2023-02-14T02:42:26.898Z,0
2023-02-14T02:43:43.343Z,0
2023-02-14T02:44:59.289Z,0
2023-02-14T02:46:10.000Z,0
2023-02-14T02:47:26.000Z,0
2023-02-14T02:48:47.880Z,0
2023-02-14T02:49:58.000Z,0
2023-02-14T02:51:20.512Z,0
2023-02-14T02:52:31.000Z,0
2023-02-14T02:53:52.664Z,0
2023-02-14T02:55:03.000Z,0
2023-02-14T02:56:24.313Z,0
2023-02-14T02:57:35.000Z,0
2023-02-14T02:58:56.465Z,0
2023-02-14T03:00:07.000Z,0
2023-02-14T03:01:23.000Z,0
2023-02-14T03:02:45.300Z,0
2023-02-14T03:03:56.000Z,0
2023-02-14T03:05:11.000Z,0
2023-02-14T03:06:31.685Z,0
2023-02-14T03:07:48.127Z,0
2023-02-14T03:08:48.000Z,0
2023-02-14T03:09:03.351Z,0
2023-02-14T03:10:13.000Z,0
2023-02-14T03:11:34.760Z,0
2023-02-14T03:12:45.000Z,0
2023-02-14T03:15:23.345Z,0
2023-02-14T03:16:39.297Z,0
2023-02-14T03:17:50.000Z,0
2023-02-14T03:19:11.932Z,0
2023-02-14T03:20:28.133Z,0
2023-02-14T03:21:44.082Z,0
2023-02-14T03:23:00.520Z,0
2023-02-14T03:24:16.725Z,0
2023-02-14T03:25:32.918Z,0
2023-02-14T03:26:47.884Z,0
2023-02-14T03:28:04.079Z,0
2023-02-14T03:29:20.527Z,0
2023-02-14T03:30:31.000Z,0
2023-02-14T03:31:47.000Z,0
2023-02-14T03:33:09.112Z,0
2023-02-14T03:34:25.310Z,0
2023-02-14T03:35:41.500Z,0
2023-02-14T03:36:56.725Z,0
2023-02-14T03:38:06.000Z,0
2023-02-14T03:39:27.160Z,0
2023-02-14T03:40:42.126Z,0
2023-02-14T03:41:53.000Z,0
2023-02-14T03:43:14.764Z,0
2023-02-14T03:44:30.961Z,0
2023-02-14T03:45:41.000Z,0
2023-02-14T03:46:57.000Z,0
2023-02-14T03:48:19.543Z,0
2023-02-14T03:49:30.000Z,0
2023-02-14T03:50:45.000Z,0
2023-02-14T03:52:07.150Z,0
2023-02-14T03:53:23.109Z,0
2023-02-14T03:54:34.000Z,0
2023-02-14T03:55:55.754Z,0
2023-02-14T03:57:06.000Z,0
2023-02-14T03:58:22.000Z,0
2023-02-14T03:59:38.000Z,0
2023-02-14T04:01:00.546Z,0
2023-02-14T04:02:16.730Z,0
2023-02-14T04:03:32.920Z,0
2023-02-14T04:04:48.874Z,0
2023-02-14T04:05:58.000Z,0
2023-02-14T04:07:14.000Z,0
2023-02-14T04:08:19.000Z,0
2023-02-14T04:08:35.504Z,0
2023-02-14T04:09:51.948Z,0
2023-02-14T04:11:07.174Z,0
2023-02-14T04:12:22.136Z,0
2023-02-14T04:14:49.000Z,0
2023-02-14T04:16:05.000Z,0
2023-02-14T04:17:26.920Z,0
2023-02-14T04:18:43.354Z,0
2023-02-14T04:19:54.000Z,0
2023-02-14T04:21:10.000Z,0
2023-02-14T04:22:26.000Z,0
2023-02-14T04:23:48.142Z,0
2023-02-14T04:25:04.340Z,0
2023-02-14T04:26:20.542Z,0
2023-02-14T04:27:36.745Z,0
2023-02-14T04:28:46.000Z,0
2023-02-14T04:30:02.000Z,0
2023-02-14T04:31:18.000Z,0
2023-02-14T04:32:35.000Z,0
2023-02-14T04:33:40.000Z,0
2023-02-14T04:33:56.723Z,0
2023-02-14T04:35:07.000Z,0
2023-02-14T04:36:23.000Z,0
2023-02-14T04:37:38.000Z,0
2023-02-14T04:39:59.000Z,0
2023-02-14T04:40:15.509Z,0
2023-02-14T04:41:31.947Z,0
2023-02-14T04:42:42.000Z,0
2023-02-14T04:44:03.125Z,0
2023-02-14T04:46:20.000Z,0
2023-02-14T04:46:34.533Z,0
2023-02-14T04:47:50.984Z,0
2023-02-14T04:49:07.178Z,0
2023-02-14T04:50:23.369Z,0
2023-02-14T04:52:55.759Z,0
2023-02-14T04:54:11.949Z,0
2023-02-14T04:55:27.906Z,0
2023-02-14T04:56:44.102Z,0
2023-02-14T04:58:00.298Z,0
2023-02-14T04:59:01.000Z,0
2023-02-14T04:59:11.000Z,0
2023-02-14T05:00:27.000Z,0
2023-02-14T05:01:42.000Z,0
2023-02-14T05:02:58.000Z,0
2023-02-14T05:05:36.491Z,0
2023-02-14T05:06:47.000Z,0
2023-02-14T05:08:09.132Z,0
2023-02-14T05:09:25.322Z,0
2023-02-14T05:10:35.000Z,0
2023-02-14T05:11:50.000Z,0
2023-02-14T05:13:10.738Z,0
2023-02-14T05:14:25.947Z,0
2023-02-14T05:15:36.000Z,0
2023-02-14T05:16:58.574Z,0
2023-02-14T05:18:14.767Z,0
2023-02-14T05:19:30.963Z,0
2023-02-14T05:20:41.000Z,0
2023-02-14T05:21:57.000Z,0
2023-02-14T05:23:19.542Z,0
2023-02-14T05:24:30.000Z,0
2023-02-14T05:25:36.000Z,0
2023-02-14T05:25:51.692Z,0
2023-02-14T05:27:02.000Z,0
2023-02-14T05:28:24.333Z,0
2023-02-14T05:29:35.000Z,0
2023-02-14T05:32:11.928Z,0
2023-02-14T05:33:22.000Z,0
2023-02-14T05:34:44.305Z,0
2023-02-14T05:35:55.000Z,0
2023-02-14T05:37:11.000Z,0
2023-02-14T05:38:27.000Z,0
2023-02-14T05:39:43.000Z,0
2023-02-14T05:41:04.063Z,0
2023-02-14T05:42:14.000Z,0
2023-02-14T05:43:30.000Z,0
2023-02-14T05:44:50.687Z,0
2023-02-14T05:46:06.139Z,0
2023-02-14T05:47:16.000Z,0
2023-02-14T05:48:33.000Z,0
2023-02-14T05:49:54.480Z,0
2023-02-14T05:51:10.924Z,0
2023-02-14T05:52:21.000Z,0
2023-02-14T05:53:43.309Z,0
2023-02-14T05:54:54.000Z,0
2023-02-14T05:56:10.000Z,0
2023-02-14T05:57:31.885Z,0
2023-02-14T05:58:47.838Z,0
2023-02-14T05:59:58.000Z,0
2023-02-14T06:01:20.466Z,0
2023-02-14T06:02:35.435Z,0
2023-02-14T06:03:51.882Z,0
2023-02-14T06:05:02.000Z,0
2023-02-14T06:06:24.263Z,0
2023-02-14T06:07:40.212Z,0
2023-02-14T06:08:56.406Z,0
2023-02-14T06:10:12.846Z,0
2023-02-14T06:11:27.821Z,0
2023-02-14T06:12:37.000Z,0
2023-02-14T06:13:54.000Z,0
2023-02-14T06:15:10.000Z,0
2023-02-14T06:16:31.858Z,0
2023-02-14T06:17:47.808Z,0
2023-02-14T06:18:57.000Z,0
2023-02-14T06:20:19.466Z,0
2023-02-14T06:21:34.676Z,0
2023-02-14T06:22:50.867Z,0
2023-02-14T06:24:01.000Z,0
2023-02-14T06:25:17.000Z,0
2023-02-14T06:26:39.449Z,0
2023-02-14T06:27:50.000Z,0
2023-02-14T06:29:11.596Z,0
2023-02-14T06:30:22.000Z,0
2023-02-14T06:31:43.984Z,0
2023-02-14T06:32:55.000Z,0
2023-02-14T06:34:16.621Z,0
2023-02-14T06:35:32.819Z,0
2023-02-14T06:36:48.759Z,0
2023-02-14T06:37:58.000Z,0
2023-02-14T06:39:15.000Z,0
2023-02-14T06:40:31.000Z,0
2023-02-14T06:41:47.000Z,0
2023-02-14T06:43:08.986Z,5
2023-02-14T06:44:24.939Z,5
2023-02-14T06:45:35.000Z,5
2023-02-14T06:46:57.328Z,5
2023-02-14T06:48:13.767Z,5
2023-02-14T06:49:24.000Z,5
2023-02-14T06:50:39.000Z,11
2023-02-14T06:52:00.396Z,11
2023-02-14T06:53:11.000Z,11
2023-02-14T06:54:31.811Z,11
2023-02-14T06:55:41.000Z,11
2023-02-14T06:57:03.218Z,11
2023-02-14T06:58:14.000Z,16
2023-02-14T06:59:35.612Z,16
2023-02-14T07:00:51.546Z,16
2023-02-14T07:02:07.998Z,16
2023-02-14T07:03:23.935Z,22
2023-02-14T07:04:34.000Z,22
2023-02-14T07:05:51.000Z,22
2023-02-14T07:07:12.777Z,22
2023-02-14T07:08:23.000Z,28
2023-02-14T07:09:39.000Z,28
2023-02-14T07:11:01.347Z,28
2023-02-14T07:12:16.309Z,28
2023-02-14T07:13:32.748Z,28
2023-02-14T07:14:48.940Z,33
2023-02-14T07:16:05.145Z,33
2023-02-14T07:17:15.000Z,33
2023-02-14T07:18:32.000Z,33
2023-02-14T07:19:53.473Z,39
2023-02-14T07:21:03.000Z,39
2023-02-14T07:22:24.156Z,39
2023-02-14T07:24:51.000Z,45
2023-02-14T07:26:07.000Z,45
2023-02-14T07:27:27.706Z,45
2023-02-14T07:28:43.157Z,45
2023-02-14T07:29:59.381Z,45
2023-02-14T07:31:01.000Z,50
2023-02-14T07:31:15.304Z,50
2023-02-14T07:32:31.748Z,50
2023-02-14T07:33:42.000Z,50
2023-02-14T07:34:58.000Z,50
2023-02-14T07:37:36.273Z,56
2023-02-14T07:38:52.711Z,56
2023-02-14T07:40:03.000Z,56
2023-02-14T07:41:19.000Z,56
2023-02-14T07:42:35.000Z,56
2023-02-14T07:43:52.000Z,61
2023-02-14T07:45:12.699Z,61
2023-02-14T07:46:23.000Z,61
2023-02-14T07:47:45.104Z,61
2023-02-14T07:49:01.283Z,61
2023-02-14T07:50:12.000Z,61
2023-02-14T07:51:28.000Z,67
2023-02-14T07:52:49.617Z,67
2023-02-14T07:53:59.000Z,67
2023-02-14T07:55:14.000Z,67
2023-02-14T07:56:31.000Z,67
2023-02-14T07:57:51.462Z,67
2023-02-14T07:59:01.000Z,73
2023-02-14T08:00:17.000Z,73
2023-02-14T08:01:33.000Z,73
2023-02-14T08:02:50.000Z,73
2023-02-14T08:04:06.000Z,73
2023-02-14T08:05:26.927Z,73
2023-02-14T08:06:37.000Z,73
2023-02-14T08:07:59.051Z,73
2023-02-14T08:09:10.000Z,78
2023-02-14T08:10:26.000Z,78
2023-02-14T08:11:42.000Z,78
2023-02-14T08:13:04.071Z,78
2023-02-14T08:14:14.000Z,78
2023-02-14T08:15:36.214Z,78
2023-02-14T08:16:47.000Z,78
2023-02-14T08:18:08.846Z,84
2023-02-14T08:19:25.041Z,84
2023-02-14T08:20:41.234Z,84
2023-02-14T08:21:51.000Z,84
2023-02-14T08:23:12.394Z,84
2023-02-14T08:24:27.614Z,84
2023-02-14T08:25:37.000Z,84
2023-02-14T08:26:59.264Z,84
2023-02-14T08:28:10.000Z,84
2023-02-14T08:29:26.000Z,84
2023-02-14T08:30:47.600Z,84
2023-02-14T08:32:03.794Z,90
2023-02-14T08:33:19.988Z,90
2023-02-14T08:34:31.000Z,90
2023-02-14T08:35:38.000Z,90
2023-02-14T08:35:52.623Z,90
2023-02-14T08:37:08.570Z,90
2023-02-14T08:38:24.764Z,90
2023-02-14T08:39:35.000Z,90
2023-02-14T08:42:07.000Z,90
2023-02-14T08:43:23.000Z,90
2023-02-14T08:44:45.017Z,90
2023-02-14T08:46:01.203Z,95
2023-02-14T08:47:11.000Z,95
2023-02-14T08:48:33.576Z,95
2023-02-14T08:49:44.000Z,95
2023-02-14T08:50:59.000Z,95
2023-02-14T08:52:20.210Z,95
2023-02-14T08:53:36.151Z,95
2023-02-14T08:54:52.590Z,95
2023-02-14T08:56:08.539Z,95
2023-02-14T08:57:19.000Z,95
2023-02-14T08:58:35.000Z,95
2023-02-14T08:59:51.000Z,95
2023-02-14T09:01:13.573Z,95
2023-02-14T09:02:29.768Z,95
2023-02-14T09:03:30.000Z,101
2023-02-14T09:03:45.953Z,95
2023-02-14T09:04:56.000Z,95
2023-02-14T09:06:18.336Z,95
2023-02-14T09:07:29.000Z,101
2023-02-14T09:10:00.000Z,101
2023-02-14T09:11:22.131Z,101
2023-02-14T09:12:38.076Z,101
2023-02-14T09:13:49.000Z,101
2023-02-14T09:15:10.464Z,101
2023-02-14T09:16:26.910Z,101
2023-02-14T09:17:42.120Z,101
2023-02-14T09:18:51.000Z,101
2023-02-14T09:20:12.310Z,101
2023-02-14T09:21:22.000Z,101
2023-02-14T09:22:42.988Z,101
2023-02-14T09:23:58.202Z,101
2023-02-14T09:25:14.146Z,101
2023-02-14T09:26:30.588Z,101
2023-02-14T09:27:46.778Z,101
2023-02-14T09:28:57.000Z,101
2023-02-14T09:30:13.000Z,101
2023-02-14T09:31:35.366Z,101
2023-02-14T09:32:51.558Z,101
2023-02-14T09:34:07.748Z,101
2023-02-14T09:35:18.000Z,101
2023-02-14T09:36:40.151Z,101
2023-02-14T09:37:50.000Z,101
2023-02-14T09:39:12.279Z,101
2023-02-14T09:40:27.489Z,101
2023-02-14T09:41:43.683Z,101
2023-02-14T09:42:54.000Z,101
2023-02-14T09:44:10.000Z,101
2023-02-14T09:45:27.000Z,106
2023-02-14T09:46:43.000Z,106
2023-02-14T09:47:59.000Z,106
2023-02-14T09:49:14.000Z,106
2023-02-14T09:50:29.000Z,106
2023-02-14T09:51:50.304Z,106
2023-02-14T09:53:00.000Z,106
2023-02-14T09:54:21.708Z,106
2023-02-14T09:55:32.000Z,106
2023-02-14T09:56:48.000Z,106
2023-02-14T09:58:10.290Z,106
2023-02-14T09:59:21.000Z,106
2023-02-14T10:00:37.000Z,106
2023-02-14T10:01:58.871Z,106
2023-02-14T10:03:09.000Z,106
2023-02-14T10:04:31.258Z,106
2023-02-14T10:05:42.000Z,106
2023-02-14T10:07:03.898Z,106
2023-02-14T10:08:20.085Z,106
2023-02-14T10:09:35.301Z,106
2023-02-14T10:10:46.000Z,106
2023-02-14T10:12:02.000Z,106
2023-02-14T10:13:23.877Z,106
2023-02-14T10:14:40.065Z,106
2023-02-14T10:15:50.000Z,106
2023-02-14T10:17:12.458Z,106
2023-02-14T10:18:22.000Z,106
2023-02-14T10:19:42.884Z,106
2023-02-14T10:20:58.836Z,106
2023-02-14T10:22:15.030Z,106
2023-02-14T10:23:25.000Z,106
2023-02-14T10:24:45.460Z,106
2023-02-14T10:26:01.904Z,106
2023-02-14T10:31:01.000Z,106
2023-02-14T10:32:22.876Z,106
2023-02-14T10:34:49.000Z,106
2023-02-14T10:36:11.204Z,106
2023-02-14T10:37:22.000Z,106
2023-02-14T10:38:38.000Z,106
2023-02-14T10:42:31.437Z,106
2023-02-14T10:43:47.631Z,106
2023-02-14T10:45:03.576Z,106
2023-02-14T10:46:14.000Z,106
2023-02-14T10:47:35.964Z,106
2023-02-14T10:48:52.406Z,106
2023-02-14T10:50:07.378Z,106
2023-02-14T10:51:17.000Z,106
2023-02-14T10:52:37.809Z,106
2023-02-14T10:53:47.000Z,106
2023-02-14T10:55:09.212Z,106
2023-02-14T10:56:25.406Z,106
2023-02-14T10:57:41.600Z,106
2023-02-14T10:58:52.000Z,106
2023-02-14T11:00:13.987Z,106
2023-02-14T11:01:30.181Z,106
2023-02-14T11:02:46.374Z,106
2023-02-14T11:04:02.806Z,106
2023-02-14T11:05:18.761Z,106
2023-02-14T11:06:29.000Z,106
2023-02-14T11:07:51.398Z,106
2023-02-14T11:09:07.342Z,106
2023-02-14T11:10:22.805Z,106
2023-02-14T11:11:33.000Z,106
2023-02-14T11:12:55.186Z,106
2023-02-14T11:14:11.133Z,106
2023-02-14T11:15:22.000Z,106
2023-02-14T11:16:43.521Z,106
2023-02-14T11:17:54.000Z,106
2023-02-14T11:19:15.908Z,106
2023-02-14T11:20:31.379Z,106
2023-02-14T11:21:41.000Z,106
2023-02-14T11:22:56.000Z,106
2023-02-14T11:24:11.000Z,106
2023-02-14T11:25:33.210Z,106
2023-02-14T11:26:49.158Z,106
2023-02-14T11:28:05.597Z,106
2023-02-14T11:29:16.000Z,106
2023-02-14T11:30:37.988Z,112
2023-02-14T11:31:48.000Z,112
2023-02-14T11:33:10.375Z,112
2023-02-14T11:34:21.000Z,112
2023-02-14T11:35:37.000Z,112
2023-02-14T11:36:53.000Z,112
2023-02-14T11:38:15.140Z,112
2023-02-14T11:39:25.000Z,112
2023-02-14T11:40:47.289Z,112
2023-02-14T11:41:57.000Z,112
2023-02-14T11:43:18.693Z,112
2023-02-14T11:44:35.136Z,112
2023-02-14T11:45:45.000Z,112
2023-02-14T11:47:02.000Z,112
2023-02-14T11:48:23.467Z,112
2023-02-14T11:49:33.000Z,112
2023-02-14T11:50:55.126Z,112
2023-02-14T11:52:04.000Z,112
2023-02-14T11:53:25.560Z,112
2023-02-14T11:54:35.000Z,112
2023-02-14T11:55:56.957Z,112
2023-02-14T11:57:12.908Z,112
2023-02-14T11:58:23.000Z,112
2023-02-14T11:59:45.543Z,112
2023-02-14T12:01:01.738Z,112
2023-02-14T12:02:12.000Z,112
2023-02-14T12:03:34.125Z,112
2023-02-14T12:04:50.326Z,112
2023-02-14T12:06:06.263Z,112
2023-02-14T12:07:17.000Z,112
2023-02-14T12:08:33.000Z,112
2023-02-14T12:09:49.000Z,112
2023-02-14T12:11:10.054Z,112
2023-02-14T12:12:21.000Z,112
2023-02-14T12:13:37.000Z,112
2023-02-14T12:14:58.876Z,106
2023-02-14T12:16:09.000Z,106
2023-02-14T12:17:31.270Z,106
2023-02-14T12:18:42.000Z,106
2023-02-14T12:20:02.681Z,106
2023-02-14T12:21:13.000Z,106
2023-02-14T12:22:34.819Z,106
2023-02-14T12:23:51.259Z,106
2023-02-14T12:25:02.000Z,106
2023-02-14T12:26:18.000Z,106
2023-02-14T12:27:34.000Z,106
2023-02-14T12:28:50.000Z,106
2023-02-14T12:30:06.000Z,106
2023-02-14T12:31:28.174Z,106
2023-02-14T12:32:39.000Z,106
2023-02-14T12:36:32.948Z,106
2023-02-14T12:37:48.168Z,106
2023-02-14T12:38:58.000Z,106
2023-02-14T12:40:13.000Z,106
2023-02-14T12:41:33.809Z,106
2023-02-14T12:42:44.000Z,106
2023-02-14T12:44:06.440Z,106
2023-02-14T12:45:17.000Z,106
2023-02-14T12:46:38.583Z,106
2023-02-14T12:47:40.000Z,106
2023-02-14T12:47:49.000Z,106
2023-02-14T12:49:11.214Z,106
2023-02-14T12:50:21.000Z,106
2023-02-14T12:51:38.000Z,106
2023-02-14T12:54:15.744Z,106
2023-02-14T12:55:26.000Z,106
2023-02-14T12:56:48.132Z,106
2023-02-14T12:57:58.000Z,106
2023-02-14T12:59:14.000Z,106
2023-02-14T13:00:35.729Z,106
2023-02-14T13:01:51.922Z,106
2023-02-14T13:03:02.000Z,106
2023-02-14T13:04:19.000Z,106
2023-02-14T13:05:40.503Z,106
2023-02-14T13:06:56.698Z,106
2023-02-14T13:08:06.000Z,106
2023-02-14T13:09:21.000Z,106
2023-02-14T13:10:42.590Z,106
2023-02-14T13:11:57.812Z,106
2023-02-14T13:13:08.000Z,106
2023-02-14T13:14:30.194Z,106
2023-02-14T13:15:40.000Z,106
2023-02-14T13:17:02.332Z,106
2023-02-14T13:18:13.000Z,106
2023-02-14T13:19:34.719Z,106
2023-02-14T13:20:45.000Z,106
2023-02-14T13:22:01.000Z,106
2023-02-14T13:25:55.689Z,106
2023-02-14T13:27:11.169Z,106
2023-02-14T13:28:21.000Z,106
2023-02-14T13:30:53.000Z,106
2023-02-14T13:32:14.699Z,106
2023-02-14T13:33:30.893Z,106
2023-02-14T13:34:47.341Z,101
2023-02-14T13:36:03.281Z,101
2023-02-14T13:37:19.723Z,101
2023-02-14T13:38:35.918Z,101
2023-02-14T13:39:46.000Z,101
2023-02-14T13:41:02.000Z,101
2023-02-14T13:42:24.503Z,101
2023-02-14T13:43:35.000Z,101
2023-02-14T13:44:56.882Z,101
2023-02-14T13:46:06.000Z,101
2023-02-14T13:47:28.040Z,101
2023-02-14T13:48:44.234Z,101
2023-02-14T13:50:00.428Z,101
2023-02-14T13:51:00.000Z,101
2023-02-14T13:51:11.000Z,101
2023-02-14T13:52:33.062Z,101
2023-02-14T13:53:43.000Z,101
2023-02-14T13:55:04.229Z,101
2023-02-14T13:57:35.633Z,101
2023-02-14T13:58:45.000Z,101
2023-02-14T14:00:06.311Z,101
2023-02-14T14:01:22.257Z,101
2023-02-14T14:02:38.451Z,101
2023-02-14T14:03:40.000Z,101
2023-02-14T14:03:54.644Z,101
2023-02-14T14:05:10.838Z,101
2023-02-14T14:06:27.281Z,101
2023-02-14T14:07:37.000Z,101
2023-02-14T14:10:10.000Z,101
2023-02-14T14:11:32.062Z,101
2023-02-14T14:12:47.999Z,101
2023-02-14T14:13:58.000Z,101
2023-02-14T14:15:20.387Z,95
2023-02-14T14:16:30.000Z,95
2023-02-14T14:17:46.000Z,95
2023-02-14T14:19:07.984Z,95
2023-02-14T14:20:24.429Z,95
2023-02-14T14:21:35.000Z,95
2023-02-14T14:22:51.000Z,95
2023-02-14T14:24:13.008Z,95
2023-02-14T14:25:22.000Z,95
2023-02-14T14:26:37.000Z,95
2023-02-14T14:27:58.410Z,95
2023-02-14T14:29:13.620Z,95
2023-02-14T14:30:24.000Z,95
2023-02-14T14:31:40.000Z,95
2023-02-14T14:32:56.000Z,95
2023-02-14T14:34:13.000Z,95
2023-02-14T14:35:34.588Z,95
2023-02-14T14:36:45.000Z,95
2023-02-14T14:38:07.233Z,90
2023-02-14T14:39:17.000Z,90
2023-02-14T14:40:34.000Z,90
2023-02-14T14:41:50.000Z,90
2023-02-14T14:43:11.751Z,90
2023-02-14T14:44:27.944Z,90
2023-02-14T14:45:37.000Z,90
2023-02-14T14:46:59.593Z,90
2023-02-14T14:48:15.543Z,90
2023-02-14T14:49:26.000Z,90
2023-02-14T14:50:48.181Z,90
2023-02-14T14:52:04.128Z,90
2023-02-14T14:53:15.000Z,90
2023-02-14T14:54:18.000Z,84
2023-02-14T14:54:30.000Z,90
2023-02-14T14:55:45.000Z,84
2023-02-14T14:57:00.000Z,84
2023-02-14T14:58:21.445Z,84
2023-02-14T15:00:53.823Z,84
2023-02-14T15:02:09.775Z,84
2023-02-14T15:03:20.000Z,84
2023-02-14T15:04:36.000Z,84
2023-02-14T15:05:53.000Z,84
2023-02-14T15:07:09.000Z,84
2023-02-14T15:08:25.000Z,84
2023-02-14T15:09:47.204Z,78
2023-02-14T15:11:03.142Z,78
2023-02-14T15:12:14.000Z,78
2023-02-14T15:13:35.782Z,78
2023-02-14T15:14:45.000Z,78
2023-02-14T15:16:01.000Z,78
2023-02-14T15:17:23.382Z,78
2023-02-14T15:18:39.331Z,78
2023-02-14T15:19:50.000Z,78
2023-02-14T15:21:11.722Z,78
2023-02-14T15:22:28.161Z,73
2023-02-14T15:23:37.000Z,73
2023-02-14T15:24:53.000Z,73
2023-02-14T15:25:58.000Z,67
2023-02-14T15:26:09.000Z,73
2023-02-14T15:27:24.000Z,73
2023-02-14T15:28:45.231Z,73
2023-02-14T15:30:01.174Z,73
2023-02-14T15:31:02.000Z,67
2023-02-14T15:32:28.000Z,67
2023-02-14T15:33:50.012Z,67
2023-02-14T15:35:06.203Z,67
2023-02-14T15:37:33.000Z,67
2023-02-14T15:38:54.544Z,67
2023-02-14T15:40:10.994Z,61
2023-02-14T15:41:21.000Z,61
2023-02-14T15:42:43.130Z,61
2023-02-14T15:43:59.576Z,61
2023-02-14T15:45:09.000Z,61
2023-02-14T15:46:30.733Z,61
2023-02-14T15:47:47.174Z,56
2023-02-14T15:49:03.125Z,56
2023-02-14T15:50:14.000Z,56
2023-02-14T15:51:30.000Z,56
2023-02-14T15:52:46.000Z,56
2023-02-14T15:54:01.000Z,56
2023-02-14T15:55:22.145Z,50
2023-02-14T15:56:37.624Z,50
2023-02-14T15:57:38.000Z,45
2023-02-14T15:57:52.832Z,50
2023-02-14T15:59:09.026Z,50
2023-02-14T16:00:19.000Z,50
2023-02-14T16:01:35.000Z,45
2023-02-14T16:04:08.000Z,45
2023-02-14T16:05:24.000Z,45
2023-02-14T16:06:40.000Z,45
2023-02-14T16:07:56.000Z,39
2023-02-14T16:09:18.584Z,39
2023-02-14T16:10:29.000Z,39
2023-02-14T16:11:45.000Z,39
2023-02-14T16:13:06.926Z,39
2023-02-14T16:14:23.122Z,33
2023-02-14T16:15:33.000Z,33
2023-02-14T16:16:49.000Z,33
2023-02-14T16:18:05.000Z,33
2023-02-14T16:19:21.000Z,28
2023-02-14T16:20:37.000Z,28
2023-02-14T16:21:59.562Z,28
2023-02-14T16:23:14.777Z,28
2023-02-14T16:24:24.000Z,22
2023-02-14T16:25:44.967Z,22
2023-02-14T16:26:54.000Z,22
2023-02-14T16:28:01.000Z,16
2023-02-14T16:28:11.000Z,22
2023-02-14T16:29:32.817Z,22
2023-02-14T16:30:43.000Z,16
2023-02-14T16:31:59.000Z,16
2023-02-14T16:34:36.373Z,16
2023-02-14T16:35:52.568Z,11
2023-02-14T16:37:09.016Z,11
2023-02-14T16:38:19.000Z,11
2023-02-14T16:39:41.155Z,11
2023-02-14T16:40:57.599Z,11
2023-02-14T16:42:13.546Z,5
2023-02-14T16:43:29.742Z,5
2023-02-14T16:44:45.938Z,5
2023-02-14T16:46:02.379Z,5
2023-02-14T16:47:13.000Z,5
2023-02-14T16:48:34.524Z,5
2023-02-14T16:49:45.000Z,0
2023-02-14T16:51:00.000Z,0
2023-02-14T16:52:21.411Z,0
2023-02-14T16:53:31.000Z,0
2023-02-14T16:54:52.817Z,0
2023-02-14T16:56:03.000Z,0
2023-02-14T16:57:18.000Z,0
2023-02-14T16:58:33.000Z,0
2023-02-14T16:59:55.386Z,0
2023-02-14T17:01:06.000Z,0
2023-02-14T17:02:22.000Z,0
2023-02-14T17:03:38.000Z,0
2023-02-14T17:04:54.000Z,0
2023-02-14T17:06:11.000Z,0
2023-02-14T17:07:32.560Z,0
2023-02-14T17:08:43.000Z,0
2023-02-14T17:10:05.214Z,0
2023-02-14T17:11:21.397Z,0
2023-02-14T17:12:32.000Z,0
2023-02-14T17:13:48.000Z,0
2023-02-14T17:15:08.993Z,0
2023-02-14T17:16:19.000Z,0
2023-02-14T17:17:41.141Z,0
2023-02-14T17:18:57.336Z,0
2023-02-14T17:20:08.000Z,0
2023-02-14T17:21:24.000Z,0
2023-02-14T17:22:46.186Z,0
2023-02-14T17:24:01.393Z,0
2023-02-14T17:25:11.000Z,0
2023-02-14T17:26:26.000Z,0
2023-02-14T17:27:46.791Z,0
2023-02-14T17:29:02.986Z,0
2023-02-14T17:30:19.182Z,0
2023-02-14T17:31:30.000Z,0
2023-02-14T17:32:46.000Z,0
2023-02-14T17:34:08.043Z,0
2023-02-14T17:35:18.000Z,0
2023-02-14T17:36:40.161Z,0
2023-02-14T17:37:56.607Z,0
2023-02-14T17:39:07.000Z,0
2023-02-14T17:40:29.002Z,0
2023-02-14T17:41:45.185Z,0
2023-02-14T17:42:55.000Z,0
2023-02-14T17:44:16.614Z,0
2023-02-14T17:45:32.798Z,0
2023-02-14T17:46:43.000Z,0
2023-02-14T17:47:59.000Z,0
2023-02-14T17:49:04.000Z,0
2023-02-14T17:49:15.000Z,0
2023-02-14T17:50:37.331Z,0
2023-02-14T17:51:48.000Z,0
2023-02-14T17:53:09.013Z,0
2023-02-14T17:55:34.000Z,0
2023-02-14T17:56:56.607Z,0
2023-02-14T17:58:12.550Z,0
2023-02-14T17:59:22.000Z,0
2023-02-14T18:00:43.225Z,0
2023-02-14T18:01:59.178Z,0
2023-02-14T18:03:10.000Z,0
2023-02-14T18:04:31.570Z,0
2023-02-14T18:05:48.022Z,0
2023-02-14T18:06:58.000Z,0
2023-02-14T18:08:20.158Z,0
2023-02-14T18:09:36.608Z,0
2023-02-14T18:10:52.550Z,0
2023-02-14T18:12:03.000Z,0
2023-02-14T18:13:24.942Z,0
2023-02-14T18:14:41.387Z,0
2023-02-14T18:15:57.590Z,0
2023-02-14T18:16:57.000Z,0
2023-02-14T18:17:07.000Z,0
2023-02-14T18:18:23.000Z,0
2023-02-14T18:19:39.000Z,0
2023-02-14T18:21:01.134Z,0
2023-02-14T18:23:33.771Z,0
2023-02-14T18:24:49.721Z,0
2023-02-14T18:26:00.000Z,0
2023-02-14T18:27:22.366Z,0