createdAt,value
2018-07-26T00:00:09.304Z,25.60
2018-07-26T00:02:37.642Z,25.50
2018-07-26T00:05:05.946Z,25.50
2018-07-26T00:07:34.655Z,25.50
2018-07-26T00:10:02.952Z,25.50
2018-07-26T00:12:31.252Z,25.50
2018-07-26T00:14:59.504Z,25.50
2018-07-26T00:17:27.834Z,25.40
2018-07-26T00:19:56.108Z,25.40
2018-07-26T00:22:24.396Z,25.40
2018-07-26T00:24:52.652Z,25.40
2018-07-26T00:27:20.948Z,25.50
2018-07-26T00:29:49.297Z,25.60
2018-07-26T00:32:17.558Z,25.60
2018-07-26T00:34:45.849Z,25.60
2018-07-26T00:37:14.107Z,25.60
2018-07-26T00:39:42.384Z,25.60
2018-07-26T00:42:10.811Z,25.50
2018-07-26T00:44:39.101Z,25.50
2018-07-26T00:47:07.384Z,25.50
2018-07-26T00:49:35.645Z,25.50
2018-07-26T00:52:03.924Z,25.50
2018-07-26T00:54:32.265Z,25.40
2018-07-26T00:57:00.544Z,25.40
2018-07-26T00:59:28.814Z,25.50
2018-07-26T01:01:57.400Z,25.50
2018-07-26T01:04:25.670Z,25.60
2018-07-26T01:06:53.951Z,25.60
2018-07-26T01:11:50.237Z,25.60
2018-07-26T01:14:18.559Z,25.60
2018-07-26T01:16:46.819Z,25.60
2018-07-26T01:19:15.101Z,25.50
2018-07-26T01:21:43.476Z,25.50
2018-07-26T01:24:11.754Z,25.50
2018-07-26T01:26:40.036Z,25.50
2018-07-26T01:29:08.337Z,25.50
2018-07-26T01:31:36.616Z,25.40
2018-07-26T01:34:04.895Z,25.40
2018-07-26T01:36:33.206Z,25.40
2018-07-26T01:39:01.468Z,25.50
2018-07-26T01:41:29.730Z,25.60
2018-07-26T01:44:09.404Z,25.60
2018-07-26T01:46:37.704Z,25.50
2018-07-26T01:49:06.024Z,25.50
2018-07-26T01:51:34.292Z,25.50
2018-07-26T01:54:02.599Z,25.50
2018-07-26T01:56:30.909Z,25.50
2018-07-26T01:58:59.211Z,25.50
2018-07-26T02:01:27.520Z,25.50
2018-07-26T02:06:23.831Z,25.50
2018-07-26T02:08:52.095Z,25.50
2018-07-26T02:11:20.383Z,25.40
2018-07-26T02:13:48.657Z,25.40
2018-07-26T02:16:17.084Z,25.40
2018-07-26T02:18:45.341Z,25.40
2018-07-26T02:21:13.697Z,25.50
2018-07-26T02:23:41.959Z,25.50
2018-07-26T02:28:38.260Z,25.60
2018-07-26T02:31:06.651Z,25.60
2018-07-26T02:33:34.959Z,25.60
2018-07-26T02:36:03.235Z,25.60
2018-07-26T02:38:31.607Z,25.50
2018-07-26T02:40:59.881Z,25.50
2018-07-26T02:43:28.168Z,25.40
2018-07-26T02:45:56.557Z,25.40
2018-07-26T02:48:24.818Z,25.40
2018-07-26T02:50:53.106Z,25.40
2018-07-26T02:53:21.397Z,25.40
2018-07-26T02:55:49.679Z,25.40
2018-07-26T02:58:17.969Z,25.40
2018-07-26T03:00:46.331Z,25.40
2018-07-26T03:03:14.610Z,25.30
2018-07-26T03:05:42.885Z,25.30
2018-07-26T03:08:11.158Z,25.40
2018-07-26T03:10:39.469Z,25.40
2018-07-26T03:13:07.726Z,25.50
2018-07-26T03:15:36.013Z,25.60
2018-07-26T03:18:04.277Z,25.60
2018-07-26T03:20:32.591Z,25.60
2018-07-26T03:23:00.854Z,25.50
2018-07-26T03:25:29.127Z,25.50
2018-07-26T03:27:57.397Z,25.50
2018-07-26T03:30:25.685Z,25.50
2018-07-26T03:32:53.947Z,25.50
2018-07-26T03:35:22.223Z,25.40
2018-07-26T03:37:50.516Z,25.40
2018-07-26T03:40:18.827Z,25.30
2018-07-26T03:42:47.112Z,25.40
2018-07-26T03:45:15.372Z,25.30
2018-07-26T03:47:43.653Z,25.40
2018-07-26T03:50:11.921Z,25.30
2018-07-26T03:52:40.215Z,25.30
2018-07-26T03:55:08.489Z,25.30
2018-07-26T03:57:36.759Z,25.30
2018-07-26T04:00:05.493Z,25.40
2018-07-26T04:02:33.764Z,25.40
2018-07-26T04:05:02.057Z,25.50
2018-07-26T04:07:30.356Z,25.50
2018-07-26T04:09:58.647Z,25.50
2018-07-26T04:12:26.922Z,25.40
2018-07-26T04:14:55.208Z,25.40
2018-07-26T04:17:23.525Z,25.40
2018-07-26T04:19:51.795Z,25.40
2018-07-26T04:22:20.072Z,25.30
2018-07-26T04:24:48.359Z,25.30
2018-07-26T04:27:16.620Z,25.30
2018-07-26T04:29:44.904Z,25.30
2018-07-26T04:32:13.198Z,25.30
2018-07-26T04:34:41.488Z,25.40
2018-07-26T04:37:09.792Z,25.40
2018-07-26T04:39:38.052Z,25.50
2018-07-26T04:42:06.435Z,25.50
2018-07-26T04:44:34.715Z,25.50
2018-07-26T04:47:03.088Z,25.40
2018-07-26T04:49:31.352Z,25.40
2018-07-26T04:51:59.642Z,25.40
2018-07-26T04:54:27.926Z,25.40
2018-07-26T04:56:56.316Z,25.30
2018-07-26T04:59:24.599Z,25.30
2018-07-26T05:01:52.896Z,25.30
2018-07-26T05:04:21.172Z,25.30
2018-07-26T05:06:49.440Z,25.30
2018-07-26T05:09:17.828Z,25.40
2018-07-26T05:11:46.120Z,25.50
2018-07-26T05:14:14.382Z,25.60
2018-07-26T05:16:42.670Z,25.70
2018-07-26T05:19:11.045Z,25.90
2018-07-26T05:21:39.349Z,26.00
2018-07-26T05:24:09.861Z,26.00
2018-07-26T05:26:38.798Z,26.10
2018-07-26T05:29:07.172Z,26.10
2018-07-26T05:31:35.440Z,26.10
2018-07-26T05:34:03.706Z,26.00
2018-07-26T05:36:31.974Z,26.00
2018-07-26T05:39:00.248Z,25.90
2018-07-26T05:43:56.874Z,25.80
2018-07-26T05:46:25.140Z,25.80
2018-07-26T05:48:53.424Z,25.70
2018-07-26T05:51:21.745Z,25.60
2018-07-26T05:53:50.029Z,25.60
2018-07-26T05:56:18.312Z,25.60
2018-07-26T05:58:46.960Z,25.50
2018-07-26T06:01:15.231Z,25.50
2018-07-26T06:03:43.493Z,25.40
2018-07-26T06:06:11.777Z,25.40
2018-07-26T06:08:40.069Z,25.40
2018-07-26T06:11:08.352Z,25.50
2018-07-26T06:13:36.633Z,25.50
2018-07-26T06:16:04.928Z,25.60
2018-07-26T06:18:33.213Z,25.60
2018-07-26T06:21:01.500Z,25.60
2018-07-26T06:23:29.838Z,25.60
2018-07-26T06:28:26.201Z,25.50
2018-07-26T06:30:54.634Z,25.50
2018-07-26T06:33:22.961Z,25.50
2018-07-26T06:35:51.169Z,25.40
2018-07-26T06:38:19.423Z,25.40
2018-07-26T06:40:47.711Z,25.40
2018-07-26T06:43:15.996Z,25.40
2018-07-26T06:48:12.318Z,25.40
2018-07-26T06:50:40.598Z,25.30
2018-07-26T06:53:08.901Z,25.30
2018-07-26T06:55:37.140Z,25.30
2018-07-26T06:58:05.411Z,25.40
2018-07-26T07:00:33.713Z,25.40
2018-07-26T07:03:02.003Z,25.40
2018-07-26T07:05:30.295Z,25.40
2018-07-26T07:07:58.600Z,25.40
2018-07-26T07:10:26.873Z,25.40
2018-07-26T07:12:55.151Z,25.50
2018-07-26T07:15:23.437Z,25.40
2018-07-26T07:17:51.739Z,25.40
2018-07-26T07:20:20.017Z,25.40
2018-07-26T07:22:48.301Z,25.40
2018-07-26T07:25:16.572Z,25.40
2018-07-26T07:27:44.850Z,25.40
2018-07-26T07:30:13.565Z,25.50
2018-07-26T07:32:42.545Z,25.40
2018-07-26T07:35:10.933Z,25.50
2018-07-26T07:37:39.833Z,25.40
2018-07-26T07:40:08.813Z,25.40
2018-07-26T07:42:37.137Z,25.40
2018-07-26T07:45:06.330Z,25.40
2018-07-26T07:47:34.661Z,25.40
2018-07-26T07:50:02.925Z,25.30
2018-07-26T07:52:31.229Z,25.30
2018-07-26T07:54:59.512Z,25.30
2018-07-26T07:57:27.819Z,25.30
2018-07-26T07:59:56.173Z,25.30
2018-07-26T08:02:24.452Z,25.30
2018-07-26T08:04:52.800Z,25.30
2018-07-26T08:09:49.110Z,25.30
2018-07-26T08:12:17.391Z,25.40
2018-07-26T08:14:45.669Z,25.40
2018-07-26T08:17:14.197Z,25.40
2018-07-26T08:19:42.486Z,25.40
2018-07-26T08:22:10.779Z,25.40
2018-07-26T08:24:39.109Z,25.40
2018-07-26T08:27:07.429Z,25.40
2018-07-26T08:29:35.723Z,25.40
2018-07-26T08:34:32.003Z,25.40
2018-07-26T08:37:00.263Z,25.40
2018-07-26T08:39:28.556Z,25.40
2018-07-26T08:41:56.831Z,25.40
2018-07-26T08:46:53.254Z,25.40
2018-07-26T08:49:21.526Z,25.40
2018-07-26T08:54:17.847Z,25.40
2018-07-26T08:56:46.059Z,25.40
2018-07-26T08:59:14.343Z,25.40
2018-07-26T09:01:42.619Z,25.40
2018-07-26T09:04:10.929Z,25.40
2018-07-26T09:06:39.207Z,25.40
2018-07-26T09:09:09.651Z,25.40
2018-07-26T09:11:38.129Z,25.40
2018-07-26T09:14:06.631Z,25.40
2018-07-26T09:16:35.029Z,25.50
2018-07-26T09:19:03.319Z,25.50
2018-07-26T09:21:31.599Z,25.50
2018-07-26T09:26:28.002Z,25.50
2018-07-26T09:28:56.337Z,25.50
2018-07-26T09:31:24.641Z,25.50
2018-07-26T09:33:52.940Z,25.40
2018-07-26T09:36:21.215Z,25.40
2018-07-26T09:38:49.497Z,25.40
2018-07-26T09:41:17.772Z,25.40
2018-07-26T09:43:46.055Z,25.40
2018-07-26T09:46:14.718Z,25.40
2018-07-26T09:48:43.187Z,25.30
2018-07-26T09:51:11.497Z,25.30
2018-07-26T09:53:39.765Z,25.40
2018-07-26T09:56:08.052Z,25.40
2018-07-26T10:01:09.777Z,25.50
2018-07-26T10:03:38.102Z,25.60
2018-07-26T10:06:06.400Z,25.60
2018-07-26T10:08:34.804Z,25.60
2018-07-26T10:11:03.094Z,25.60
2018-07-26T10:13:31.412Z,25.60
2018-07-26T10:15:59.746Z,25.60
2018-07-26T10:18:27.990Z,25.60
2018-07-26T10:20:56.301Z,25.60
2018-07-26T10:23:24.596Z,25.60
2018-07-26T10:25:52.872Z,25.60
2018-07-26T10:30:49.208Z,25.70
2018-07-26T10:33:17.466Z,25.70
2018-07-26T10:38:13.730Z,25.70
2018-07-26T10:40:41.996Z,25.70
2018-07-26T10:43:10.268Z,25.70
2018-07-26T10:45:38.552Z,25.80
2018-07-26T10:50:35.212Z,25.90
2018-07-26T10:53:03.520Z,25.90
2018-07-26T10:55:31.816Z,25.90
2018-07-26T10:58:00.092Z,25.90
2018-07-26T11:00:28.384Z,25.90
2018-07-26T11:02:56.658Z,25.90
2018-07-26T11:05:24.976Z,26.00
2018-07-26T11:10:21.260Z,26.00
2018-07-26T11:12:49.540Z,26.00
2018-07-26T11:15:23.544Z,26.00
2018-07-26T11:17:51.861Z,26.00
2018-07-26T11:20:20.204Z,26.00
2018-07-26T11:22:48.485Z,26.00
2018-07-26T11:25:16.766Z,25.90
2018-07-26T11:27:45.033Z,25.90
2018-07-26T11:30:13.344Z,25.80
2018-07-26T11:32:41.687Z,25.80
2018-07-26T11:35:10.512Z,25.80
2018-07-26T11:37:38.806Z,25.70
2018-07-26T11:40:07.082Z,25.80
2018-07-26T11:42:35.382Z,25.80
2018-07-26T11:45:03.908Z,25.90
2018-07-26T11:47:32.214Z,25.90
2018-07-26T11:50:00.527Z,26.00
2018-07-26T11:52:28.826Z,26.00
2018-07-26T11:54:57.080Z,25.90
2018-07-26T11:57:25.401Z,26.00
2018-07-26T11:59:53.690Z,26.00
2018-07-26T12:02:22.074Z,26.00
2018-07-26T12:04:50.606Z,26.00
2018-07-26T12:07:18.883Z,26.00
2018-07-26T12:09:47.224Z,26.10
2018-07-26T12:12:15.524Z,26.10
2018-07-26T12:14:43.852Z,26.00
2018-07-26T12:17:12.143Z,26.10
2018-07-26T12:19:40.492Z,26.00
2018-07-26T12:22:08.746Z,26.00
2018-07-26T12:24:37.044Z,26.00
2018-07-26T12:27:05.573Z,26.00
2018-07-26T12:29:33.845Z,26.00
2018-07-26T12:34:30.172Z,26.00
2018-07-26T12:36:58.888Z,26.00
2018-07-26T12:39:27.146Z,26.00
2018-07-26T12:41:55.452Z,26.00
2018-07-26T12:46:51.776Z,25.90
2018-07-26T12:49:20.139Z,25.90
2018-07-26T12:51:48.428Z,25.90
2018-07-26T12:54:16.822Z,25.90
2018-07-26T12:56:45.134Z,25.90
2018-07-26T12:59:13.416Z,25.90
2018-07-26T13:01:41.699Z,25.90
2018-07-26T13:04:10.013Z,26.00
2018-07-26T13:06:38.305Z,26.10
2018-07-26T13:09:08.057Z,26.10
2018-07-26T13:11:36.358Z,26.20
2018-07-26T13:14:05.708Z,26.20
2018-07-26T13:16:33.985Z,26.20
2018-07-26T13:19:02.250Z,26.20
2018-07-26T13:23:58.550Z,26.20
2018-07-26T13:26:26.812Z,26.20
2018-07-26T13:28:55.096Z,26.20
2018-07-26T13:31:23.400Z,26.10
2018-07-26T13:33:51.674Z,26.10
2018-07-26T13:36:19.972Z,26.00
2018-07-26T13:38:48.256Z,26.00
2018-07-26T13:41:16.519Z,25.90
2018-07-26T13:43:44.834Z,25.90
2018-07-26T13:46:13.112Z,25.80
2018-07-26T13:48:41.373Z,25.80
2018-07-26T13:51:09.932Z,25.80
2018-07-26T13:53:38.220Z,25.80
2018-07-26T13:56:06.534Z,25.70
2018-07-26T13:58:34.815Z,25.70
2018-07-26T14:01:03.101Z,25.70
2018-07-26T14:03:31.385Z,25.70
2018-07-26T14:05:59.690Z,25.80
2018-07-26T14:08:27.980Z,25.80
2018-07-26T14:10:56.270Z,25.80
2018-07-26T14:13:24.580Z,25.80
2018-07-26T14:15:52.935Z,25.80
2018-07-26T14:18:21.175Z,25.80
2018-07-26T14:20:49.501Z,25.80
2018-07-26T14:23:23.196Z,25.70
2018-07-26T14:25:51.580Z,25.70
2018-07-26T14:28:19.874Z,25.70
2018-07-26T14:30:48.148Z,25.70
2018-07-26T14:33:16.427Z,25.70
2018-07-26T14:35:44.741Z,25.70
2018-07-26T14:38:13.078Z,25.70
2018-07-26T14:40:41.343Z,25.70
2018-07-26T14:43:09.628Z,25.70
2018-07-26T14:45:37.916Z,25.70
2018-07-26T14:48:06.221Z,25.80
2018-07-26T14:50:34.517Z,25.80
2018-07-26T14:53:02.803Z,25.80
2018-07-26T14:55:31.217Z,25.90
2018-07-26T14:57:59.483Z,25.90
2018-07-26T15:00:27.820Z,25.90
2018-07-26T15:02:56.063Z,25.90
2018-07-26T15:05:24.359Z,25.90
2018-07-26T15:07:52.659Z,25.80
2018-07-26T15:10:20.895Z,25.80
2018-07-26T15:12:49.183Z,25.80
2018-07-26T15:15:17.479Z,25.80
2018-07-26T15:17:45.754Z,25.70
2018-07-26T15:20:14.159Z,25.70
2018-07-26T15:22:42.457Z,25.70
2018-07-26T15:25:10.732Z,25.70
2018-07-26T15:27:39.046Z,25.70
2018-07-26T15:30:07.399Z,25.80
2018-07-26T15:32:35.689Z,25.80
2018-07-26T15:35:04.229Z,25.80
2018-07-26T15:37:32.536Z,25.80
2018-07-26T15:40:00.837Z,25.90
2018-07-26T15:42:29.107Z,25.90
2018-07-26T15:44:57.407Z,25.90
2018-07-26T15:47:25.703Z,26.00
2018-07-26T15:49:54.005Z,26.00
2018-07-26T15:52:22.285Z,26.00
2018-07-26T15:54:50.554Z,26.00
2018-07-26T15:57:18.862Z,26.00
2018-07-26T15:59:47.145Z,25.90
2018-07-26T16:04:43.437Z,25.90
2018-07-26T16:07:11.730Z,25.90
2018-07-26T16:09:40.012Z,25.90
2018-07-26T16:12:08.287Z,25.80
2018-07-26T16:14:36.575Z,25.80
2018-07-26T16:17:04.954Z,25.80
2018-07-26T16:19:33.231Z,25.80
2018-07-26T16:22:01.605Z,25.90
2018-07-26T16:24:30.098Z,25.90
2018-07-26T16:26:58.401Z,25.90
2018-07-26T16:29:26.696Z,25.90
2018-07-26T16:31:55.012Z,25.80
2018-07-26T16:34:23.356Z,25.80
2018-07-26T16:36:51.661Z,25.80
2018-07-26T16:39:20.044Z,25.80
2018-07-26T16:41:48.328Z,25.80
2018-07-26T16:44:16.626Z,25.80
2018-07-26T16:46:44.943Z,25.80
2018-07-26T16:49:13.227Z,25.80
2018-07-26T16:51:41.566Z,25.80
2018-07-26T16:54:09.860Z,25.80
2018-07-26T16:56:38.107Z,25.80
2018-07-26T17:01:34.445Z,25.80
2018-07-26T17:04:02.786Z,25.80
2018-07-26T17:08:59.101Z,25.80
2018-07-26T17:11:27.381Z,25.80
2018-07-26T17:13:55.718Z,25.80
2018-07-26T17:18:52.066Z,25.80
2018-07-26T17:21:20.415Z,25.80
2018-07-26T17:23:48.711Z,25.80
2018-07-26T17:26:17.067Z,25.80
2018-07-26T17:28:45.324Z,25.90
2018-07-26T17:31:13.618Z,25.90
2018-07-26T17:33:41.899Z,25.90
2018-07-26T17:36:10.186Z,25.90
2018-07-26T17:38:38.490Z,25.90
2018-07-26T17:41:06.782Z,25.90
2018-07-26T17:43:35.103Z,25.80
2018-07-26T17:48:31.748Z,25.80
2018-07-26T17:51:00.083Z,25.80
2018-07-26T17:53:28.369Z,25.80
2018-07-26T17:55:56.644Z,25.90
2018-07-26T17:58:24.941Z,25.90
2018-07-26T18:00:53.220Z,25.90
2018-07-26T18:03:21.523Z,25.90
2018-07-26T18:05:49.886Z,25.90
2018-07-26T18:10:46.181Z,25.90
2018-07-26T18:13:14.450Z,25.90
2018-07-26T18:15:42.774Z,25.80
2018-07-26T18:20:39.060Z,25.90
2018-07-26T18:23:07.347Z,25.80
2018-07-26T18:25:36.053Z,25.90
2018-07-26T18:28:04.336Z,25.80
2018-07-26T18:30:32.623Z,25.90
2018-07-26T18:33:00.906Z,25.90
2018-07-26T18:35:29.208Z,26.00
2018-07-26T18:37:57.512Z,26.00
2018-07-26T18:40:25.788Z,26.00
2018-07-26T18:42:54.060Z,26.00
2018-07-26T18:45:22.346Z,26.00
2018-07-26T18:47:50.651Z,26.00
2018-07-26T18:52:47.005Z,26.00
2018-07-26T18:55:15.264Z,26.00
2018-07-26T18:57:43.562Z,26.00
2018-07-26T19:00:13.272Z,26.00
2018-07-26T19:02:42.064Z,26.00
2018-07-26T19:05:10.422Z,26.00
2018-07-26T19:07:38.726Z,25.90
2018-07-26T19:10:08.976Z,25.90
2018-07-26T19:20:03.121Z,26.00
2018-07-26T19:22:31.406Z,26.00
2018-07-26T19:27:27.728Z,26.00
2018-07-26T19:29:56.020Z,26.00
2018-07-26T19:32:24.318Z,26.00
2018-07-26T19:34:52.590Z,26.00
2018-07-26T19:37:20.886Z,26.00
2018-07-26T19:39:49.174Z,26.00
2018-07-26T19:42:17.572Z,26.00
2018-07-26T19:44:45.873Z,26.00
2018-07-26T19:47:14.162Z,26.00
2018-07-26T19:49:42.520Z,26.10
2018-07-26T19:52:10.820Z,26.10
2018-07-26T19:54:39.244Z,26.10
2018-07-26T19:57:07.913Z,26.10
2018-07-26T19:59:36.508Z,26.10
2018-07-26T20:02:04.778Z,26.10
2018-07-26T20:04:33.105Z,26.10
2018-07-26T20:07:01.388Z,26.10
2018-07-26T20:09:29.700Z,26.00
2018-07-26T20:11:58.120Z,26.00
2018-07-26T20:14:26.441Z,26.10
2018-07-26T20:16:54.806Z,26.10
2018-07-26T20:19:23.189Z,26.10
2018-07-26T20:21:51.475Z,26.10
2018-07-26T20:24:19.858Z,26.10
2018-07-26T20:26:48.240Z,26.10
2018-07-26T20:29:16.504Z,26.10
2018-07-26T20:31:44.836Z,26.10
2018-07-26T20:34:13.151Z,26.10
2018-07-26T20:36:41.472Z,26.10
2018-07-26T20:39:12.053Z,26.10
2018-07-26T20:41:40.504Z,26.10
2018-07-26T20:44:09.142Z,26.00
2018-07-26T20:46:37.664Z,26.00
2018-07-26T20:49:06.008Z,26.00
2018-07-26T20:51:34.337Z,26.00
2018-07-26T20:54:02.648Z,26.10
2018-07-26T20:56:30.962Z,26.20
2018-07-26T20:58:59.264Z,26.20
2018-07-26T21:01:27.561Z,26.30
2018-07-26T21:03:55.897Z,26.30
2018-07-26T21:08:52.261Z,26.20
2018-07-26T21:16:28.953Z,26.20
2018-07-26T21:18:57.271Z,26.20
2018-07-26T21:21:25.583Z,26.20
2018-07-26T21:23:53.880Z,26.10
2018-07-26T21:26:22.173Z,26.10
2018-07-26T21:31:18.541Z,26.10
2018-07-26T21:33:46.865Z,26.10
2018-07-26T21:36:15.174Z,26.10
2018-07-26T21:38:43.471Z,26.10
2018-07-26T21:41:11.781Z,26.10
2018-07-26T21:43:40.093Z,26.20
2018-07-26T21:46:08.487Z,26.30
2018-07-26T21:48:36.782Z,26.30
2018-07-26T21:51:05.187Z,26.30
2018-07-26T21:53:33.466Z,26.30
2018-07-26T21:56:01.758Z,26.20
2018-07-26T21:58:30.085Z,26.20
2018-07-26T22:00:59.283Z,26.20
2018-07-26T22:05:57.865Z,26.20
2018-07-26T22:08:26.165Z,26.20
2018-07-26T22:10:54.456Z,26.10
2018-07-26T22:13:22.782Z,26.20
2018-07-26T22:15:52.127Z,26.20
2018-07-26T22:18:20.929Z,26.20
2018-07-26T22:20:49.572Z,26.20
2018-07-26T22:23:17.924Z,26.20
2018-07-26T22:25:48.045Z,26.20
2018-07-26T22:30:45.307Z,26.20
2018-07-26T22:33:13.671Z,26.20
2018-07-26T22:35:42.804Z,26.20
2018-07-26T22:38:11.601Z,26.20
2018-07-26T22:40:39.896Z,26.20
2018-07-26T22:43:08.363Z,26.20
2018-07-26T22:45:37.148Z,26.20
2018-07-26T22:48:05.448Z,26.20
2018-07-26T22:53:01.799Z,26.20
2018-07-26T22:55:30.086Z,26.20
2018-07-26T22:57:58.665Z,26.20
2018-07-26T23:00:26.967Z,26.20
2018-07-26T23:05:23.402Z,26.20
2018-07-26T23:07:51.742Z,26.20
2018-07-26T23:10:20.041Z,26.10
2018-07-26T23:12:48.337Z,26.10
2018-07-26T23:15:16.648Z,26.10
2018-07-26T23:17:45.026Z,26.10
2018-07-26T23:20:13.303Z,26.10
2018-07-26T23:22:41.654Z,26.20
2018-07-26T23:25:09.986Z,26.20
2018-07-26T23:27:38.282Z,26.30
2018-07-26T23:30:09.985Z,26.30
2018-07-26T23:32:38.322Z,26.30
2018-07-26T23:35:07.041Z,26.30
2018-07-26T23:37:35.321Z,26.20
2018-07-26T23:40:03.658Z,26.20
2018-07-26T23:42:31.942Z,26.20
2018-07-26T23:45:00.258Z,26.20
2018-07-26T23:47:28.562Z,26.20
2018-07-26T23:49:56.881Z,26.20
2018-07-26T23:52:25.167Z,26.10
2018-07-26T23:54:53.491Z,26.10
2018-07-26T23:57:21.791Z,26.20
2018-07-26T23:59:50.099Z,26.20
