createdAt,value
2022-12-20T00:00:59.639Z,24.70
2022-12-20T00:01:59.806Z,24.20
2022-12-20T00:02:59.681Z,20.50
2022-12-20T00:03:59.601Z,24.00
2022-12-20T00:04:59.618Z,20.80
2022-12-20T00:05:59.580Z,22.70
2022-12-20T00:06:59.602Z,24.50
2022-12-20T00:07:59.585Z,23.40
2022-12-20T00:08:59.552Z,21.50
2022-12-20T00:09:59.544Z,22.00
2022-12-20T00:10:59.524Z,19.70
2022-12-20T00:11:59.532Z,17.90
2022-12-20T00:12:59.519Z,22.00
2022-12-20T00:13:59.487Z,23.40
2022-12-20T00:14:59.516Z,22.20
2022-12-20T00:15:59.473Z,21.50
2022-12-20T00:16:59.479Z,20.90
2022-12-20T00:17:59.600Z,25.30
2022-12-20T00:18:59.455Z,22.00
2022-12-20T00:19:59.440Z,22.70
2022-12-20T00:20:59.428Z,21.30
2022-12-20T00:21:59.411Z,19.80
2022-12-20T00:22:59.412Z,20.10
2022-12-20T00:23:59.385Z,20.70
2022-12-20T00:24:59.374Z,19.60
2022-12-20T00:25:59.363Z,19.80
2022-12-20T00:26:59.384Z,19.90
2022-12-20T00:27:59.487Z,19.90
2022-12-20T00:28:59.331Z,19.00
2022-12-20T00:29:59.346Z,21.90
2022-12-20T00:30:59.311Z,21.90
2022-12-20T00:31:59.392Z,18.30
2022-12-20T00:32:59.290Z,21.90
2022-12-20T00:33:59.283Z,20.40
2022-12-20T00:34:59.263Z,21.10
2022-12-20T00:35:59.259Z,21.60
2022-12-20T00:36:59.253Z,19.90
2022-12-20T00:37:59.268Z,22.10
2022-12-20T00:38:59.221Z,22.30
2022-12-20T00:39:59.212Z,21.30
2022-12-20T00:40:59.196Z,21.00
2022-12-20T00:41:59.212Z,20.40
2022-12-20T00:42:59.195Z,21.50
2022-12-20T00:43:59.176Z,21.50
2022-12-20T00:44:59.179Z,21.10
2022-12-20T00:45:59.152Z,20.50
2022-12-20T00:46:59.245Z,18.30
2022-12-20T00:47:59.127Z,20.30
2022-12-20T00:48:59.119Z,21.90
2022-12-20T00:49:59.114Z,19.30
2022-12-20T00:50:59.106Z,22.90
2022-12-20T00:51:59.093Z,19.90
2022-12-20T00:52:59.057Z,19.20
2022-12-20T00:53:59.071Z,20.70
2022-12-20T00:54:59.052Z,19.50
2022-12-20T00:55:59.050Z,20.20
2022-12-20T00:56:59.037Z,18.80
2022-12-20T00:57:59.030Z,19.60
2022-12-20T00:58:59.040Z,20.40
2022-12-20T00:59:58.990Z,21.60
2022-12-20T01:00:59.012Z,20.00
2022-12-20T01:01:59.181Z,20.90
2022-12-20T01:02:59.263Z,20.70
2022-12-20T01:03:58.949Z,21.00
2022-12-20T01:04:58.939Z,18.30
2022-12-20T01:05:58.922Z,20.60
2022-12-20T01:06:58.916Z,20.60
2022-12-20T01:07:58.911Z,20.60
2022-12-20T01:08:58.888Z,21.00
2022-12-20T01:09:58.875Z,20.70
2022-12-20T01:10:58.892Z,20.60
2022-12-20T01:11:58.866Z,20.00
2022-12-20T01:12:58.842Z,22.90
2022-12-20T01:13:58.840Z,19.00
2022-12-20T01:14:58.828Z,17.80
2022-12-20T01:15:58.863Z,18.70
2022-12-20T01:16:58.957Z,18.70
2022-12-20T01:17:58.807Z,18.20
2022-12-20T01:18:58.771Z,20.30
2022-12-20T01:19:58.761Z,16.80
2022-12-20T01:20:58.768Z,20.30
2022-12-20T01:21:58.774Z,18.90
2022-12-20T01:22:58.732Z,17.70
2022-12-20T01:23:58.772Z,18.30
2022-12-20T01:24:58.707Z,17.90
2022-12-20T01:25:58.698Z,21.70
2022-12-20T01:26:58.711Z,16.90
2022-12-20T01:27:58.670Z,19.40
2022-12-20T01:28:58.664Z,20.60
2022-12-20T01:29:58.660Z,17.70
2022-12-20T01:30:58.640Z,15.00
2022-12-20T01:31:58.705Z,17.10
2022-12-20T01:32:58.622Z,19.00
2022-12-20T01:33:58.613Z,17.20
2022-12-20T01:34:58.636Z,17.60
2022-12-20T01:35:58.575Z,17.80
2022-12-20T01:36:58.590Z,20.00
2022-12-20T01:37:58.572Z,16.70
2022-12-20T01:38:58.565Z,19.60
2022-12-20T01:39:58.536Z,17.90
2022-12-20T01:40:58.545Z,17.70
2022-12-20T01:41:58.548Z,16.60
2022-12-20T01:42:58.507Z,16.90
2022-12-20T01:43:58.523Z,17.50
2022-12-20T01:44:58.492Z,18.80
2022-12-20T01:45:58.562Z,17.90
2022-12-20T01:46:58.483Z,17.40
2022-12-20T01:47:58.490Z,17.10
2022-12-20T01:48:58.447Z,17.40
2022-12-20T01:49:58.433Z,17.40
2022-12-20T01:50:58.418Z,16.80
2022-12-20T01:51:58.468Z,17.40
2022-12-20T01:52:58.394Z,16.20
2022-12-20T01:53:58.385Z,18.70
2022-12-20T01:54:58.390Z,17.00
2022-12-20T01:55:58.366Z,16.90
2022-12-20T01:56:58.376Z,16.10
2022-12-20T01:57:58.395Z,15.30
2022-12-20T01:58:58.334Z,14.30
2022-12-20T01:59:58.319Z,16.70
2022-12-20T02:00:58.331Z,18.50
2022-12-20T02:01:58.586Z,17.50
2022-12-20T02:02:58.459Z,18.10
2022-12-20T02:03:58.273Z,16.50
2022-12-20T02:04:58.266Z,18.50
2022-12-20T02:05:58.268Z,16.00
2022-12-20T02:06:58.290Z,19.50
2022-12-20T02:07:58.238Z,17.60
2022-12-20T02:08:58.412Z,16.40
2022-12-20T02:09:58.228Z,16.20
2022-12-20T02:10:58.196Z,14.90
2022-12-20T02:11:58.227Z,18.40
2022-12-20T02:12:58.175Z,18.50
2022-12-20T02:13:58.166Z,14.50
2022-12-20T02:14:58.182Z,17.60
2022-12-20T02:15:58.177Z,16.60
2022-12-20T02:16:58.232Z,15.80
2022-12-20T02:17:58.138Z,15.50
2022-12-20T02:18:58.148Z,15.00
2022-12-20T02:19:58.129Z,14.90
2022-12-20T02:20:58.087Z,14.40
2022-12-20T02:21:58.099Z,15.80
2022-12-20T02:22:58.075Z,16.30
2022-12-20T02:23:58.056Z,14.90
2022-12-20T02:24:58.061Z,15.20
2022-12-20T02:25:58.033Z,14.90
2022-12-20T02:26:58.028Z,14.90
2022-12-20T02:27:58.023Z,14.10
2022-12-20T02:28:58.007Z,17.70
2022-12-20T02:29:57.986Z,15.30
2022-12-20T02:30:58.009Z,17.60
2022-12-20T02:31:58.012Z,15.10
2022-12-20T02:32:58.007Z,14.60
2022-12-20T02:33:57.946Z,17.70
2022-12-20T02:34:57.951Z,15.30
2022-12-20T02:35:57.921Z,14.30
2022-12-20T02:36:57.903Z,15.10
2022-12-20T02:37:57.920Z,16.00
2022-12-20T02:38:57.894Z,14.60
2022-12-20T02:39:57.868Z,14.30
2022-12-20T02:40:57.868Z,17.70
2022-12-20T02:41:57.877Z,16.40
2022-12-20T02:42:57.919Z,14.00
2022-12-20T02:43:57.834Z,12.70
2022-12-20T02:44:57.828Z,16.70
2022-12-20T02:45:57.861Z,13.90
2022-12-20T02:46:57.799Z,14.50
2022-12-20T02:47:57.804Z,14.20
2022-12-20T02:48:57.792Z,14.30
2022-12-20T02:49:57.769Z,16.00
2022-12-20T02:50:57.764Z,14.40
2022-12-20T02:51:57.797Z,15.10
2022-12-20T02:52:57.752Z,14.60
2022-12-20T02:53:57.718Z,16.60
2022-12-20T02:54:57.710Z,13.50
2022-12-20T02:55:57.720Z,13.10
2022-12-20T02:56:57.721Z,13.80
2022-12-20T02:58:00.298Z,14.10
2022-12-20T02:58:57.685Z,13.40
2022-12-20T02:59:57.685Z,13.20
2022-12-20T03:00:57.692Z,15.40
2022-12-20T03:01:57.980Z,14.10
2022-12-20T03:02:57.723Z,12.60
2022-12-20T03:03:57.618Z,12.70
2022-12-20T03:04:57.607Z,13.30
2022-12-20T03:05:57.614Z,12.40
2022-12-20T03:06:57.625Z,14.50
2022-12-20T03:07:57.581Z,13.10
2022-12-20T03:08:57.573Z,13.50
2022-12-20T03:09:57.557Z,12.30
2022-12-20T03:10:57.534Z,16.30
2022-12-20T03:11:57.528Z,12.80
2022-12-20T03:12:57.545Z,12.20
2022-12-20T03:13:57.509Z,13.60
2022-12-20T03:14:57.485Z,16.40
2022-12-20T03:15:57.483Z,15.40
2022-12-20T03:16:57.594Z,15.50
2022-12-20T03:17:57.499Z,12.50
2022-12-20T03:18:57.469Z,14.20
2022-12-20T03:19:57.433Z,12.60
2022-12-20T03:20:57.444Z,15.20
2022-12-20T03:21:57.413Z,13.70
2022-12-20T03:22:57.420Z,13.40
2022-12-20T03:23:57.413Z,13.50
2022-12-20T03:24:57.386Z,12.40
2022-12-20T03:25:57.367Z,14.20
2022-12-20T03:26:57.384Z,13.10
2022-12-20T03:27:57.386Z,16.40
2022-12-20T03:28:57.331Z,13.50
2022-12-20T03:29:57.331Z,12.20
2022-12-20T03:30:57.365Z,14.40
2022-12-20T03:31:57.300Z,13.30
2022-12-20T03:32:57.328Z,15.40
2022-12-20T03:33:57.299Z,13.90
2022-12-20T03:34:57.270Z,14.00
2022-12-20T03:35:57.259Z,13.80
2022-12-20T03:36:57.250Z,12.60
2022-12-20T03:37:57.253Z,12.90
2022-12-20T03:38:57.225Z,14.60
2022-12-20T03:39:57.231Z,12.70
2022-12-20T03:40:57.243Z,13.00
2022-12-20T03:41:57.187Z,13.00
2022-12-20T03:42:57.190Z,14.20
2022-12-20T03:43:57.191Z,13.50
2022-12-20T03:44:57.257Z,13.80
2022-12-20T03:45:57.226Z,13.70
2022-12-20T03:46:57.140Z,12.50
2022-12-20T03:47:57.149Z,12.20
2022-12-20T03:48:57.109Z,13.30
2022-12-20T03:49:57.124Z,14.70
2022-12-20T03:50:57.096Z,12.20
2022-12-20T03:51:57.075Z,12.00
2022-12-20T03:52:57.096Z,13.60
2022-12-20T03:53:57.065Z,11.90
2022-12-20T03:54:57.073Z,10.90
2022-12-20T03:55:57.033Z,11.80
2022-12-20T03:56:57.035Z,12.20
2022-12-20T03:57:57.041Z,14.20
2022-12-20T03:58:57.003Z,12.60
2022-12-20T03:59:57.029Z,14.90
2022-12-20T04:00:56.988Z,14.40
2022-12-20T04:01:57.171Z,13.20
2022-12-20T04:02:57.244Z,11.40
2022-12-20T04:03:57.065Z,12.20
2022-12-20T04:04:56.991Z,13.80
2022-12-20T04:05:56.933Z,11.20
2022-12-20T04:06:56.916Z,12.50
2022-12-20T04:07:56.979Z,10.40
2022-12-20T04:08:56.898Z,11.90
2022-12-20T04:09:56.892Z,13.60
2022-12-20T04:10:56.880Z,17.90
2022-12-20T04:11:56.855Z,14.00
2022-12-20T04:12:56.890Z,12.10
2022-12-20T04:13:56.851Z,13.40
2022-12-20T04:15:03.400Z,11.10
2022-12-20T04:16:00.331Z,12.50
2022-12-20T04:16:56.801Z,11.00
2022-12-20T04:17:56.807Z,11.30
2022-12-20T04:18:56.795Z,13.50
2022-12-20T04:19:56.771Z,11.70
2022-12-20T04:20:56.753Z,13.20
2022-12-20T04:22:02.695Z,12.50
2022-12-20T04:22:56.766Z,10.90
2022-12-20T04:23:56.742Z,11.80
2022-12-20T04:24:56.725Z,10.60
2022-12-20T04:25:56.700Z,12.20
2022-12-20T04:26:56.688Z,13.70
2022-12-20T04:27:56.698Z,13.70
2022-12-20T04:28:56.665Z,12.40
2022-12-20T04:29:56.671Z,12.50
2022-12-20T04:30:56.682Z,12.20
2022-12-20T04:31:56.728Z,11.40
2022-12-20T04:32:56.647Z,12.80
2022-12-20T04:33:56.609Z,10.10
2022-12-20T04:34:56.618Z,13.50
2022-12-20T04:35:56.604Z,13.60
2022-12-20T04:36:56.571Z,12.20
2022-12-20T04:37:56.596Z,12.70
2022-12-20T04:38:56.585Z,11.50
2022-12-20T04:39:56.545Z,14.90
2022-12-20T04:40:56.543Z,12.40
2022-12-20T04:41:56.519Z,12.20
2022-12-20T04:42:56.531Z,12.80
2022-12-20T04:43:56.518Z,12.90
2022-12-20T04:44:56.493Z,12.70
2022-12-20T04:45:56.476Z,13.60
2022-12-20T04:46:56.533Z,15.40
2022-12-20T04:47:56.474Z,11.80
2022-12-20T04:48:59.051Z,14.70
2022-12-20T04:49:56.447Z,15.20
2022-12-20T04:50:56.425Z,12.70
2022-12-20T04:51:56.416Z,12.60
2022-12-20T04:52:56.426Z,14.50
2022-12-20T04:53:56.395Z,13.60
2022-12-20T04:54:56.384Z,13.20
2022-12-20T04:55:56.379Z,11.60
2022-12-20T04:56:56.373Z,13.60
2022-12-20T04:57:58.414Z,10.80
2022-12-20T04:58:56.375Z,12.90
2022-12-20T04:59:56.331Z,12.50
2022-12-20T05:00:56.327Z,12.00
2022-12-20T05:01:56.466Z,11.80
2022-12-20T05:02:56.452Z,14.60
2022-12-20T05:03:56.383Z,12.00
2022-12-20T05:04:56.276Z,13.20
2022-12-20T05:05:56.258Z,14.30
2022-12-20T05:06:56.256Z,13.90
2022-12-20T05:07:56.243Z,11.00
2022-12-20T05:08:56.272Z,14.50
2022-12-20T05:09:56.208Z,13.40
2022-12-20T05:10:56.217Z,15.20
2022-12-20T05:11:56.195Z,11.90
2022-12-20T05:12:56.191Z,15.50
2022-12-20T05:13:56.185Z,14.60
2022-12-20T05:14:56.185Z,14.80
2022-12-20T05:15:56.200Z,15.40
2022-12-20T05:16:56.143Z,15.90
2022-12-20T05:17:56.144Z,12.50
2022-12-20T05:18:56.137Z,15.60
2022-12-20T05:19:56.105Z,12.60
2022-12-20T05:20:56.095Z,14.40
2022-12-20T05:21:56.091Z,14.20
2022-12-20T05:22:56.075Z,14.10
2022-12-20T05:23:56.078Z,11.70
2022-12-20T05:24:56.043Z,12.50
2022-12-20T05:25:56.041Z,15.00
2022-12-20T05:26:56.025Z,11.60
2022-12-20T05:27:56.016Z,11.20
2022-12-20T05:28:56.017Z,12.80
2022-12-20T05:29:55.987Z,11.90
2022-12-20T05:30:56.014Z,14.10
2022-12-20T05:31:56.035Z,14.00
2022-12-20T05:32:55.968Z,12.40
2022-12-20T05:33:55.967Z,13.90
2022-12-20T05:34:55.964Z,15.00
2022-12-20T05:35:55.940Z,15.30
2022-12-20T05:36:55.914Z,14.90
2022-12-20T05:37:55.905Z,15.40
2022-12-20T05:39:01.937Z,14.40
2022-12-20T05:39:55.891Z,13.30
2022-12-20T05:40:55.871Z,15.40
2022-12-20T05:41:55.866Z,13.40
2022-12-20T05:42:55.852Z,15.10
2022-12-20T05:43:55.861Z,12.10
2022-12-20T05:44:55.842Z,12.90
2022-12-20T05:45:55.818Z,13.80
2022-12-20T05:46:55.899Z,11.80
2022-12-20T05:47:55.818Z,12.50
2022-12-20T05:48:55.819Z,14.10
2022-12-20T05:49:55.777Z,12.60
2022-12-20T05:50:55.768Z,13.40
2022-12-20T05:51:55.745Z,18.10
2022-12-20T05:52:55.724Z,12.90
2022-12-20T05:53:55.751Z,13.20
2022-12-20T05:54:55.714Z,14.50
2022-12-20T05:55:55.704Z,14.20
2022-12-20T05:56:55.695Z,12.70
2022-12-20T05:57:55.682Z,12.80
2022-12-20T05:58:55.684Z,14.00
2022-12-20T05:59:55.679Z,12.50
2022-12-20T06:00:55.652Z,14.70
2022-12-20T06:01:55.789Z,15.90
2022-12-20T06:02:55.905Z,14.30
2022-12-20T06:03:55.684Z,14.00
2022-12-20T06:04:55.608Z,14.70
2022-12-20T06:05:55.599Z,16.40
2022-12-20T06:06:55.590Z,13.80
2022-12-20T06:07:55.569Z,15.50
2022-12-20T06:08:55.579Z,13.20
2022-12-20T06:09:55.563Z,12.50
2022-12-20T06:10:55.543Z,15.00
2022-12-20T06:11:55.532Z,16.00
2022-12-20T06:12:55.517Z,13.80
2022-12-20T06:13:55.523Z,12.70
2022-12-20T06:14:55.492Z,13.40
2022-12-20T06:15:55.526Z,14.40
2022-12-20T06:16:55.506Z,13.10
2022-12-20T06:17:55.456Z,14.20
2022-12-20T06:18:55.461Z,15.10
2022-12-20T06:19:55.431Z,16.40
2022-12-20T06:20:55.437Z,15.10
2022-12-20T06:21:55.410Z,14.40
2022-12-20T06:22:55.412Z,16.40
2022-12-20T06:23:55.419Z,14.60
2022-12-20T06:24:55.396Z,14.70
2022-12-20T06:25:55.369Z,16.80
2022-12-20T06:26:55.364Z,19.40
2022-12-20T06:27:55.346Z,14.70
2022-12-20T06:28:55.360Z,15.40
2022-12-20T06:29:55.334Z,15.50
2022-12-20T06:30:55.313Z,13.30
2022-12-20T06:31:55.359Z,15.00
2022-12-20T06:32:55.300Z,16.70
2022-12-20T06:33:55.303Z,15.40
2022-12-20T06:34:55.271Z,16.60
2022-12-20T06:35:55.285Z,14.40
2022-12-20T06:36:55.255Z,15.40
2022-12-20T06:37:55.233Z,14.10
2022-12-20T06:38:55.247Z,13.40
2022-12-20T06:39:55.219Z,13.80
2022-12-20T06:40:55.211Z,16.60
2022-12-20T06:41:55.204Z,13.90
2022-12-20T06:42:55.180Z,18.10
2022-12-20T06:43:55.192Z,15.20
2022-12-20T06:44:55.162Z,15.00
2022-12-20T06:45:55.191Z,19.40
2022-12-20T06:46:55.135Z,14.70
2022-12-20T06:47:55.117Z,15.20
2022-12-20T06:48:55.133Z,13.20
2022-12-20T06:49:55.099Z,16.10
2022-12-20T06:50:56.290Z,16.50
2022-12-20T06:51:55.087Z,19.00
2022-12-20T06:52:55.069Z,15.10
2022-12-20T06:53:55.069Z,16.40
2022-12-20T06:54:55.045Z,14.20
2022-12-20T06:55:55.031Z,15.40
2022-12-20T06:56:55.024Z,15.30
2022-12-20T06:57:55.026Z,17.00
2022-12-20T06:58:55.013Z,13.20
2022-12-20T06:59:54.987Z,13.30
2022-12-20T07:00:55.082Z,16.40
2022-12-20T07:01:55.211Z,15.70
2022-12-20T07:02:55.172Z,13.40
2022-12-20T07:03:54.976Z,16.70
2022-12-20T07:04:54.943Z,17.00
2022-12-20T07:05:54.917Z,16.00
2022-12-20T07:06:54.933Z,19.70
2022-12-20T07:07:54.904Z,17.90
2022-12-20T07:08:54.909Z,16.90
2022-12-20T07:09:54.882Z,26.70
2022-12-20T07:10:54.879Z,30.40
2022-12-20T07:11:54.851Z,14.70
2022-12-20T07:12:54.850Z,18.30
2022-12-20T07:13:54.847Z,14.50
2022-12-20T07:14:54.828Z,17.30
2022-12-20T07:15:54.815Z,17.60
2022-12-20T07:16:54.872Z,17.60
2022-12-20T07:17:54.856Z,16.50
2022-12-20T07:18:54.800Z,18.00
2022-12-20T07:19:54.770Z,18.20
2022-12-20T07:20:54.752Z,19.80
2022-12-20T07:21:54.760Z,21.20
2022-12-20T07:22:54.741Z,17.00
2022-12-20T07:23:54.740Z,21.00
2022-12-20T07:24:54.711Z,17.20
2022-12-20T07:25:54.708Z,17.10
2022-12-20T07:26:54.693Z,21.00
2022-12-20T07:27:54.690Z,18.50
2022-12-20T07:28:54.690Z,18.80
2022-12-20T07:29:54.664Z,19.50
2022-12-20T07:30:54.636Z,18.40
2022-12-20T07:31:54.710Z,17.90
2022-12-20T07:32:54.642Z,28.80
2022-12-20T07:33:54.627Z,16.40
2022-12-20T07:34:54.617Z,33.00
2022-12-20T07:35:55.013Z,17.30
2022-12-20T07:36:54.578Z,16.70
2022-12-20T07:37:54.565Z,26.40
2022-12-20T07:38:54.573Z,16.70
2022-12-20T07:39:54.549Z,19.80
2022-12-20T07:40:54.538Z,20.10
2022-12-20T07:41:54.604Z,26.30
2022-12-20T07:42:54.516Z,26.50
2022-12-20T07:43:54.529Z,15.10
2022-12-20T07:44:54.508Z,16.70
2022-12-20T07:45:54.568Z,19.80
2022-12-20T07:46:54.471Z,16.40
2022-12-20T07:47:54.472Z,16.60
2022-12-20T07:48:54.461Z,16.90
2022-12-20T07:49:54.436Z,15.60
2022-12-20T07:50:54.445Z,19.30
2022-12-20T07:51:54.425Z,20.40
2022-12-20T07:52:54.405Z,17.40
2022-12-20T07:53:54.418Z,17.30
2022-12-20T07:54:54.382Z,17.90
2022-12-20T07:55:54.381Z,14.60
2022-12-20T07:56:54.368Z,17.80
2022-12-20T07:57:54.337Z,16.30
2022-12-20T07:58:54.349Z,15.90
2022-12-20T07:59:54.328Z,15.70
2022-12-20T08:00:54.367Z,17.40
2022-12-20T08:01:59.304Z,18.90
2022-12-20T08:02:54.566Z,18.20
2022-12-20T08:03:54.334Z,22.20
2022-12-20T08:04:54.272Z,16.50
2022-12-20T08:05:54.269Z,18.00
2022-12-20T08:06:54.250Z,18.90
2022-12-20T08:07:59.064Z,34.30
2022-12-20T08:08:54.245Z,13.60
2022-12-20T08:09:54.212Z,16.70
2022-12-20T08:10:54.202Z,14.70
2022-12-20T08:11:54.192Z,16.50
2022-12-20T08:12:54.218Z,15.00
2022-12-20T08:13:57.789Z,16.70
2022-12-20T08:14:54.154Z,15.20
2022-12-20T08:15:54.167Z,18.10
2022-12-20T08:16:54.239Z,16.80
2022-12-20T08:17:54.138Z,18.60
2022-12-20T08:18:54.113Z,16.30
2022-12-20T08:19:54.111Z,16.50
2022-12-20T08:20:54.092Z,17.40
2022-12-20T08:21:54.089Z,13.10
2022-12-20T08:22:54.100Z,15.00
2022-12-20T08:23:54.064Z,16.40
2022-12-20T08:24:54.056Z,16.40
2022-12-20T08:25:54.045Z,16.70
2022-12-20T08:26:54.026Z,16.90
2022-12-20T08:27:54.027Z,16.00
2022-12-20T08:28:54.015Z,14.40
2022-12-20T08:29:53.991Z,13.30
2022-12-20T08:30:54.038Z,14.40
2022-12-20T08:31:54.001Z,15.40
2022-12-20T08:32:53.983Z,16.80
2022-12-20T08:33:53.955Z,14.60
2022-12-20T08:34:53.985Z,15.50
2022-12-20T08:35:53.947Z,16.10
2022-12-20T08:36:53.913Z,18.20
2022-12-20T08:37:53.918Z,16.70
2022-12-20T08:38:53.893Z,15.60
2022-12-20T08:39:53.890Z,16.60
2022-12-20T08:40:53.872Z,20.00
2022-12-20T08:41:53.861Z,15.60
2022-12-20T08:42:53.868Z,16.40
2022-12-20T08:43:53.844Z,15.50
2022-12-20T08:44:53.828Z,14.30
2022-12-20T08:45:53.911Z,15.20
2022-12-20T08:46:53.799Z,15.40
2022-12-20T08:47:53.809Z,16.10
2022-12-20T08:48:53.791Z,17.10
2022-12-20T08:49:53.764Z,13.60
2022-12-20T08:50:53.819Z,15.50
2022-12-20T08:51:53.742Z,14.20
2022-12-20T08:52:53.766Z,14.00
2022-12-20T08:53:53.730Z,17.10
2022-12-20T08:54:53.745Z,14.90
2022-12-20T08:55:53.697Z,16.00
2022-12-20T08:56:53.698Z,16.40
2022-12-20T08:57:53.736Z,17.20
2022-12-20T08:58:53.671Z,15.40
2022-12-20T08:59:53.654Z,14.20
2022-12-20T09:00:53.672Z,14.60
2022-12-20T09:01:53.803Z,15.90
2022-12-20T09:02:53.924Z,14.80
2022-12-20T09:03:53.706Z,14.10
2022-12-20T09:04:53.632Z,14.60
2022-12-20T09:05:53.624Z,15.90
2022-12-20T09:06:53.581Z,14.50
2022-12-20T09:07:53.577Z,15.50
2022-12-20T09:08:53.554Z,15.40
2022-12-20T09:09:53.561Z,14.40
2022-12-20T09:10:53.536Z,14.70
2022-12-20T09:11:53.527Z,13.40
2022-12-20T09:12:53.531Z,15.30
2022-12-20T09:13:53.520Z,15.10
2022-12-20T09:14:53.499Z,13.60
2022-12-20T09:15:53.539Z,14.70
2022-12-20T09:16:53.468Z,15.80
2022-12-20T09:17:53.487Z,13.70
2022-12-20T09:18:56.573Z,15.30
2022-12-20T09:19:53.441Z,13.50
2022-12-20T09:20:53.434Z,12.80
2022-12-20T09:21:53.413Z,17.80
2022-12-20T09:22:53.411Z,15.10
2022-12-20T09:23:53.386Z,15.40
2022-12-20T09:24:53.382Z,14.20
2022-12-20T09:25:54.089Z,16.50
2022-12-20T09:26:53.360Z,15.10
2022-12-20T09:27:53.391Z,15.60
2022-12-20T09:28:53.371Z,15.30
2022-12-20T09:29:53.315Z,16.10
2022-12-20T09:30:53.387Z,14.40
2022-12-20T09:31:53.312Z,14.50
2022-12-20T09:32:53.304Z,13.20
2022-12-20T09:33:53.291Z,14.20
2022-12-20T09:34:53.270Z,13.10
2022-12-20T09:35:53.267Z,14.50
2022-12-20T09:36:53.237Z,15.00
2022-12-20T09:37:53.257Z,15.50
2022-12-20T09:38:53.245Z,13.20
2022-12-20T09:39:53.214Z,15.90
2022-12-20T09:40:53.196Z,15.20
2022-12-20T09:41:53.216Z,12.20
2022-12-20T09:42:53.207Z,14.70
2022-12-20T09:43:53.160Z,13.70
2022-12-20T09:44:53.153Z,14.90
2022-12-20T09:45:53.181Z,14.40
2022-12-20T09:46:53.178Z,16.10
2022-12-20T09:47:53.139Z,14.40
2022-12-20T09:48:53.120Z,15.70
2022-12-20T09:49:53.099Z,13.70
2022-12-20T09:50:53.088Z,14.70
2022-12-20T09:51:53.101Z,15.40
2022-12-20T09:52:53.079Z,14.80
2022-12-20T09:53:53.057Z,15.20
2022-12-20T09:54:53.044Z,14.10
2022-12-20T09:55:53.029Z,14.60
2022-12-20T09:56:53.014Z,15.40
2022-12-20T09:57:53.031Z,15.10
2022-12-20T09:58:53.000Z,14.20
2022-12-20T09:59:53.001Z,16.50
2022-12-20T10:00:54.578Z,15.00
2022-12-20T10:01:53.126Z,13.40
2022-12-20T10:03:04.210Z,13.00
2022-12-20T10:03:53.130Z,13.50
2022-12-20T10:04:53.205Z,12.70
2022-12-20T10:05:53.074Z,15.80
2022-12-20T10:06:52.919Z,14.00
2022-12-20T10:07:52.944Z,13.60
2022-12-20T10:08:52.888Z,14.50
2022-12-20T10:09:52.882Z,12.70
2022-12-20T10:10:52.881Z,15.40
2022-12-20T10:11:52.849Z,11.80
2022-12-20T10:12:52.864Z,13.20
2022-12-20T10:13:52.845Z,14.00
2022-12-20T10:14:52.839Z,14.40
2022-12-20T10:15:52.851Z,14.70
2022-12-20T10:16:52.799Z,11.90
2022-12-20T10:17:52.826Z,12.90
2022-12-20T10:18:52.832Z,13.40
2022-12-20T10:19:52.785Z,12.40
2022-12-20T10:20:52.752Z,12.50
2022-12-20T10:21:52.758Z,12.60
2022-12-20T10:22:52.753Z,13.20
2022-12-20T10:23:52.729Z,14.50
2022-12-20T10:24:52.723Z,16.00
2022-12-20T10:25:52.711Z,12.60
2022-12-20T10:26:52.701Z,13.10
2022-12-20T10:27:52.716Z,12.10
2022-12-20T10:28:54.604Z,11.80
2022-12-20T10:29:52.660Z,12.20
2022-12-20T10:30:52.703Z,13.60
2022-12-20T10:31:52.667Z,11.30
2022-12-20T10:32:52.640Z,12.00
2022-12-20T10:33:52.614Z,11.80
2022-12-20T10:34:52.600Z,10.50
2022-12-20T10:35:52.620Z,11.20
2022-12-20T10:36:52.583Z,12.80
2022-12-20T10:38:06.286Z,12.20
2022-12-20T10:38:52.562Z,10.00
2022-12-20T10:39:52.571Z,10.30
2022-12-20T10:41:52.539Z,10.90
2022-12-20T10:42:52.534Z,12.60
2022-12-20T10:43:52.525Z,10.60
2022-12-20T10:44:52.516Z,11.80
2022-12-20T10:45:52.500Z,11.10
2022-12-20T10:46:52.544Z,11.00
2022-12-20T10:47:52.481Z,13.00
2022-12-20T10:48:52.477Z,10.70
2022-12-20T10:49:52.439Z,9.90
2022-12-20T10:50:52.421Z,10.50
2022-12-20T10:51:52.438Z,12.40
2022-12-20T10:52:52.428Z,10.30
2022-12-20T10:53:52.385Z,14.50
2022-12-20T10:54:52.391Z,11.10
2022-12-20T10:55:52.378Z,9.70
2022-12-20T10:56:52.357Z,10.40
2022-12-20T10:57:52.376Z,11.00
2022-12-20T10:58:52.336Z,9.60
2022-12-20T10:59:52.333Z,9.50
2022-12-20T11:00:52.317Z,10.10
2022-12-20T11:01:52.388Z,10.30
2022-12-20T11:02:52.596Z,9.60
2022-12-20T11:03:52.319Z,9.70
2022-12-20T11:04:52.275Z,10.80
2022-12-20T11:05:52.265Z,9.70
2022-12-20T11:06:52.253Z,9.90
2022-12-20T11:08:24.820Z,10.00
2022-12-20T11:08:57.034Z,8.60
2022-12-20T11:09:52.227Z,11.00
2022-12-20T11:10:52.213Z,9.50
2022-12-20T11:11:52.193Z,9.80
2022-12-20T11:12:52.209Z,9.50
2022-12-20T11:13:52.195Z,11.40
2022-12-20T11:14:52.158Z,9.90
2022-12-20T11:15:52.242Z,11.30
2022-12-20T11:16:52.138Z,9.20
2022-12-20T11:17:52.152Z,10.20
2022-12-20T11:18:52.138Z,10.40
2022-12-20T11:19:52.111Z,10.90
2022-12-20T11:20:52.092Z,10.80
2022-12-20T11:21:52.088Z,9.70
2022-12-20T11:22:52.083Z,10.90
2022-12-20T11:23:52.054Z,10.10
2022-12-20T11:24:52.046Z,9.40
2022-12-20T11:25:52.060Z,11.60
2022-12-20T11:26:52.027Z,11.50
2022-12-20T11:27:52.048Z,9.00
2022-12-20T11:28:52.005Z,9.00
2022-12-20T11:29:51.990Z,9.80
2022-12-20T11:30:51.979Z,11.70
2022-12-20T11:31:52.088Z,10.00
2022-12-20T11:32:51.972Z,8.20
2022-12-20T11:33:51.962Z,9.60
2022-12-20T11:34:51.936Z,10.30
2022-12-20T11:35:51.949Z,9.90
2022-12-20T11:36:51.920Z,9.80
2022-12-20T11:37:51.922Z,8.30
2022-12-20T11:38:51.915Z,11.10
2022-12-20T11:39:51.882Z,11.10
2022-12-20T11:40:51.875Z,10.40
2022-12-20T11:41:51.852Z,8.90
2022-12-20T11:42:51.854Z,10.80
2022-12-20T11:44:23.131Z,9.30
2022-12-20T11:45:01.761Z,10.20
2022-12-20T11:45:51.823Z,9.20
2022-12-20T11:46:51.907Z,11.20
2022-12-20T11:47:51.800Z,9.20
2022-12-20T11:48:51.767Z,7.50
2022-12-20T11:49:51.773Z,8.80
2022-12-20T11:50:51.757Z,10.00
2022-12-20T11:51:51.751Z,9.70
2022-12-20T11:52:51.755Z,9.20
2022-12-20T11:53:51.716Z,9.50
2022-12-20T11:54:51.705Z,10.60
2022-12-20T11:55:51.706Z,9.00
2022-12-20T11:56:51.682Z,7.90
2022-12-20T11:58:16.732Z,8.40
2022-12-20T11:58:51.669Z,10.20
2022-12-20T11:59:51.651Z,8.60
2022-12-20T12:00:51.643Z,10.30
2022-12-20T12:01:51.827Z,9.60
2022-12-20T12:02:57.956Z,9.10
2022-12-20T12:03:51.619Z,9.30
2022-12-20T12:04:51.678Z,10.00
2022-12-20T12:05:51.578Z,9.90
2022-12-20T12:06:51.576Z,8.20
2022-12-20T12:07:51.585Z,8.60
2022-12-20T12:08:51.556Z,9.70
2022-12-20T12:09:51.535Z,8.70
2022-12-20T12:10:51.548Z,8.40
2022-12-20T12:12:08.848Z,8.70
2022-12-20T12:12:51.520Z,8.40
2022-12-20T12:13:51.555Z,9.10
2022-12-20T12:14:51.476Z,7.60
2022-12-20T12:15:51.473Z,8.10
2022-12-20T12:16:51.536Z,8.90
2022-12-20T12:17:51.488Z,7.90
2022-12-20T12:18:51.436Z,9.60
2022-12-20T12:19:51.417Z,8.80
2022-12-20T12:20:51.421Z,9.60
2022-12-20T12:21:51.398Z,7.60
2022-12-20T12:22:51.406Z,7.00
2022-12-20T12:23:51.389Z,7.80
2022-12-20T12:24:51.378Z,9.00
2022-12-20T12:25:51.386Z,9.80
2022-12-20T12:26:51.366Z,11.50
2022-12-20T12:27:51.360Z,9.40
2022-12-20T12:28:51.323Z,8.80
2022-12-20T12:29:51.301Z,8.60
2022-12-20T12:30:51.308Z,10.50
2022-12-20T12:31:51.343Z,9.30
2022-12-20T12:32:51.296Z,8.00
2022-12-20T12:33:51.276Z,9.40
2022-12-20T12:34:51.256Z,9.90
2022-12-20T12:35:51.240Z,9.50
2022-12-20T12:36:51.254Z,9.30
2022-12-20T12:37:51.247Z,8.50
2022-12-20T12:38:54.418Z,8.60
2022-12-20T12:39:51.227Z,10.40
2022-12-20T12:40:52.944Z,8.10
2022-12-20T12:41:51.182Z,11.10
2022-12-20T12:42:51.175Z,10.80
2022-12-20T12:43:51.175Z,10.20
2022-12-20T12:44:51.153Z,10.40
2022-12-20T12:45:51.149Z,11.60
2022-12-20T12:46:51.125Z,10.70
2022-12-20T12:47:51.134Z,8.90
2022-12-20T12:48:51.121Z,11.40
2022-12-20T12:49:51.104Z,11.20
2022-12-20T12:50:51.111Z,11.70
2022-12-20T12:51:51.070Z,9.20
2022-12-20T12:52:51.059Z,11.60
2022-12-20T12:53:51.063Z,11.40
2022-12-20T12:54:51.047Z,10.90
2022-12-20T12:55:51.029Z,12.10
2022-12-20T12:56:51.011Z,11.50