createdAt,value
2019-02-10T00:00:38.465Z,8.40
2019-02-10T00:03:13.795Z,8.40
2019-02-10T00:05:43.983Z,8.40
2019-02-10T00:08:14.418Z,8.30
2019-02-10T00:10:44.934Z,8.30
2019-02-10T00:13:29.539Z,8.20
2019-02-10T00:16:00.791Z,8.20
2019-02-10T00:18:30.863Z,8.10
2019-02-10T00:21:00.930Z,8.10
2019-02-10T00:23:30.914Z,8.10
2019-02-10T00:26:01.343Z,8.00
2019-02-10T00:28:31.525Z,8.00
2019-02-10T00:31:01.859Z,8.00
2019-02-10T00:33:33.206Z,7.90
2019-02-10T00:36:03.247Z,7.90
2019-02-10T00:38:33.235Z,7.90
2019-02-10T00:41:03.334Z,7.80
2019-02-10T00:43:33.326Z,7.80
2019-02-10T00:46:03.362Z,7.70
2019-02-10T00:48:34.207Z,7.70
2019-02-10T00:51:05.762Z,7.70
2019-02-10T00:53:37.756Z,7.60
2019-02-10T00:56:07.750Z,7.60
2019-02-10T00:58:37.828Z,7.60
2019-02-10T01:01:07.892Z,7.60
2019-02-10T01:03:39.538Z,7.50
2019-02-10T01:06:09.605Z,7.50
2019-02-10T01:08:39.618Z,7.50
2019-02-10T01:11:09.715Z,7.50
2019-02-10T01:13:39.698Z,7.40
2019-02-10T01:16:09.717Z,7.40
2019-02-10T01:18:41.338Z,7.40
2019-02-10T01:21:12.323Z,7.40
2019-02-10T01:23:45.947Z,7.40
2019-02-10T01:26:16.130Z,7.40
2019-02-10T01:28:46.378Z,7.50
2019-02-10T01:31:16.450Z,7.50
2019-02-10T01:33:46.663Z,7.40
2019-02-10T01:36:17.027Z,7.50
2019-02-10T01:38:47.187Z,7.50
2019-02-10T01:41:17.202Z,7.50
2019-02-10T01:43:47.959Z,7.50
2019-02-10T01:46:17.970Z,7.40
2019-02-10T01:48:47.985Z,7.50
2019-02-10T01:51:19.592Z,7.40
2019-02-10T01:53:49.939Z,7.40
2019-02-10T01:56:19.958Z,7.40
2019-02-10T01:58:50.523Z,7.40
2019-02-10T02:01:20.514Z,7.40
2019-02-10T02:03:50.769Z,7.40
2019-02-10T02:06:20.784Z,7.40
2019-02-10T02:08:50.781Z,7.40
2019-02-10T02:11:20.762Z,7.40
2019-02-10T02:13:50.886Z,7.40
2019-02-10T02:16:20.970Z,7.40
2019-02-10T02:18:50.974Z,7.30
2019-02-10T02:21:20.995Z,7.40
2019-02-10T02:23:51.003Z,7.40
2019-02-10T02:26:21.172Z,7.40
2019-02-10T02:28:51.195Z,7.40
2019-02-10T02:31:21.214Z,7.40
2019-02-10T02:33:51.303Z,7.30
2019-02-10T02:36:21.290Z,7.40
2019-02-10T02:38:51.772Z,7.40
2019-02-10T02:41:21.753Z,7.30
2019-02-10T02:43:51.770Z,7.30
2019-02-10T02:46:21.851Z,7.40
2019-02-10T02:48:51.987Z,7.40
2019-02-10T02:51:22.080Z,7.40
2019-02-10T02:53:52.480Z,7.40
2019-02-10T02:56:26.710Z,7.40
2019-02-10T02:58:56.702Z,7.40
2019-02-10T03:01:26.709Z,7.40
2019-02-10T03:03:56.772Z,7.40
2019-02-10T03:06:28.929Z,7.40
2019-02-10T03:08:58.930Z,7.40
2019-02-10T03:11:29.234Z,7.40
2019-02-10T03:14:00.874Z,7.40
2019-02-10T03:16:30.994Z,7.50
2019-02-10T03:19:01.554Z,7.40
2019-02-10T03:21:31.562Z,7.40
2019-02-10T03:24:01.554Z,7.40
2019-02-10T03:26:31.596Z,7.40
2019-02-10T03:29:01.663Z,7.40
2019-02-10T03:31:31.656Z,7.40
2019-02-10T03:34:01.720Z,7.40
2019-02-10T03:36:31.856Z,7.40
2019-02-10T03:39:01.828Z,7.40
2019-02-10T03:41:31.943Z,7.40
2019-02-10T03:44:03.303Z,7.40
2019-02-10T03:46:33.358Z,7.30
2019-02-10T03:49:03.342Z,7.30
2019-02-10T03:51:33.495Z,7.30
2019-02-10T03:54:03.478Z,7.30
2019-02-10T03:56:33.560Z,7.30
2019-02-10T03:59:03.624Z,7.30
2019-02-10T04:01:33.648Z,7.30
2019-02-10T04:04:03.733Z,7.20
2019-02-10T04:06:33.725Z,7.20
2019-02-10T04:09:05.050Z,7.20
2019-02-10T04:11:35.075Z,7.20
2019-02-10T04:14:05.058Z,7.30
2019-02-10T04:16:35.088Z,7.30
2019-02-10T04:19:05.179Z,7.30
2019-02-10T04:21:35.251Z,7.30
2019-02-10T04:24:05.310Z,7.30
2019-02-10T04:26:35.438Z,7.20
2019-02-10T04:29:05.422Z,7.10
2019-02-10T04:31:35.435Z,7.10
2019-02-10T04:34:05.424Z,7.00
2019-02-10T04:36:35.857Z,7.00
2019-02-10T04:39:06.423Z,6.90
2019-02-10T04:41:37.598Z,6.90
2019-02-10T04:44:07.630Z,7.00
2019-02-10T04:46:38.718Z,6.90
2019-02-10T04:49:09.283Z,6.90
2019-02-10T04:51:41.814Z,6.80
2019-02-10T04:54:11.802Z,6.90
2019-02-10T04:56:41.848Z,6.90
2019-02-10T04:59:11.826Z,6.90
2019-02-10T05:01:41.895Z,6.90
2019-02-10T05:04:11.886Z,6.90
2019-02-10T05:06:41.995Z,6.80
2019-02-10T05:09:12.803Z,6.90
2019-02-10T05:11:42.898Z,6.90
2019-02-10T05:14:12.890Z,6.90
2019-02-10T05:16:44.878Z,6.90
2019-02-10T05:19:14.673Z,6.90
2019-02-10T05:21:44.846Z,6.90
2019-02-10T05:24:16.396Z,6.90
2019-02-10T05:26:46.398Z,6.90
2019-02-10T05:29:16.383Z,6.90
2019-02-10T05:31:46.390Z,6.80
2019-02-10T05:34:16.677Z,6.80
2019-02-10T05:36:46.759Z,6.80
2019-02-10T05:39:16.811Z,6.70
2019-02-10T05:41:46.846Z,6.70
2019-02-10T05:44:16.878Z,6.70
2019-02-10T05:46:46.962Z,6.60
2019-02-10T05:49:17.112Z,6.60
2019-02-10T05:51:47.231Z,6.60
2019-02-10T05:54:17.278Z,6.60
2019-02-10T05:56:47.344Z,6.60
2019-02-10T05:59:17.446Z,6.60
2019-02-10T06:02:28.926Z,6.60
2019-02-10T06:05:12.064Z,6.60
2019-02-10T06:07:42.694Z,6.60
2019-02-10T06:10:12.710Z,6.60
2019-02-10T06:12:42.774Z,6.50
2019-02-10T06:15:12.788Z,6.50
2019-02-10T06:17:42.833Z,6.50
2019-02-10T06:20:16.532Z,6.50
2019-02-10T06:22:46.506Z,6.50
2019-02-10T06:25:16.519Z,6.50
2019-02-10T06:27:46.572Z,6.50
2019-02-10T06:30:17.354Z,6.50
2019-02-10T06:32:47.422Z,6.40
2019-02-10T06:35:17.730Z,6.40
2019-02-10T06:37:47.766Z,6.40
2019-02-10T06:40:18.579Z,6.40
2019-02-10T06:42:52.395Z,6.30
2019-02-10T06:45:22.427Z,6.30
2019-02-10T06:47:52.443Z,6.30
2019-02-10T06:50:22.547Z,6.30
2019-02-10T06:52:52.568Z,6.30
2019-02-10T06:55:22.722Z,6.30
2019-02-10T06:57:52.726Z,6.30
2019-02-10T07:00:48.379Z,6.30
2019-02-10T07:03:54.696Z,6.30
2019-02-10T07:06:24.833Z,6.30
2019-02-10T07:08:54.998Z,6.30
2019-02-10T07:11:25.110Z,6.30
2019-02-10T07:13:57.760Z,6.30
2019-02-10T07:16:39.642Z,6.30
2019-02-10T07:19:45.880Z,6.30
2019-02-10T07:23:02.210Z,6.30
2019-02-10T07:25:52.250Z,6.30
2019-02-10T07:29:21.662Z,6.30
2019-02-10T07:31:54.488Z,6.30
2019-02-10T07:35:23.798Z,6.30
2019-02-10T07:38:16.648Z,6.30
2019-02-10T07:41:37.147Z,6.30
2019-02-10T07:44:22.224Z,6.30
2019-02-10T07:47:43.343Z,6.40
2019-02-10T07:50:49.508Z,6.40
2019-02-10T07:53:36.254Z,6.40
2019-02-10T07:56:30.167Z,6.40
2019-02-10T07:59:56.488Z,6.40
2019-02-10T08:03:09.499Z,6.40
2019-02-10T08:05:53.853Z,6.50
2019-02-10T08:09:39.390Z,6.50
2019-02-10T08:12:50.726Z,6.50
2019-02-10T08:15:51.840Z,6.50
2019-02-10T08:18:42.959Z,6.50
2019-02-10T08:21:50.451Z,6.60
2019-02-10T08:24:54.266Z,6.60
2019-02-10T08:28:07.143Z,6.60
2019-02-10T08:31:09.458Z,6.60
2019-02-10T08:34:26.720Z,6.70
2019-02-10T08:37:33.966Z,6.70
2019-02-10T08:40:31.934Z,6.70
2019-02-10T08:43:33.945Z,6.70
2019-02-10T08:46:45.209Z,6.70
2019-02-10T08:50:14.866Z,6.80
2019-02-10T08:52:52.236Z,6.90
2019-02-10T08:55:22.406Z,7.00
2019-02-10T08:57:52.453Z,7.10
2019-02-10T09:00:23.419Z,7.30
2019-02-10T09:02:53.415Z,7.40
2019-02-10T09:05:23.485Z,7.50
2019-02-10T09:07:54.226Z,7.60
2019-02-10T09:10:24.350Z,7.60
2019-02-10T09:12:56.388Z,7.70
2019-02-10T09:15:26.552Z,7.80
2019-02-10T09:17:56.857Z,7.80
2019-02-10T09:20:26.975Z,7.90
2019-02-10T09:22:56.990Z,8.00
2019-02-10T09:25:26.971Z,8.00
2019-02-10T09:27:57.074Z,8.10
2019-02-10T09:30:27.286Z,8.10
2019-02-10T09:32:57.424Z,8.20
2019-02-10T09:35:27.494Z,8.20
2019-02-10T09:37:57.510Z,8.10
2019-02-10T09:40:27.546Z,8.20
2019-02-10T09:42:57.610Z,8.20
2019-02-10T09:45:33.847Z,8.30
2019-02-10T09:48:04.037Z,8.20
2019-02-10T09:50:34.082Z,8.20
2019-02-10T09:53:04.074Z,8.20
2019-02-10T09:55:34.088Z,8.00
2019-02-10T09:58:04.091Z,7.90
2019-02-10T10:00:34.074Z,7.90
2019-02-10T10:03:04.109Z,7.80
2019-02-10T10:05:34.185Z,7.80
2019-02-10T10:08:04.427Z,7.80
2019-02-10T10:10:34.554Z,7.70
2019-02-10T10:13:04.645Z,7.70
2019-02-10T10:15:34.716Z,7.70
2019-02-10T10:18:04.734Z,7.70
2019-02-10T10:20:35.499Z,7.70
2019-02-10T10:23:05.820Z,7.80
2019-02-10T10:25:35.824Z,7.70
2019-02-10T10:28:05.834Z,7.70
2019-02-10T10:30:35.836Z,7.80
2019-02-10T10:33:06.170Z,7.80
2019-02-10T10:35:36.252Z,7.80
2019-02-10T10:38:06.259Z,7.80
2019-02-10T10:40:36.753Z,7.90
2019-02-10T10:43:06.839Z,7.90
2019-02-10T10:45:36.909Z,7.80
2019-02-10T10:48:07.007Z,7.80
2019-02-10T10:50:37.003Z,7.70
2019-02-10T10:53:07.047Z,7.70
2019-02-10T10:55:37.042Z,7.50
2019-02-10T10:58:07.074Z,7.40
2019-02-10T11:00:37.517Z,7.20
2019-02-10T11:03:07.543Z,7.20
2019-02-10T11:05:37.566Z,7.20
2019-02-10T11:08:07.829Z,7.10
2019-02-10T11:10:37.859Z,7.10
2019-02-10T11:13:07.857Z,7.20
2019-02-10T11:15:37.981Z,7.20
2019-02-10T11:18:08.482Z,7.30
2019-02-10T11:20:38.464Z,7.30
2019-02-10T11:23:08.550Z,7.30
2019-02-10T11:25:39.090Z,7.30
2019-02-10T11:28:09.198Z,7.30
2019-02-10T11:30:39.222Z,7.40
2019-02-10T11:33:09.213Z,7.50
2019-02-10T11:35:39.766Z,7.50
2019-02-10T11:38:10.095Z,7.60
2019-02-10T11:40:40.121Z,7.70
2019-02-10T11:43:10.111Z,7.70
2019-02-10T11:45:40.206Z,7.80
2019-02-10T11:48:10.214Z,7.70
2019-02-10T11:50:40.318Z,7.80
2019-02-10T11:53:10.377Z,7.80
2019-02-10T11:55:40.454Z,7.80
2019-02-10T11:58:10.527Z,7.80
2019-02-10T12:00:40.553Z,7.80
2019-02-10T12:03:10.609Z,7.70
2019-02-10T12:05:40.719Z,7.70
2019-02-10T12:08:11.058Z,7.60
2019-02-10T12:10:41.147Z,7.50
2019-02-10T12:13:11.214Z,7.50
2019-02-10T12:15:41.201Z,7.60
2019-02-10T12:18:11.200Z,7.60
2019-02-10T12:20:41.194Z,7.60
2019-02-10T12:23:11.184Z,7.70
2019-02-10T12:25:41.186Z,7.80
2019-02-10T12:28:11.222Z,7.80
2019-02-10T12:30:41.206Z,8.00
2019-02-10T12:33:11.212Z,8.20
2019-02-10T12:35:41.294Z,8.20
2019-02-10T12:38:11.326Z,8.30
2019-02-10T12:40:41.723Z,8.30
2019-02-10T12:43:11.723Z,8.20
2019-02-10T12:45:41.741Z,8.20
2019-02-10T12:48:11.806Z,8.30
2019-02-10T12:50:41.882Z,8.40
2019-02-10T12:53:11.954Z,8.30
2019-02-10T12:55:41.984Z,8.30
2019-02-10T12:58:11.983Z,8.40
2019-02-10T13:00:41.998Z,8.50
2019-02-10T13:03:12.018Z,8.60
2019-02-10T13:05:42.085Z,8.60
2019-02-10T13:08:12.191Z,8.60
2019-02-10T13:10:42.214Z,8.60
2019-02-10T13:13:19.118Z,8.60
2019-02-10T13:15:44.082Z,8.60
2019-02-10T13:18:14.131Z,8.50
2019-02-10T13:20:44.846Z,8.50
2019-02-10T13:23:14.872Z,8.40
2019-02-10T13:25:44.905Z,8.30
2019-02-10T13:28:15.010Z,8.30
2019-02-10T13:30:45.113Z,8.30
2019-02-10T13:33:16.181Z,8.30
2019-02-10T13:35:46.255Z,8.30
2019-02-10T13:38:16.344Z,8.30
2019-02-10T13:40:46.357Z,8.30
2019-02-10T13:43:16.382Z,8.30
2019-02-10T13:45:48.063Z,8.30
2019-02-10T13:48:18.083Z,8.20
2019-02-10T13:50:48.121Z,8.20
2019-02-10T13:53:18.127Z,8.10
2019-02-10T13:55:48.159Z,8.00
2019-02-10T13:58:18.518Z,7.90
2019-02-10T14:00:48.517Z,7.90
2019-02-10T14:03:18.634Z,8.00
2019-02-10T14:05:48.739Z,7.80
2019-02-10T14:08:18.753Z,7.80
2019-02-10T14:10:49.134Z,7.70
2019-02-10T14:13:21.032Z,7.70
2019-02-10T14:15:51.062Z,7.70
2019-02-10T14:18:21.104Z,7.60
2019-02-10T14:20:51.207Z,7.60
2019-02-10T14:23:21.270Z,7.70
2019-02-10T14:25:51.267Z,7.60
2019-02-10T14:28:21.274Z,7.60
2019-02-10T14:30:51.309Z,7.60
2019-02-10T14:33:21.432Z,7.60
2019-02-10T14:35:54.507Z,7.60
2019-02-10T14:38:24.867Z,7.60
2019-02-10T14:40:54.970Z,7.60
2019-02-10T14:43:25.020Z,7.50
2019-02-10T14:45:55.827Z,7.50
2019-02-10T14:48:26.039Z,7.50
2019-02-10T14:50:56.034Z,7.50
2019-02-10T14:53:26.038Z,7.40
2019-02-10T14:55:56.034Z,7.40
2019-02-10T14:58:26.154Z,7.40
2019-02-10T15:00:57.214Z,7.40
2019-02-10T15:03:27.258Z,7.40
2019-02-10T15:05:57.273Z,7.40
2019-02-10T15:08:28.454Z,7.40
2019-02-10T15:10:58.438Z,7.30
2019-02-10T15:13:28.455Z,7.30
2019-02-10T15:15:58.473Z,7.20
2019-02-10T15:18:28.477Z,7.20
2019-02-10T15:20:58.479Z,7.20
2019-02-10T15:23:28.484Z,7.10
2019-02-10T15:25:58.478Z,7.10
2019-02-10T15:28:31.278Z,7.10
2019-02-10T15:31:02.454Z,7.10
2019-02-10T15:33:32.489Z,7.00
2019-02-10T15:36:02.516Z,7.10
2019-02-10T15:38:33.730Z,7.00
2019-02-10T15:41:03.810Z,7.00
2019-02-10T15:43:33.942Z,7.00
2019-02-10T15:46:04.531Z,7.00
2019-02-10T15:48:34.565Z,7.00
2019-02-10T15:51:05.900Z,6.90
2019-02-10T15:53:40.353Z,6.90
2019-02-10T15:56:10.370Z,6.80
2019-02-10T15:58:40.474Z,6.80
2019-02-10T16:01:10.582Z,6.80
2019-02-10T16:03:40.574Z,6.70
2019-02-10T16:06:10.620Z,6.80
2019-02-10T16:08:40.618Z,6.70
2019-02-10T16:11:10.762Z,6.70
2019-02-10T16:13:40.766Z,6.70
2019-02-10T16:16:10.881Z,6.80
2019-02-10T16:18:40.985Z,6.70
2019-02-10T16:21:10.999Z,6.70
2019-02-10T16:23:41.006Z,6.60
2019-02-10T16:26:11.027Z,6.60
2019-02-10T16:28:41.798Z,6.60
2019-02-10T16:31:12.067Z,6.60
2019-02-10T16:33:42.421Z,6.60
2019-02-10T16:36:13.490Z,6.70
2019-02-10T16:38:43.507Z,6.60
2019-02-10T16:41:13.778Z,6.60
2019-02-10T16:43:46.355Z,6.60
2019-02-10T16:46:16.682Z,6.60
2019-02-10T16:48:46.733Z,6.60
2019-02-10T16:51:17.874Z,6.50
2019-02-10T16:53:47.878Z,6.60
2019-02-10T16:56:17.881Z,6.50
2019-02-10T16:58:47.910Z,6.50
2019-02-10T17:01:18.082Z,6.50
2019-02-10T17:03:48.126Z,6.50
2019-02-10T17:06:18.154Z,6.40
2019-02-10T17:08:48.474Z,6.40
2019-02-10T17:11:18.905Z,6.30
2019-02-10T17:13:50.468Z,6.20
2019-02-10T17:16:22.091Z,6.10
2019-02-10T17:18:52.164Z,6.10
2019-02-10T17:21:22.160Z,6.00
2019-02-10T17:23:52.191Z,6.00
2019-02-10T17:26:22.189Z,5.80
2019-02-10T17:28:53.211Z,5.80
2019-02-10T17:31:23.214Z,5.70
2019-02-10T17:33:53.204Z,5.70
2019-02-10T17:36:23.278Z,5.70
2019-02-10T17:38:53.262Z,5.70
2019-02-10T17:41:32.905Z,5.70
2019-02-10T17:44:02.885Z,5.50
2019-02-10T17:46:32.963Z,5.30
2019-02-10T17:49:04.790Z,5.20
2019-02-10T17:51:34.820Z,5.20
2019-02-10T17:54:04.795Z,5.20
2019-02-10T17:56:34.822Z,5.20
2019-02-10T17:59:04.838Z,5.20
2019-02-10T18:01:34.927Z,5.20
2019-02-10T18:04:04.926Z,5.20
2019-02-10T18:06:34.971Z,5.20
2019-02-10T18:09:06.802Z,5.20
2019-02-10T18:11:36.906Z,5.30
2019-02-10T18:14:26.022Z,5.30
2019-02-10T18:17:02.774Z,5.30
2019-02-10T18:20:10.098Z,5.30
2019-02-10T18:23:05.362Z,5.40
2019-02-10T18:25:57.668Z,5.40
2019-02-10T18:28:50.173Z,5.40
2019-02-10T18:31:29.207Z,5.40
2019-02-10T18:34:13.982Z,5.40
2019-02-10T18:36:58.337Z,5.30
2019-02-10T18:39:34.744Z,5.40
2019-02-10T18:42:22.426Z,5.40
2019-02-10T18:45:10.527Z,5.40
2019-02-10T18:47:52.886Z,5.40
2019-02-10T18:50:41.089Z,5.40
2019-02-10T18:53:23.810Z,5.40
2019-02-10T18:56:22.099Z,5.40
2019-02-10T18:59:05.527Z,5.40
2019-02-10T19:01:57.681Z,5.40
2019-02-10T19:04:49.494Z,5.30
2019-02-10T19:07:35.121Z,5.40
2019-02-10T19:10:24.371Z,5.40
2019-02-10T19:13:01.834Z,5.30
2019-02-10T19:15:50.122Z,5.30
2019-02-10T19:18:32.539Z,5.30
2019-02-10T19:21:21.674Z,5.30
2019-02-10T19:24:17.998Z,5.10
2019-02-10T19:27:06.838Z,5.10
2019-02-10T19:29:45.966Z,5.10
2019-02-10T19:32:38.273Z,5.10
2019-02-10T19:35:27.050Z,5.10
2019-02-10T19:38:21.173Z,5.10
2019-02-10T19:41:10.114Z,5.20
2019-02-10T19:43:58.236Z,5.20
2019-02-10T19:46:46.058Z,5.30
2019-02-10T19:49:42.495Z,5.20
2019-02-10T19:52:27.062Z,5.20
2019-02-10T19:55:31.516Z,5.20
2019-02-10T19:58:21.930Z,5.20
2019-02-10T20:01:10.645Z,5.20
2019-02-10T20:04:02.761Z,5.20
2019-02-10T20:06:51.905Z,5.20
2019-02-10T20:09:39.562Z,5.30
2019-02-10T20:12:35.595Z,5.30
2019-02-10T20:15:16.043Z,5.30
2019-02-10T20:17:52.102Z,5.30
2019-02-10T20:20:41.066Z,5.40
2019-02-10T20:23:21.101Z,5.40
2019-02-10T20:26:12.254Z,5.50
2019-02-10T20:28:53.049Z,5.60
2019-02-10T20:31:43.497Z,5.60
2019-02-10T20:34:23.458Z,5.70
2019-02-10T20:37:08.002Z,5.70
2019-02-10T20:39:48.366Z,5.80
2019-02-10T20:42:31.186Z,5.70
2019-02-10T20:45:27.092Z,5.80
2019-02-10T20:48:22.046Z,5.90
2019-02-10T20:50:59.590Z,5.90
2019-02-10T20:53:36.890Z,5.90
2019-02-10T20:56:34.982Z,6.00
2019-02-10T20:59:23.073Z,6.00
2019-02-10T21:02:18.416Z,6.00
2019-02-10T21:04:59.529Z,6.00
2019-02-10T21:07:58.915Z,6.00
2019-02-10T21:10:53.636Z,6.00
2019-02-10T21:13:39.266Z,6.00
2019-02-10T21:16:28.318Z,6.10
2019-02-10T21:19:08.678Z,6.10
2019-02-10T21:21:46.074Z,6.10
2019-02-10T21:24:38.142Z,6.10
2019-02-10T21:27:29.978Z,6.10
2019-02-10T21:30:17.723Z,6.20
2019-02-10T21:33:13.219Z,6.10
2019-02-10T21:35:53.368Z,6.10
2019-02-10T21:38:44.330Z,6.10
2019-02-10T21:41:25.899Z,6.00
2019-02-10T21:44:18.950Z,6.00
2019-02-10T21:47:13.514Z,6.00
2019-02-10T21:49:43.535Z,6.00
2019-02-10T21:52:13.589Z,6.00
2019-02-10T21:54:51.767Z,6.00
2019-02-10T21:57:21.750Z,6.00
2019-02-10T21:59:51.789Z,6.00
2019-02-10T22:02:21.790Z,6.00
2019-02-10T22:04:51.886Z,6.00
2019-02-10T22:07:21.879Z,6.00
2019-02-10T22:09:51.879Z,5.90
2019-02-10T22:12:21.986Z,5.80
2019-02-10T22:14:51.974Z,5.90
2019-02-10T22:17:22.009Z,5.90
2019-02-10T22:19:52.089Z,5.80
2019-02-10T22:22:22.076Z,5.90
2019-02-10T22:24:53.190Z,5.90
2019-02-10T22:27:23.271Z,5.90
2019-02-10T22:29:53.279Z,6.00
2019-02-10T22:32:23.262Z,6.00
2019-02-10T22:34:53.273Z,6.10
2019-02-10T22:37:23.274Z,6.20
2019-02-10T22:39:53.286Z,6.20
2019-02-10T22:42:25.062Z,6.20
2019-02-10T22:44:55.093Z,6.30
2019-02-10T22:47:25.107Z,6.30
2019-02-10T22:49:55.274Z,6.30
2019-02-10T22:52:25.456Z,6.30
2019-02-10T22:54:55.456Z,6.30
2019-02-10T22:57:25.648Z,6.30
2019-02-10T22:59:55.651Z,6.30
2019-02-10T23:02:25.698Z,6.30
2019-02-10T23:04:55.771Z,6.30
2019-02-10T23:07:25.794Z,6.40
2019-02-10T23:09:55.794Z,6.40
2019-02-10T23:12:25.891Z,6.50
2019-02-10T23:14:55.885Z,6.50
2019-02-10T23:17:25.895Z,6.40
2019-02-10T23:19:55.943Z,6.50
2019-02-10T23:22:26.030Z,6.40
2019-02-10T23:24:56.034Z,6.40
2019-02-10T23:27:26.198Z,6.40
2019-02-10T23:29:56.335Z,6.40
2019-02-10T23:32:26.361Z,6.40
2019-02-10T23:34:56.846Z,6.40
2019-02-10T23:37:26.886Z,6.40
2019-02-10T23:39:56.907Z,6.50
2019-02-10T23:42:26.932Z,6.40
2019-02-10T23:44:56.968Z,6.40
2019-02-10T23:47:27.311Z,6.40
2019-02-10T23:49:57.330Z,6.40
2019-02-10T23:52:27.350Z,6.30
2019-02-10T23:54:57.378Z,6.30
2019-02-10T23:57:27.394Z,6.30
2019-02-10T23:59:57.397Z,6.20
