createdAt,value
2023-04-16T00:00:42.440Z,39.95
2023-04-16T00:01:42.453Z,44.69
2023-04-16T00:02:42.511Z,39.56
2023-04-16T00:03:42.609Z,41.15
2023-04-16T00:04:42.466Z,41.22
2023-04-16T00:05:42.385Z,39.80
2023-04-16T00:06:42.366Z,39.65
2023-04-16T00:07:42.357Z,39.41
2023-04-16T00:08:42.344Z,39.72
2023-04-16T00:09:42.328Z,39.60
2023-04-16T00:10:42.333Z,39.64
2023-04-16T00:11:42.306Z,40.54
2023-04-16T00:12:42.302Z,39.78
2023-04-16T00:13:42.284Z,44.42
2023-04-16T00:14:42.284Z,39.74
2023-04-16T00:15:42.271Z,40.65
2023-04-16T00:16:42.304Z,44.20
2023-04-16T00:17:42.316Z,39.78
2023-04-16T00:18:42.241Z,39.44
2023-04-16T00:19:42.216Z,39.45
2023-04-16T00:20:42.234Z,39.90
2023-04-16T00:21:42.194Z,39.69
2023-04-16T00:22:42.193Z,42.55
2023-04-16T00:23:42.186Z,39.30
2023-04-16T00:24:42.171Z,51.91
2023-04-16T00:25:42.165Z,40.82
2023-04-16T00:26:42.151Z,42.85
2023-04-16T00:27:42.144Z,39.96
2023-04-16T00:28:42.144Z,47.03
2023-04-16T00:29:42.113Z,43.36
2023-04-16T00:30:42.141Z,39.92
2023-04-16T00:31:42.100Z,39.84
2023-04-16T00:32:42.145Z,39.47
2023-04-16T00:33:42.079Z,39.39
2023-04-16T00:34:42.066Z,39.34
2023-04-16T00:35:42.065Z,45.66
2023-04-16T00:36:42.052Z,40.90
2023-04-16T00:37:42.030Z,40.51
2023-04-16T00:38:42.033Z,40.81
2023-04-16T00:39:42.007Z,40.43
2023-04-16T00:40:42.013Z,39.30
2023-04-16T00:41:41.987Z,39.25
2023-04-16T00:42:41.978Z,39.34
2023-04-16T00:43:41.964Z,39.46
2023-04-16T00:44:41.959Z,39.36
2023-04-16T00:45:41.971Z,39.26
2023-04-16T00:46:41.986Z,39.31
2023-04-16T00:47:41.987Z,39.37
2023-04-16T00:48:41.924Z,45.98
2023-04-16T00:49:41.906Z,39.20
2023-04-16T00:50:41.909Z,39.21
2023-04-16T00:51:41.888Z,39.03
2023-04-16T00:52:41.881Z,39.09
2023-04-16T00:53:41.870Z,39.37
2023-04-16T00:54:41.860Z,39.66
2023-04-16T00:55:41.858Z,45.46
2023-04-16T00:56:41.834Z,41.15
2023-04-16T00:57:41.821Z,39.43
2023-04-16T00:58:41.815Z,39.47
2023-04-16T00:59:41.800Z,39.46
2023-04-16T01:00:41.789Z,39.72
2023-04-16T01:01:41.833Z,39.97
2023-04-16T01:02:41.833Z,40.77
2023-04-16T01:03:41.916Z,43.07
2023-04-16T01:04:41.757Z,40.39
2023-04-16T01:05:41.742Z,40.74
2023-04-16T01:06:41.747Z,47.01
2023-04-16T01:07:41.726Z,40.61
2023-04-16T01:08:41.736Z,44.23
2023-04-16T01:09:41.708Z,39.44
2023-04-16T01:10:41.698Z,39.43
2023-04-16T01:11:41.699Z,39.19
2023-04-16T01:12:41.674Z,39.07
2023-04-16T01:13:41.679Z,40.60
2023-04-16T01:14:41.661Z,47.76
2023-04-16T01:15:41.667Z,39.61
2023-04-16T01:16:41.650Z,39.29
2023-04-16T01:17:41.659Z,39.06
2023-04-16T01:18:41.650Z,39.16
2023-04-16T01:19:41.610Z,44.47
2023-04-16T01:20:41.613Z,39.47
2023-04-16T01:21:41.603Z,39.62
2023-04-16T01:22:41.591Z,43.15
2023-04-16T01:23:41.571Z,41.98
2023-04-16T01:24:41.561Z,44.58
2023-04-16T01:25:41.552Z,40.44
2023-04-16T01:26:41.554Z,44.57
2023-04-16T01:27:41.546Z,40.38
2023-04-16T01:28:41.520Z,45.37
2023-04-16T01:29:41.508Z,40.36
2023-04-16T01:30:41.516Z,38.92
2023-04-16T01:31:41.541Z,40.25
2023-04-16T01:32:41.510Z,40.39
2023-04-16T01:33:41.494Z,39.30
2023-04-16T01:34:41.472Z,39.32
2023-04-16T01:35:41.463Z,43.28
2023-04-16T01:36:41.456Z,40.92
2023-04-16T01:37:41.440Z,39.10
2023-04-16T01:38:41.426Z,39.15
2023-04-16T01:39:41.416Z,39.19
2023-04-16T01:40:41.408Z,39.09
2023-04-16T01:41:41.408Z,39.31
2023-04-16T01:42:41.383Z,39.19
2023-04-16T01:43:41.379Z,41.01
2023-04-16T01:44:41.364Z,45.42
2023-04-16T01:45:41.360Z,39.02
2023-04-16T01:46:41.395Z,43.27
2023-04-16T01:47:41.386Z,39.30
2023-04-16T01:48:41.330Z,38.80
2023-04-16T01:49:41.327Z,38.85
2023-04-16T01:50:41.310Z,38.89
2023-04-16T01:51:41.314Z,38.77
2023-04-16T01:52:41.296Z,39.32
2023-04-16T01:53:41.292Z,39.88
2023-04-16T01:54:41.274Z,39.29
2023-04-16T01:55:41.268Z,39.00
2023-04-16T01:56:41.257Z,39.02
2023-04-16T01:57:41.258Z,38.94
2023-04-16T01:58:41.243Z,39.03
2023-04-16T01:59:41.241Z,39.04
2023-04-16T02:00:41.300Z,38.73
2023-04-16T02:01:41.216Z,38.82
2023-04-16T02:02:41.354Z,38.85
2023-04-16T02:03:41.294Z,38.99
2023-04-16T02:04:41.183Z,38.88
2023-04-16T02:05:41.178Z,38.87
2023-04-16T02:06:41.159Z,38.86
2023-04-16T02:07:41.143Z,38.88
2023-04-16T02:08:41.139Z,38.83
2023-04-16T02:09:41.127Z,38.80
2023-04-16T02:10:41.111Z,41.59
2023-04-16T02:11:41.116Z,39.64
2023-04-16T02:12:41.101Z,39.11
2023-04-16T02:13:41.085Z,38.89
2023-04-16T02:14:41.069Z,41.20
2023-04-16T02:15:41.062Z,39.39
2023-04-16T02:16:41.095Z,38.85
2023-04-16T02:17:41.088Z,39.20
2023-04-16T02:18:41.029Z,40.55
2023-04-16T02:19:41.017Z,39.43
2023-04-16T02:20:41.013Z,39.06
2023-04-16T02:21:41.012Z,39.02
2023-04-16T02:22:40.984Z,38.98
2023-04-16T02:23:41.050Z,39.04
2023-04-16T02:24:40.969Z,39.06
2023-04-16T02:25:40.953Z,40.49
2023-04-16T02:26:40.956Z,39.88
2023-04-16T02:27:40.938Z,39.09
2023-04-16T02:28:40.936Z,39.17
2023-04-16T02:29:40.951Z,39.75
2023-04-16T02:30:42.039Z,38.91
2023-04-16T02:31:42.031Z,38.73
2023-04-16T02:32:42.045Z,38.76
2023-04-16T02:33:41.994Z,38.69
2023-04-16T02:34:41.983Z,38.74
2023-04-16T02:35:41.984Z,38.78
2023-04-16T02:36:41.989Z,38.79
2023-04-16T02:37:41.950Z,38.85
2023-04-16T02:38:41.952Z,38.80
2023-04-16T02:39:41.932Z,39.13
2023-04-16T02:40:41.922Z,39.49
2023-04-16T02:41:41.929Z,38.88
2023-04-16T02:42:41.905Z,38.96
2023-04-16T02:43:41.891Z,38.84
2023-04-16T02:44:41.894Z,39.31
2023-04-16T02:45:41.891Z,39.15
2023-04-16T02:46:41.881Z,39.08
2023-04-16T02:47:41.882Z,38.95
2023-04-16T02:48:41.848Z,39.88
2023-04-16T02:49:41.832Z,46.32
2023-04-16T02:50:41.828Z,40.46
2023-04-16T02:51:41.838Z,38.85
2023-04-16T02:52:41.812Z,38.93
2023-04-16T02:53:41.795Z,39.01
2023-04-16T02:54:41.793Z,42.32
2023-04-16T02:55:41.807Z,44.49
2023-04-16T02:56:41.786Z,41.41
2023-04-16T02:57:41.757Z,38.85
2023-04-16T02:58:41.748Z,38.78
2023-04-16T02:59:41.736Z,38.95
2023-04-16T03:00:41.725Z,39.17
2023-04-16T03:01:41.756Z,39.60
2023-04-16T03:02:41.801Z,38.90
2023-04-16T03:03:41.715Z,38.84
2023-04-16T03:04:41.844Z,39.20
2023-04-16T03:05:41.676Z,39.22
2023-04-16T03:06:41.668Z,39.61
2023-04-16T03:07:41.673Z,39.21
2023-04-16T03:08:41.660Z,40.09
2023-04-16T03:09:41.645Z,42.83
2023-04-16T03:10:41.630Z,39.65
2023-04-16T03:11:41.621Z,39.96
2023-04-16T03:12:41.634Z,39.39
2023-04-16T03:13:41.596Z,38.99
2023-04-16T03:14:41.601Z,39.04
2023-04-16T03:15:41.620Z,38.92
2023-04-16T03:16:41.588Z,40.54
2023-04-16T03:17:41.640Z,39.92
2023-04-16T03:18:41.550Z,39.76
2023-04-16T03:19:41.552Z,40.15
2023-04-16T03:20:41.533Z,43.83
2023-04-16T03:21:41.522Z,40.43
2023-04-16T03:22:41.527Z,40.23
2023-04-16T03:23:41.509Z,40.57
2023-04-16T03:24:41.498Z,44.02
2023-04-16T03:25:41.489Z,42.09
2023-04-16T03:26:41.472Z,42.36
2023-04-16T03:27:41.472Z,45.00
2023-04-16T03:28:41.455Z,42.32
2023-04-16T03:29:41.455Z,42.33
2023-04-16T03:30:41.441Z,43.76
2023-04-16T03:31:41.537Z,46.49
2023-04-16T03:32:41.580Z,43.79
2023-04-16T03:33:41.417Z,44.04
2023-04-16T03:34:41.411Z,41.89
2023-04-16T03:35:41.387Z,41.25
2023-04-16T03:36:41.374Z,41.21
2023-04-16T03:37:41.382Z,41.54
2023-04-16T03:38:41.358Z,41.70
2023-04-16T03:39:41.348Z,43.89
2023-04-16T03:40:41.343Z,42.14
2023-04-16T03:41:41.335Z,41.53
2023-04-16T03:42:41.346Z,42.27
2023-04-16T03:43:41.325Z,42.56
2023-04-16T03:44:41.303Z,44.79
2023-04-16T03:45:41.301Z,46.01
2023-04-16T03:46:41.346Z,43.01
2023-04-16T03:47:41.322Z,44.82
2023-04-16T03:48:41.273Z,48.71
2023-04-16T03:49:41.251Z,46.71
2023-04-16T03:50:41.236Z,43.81
2023-04-16T03:51:41.232Z,44.88
2023-04-16T03:52:41.239Z,45.22
2023-04-16T03:53:41.213Z,45.04
2023-04-16T03:54:41.203Z,48.54
2023-04-16T03:55:41.193Z,46.18
2023-04-16T03:56:41.183Z,48.44
2023-04-16T03:57:41.186Z,44.93
2023-04-16T03:58:41.170Z,50.75
2023-04-16T03:59:41.151Z,50.64
2023-04-16T04:00:41.159Z,48.63
2023-04-16T04:01:41.157Z,50.16
2023-04-16T04:02:41.285Z,51.93
2023-04-16T04:03:41.343Z,47.13
2023-04-16T04:04:41.284Z,48.93
2023-04-16T04:05:41.131Z,46.07
2023-04-16T04:06:41.085Z,46.76
2023-04-16T04:07:41.118Z,47.65
2023-04-16T04:08:42.068Z,50.57
2023-04-16T04:09:41.057Z,49.97
2023-04-16T04:10:41.066Z,53.13
2023-04-16T04:11:41.028Z,50.79
2023-04-16T04:12:41.035Z,45.75
2023-04-16T04:13:41.027Z,47.06
2023-04-16T04:14:40.999Z,46.37
2023-04-16T04:15:41.017Z,47.09
2023-04-16T04:16:41.190Z,46.07
2023-04-16T04:17:41.077Z,45.83
2023-04-16T04:18:41.726Z,45.96
2023-04-16T04:19:47.091Z,44.83
2023-04-16T04:20:42.972Z,43.60
2023-04-16T04:21:40.952Z,47.12
2023-04-16T04:22:40.952Z,43.57
2023-04-16T04:23:40.924Z,44.32
2023-04-16T04:24:40.913Z,47.00
2023-04-16T04:25:40.903Z,46.33
2023-04-16T04:26:40.916Z,45.60
2023-04-16T04:27:40.887Z,46.47
2023-04-16T04:28:40.885Z,46.41
2023-04-16T04:29:40.901Z,47.18
2023-04-16T04:30:40.847Z,46.99
2023-04-16T04:31:40.901Z,48.28
2023-04-16T04:32:40.929Z,47.62
2023-04-16T04:33:40.822Z,46.98
2023-04-16T04:34:40.822Z,46.31
2023-04-16T04:35:40.800Z,45.98
2023-04-16T04:36:40.798Z,50.27
2023-04-16T04:37:40.788Z,46.04
2023-04-16T04:38:40.765Z,46.40
2023-04-16T04:39:40.761Z,45.81
2023-04-16T04:40:40.745Z,45.21
2023-04-16T04:41:40.746Z,45.33
2023-04-16T04:42:40.748Z,48.93
2023-04-16T04:43:40.729Z,44.65
2023-04-16T04:44:40.705Z,44.22
2023-04-16T04:45:40.724Z,43.58
2023-04-16T04:46:40.709Z,43.54
2023-04-16T04:47:40.728Z,43.76
2023-04-16T04:48:40.661Z,44.60
2023-04-16T04:49:40.657Z,44.04
2023-04-16T04:50:40.650Z,45.19
2023-04-16T04:51:40.643Z,44.87
2023-04-16T04:52:40.622Z,44.12
2023-04-16T04:53:40.606Z,44.38
2023-04-16T04:54:40.607Z,44.71
2023-04-16T04:55:40.607Z,44.94
2023-04-16T04:56:40.597Z,44.26
2023-04-16T04:57:40.578Z,44.37
2023-04-16T04:58:40.581Z,43.94
2023-04-16T04:59:40.562Z,43.99
2023-04-16T05:00:40.553Z,44.27
2023-04-16T05:01:40.605Z,46.77
2023-04-16T05:02:40.601Z,44.33
2023-04-16T05:03:40.623Z,43.31
2023-04-16T05:04:40.555Z,44.27
2023-04-16T05:05:40.497Z,45.20
2023-04-16T05:06:40.499Z,43.65
2023-04-16T05:07:40.483Z,49.51
2023-04-16T05:08:40.477Z,45.59
2023-04-16T05:09:40.463Z,45.53
2023-04-16T05:10:40.451Z,45.16
2023-04-16T05:11:40.445Z,45.88
2023-04-16T05:12:40.451Z,45.26
2023-04-16T05:13:40.427Z,44.26
2023-04-16T05:14:40.443Z,44.37
2023-04-16T05:15:40.409Z,46.83
2023-04-16T05:16:40.412Z,44.59
2023-04-16T05:17:40.400Z,45.52
2023-04-16T05:18:40.380Z,47.85
2023-04-16T05:19:40.360Z,44.23
2023-04-16T05:20:40.366Z,47.92
2023-04-16T05:21:40.355Z,48.00
2023-04-16T05:22:40.338Z,45.43
2023-04-16T05:23:40.326Z,46.04
2023-04-16T05:24:40.324Z,45.89
2023-04-16T05:25:40.305Z,46.71
2023-04-16T05:26:40.293Z,46.13
2023-04-16T05:27:40.296Z,45.43
2023-04-16T05:28:40.271Z,49.25
2023-04-16T05:29:40.273Z,47.97
2023-04-16T05:30:40.385Z,44.92
2023-04-16T05:31:40.246Z,44.52
2023-04-16T05:32:40.268Z,44.52
2023-04-16T05:33:40.230Z,43.80
2023-04-16T05:34:40.214Z,44.09
2023-04-16T05:35:40.207Z,51.20
2023-04-16T05:36:40.194Z,44.50
2023-04-16T05:37:40.206Z,47.43
2023-04-16T05:38:40.174Z,44.62
2023-04-16T05:39:40.163Z,43.60
2023-04-16T05:40:40.160Z,43.04
2023-04-16T05:41:40.148Z,47.67
2023-04-16T05:42:40.147Z,46.02
2023-04-16T05:43:40.126Z,46.85
2023-04-16T05:44:40.114Z,45.43
2023-04-16T05:45:40.106Z,44.60
2023-04-16T05:46:40.110Z,44.05
2023-04-16T05:47:40.110Z,46.53
2023-04-16T05:48:40.087Z,45.20
2023-04-16T05:49:40.062Z,46.79
2023-04-16T05:50:40.065Z,43.93
2023-04-16T05:51:40.049Z,44.19
2023-04-16T05:52:40.061Z,44.67
2023-04-16T05:53:40.031Z,45.42
2023-04-16T05:54:40.031Z,47.53
2023-04-16T05:55:40.011Z,44.53
2023-04-16T05:56:40.010Z,44.30
2023-04-16T05:57:40.002Z,45.04
2023-04-16T05:58:39.980Z,49.23
2023-04-16T05:59:39.974Z,45.42
2023-04-16T06:00:39.959Z,46.75
2023-04-16T06:01:39.948Z,47.74
2023-04-16T06:02:40.060Z,53.08
2023-04-16T06:03:40.010Z,49.73
2023-04-16T06:04:39.923Z,47.45
2023-04-16T06:05:39.965Z,50.42
2023-04-16T06:06:39.900Z,48.19
2023-04-16T06:07:39.908Z,49.19
2023-04-16T06:08:39.879Z,48.73
2023-04-16T06:09:39.872Z,45.75
2023-04-16T06:10:39.865Z,49.46
2023-04-16T06:11:39.853Z,47.23
2023-04-16T06:12:39.862Z,50.06
2023-04-16T06:13:39.859Z,49.25
2023-04-16T06:14:39.843Z,50.62
2023-04-16T06:15:39.830Z,50.04
2023-04-16T06:16:39.808Z,49.88
2023-04-16T06:17:39.926Z,46.74
2023-04-16T06:18:39.789Z,46.59
2023-04-16T06:19:39.779Z,48.75
2023-04-16T06:20:39.764Z,48.99
2023-04-16T06:21:39.771Z,52.24
2023-04-16T06:22:39.768Z,50.76
2023-04-16T06:23:39.740Z,53.04
2023-04-16T06:24:39.814Z,53.26
2023-04-16T06:25:39.728Z,52.50
2023-04-16T06:26:39.924Z,57.59
2023-04-16T06:27:39.718Z,56.81
2023-04-16T06:28:39.681Z,55.05
2023-04-16T06:29:41.458Z,57.05
2023-04-16T06:30:41.421Z,55.77
2023-04-16T06:31:39.678Z,54.33
2023-04-16T06:32:40.289Z,54.37
2023-04-16T06:33:39.661Z,54.15
2023-04-16T06:34:39.745Z,54.97
2023-04-16T06:35:41.816Z,52.64
2023-04-16T06:36:41.253Z,57.65
2023-04-16T06:37:39.622Z,53.39
2023-04-16T06:38:39.589Z,51.78
2023-04-16T06:39:39.579Z,53.15
2023-04-16T06:40:42.225Z,55.33
2023-04-16T06:41:39.548Z,50.86
2023-04-16T06:42:41.445Z,55.92
2023-04-16T06:43:39.543Z,57.03
2023-04-16T06:44:39.525Z,52.45
2023-04-16T06:45:39.520Z,50.89
2023-04-16T06:46:39.558Z,50.07
2023-04-16T06:47:39.574Z,48.67
2023-04-16T06:48:39.504Z,52.24
2023-04-16T06:49:39.478Z,50.54
2023-04-16T06:50:39.468Z,50.88
2023-04-16T06:51:39.453Z,52.43
2023-04-16T06:52:39.445Z,53.24
2023-04-16T06:53:39.441Z,57.26
2023-04-16T06:54:39.422Z,57.41
2023-04-16T06:55:39.651Z,55.61
2023-04-16T06:56:40.405Z,54.18
2023-04-16T06:57:39.400Z,55.91
2023-04-16T06:58:39.394Z,54.37
2023-04-16T06:59:39.377Z,56.60
2023-04-16T07:00:39.395Z,56.91
2023-04-16T07:01:39.357Z,55.03
2023-04-16T07:02:39.499Z,55.94
2023-04-16T07:03:39.512Z,57.37
2023-04-16T07:04:41.884Z,59.26
2023-04-16T07:05:39.321Z,59.09
2023-04-16T07:06:39.305Z,58.29
2023-04-16T07:07:39.293Z,59.31
2023-04-16T07:08:39.910Z,58.23
2023-04-16T07:09:39.275Z,57.68
2023-04-16T07:10:39.258Z,54.19
2023-04-16T07:11:40.075Z,56.64
2023-04-16T07:12:42.737Z,55.01
2023-04-16T07:13:41.036Z,56.69
2023-04-16T07:14:39.212Z,56.12
2023-04-16T07:15:42.857Z,55.49
2023-04-16T07:16:39.203Z,56.30
2023-04-16T07:17:39.900Z,52.62
2023-04-16T07:18:39.189Z,54.73
2023-04-16T07:19:39.172Z,58.33
2023-04-16T07:20:40.357Z,57.94
2023-04-16T07:21:39.149Z,54.68
2023-04-16T07:22:39.143Z,56.44
2023-04-16T07:23:39.152Z,58.04
2023-04-16T07:24:39.121Z,58.35
2023-04-16T07:25:39.357Z,59.81
2023-04-16T07:26:39.135Z,59.82
2023-04-16T07:27:39.102Z,57.80
2023-04-16T07:28:39.140Z,57.41
2023-04-16T07:29:39.073Z,55.71
2023-04-16T07:30:39.071Z,55.72
2023-04-16T07:31:39.053Z,55.62
2023-04-16T07:32:39.091Z,58.00
2023-04-16T07:33:39.038Z,59.08
2023-04-16T07:34:39.016Z,59.17
2023-04-16T07:35:39.018Z,56.46
2023-04-16T07:36:38.993Z,55.91
2023-04-16T07:37:38.985Z,53.16
2023-04-16T07:38:38.982Z,53.07
2023-04-16T07:39:38.966Z,57.82
2023-04-16T07:40:38.958Z,56.93
2023-04-16T07:41:38.946Z,55.44
2023-04-16T07:42:38.933Z,52.22
2023-04-16T07:43:38.930Z,54.59
2023-04-16T07:44:38.902Z,50.45
2023-04-16T07:45:41.348Z,48.63
2023-04-16T07:46:46.834Z,54.23
2023-04-16T07:47:40.920Z,53.27
2023-04-16T07:48:38.886Z,51.56
2023-04-16T07:49:38.860Z,54.07
2023-04-16T07:50:38.862Z,55.11
2023-04-16T07:51:38.847Z,52.87
2023-04-16T07:52:38.842Z,55.70
2023-04-16T07:53:38.845Z,55.00
2023-04-16T07:54:38.827Z,49.84
2023-04-16T07:55:38.796Z,51.89
2023-04-16T07:56:38.799Z,54.94
2023-04-16T07:57:38.780Z,55.09
2023-04-16T07:58:38.777Z,54.26
2023-04-16T07:59:38.756Z,50.95
2023-04-16T08:00:38.770Z,52.23
2023-04-16T08:01:38.739Z,52.61
2023-04-16T08:02:38.845Z,52.89
2023-04-16T08:03:38.872Z,54.62
2023-04-16T08:04:38.975Z,51.83
2023-04-16T08:05:38.705Z,52.26
2023-04-16T08:06:38.691Z,54.66
2023-04-16T08:07:38.684Z,50.82
2023-04-16T08:08:38.692Z,50.27
2023-04-16T08:09:38.670Z,49.78
2023-04-16T08:10:38.652Z,51.39
2023-04-16T08:11:38.644Z,47.94
2023-04-16T08:12:38.632Z,51.44
2023-04-16T08:13:38.618Z,48.47
2023-04-16T08:14:38.622Z,50.55
2023-04-16T08:15:38.660Z,52.62
2023-04-16T08:16:38.589Z,48.38
2023-04-16T08:17:38.617Z,47.78
2023-04-16T08:18:38.593Z,49.73
2023-04-16T08:19:38.578Z,50.63
2023-04-16T08:20:38.567Z,49.07
2023-04-16T08:21:38.548Z,49.27
2023-04-16T08:22:38.532Z,52.46
2023-04-16T08:23:38.525Z,50.28
2023-04-16T08:24:38.531Z,49.50
2023-04-16T08:25:38.563Z,50.90
2023-04-16T08:26:38.501Z,48.32
2023-04-16T08:27:38.490Z,47.93
2023-04-16T08:28:38.498Z,47.88
2023-04-16T08:29:38.469Z,51.54
2023-04-16T08:30:38.448Z,50.71
2023-04-16T08:31:38.480Z,46.11
2023-04-16T08:32:38.516Z,50.23
2023-04-16T08:33:38.421Z,47.56
2023-04-16T08:34:38.422Z,45.00
2023-04-16T08:35:38.398Z,49.60
2023-04-16T08:36:38.381Z,46.19
2023-04-16T08:37:38.374Z,48.86
2023-04-16T08:38:38.378Z,44.15
2023-04-16T08:39:38.364Z,46.14
2023-04-16T08:40:38.346Z,46.14
2023-04-16T08:41:38.339Z,46.69
2023-04-16T08:42:38.325Z,48.21
2023-04-16T08:43:38.321Z,43.94
2023-04-16T08:44:38.324Z,43.94
2023-04-16T08:45:38.300Z,42.83
2023-04-16T08:46:38.350Z,50.31
2023-04-16T08:47:38.330Z,47.11
2023-04-16T08:48:38.262Z,44.33
2023-04-16T08:49:38.259Z,49.95
2023-04-16T08:50:38.240Z,51.05
2023-04-16T08:51:38.226Z,45.76
2023-04-16T08:52:38.223Z,53.65
2023-04-16T08:53:38.214Z,48.85
2023-04-16T08:54:38.208Z,49.81
2023-04-16T08:55:38.187Z,48.63
2023-04-16T08:56:38.180Z,49.96
2023-04-16T08:57:38.166Z,48.60
2023-04-16T08:58:38.162Z,51.06
2023-04-16T08:59:38.182Z,51.15
2023-04-16T09:00:38.148Z,50.26
2023-04-16T09:01:38.209Z,42.97
2023-04-16T09:02:38.360Z,44.17
2023-04-16T09:03:38.307Z,48.59
2023-04-16T09:04:38.260Z,49.68
2023-04-16T09:05:38.088Z,52.70
2023-04-16T09:06:38.073Z,46.42
2023-04-16T09:07:38.068Z,48.47
2023-04-16T09:08:38.059Z,48.48
2023-04-16T09:09:38.059Z,44.81
2023-04-16T09:10:38.033Z,49.20
2023-04-16T09:11:38.028Z,43.42
2023-04-16T09:12:38.016Z,43.69
2023-04-16T09:13:38.004Z,48.94
2023-04-16T09:14:38.009Z,43.85
2023-04-16T09:15:37.981Z,48.85
2023-04-16T09:16:38.056Z,45.18
2023-04-16T09:17:38.002Z,50.09
2023-04-16T09:18:37.958Z,46.26
2023-04-16T09:19:37.969Z,47.81
2023-04-16T09:20:37.936Z,47.70
2023-04-16T09:21:37.917Z,49.20
2023-04-16T09:22:37.914Z,50.00
2023-04-16T09:23:37.901Z,47.59
2023-04-16T09:24:37.905Z,52.73
2023-04-16T09:25:37.877Z,46.02
2023-04-16T09:26:37.865Z,51.69
2023-04-16T09:27:37.858Z,44.58
2023-04-16T09:28:37.842Z,46.53
2023-04-16T09:29:37.854Z,49.38
2023-04-16T09:30:37.829Z,48.19
2023-04-16T09:31:37.936Z,43.66
2023-04-16T09:32:37.861Z,49.45
2023-04-16T09:33:37.796Z,54.28
2023-04-16T09:34:37.806Z,46.72
2023-04-16T09:35:37.832Z,45.66
2023-04-16T09:36:37.769Z,45.29
2023-04-16T09:37:37.753Z,47.38
2023-04-16T09:38:37.747Z,46.41
2023-04-16T09:39:37.738Z,53.38
2023-04-16T09:40:37.742Z,48.21
2023-04-16T09:41:37.714Z,48.49
2023-04-16T09:42:37.710Z,49.73
2023-04-16T09:43:37.689Z,49.78
2023-04-16T09:44:37.689Z,48.51
2023-04-16T09:45:37.700Z,46.21
2023-04-16T09:46:37.656Z,44.42
2023-04-16T09:47:37.702Z,44.29
2023-04-16T09:48:37.641Z,53.72
2023-04-16T09:49:37.625Z,53.88
2023-04-16T09:50:37.643Z,45.83
2023-04-16T09:51:37.623Z,44.73
2023-04-16T09:52:37.605Z,44.26
2023-04-16T09:53:37.592Z,44.12
2023-04-16T09:54:37.578Z,44.10
2023-04-16T09:55:37.590Z,44.41
2023-04-16T09:56:37.559Z,43.90
2023-04-16T09:57:37.545Z,48.60
2023-04-16T09:58:37.536Z,54.64
2023-04-16T09:59:37.528Z,53.69
2023-04-16T10:00:42.330Z,44.26
2023-04-16T10:01:38.533Z,46.67
2023-04-16T10:02:37.566Z,52.95
2023-04-16T10:03:37.597Z,51.50
2023-04-16T10:04:37.536Z,51.59
2023-04-16T10:05:37.508Z,53.73
2023-04-16T10:06:37.466Z,46.43
2023-04-16T10:07:37.452Z,50.89
2023-04-16T10:08:37.439Z,42.33
2023-04-16T10:09:37.432Z,42.06
2023-04-16T10:10:37.483Z,46.51
2023-04-16T10:11:37.413Z,44.41
2023-04-16T10:12:37.400Z,41.69
2023-04-16T10:13:37.391Z,47.23
2023-04-16T10:14:37.383Z,52.35
2023-04-16T10:15:37.376Z,44.38
2023-04-16T10:16:37.407Z,47.93
2023-04-16T10:17:37.385Z,45.33
2023-04-16T10:18:37.344Z,49.43
2023-04-16T10:19:37.334Z,47.16
2023-04-16T10:20:37.327Z,49.63
2023-04-16T10:21:37.317Z,43.12
2023-04-16T10:22:37.299Z,45.86
2023-04-16T10:23:37.908Z,47.33
2023-04-16T10:24:38.278Z,50.57
2023-04-16T10:25:37.288Z,46.70
2023-04-16T10:26:37.256Z,46.31
2023-04-16T10:27:37.285Z,48.22
2023-04-16T10:28:37.232Z,57.77
2023-04-16T10:29:37.226Z,47.99
2023-04-16T10:30:37.258Z,49.97
2023-04-16T10:31:37.205Z,50.45
2023-04-16T10:32:37.234Z,45.42
2023-04-16T10:33:37.178Z,42.39
2023-04-16T10:34:37.182Z,47.07
2023-04-16T10:35:37.175Z,42.91
2023-04-16T10:36:37.151Z,50.06
2023-04-16T10:37:37.142Z,47.98
2023-04-16T10:38:37.153Z,46.41
2023-04-16T10:39:37.122Z,47.43
2023-04-16T10:40:37.122Z,49.43
2023-04-16T10:41:37.104Z,41.68
2023-04-16T10:42:37.086Z,46.39
2023-04-16T10:43:37.091Z,46.86
2023-04-16T10:44:37.070Z,48.02
2023-04-16T10:45:37.072Z,50.91
2023-04-16T10:46:37.095Z,50.05
2023-04-16T10:47:37.058Z,46.72
2023-04-16T10:48:48.811Z,48.65
2023-04-16T10:49:39.027Z,50.66
2023-04-16T10:50:37.192Z,50.21
2023-04-16T10:51:37.006Z,45.92
2023-04-16T10:52:36.994Z,50.11
2023-04-16T10:53:37.006Z,47.14
2023-04-16T10:54:36.972Z,47.39
2023-04-16T10:55:36.976Z,44.07
2023-04-16T10:56:36.953Z,43.16
2023-04-16T10:57:36.942Z,52.69
2023-04-16T10:58:36.933Z,49.12
2023-04-16T10:59:36.933Z,49.50
2023-04-16T11:00:36.917Z,44.87
2023-04-16T11:01:36.962Z,46.11
2023-04-16T11:02:37.004Z,51.74
2023-04-16T11:03:37.056Z,48.30
2023-04-16T11:04:36.986Z,45.57
2023-04-16T11:05:36.866Z,50.41
2023-04-16T11:06:36.881Z,45.68
2023-04-16T11:07:36.845Z,53.28
2023-04-16T11:08:47.530Z,50.69
2023-04-16T11:09:39.929Z,46.30
2023-04-16T11:10:36.852Z,49.60
2023-04-16T11:11:36.843Z,42.10
2023-04-16T11:12:36.860Z,41.63
2023-04-16T11:13:36.810Z,41.37
2023-04-16T11:14:36.780Z,41.51
2023-04-16T11:15:36.795Z,44.11
2023-04-16T11:16:36.765Z,42.22
2023-04-16T11:17:36.770Z,42.05
2023-04-16T11:18:36.749Z,45.77
2023-04-16T11:19:36.750Z,43.47
2023-04-16T11:20:36.730Z,43.45
2023-04-16T11:21:36.715Z,43.28
2023-04-16T11:22:36.702Z,46.18
2023-04-16T11:23:36.794Z,42.32
2023-04-16T11:24:36.933Z,45.43
2023-04-16T11:25:37.536Z,49.96
2023-04-16T11:26:36.712Z,45.95
2023-04-16T11:27:36.655Z,48.46
2023-04-16T11:28:36.663Z,46.52
2023-04-16T11:29:36.628Z,42.49
2023-04-16T11:30:37.440Z,48.15
2023-04-16T11:31:36.678Z,50.08
2023-04-16T11:32:36.630Z,46.28
2023-04-16T11:33:36.593Z,45.02
2023-04-16T11:34:46.031Z,46.88
2023-04-16T11:35:54.542Z,45.20
2023-04-16T11:36:36.599Z,44.39
2023-04-16T11:37:36.628Z,46.45
2023-04-16T11:38:36.574Z,47.03
2023-04-16T11:39:36.571Z,43.06
2023-04-16T11:40:36.562Z,44.89
2023-04-16T11:41:36.528Z,50.43
2023-04-16T11:42:36.559Z,45.88
2023-04-16T11:43:36.520Z,49.87
2023-04-16T11:44:36.502Z,47.98
2023-04-16T11:45:36.500Z,50.60
2023-04-16T11:46:36.514Z,45.30
2023-04-16T11:47:36.479Z,49.94
2023-04-16T11:48:36.451Z,50.06
2023-04-16T11:49:36.447Z,50.07
2023-04-16T11:50:36.445Z,48.60
2023-04-16T11:51:36.448Z,50.60
2023-04-16T11:52:36.462Z,54.70
2023-04-16T11:53:36.418Z,49.03
2023-04-16T11:54:36.439Z,48.08
2023-04-16T11:55:36.402Z,46.13
2023-04-16T11:56:36.407Z,47.77
2023-04-16T11:57:36.393Z,48.72
2023-04-16T11:58:36.385Z,49.03
2023-04-16T11:59:37.357Z,49.24
2023-04-16T12:00:37.376Z,44.77
2023-04-16T12:01:36.365Z,44.96
2023-04-16T12:02:36.471Z,46.49
2023-04-16T12:03:36.716Z,49.28
2023-04-16T12:04:36.504Z,47.63
2023-04-16T12:05:36.326Z,51.44
2023-04-16T12:06:36.287Z,53.21
2023-04-16T12:07:36.293Z,45.76
2023-04-16T12:08:36.278Z,45.42
2023-04-16T12:09:39.350Z,47.10
2023-04-16T12:10:36.276Z,50.30
2023-04-16T12:11:36.254Z,51.13
2023-04-16T12:12:36.256Z,52.13
2023-04-16T12:13:36.227Z,49.03
2023-04-16T12:14:36.216Z,52.74
2023-04-16T12:15:36.305Z,51.62
2023-04-16T12:16:36.222Z,52.67
2023-04-16T12:17:36.234Z,50.82
2023-04-16T12:18:36.188Z,50.63
2023-04-16T12:19:36.196Z,52.80
2023-04-16T12:20:36.189Z,49.24
2023-04-16T12:21:36.158Z,52.07
2023-04-16T12:22:36.984Z,50.11
2023-04-16T12:23:37.140Z,50.89
2023-04-16T12:24:36.983Z,49.34
2023-04-16T12:25:36.130Z,48.97
2023-04-16T12:26:36.094Z,51.78
2023-04-16T12:27:36.163Z,49.54
2023-04-16T12:28:36.115Z,50.92
2023-04-16T12:29:36.064Z,49.92
2023-04-16T12:30:36.125Z,44.03
2023-04-16T12:31:36.059Z,48.35
2023-04-16T12:32:36.267Z,45.28
2023-04-16T12:33:36.071Z,49.20
2023-04-16T12:34:48.702Z,48.86
2023-04-16T12:35:37.057Z,49.40
2023-04-16T12:36:36.070Z,50.21
2023-04-16T12:37:36.028Z,50.42
2023-04-16T12:38:36.016Z,45.08
2023-04-16T12:39:36.008Z,44.64
2023-04-16T12:40:35.991Z,45.56
2023-04-16T12:41:36.021Z,50.11
2023-04-16T12:42:36.018Z,53.02
2023-04-16T12:43:35.978Z,53.38
2023-04-16T12:44:36.018Z,49.10
2023-04-16T12:45:35.951Z,50.34
2023-04-16T12:46:35.997Z,51.42
2023-04-16T12:47:36.027Z,48.97
2023-04-16T12:48:35.988Z,46.99
2023-04-16T12:49:35.967Z,51.66
2023-04-16T12:50:35.943Z,42.80
2023-04-16T12:51:35.916Z,51.47
2023-04-16T12:52:35.914Z,50.01