createdAt,value
2018-04-24T00:00:55.607Z,0.00
2018-04-24T00:01:55.854Z,0.00
2018-04-24T00:02:56.088Z,0.00
2018-04-24T00:03:56.332Z,0.00
2018-04-24T00:04:56.569Z,0.00
2018-04-24T00:05:56.809Z,0.00
2018-04-24T00:06:57.049Z,0.00
2018-04-24T00:07:57.286Z,0.00
2018-04-24T00:08:57.525Z,0.00
2018-04-24T00:09:57.763Z,0.00
2018-04-24T00:10:58.007Z,0.00
2018-04-24T00:11:58.245Z,0.00
2018-04-24T00:12:58.487Z,0.00
2018-04-24T00:13:58.729Z,0.00
2018-04-24T00:14:58.967Z,0.00
2018-04-24T00:15:59.207Z,0.00
2018-04-24T00:16:59.448Z,0.00
2018-04-24T00:17:59.687Z,0.00
2018-04-24T00:18:59.925Z,0.00
2018-04-24T00:20:00.164Z,0.00
2018-04-24T00:21:00.403Z,0.00
2018-04-24T00:22:00.643Z,0.00
2018-04-24T00:23:00.881Z,0.00
2018-04-24T00:24:01.120Z,0.00
2018-04-24T00:25:01.368Z,0.00
2018-04-24T00:26:01.682Z,0.00
2018-04-24T00:27:01.840Z,0.00
2018-04-24T00:28:02.078Z,0.00
2018-04-24T00:29:02.320Z,0.00
2018-04-24T00:30:02.559Z,0.00
2018-04-24T00:31:02.797Z,0.00
2018-04-24T00:32:03.036Z,0.00
2018-04-24T00:33:03.277Z,0.00
2018-04-24T00:34:03.517Z,0.00
2018-04-24T00:35:03.756Z,0.00
2018-04-24T00:36:03.995Z,0.00
2018-04-24T00:37:04.235Z,0.00
2018-04-24T00:38:04.475Z,0.00
2018-04-24T00:39:04.715Z,0.00
2018-04-24T00:40:04.955Z,0.00
2018-04-24T00:41:05.194Z,0.00
2018-04-24T00:42:05.440Z,0.00
2018-04-24T00:43:05.674Z,0.00
2018-04-24T00:44:05.913Z,0.00
2018-04-24T00:45:06.149Z,0.00
2018-04-24T00:46:06.389Z,0.00
2018-04-24T00:47:06.626Z,0.00
2018-04-24T00:48:06.867Z,0.00
2018-04-24T00:49:07.104Z,0.00
2018-04-24T00:50:07.343Z,0.00
2018-04-24T00:51:07.581Z,0.00
2018-04-24T00:52:07.819Z,0.00
2018-04-24T00:53:08.059Z,0.00
2018-04-24T00:54:08.298Z,0.00
2018-04-24T00:55:08.537Z,0.00
2018-04-24T00:56:08.776Z,0.00
2018-04-24T00:57:09.017Z,0.00
2018-04-24T00:58:09.254Z,0.00
2018-04-24T00:59:09.494Z,0.00
2018-04-24T01:00:09.734Z,0.00
2018-04-24T01:01:09.971Z,0.00
2018-04-24T01:02:10.213Z,0.00
2018-04-24T01:03:10.453Z,0.00
2018-04-24T01:04:10.694Z,0.00
2018-04-24T01:05:10.932Z,0.00
2018-04-24T01:06:11.171Z,0.00
2018-04-24T01:07:11.410Z,0.00
2018-04-24T01:08:11.648Z,0.00
2018-04-24T01:09:11.891Z,0.00
2018-04-24T01:10:12.127Z,0.00
2018-04-24T01:11:12.366Z,0.00
2018-04-24T01:12:12.606Z,0.00
2018-04-24T01:13:12.843Z,0.00
2018-04-24T01:14:13.081Z,0.00
2018-04-24T01:15:13.319Z,0.00
2018-04-24T01:16:13.559Z,0.00
2018-04-24T01:17:13.796Z,0.00
2018-04-24T01:18:14.036Z,0.00
2018-04-24T01:19:14.271Z,0.00
2018-04-24T01:20:14.512Z,0.00
2018-04-24T01:21:14.752Z,0.00
2018-04-24T01:22:14.994Z,0.00
2018-04-24T01:23:15.231Z,0.00
2018-04-24T01:24:15.471Z,0.00
2018-04-24T01:25:15.709Z,0.00
2018-04-24T01:26:15.946Z,0.00
2018-04-24T01:27:16.185Z,0.00
2018-04-24T01:28:16.425Z,0.00
2018-04-24T01:29:16.663Z,0.00
2018-04-24T01:30:16.901Z,0.00
2018-04-24T01:31:17.141Z,0.00
2018-04-24T01:32:17.380Z,0.00
2018-04-24T01:33:17.620Z,0.00
2018-04-24T01:34:17.859Z,0.00
2018-04-24T01:35:18.097Z,0.00
2018-04-24T01:36:18.337Z,0.00
2018-04-24T01:37:18.575Z,0.00
2018-04-24T01:38:18.816Z,0.00
2018-04-24T01:39:19.051Z,0.00
2018-04-24T01:40:19.291Z,0.00
2018-04-24T01:41:19.528Z,0.00
2018-04-24T01:42:19.769Z,0.00
2018-04-24T01:43:20.008Z,0.00
2018-04-24T01:44:20.245Z,0.00
2018-04-24T01:45:20.486Z,0.00
2018-04-24T01:46:20.721Z,0.00
2018-04-24T01:47:20.962Z,0.00
2018-04-24T01:48:21.200Z,0.00
2018-04-24T01:49:21.438Z,0.00
2018-04-24T01:50:21.676Z,0.00
2018-04-24T01:51:21.913Z,0.00
2018-04-24T01:52:22.155Z,0.00
2018-04-24T01:53:22.394Z,0.00
2018-04-24T01:54:22.634Z,0.00
2018-04-24T01:55:22.874Z,0.00
2018-04-24T01:56:23.111Z,0.00
2018-04-24T01:57:23.350Z,0.00
2018-04-24T01:58:23.589Z,0.00
2018-04-24T01:59:23.827Z,0.00
2018-04-24T02:00:24.067Z,0.00
2018-04-24T02:01:24.307Z,0.00
2018-04-24T02:02:24.546Z,0.00
2018-04-24T02:03:24.784Z,0.00
2018-04-24T02:04:25.021Z,0.00
2018-04-24T02:05:25.261Z,0.00
2018-04-24T02:06:25.500Z,0.00
2018-04-24T02:07:25.740Z,0.00
2018-04-24T02:08:25.977Z,0.00
2018-04-24T02:09:26.213Z,0.00
2018-04-24T02:10:26.455Z,0.00
2018-04-24T02:11:26.693Z,0.00
2018-04-24T02:12:26.935Z,0.00
2018-04-24T02:13:27.170Z,0.00
2018-04-24T02:14:27.410Z,0.00
2018-04-24T02:15:27.651Z,0.00
2018-04-24T02:16:27.888Z,0.00
2018-04-24T02:17:28.127Z,0.00
2018-04-24T02:18:28.364Z,0.00
2018-04-24T02:19:28.605Z,0.00
2018-04-24T02:20:28.844Z,0.00
2018-04-24T02:21:29.088Z,0.00
2018-04-24T02:22:29.324Z,0.00
2018-04-24T02:23:29.561Z,0.00
2018-04-24T02:24:29.853Z,0.00
2018-04-24T02:25:30.041Z,0.00
2018-04-24T02:26:30.279Z,0.00
2018-04-24T02:27:30.515Z,0.00
2018-04-24T02:28:30.756Z,0.00
2018-04-24T02:29:30.995Z,0.00
2018-04-24T02:30:31.234Z,0.00
2018-04-24T02:31:31.471Z,0.00
2018-04-24T02:32:31.710Z,0.00
2018-04-24T02:33:31.951Z,0.00
2018-04-24T02:34:32.185Z,0.00
2018-04-24T02:35:32.425Z,0.00
2018-04-24T02:36:32.665Z,0.00
2018-04-24T02:37:32.900Z,0.00
2018-04-24T02:38:33.140Z,0.00
2018-04-24T02:39:33.379Z,0.00
2018-04-24T02:40:33.619Z,0.00
2018-04-24T02:41:33.856Z,0.00
2018-04-24T02:42:34.095Z,0.00
2018-04-24T02:43:34.333Z,0.00
2018-04-24T02:44:34.570Z,0.00
2018-04-24T02:45:34.810Z,0.00
2018-04-24T02:46:35.050Z,0.00
2018-04-24T02:47:35.294Z,0.00
2018-04-24T02:48:35.527Z,0.00
2018-04-24T02:49:35.768Z,0.00
2018-04-24T02:50:36.007Z,0.00
2018-04-24T02:51:36.246Z,0.00
2018-04-24T02:52:36.486Z,0.00
2018-04-24T02:53:36.730Z,0.00
2018-04-24T02:54:36.962Z,0.00
2018-04-24T02:55:37.201Z,0.00
2018-04-24T02:56:37.440Z,0.00
2018-04-24T02:57:37.678Z,0.00
2018-04-24T02:58:37.916Z,0.00
2018-04-24T02:59:38.155Z,0.00
2018-04-24T03:00:38.396Z,0.00
2018-04-24T03:01:38.637Z,0.00
2018-04-24T03:02:38.873Z,0.00
2018-04-24T03:03:39.115Z,0.00
2018-04-24T03:04:39.356Z,0.00
2018-04-24T03:05:39.597Z,0.00
2018-04-24T03:06:39.833Z,0.00
2018-04-24T03:07:40.071Z,0.00
2018-04-24T03:08:40.306Z,0.00
2018-04-24T03:09:40.541Z,0.00
2018-04-24T03:10:40.784Z,0.00
2018-04-24T03:11:41.020Z,0.00
2018-04-24T03:12:41.259Z,0.00
2018-04-24T03:13:41.500Z,0.00
2018-04-24T03:14:41.738Z,0.00
2018-04-24T03:15:41.976Z,0.00
2018-04-24T03:16:42.216Z,0.00
2018-04-24T03:17:42.457Z,0.00
2018-04-24T03:18:42.697Z,0.00
2018-04-24T03:19:42.931Z,0.00
2018-04-24T03:20:43.172Z,0.00
2018-04-24T03:21:43.409Z,0.00
2018-04-24T03:22:43.646Z,0.00
2018-04-24T03:23:43.884Z,0.00
2018-04-24T03:24:44.124Z,0.00
2018-04-24T03:25:44.363Z,0.00
2018-04-24T03:26:44.604Z,0.00
2018-04-24T03:27:44.840Z,0.00
2018-04-24T03:28:45.091Z,0.00
2018-04-24T03:29:45.324Z,0.00
2018-04-24T03:30:45.563Z,0.00
2018-04-24T03:31:45.802Z,0.00
2018-04-24T03:32:46.086Z,0.00
2018-04-24T03:33:46.279Z,0.00
2018-04-24T03:34:46.519Z,4.00
2018-04-24T03:35:46.756Z,4.00
2018-04-24T03:36:47.000Z,4.00
2018-04-24T03:37:47.233Z,0.00
2018-04-24T03:38:47.470Z,4.00
2018-04-24T03:39:47.711Z,4.00
2018-04-24T03:40:47.949Z,4.00
2018-04-24T03:41:48.188Z,8.00
2018-04-24T03:42:48.429Z,8.00
2018-04-24T03:43:48.666Z,8.00
2018-04-24T03:44:48.903Z,8.00
2018-04-24T03:45:49.145Z,12.00
2018-04-24T03:46:49.381Z,12.00
2018-04-24T03:47:49.618Z,16.00
2018-04-24T03:48:49.858Z,16.00
2018-04-24T03:49:50.096Z,24.00
2018-04-24T03:50:50.335Z,24.00
2018-04-24T03:51:50.573Z,32.00
2018-04-24T03:52:50.813Z,36.00
2018-04-24T03:53:51.053Z,44.00
2018-04-24T03:54:51.292Z,48.00
2018-04-24T03:55:51.535Z,56.00
2018-04-24T03:56:51.771Z,64.00
2018-04-24T03:57:52.011Z,68.00
2018-04-24T03:58:52.248Z,80.00
2018-04-24T03:59:52.569Z,92.00
2018-04-24T04:00:52.727Z,108.00
2018-04-24T04:01:52.965Z,120.00
2018-04-24T04:02:53.205Z,136.00
2018-04-24T04:03:53.441Z,152.00
2018-04-24T04:04:53.678Z,164.00
2018-04-24T04:05:53.918Z,184.00
2018-04-24T04:06:54.158Z,208.00
2018-04-24T04:07:54.396Z,228.00
2018-04-24T04:08:54.635Z,256.00
2018-04-24T04:09:54.875Z,280.00
2018-04-24T04:10:55.121Z,308.00
2018-04-24T04:11:55.351Z,340.00
2018-04-24T04:12:55.589Z,372.00
2018-04-24T04:13:55.828Z,408.00
2018-04-24T04:14:56.067Z,448.00
2018-04-24T04:15:56.346Z,488.00
2018-04-24T04:16:56.545Z,528.00
2018-04-24T04:17:56.785Z,572.00
2018-04-24T04:18:57.023Z,624.00
2018-04-24T04:19:57.261Z,672.00
2018-04-24T04:20:57.500Z,720.00
2018-04-24T04:21:57.742Z,768.00
2018-04-24T04:22:57.975Z,812.00
2018-04-24T04:23:58.216Z,864.00
2018-04-24T04:24:58.453Z,908.00
2018-04-24T04:25:58.691Z,952.00
2018-04-24T04:26:58.947Z,1000.00
2018-04-24T04:27:59.186Z,1048.00
2018-04-24T04:28:59.425Z,1096.00
2018-04-24T04:29:59.662Z,1148.00
2018-04-24T04:30:59.901Z,1192.00
2018-04-24T04:32:00.138Z,1240.00
2018-04-24T04:33:00.451Z,1288.00
2018-04-24T04:34:00.616Z,1340.00
2018-04-24T04:35:00.862Z,1400.00
2018-04-24T04:36:01.093Z,1468.00
2018-04-24T04:37:01.332Z,1540.00
2018-04-24T04:38:01.571Z,1620.00
2018-04-24T04:39:01.809Z,1720.00
2018-04-24T04:40:02.051Z,1816.00
2018-04-24T04:41:02.289Z,1916.00
2018-04-24T04:42:02.528Z,2012.00
2018-04-24T04:43:02.768Z,2092.00
2018-04-24T04:44:03.006Z,2128.00
2018-04-24T04:45:03.245Z,2152.00
2018-04-24T04:46:03.489Z,2176.00
2018-04-24T04:47:03.725Z,2204.00
2018-04-24T04:48:03.963Z,2232.00
2018-04-24T04:49:04.201Z,2256.00
2018-04-24T04:50:04.445Z,2288.00
2018-04-24T04:51:04.679Z,2320.00
2018-04-24T04:52:04.919Z,2348.00
2018-04-24T04:53:05.162Z,2384.00
2018-04-24T04:54:05.402Z,2416.00
2018-04-24T04:55:05.637Z,2456.00
2018-04-24T04:56:05.884Z,2500.00
2018-04-24T04:57:06.113Z,2552.00
2018-04-24T04:58:06.352Z,2608.00
2018-04-24T04:59:06.591Z,2664.00
2018-04-24T05:00:06.833Z,2716.00
2018-04-24T05:01:07.073Z,2772.00
2018-04-24T05:02:07.307Z,2828.00
2018-04-24T05:03:07.547Z,2896.00
2018-04-24T05:04:07.785Z,2968.00
2018-04-24T05:05:08.081Z,3056.00
2018-04-24T05:06:08.268Z,3148.00
2018-04-24T05:07:08.501Z,3236.00
2018-04-24T05:08:08.740Z,3320.00
2018-04-24T05:09:08.982Z,3412.00
2018-04-24T05:10:09.224Z,3492.00
2018-04-24T05:11:09.461Z,3536.00
2018-04-24T05:12:09.841Z,3568.00
2018-04-24T05:13:09.934Z,3628.00
2018-04-24T05:14:10.172Z,3716.00
2018-04-24T05:15:10.410Z,3820.00
2018-04-24T05:16:10.649Z,3992.00
2018-04-24T05:17:10.887Z,4128.00
2018-04-24T05:18:11.126Z,4128.00
2018-04-24T05:19:11.370Z,4060.00
2018-04-24T05:20:11.640Z,3868.00
2018-04-24T05:21:11.846Z,3936.00
2018-04-24T05:22:12.085Z,4044.00
2018-04-24T05:23:12.327Z,4172.00
2018-04-24T05:24:12.564Z,4220.00
2018-04-24T05:25:12.805Z,4160.00
2018-04-24T05:26:13.045Z,4192.00
2018-04-24T05:27:13.285Z,4220.00
2018-04-24T05:28:13.524Z,4364.00
2018-04-24T05:29:13.766Z,4524.00
2018-04-24T05:30:14.001Z,4620.00
2018-04-24T05:31:14.240Z,4928.00
2018-04-24T05:32:14.480Z,5204.00
2018-04-24T05:33:14.716Z,5012.00
2018-04-24T05:34:14.955Z,5072.00
2018-04-24T05:35:15.195Z,5260.00
2018-04-24T05:36:15.434Z,5396.00
2018-04-24T05:37:15.672Z,5468.00
2018-04-24T05:38:15.913Z,5544.00
2018-04-24T05:39:16.151Z,5872.00
2018-04-24T05:40:16.390Z,5724.00
2018-04-24T05:41:16.629Z,5580.00
2018-04-24T05:42:16.869Z,5524.00
2018-04-24T05:43:17.110Z,5572.00
2018-04-24T05:44:17.349Z,5676.00
2018-04-24T05:45:17.622Z,5764.00
2018-04-24T05:46:17.829Z,5888.00
2018-04-24T05:47:18.069Z,6016.00
2018-04-24T05:48:18.310Z,6312.00
2018-04-24T05:49:18.550Z,6944.00
2018-04-24T05:50:18.788Z,7132.00
2018-04-24T05:51:19.029Z,6828.00
2018-04-24T05:52:19.335Z,7164.00
2018-04-24T05:53:19.509Z,7336.00
2018-04-24T05:54:19.746Z,7480.00
2018-04-24T05:55:19.991Z,7444.00
2018-04-24T05:56:20.226Z,7344.00
2018-04-24T05:57:20.467Z,7336.00
2018-04-24T05:58:20.707Z,7376.00
2018-04-24T05:59:20.947Z,7440.00
2018-04-24T06:00:21.187Z,7412.00
2018-04-24T06:01:21.428Z,7480.00
2018-04-24T06:02:21.667Z,7540.00
2018-04-24T06:03:21.907Z,7624.00
2018-04-24T06:04:22.145Z,7620.00
2018-04-24T06:05:22.386Z,7592.00
2018-04-24T06:06:22.626Z,7520.00
2018-04-24T06:07:22.865Z,7568.00
2018-04-24T06:08:23.192Z,7516.00
2018-04-24T06:09:23.347Z,7780.00
2018-04-24T06:10:23.588Z,8056.00
2018-04-24T06:11:23.827Z,8056.00
2018-04-24T06:12:24.069Z,8240.00
2018-04-24T06:13:24.308Z,8424.00
2018-04-24T06:14:24.547Z,8520.00
2018-04-24T06:15:24.789Z,8528.00
2018-04-24T06:16:25.036Z,8536.00
2018-04-24T06:17:25.272Z,8620.00
2018-04-24T06:18:25.513Z,8712.00
2018-04-24T06:19:25.753Z,8724.00
2018-04-24T06:20:25.995Z,8732.00
2018-04-24T06:21:26.236Z,8868.00
2018-04-24T06:22:26.550Z,9032.00
2018-04-24T06:23:26.714Z,9196.00
2018-04-24T06:24:26.955Z,9268.00
2018-04-24T06:25:27.193Z,9308.00
2018-04-24T06:26:27.434Z,9508.00
2018-04-24T06:27:27.675Z,9648.00
2018-04-24T06:28:27.934Z,9740.00
2018-04-24T06:29:28.155Z,9956.00
2018-04-24T06:30:28.395Z,10180.00
2018-04-24T06:31:28.635Z,10356.00
2018-04-24T06:32:28.875Z,10292.00
2018-04-24T06:33:29.116Z,10592.00
2018-04-24T06:34:29.356Z,10812.00
2018-04-24T06:35:29.600Z,10916.00
2018-04-24T06:36:29.837Z,10992.00
2018-04-24T06:37:30.080Z,11200.00
2018-04-24T06:38:30.320Z,11496.00
2018-04-24T06:39:30.559Z,12288.00
2018-04-24T06:40:30.800Z,13216.00
2018-04-24T06:41:31.042Z,14184.00
2018-04-24T06:42:31.281Z,14176.00
2018-04-24T06:43:31.524Z,14272.00
2018-04-24T06:44:31.768Z,15188.00
2018-04-24T06:45:32.007Z,15380.00
2018-04-24T06:46:32.247Z,14584.00
2018-04-24T06:47:32.486Z,14528.00
2018-04-24T06:48:32.728Z,14508.00
2018-04-24T06:49:32.971Z,14280.00
2018-04-24T06:50:33.212Z,14104.00
2018-04-24T06:51:33.455Z,14004.00
2018-04-24T06:52:33.699Z,14120.00
2018-04-24T06:53:33.937Z,14548.00
2018-04-24T06:54:34.182Z,14336.00
2018-04-24T06:55:34.424Z,14052.00
2018-04-24T06:56:34.672Z,14004.00
2018-04-24T06:57:34.910Z,14136.00
2018-04-24T06:58:35.153Z,14344.00
2018-04-24T06:59:35.409Z,14464.00
2018-04-24T07:00:35.702Z,14396.00
2018-04-24T07:01:35.884Z,13996.00
2018-04-24T07:02:36.122Z,13700.00
2018-04-24T07:03:36.365Z,13548.00
2018-04-24T07:04:36.607Z,13504.00
2018-04-24T07:05:36.851Z,13492.00
2018-04-24T07:06:37.094Z,13536.00
2018-04-24T07:07:37.344Z,13608.00
2018-04-24T07:08:37.581Z,13792.00
2018-04-24T07:09:37.828Z,13940.00
2018-04-24T07:10:38.068Z,14104.00
2018-04-24T07:11:38.317Z,14276.00
2018-04-24T07:12:38.568Z,14352.00
2018-04-24T07:13:38.801Z,14668.00
2018-04-24T07:14:39.042Z,14948.00
2018-04-24T07:15:39.283Z,15580.00
2018-04-24T07:16:39.529Z,15784.00
2018-04-24T07:17:39.772Z,15644.00
2018-04-24T07:18:40.014Z,16248.00
2018-04-24T07:19:40.269Z,16344.00
2018-04-24T07:20:40.503Z,17152.00
2018-04-24T07:21:40.746Z,17280.00
2018-04-24T07:22:40.990Z,16464.00
2018-04-24T07:23:41.235Z,17120.00
2018-04-24T07:24:41.478Z,17408.00
2018-04-24T07:25:41.725Z,17472.00
2018-04-24T07:26:41.967Z,17120.00
2018-04-24T07:27:42.212Z,15368.00
2018-04-24T07:28:42.461Z,16052.00
2018-04-24T07:29:42.700Z,16184.00
2018-04-24T07:30:42.944Z,16704.00
2018-04-24T07:31:43.189Z,16396.00
2018-04-24T07:32:43.433Z,16736.00
2018-04-24T07:33:43.677Z,16864.00
2018-04-24T07:34:43.926Z,17248.00
2018-04-24T07:35:44.166Z,16896.00
2018-04-24T07:36:44.410Z,17408.00
2018-04-24T07:37:44.653Z,19008.00
2018-04-24T07:38:44.898Z,19744.00
2018-04-24T07:39:45.142Z,19456.00
2018-04-24T07:40:45.391Z,20416.00
2018-04-24T07:41:45.634Z,20896.00
2018-04-24T07:42:45.887Z,20992.00
2018-04-24T07:43:46.123Z,20992.00
2018-04-24T07:44:46.366Z,21344.00
2018-04-24T07:45:46.611Z,22624.00
2018-04-24T07:46:46.947Z,17568.00
2018-04-24T07:47:47.100Z,23328.00
2018-04-24T07:48:47.344Z,24736.00
2018-04-24T07:49:47.590Z,24768.00
2018-04-24T07:50:47.836Z,25216.00
2018-04-24T07:51:48.083Z,23968.00
2018-04-24T07:52:48.325Z,25824.00
2018-04-24T07:53:48.571Z,26976.00
2018-04-24T07:54:48.817Z,28896.00
2018-04-24T07:55:49.068Z,31520.00
2018-04-24T07:56:49.325Z,37056.00
2018-04-24T07:57:49.580Z,32320.00
2018-04-24T07:58:49.833Z,35584.00
2018-04-24T07:59:50.051Z,30016.00
2018-04-24T08:00:50.299Z,19840.00
2018-04-24T08:01:50.547Z,22656.00
2018-04-24T08:02:50.795Z,21632.00
2018-04-24T08:03:51.044Z,20288.00
2018-04-24T08:04:51.290Z,20736.00
2018-04-24T08:05:51.553Z,21664.00
2018-04-24T08:06:51.800Z,21664.00
2018-04-24T08:07:52.047Z,21536.00
2018-04-24T08:08:52.295Z,20160.00
2018-04-24T08:09:52.539Z,21504.00
2018-04-24T08:10:52.787Z,22848.00
2018-04-24T08:11:53.043Z,25184.00
2018-04-24T08:12:53.285Z,30880.00
2018-04-24T08:13:53.529Z,34176.00
2018-04-24T08:14:53.775Z,35168.00
2018-04-24T08:15:54.021Z,34880.00
2018-04-24T08:16:54.265Z,34432.00
2018-04-24T08:17:54.514Z,34464.00
2018-04-24T08:18:54.761Z,34112.00
2018-04-24T08:19:55.006Z,32864.00
2018-04-24T08:20:55.261Z,32928.00
2018-04-24T08:21:55.491Z,33152.00
2018-04-24T08:22:55.748Z,36608.00
2018-04-24T08:23:55.984Z,37888.00
2018-04-24T08:24:56.230Z,39488.00
2018-04-24T08:25:56.477Z,32992.00
2018-04-24T08:26:56.726Z,40992.00
2018-04-24T08:27:56.972Z,40032.00
2018-04-24T08:28:57.219Z,37312.00
2018-04-24T08:29:57.468Z,43328.00
2018-04-24T08:30:57.919Z,46208.00
2018-04-24T08:31:58.016Z,44544.00
2018-04-24T08:32:58.266Z,52800.00
2018-04-24T08:33:58.515Z,50240.00
2018-04-24T08:34:58.765Z,51104.00
2018-04-24T08:35:59.015Z,49120.00
2018-04-24T08:36:59.265Z,48320.00
2018-04-24T08:37:59.516Z,47488.00
2018-04-24T08:38:59.768Z,47104.00
2018-04-24T08:40:00.091Z,47776.00
2018-04-24T08:41:00.257Z,50816.00
2018-04-24T08:42:00.508Z,47552.00
2018-04-24T08:43:00.760Z,47552.00
2018-04-24T08:44:01.003Z,44640.00
2018-04-24T08:45:01.252Z,44192.00
2018-04-24T08:46:01.500Z,46720.00
2018-04-24T08:47:01.748Z,46016.00
2018-04-24T08:48:01.997Z,44512.00
2018-04-24T08:49:02.253Z,41792.00
2018-04-24T08:50:02.493Z,43840.00
2018-04-24T08:51:02.745Z,42528.00
2018-04-24T08:52:02.992Z,46112.00
2018-04-24T08:53:03.241Z,50432.00
2018-04-24T08:54:03.509Z,53184.00
2018-04-24T08:55:03.742Z,54112.00
2018-04-24T08:56:03.986Z,53312.00
2018-04-24T08:57:04.233Z,57568.00
2018-04-24T08:58:04.481Z,54688.00
2018-04-24T08:59:04.731Z,55200.00
2018-04-24T09:00:04.979Z,52768.00
2018-04-24T09:01:05.229Z,50720.00
2018-04-24T09:02:05.544Z,48384.00
2018-04-24T09:03:05.727Z,51296.00
2018-04-24T09:04:05.977Z,51168.00
2018-04-24T09:05:06.225Z,48864.00
2018-04-24T09:06:06.473Z,45600.00
2018-04-24T09:07:06.721Z,43776.00
2018-04-24T09:08:06.972Z,41760.00
2018-04-24T09:09:07.737Z,40352.00
2018-04-24T09:10:07.803Z,42720.00
2018-04-24T09:11:07.847Z,47936.00
2018-04-24T09:12:08.092Z,48480.00
2018-04-24T09:13:08.342Z,51072.00
2018-04-24T09:14:08.621Z,48928.00
2018-04-24T09:15:08.842Z,66464.00
2018-04-24T09:16:09.088Z,71328.00
2018-04-24T09:17:09.338Z,74208.00
2018-04-24T09:18:09.584Z,68000.00
2018-04-24T09:19:09.836Z,55072.00
2018-04-24T09:20:10.084Z,49504.00
2018-04-24T09:21:10.334Z,43520.00
2018-04-24T09:22:10.587Z,47904.00
2018-04-24T09:23:10.834Z,36320.00
2018-04-24T09:24:11.086Z,32096.00
2018-04-24T09:25:11.331Z,51200.00
2018-04-24T09:26:11.581Z,58624.00
2018-04-24T09:27:11.879Z,64096.00
2018-04-24T09:28:12.079Z,57568.00
2018-04-24T09:29:12.337Z,69376.00
2018-04-24T09:30:12.582Z,69024.00
2018-04-24T09:31:12.831Z,43712.00
2018-04-24T09:32:13.080Z,61760.00
2018-04-24T09:33:13.330Z,68512.00
2018-04-24T09:34:13.581Z,64768.00
2018-04-24T09:35:13.837Z,61856.00
2018-04-24T09:36:14.079Z,66496.00
2018-04-24T09:37:14.332Z,70944.00
2018-04-24T09:38:14.582Z,72864.00
2018-04-24T09:39:14.835Z,70336.00
2018-04-24T09:40:15.084Z,73280.00
2018-04-24T09:41:15.333Z,73504.00
2018-04-24T09:42:15.587Z,79680.00
2018-04-24T09:43:15.837Z,76512.00
2018-04-24T09:44:16.091Z,77440.00
2018-04-24T09:45:16.343Z,77376.00
2018-04-24T09:46:16.594Z,79168.00
2018-04-24T09:47:16.843Z,83392.00
2018-04-24T09:48:17.092Z,81088.00
2018-04-24T09:49:17.347Z,71776.00
2018-04-24T09:50:17.599Z,78624.00
2018-04-24T09:51:17.867Z,76800.00
2018-04-24T09:52:18.101Z,86976.00
2018-04-24T09:53:18.351Z,84320.00
2018-04-24T09:54:18.607Z,89888.00
2018-04-24T09:55:18.856Z,87680.00
2018-04-24T09:56:19.110Z,90016.00
2018-04-24T09:57:19.361Z,95712.00
2018-04-24T09:58:19.613Z,95808.00
2018-04-24T09:59:19.867Z,83584.00
2018-04-24T10:00:20.118Z,56992.00
2018-04-24T10:01:20.373Z,82624.00
2018-04-24T10:02:20.708Z,85600.00
2018-04-24T10:03:20.881Z,76896.00
2018-04-24T10:04:21.136Z,59648.00
2018-04-24T10:05:21.387Z,54208.00
2018-04-24T10:06:21.642Z,57504.00
2018-04-24T10:07:21.892Z,67616.00
2018-04-24T10:08:22.146Z,75488.00
2018-04-24T10:09:22.401Z,79744.00
2018-04-24T10:10:22.660Z,85408.00
2018-04-24T10:11:22.907Z,84000.00
2018-04-24T10:12:23.165Z,82976.00
2018-04-24T10:13:23.495Z,75200.00
2018-04-24T10:14:23.670Z,85408.00
2018-04-24T10:15:23.924Z,78240.00
2018-04-24T10:16:24.179Z,74976.00
2018-04-24T10:17:24.436Z,65440.00
2018-04-24T10:18:24.683Z,88832.00
2018-04-24T10:19:24.940Z,72384.00
2018-04-24T10:20:25.194Z,73152.00
2018-04-24T10:21:25.447Z,73728.00
2018-04-24T10:22:25.699Z,71872.00
2018-04-24T10:23:25.953Z,74304.00
2018-04-24T10:24:26.209Z,82464.00
2018-04-24T10:25:26.459Z,80480.00
2018-04-24T10:26:26.714Z,86528.00
2018-04-24T10:27:26.971Z,91392.00
2018-04-24T10:28:27.226Z,95296.00
2018-04-24T10:29:27.470Z,92544.00
2018-04-24T10:30:27.768Z,84960.00
2018-04-24T10:31:27.979Z,81024.00
2018-04-24T10:32:28.231Z,71776.00
2018-04-24T10:33:28.485Z,84160.00
2018-04-24T10:34:28.738Z,88992.00
2018-04-24T10:35:28.991Z,90048.00
2018-04-24T10:36:29.247Z,89376.00
2018-04-24T10:37:29.555Z,78464.00
2018-04-24T10:38:29.750Z,71072.00
2018-04-24T10:39:30.008Z,65056.00
2018-04-24T10:40:30.258Z,82240.00
2018-04-24T10:41:30.512Z,70528.00
2018-04-24T10:42:30.769Z,59040.00
2018-04-24T10:43:31.023Z,116160.00
2018-04-24T10:44:31.278Z,102144.00
2018-04-24T10:45:31.532Z,107072.00
2018-04-24T10:46:31.787Z,103840.00
2018-04-24T10:47:32.038Z,88384.00
2018-04-24T10:48:32.292Z,69792.00
2018-04-24T10:49:32.547Z,101216.00
2018-04-24T10:50:32.799Z,63328.00
2018-04-24T10:51:33.131Z,103872.00
2018-04-24T10:52:33.312Z,82432.00
2018-04-24T10:53:33.635Z,47936.00
2018-04-24T10:54:33.904Z,44576.00
2018-04-24T10:55:34.060Z,44576.00
2018-04-24T10:56:34.315Z,41824.00
2018-04-24T10:57:34.567Z,45056.00
2018-04-24T10:58:34.820Z,40000.00
2018-04-24T10:59:35.076Z,40672.00
2018-04-24T11:00:35.410Z,41728.00
2018-04-24T11:01:35.583Z,56768.00
2018-04-24T11:02:35.837Z,42176.00
2018-04-24T11:03:36.091Z,37472.00
2018-04-24T11:04:36.344Z,35040.00
2018-04-24T11:05:36.598Z,33024.00
2018-04-24T11:06:36.865Z,31520.00
2018-04-24T11:07:37.104Z,30400.00
2018-04-24T11:08:37.355Z,29344.00
2018-04-24T11:09:37.605Z,27552.00
2018-04-24T11:10:37.856Z,25824.00
2018-04-24T11:11:38.179Z,24928.00
2018-04-24T11:12:38.365Z,25216.00
2018-04-24T11:13:38.616Z,25856.00
2018-04-24T11:14:38.867Z,25760.00
2018-04-24T11:15:39.116Z,25472.00
2018-04-24T11:16:39.366Z,24800.00
2018-04-24T11:17:39.613Z,23168.00
2018-04-24T11:18:39.860Z,21600.00
2018-04-24T11:19:40.110Z,20640.00
2018-04-24T11:20:40.363Z,20128.00
2018-04-24T11:21:40.612Z,19328.00
2018-04-24T11:22:40.864Z,18304.00
2018-04-24T11:23:41.132Z,17664.00
2018-04-24T11:24:41.352Z,17440.00
2018-04-24T11:25:41.603Z,17632.00
2018-04-24T11:26:41.872Z,18144.00
2018-04-24T11:27:42.104Z,18624.00
2018-04-24T11:28:42.334Z,19136.00
2018-04-24T11:29:42.585Z,19552.00
2018-04-24T11:30:42.835Z,20544.00
2018-04-24T11:31:43.080Z,22208.00
2018-04-24T11:32:43.329Z,23456.00
2018-04-24T11:33:43.578Z,25216.00
2018-04-24T11:34:43.826Z,26272.00
2018-04-24T11:35:44.073Z,27328.00
2018-04-24T11:36:44.336Z,28000.00
2018-04-24T11:37:44.570Z,28288.00
2018-04-24T11:38:44.815Z,29056.00
2018-04-24T11:39:45.066Z,30400.00
2018-04-24T11:40:45.312Z,32512.00
2018-04-24T11:41:45.561Z,35264.00
2018-04-24T11:42:45.809Z,36448.00
2018-04-24T11:43:46.092Z,32832.00
2018-04-24T11:44:46.305Z,32064.00
2018-04-24T11:45:46.554Z,33504.00
2018-04-24T11:46:46.807Z,38176.00
2018-04-24T11:47:47.059Z,44512.00
2018-04-24T11:48:47.304Z,37152.00
2018-04-24T11:49:47.552Z,31680.00
2018-04-24T11:50:47.803Z,27680.00
2018-04-24T11:51:48.048Z,22784.00
2018-04-24T11:52:48.293Z,19136.00
2018-04-24T11:53:48.543Z,16800.00
2018-04-24T11:54:48.793Z,15388.00
2018-04-24T11:55:49.042Z,15040.00
2018-04-24T11:56:49.293Z,14824.00
2018-04-24T11:57:49.539Z,14668.00
2018-04-24T11:58:49.782Z,14512.00
2018-04-24T11:59:50.038Z,14404.00
2018-04-24T12:00:50.285Z,14220.00
2018-04-24T12:01:50.533Z,13980.00
2018-04-24T12:02:50.775Z,13888.00
2018-04-24T12:03:51.026Z,13732.00
2018-04-24T12:04:51.273Z,13504.00
2018-04-24T12:05:51.521Z,13472.00
2018-04-24T12:06:51.770Z,13688.00
2018-04-24T12:07:52.017Z,14192.00
2018-04-24T12:08:52.270Z,14404.00
2018-04-24T12:09:52.592Z,14132.00
2018-04-24T12:10:52.763Z,13776.00
2018-04-24T12:11:53.011Z,13332.00
2018-04-24T12:12:53.256Z,13072.00
2018-04-24T12:13:53.500Z,13024.00
2018-04-24T12:14:53.749Z,13060.00
2018-04-24T12:15:53.996Z,13276.00
2018-04-24T12:16:54.244Z,13532.00
2018-04-24T12:17:54.494Z,13656.00
2018-04-24T12:18:54.745Z,13632.00
2018-04-24T12:19:54.995Z,13520.00
2018-04-24T12:20:55.228Z,12920.00