createdAt,value
2018-01-24T00:01:58.749Z,84.90
2018-01-24T00:04:25.702Z,84.90
2018-01-24T00:06:52.659Z,84.80
2018-01-24T00:09:18.845Z,84.80
2018-01-24T00:11:45.316Z,84.70
2018-01-24T00:14:11.510Z,84.60
2018-01-24T00:16:37.681Z,84.10
2018-01-24T00:19:04.559Z,83.90
2018-01-24T00:21:30.744Z,84.00
2018-01-24T00:23:57.811Z,83.90
2018-01-24T00:26:24.833Z,83.90
2018-01-24T00:28:52.429Z,84.30
2018-01-24T00:31:19.626Z,84.30
2018-01-24T00:33:46.582Z,84.70
2018-01-24T00:36:14.400Z,84.10
2018-01-24T00:38:41.390Z,83.60
2018-01-24T00:41:08.610Z,83.30
2018-01-24T00:43:35.599Z,83.50
2018-01-24T00:46:02.252Z,83.50
2018-01-24T00:48:28.473Z,83.40
2018-01-24T00:50:54.657Z,83.60
2018-01-24T00:53:21.456Z,83.70
2018-01-24T00:55:48.915Z,84.00
2018-01-24T00:58:15.681Z,84.20
2018-01-24T01:00:43.408Z,84.10
2018-01-24T01:03:09.590Z,84.10
2018-01-24T01:05:35.798Z,84.20
2018-01-24T01:08:02.287Z,84.10
2018-01-24T01:10:30.036Z,84.10
2018-01-24T01:12:57.014Z,84.10
2018-01-24T01:15:24.974Z,84.20
2018-01-24T01:17:52.246Z,84.20
2018-01-24T01:20:19.522Z,84.20
2018-01-24T01:22:46.784Z,84.20
2018-01-24T01:25:13.760Z,84.20
2018-01-24T01:27:40.090Z,84.00
2018-01-24T01:30:07.304Z,84.10
2018-01-24T01:32:33.831Z,84.10
2018-01-24T01:35:00.827Z,83.80
2018-01-24T01:37:27.420Z,83.80
2018-01-24T01:39:53.739Z,83.80
2018-01-24T01:42:19.920Z,83.80
2018-01-24T01:44:46.149Z,83.70
2018-01-24T01:47:13.649Z,83.80
2018-01-24T01:49:40.401Z,84.00
2018-01-24T01:52:07.890Z,84.00
2018-01-24T01:54:35.206Z,84.00
2018-01-24T01:57:02.190Z,84.00
2018-01-24T01:59:28.456Z,84.00
2018-01-24T02:01:54.880Z,83.90
2018-01-24T02:04:21.921Z,83.60
2018-01-24T02:06:48.419Z,83.50
2018-01-24T02:09:15.461Z,83.20
2018-01-24T02:11:42.854Z,83.50
2018-01-24T02:14:10.318Z,83.50
2018-01-24T02:16:37.769Z,83.60
2018-01-24T02:19:04.328Z,83.80
2018-01-24T02:21:31.342Z,83.70
2018-01-24T02:23:57.581Z,83.70
2018-01-24T02:26:23.814Z,84.00
2018-01-24T02:28:50.878Z,84.20
2018-01-24T02:31:17.078Z,84.60
2018-01-24T02:33:43.396Z,84.60
2018-01-24T02:36:10.314Z,84.80
2018-01-24T02:38:49.607Z,84.90
2018-01-24T02:41:16.694Z,85.60
2018-01-24T02:43:43.169Z,85.60
2018-01-24T02:46:09.451Z,85.90
2018-01-24T02:48:35.726Z,85.70
2018-01-24T02:51:02.460Z,85.60
2018-01-24T02:53:28.675Z,85.80
2018-01-24T02:55:55.472Z,86.00
2018-01-24T02:58:22.144Z,86.60
2018-01-24T03:00:49.405Z,85.90
2018-01-24T03:03:16.378Z,85.60
2018-01-24T03:05:42.562Z,85.60
2018-01-24T03:08:09.603Z,85.40
2018-01-24T03:10:36.984Z,85.30
2018-01-24T03:13:03.890Z,84.90
2018-01-24T03:15:30.312Z,84.60
2018-01-24T03:17:57.355Z,84.70
2018-01-24T03:20:23.741Z,84.70
2018-01-24T03:22:50.283Z,85.10
2018-01-24T03:25:18.362Z,85.30
2018-01-24T03:27:45.640Z,85.40
2018-01-24T03:30:13.308Z,85.60
2018-01-24T03:32:40.051Z,85.50
2018-01-24T03:35:06.656Z,85.70
2018-01-24T03:37:33.846Z,86.00
2018-01-24T03:40:01.197Z,85.50
2018-01-24T03:42:27.433Z,85.40
2018-01-24T03:44:54.268Z,85.40
2018-01-24T03:47:21.390Z,85.20
2018-01-24T03:49:48.213Z,85.00
2018-01-24T03:52:14.573Z,85.00
2018-01-24T03:54:40.736Z,85.50
2018-01-24T03:57:08.145Z,86.60
2018-01-24T03:59:36.326Z,86.00
2018-01-24T04:02:04.068Z,85.20
2018-01-24T04:04:30.638Z,85.10
2018-01-24T04:06:57.829Z,85.50
2018-01-24T04:09:24.389Z,84.70
2018-01-24T04:11:51.780Z,85.00
2018-01-24T04:14:18.900Z,84.90
2018-01-24T04:16:45.937Z,84.90
2018-01-24T04:19:13.103Z,85.50
2018-01-24T04:21:40.128Z,85.70
2018-01-24T04:24:06.342Z,85.70
2018-01-24T04:26:33.254Z,85.60
2018-01-24T04:29:00.041Z,85.60
2018-01-24T04:31:27.502Z,85.80
2018-01-24T04:33:53.959Z,85.70
2018-01-24T04:36:20.302Z,85.60
2018-01-24T04:38:47.034Z,85.60
2018-01-24T04:41:13.572Z,85.60
2018-01-24T04:43:40.673Z,85.60
2018-01-24T04:46:07.500Z,85.60
2018-01-24T04:48:34.850Z,86.40
2018-01-24T04:51:02.136Z,87.20
2018-01-24T04:53:29.185Z,87.40
2018-01-24T04:55:55.438Z,87.30
2018-01-24T04:58:22.207Z,87.10
2018-01-24T05:00:49.182Z,86.70
2018-01-24T05:03:16.779Z,86.70
2018-01-24T05:05:43.831Z,86.20
2018-01-24T05:08:11.114Z,86.20
2018-01-24T05:10:38.317Z,86.10
2018-01-24T05:13:05.124Z,85.90
2018-01-24T05:15:33.157Z,85.50
2018-01-24T05:17:59.450Z,85.50
2018-01-24T05:20:28.790Z,85.30
2018-01-24T05:22:56.236Z,85.40
2018-01-24T05:25:23.246Z,85.00
2018-01-24T05:27:49.727Z,84.90
2018-01-24T05:30:15.955Z,84.80
2018-01-24T05:32:42.707Z,85.20
2018-01-24T05:35:09.725Z,85.60
2018-01-24T05:37:36.453Z,85.70
2018-01-24T05:40:03.738Z,85.90
2018-01-24T05:42:30.302Z,85.80
2018-01-24T05:44:57.360Z,85.90
2018-01-24T05:47:23.593Z,85.90
2018-01-24T05:49:49.800Z,86.00
2018-01-24T05:52:16.862Z,86.30
2018-01-24T05:54:43.163Z,86.20
2018-01-24T05:57:10.377Z,86.80
2018-01-24T05:59:36.589Z,86.80
2018-01-24T06:02:03.419Z,86.40
2018-01-24T06:04:29.836Z,86.20
2018-01-24T06:06:56.794Z,86.00
2018-01-24T06:09:23.165Z,85.90
2018-01-24T06:11:50.184Z,86.20
2018-01-24T06:14:16.457Z,86.00
2018-01-24T06:16:43.302Z,86.00
2018-01-24T06:19:10.278Z,85.70
2018-01-24T06:21:37.823Z,85.60
2018-01-24T06:24:05.390Z,85.70
2018-01-24T06:26:32.341Z,86.00
2018-01-24T06:28:59.367Z,86.40
2018-01-24T06:31:26.318Z,86.50
2018-01-24T06:33:53.650Z,86.20
2018-01-24T06:36:19.854Z,86.20
2018-01-24T06:38:46.083Z,86.00
2018-01-24T06:41:13.014Z,85.90
2018-01-24T06:43:40.526Z,85.80
2018-01-24T06:46:15.042Z,85.60
2018-01-24T06:48:41.297Z,85.60
2018-01-24T06:51:07.530Z,85.60
2018-01-24T06:53:34.684Z,85.80
2018-01-24T06:56:01.834Z,86.50
2018-01-24T06:58:28.042Z,86.40
2018-01-24T07:00:54.384Z,86.70
2018-01-24T07:03:21.224Z,86.30
2018-01-24T07:05:47.941Z,86.20
2018-01-24T07:08:15.178Z,86.30
2018-01-24T07:10:41.911Z,86.20
2018-01-24T07:13:20.515Z,86.20
2018-01-24T07:15:46.731Z,86.20
2018-01-24T07:18:13.009Z,86.10
2018-01-24T07:20:39.989Z,86.30
2018-01-24T07:23:06.771Z,86.30
2018-01-24T07:25:33.197Z,86.20
2018-01-24T07:28:00.302Z,86.00
2018-01-24T07:30:26.523Z,86.00
2018-01-24T07:35:25.801Z,86.00
2018-01-24T07:37:52.789Z,86.00
2018-01-24T07:40:19.627Z,85.90
2018-01-24T07:42:46.178Z,86.10
2018-01-24T07:45:13.871Z,86.10
2018-01-24T07:47:40.673Z,86.10
2018-01-24T07:50:06.943Z,85.70
2018-01-24T07:52:33.281Z,85.20
2018-01-24T07:54:59.446Z,84.90
2018-01-24T07:57:26.390Z,84.90
2018-01-24T07:59:52.717Z,84.90
2018-01-24T08:02:19.691Z,85.00
2018-01-24T08:04:46.608Z,84.90
2018-01-24T08:07:13.601Z,85.00
2018-01-24T08:09:40.114Z,85.00
2018-01-24T08:12:06.360Z,85.30
2018-01-24T08:14:32.751Z,85.30
2018-01-24T08:16:58.985Z,85.40
2018-01-24T08:19:25.395Z,85.70
2018-01-24T08:21:52.379Z,85.90
2018-01-24T08:24:18.722Z,85.90
2018-01-24T08:26:45.491Z,86.00
2018-01-24T08:29:11.828Z,86.70
2018-01-24T08:31:38.462Z,86.80
2018-01-24T08:34:05.640Z,86.00
2018-01-24T08:36:33.341Z,86.00
2018-01-24T08:39:01.798Z,85.90
2018-01-24T08:41:28.247Z,85.90
2018-01-24T08:43:54.729Z,85.80
2018-01-24T08:46:21.101Z,85.90
2018-01-24T08:48:48.177Z,86.10
2018-01-24T08:51:14.383Z,86.00
2018-01-24T08:53:40.857Z,86.00
2018-01-24T08:56:07.045Z,85.90
2018-01-24T08:58:33.838Z,85.90
2018-01-24T09:01:00.777Z,86.20
2018-01-24T09:03:28.168Z,86.20
2018-01-24T09:05:55.181Z,85.80
2018-01-24T09:08:21.678Z,85.80
2018-01-24T09:10:48.516Z,86.00
2018-01-24T09:13:14.831Z,86.20
2018-01-24T09:15:42.015Z,86.20
2018-01-24T09:18:09.161Z,86.40
2018-01-24T09:20:35.398Z,86.30
2018-01-24T09:23:02.121Z,86.60
2018-01-24T09:25:28.391Z,86.50
2018-01-24T09:27:55.758Z,86.40
2018-01-24T09:30:22.995Z,86.60
2018-01-24T09:32:50.198Z,86.40
2018-01-24T09:35:16.418Z,86.40
2018-01-24T09:37:42.594Z,86.60
2018-01-24T09:40:08.868Z,86.80
2018-01-24T09:42:35.076Z,86.70
2018-01-24T09:45:02.058Z,86.70
2018-01-24T09:47:28.762Z,86.90
2018-01-24T09:49:55.886Z,87.10
2018-01-24T09:52:22.357Z,87.10
2018-01-24T09:54:49.102Z,87.00
2018-01-24T09:57:15.342Z,86.90
2018-01-24T09:59:41.808Z,86.80
2018-01-24T10:02:08.084Z,86.70
2018-01-24T10:04:34.664Z,86.80
2018-01-24T10:07:01.662Z,87.00
2018-01-24T10:09:28.455Z,87.00
2018-01-24T10:11:54.824Z,87.10
2018-01-24T10:14:21.061Z,86.50
2018-01-24T10:16:47.411Z,86.00
2018-01-24T10:19:14.057Z,86.40
2018-01-24T10:21:41.436Z,86.70
2018-01-24T10:24:07.749Z,87.30
2018-01-24T10:26:34.672Z,87.10
2018-01-24T10:29:02.182Z,87.60
2018-01-24T10:31:28.706Z,87.50
2018-01-24T10:33:55.958Z,87.50
2018-01-24T10:36:22.237Z,88.10
2018-01-24T10:38:48.606Z,88.00
2018-01-24T10:41:15.803Z,87.70
2018-01-24T10:43:42.747Z,87.00
2018-01-24T10:46:09.738Z,86.90
2018-01-24T10:48:35.964Z,86.90
2018-01-24T10:51:04.522Z,86.20
2018-01-24T10:53:31.561Z,86.30
2018-01-24T10:55:57.851Z,86.30
2018-01-24T10:58:24.805Z,86.20
2018-01-24T11:00:52.338Z,86.30
2018-01-24T11:03:18.682Z,86.30
2018-01-24T11:05:45.208Z,86.20
2018-01-24T11:08:12.227Z,85.80
2018-01-24T11:10:38.904Z,85.80
2018-01-24T11:13:05.871Z,86.60
2018-01-24T11:15:33.264Z,85.80
2018-01-24T11:18:00.282Z,85.30
2018-01-24T11:20:26.558Z,85.20
2018-01-24T11:22:53.030Z,86.30
2018-01-24T11:25:20.196Z,83.70
2018-01-24T11:27:47.303Z,84.00
2018-01-24T11:30:14.183Z,84.00
2018-01-24T11:32:40.462Z,82.30
2018-01-24T11:35:06.761Z,83.50
2018-01-24T11:37:33.582Z,83.70
2018-01-24T11:39:59.920Z,83.60
2018-01-24T11:42:26.125Z,82.80
2018-01-24T11:44:53.184Z,81.70
2018-01-24T11:47:20.893Z,81.70
2018-01-24T11:49:47.164Z,81.70
2018-01-24T11:52:14.347Z,79.10
2018-01-24T11:54:40.562Z,79.10
2018-01-24T11:57:06.891Z,79.80
2018-01-24T11:59:33.704Z,76.20
2018-01-24T12:02:00.242Z,74.80
2018-01-24T12:04:28.208Z,75.80
2018-01-24T12:06:55.426Z,75.80
2018-01-24T12:09:21.650Z,77.20
2018-01-24T12:11:47.845Z,75.30
2018-01-24T12:14:14.169Z,73.10
2018-01-24T12:16:40.400Z,74.80
2018-01-24T12:19:08.297Z,72.00
2018-01-24T12:21:35.231Z,71.00
2018-01-24T12:24:01.446Z,70.70
2018-01-24T12:26:27.903Z,73.70
2018-01-24T12:28:54.156Z,72.10
2018-01-24T12:31:20.804Z,73.50
2018-01-24T12:33:48.404Z,71.90
2018-01-24T12:36:15.447Z,71.40
2018-01-24T12:38:42.214Z,71.50
2018-01-24T12:41:08.439Z,66.20
2018-01-24T12:43:34.638Z,69.50
2018-01-24T12:46:00.927Z,68.10
2018-01-24T12:48:27.469Z,63.30
2018-01-24T12:50:53.719Z,60.10
2018-01-24T12:53:21.552Z,64.80
2018-01-24T12:55:47.750Z,64.70
2018-01-24T12:58:13.995Z,64.40
2018-01-24T13:00:40.350Z,61.10
2018-01-24T13:03:06.572Z,63.00
2018-01-24T13:05:33.169Z,65.10
2018-01-24T13:08:00.123Z,64.40
2018-01-24T13:10:26.366Z,64.40
2018-01-24T13:12:52.599Z,60.50
2018-01-24T13:15:19.069Z,61.70
2018-01-24T13:17:46.243Z,62.70
2018-01-24T13:20:12.607Z,62.60
2018-01-24T13:22:38.814Z,63.40
2018-01-24T13:25:05.177Z,63.20
2018-01-24T13:27:31.402Z,63.40
2018-01-24T13:29:58.362Z,62.80
2018-01-24T13:32:25.354Z,62.40
2018-01-24T13:34:52.381Z,62.40
2018-01-24T13:37:19.483Z,59.80
2018-01-24T13:39:46.468Z,64.10
2018-01-24T13:42:13.493Z,61.30
2018-01-24T13:44:39.710Z,61.20
2018-01-24T13:47:06.035Z,58.60
2018-01-24T13:49:32.275Z,55.40
2018-01-24T13:51:59.068Z,57.40
2018-01-24T13:54:25.309Z,57.20
2018-01-24T13:56:51.977Z,57.20
2018-01-24T13:59:20.011Z,56.80
2018-01-24T14:01:47.375Z,57.00
2018-01-24T14:04:14.183Z,57.00
2018-01-24T14:06:40.820Z,58.00
2018-01-24T14:09:08.110Z,59.10
2018-01-24T14:11:35.156Z,59.70
2018-01-24T14:14:01.356Z,59.60
2018-01-24T14:16:27.549Z,59.50
2018-01-24T14:18:54.563Z,59.70
2018-01-24T14:21:20.812Z,59.30
2018-01-24T14:23:47.288Z,61.10
2018-01-24T14:26:14.861Z,59.90
2018-01-24T14:28:41.083Z,59.90
2018-01-24T14:31:07.470Z,61.50
2018-01-24T14:33:34.613Z,61.70
2018-01-24T14:36:00.830Z,61.70
2018-01-24T14:38:27.089Z,61.20
2018-01-24T14:40:53.632Z,61.60
2018-01-24T14:43:20.700Z,61.80
2018-01-24T14:45:47.310Z,61.80
2018-01-24T14:48:14.281Z,62.10
2018-01-24T14:50:40.559Z,61.90
2018-01-24T14:53:06.889Z,62.30
2018-01-24T14:55:33.174Z,63.60
2018-01-24T14:57:59.514Z,64.10
2018-01-24T15:00:25.804Z,64.20
2018-01-24T15:02:53.470Z,66.70
2018-01-24T15:05:20.782Z,66.70
2018-01-24T15:07:47.825Z,66.90
2018-01-24T15:10:14.111Z,66.90
2018-01-24T15:12:40.601Z,67.30
2018-01-24T15:15:07.155Z,67.60
2018-01-24T15:17:33.617Z,68.40
2018-01-24T15:20:00.651Z,69.00
2018-01-24T15:22:28.626Z,68.90
2018-01-24T15:24:55.947Z,69.10
2018-01-24T15:27:22.195Z,69.00
2018-01-24T15:29:50.453Z,69.60
2018-01-24T15:32:17.865Z,70.30
2018-01-24T15:34:45.244Z,70.90
2018-01-24T15:37:12.910Z,71.70
2018-01-24T15:39:39.161Z,71.60
2018-01-24T15:42:05.474Z,72.90
2018-01-24T15:44:31.693Z,73.40
2018-01-24T15:49:51.231Z,71.40
2018-01-24T15:55:11.553Z,70.70
2018-01-24T15:57:38.632Z,72.00
2018-01-24T16:00:11.174Z,72.00
2018-01-24T16:02:37.989Z,71.40
2018-01-24T16:05:05.022Z,72.00
2018-01-24T16:07:31.623Z,72.00
2018-01-24T16:09:58.400Z,71.70
2018-01-24T16:12:25.384Z,71.80
2018-01-24T16:14:52.239Z,71.80
2018-01-24T16:17:19.081Z,73.60
2018-01-24T16:19:45.776Z,73.10
2018-01-24T16:22:12.166Z,72.90
2018-01-24T16:24:38.972Z,73.20
2018-01-24T16:27:05.786Z,74.30
2018-01-24T16:29:32.284Z,74.70
2018-01-24T16:31:59.679Z,73.30
2018-01-24T16:34:27.125Z,73.80
2018-01-24T16:36:53.645Z,73.60
2018-01-24T16:39:20.638Z,73.90
2018-01-24T16:41:46.965Z,73.80
2018-01-24T16:44:14.300Z,74.70
2018-01-24T16:46:41.648Z,74.70
2018-01-24T16:49:08.654Z,74.40
2018-01-24T16:51:35.318Z,74.30
2018-01-24T16:54:01.545Z,73.90
2018-01-24T16:56:27.941Z,74.70
2018-01-24T16:58:55.472Z,74.60
2018-01-24T17:01:22.814Z,75.00
2018-01-24T17:03:49.901Z,74.30
2018-01-24T17:06:17.699Z,74.10
2018-01-24T17:08:44.466Z,75.70
2018-01-24T17:11:11.805Z,74.60
2018-01-24T17:13:38.826Z,74.70
2018-01-24T17:16:06.160Z,74.70
2018-01-24T17:18:33.256Z,75.80
2018-01-24T17:20:59.443Z,75.80
2018-01-24T17:23:25.746Z,75.60
2018-01-24T17:25:52.534Z,75.10
2018-01-24T17:28:19.828Z,74.10
2018-01-24T17:30:48.052Z,74.10
2018-01-24T17:33:15.911Z,74.20
2018-01-24T17:35:42.405Z,74.20
2018-01-24T17:38:09.359Z,76.10
2018-01-24T17:40:35.571Z,76.10
2018-01-24T17:43:02.550Z,76.20
2018-01-24T17:45:29.796Z,76.10
2018-01-24T17:47:56.314Z,75.90
2018-01-24T17:50:24.144Z,76.40
2018-01-24T17:52:50.359Z,76.40
2018-01-24T17:55:16.567Z,76.50
2018-01-24T17:57:42.801Z,76.40
2018-01-24T18:00:09.002Z,77.30
2018-01-24T18:02:35.736Z,78.00
2018-01-24T18:05:03.454Z,78.40
2018-01-24T18:07:29.863Z,78.20
2018-01-24T18:09:56.142Z,77.80
2018-01-24T18:12:23.746Z,79.10
2018-01-24T18:14:50.011Z,79.10
2018-01-24T18:17:17.053Z,79.70
2018-01-24T18:19:44.471Z,79.10
2018-01-24T18:22:10.669Z,78.90
2018-01-24T18:24:38.565Z,79.00
2018-01-24T18:27:04.782Z,78.80
2018-01-24T18:29:31.137Z,78.20
2018-01-24T18:31:57.364Z,77.80
2018-01-24T18:34:24.096Z,78.30
2018-01-24T18:36:51.142Z,78.00
2018-01-24T18:39:17.790Z,78.00
2018-01-24T18:41:45.773Z,78.80
2018-01-24T18:44:12.847Z,78.70
2018-01-24T18:46:40.324Z,79.10
2018-01-24T18:49:07.093Z,79.10
2018-01-24T18:51:34.331Z,78.90
2018-01-24T18:54:00.714Z,78.30
2018-01-24T18:56:27.062Z,77.70
2018-01-24T18:58:54.108Z,77.60
2018-01-24T19:01:22.067Z,77.60
2018-01-24T19:03:48.318Z,77.60
2018-01-24T19:06:15.316Z,77.40
2018-01-24T19:08:42.172Z,77.40
2018-01-24T19:11:09.571Z,77.60
2018-01-24T19:13:36.082Z,77.50
2018-01-24T19:16:04.047Z,77.90
2018-01-24T19:18:31.203Z,77.30
2018-01-24T19:20:58.132Z,77.80
2018-01-24T19:23:24.663Z,78.40
2018-01-24T19:25:51.795Z,77.70
2018-01-24T19:28:18.286Z,77.70
2018-01-24T19:30:44.574Z,77.10
2018-01-24T19:33:11.445Z,77.20
2018-01-24T19:35:38.723Z,78.00
2018-01-24T19:38:05.087Z,77.90
2018-01-24T19:40:31.274Z,77.00
2018-01-24T19:42:57.489Z,77.10
2018-01-24T19:45:24.252Z,76.80
2018-01-24T19:47:50.534Z,77.30
2018-01-24T19:50:16.757Z,77.20
2018-01-24T19:52:43.864Z,78.10
2018-01-24T19:55:10.094Z,77.60
2018-01-24T19:57:36.410Z,78.10
2018-01-24T20:00:02.675Z,77.60
2018-01-24T20:02:29.269Z,78.00
2018-01-24T20:04:55.489Z,77.50
2018-01-24T20:07:21.734Z,77.80
2018-01-24T20:09:48.775Z,78.20
2018-01-24T20:12:16.474Z,79.00
2018-01-24T20:14:42.869Z,78.90
2018-01-24T20:17:09.776Z,79.80
2018-01-24T20:19:36.119Z,80.60
2018-01-24T20:22:03.840Z,79.80
2018-01-24T20:24:31.452Z,80.30
2018-01-24T20:26:58.557Z,81.20
2018-01-24T20:29:24.771Z,81.20
2018-01-24T20:31:51.529Z,81.10
2018-01-24T20:34:19.245Z,80.80
2018-01-24T20:36:46.011Z,79.60
2018-01-24T20:39:13.255Z,79.10
2018-01-24T20:41:39.492Z,81.30
2018-01-24T20:44:07.913Z,83.10
2018-01-24T20:46:34.983Z,81.20
2018-01-24T20:49:01.303Z,81.20
2018-01-24T20:51:28.112Z,80.20
2018-01-24T20:53:54.474Z,82.00
2018-01-24T20:56:21.169Z,82.30
2018-01-24T20:58:47.674Z,81.70
2018-01-24T21:01:14.310Z,81.00
2018-01-24T21:03:41.697Z,81.00
2018-01-24T21:06:08.992Z,80.10
2018-01-24T21:08:36.485Z,80.30
2018-01-24T21:11:02.804Z,80.30
2018-01-24T21:13:29.547Z,80.20
2018-01-24T21:15:56.457Z,80.60
2018-01-24T21:18:24.536Z,79.80
2018-01-24T21:20:50.863Z,79.80
2018-01-24T21:23:18.042Z,79.80
2018-01-24T21:25:45.348Z,79.50
2018-01-24T21:28:14.399Z,79.40
2018-01-24T21:30:53.769Z,79.50
2018-01-24T21:33:32.183Z,79.50
2018-01-24T21:36:01.626Z,79.20
2018-01-24T21:38:29.235Z,79.00
2018-01-24T21:40:56.028Z,79.00
2018-01-24T21:43:22.767Z,79.30
2018-01-24T21:45:49.486Z,78.90
2018-01-24T21:48:16.485Z,78.90
2018-01-24T21:50:43.108Z,78.90
2018-01-24T21:53:10.276Z,79.30
2018-01-24T21:55:37.282Z,80.10
2018-01-24T21:58:04.147Z,80.10
2018-01-24T22:00:30.888Z,79.90
2018-01-24T22:02:57.319Z,80.60
2018-01-24T22:05:23.825Z,80.20
2018-01-24T22:07:51.273Z,78.90
2018-01-24T22:10:18.240Z,79.20
2018-01-24T22:12:45.512Z,79.20
2018-01-24T22:15:12.546Z,80.20
2018-01-24T22:17:39.060Z,80.20
2018-01-24T22:20:06.108Z,79.80
2018-01-24T22:22:32.897Z,79.70
2018-01-24T22:24:59.121Z,79.60
2018-01-24T22:27:25.850Z,79.50
2018-01-24T22:29:52.355Z,79.50
2018-01-24T22:32:19.826Z,78.50
2018-01-24T22:34:46.700Z,78.50
2018-01-24T22:37:13.178Z,78.20
2018-01-24T22:39:40.985Z,79.60
2018-01-24T22:42:07.708Z,79.60
2018-01-24T22:44:33.969Z,80.40
2018-01-24T22:47:00.443Z,80.60
2018-01-24T22:49:27.620Z,80.30
2018-01-24T22:51:54.258Z,80.30
2018-01-24T22:54:20.531Z,79.90
2018-01-24T22:56:47.329Z,79.60
2018-01-24T22:59:13.547Z,79.30
2018-01-24T23:01:39.754Z,79.70
2018-01-24T23:04:06.719Z,80.50
2018-01-24T23:06:33.498Z,80.50
2018-01-24T23:08:59.678Z,80.00
2018-01-24T23:11:26.148Z,79.80
2018-01-24T23:13:53.133Z,78.60
2018-01-24T23:16:20.412Z,78.60
2018-01-24T23:18:47.034Z,78.50
2018-01-24T23:21:13.289Z,78.80
2018-01-24T23:23:40.138Z,78.90
2018-01-24T23:26:06.958Z,79.10
2018-01-24T23:28:33.364Z,79.90
2018-01-24T23:31:00.330Z,80.30
2018-01-24T23:33:27.291Z,80.00
2018-01-24T23:35:53.502Z,80.00
2018-01-24T23:38:20.942Z,80.20
2018-01-24T23:40:48.758Z,80.00
2018-01-24T23:43:15.552Z,80.00
2018-01-24T23:45:42.493Z,81.10
2018-01-24T23:48:10.439Z,80.90
2018-01-24T23:50:36.746Z,80.90
2018-01-24T23:53:03.544Z,81.10
2018-01-24T23:55:30.508Z,79.50
2018-01-24T23:57:58.199Z,79.20
