createdAt,value
2019-03-22T00:02:35.494Z,6.82
2019-03-22T00:06:42.297Z,6.72
2019-03-22T00:10:48.544Z,6.75
2019-03-22T00:14:54.814Z,6.57
2019-03-22T00:19:01.330Z,6.34
2019-03-22T00:23:07.584Z,6.19
2019-03-22T00:27:16.739Z,6.13
2019-03-22T00:31:21.803Z,6.00
2019-03-22T00:35:27.978Z,5.89
2019-03-22T00:39:34.513Z,5.76
2019-03-22T00:43:40.767Z,5.66
2019-03-22T00:47:47.051Z,5.68
2019-03-22T00:51:53.381Z,5.58
2019-03-22T00:55:59.641Z,5.48
2019-03-22T01:00:06.896Z,5.55
2019-03-22T01:04:13.148Z,5.30
2019-03-22T01:08:19.639Z,5.29
2019-03-22T01:12:25.897Z,5.18
2019-03-22T01:16:32.152Z,5.16
2019-03-22T01:20:38.702Z,5.15
2019-03-22T01:24:44.969Z,5.02
2019-03-22T01:28:51.214Z,4.95
2019-03-22T01:32:57.401Z,4.99
2019-03-22T01:37:03.665Z,4.85
2019-03-22T01:41:10.424Z,4.94
2019-03-22T01:45:18.183Z,4.79
2019-03-22T01:49:24.375Z,4.75
2019-03-22T01:53:30.621Z,4.70
2019-03-22T01:57:36.875Z,4.60
2019-03-22T02:01:43.142Z,4.55
2019-03-22T02:05:49.303Z,4.60
2019-03-22T02:09:55.710Z,4.51
2019-03-22T02:14:01.804Z,4.33
2019-03-22T02:18:08.453Z,4.36
2019-03-22T02:22:14.693Z,4.24
2019-03-22T02:26:20.969Z,4.16
2019-03-22T02:30:27.215Z,4.30
2019-03-22T02:34:33.424Z,4.21
2019-03-22T02:38:39.675Z,4.15
2019-03-22T02:42:46.146Z,4.27
2019-03-22T02:46:52.296Z,4.01
2019-03-22T02:50:58.851Z,3.96
2019-03-22T02:55:05.593Z,4.01
2019-03-22T02:59:11.964Z,4.08
2019-03-22T03:03:18.221Z,3.94
2019-03-22T03:07:24.489Z,3.91
2019-03-22T03:11:31.043Z,3.97
2019-03-22T03:15:37.327Z,3.88
2019-03-22T03:23:49.363Z,3.81
2019-03-22T03:27:55.601Z,3.85
2019-03-22T03:32:01.884Z,3.88
2019-03-22T03:36:08.190Z,3.72
2019-03-22T03:40:15.031Z,3.77
2019-03-22T03:44:21.298Z,3.54
2019-03-22T03:48:27.496Z,3.64
2019-03-22T03:52:33.750Z,3.54
2019-03-22T03:56:40.019Z,3.62
2019-03-22T04:00:46.265Z,3.47
2019-03-22T04:04:52.515Z,3.37
2019-03-22T04:08:58.815Z,3.58
2019-03-22T04:13:05.053Z,3.50
2019-03-22T04:17:11.335Z,3.31
2019-03-22T04:21:17.569Z,3.39
2019-03-22T04:25:23.848Z,3.35
2019-03-22T04:29:30.131Z,3.40
2019-03-22T04:33:36.312Z,3.22
2019-03-22T04:37:42.588Z,3.16
2019-03-22T04:41:48.876Z,3.20
2019-03-22T04:45:57.012Z,3.36
2019-03-22T04:50:03.837Z,3.18
2019-03-22T04:54:11.191Z,3.16
2019-03-22T04:58:19.619Z,3.08
2019-03-22T05:02:26.522Z,3.05
2019-03-22T05:06:35.834Z,3.17
2019-03-22T05:10:42.524Z,3.13
2019-03-22T05:14:49.837Z,2.97
2019-03-22T05:18:59.142Z,2.93
2019-03-22T05:23:07.010Z,2.93
2019-03-22T05:27:14.607Z,2.98
2019-03-22T05:32:00.003Z,2.93
2019-03-22T05:36:06.265Z,3.15
2019-03-22T05:40:12.617Z,2.88
2019-03-22T05:44:19.263Z,2.87
2019-03-22T05:48:25.604Z,2.79
2019-03-22T05:52:31.810Z,2.81
2019-03-22T05:56:38.229Z,2.86
2019-03-22T06:00:44.428Z,3.10
2019-03-22T06:04:50.707Z,2.89
2019-03-22T06:08:57.219Z,3.04
2019-03-22T06:13:03.464Z,3.14
2019-03-22T06:17:09.659Z,3.30
2019-03-22T06:21:15.988Z,3.34
2019-03-22T06:25:22.191Z,3.23
2019-03-22T06:29:28.533Z,3.38
2019-03-22T06:33:34.805Z,3.46
2019-03-22T06:37:41.159Z,3.67
2019-03-22T06:41:47.440Z,3.76
2019-03-22T06:45:53.906Z,3.69
2019-03-22T06:50:00.420Z,4.06
2019-03-22T06:54:07.115Z,4.07
2019-03-22T06:58:13.428Z,4.28
2019-03-22T07:02:19.583Z,4.60
2019-03-22T07:06:28.444Z,4.61
2019-03-22T07:10:35.342Z,4.80
2019-03-22T07:14:41.701Z,4.87
2019-03-22T07:18:47.900Z,5.36
2019-03-22T07:22:54.161Z,5.86
2019-03-22T07:27:00.475Z,6.36
2019-03-22T07:31:06.852Z,6.32
2019-03-22T07:35:13.117Z,6.49
2019-03-22T07:39:19.910Z,7.24
2019-03-22T07:43:26.657Z,7.61
2019-03-22T07:47:32.913Z,7.04
2019-03-22T07:51:39.278Z,8.04
2019-03-22T07:55:45.958Z,8.12
2019-03-22T07:59:52.587Z,8.43
2019-03-22T08:03:59.487Z,8.71
2019-03-22T08:08:05.758Z,8.53
2019-03-22T08:12:12.273Z,9.44
2019-03-22T08:16:18.371Z,9.41
2019-03-22T08:20:24.679Z,9.55
2019-03-22T08:24:30.969Z,9.77
2019-03-22T08:28:37.627Z,10.22
2019-03-22T08:32:44.198Z,10.47
2019-03-22T08:36:51.457Z,10.26
2019-03-22T08:40:57.715Z,10.77
2019-03-22T08:45:04.245Z,10.11
2019-03-22T08:49:10.553Z,10.76
2019-03-22T08:53:16.714Z,11.03
2019-03-22T08:57:24.931Z,11.00
2019-03-22T09:01:31.511Z,11.66
2019-03-22T09:05:38.186Z,10.95
2019-03-22T09:09:44.543Z,10.96
2019-03-22T09:13:53.570Z,11.77
2019-03-22T09:17:58.498Z,12.26
2019-03-22T09:22:05.012Z,12.99
2019-03-22T09:26:11.350Z,13.06
2019-03-22T09:30:17.985Z,12.69
2019-03-22T09:34:33.485Z,12.22
2019-03-22T09:38:32.609Z,12.86
2019-03-22T09:42:38.886Z,13.34
2019-03-22T09:46:45.063Z,12.97
2019-03-22T09:50:51.318Z,13.17
2019-03-22T09:54:57.775Z,13.49
2019-03-22T09:59:04.074Z,13.41
2019-03-22T10:03:10.240Z,14.43
2019-03-22T10:07:16.449Z,14.79
2019-03-22T10:11:22.740Z,15.40
2019-03-22T10:15:29.023Z,14.24
2019-03-22T10:19:35.510Z,14.72
2019-03-22T10:23:41.595Z,14.93
2019-03-22T10:27:48.257Z,15.15
2019-03-22T10:31:54.568Z,15.12
2019-03-22T10:36:00.825Z,16.17
2019-03-22T10:40:08.084Z,16.94
2019-03-22T10:44:14.239Z,15.65
2019-03-22T10:48:20.517Z,16.02
2019-03-22T10:52:26.615Z,16.90
2019-03-22T10:56:32.892Z,16.21
2019-03-22T11:00:39.221Z,16.62
2019-03-22T11:04:45.529Z,17.08
2019-03-22T11:08:51.813Z,16.48
2019-03-22T11:12:58.008Z,17.53
2019-03-22T11:17:04.308Z,17.70
2019-03-22T11:21:10.848Z,18.13
2019-03-22T11:25:17.108Z,17.63
2019-03-22T11:29:23.320Z,18.30
2019-03-22T11:33:29.614Z,19.24
2019-03-22T11:37:35.829Z,19.45
2019-03-22T11:41:42.108Z,20.06
2019-03-22T11:45:48.606Z,19.83
2019-03-22T11:49:55.463Z,20.90
2019-03-22T11:54:01.690Z,20.63
2019-03-22T11:58:07.968Z,20.97
2019-03-22T12:02:22.173Z,21.78
2019-03-22T12:06:23.108Z,22.46
2019-03-22T12:10:29.529Z,21.77
2019-03-22T12:14:35.789Z,22.48
2019-03-22T12:18:42.105Z,23.60
2019-03-22T12:22:48.475Z,23.14
2019-03-22T12:26:54.664Z,22.19
2019-03-22T12:31:01.246Z,23.32
2019-03-22T12:35:09.967Z,24.11
2019-03-22T12:39:16.391Z,23.61
2019-03-22T12:43:22.717Z,24.52
2019-03-22T12:47:29.405Z,24.44
2019-03-22T12:51:35.733Z,23.96
2019-03-22T12:55:42.148Z,26.17
2019-03-22T12:59:48.450Z,24.80
2019-03-22T13:03:54.835Z,23.21
2019-03-22T13:08:01.200Z,23.71
2019-03-22T13:12:07.625Z,24.32
2019-03-22T13:16:14.175Z,22.79
2019-03-22T13:20:20.420Z,25.68
2019-03-22T13:24:27.851Z,24.99
2019-03-22T13:28:34.092Z,25.09
2019-03-22T13:32:40.509Z,23.03
2019-03-22T13:36:46.992Z,24.03
2019-03-22T13:40:53.573Z,24.94
2019-03-22T13:44:59.832Z,24.56
2019-03-22T13:49:06.455Z,25.93
2019-03-22T13:53:12.750Z,23.91
2019-03-22T13:57:18.995Z,24.83
2019-03-22T14:01:25.217Z,24.74
2019-03-22T14:05:31.559Z,24.60
2019-03-22T14:09:37.850Z,25.09
2019-03-22T14:13:44.617Z,24.06
2019-03-22T14:17:50.884Z,25.65
2019-03-22T14:21:57.009Z,26.05
2019-03-22T14:26:03.373Z,26.60
2019-03-22T14:30:10.389Z,27.81
2019-03-22T14:34:19.902Z,25.89
2019-03-22T14:38:26.356Z,25.39
2019-03-22T14:42:32.719Z,25.72
2019-03-22T14:46:39.045Z,26.06
2019-03-22T14:50:45.384Z,25.85
2019-03-22T14:54:51.633Z,26.56
2019-03-22T14:58:57.805Z,26.71
2019-03-22T15:03:06.121Z,27.65
2019-03-22T15:07:19.507Z,25.58
2019-03-22T15:11:20.960Z,27.01
2019-03-22T15:15:54.832Z,28.03
2019-03-22T15:20:32.608Z,27.99
2019-03-22T15:24:57.607Z,27.10
2019-03-22T15:29:22.009Z,26.91
2019-03-22T15:33:50.580Z,27.41
2019-03-22T15:38:27.719Z,27.84
2019-03-22T15:42:34.002Z,24.79
2019-03-22T15:46:40.337Z,26.87
2019-03-22T15:50:46.607Z,24.40
2019-03-22T15:54:52.915Z,24.72
2019-03-22T15:58:59.282Z,23.72
2019-03-22T16:03:06.635Z,25.37
2019-03-22T16:07:12.883Z,25.02
2019-03-22T16:11:19.119Z,26.22
2019-03-22T16:15:36.723Z,26.59
2019-03-22T16:19:46.138Z,24.45
2019-03-22T16:23:52.473Z,25.95
2019-03-22T16:27:59.283Z,25.42
2019-03-22T16:32:05.630Z,26.33
2019-03-22T16:36:12.248Z,25.80
2019-03-22T16:40:24.044Z,25.29
2019-03-22T16:44:26.852Z,25.34
2019-03-22T16:48:33.626Z,24.38
2019-03-22T16:52:39.849Z,23.68
2019-03-22T16:56:46.042Z,22.66
2019-03-22T17:00:52.396Z,21.95
2019-03-22T17:04:58.630Z,21.68
2019-03-22T17:09:06.057Z,21.30
2019-03-22T17:13:12.590Z,21.17
2019-03-22T17:17:18.876Z,20.54
2019-03-22T17:21:25.166Z,20.62
2019-03-22T17:25:31.474Z,19.81
2019-03-22T17:29:37.755Z,19.87
2019-03-22T17:33:43.960Z,19.58
2019-03-22T17:37:50.176Z,19.20
2019-03-22T17:41:56.462Z,18.99
2019-03-22T17:46:02.641Z,18.58
2019-03-22T17:50:09.344Z,18.02
2019-03-22T17:54:15.565Z,17.97
2019-03-22T17:58:21.653Z,17.42
2019-03-22T18:02:27.889Z,17.09
2019-03-22T18:06:34.355Z,16.45
2019-03-22T18:10:40.639Z,16.26
2019-03-22T18:14:46.806Z,16.19
2019-03-22T18:18:53.060Z,15.84
2019-03-22T18:22:59.330Z,15.74
2019-03-22T18:27:05.633Z,15.35
2019-03-22T18:31:11.898Z,15.15
2019-03-22T18:35:18.141Z,14.98
2019-03-22T18:39:24.564Z,14.78
2019-03-22T18:43:30.821Z,14.56
2019-03-22T18:47:37.056Z,14.44
2019-03-22T18:51:43.234Z,14.32
2019-03-22T18:55:49.452Z,14.01
2019-03-22T18:59:55.727Z,13.80
2019-03-22T19:04:01.895Z,13.75
2019-03-22T19:08:08.152Z,13.62
2019-03-22T19:12:14.464Z,13.48
2019-03-22T19:16:20.838Z,13.30
2019-03-22T19:20:27.101Z,13.13
2019-03-22T19:24:33.278Z,12.96
2019-03-22T19:28:39.635Z,12.80
2019-03-22T19:32:45.888Z,12.52
2019-03-22T19:36:52.204Z,12.30
2019-03-22T19:40:58.735Z,12.16
2019-03-22T19:45:05.995Z,11.88
2019-03-22T19:49:12.673Z,11.84
2019-03-22T19:53:18.932Z,11.63
2019-03-22T19:57:25.203Z,11.62
2019-03-22T20:01:31.513Z,11.47
2019-03-22T20:05:38.255Z,11.24
2019-03-22T20:09:44.446Z,11.17
2019-03-22T20:13:50.712Z,11.05
2019-03-22T20:17:56.918Z,10.90
2019-03-22T20:22:03.393Z,10.04
2019-03-22T20:26:09.642Z,10.38
2019-03-22T20:30:16.574Z,10.46
2019-03-22T20:34:22.776Z,10.07
2019-03-22T20:38:29.318Z,10.07
2019-03-22T20:42:35.998Z,9.93
2019-03-22T20:46:42.266Z,9.99
2019-03-22T20:50:48.649Z,9.83
2019-03-22T20:54:55.019Z,9.63
2019-03-22T20:59:01.092Z,9.60
2019-03-22T21:03:07.396Z,9.54
2019-03-22T21:07:13.678Z,9.53
2019-03-22T21:11:20.370Z,9.40
2019-03-22T21:15:26.847Z,9.34
2019-03-22T21:19:33.601Z,9.12
2019-03-22T21:23:39.912Z,8.95
2019-03-22T21:27:46.348Z,8.77
2019-03-22T21:31:52.845Z,8.76
2019-03-22T21:35:59.538Z,8.43
2019-03-22T21:40:06.701Z,8.59
2019-03-22T21:44:13.362Z,8.38
2019-03-22T21:48:19.757Z,8.34
2019-03-22T21:52:25.927Z,8.32
2019-03-22T21:56:32.408Z,8.19
2019-03-22T22:00:39.033Z,8.06
2019-03-22T22:04:45.390Z,7.92
2019-03-22T22:08:51.707Z,7.84
2019-03-22T22:12:58.195Z,7.81
2019-03-22T22:17:04.646Z,7.70
2019-03-22T22:21:10.951Z,7.63
2019-03-22T22:25:17.308Z,7.49
2019-03-22T22:29:25.044Z,7.41
2019-03-22T22:33:31.730Z,7.45
2019-03-22T22:37:38.303Z,8.60
2019-03-22T22:41:44.776Z,8.59
2019-03-22T22:45:51.838Z,8.29
2019-03-22T22:49:58.064Z,8.59
2019-03-22T22:54:04.317Z,8.59
2019-03-22T22:58:10.838Z,8.47
2019-03-22T23:02:18.133Z,8.75
2019-03-22T23:06:24.817Z,8.75
2019-03-22T23:10:31.203Z,8.59
2019-03-22T23:14:37.947Z,8.60
2019-03-22T23:18:44.717Z,8.53
2019-03-22T23:22:51.049Z,8.59
2019-03-22T23:26:57.349Z,8.61
2019-03-22T23:31:03.810Z,8.38
2019-03-22T23:35:11.135Z,8.45
2019-03-22T23:39:17.398Z,8.15
2019-03-22T23:43:23.744Z,8.06
2019-03-22T23:47:30.077Z,7.72
2019-03-22T23:51:36.355Z,7.59
2019-03-22T23:55:42.602Z,7.33
2019-03-22T23:59:48.894Z,7.20
