createdAt,value
2022-12-11T00:01:22.227Z,11.15
2022-12-11T00:03:50.920Z,11.60
2022-12-11T00:06:23.883Z,12.65
2022-12-11T00:08:54.251Z,10.73
2022-12-11T00:11:24.240Z,11.25
2022-12-11T00:13:52.342Z,10.45
2022-12-11T00:16:25.227Z,10.57
2022-12-11T00:18:54.979Z,11.35
2022-12-11T00:21:24.348Z,9.88
2022-12-11T00:23:52.800Z,9.98
2022-12-11T00:26:21.023Z,9.93
2022-12-11T00:28:53.812Z,10.57
2022-12-11T00:31:23.836Z,10.30
2022-12-11T00:33:52.482Z,10.38
2022-12-11T00:36:25.544Z,10.70
2022-12-11T00:38:54.702Z,10.32
2022-12-11T00:41:23.636Z,9.40
2022-12-11T00:43:52.492Z,9.98
2022-12-11T00:46:21.613Z,10.57
2022-12-11T00:48:50.069Z,11.48
2022-12-11T00:51:19.056Z,10.65
2022-12-11T00:53:48.733Z,11.15
2022-12-11T00:56:20.390Z,10.95
2022-12-11T00:58:49.576Z,11.25
2022-12-11T01:01:21.356Z,11.25
2022-12-11T01:03:50.035Z,10.52
2022-12-11T01:06:20.942Z,11.18
2022-12-11T01:09:12.281Z,11.15
2022-12-11T01:11:41.453Z,10.68
2022-12-11T01:14:10.532Z,11.30
2022-12-11T01:16:38.742Z,11.00
2022-12-11T01:19:06.988Z,10.93
2022-12-11T01:21:34.985Z,11.95
2022-12-11T01:24:05.134Z,10.73
2022-12-11T01:26:33.175Z,11.10
2022-12-11T01:29:01.387Z,10.88
2022-12-11T01:31:29.622Z,10.60
2022-12-11T01:33:58.037Z,11.52
2022-12-11T01:36:26.099Z,11.45
2022-12-11T01:38:54.438Z,11.82
2022-12-11T01:41:24.544Z,12.60
2022-12-11T01:44:05.631Z,12.20
2022-12-11T01:46:37.068Z,11.82
2022-12-11T01:49:11.315Z,12.23
2022-12-11T01:51:45.573Z,11.30
2022-12-11T01:54:15.933Z,11.45
2022-12-11T01:56:47.526Z,10.88
2022-12-11T01:59:20.490Z,11.50
2022-12-11T02:01:56.755Z,10.68
2022-12-11T02:04:26.097Z,11.88
2022-12-11T02:06:54.914Z,9.80
2022-12-11T02:09:27.834Z,11.82
2022-12-11T02:12:04.460Z,11.60
2022-12-11T02:14:42.234Z,11.30
2022-12-11T02:17:18.295Z,12.30
2022-12-11T02:20:03.248Z,11.90
2022-12-11T02:22:59.733Z,11.50
2022-12-11T02:25:36.688Z,11.07
2022-12-11T02:28:19.731Z,9.05
2022-12-11T02:30:54.995Z,10.38
2022-12-11T02:33:34.115Z,8.82
2022-12-11T02:36:05.930Z,10.18
2022-12-11T02:38:39.666Z,10.75
2022-12-11T02:41:10.497Z,10.60
2022-12-11T02:43:43.437Z,9.32
2022-12-11T02:46:13.854Z,10.27
2022-12-11T02:48:45.143Z,10.18
2022-12-11T02:51:19.455Z,9.70
2022-12-11T02:53:49.580Z,10.50
2022-12-11T02:56:25.148Z,9.93
2022-12-11T02:59:01.847Z,10.45
2022-12-11T03:01:30.670Z,9.55
2022-12-11T03:03:59.851Z,8.88
2022-12-11T03:06:36.119Z,9.77
2022-12-11T03:09:05.840Z,9.32
2022-12-11T03:11:34.188Z,9.38
2022-12-11T03:14:04.546Z,9.25
2022-12-11T03:16:38.818Z,9.43
2022-12-11T03:19:19.897Z,9.13
2022-12-11T03:21:54.581Z,9.18
2022-12-11T03:24:31.035Z,9.00
2022-12-11T03:27:10.969Z,10.02
2022-12-11T03:29:49.100Z,9.82
2022-12-11T03:32:23.939Z,8.75
2022-12-11T03:35:01.098Z,10.40
2022-12-11T03:37:35.710Z,9.68
2022-12-11T03:40:11.515Z,10.18
2022-12-11T03:42:43.351Z,10.52
2022-12-11T03:45:15.618Z,10.98
2022-12-11T03:47:46.182Z,10.77
2022-12-11T03:50:19.111Z,11.65
2022-12-11T03:52:51.779Z,11.38
2022-12-11T03:55:22.999Z,10.93
2022-12-11T03:57:51.276Z,11.07
2022-12-11T04:00:23.162Z,11.20
2022-12-11T04:03:09.669Z,10.82
2022-12-11T04:05:42.608Z,11.27
2022-12-11T04:08:11.687Z,11.75
2022-12-11T04:10:40.069Z,10.85
2022-12-11T04:13:08.752Z,11.15
2022-12-11T04:15:38.947Z,11.65
2022-12-11T04:18:26.281Z,10.75
2022-12-11T04:21:12.907Z,12.50
2022-12-11T04:23:58.570Z,11.00
2022-12-11T04:26:27.977Z,11.07
2022-12-11T04:28:56.044Z,11.27
2022-12-11T04:31:25.522Z,11.48
2022-12-11T04:33:53.717Z,11.02
2022-12-11T04:36:22.002Z,10.88
2022-12-11T04:38:50.080Z,11.95
2022-12-11T04:41:19.263Z,11.20
2022-12-11T04:43:47.337Z,11.70
2022-12-11T04:46:20.677Z,10.82
2022-12-11T04:48:57.009Z,10.38
2022-12-11T04:51:26.216Z,11.55
2022-12-11T04:53:54.481Z,10.93
2022-12-11T04:56:22.849Z,10.88
2022-12-11T04:58:52.069Z,10.77
2022-12-11T05:01:23.429Z,11.45
2022-12-11T05:03:52.913Z,12.07
2022-12-11T05:06:21.170Z,10.52
2022-12-11T05:08:49.214Z,12.63
2022-12-11T05:11:18.857Z,11.63
2022-12-11T05:13:47.290Z,12.25
2022-12-11T05:16:18.112Z,10.52
2022-12-11T05:18:47.360Z,11.07
2022-12-11T05:21:17.566Z,10.73
2022-12-11T05:23:45.801Z,11.20
2022-12-11T05:26:17.514Z,14.05
2022-12-11T05:28:47.129Z,11.48
2022-12-11T05:31:17.947Z,11.23
2022-12-11T05:33:47.751Z,10.88
2022-12-11T05:36:22.285Z,10.52
2022-12-11T05:38:51.068Z,10.70
2022-12-11T05:41:22.885Z,11.13
2022-12-11T05:43:51.208Z,11.13
2022-12-11T05:46:22.735Z,9.93
2022-12-11T05:48:53.590Z,11.88
2022-12-11T05:51:23.750Z,10.45
2022-12-11T05:53:53.935Z,10.70
2022-12-11T05:56:26.150Z,9.93
2022-12-11T05:58:55.596Z,8.98
2022-12-11T06:01:28.229Z,9.50
2022-12-11T06:03:57.766Z,9.65
2022-12-11T06:06:28.765Z,9.45
2022-12-11T06:08:59.380Z,8.48
2022-12-11T06:11:29.830Z,9.57
2022-12-11T06:13:58.781Z,10.10
2022-12-11T06:16:27.010Z,10.15
2022-12-11T06:18:58.185Z,10.07
2022-12-11T06:21:30.367Z,9.52
2022-12-11T06:24:01.447Z,9.57
2022-12-11T06:26:30.517Z,11.25
2022-12-11T06:28:58.655Z,10.75
2022-12-11T06:31:26.715Z,10.50
2022-12-11T06:33:54.810Z,12.18
2022-12-11T06:36:25.096Z,11.63
2022-12-11T06:38:56.304Z,11.20
2022-12-11T06:41:24.372Z,11.20
2022-12-11T06:43:52.419Z,10.02
2022-12-11T06:46:21.986Z,10.95
2022-12-11T06:48:51.145Z,10.95
2022-12-11T06:51:22.365Z,9.88
2022-12-11T06:53:54.873Z,10.35
2022-12-11T06:56:25.243Z,11.00
2022-12-11T06:58:53.912Z,10.13
2022-12-11T07:01:24.634Z,11.18
2022-12-11T07:03:54.894Z,10.95
2022-12-11T07:06:27.720Z,10.80
2022-12-11T07:08:57.764Z,9.73
2022-12-11T07:11:25.841Z,10.65
2022-12-11T07:13:53.829Z,10.32
2022-12-11T07:16:21.946Z,10.60
2022-12-11T07:18:52.145Z,10.57
2022-12-11T07:21:21.987Z,9.57
2022-12-11T07:23:50.998Z,9.95
2022-12-11T07:26:22.544Z,9.98
2022-12-11T07:28:51.116Z,14.60
2022-12-11T07:31:25.534Z,10.65
2022-12-11T07:33:55.866Z,10.07
2022-12-11T07:36:25.013Z,11.82
2022-12-11T07:38:54.543Z,12.70
2022-12-11T07:41:24.636Z,10.90
2022-12-11T07:43:55.542Z,9.38
2022-12-11T07:46:26.741Z,10.70
2022-12-11T07:48:55.024Z,9.60
2022-12-11T07:51:27.879Z,9.77
2022-12-11T07:53:59.935Z,9.95
2022-12-11T07:56:30.692Z,10.18
2022-12-11T07:59:01.177Z,9.57
2022-12-11T08:01:31.797Z,10.65
2022-12-11T08:04:00.462Z,10.38
2022-12-11T08:06:30.953Z,9.48
2022-12-11T08:09:01.759Z,8.73
2022-12-11T08:11:31.737Z,9.77
2022-12-11T08:14:00.440Z,11.32
2022-12-11T08:16:29.569Z,9.60
2022-12-11T08:18:58.791Z,10.10
2022-12-11T08:21:29.322Z,9.20
2022-12-11T08:24:00.164Z,9.25
2022-12-11T08:26:31.618Z,8.93
2022-12-11T08:29:01.811Z,8.88
2022-12-11T08:31:30.846Z,8.85
2022-12-11T08:33:58.991Z,9.23
2022-12-11T08:36:27.605Z,10.40
2022-12-11T08:38:57.197Z,10.75
2022-12-11T08:41:28.071Z,10.68
2022-12-11T08:44:00.232Z,10.82
2022-12-11T08:46:31.244Z,9.35
2022-12-11T08:49:00.568Z,9.88
2022-12-11T08:51:30.997Z,9.73
2022-12-11T08:54:01.783Z,9.55
2022-12-11T08:56:31.137Z,9.68
2022-12-11T08:59:04.085Z,9.93
2022-12-11T09:01:32.703Z,9.82
2022-12-11T09:04:01.810Z,10.07
2022-12-11T09:06:33.737Z,10.00
2022-12-11T09:09:03.375Z,8.27
2022-12-11T09:11:34.253Z,10.15
2022-12-11T09:14:07.592Z,10.20
2022-12-11T09:16:39.589Z,9.43
2022-12-11T09:19:12.434Z,10.52
2022-12-11T09:21:40.839Z,10.73
2022-12-11T09:24:12.516Z,10.13
2022-12-11T09:26:42.527Z,10.25
2022-12-11T09:29:12.894Z,10.82
2022-12-11T09:31:41.711Z,9.80
2022-12-11T09:34:14.998Z,10.80
2022-12-11T09:36:44.577Z,9.10
2022-12-11T09:39:14.806Z,9.55
2022-12-11T09:41:56.450Z,9.43
2022-12-11T09:44:43.215Z,9.65
2022-12-11T09:47:22.134Z,10.35
2022-12-11T09:49:57.929Z,9.73
2022-12-11T09:52:36.870Z,9.93
2022-12-11T09:55:17.570Z,10.32
2022-12-11T09:57:56.692Z,11.70
2022-12-11T10:00:34.202Z,10.85
2022-12-11T10:03:45.644Z,10.48
2022-12-11T10:06:25.075Z,10.88
2022-12-11T10:09:09.134Z,9.82
2022-12-11T10:11:58.586Z,9.80
2022-12-11T10:14:41.064Z,8.38
2022-12-11T10:17:19.907Z,8.52
2022-12-11T10:19:49.502Z,9.05
2022-12-11T10:22:24.631Z,8.75
2022-12-11T10:25:10.686Z,8.52
2022-12-11T10:27:42.023Z,7.47
2022-12-11T10:30:18.691Z,8.43
2022-12-11T10:33:07.802Z,11.77
2022-12-11T10:35:42.854Z,11.63
2022-12-11T10:38:18.460Z,14.55
2022-12-11T10:40:55.484Z,16.70
2022-12-11T10:43:35.302Z,11.90
2022-12-11T10:46:15.759Z,7.72
2022-12-11T10:48:50.157Z,8.50
2022-12-11T10:51:18.901Z,7.38
2022-12-11T10:53:52.568Z,8.55
2022-12-11T10:56:28.527Z,9.63
2022-12-11T10:58:59.571Z,24.75
2022-12-11T11:01:32.177Z,31.08
2022-12-11T11:04:09.950Z,39.58
2022-12-11T11:06:38.019Z,28.13
2022-12-11T11:09:06.281Z,27.92
2022-12-11T11:11:39.379Z,19.85
2022-12-11T11:14:18.195Z,17.15
2022-12-11T11:16:48.896Z,17.30
2022-12-11T11:19:26.060Z,10.60
2022-12-11T11:21:59.064Z,10.25
2022-12-11T11:24:37.534Z,8.93
2022-12-11T11:27:15.600Z,9.73
2022-12-11T11:29:47.772Z,8.82
2022-12-11T11:32:25.575Z,8.63
2022-12-11T11:34:54.914Z,9.95
2022-12-11T11:37:31.755Z,9.15
2022-12-11T11:40:11.830Z,9.10
2022-12-11T11:42:51.307Z,7.07
2022-12-11T11:45:25.997Z,7.60
2022-12-11T11:48:11.853Z,7.72
2022-12-11T11:50:50.470Z,16.15
2022-12-11T11:53:28.011Z,8.98
2022-12-11T11:56:08.048Z,7.68
2022-12-11T11:58:46.081Z,7.00
2022-12-11T12:01:18.684Z,8.48
2022-12-11T12:03:49.550Z,7.03
2022-12-11T12:06:32.313Z,6.07
2022-12-11T12:09:17.953Z,5.85
2022-12-11T12:11:59.251Z,5.95
2022-12-11T12:14:55.508Z,6.00
2022-12-11T12:17:38.114Z,7.20
2022-12-11T12:20:22.594Z,6.70
2022-12-11T12:23:10.955Z,6.50
2022-12-11T12:25:47.383Z,6.38
2022-12-11T12:28:31.911Z,7.80
2022-12-11T12:31:21.316Z,8.07
2022-12-11T12:34:04.753Z,7.03
2022-12-11T12:36:42.997Z,8.38
2022-12-11T12:39:27.041Z,7.93
2022-12-11T12:42:10.701Z,7.63
2022-12-11T12:44:55.008Z,6.20
2022-12-11T12:47:24.439Z,5.07
2022-12-11T12:49:57.903Z,5.93
2022-12-11T12:52:32.954Z,5.95
2022-12-11T12:55:18.805Z,6.22
2022-12-11T12:57:51.845Z,5.95
2022-12-11T13:00:31.001Z,5.85
2022-12-11T13:03:01.911Z,5.68
2022-12-11T13:05:34.292Z,5.72
2022-12-11T13:08:06.878Z,6.35
2022-12-11T13:10:40.335Z,5.97
2022-12-11T13:13:34.780Z,5.68
2022-12-11T13:16:27.115Z,7.03
2022-12-11T13:18:55.673Z,6.72
2022-12-11T13:21:33.918Z,6.03
2022-12-11T13:24:18.590Z,5.75
2022-12-11T13:26:49.572Z,6.53
2022-12-11T13:29:32.764Z,5.20
2022-12-11T13:32:04.375Z,6.93
2022-12-11T13:34:37.107Z,7.35
2022-12-11T13:37:07.344Z,8.82
2022-12-11T13:39:40.036Z,7.90
2022-12-11T13:42:29.058Z,7.55
2022-12-11T13:44:57.554Z,7.82
2022-12-11T13:47:27.060Z,9.13
2022-12-11T13:50:03.597Z,12.07
2022-12-11T13:52:32.631Z,9.75
2022-12-11T13:55:01.212Z,8.65
2022-12-11T13:57:30.786Z,8.70
2022-12-11T14:00:00.133Z,6.43
2022-12-11T14:02:33.684Z,7.03
2022-12-11T14:05:06.340Z,6.07
2022-12-11T14:07:37.967Z,6.75
2022-12-11T14:10:10.615Z,6.57
2022-12-11T14:12:45.318Z,6.95
2022-12-11T14:15:17.403Z,6.97
2022-12-11T14:17:51.392Z,6.97
2022-12-11T14:20:23.859Z,6.30
2022-12-11T14:22:52.551Z,6.35
2022-12-11T14:25:25.956Z,5.75
2022-12-11T14:27:57.318Z,5.93
2022-12-11T14:30:28.831Z,5.70
2022-12-11T14:33:02.024Z,5.35
2022-12-11T14:35:38.693Z,5.72
2022-12-11T14:38:18.730Z,6.00
2022-12-11T14:40:54.106Z,6.93
2022-12-11T14:43:29.842Z,7.93
2022-12-11T14:46:05.687Z,12.88
2022-12-11T14:48:42.801Z,7.93
2022-12-11T14:51:19.914Z,5.57
2022-12-11T14:53:51.650Z,6.10
2022-12-11T14:56:24.287Z,7.03
2022-12-11T14:59:02.842Z,6.85
2022-12-11T15:01:33.591Z,6.28
2022-12-11T15:04:08.716Z,6.35
2022-12-11T15:06:46.010Z,6.57
2022-12-11T15:09:21.142Z,7.68
2022-12-11T15:11:52.095Z,5.60
2022-12-11T15:14:24.794Z,5.35
2022-12-11T15:16:57.714Z,5.35
2022-12-11T15:19:31.494Z,6.32
2022-12-11T15:22:05.464Z,5.28
2022-12-11T15:24:41.249Z,6.05
2022-12-11T15:27:35.528Z,8.73
2022-12-11T15:30:28.258Z,9.32
2022-12-11T15:33:21.962Z,8.90
2022-12-11T15:36:06.860Z,7.93
2022-12-11T15:38:40.674Z,6.38
2022-12-11T15:41:17.467Z,6.57
2022-12-11T15:43:46.309Z,6.55
2022-12-11T15:46:15.765Z,12.55
2022-12-11T15:48:43.845Z,6.50
2022-12-11T15:51:12.865Z,5.38
2022-12-11T15:53:40.933Z,6.05
2022-12-11T15:56:14.832Z,8.20
2022-12-11T15:58:45.187Z,7.97
2022-12-11T16:01:13.281Z,7.13
2022-12-11T16:03:42.648Z,6.45
2022-12-11T16:06:13.094Z,6.93
2022-12-11T16:08:41.292Z,7.88
2022-12-11T16:11:13.981Z,9.55
2022-12-11T16:13:42.094Z,9.15
2022-12-11T16:16:10.183Z,10.45
2022-12-11T16:18:38.256Z,11.07
2022-12-11T16:21:08.072Z,11.57
2022-12-11T16:23:36.085Z,10.02
2022-12-11T16:26:09.182Z,10.10
2022-12-11T16:28:37.211Z,10.43
2022-12-11T16:31:10.407Z,12.00
2022-12-11T16:33:38.487Z,10.30
2022-12-11T16:36:16.553Z,6.47
2022-12-11T16:38:52.895Z,8.52
2022-12-11T16:41:22.779Z,11.43
2022-12-11T16:43:51.071Z,8.02
2022-12-11T16:46:20.344Z,7.30
2022-12-11T16:48:48.777Z,7.80
2022-12-11T16:51:18.648Z,8.27
2022-12-11T16:53:47.109Z,8.20
2022-12-11T16:56:15.171Z,9.07
2022-12-11T16:58:43.242Z,8.50
2022-12-11T17:01:13.712Z,9.75
2022-12-11T17:03:44.122Z,9.90
2022-12-11T17:06:14.705Z,12.82
2022-12-11T17:08:44.631Z,12.65
2022-12-11T17:11:16.468Z,15.43
2022-12-11T17:13:45.423Z,14.63
2022-12-11T17:16:16.759Z,17.52
2022-12-11T17:18:45.302Z,17.75
2022-12-11T17:21:17.170Z,14.52
2022-12-11T17:23:46.938Z,12.77
2022-12-11T17:26:15.681Z,12.68
2022-12-11T17:28:44.192Z,9.52
2022-12-11T17:31:17.941Z,9.23
2022-12-11T17:33:49.547Z,8.65
2022-12-11T17:36:21.404Z,8.55
2022-12-11T17:38:51.068Z,9.27
2022-12-11T17:41:22.610Z,9.77
2022-12-11T17:43:51.801Z,11.63
2022-12-11T17:46:21.457Z,12.32
2022-12-11T17:48:50.225Z,12.68
2022-12-11T17:51:24.011Z,11.10
2022-12-11T17:53:57.154Z,9.88
2022-12-11T17:56:26.812Z,10.13
2022-12-11T17:58:54.976Z,10.38
2022-12-11T18:01:23.262Z,9.60
2022-12-11T18:03:51.466Z,10.18
2022-12-11T18:06:19.565Z,9.80
2022-12-11T18:08:47.654Z,9.93
2022-12-11T18:11:21.560Z,9.35
2022-12-11T18:13:51.431Z,8.05
2022-12-11T18:16:25.211Z,7.88
2022-12-11T18:18:53.862Z,7.95
2022-12-11T18:21:26.464Z,9.60
2022-12-11T18:23:55.418Z,10.75
2022-12-11T18:26:25.786Z,10.30
2022-12-11T18:28:54.590Z,9.70
2022-12-11T18:31:23.865Z,11.35
2022-12-11T18:33:53.210Z,11.10
2022-12-11T18:36:22.425Z,10.00
2022-12-11T18:38:50.784Z,10.23
2022-12-11T18:41:20.881Z,8.82
2022-12-11T18:43:50.387Z,9.15
2022-12-11T18:46:22.558Z,7.90
2022-12-11T18:48:51.047Z,8.00
2022-12-11T18:51:23.895Z,8.07
2022-12-11T18:53:53.459Z,8.88
2022-12-11T18:56:23.867Z,8.55
2022-12-11T18:58:53.756Z,9.30
2022-12-11T19:01:24.323Z,8.60
2022-12-11T19:04:00.442Z,7.82
2022-12-11T19:06:32.003Z,7.57
2022-12-11T19:09:01.287Z,8.43
2022-12-11T19:11:32.676Z,7.72
2022-12-11T19:14:02.291Z,6.55
2022-12-11T19:16:33.707Z,7.07
2022-12-11T19:19:05.227Z,6.72
2022-12-11T19:21:35.347Z,6.63
2022-12-11T19:24:03.549Z,7.15
2022-12-11T19:26:31.607Z,6.90
2022-12-11T19:29:01.664Z,6.78
2022-12-11T19:31:33.920Z,6.70
2022-12-11T19:34:03.382Z,6.93
2022-12-11T19:36:33.580Z,6.90
2022-12-11T19:39:09.796Z,7.68
2022-12-11T19:41:41.361Z,7.13
2022-12-11T19:44:11.208Z,7.60
2022-12-11T19:46:40.041Z,7.32
2022-12-11T19:49:08.196Z,7.20
2022-12-11T19:51:39.998Z,6.65
2022-12-11T19:54:11.443Z,7.20
2022-12-11T19:56:39.853Z,6.68
2022-12-11T19:59:13.900Z,6.78
2022-12-11T20:01:42.142Z,6.88
2022-12-11T20:04:14.298Z,8.38
2022-12-11T20:06:45.995Z,7.20
2022-12-11T20:09:15.515Z,7.28
2022-12-11T20:11:47.277Z,6.85
2022-12-11T20:14:22.879Z,7.20
2022-12-11T20:17:10.933Z,6.47
2022-12-11T20:19:40.944Z,7.70
2022-12-11T20:22:09.434Z,7.38
2022-12-11T20:24:40.604Z,7.32
2022-12-11T20:27:10.028Z,6.78
2022-12-11T20:29:39.834Z,7.50
2022-12-11T20:32:11.307Z,7.05
2022-12-11T20:34:39.632Z,6.15
2022-12-11T20:37:07.746Z,6.93
2022-12-11T20:39:35.949Z,7.35
2022-12-11T20:42:06.967Z,7.63
2022-12-11T20:44:35.211Z,6.68
2022-12-11T20:47:06.634Z,6.75
2022-12-11T20:49:35.128Z,6.90
2022-12-11T20:52:03.380Z,7.45
2022-12-11T20:54:31.710Z,7.05
2022-12-11T20:57:00.003Z,6.63
2022-12-11T20:59:28.081Z,6.45
2022-12-11T21:01:56.215Z,6.90
2022-12-11T21:04:26.163Z,6.15
2022-12-11T21:06:56.160Z,5.50
2022-12-11T21:09:26.769Z,4.90
2022-12-11T21:11:57.844Z,5.22
2022-12-11T21:14:30.271Z,6.55
2022-12-11T21:16:58.703Z,7.82
2022-12-11T21:19:28.721Z,7.22
2022-12-11T21:21:57.235Z,7.75
2022-12-11T21:24:30.085Z,7.95
2022-12-11T21:26:59.566Z,8.77
2022-12-11T21:29:29.897Z,8.88
2022-12-11T21:32:00.886Z,8.50
2022-12-11T21:34:30.782Z,7.93
2022-12-11T21:36:59.210Z,9.27
2022-12-11T21:39:28.337Z,7.47
2022-12-11T21:41:58.032Z,8.93
2022-12-11T21:45:31.361Z,7.72
2022-12-11T21:47:14.195Z,7.80
2022-12-11T21:49:43.682Z,7.57
2022-12-11T21:52:11.917Z,6.82
2022-12-11T21:54:40.318Z,6.78
2022-12-11T21:57:08.706Z,6.20
2022-12-11T21:59:36.842Z,5.32
2022-12-11T22:02:05.433Z,5.47
2022-12-11T22:04:33.558Z,6.10
2022-12-11T22:07:02.894Z,5.10
2022-12-11T22:09:30.953Z,5.78
2022-12-11T22:11:59.218Z,6.28
2022-12-11T22:14:27.511Z,5.72
2022-12-11T22:16:55.736Z,4.88
2022-12-11T22:19:26.644Z,5.53
2022-12-11T22:21:58.820Z,6.15
2022-12-11T22:24:31.157Z,4.80
2022-12-11T22:26:59.347Z,4.90
2022-12-11T22:29:27.407Z,4.43
2022-12-11T22:31:55.442Z,4.70
2022-12-11T22:34:23.547Z,4.35
2022-12-11T22:36:51.663Z,4.57
2022-12-11T22:39:19.711Z,4.38
2022-12-11T22:41:49.219Z,4.72
2022-12-11T22:44:21.163Z,5.00
2022-12-11T22:46:50.851Z,4.35
2022-12-11T22:49:20.227Z,4.68
2022-12-11T22:51:48.852Z,4.30
2022-12-11T22:54:17.182Z,4.13
2022-12-11T22:56:45.336Z,4.28
2022-12-11T22:59:14.843Z,3.75
2022-12-11T23:01:42.896Z,3.88
2022-12-11T23:04:11.063Z,3.50
2022-12-11T23:06:39.381Z,3.83
2022-12-11T23:09:07.973Z,3.22
2022-12-11T23:11:39.254Z,3.63
2022-12-11T23:14:10.016Z,4.00
2022-12-11T23:16:39.453Z,3.92
2022-12-11T23:19:07.799Z,4.43
2022-12-11T23:21:36.089Z,3.90
2022-12-11T23:24:04.857Z,3.30
2022-12-11T23:26:33.464Z,3.40
2022-12-11T23:29:02.512Z,3.60
2022-12-11T23:31:33.644Z,3.17
2022-12-11T23:34:03.860Z,3.10
2022-12-11T23:36:32.069Z,3.17
2022-12-11T23:39:00.096Z,3.70
2022-12-11T23:41:28.273Z,3.78
2022-12-11T23:43:56.325Z,3.67
2022-12-11T23:46:26.006Z,3.75
2022-12-11T23:48:56.132Z,4.40
2022-12-11T23:51:26.817Z,4.22
2022-12-11T23:53:55.509Z,3.28
2022-12-11T23:56:27.150Z,3.60
2022-12-11T23:58:56.607Z,3.80
