createdAt,value
2018-06-23T00:02:23.124Z,14.40
2018-06-23T00:04:50.372Z,14.50
2018-06-23T00:07:17.584Z,14.50
2018-06-23T00:09:45.007Z,14.40
2018-06-23T00:12:12.138Z,14.40
2018-06-23T00:14:39.138Z,14.50
2018-06-23T00:17:06.207Z,14.50
2018-06-23T00:19:33.559Z,14.40
2018-06-23T00:22:00.722Z,14.30
2018-06-23T00:24:27.736Z,14.20
2018-06-23T00:26:54.832Z,14.10
2018-06-23T00:29:21.878Z,14.10
2018-06-23T00:31:49.069Z,14.20
2018-06-23T00:34:16.107Z,14.20
2018-06-23T00:36:43.136Z,14.40
2018-06-23T00:39:10.141Z,14.30
2018-06-23T00:41:37.327Z,14.10
2018-06-23T00:44:04.824Z,14.10
2018-06-23T00:46:31.874Z,14.10
2018-06-23T00:48:58.947Z,14.10
2018-06-23T00:51:26.024Z,14.20
2018-06-23T00:53:53.102Z,14.20
2018-06-23T00:56:20.242Z,14.20
2018-06-23T00:58:58.721Z,14.20
2018-06-23T01:01:25.782Z,14.10
2018-06-23T01:03:53.008Z,14.00
2018-06-23T01:06:20.207Z,14.00
2018-06-23T01:08:47.265Z,13.90
2018-06-23T01:11:14.456Z,13.90
2018-06-23T01:13:41.500Z,13.90
2018-06-23T01:16:08.534Z,13.90
2018-06-23T01:18:35.564Z,13.70
2018-06-23T01:21:02.624Z,13.70
2018-06-23T01:23:29.678Z,13.60
2018-06-23T01:25:56.720Z,13.60
2018-06-23T01:28:23.853Z,13.60
2018-06-23T01:30:50.938Z,13.60
2018-06-23T01:33:18.000Z,13.60
2018-06-23T01:35:45.109Z,13.50
2018-06-23T01:38:12.111Z,13.60
2018-06-23T01:40:39.148Z,13.70
2018-06-23T01:43:06.180Z,13.70
2018-06-23T01:45:33.234Z,13.60
2018-06-23T01:48:00.293Z,13.50
2018-06-23T01:50:27.380Z,13.30
2018-06-23T01:52:54.480Z,13.30
2018-06-23T01:55:21.701Z,13.40
2018-06-23T01:57:48.764Z,13.50
2018-06-23T02:00:15.897Z,13.40
2018-06-23T02:02:42.926Z,13.50
2018-06-23T02:05:09.993Z,13.50
2018-06-23T02:07:37.072Z,13.50
2018-06-23T02:10:04.172Z,13.50
2018-06-23T02:12:31.263Z,13.40
2018-06-23T02:15:04.071Z,13.40
2018-06-23T02:17:36.758Z,13.40
2018-06-23T02:20:09.695Z,13.40
2018-06-23T02:22:42.320Z,13.30
2018-06-23T02:25:15.186Z,13.30
2018-06-23T02:29:50.857Z,13.30
2018-06-23T02:34:56.437Z,13.30
2018-06-23T02:37:23.608Z,13.30
2018-06-23T02:39:50.707Z,13.30
2018-06-23T02:42:17.786Z,13.10
2018-06-23T02:44:44.820Z,13.20
2018-06-23T02:47:11.903Z,13.20
2018-06-23T02:49:39.011Z,13.20
2018-06-23T02:52:06.153Z,13.20
2018-06-23T02:54:33.215Z,13.20
2018-06-23T02:57:00.296Z,13.10
2018-06-23T02:59:27.336Z,13.00
2018-06-23T03:01:54.364Z,13.00
2018-06-23T03:04:21.425Z,13.00
2018-06-23T03:06:48.457Z,13.10
2018-06-23T03:09:15.619Z,13.10
2018-06-23T03:11:42.654Z,13.20
2018-06-23T03:14:09.726Z,13.10
2018-06-23T03:16:36.782Z,13.00
2018-06-23T03:19:03.896Z,12.90
2018-06-23T03:21:30.937Z,13.00
2018-06-23T03:23:57.977Z,13.00
2018-06-23T03:26:25.396Z,12.90
2018-06-23T03:28:52.447Z,12.90
2018-06-23T03:31:19.565Z,12.90
2018-06-23T03:33:46.604Z,12.90
2018-06-23T03:36:13.666Z,12.90
2018-06-23T03:38:40.708Z,12.90
2018-06-23T03:41:07.761Z,12.90
2018-06-23T03:43:34.918Z,12.90
2018-06-23T03:46:01.952Z,12.80
2018-06-23T03:48:29.129Z,12.80
2018-06-23T03:50:56.186Z,12.80
2018-06-23T03:53:23.222Z,12.70
2018-06-23T03:55:50.305Z,12.70
2018-06-23T03:58:17.372Z,12.80
2018-06-23T04:00:49.956Z,12.70
2018-06-23T04:03:17.007Z,12.70
2018-06-23T04:05:45.373Z,12.70
2018-06-23T04:08:12.451Z,12.70
2018-06-23T04:10:39.573Z,12.70
2018-06-23T04:13:06.645Z,12.70
2018-06-23T04:15:33.697Z,12.80
2018-06-23T04:18:00.746Z,12.70
2018-06-23T04:20:27.806Z,12.70
2018-06-23T04:22:54.927Z,12.70
2018-06-23T04:25:22.165Z,12.60
2018-06-23T04:27:49.250Z,12.70
2018-06-23T04:30:16.342Z,12.70
2018-06-23T04:32:43.385Z,12.80
2018-06-23T04:35:10.441Z,12.80
2018-06-23T04:37:37.451Z,12.70
2018-06-23T04:40:04.481Z,12.80
2018-06-23T04:42:31.751Z,12.80
2018-06-23T04:44:58.734Z,12.80
2018-06-23T04:47:25.801Z,12.80
2018-06-23T04:49:52.876Z,12.80
2018-06-23T04:52:19.942Z,12.80
2018-06-23T04:54:47.020Z,12.70
2018-06-23T04:57:14.094Z,12.80
2018-06-23T04:59:41.129Z,12.90
2018-06-23T05:02:08.288Z,12.90
2018-06-23T05:04:35.648Z,13.00
2018-06-23T05:07:02.672Z,13.00
2018-06-23T05:09:29.744Z,13.00
2018-06-23T05:11:56.835Z,13.00
2018-06-23T05:14:23.945Z,12.90
2018-06-23T05:16:51.007Z,13.00
2018-06-23T05:19:18.013Z,13.00
2018-06-23T05:21:45.093Z,13.00
2018-06-23T05:24:12.180Z,13.00
2018-06-23T05:26:39.294Z,13.00
2018-06-23T05:29:06.338Z,13.10
2018-06-23T05:31:33.373Z,13.10
2018-06-23T05:34:00.414Z,13.10
2018-06-23T05:36:27.591Z,13.10
2018-06-23T05:38:54.770Z,13.20
2018-06-23T05:41:21.899Z,13.20
2018-06-23T05:43:48.948Z,13.00
2018-06-23T05:46:16.045Z,12.90
2018-06-23T05:48:43.085Z,12.80
2018-06-23T05:51:10.157Z,12.90
2018-06-23T05:53:37.330Z,13.00
2018-06-23T05:56:04.428Z,13.10
2018-06-23T05:58:31.473Z,13.20
2018-06-23T06:00:58.529Z,13.30
2018-06-23T06:03:25.581Z,13.40
2018-06-23T06:05:52.669Z,13.40
2018-06-23T06:08:19.712Z,13.50
2018-06-23T06:10:46.787Z,13.50
2018-06-23T06:13:13.889Z,13.50
2018-06-23T06:15:41.141Z,13.40
2018-06-23T06:18:08.239Z,13.40
2018-06-23T06:20:35.346Z,13.40
2018-06-23T06:23:02.418Z,13.50
2018-06-23T06:25:29.468Z,13.40
2018-06-23T06:27:56.610Z,13.50
2018-06-23T06:30:23.651Z,13.50
2018-06-23T06:32:50.713Z,13.60
2018-06-23T06:35:17.846Z,13.70
2018-06-23T06:37:44.910Z,13.80
2018-06-23T06:40:11.960Z,13.70
2018-06-23T06:42:39.059Z,13.70
2018-06-23T06:45:06.465Z,13.80
2018-06-23T06:47:33.505Z,13.90
2018-06-23T06:50:00.591Z,14.00
2018-06-23T06:52:27.643Z,14.10
2018-06-23T06:54:54.672Z,14.10
2018-06-23T06:57:21.853Z,14.20
2018-06-23T06:59:48.972Z,14.30
2018-06-23T07:02:16.160Z,14.40
2018-06-23T07:04:43.532Z,14.60
2018-06-23T07:07:10.622Z,14.50
2018-06-23T07:09:37.724Z,14.60
2018-06-23T07:12:05.013Z,14.90
2018-06-23T07:14:32.068Z,15.30
2018-06-23T07:16:59.208Z,15.60
2018-06-23T07:19:26.232Z,15.80
2018-06-23T07:21:53.293Z,15.90
2018-06-23T07:24:20.423Z,16.00
2018-06-23T07:26:47.579Z,15.80
2018-06-23T07:29:14.616Z,15.90
2018-06-23T07:31:41.721Z,15.70
2018-06-23T07:34:08.875Z,15.50
2018-06-23T07:36:36.049Z,15.50
2018-06-23T07:39:06.057Z,15.80
2018-06-23T07:41:33.145Z,15.90
2018-06-23T07:44:00.252Z,16.10
2018-06-23T07:46:27.493Z,16.10
2018-06-23T07:48:54.563Z,15.90
2018-06-23T07:51:21.849Z,15.90
2018-06-23T07:53:48.896Z,15.70
2018-06-23T07:56:16.051Z,15.60
2018-06-23T07:58:43.000Z,15.60
2018-06-23T08:01:10.038Z,15.70
2018-06-23T08:03:37.568Z,16.00
2018-06-23T08:06:04.794Z,16.00
2018-06-23T08:08:32.366Z,15.70
2018-06-23T08:10:59.576Z,15.70
2018-06-23T08:13:26.629Z,16.10
2018-06-23T08:15:53.790Z,16.50
2018-06-23T08:18:20.957Z,16.90
2018-06-23T08:20:48.235Z,17.30
2018-06-23T08:23:15.440Z,17.40
2018-06-23T08:25:42.542Z,17.40
2018-06-23T08:28:09.771Z,17.10
2018-06-23T08:30:36.940Z,17.10
2018-06-23T08:33:04.316Z,17.10
2018-06-23T08:35:31.430Z,17.10
2018-06-23T08:37:58.529Z,16.90
2018-06-23T08:40:25.588Z,16.90
2018-06-23T08:42:52.680Z,16.90
2018-06-23T08:45:19.899Z,16.80
2018-06-23T08:47:47.091Z,16.60
2018-06-23T08:50:14.284Z,16.60
2018-06-23T08:52:41.288Z,16.60
2018-06-23T08:55:08.367Z,16.40
2018-06-23T08:57:35.454Z,16.40
2018-06-23T09:00:02.649Z,16.40
2018-06-23T09:02:29.928Z,16.30
2018-06-23T09:04:57.038Z,16.30
2018-06-23T09:07:24.446Z,16.40
2018-06-23T09:09:51.514Z,16.60
2018-06-23T09:12:18.578Z,16.80
2018-06-23T09:14:45.633Z,17.10
2018-06-23T09:17:12.728Z,17.20
2018-06-23T09:19:40.015Z,17.30
2018-06-23T09:22:07.051Z,17.40
2018-06-23T09:24:34.106Z,17.30
2018-06-23T09:27:01.304Z,17.20
2018-06-23T09:29:28.389Z,17.10
2018-06-23T09:31:55.604Z,17.30
2018-06-23T09:36:49.957Z,17.50
2018-06-23T09:39:17.142Z,17.70
2018-06-23T09:41:44.179Z,17.80
2018-06-23T09:44:11.208Z,17.30
2018-06-23T09:46:38.303Z,17.40
2018-06-23T09:49:05.529Z,17.40
2018-06-23T09:51:32.680Z,17.50
2018-06-23T09:53:59.799Z,17.80
2018-06-23T09:56:26.827Z,18.10
2018-06-23T09:58:54.037Z,18.40
2018-06-23T10:01:21.108Z,18.40
2018-06-23T10:03:48.309Z,18.30
2018-06-23T10:06:15.358Z,18.30
2018-06-23T10:08:42.457Z,18.40
2018-06-23T10:11:09.557Z,17.90
2018-06-23T10:13:36.726Z,17.80
2018-06-23T10:16:04.006Z,17.70
2018-06-23T10:18:31.079Z,17.70
2018-06-23T10:20:58.257Z,17.80
2018-06-23T10:23:25.275Z,17.90
2018-06-23T10:25:52.384Z,17.80
2018-06-23T10:28:19.407Z,17.80
2018-06-23T10:30:46.870Z,17.80
2018-06-23T10:33:13.995Z,17.80
2018-06-23T10:35:41.060Z,17.80
2018-06-23T10:38:08.157Z,17.70
2018-06-23T10:40:35.264Z,17.70
2018-06-23T10:43:02.404Z,17.80
2018-06-23T10:45:29.452Z,17.80
2018-06-23T10:47:56.492Z,17.80
2018-06-23T10:50:23.623Z,17.90
2018-06-23T10:52:50.660Z,18.00
2018-06-23T10:55:17.772Z,17.90
2018-06-23T10:57:44.877Z,17.80
2018-06-23T11:00:11.925Z,17.70
2018-06-23T11:02:39.014Z,17.70
2018-06-23T11:05:06.173Z,17.70
2018-06-23T11:07:33.226Z,17.80
2018-06-23T11:10:00.378Z,17.90
2018-06-23T11:12:27.473Z,18.00
2018-06-23T11:14:54.621Z,17.90
2018-06-23T11:36:34.141Z,17.60
2018-06-23T11:39:01.325Z,17.80
2018-06-23T11:41:28.441Z,17.80
2018-06-23T11:43:55.545Z,17.80
2018-06-23T11:46:22.624Z,17.70
2018-06-23T11:48:49.767Z,17.70
2018-06-23T11:51:16.832Z,17.70
2018-06-23T11:53:43.918Z,17.70
2018-06-23T11:56:10.967Z,17.90
2018-06-23T11:58:38.730Z,18.00
2018-06-23T12:01:05.935Z,17.80
2018-06-23T12:03:33.114Z,17.80
2018-06-23T12:06:00.186Z,17.90
2018-06-23T12:08:27.336Z,18.10
2018-06-23T12:10:54.400Z,18.00
2018-06-23T12:15:48.787Z,18.10
2018-06-23T12:18:15.862Z,18.10
2018-06-23T12:20:43.001Z,18.20
2018-06-23T12:23:10.163Z,18.10
2018-06-23T12:25:37.267Z,18.10
2018-06-23T12:28:04.561Z,18.00
2018-06-23T12:30:31.678Z,18.00
2018-06-23T12:32:58.792Z,18.00
2018-06-23T12:35:25.918Z,18.10
2018-06-23T12:37:53.167Z,18.20
2018-06-23T12:40:20.188Z,18.10
2018-06-23T12:42:47.269Z,18.00
2018-06-23T12:45:14.380Z,17.90
2018-06-23T12:47:41.446Z,18.00
2018-06-23T12:50:08.607Z,18.10
2018-06-23T12:52:35.803Z,17.90
2018-06-23T12:55:02.997Z,17.80
2018-06-23T12:57:30.039Z,17.90
2018-06-23T12:59:57.172Z,17.80
2018-06-23T13:02:24.266Z,17.90
2018-06-23T13:04:51.428Z,17.80
2018-06-23T13:07:18.441Z,17.70
2018-06-23T13:09:45.501Z,17.70
2018-06-23T13:12:12.665Z,17.50
2018-06-23T13:14:39.743Z,17.50
2018-06-23T13:17:06.935Z,17.60
2018-06-23T13:19:34.064Z,17.50
2018-06-23T13:22:01.121Z,17.90
2018-06-23T13:24:28.180Z,18.20
2018-06-23T13:26:55.319Z,18.20
2018-06-23T13:29:22.427Z,18.50
2018-06-23T13:31:49.468Z,18.70
2018-06-23T13:34:16.660Z,18.90
2018-06-23T13:36:43.822Z,18.90
2018-06-23T13:39:10.974Z,19.20
2018-06-23T13:41:38.075Z,19.20
2018-06-23T13:44:05.169Z,19.10
2018-06-23T13:46:32.219Z,19.00
2018-06-23T13:48:59.346Z,19.20
2018-06-23T13:51:27.475Z,19.50
2018-06-23T13:53:54.714Z,19.60
2018-06-23T13:56:22.018Z,19.60
2018-06-23T14:01:16.308Z,19.80
2018-06-23T14:03:43.350Z,20.00
2018-06-23T14:06:10.733Z,19.90
2018-06-23T14:08:38.376Z,19.50
2018-06-23T14:11:05.963Z,19.40
2018-06-23T14:13:33.092Z,19.50
2018-06-23T14:16:00.105Z,19.50
2018-06-23T14:18:27.243Z,19.40
2018-06-23T14:20:54.400Z,19.20
2018-06-23T14:23:21.393Z,19.10
2018-06-23T14:25:48.512Z,19.00
2018-06-23T14:28:15.571Z,19.20
2018-06-23T14:30:42.668Z,19.20
2018-06-23T14:33:09.875Z,19.30
2018-06-23T14:35:36.959Z,19.10
2018-06-23T14:38:04.076Z,19.00
2018-06-23T14:40:31.154Z,19.00
2018-06-23T14:42:58.281Z,18.90
2018-06-23T14:45:25.483Z,18.60
2018-06-23T14:47:53.454Z,18.40
2018-06-23T14:50:20.616Z,18.60
2018-06-23T14:52:47.852Z,18.70
2018-06-23T14:55:15.064Z,18.90
2018-06-23T14:57:42.123Z,19.10
2018-06-23T15:00:09.233Z,19.00
2018-06-23T15:02:36.290Z,19.10
2018-06-23T15:05:03.509Z,19.30
2018-06-23T15:07:30.620Z,19.70
2018-06-23T15:10:09.224Z,20.10
2018-06-23T15:12:47.875Z,20.30
2018-06-23T15:15:14.898Z,20.50
2018-06-23T15:17:41.951Z,20.30
2018-06-23T15:20:09.055Z,20.40
2018-06-23T15:22:36.154Z,20.40
2018-06-23T15:25:03.257Z,20.10
2018-06-23T15:27:30.351Z,20.00
2018-06-23T15:29:57.448Z,20.00
2018-06-23T15:32:24.530Z,19.90
2018-06-23T15:34:51.624Z,19.80
2018-06-23T15:37:18.849Z,19.80
2018-06-23T15:39:45.955Z,19.70
2018-06-23T15:42:13.060Z,19.70
2018-06-23T15:44:40.101Z,19.40
2018-06-23T15:49:41.133Z,19.40
2018-06-23T15:52:08.247Z,19.30
2018-06-23T15:54:35.382Z,19.60
2018-06-23T15:57:02.443Z,19.70
2018-06-23T15:59:29.592Z,19.30
2018-06-23T16:01:56.756Z,19.20
2018-06-23T16:04:23.985Z,19.10
2018-06-23T16:06:51.073Z,19.00
2018-06-23T16:09:18.149Z,19.00
2018-06-23T16:11:45.244Z,18.90
2018-06-23T16:14:12.394Z,19.10
2018-06-23T16:16:39.442Z,19.20
2018-06-23T16:19:06.531Z,19.20
2018-06-23T16:21:33.590Z,19.20
2018-06-23T16:24:00.938Z,19.40
2018-06-23T16:26:28.094Z,19.50
2018-06-23T16:28:55.144Z,19.30
2018-06-23T16:31:22.536Z,19.50
2018-06-23T16:33:49.706Z,19.60
2018-06-23T16:36:17.288Z,19.40
2018-06-23T16:38:44.526Z,19.50
2018-06-23T16:41:11.784Z,19.60
2018-06-23T16:43:38.791Z,19.60
2018-06-23T16:46:05.996Z,19.50
2018-06-23T16:48:33.097Z,19.40
2018-06-23T16:51:00.217Z,19.30
2018-06-23T16:53:27.336Z,19.20
2018-06-23T16:55:54.420Z,19.20
2018-06-23T16:58:21.538Z,19.30
2018-06-23T17:00:49.316Z,19.20
2018-06-23T17:03:16.621Z,19.20
2018-06-23T17:05:43.826Z,19.30
2018-06-23T17:08:10.963Z,19.20
2018-06-23T17:10:37.976Z,19.00
2018-06-23T17:13:05.128Z,19.10
2018-06-23T17:15:32.196Z,19.10
2018-06-23T17:17:59.252Z,19.00
2018-06-23T17:20:26.332Z,19.10
2018-06-23T17:22:53.384Z,19.10
2018-06-23T17:25:20.473Z,19.10
2018-06-23T17:27:47.588Z,19.30
2018-06-23T17:30:14.823Z,19.20
2018-06-23T17:32:41.931Z,19.10
2018-06-23T17:35:08.979Z,19.10
2018-06-23T17:37:36.118Z,19.20
2018-06-23T17:40:03.460Z,19.20
2018-06-23T17:42:30.628Z,19.40
2018-06-23T17:44:58.040Z,19.50
2018-06-23T17:47:25.102Z,19.60
2018-06-23T17:49:52.987Z,19.30
2018-06-23T17:52:20.144Z,19.30
2018-06-23T17:54:47.186Z,19.40
2018-06-23T17:57:14.312Z,19.50
2018-06-23T17:59:41.452Z,19.40
2018-06-23T18:02:08.901Z,19.20
2018-06-23T18:04:36.092Z,19.20
2018-06-23T18:07:03.165Z,19.10
2018-06-23T18:09:36.991Z,19.20
2018-06-23T18:12:04.074Z,19.30
2018-06-23T18:14:32.208Z,19.30
2018-06-23T18:16:59.251Z,19.10
2018-06-23T18:19:27.165Z,19.00
2018-06-23T18:21:54.215Z,19.10
2018-06-23T18:24:21.313Z,19.10
2018-06-23T18:26:48.623Z,19.10
2018-06-23T18:29:15.676Z,19.20
2018-06-23T18:31:42.860Z,19.20
2018-06-23T18:34:09.919Z,19.30
2018-06-23T18:36:37.142Z,19.50
2018-06-23T18:39:06.988Z,19.50
2018-06-23T18:41:34.235Z,19.40
2018-06-23T18:44:01.320Z,19.30
2018-06-23T18:46:28.592Z,19.30
2018-06-23T18:48:55.796Z,19.30
2018-06-23T18:51:23.143Z,19.40
2018-06-23T18:53:50.348Z,19.40
2018-06-23T18:56:17.425Z,19.40
2018-06-23T18:58:44.504Z,19.30
2018-06-23T19:01:11.727Z,19.10
2018-06-23T19:03:39.002Z,19.00
2018-06-23T19:06:06.142Z,18.70
2018-06-23T19:08:33.313Z,18.40
2018-06-23T19:11:00.517Z,18.20
2018-06-23T19:13:27.848Z,18.10
2018-06-23T19:15:55.207Z,18.00
2018-06-23T19:18:22.785Z,17.80
2018-06-23T19:20:50.173Z,17.80
2018-06-23T19:23:17.532Z,17.80
2018-06-23T19:25:45.198Z,17.60
2018-06-23T19:28:12.508Z,17.50
2018-06-23T19:30:39.628Z,17.50
2018-06-23T19:33:07.923Z,17.50
2018-06-23T19:35:36.240Z,17.30
2018-06-23T19:38:03.841Z,17.40
2018-06-23T19:40:31.061Z,17.30
2018-06-23T19:42:58.468Z,17.30
2018-06-23T19:45:25.934Z,17.20
2018-06-23T19:47:53.756Z,17.10
2018-06-23T19:50:21.256Z,17.10
2018-06-23T19:52:48.745Z,17.10
2018-06-23T19:55:16.239Z,17.00
2018-06-23T19:57:43.587Z,16.90
2018-06-23T20:00:10.718Z,17.00
2018-06-23T20:02:37.833Z,16.90
2018-06-23T20:05:05.065Z,16.90
2018-06-23T20:07:32.296Z,16.80
2018-06-23T20:09:59.434Z,16.80
2018-06-23T20:12:26.596Z,16.70
2018-06-23T20:14:53.878Z,16.70
2018-06-23T20:17:20.916Z,16.60
2018-06-23T20:19:47.993Z,16.60
2018-06-23T20:22:15.213Z,16.70
2018-06-23T20:24:42.342Z,16.70
2018-06-23T20:27:10.020Z,16.60
2018-06-23T20:29:38.105Z,16.70
2018-06-23T20:32:05.717Z,16.70
2018-06-23T20:34:32.936Z,16.60
2018-06-23T20:37:00.190Z,16.50
2018-06-23T20:39:27.485Z,16.50
2018-06-23T20:41:56.182Z,16.50
2018-06-23T20:44:23.432Z,16.50
2018-06-23T20:46:51.335Z,16.40
2018-06-23T20:49:18.517Z,16.30
2018-06-23T20:51:45.676Z,16.20
2018-06-23T20:54:12.830Z,16.30
2018-06-23T20:56:40.201Z,16.30
2018-06-23T20:59:07.898Z,16.30
2018-06-23T21:01:36.004Z,16.30
2018-06-23T21:04:03.468Z,16.20
2018-06-23T21:06:30.928Z,16.20
2018-06-23T21:08:58.179Z,16.20
2018-06-23T21:11:25.489Z,16.10
2018-06-23T21:13:52.753Z,16.10
2018-06-23T21:16:20.648Z,16.10
2018-06-23T21:18:48.361Z,16.10
2018-06-23T21:21:15.639Z,16.10
2018-06-23T21:23:42.997Z,16.10
2018-06-23T21:26:12.130Z,16.00
2018-06-23T21:28:39.852Z,15.90
2018-06-23T21:31:06.965Z,15.80
2018-06-23T21:33:36.124Z,15.80
2018-06-23T21:36:03.541Z,15.90
2018-06-23T21:38:30.862Z,15.90
2018-06-23T21:40:57.928Z,15.80
2018-06-23T21:43:24.989Z,15.80
2018-06-23T21:45:52.076Z,15.80
2018-06-23T21:48:19.166Z,15.80
2018-06-23T21:50:46.242Z,15.80
2018-06-23T21:53:13.350Z,15.80
2018-06-23T21:55:40.344Z,15.80
2018-06-23T21:58:07.403Z,15.80
2018-06-23T22:00:37.626Z,15.80
2018-06-23T22:03:05.878Z,15.70
2018-06-23T22:05:33.141Z,15.80
2018-06-23T22:08:00.548Z,15.90
2018-06-23T22:10:28.179Z,15.80
2018-06-23T22:12:55.269Z,15.80
2018-06-23T22:15:22.315Z,15.70
2018-06-23T22:17:49.514Z,15.80
2018-06-23T22:20:16.665Z,15.80
2018-06-23T22:22:43.741Z,15.80
2018-06-23T22:25:11.116Z,15.80
2018-06-23T22:27:38.316Z,15.90
2018-06-23T22:30:05.360Z,15.80
2018-06-23T22:32:32.412Z,15.80
2018-06-23T22:34:59.460Z,15.80
2018-06-23T22:37:26.750Z,15.80
2018-06-23T22:39:54.009Z,15.70
2018-06-23T22:42:21.013Z,15.80
2018-06-23T22:44:48.100Z,15.80
2018-06-23T22:47:15.133Z,15.80
2018-06-23T22:49:42.192Z,15.70
2018-06-23T22:52:09.335Z,15.70
2018-06-23T22:54:36.381Z,15.70
2018-06-23T22:57:03.464Z,15.70
2018-06-23T22:59:30.583Z,15.80
2018-06-23T23:01:57.610Z,15.80
2018-06-23T23:18:33.902Z,15.80
2018-06-23T23:21:01.080Z,15.80
2018-06-23T23:23:28.150Z,15.90
2018-06-23T23:25:55.329Z,16.00
2018-06-23T23:28:22.348Z,16.10
2018-06-23T23:30:49.392Z,16.10
2018-06-23T23:33:16.426Z,16.20
2018-06-23T23:35:43.623Z,16.20
2018-06-23T23:38:10.669Z,16.20
2018-06-23T23:40:37.703Z,16.20
2018-06-23T23:43:04.755Z,16.30
2018-06-23T23:45:31.796Z,16.30
2018-06-23T23:47:59.132Z,16.20
2018-06-23T23:50:26.214Z,16.30
2018-06-23T23:52:53.341Z,16.20
2018-06-23T23:55:20.490Z,16.30
2018-06-23T23:57:47.995Z,16.20
