createdAt,value
2022-12-31T00:01:23.696Z,9.63
2022-12-31T00:03:50.636Z,9.59
2022-12-31T00:06:34.303Z,9.59
2022-12-31T00:09:04.911Z,9.53
2022-12-31T00:11:32.474Z,9.53
2022-12-31T00:13:59.669Z,9.50
2022-12-31T00:16:29.704Z,9.57
2022-12-31T00:19:01.022Z,9.53
2022-12-31T00:21:29.781Z,9.51
2022-12-31T00:23:56.694Z,9.50
2022-12-31T00:26:26.025Z,9.49
2022-12-31T00:28:54.654Z,9.45
2022-12-31T00:31:26.796Z,9.45
2022-12-31T00:33:53.496Z,9.49
2022-12-31T00:36:22.681Z,9.48
2022-12-31T00:38:51.052Z,9.45
2022-12-31T00:41:19.652Z,9.47
2022-12-31T00:43:46.606Z,9.48
2022-12-31T00:46:13.825Z,9.48
2022-12-31T00:48:40.841Z,9.47
2022-12-31T00:51:10.305Z,9.46
2022-12-31T00:53:37.896Z,9.45
2022-12-31T00:56:16.635Z,9.45
2022-12-31T00:58:43.920Z,9.46
2022-12-31T01:01:23.404Z,9.46
2022-12-31T01:03:53.183Z,9.44
2022-12-31T01:06:19.858Z,9.46
2022-12-31T01:08:49.084Z,9.44
2022-12-31T01:11:19.028Z,9.45
2022-12-31T01:13:47.567Z,9.43
2022-12-31T01:16:14.600Z,9.39
2022-12-31T01:18:41.620Z,9.38
2022-12-31T01:21:09.800Z,9.39
2022-12-31T01:23:36.378Z,9.42
2022-12-31T01:26:04.749Z,9.43
2022-12-31T01:28:31.452Z,9.44
2022-12-31T01:30:58.784Z,9.43
2022-12-31T01:33:25.371Z,9.42
2022-12-31T01:35:51.826Z,9.44
2022-12-31T01:38:18.246Z,9.43
2022-12-31T01:40:44.648Z,9.45
2022-12-31T01:43:21.041Z,9.53
2022-12-31T01:45:51.840Z,9.54
2022-12-31T01:48:25.362Z,9.55
2022-12-31T01:50:53.618Z,9.55
2022-12-31T01:53:20.625Z,9.61
2022-12-31T01:55:49.486Z,9.59
2022-12-31T01:58:19.579Z,9.60
2022-12-31T02:00:47.298Z,9.64
2022-12-31T02:03:14.392Z,9.63
2022-12-31T02:05:45.769Z,9.62
2022-12-31T02:08:12.457Z,9.67
2022-12-31T02:10:38.938Z,9.66
2022-12-31T02:13:05.885Z,9.62
2022-12-31T02:15:41.246Z,9.62
2022-12-31T02:18:22.914Z,9.62
2022-12-31T02:21:20.902Z,9.59
2022-12-31T02:24:16.124Z,9.57
2022-12-31T02:26:53.532Z,9.62
2022-12-31T02:29:38.306Z,9.58
2022-12-31T02:32:07.733Z,9.57
2022-12-31T02:34:44.704Z,9.57
2022-12-31T02:37:13.396Z,9.61
2022-12-31T02:39:43.011Z,9.64
2022-12-31T02:42:10.834Z,9.59
2022-12-31T02:44:40.076Z,9.57
2022-12-31T02:47:06.929Z,9.54
2022-12-31T02:50:04.487Z,9.47
2022-12-31T02:52:39.874Z,9.48
2022-12-31T02:55:14.375Z,9.49
2022-12-31T02:57:47.624Z,9.51
2022-12-31T03:00:35.095Z,9.52
2022-12-31T03:03:03.151Z,9.54
2022-12-31T03:05:33.616Z,9.53
2022-12-31T03:08:00.242Z,9.48
2022-12-31T03:10:26.642Z,9.50
2022-12-31T03:12:53.259Z,9.54
2022-12-31T03:15:21.355Z,9.58
2022-12-31T03:17:47.761Z,9.55
2022-12-31T03:20:32.936Z,9.54
2022-12-31T03:22:59.404Z,9.52
2022-12-31T03:25:35.151Z,9.50
2022-12-31T03:28:04.844Z,9.47
2022-12-31T03:30:32.522Z,9.41
2022-12-31T03:33:00.070Z,9.43
2022-12-31T03:35:28.183Z,9.41
2022-12-31T03:37:54.666Z,9.41
2022-12-31T03:40:22.634Z,9.41
2022-12-31T03:42:49.144Z,9.37
2022-12-31T03:45:16.016Z,9.37
2022-12-31T03:47:42.691Z,9.34
2022-12-31T03:50:11.251Z,9.30
2022-12-31T03:52:38.035Z,9.27
2022-12-31T03:55:05.162Z,9.26
2022-12-31T03:57:31.799Z,9.25
2022-12-31T03:59:58.482Z,9.23
2022-12-31T04:02:28.830Z,9.22
2022-12-31T04:04:55.918Z,9.19
2022-12-31T04:07:22.337Z,9.14
2022-12-31T04:09:48.747Z,9.11
2022-12-31T04:12:15.298Z,9.05
2022-12-31T04:14:41.757Z,9.04
2022-12-31T04:17:08.263Z,9.01
2022-12-31T04:19:34.645Z,9.03
2022-12-31T04:22:01.518Z,9.02
2022-12-31T04:24:27.965Z,8.99
2022-12-31T04:26:54.489Z,8.93
2022-12-31T04:29:20.877Z,8.90
2022-12-31T04:31:47.341Z,8.85
2022-12-31T04:34:13.887Z,8.80
2022-12-31T04:36:40.340Z,8.76
2022-12-31T04:39:06.862Z,8.74
2022-12-31T04:41:33.325Z,8.72
2022-12-31T04:44:00.847Z,8.68
2022-12-31T04:46:30.480Z,8.63
2022-12-31T04:48:57.498Z,8.62
2022-12-31T04:51:25.481Z,8.59
2022-12-31T04:53:52.058Z,8.58
2022-12-31T04:56:19.009Z,8.53
2022-12-31T04:58:45.541Z,8.51
2022-12-31T05:01:13.102Z,8.50
2022-12-31T05:03:40.110Z,8.47
2022-12-31T05:06:12.495Z,8.46
2022-12-31T05:08:38.907Z,8.47
2022-12-31T05:11:05.627Z,8.45
2022-12-31T05:13:33.576Z,8.47
2022-12-31T05:16:01.157Z,8.47
2022-12-31T05:18:28.270Z,8.45
2022-12-31T05:20:54.672Z,8.44
2022-12-31T05:23:21.358Z,8.43
2022-12-31T05:25:48.378Z,8.42
2022-12-31T05:28:15.663Z,8.42
2022-12-31T05:30:42.987Z,8.46
2022-12-31T05:33:10.127Z,8.45
2022-12-31T05:35:36.687Z,8.44
2022-12-31T05:38:03.713Z,8.45
2022-12-31T05:40:30.140Z,8.44
2022-12-31T05:42:56.672Z,8.44
2022-12-31T05:45:30.080Z,8.44
2022-12-31T05:47:57.097Z,8.41
2022-12-31T05:50:23.508Z,8.41
2022-12-31T05:52:50.744Z,8.41
2022-12-31T05:55:17.317Z,8.41
2022-12-31T05:57:43.761Z,8.40
2022-12-31T06:00:10.721Z,8.42
2022-12-31T06:02:37.279Z,8.44
2022-12-31T06:05:04.253Z,8.47
2022-12-31T06:07:30.741Z,8.53
2022-12-31T06:09:57.168Z,8.58
2022-12-31T06:12:23.593Z,8.57
2022-12-31T06:14:50.040Z,8.59
2022-12-31T06:17:16.545Z,8.58
2022-12-31T06:19:42.975Z,8.55
2022-12-31T06:22:09.442Z,8.60
2022-12-31T06:24:35.904Z,8.61
2022-12-31T06:27:02.365Z,8.61
2022-12-31T06:29:28.888Z,8.63
2022-12-31T06:31:55.284Z,8.61
2022-12-31T06:34:21.646Z,8.63
2022-12-31T06:36:48.020Z,8.63
2022-12-31T06:39:14.481Z,8.66
2022-12-31T06:41:40.869Z,8.69
2022-12-31T06:44:07.379Z,8.72
2022-12-31T06:46:33.838Z,8.79
2022-12-31T06:49:00.278Z,8.90
2022-12-31T06:51:26.703Z,9.06
2022-12-31T06:53:53.136Z,9.18
2022-12-31T06:56:31.319Z,9.24
2022-12-31T06:59:00.531Z,9.41
2022-12-31T07:01:51.996Z,9.49
2022-12-31T07:04:56.059Z,9.51
2022-12-31T07:07:31.586Z,9.63
2022-12-31T07:10:31.990Z,9.63
2022-12-31T07:13:10.550Z,9.66
2022-12-31T07:15:45.756Z,9.68
2022-12-31T07:18:20.928Z,9.73
2022-12-31T07:20:47.481Z,9.77
2022-12-31T07:23:14.107Z,9.81
2022-12-31T07:25:49.316Z,9.81
2022-12-31T07:28:44.588Z,9.83
2022-12-31T07:31:41.381Z,9.89
2022-12-31T07:34:25.308Z,9.90
2022-12-31T07:37:04.476Z,9.93
2022-12-31T07:39:52.652Z,9.93
2022-12-31T07:42:52.213Z,9.97
2022-12-31T07:45:32.250Z,9.98
2022-12-31T07:48:02.401Z,10.05
2022-12-31T07:50:29.592Z,10.02
2022-12-31T07:52:56.228Z,10.03
2022-12-31T07:55:22.621Z,10.08
2022-12-31T07:58:03.299Z,10.08
2022-12-31T08:00:31.126Z,10.09
2022-12-31T08:03:28.384Z,10.10
2022-12-31T08:06:15.147Z,10.11
2022-12-31T08:08:58.639Z,10.13
2022-12-31T08:11:35.307Z,10.12
2022-12-31T08:14:02.760Z,10.10
2022-12-31T08:16:30.265Z,10.09
2022-12-31T08:18:56.956Z,10.14
2022-12-31T08:21:36.767Z,10.14
2022-12-31T08:24:19.486Z,10.15
2022-12-31T08:26:54.656Z,10.16
2022-12-31T08:29:35.695Z,10.25
2022-12-31T08:32:22.757Z,10.17
2022-12-31T08:35:02.432Z,10.14
2022-12-31T08:37:56.809Z,10.21
2022-12-31T08:40:38.293Z,10.20
2022-12-31T08:43:13.789Z,10.23
2022-12-31T08:45:51.947Z,10.25
2022-12-31T08:48:40.652Z,10.21
2022-12-31T08:51:14.157Z,10.22
2022-12-31T08:53:41.173Z,10.23
2022-12-31T08:56:18.705Z,10.20
2022-12-31T08:59:22.170Z,10.21
2022-12-31T09:02:07.131Z,10.21
2022-12-31T09:05:04.023Z,10.22
2022-12-31T09:07:45.074Z,10.25
2022-12-31T09:10:28.021Z,10.35
2022-12-31T09:13:25.956Z,10.43
2022-12-31T09:16:18.805Z,10.52
2022-12-31T09:18:45.337Z,10.54
2022-12-31T09:21:14.832Z,10.58
2022-12-31T09:23:41.954Z,10.61
2022-12-31T09:26:23.953Z,10.56
2022-12-31T09:29:14.699Z,10.54
2022-12-31T09:32:31.684Z,10.50
2022-12-31T09:35:11.225Z,10.53
2022-12-31T09:37:49.585Z,10.52
2022-12-31T09:40:30.723Z,10.55
2022-12-31T09:43:23.225Z,10.63
2022-12-31T09:46:16.951Z,10.62
2022-12-31T09:49:01.388Z,10.64
2022-12-31T09:51:32.683Z,10.65
2022-12-31T09:54:32.862Z,10.67
2022-12-31T09:57:05.165Z,10.66
2022-12-31T10:00:15.830Z,10.60
2022-12-31T10:03:07.139Z,10.64
2022-12-31T10:06:03.748Z,10.59
2022-12-31T10:09:02.235Z,10.62
2022-12-31T10:11:48.592Z,10.68
2022-12-31T10:14:49.672Z,10.67
2022-12-31T10:17:25.370Z,10.72
2022-12-31T10:20:24.724Z,10.73
2022-12-31T10:23:18.973Z,10.78
2022-12-31T10:26:19.062Z,10.77
2022-12-31T10:29:06.082Z,10.76
2022-12-31T10:32:01.559Z,10.83
2022-12-31T10:34:42.472Z,11.00
2022-12-31T10:37:18.499Z,11.08
2022-12-31T10:39:58.714Z,11.14
2022-12-31T10:42:56.334Z,11.19
2022-12-31T10:45:41.341Z,11.29
2022-12-31T10:48:34.322Z,11.42
2022-12-31T10:51:29.058Z,11.51
2022-12-31T10:54:12.901Z,11.52
2022-12-31T10:56:39.219Z,11.48
2022-12-31T10:59:42.549Z,11.45
2022-12-31T11:02:32.476Z,11.39
2022-12-31T11:05:17.687Z,11.30
2022-12-31T11:08:02.677Z,11.24
2022-12-31T11:10:45.797Z,11.22
2022-12-31T11:13:37.098Z,11.23
2022-12-31T11:16:22.409Z,11.18
2022-12-31T11:19:04.122Z,11.16
2022-12-31T11:21:50.523Z,11.06
2022-12-31T11:24:55.877Z,11.02
2022-12-31T11:27:32.063Z,10.94
2022-12-31T11:30:04.621Z,10.84
2022-12-31T11:32:50.831Z,10.77
2022-12-31T11:35:36.054Z,10.77
2022-12-31T11:38:17.034Z,10.76
2022-12-31T11:40:54.147Z,10.71
2022-12-31T11:43:26.918Z,10.73
2022-12-31T11:45:59.078Z,10.78
2022-12-31T11:48:32.680Z,10.79
2022-12-31T11:51:14.410Z,10.78
2022-12-31T11:54:02.817Z,10.76
2022-12-31T11:56:37.589Z,10.76
2022-12-31T11:59:14.365Z,10.77
2022-12-31T12:01:48.256Z,10.76
2022-12-31T12:04:14.722Z,10.76
2022-12-31T12:06:42.794Z,10.76
2022-12-31T12:09:19.483Z,10.72
2022-12-31T12:11:45.977Z,10.72
2022-12-31T12:14:29.794Z,10.70
2022-12-31T12:17:04.333Z,10.75
2022-12-31T12:19:33.820Z,10.74
2022-12-31T12:22:13.872Z,10.72
2022-12-31T12:24:51.161Z,10.72
2022-12-31T12:27:23.924Z,10.75
2022-12-31T12:29:50.303Z,10.75
2022-12-31T12:32:19.629Z,10.77
2022-12-31T12:34:49.806Z,10.74
2022-12-31T12:37:32.951Z,10.82
2022-12-31T12:40:04.221Z,10.84
2022-12-31T12:42:31.009Z,10.85
2022-12-31T12:45:02.224Z,10.92
2022-12-31T12:47:28.920Z,10.92
2022-12-31T12:49:55.791Z,10.97
2022-12-31T12:52:34.476Z,11.03
2022-12-31T12:55:00.893Z,10.92
2022-12-31T12:57:38.435Z,10.83
2022-12-31T13:00:16.704Z,10.78
2022-12-31T13:02:57.279Z,10.77
2022-12-31T13:05:56.633Z,10.75
2022-12-31T13:09:01.369Z,10.73
2022-12-31T13:11:54.636Z,10.70
2022-12-31T13:14:26.838Z,10.67
2022-12-31T13:17:00.546Z,10.68
2022-12-31T13:19:53.436Z,10.71
2022-12-31T13:22:25.759Z,10.77
2022-12-31T13:25:04.435Z,10.77
2022-12-31T13:27:37.714Z,10.77
2022-12-31T13:30:14.119Z,10.81
2022-12-31T13:32:44.772Z,10.85
2022-12-31T13:35:44.555Z,10.85
2022-12-31T13:38:39.019Z,10.80
2022-12-31T13:41:13.441Z,10.77
2022-12-31T13:43:51.175Z,10.73
2022-12-31T13:46:38.823Z,10.67
2022-12-31T13:49:15.784Z,10.65
2022-12-31T13:51:48.289Z,10.60
2022-12-31T13:54:36.325Z,10.53
2022-12-31T13:57:10.860Z,10.50
2022-12-31T13:59:45.466Z,10.42
2022-12-31T14:02:46.774Z,10.38
2022-12-31T14:05:26.530Z,10.31
2022-12-31T14:07:59.477Z,10.28
2022-12-31T14:10:44.514Z,10.23
2022-12-31T14:13:49.986Z,10.22
2022-12-31T14:16:21.396Z,10.10
2022-12-31T14:19:00.967Z,10.04
2022-12-31T14:21:35.587Z,10.07
2022-12-31T14:24:45.875Z,10.02
2022-12-31T14:27:23.045Z,10.01
2022-12-31T14:29:55.761Z,10.00
2022-12-31T14:32:27.265Z,10.05
2022-12-31T14:35:06.949Z,10.10
2022-12-31T14:37:47.314Z,10.14
2022-12-31T14:40:42.970Z,10.19
2022-12-31T14:43:27.423Z,10.23
2022-12-31T14:46:10.337Z,10.24
2022-12-31T14:49:02.954Z,10.23
2022-12-31T14:51:30.678Z,10.24
2022-12-31T14:53:58.389Z,10.22
2022-12-31T14:56:44.641Z,10.22
2022-12-31T14:59:27.422Z,10.25
2022-12-31T15:01:55.286Z,10.24
2022-12-31T15:04:43.989Z,10.23
2022-12-31T15:07:19.508Z,10.19
2022-12-31T15:10:07.831Z,10.17
2022-12-31T15:12:56.266Z,10.12
2022-12-31T15:15:43.643Z,10.09
2022-12-31T15:18:28.501Z,10.08
2022-12-31T15:21:17.110Z,10.08
2022-12-31T15:23:44.555Z,10.08
2022-12-31T15:26:23.210Z,10.06
2022-12-31T15:28:59.508Z,10.08
2022-12-31T15:31:26.594Z,10.05
2022-12-31T15:33:56.891Z,10.06
2022-12-31T15:36:26.733Z,10.03
2022-12-31T15:39:05.947Z,10.03
2022-12-31T15:42:02.954Z,10.02
2022-12-31T15:44:55.221Z,10.05
2022-12-31T15:47:42.936Z,10.06
2022-12-31T15:50:19.961Z,10.04
2022-12-31T15:52:52.060Z,10.10
2022-12-31T15:55:33.439Z,10.10
2022-12-31T15:58:22.566Z,10.08
2022-12-31T16:01:15.562Z,10.10
2022-12-31T16:03:49.862Z,10.11
2022-12-31T16:06:16.778Z,10.13
2022-12-31T16:08:49.734Z,10.13
2022-12-31T16:11:17.440Z,10.18
2022-12-31T16:13:50.608Z,10.17
2022-12-31T16:16:31.625Z,10.22
2022-12-31T16:18:59.151Z,10.26
2022-12-31T16:21:29.939Z,10.33
2022-12-31T16:23:58.317Z,10.38
2022-12-31T16:26:31.369Z,10.47
2022-12-31T16:29:01.573Z,10.53
2022-12-31T16:31:30.056Z,10.59
2022-12-31T16:34:07.284Z,10.63
2022-12-31T16:36:33.879Z,10.62
2022-12-31T16:39:27.434Z,10.62
2022-12-31T16:42:09.439Z,10.70
2022-12-31T16:44:36.109Z,10.75
2022-12-31T16:47:03.926Z,10.87
2022-12-31T16:49:33.148Z,10.89
2022-12-31T16:52:05.755Z,10.97
2022-12-31T16:54:40.636Z,10.97
2022-12-31T16:57:10.893Z,11.00
2022-12-31T16:59:45.034Z,11.02
2022-12-31T17:02:26.883Z,11.06
2022-12-31T17:04:56.332Z,11.10
2022-12-31T17:07:38.339Z,11.10
2022-12-31T17:10:07.607Z,11.14
2022-12-31T17:13:01.036Z,11.21
2022-12-31T17:15:49.757Z,11.24
2022-12-31T17:18:22.291Z,11.21
2022-12-31T17:20:51.216Z,11.28
2022-12-31T17:23:31.384Z,11.28
2022-12-31T17:26:08.769Z,11.28
2022-12-31T17:28:55.272Z,11.32
2022-12-31T17:31:27.568Z,11.38
2022-12-31T17:34:04.103Z,11.46
2022-12-31T17:36:30.623Z,11.53
2022-12-31T17:39:15.442Z,11.54
2022-12-31T17:41:44.395Z,11.64
2022-12-31T17:44:17.136Z,11.71
2022-12-31T17:46:44.815Z,11.76
2022-12-31T17:49:12.903Z,11.84
2022-12-31T17:51:44.014Z,11.92
2022-12-31T17:54:15.421Z,11.95
2022-12-31T17:56:42.653Z,11.99
2022-12-31T17:59:15.719Z,12.06
2022-12-31T18:01:42.290Z,12.12
2022-12-31T18:04:14.446Z,12.23
2022-12-31T18:06:41.436Z,12.34
2022-12-31T18:09:07.914Z,12.31
2022-12-31T18:11:35.794Z,12.46
2022-12-31T18:14:02.332Z,12.39
2022-12-31T18:16:29.928Z,12.42
2022-12-31T18:18:58.850Z,12.36
2022-12-31T18:21:32.454Z,12.38
2022-12-31T18:26:26.707Z,12.55
2022-12-31T18:28:53.567Z,12.55
2022-12-31T18:31:23.039Z,12.56
2022-12-31T18:33:51.003Z,12.65
2022-12-31T18:36:19.016Z,12.66
2022-12-31T18:38:45.739Z,12.65
2022-12-31T18:41:23.149Z,12.62
2022-12-31T18:43:50.317Z,12.54
2022-12-31T18:46:19.412Z,12.59
2022-12-31T18:48:45.854Z,12.48
2022-12-31T18:51:18.125Z,12.59
2022-12-31T18:53:45.096Z,12.60
2022-12-31T18:56:15.072Z,12.58
2022-12-31T18:58:42.324Z,12.55
2022-12-31T19:01:29.138Z,12.58
2022-12-31T19:03:57.618Z,12.56
2022-12-31T19:06:24.513Z,12.59
2022-12-31T19:08:51.493Z,12.76
2022-12-31T19:11:18.473Z,12.81
2022-12-31T19:13:45.397Z,12.71
2022-12-31T19:16:13.249Z,12.70
2022-12-31T19:18:41.262Z,12.61
2022-12-31T19:21:15.064Z,12.60
2022-12-31T19:23:41.505Z,12.64
2022-12-31T19:26:13.978Z,12.62
2022-12-31T19:28:40.390Z,12.47
2022-12-31T19:31:06.807Z,12.56
2022-12-31T19:33:33.179Z,12.50
2022-12-31T19:35:59.581Z,12.45
2022-12-31T19:38:26.975Z,12.50
2022-12-31T19:40:53.848Z,12.37
2022-12-31T19:43:22.604Z,12.32
2022-12-31T19:45:50.374Z,12.27
2022-12-31T19:48:19.367Z,12.14
2022-12-31T19:50:48.422Z,12.08
2022-12-31T19:53:20.464Z,12.19
2022-12-31T19:55:47.727Z,12.02
2022-12-31T19:58:18.791Z,11.93
2022-12-31T20:00:53.737Z,11.90
2022-12-31T20:03:32.427Z,11.91
2022-12-31T20:06:07.660Z,11.86
2022-12-31T20:08:35.335Z,11.75
2022-12-31T20:11:13.380Z,11.67
2022-12-31T20:13:41.003Z,11.55
2022-12-31T20:16:13.366Z,11.53
2022-12-31T20:18:41.241Z,11.36
2022-12-31T20:21:13.781Z,11.15
2022-12-31T20:23:40.420Z,10.91
2022-12-31T20:26:06.931Z,10.73
2022-12-31T20:28:33.296Z,10.72
2022-12-31T20:31:08.284Z,10.77
2022-12-31T20:33:34.864Z,10.79
2022-12-31T20:36:03.313Z,10.74
2022-12-31T20:38:29.874Z,10.56
2022-12-31T20:41:15.586Z,10.44
2022-12-31T20:43:42.618Z,10.50
2022-12-31T20:46:16.257Z,10.57
2022-12-31T20:48:44.230Z,10.65
2022-12-31T20:51:11.333Z,10.76
2022-12-31T20:53:38.032Z,10.82
2022-12-31T20:56:09.551Z,10.90
2022-12-31T20:58:36.056Z,10.97
2022-12-31T21:01:05.817Z,11.03
2022-12-31T21:06:18.709Z,11.13
2022-12-31T21:08:45.465Z,11.21
2022-12-31T21:11:31.170Z,11.27
2022-12-31T21:13:59.150Z,11.40
2022-12-31T21:16:26.388Z,11.38
2022-12-31T21:18:52.861Z,11.39
2022-12-31T21:21:19.246Z,11.49
2022-12-31T21:23:45.869Z,11.58
2022-12-31T21:26:12.670Z,11.48
2022-12-31T21:28:39.170Z,11.56
2022-12-31T21:31:07.667Z,11.60
2022-12-31T21:33:34.761Z,11.67
2022-12-31T21:36:04.703Z,11.61
2022-12-31T21:38:31.459Z,11.67
2022-12-31T21:41:04.973Z,11.80
2022-12-31T21:43:31.395Z,11.80
2022-12-31T21:46:06.514Z,11.88
2022-12-31T21:48:33.463Z,12.04
2022-12-31T21:51:09.296Z,12.11
2022-12-31T21:53:37.362Z,12.11
2022-12-31T21:56:11.832Z,12.17
2022-12-31T21:58:46.288Z,12.34
2022-12-31T22:01:35.973Z,12.37
2022-12-31T22:04:03.417Z,12.48
2022-12-31T22:06:30.887Z,12.54
2022-12-31T22:08:57.709Z,12.56
2022-12-31T22:11:26.666Z,12.51
2022-12-31T22:13:53.710Z,12.63
2022-12-31T22:16:21.153Z,12.55
2022-12-31T22:18:48.436Z,12.57
2022-12-31T22:21:20.724Z,12.58
2022-12-31T22:23:49.404Z,12.47
2022-12-31T22:26:17.850Z,12.60
2022-12-31T22:28:45.828Z,12.64
2022-12-31T22:31:22.111Z,12.64
2022-12-31T22:33:48.706Z,12.67
2022-12-31T22:36:17.552Z,12.52
2022-12-31T22:38:44.922Z,12.51
2022-12-31T22:41:17.246Z,12.42
2022-12-31T22:43:48.801Z,12.42
2022-12-31T22:46:18.640Z,12.33
2022-12-31T22:48:45.426Z,12.38
2022-12-31T22:51:13.181Z,12.32
2022-12-31T22:53:41.183Z,12.29
2022-12-31T22:56:08.696Z,12.33
2022-12-31T22:58:35.432Z,12.21
2022-12-31T23:01:08.462Z,12.23
2022-12-31T23:03:35.215Z,12.23
2022-12-31T23:06:01.581Z,12.12
2022-12-31T23:08:27.959Z,12.18
2022-12-31T23:11:00.669Z,12.10
2022-12-31T23:13:51.021Z,11.95
2022-12-31T23:16:37.593Z,11.87
2022-12-31T23:19:23.634Z,11.81
2022-12-31T23:22:08.449Z,11.77
2022-12-31T23:24:34.788Z,11.70
2022-12-31T23:27:01.275Z,11.76
2022-12-31T23:29:27.745Z,11.77
2022-12-31T23:31:54.336Z,11.77
2022-12-31T23:34:21.001Z,11.69
2022-12-31T23:36:47.434Z,11.66
2022-12-31T23:39:13.947Z,11.59
2022-12-31T23:41:40.566Z,11.59
2022-12-31T23:44:07.151Z,11.59
2022-12-31T23:46:33.585Z,11.54
2022-12-31T23:49:00.058Z,11.55
2022-12-31T23:51:26.628Z,11.56
2022-12-31T23:53:52.997Z,11.51
2022-12-31T23:56:23.753Z,11.43
2022-12-31T23:58:58.284Z,11.47
