createdAt,value
2019-02-04T00:00:43.578Z,-0.40
2019-02-04T00:03:16.374Z,-0.50
2019-02-04T00:05:45.537Z,-0.50
2019-02-04T00:08:14.518Z,-0.50
2019-02-04T00:10:43.835Z,-0.50
2019-02-04T00:13:13.125Z,-0.60
2019-02-04T00:15:43.369Z,-0.60
2019-02-04T00:18:12.799Z,-0.60
2019-02-04T00:20:43.062Z,-0.70
2019-02-04T00:23:12.774Z,-0.70
2019-02-04T00:25:43.638Z,-0.80
2019-02-04T00:28:12.401Z,-0.80
2019-02-04T00:30:41.773Z,-0.80
2019-02-04T00:33:11.066Z,-0.90
2019-02-04T00:35:40.168Z,-0.90
2019-02-04T00:38:09.263Z,-1.00
2019-02-04T00:40:39.785Z,-1.00
2019-02-04T00:43:08.785Z,-1.00
2019-02-04T00:45:38.742Z,-1.10
2019-02-04T00:48:07.746Z,-1.20
2019-02-04T00:50:36.687Z,-1.20
2019-02-04T00:53:06.882Z,-1.20
2019-02-04T00:55:37.184Z,-1.20
2019-02-04T00:58:06.378Z,-1.20
2019-02-04T01:00:36.119Z,-1.10
2019-02-04T01:03:06.242Z,-1.10
2019-02-04T01:05:35.521Z,-1.20
2019-02-04T01:08:06.321Z,-1.30
2019-02-04T01:10:35.277Z,-1.40
2019-02-04T01:13:04.384Z,-1.60
2019-02-04T01:15:33.349Z,-1.60
2019-02-04T01:18:02.510Z,-1.60
2019-02-04T01:20:32.111Z,-1.60
2019-02-04T01:23:01.245Z,-1.50
2019-02-04T01:25:30.209Z,-1.50
2019-02-04T01:27:59.284Z,-1.50
2019-02-04T01:30:28.231Z,-1.30
2019-02-04T01:32:57.191Z,-1.20
2019-02-04T01:35:26.503Z,-1.10
2019-02-04T01:37:55.650Z,-1.00
2019-02-04T01:40:26.113Z,-1.00
2019-02-04T01:42:55.735Z,-1.10
2019-02-04T01:45:25.478Z,-1.10
2019-02-04T01:47:54.457Z,-1.00
2019-02-04T01:50:24.045Z,-1.00
2019-02-04T01:52:53.002Z,-0.90
2019-02-04T01:55:21.921Z,-0.90
2019-02-04T01:57:54.301Z,-1.00
2019-02-04T02:00:26.469Z,-1.00
2019-02-04T02:02:56.832Z,-1.00
2019-02-04T02:05:26.125Z,-1.00
2019-02-04T02:07:55.149Z,-0.90
2019-02-04T02:10:25.928Z,-0.90
2019-02-04T02:12:55.365Z,-0.90
2019-02-04T02:15:25.172Z,-1.00
2019-02-04T02:17:54.087Z,-0.90
2019-02-04T02:20:25.999Z,-0.70
2019-02-04T02:22:55.775Z,-0.60
2019-02-04T02:25:25.454Z,-0.50
2019-02-04T02:27:54.877Z,-0.50
2019-02-04T02:30:26.741Z,-0.50
2019-02-04T02:32:55.787Z,-0.40
2019-02-04T02:35:24.806Z,-0.50
2019-02-04T02:37:53.860Z,-0.50
2019-02-04T02:40:25.996Z,-0.50
2019-02-04T02:42:55.863Z,-0.50
2019-02-04T02:45:25.038Z,-0.60
2019-02-04T02:47:55.212Z,-0.60
2019-02-04T02:50:24.388Z,-0.60
2019-02-04T02:52:53.336Z,-0.60
2019-02-04T02:55:22.230Z,-0.60
2019-02-04T02:57:52.593Z,-0.60
2019-02-04T03:00:24.420Z,-0.70
2019-02-04T03:02:53.891Z,-0.70
2019-02-04T03:05:23.139Z,-0.70
2019-02-04T03:07:52.145Z,-0.70
2019-02-04T03:10:23.731Z,-0.70
2019-02-04T03:12:52.722Z,-0.80
2019-02-04T03:15:22.036Z,-0.90
2019-02-04T03:17:52.606Z,-0.90
2019-02-04T03:20:22.992Z,-0.80
2019-02-04T03:22:51.849Z,-0.70
2019-02-04T03:25:20.870Z,-0.70
2019-02-04T03:27:49.766Z,-0.70
2019-02-04T03:30:21.710Z,-0.70
2019-02-04T03:32:50.991Z,-0.70
2019-02-04T03:35:20.496Z,-0.70
2019-02-04T03:37:52.304Z,-0.70
2019-02-04T03:40:24.538Z,-0.70
2019-02-04T03:42:53.964Z,-0.70
2019-02-04T03:45:23.700Z,-0.70
2019-02-04T03:48:04.277Z,-0.60
2019-02-04T03:50:25.841Z,-0.70
2019-02-04T03:52:55.544Z,-0.70
2019-02-04T03:55:25.153Z,-0.70
2019-02-04T03:57:55.135Z,-0.70
2019-02-04T04:00:27.135Z,-0.70
2019-02-04T04:02:57.106Z,-0.70
2019-02-04T04:05:26.988Z,-0.70
2019-02-04T04:07:57.007Z,-0.70
2019-02-04T04:10:27.957Z,-0.60
2019-02-04T04:12:57.711Z,-0.60
2019-02-04T04:15:26.891Z,-0.70
2019-02-04T04:17:56.189Z,-0.70
2019-02-04T04:20:25.581Z,-0.70
2019-02-04T04:22:55.071Z,-0.70
2019-02-04T04:25:24.561Z,-0.60
2019-02-04T04:27:54.204Z,-0.50
2019-02-04T04:30:26.344Z,-0.40
2019-02-04T04:32:56.610Z,-0.40
2019-02-04T04:35:26.424Z,-0.50
2019-02-04T04:37:55.727Z,-0.50
2019-02-04T04:40:25.420Z,-0.50
2019-02-04T04:42:54.892Z,-0.60
2019-02-04T04:45:26.274Z,-0.60
2019-02-04T04:47:56.835Z,-0.60
2019-02-04T04:50:26.737Z,-0.60
2019-02-04T04:52:56.719Z,-0.50
2019-02-04T04:55:27.246Z,-0.50
2019-02-04T04:57:57.164Z,-0.50
2019-02-04T05:00:29.472Z,-0.50
2019-02-04T05:03:00.498Z,-0.40
2019-02-04T05:05:30.083Z,-0.40
2019-02-04T05:07:59.226Z,-0.40
2019-02-04T05:10:28.672Z,-0.40
2019-02-04T05:12:57.488Z,-0.40
2019-02-04T05:15:27.842Z,-0.40
2019-02-04T05:17:56.777Z,-0.40
2019-02-04T05:20:26.534Z,-0.40
2019-02-04T05:22:55.535Z,-0.40
2019-02-04T05:25:26.523Z,-0.40
2019-02-04T05:27:55.507Z,-0.40
2019-02-04T05:30:26.033Z,-0.40
2019-02-04T05:32:54.918Z,-0.30
2019-02-04T05:35:24.576Z,-0.40
2019-02-04T05:37:53.671Z,-0.30
2019-02-04T05:40:23.198Z,-0.30
2019-02-04T05:42:52.190Z,-0.30
2019-02-04T05:45:22.046Z,-0.30
2019-02-04T05:47:50.984Z,-0.30
2019-02-04T05:50:20.784Z,-0.40
2019-02-04T05:52:50.592Z,-0.40
2019-02-04T05:55:22.817Z,-0.40
2019-02-04T05:57:51.961Z,-0.40
2019-02-04T06:00:24.894Z,-0.40
2019-02-04T06:02:53.790Z,-0.40
2019-02-04T06:05:23.437Z,-0.40
2019-02-04T06:07:53.441Z,-0.40
2019-02-04T06:10:22.342Z,-0.50
2019-02-04T06:12:52.144Z,-0.50
2019-02-04T06:15:21.269Z,-0.50
2019-02-04T06:17:50.263Z,-0.60
2019-02-04T06:20:23.646Z,-0.60
2019-02-04T06:22:53.011Z,-0.60
2019-02-04T06:25:23.060Z,-0.70
2019-02-04T06:27:53.465Z,-0.70
2019-02-04T06:30:22.829Z,-0.70
2019-02-04T06:32:51.809Z,-0.80
2019-02-04T06:35:20.676Z,-0.80
2019-02-04T06:37:51.516Z,-0.80
2019-02-04T06:40:20.656Z,-0.70
2019-02-04T06:42:49.927Z,-0.70
2019-02-04T06:45:19.456Z,-0.60
2019-02-04T06:47:48.692Z,-0.50
2019-02-04T06:50:20.821Z,-0.50
2019-02-04T06:52:49.728Z,-0.40
2019-02-04T06:55:21.393Z,-0.40
2019-02-04T06:57:50.226Z,-0.40
2019-02-04T07:00:20.152Z,-0.40
2019-02-04T07:02:49.347Z,-0.40
2019-02-04T07:05:18.896Z,-0.40
2019-02-04T07:07:49.600Z,-0.30
2019-02-04T07:10:21.211Z,-0.30
2019-02-04T07:12:51.041Z,-0.20
2019-02-04T07:15:21.284Z,-0.20
2019-02-04T07:17:51.758Z,-0.20
2019-02-04T07:20:22.911Z,0.00
2019-02-04T07:22:51.924Z,0.20
2019-02-04T07:25:21.335Z,0.50
2019-02-04T07:27:50.429Z,0.70
2019-02-04T07:30:22.021Z,1.00
2019-02-04T07:32:51.056Z,1.30
2019-02-04T07:35:20.946Z,1.50
2019-02-04T07:37:51.886Z,1.70
2019-02-04T07:40:23.484Z,2.00
2019-02-04T07:42:53.592Z,2.20
2019-02-04T07:45:23.631Z,2.50
2019-02-04T07:47:52.921Z,2.80
2019-02-04T07:50:22.358Z,3.10
2019-02-04T07:52:51.501Z,3.50
2019-02-04T07:55:20.524Z,4.00
2019-02-04T07:57:49.499Z,4.50
2019-02-04T08:00:21.228Z,4.70
2019-02-04T08:02:50.664Z,4.90
2019-02-04T08:05:19.755Z,4.80
2019-02-04T08:07:48.801Z,4.50
2019-02-04T08:10:18.189Z,4.10
2019-02-04T08:12:47.498Z,3.90
2019-02-04T08:15:19.119Z,3.90
2019-02-04T08:17:48.041Z,3.90
2019-02-04T08:20:18.282Z,4.10
2019-02-04T08:22:47.496Z,4.30
2019-02-04T08:25:17.994Z,4.00
2019-02-04T08:27:46.873Z,3.60
2019-02-04T08:30:21.496Z,3.40
2019-02-04T08:32:50.656Z,3.40
2019-02-04T08:35:19.660Z,3.30
2019-02-04T08:37:48.516Z,3.20
2019-02-04T08:40:19.097Z,3.10
2019-02-04T08:42:47.895Z,3.10
2019-02-04T08:45:17.831Z,3.20
2019-02-04T08:47:48.610Z,3.30
2019-02-04T08:50:19.821Z,3.40
2019-02-04T08:52:49.003Z,3.50
2019-02-04T08:55:19.050Z,3.50
2019-02-04T08:57:48.240Z,3.40
2019-02-04T09:00:20.473Z,3.50
2019-02-04T09:02:50.826Z,3.50
2019-02-04T09:05:21.757Z,3.60
2019-02-04T09:07:50.915Z,4.00
2019-02-04T09:10:22.659Z,4.30
2019-02-04T09:12:52.029Z,4.60
2019-02-04T09:15:21.158Z,4.90
2019-02-04T09:17:50.316Z,4.80
2019-02-04T09:20:20.321Z,4.80
2019-02-04T09:22:49.358Z,4.80
2019-02-04T09:25:20.490Z,4.90
2019-02-04T09:27:49.924Z,5.00
2019-02-04T09:30:21.995Z,5.00
2019-02-04T09:32:53.693Z,5.10
2019-02-04T09:35:23.502Z,5.20
2019-02-04T09:37:52.767Z,5.10
2019-02-04T09:40:24.612Z,4.90
2019-02-04T09:42:53.519Z,4.80
2019-02-04T09:45:26.918Z,4.70
2019-02-04T09:47:53.461Z,4.70
2019-02-04T09:50:25.471Z,4.80
2019-02-04T09:52:56.106Z,4.80
2019-02-04T09:55:28.325Z,4.70
2019-02-04T09:57:57.377Z,4.80
2019-02-04T10:00:28.850Z,4.70
2019-02-04T10:02:57.864Z,4.60
2019-02-04T10:05:26.866Z,4.60
2019-02-04T10:07:56.007Z,4.70
2019-02-04T10:10:26.950Z,4.80
2019-02-04T10:12:58.402Z,4.60
2019-02-04T10:15:30.221Z,4.50
2019-02-04T10:18:02.356Z,4.50
2019-02-04T10:20:34.518Z,4.50
2019-02-04T10:23:09.926Z,4.50
2019-02-04T10:25:41.529Z,4.40
2019-02-04T10:28:12.006Z,4.50
2019-02-04T10:30:41.697Z,4.50
2019-02-04T10:33:10.917Z,4.60
2019-02-04T10:35:40.083Z,4.50
2019-02-04T10:38:09.371Z,4.60
2019-02-04T10:40:38.354Z,4.60
2019-02-04T10:43:07.766Z,4.60
2019-02-04T10:45:36.873Z,4.60
2019-02-04T10:48:06.607Z,4.70
2019-02-04T10:50:46.318Z,4.70
2019-02-04T10:53:10.490Z,4.70
2019-02-04T10:55:39.667Z,4.70
2019-02-04T10:58:11.244Z,4.80
2019-02-04T11:00:40.528Z,4.80
2019-02-04T11:03:09.970Z,4.90
2019-02-04T11:05:40.823Z,4.80
2019-02-04T11:08:12.109Z,4.80
2019-02-04T11:10:42.792Z,4.90
2019-02-04T11:13:13.936Z,4.80
2019-02-04T11:15:43.716Z,4.60
2019-02-04T11:18:13.752Z,4.70
2019-02-04T11:20:43.221Z,4.70
2019-02-04T11:23:12.834Z,4.70
2019-02-04T11:25:41.944Z,4.80
2019-02-04T11:28:12.812Z,4.80
2019-02-04T11:30:44.635Z,4.90
2019-02-04T11:35:44.878Z,4.90
2019-02-04T11:38:13.768Z,5.00
2019-02-04T11:40:45.962Z,5.10
2019-02-04T11:43:15.593Z,5.00
2019-02-04T11:45:45.102Z,5.00
2019-02-04T11:48:16.798Z,5.00
2019-02-04T11:50:46.544Z,5.00
2019-02-04T11:53:15.562Z,5.10
2019-02-04T11:55:44.594Z,5.00
2019-02-04T11:58:13.674Z,5.00
2019-02-04T12:00:42.761Z,5.10
2019-02-04T12:03:13.262Z,5.20
2019-02-04T12:05:42.318Z,5.10
2019-02-04T12:08:12.689Z,5.20
2019-02-04T12:10:46.212Z,5.30
2019-02-04T12:13:17.326Z,5.30
2019-02-04T12:15:48.527Z,5.30
2019-02-04T12:18:17.484Z,5.30
2019-02-04T12:20:54.964Z,5.40
2019-02-04T12:23:29.043Z,5.30
2019-02-04T12:25:58.217Z,5.40
2019-02-04T12:28:27.361Z,5.40
2019-02-04T12:30:57.271Z,5.30
2019-02-04T12:33:26.151Z,5.40
2019-02-04T12:35:56.931Z,5.40
2019-02-04T12:38:44.977Z,5.40
2019-02-04T12:41:14.859Z,5.40
2019-02-04T12:43:44.059Z,5.40
2019-02-04T12:46:13.439Z,5.40
2019-02-04T12:49:01.403Z,5.40
2019-02-04T12:51:33.725Z,5.50
2019-02-04T12:54:01.288Z,5.50
2019-02-04T12:56:30.194Z,5.40
2019-02-04T12:58:59.397Z,5.40
2019-02-04T13:01:29.702Z,5.40
2019-02-04T13:03:58.493Z,5.40
2019-02-04T13:06:28.362Z,5.40
2019-02-04T13:08:57.305Z,5.40
2019-02-04T13:11:26.404Z,5.30
2019-02-04T13:13:55.350Z,5.30
2019-02-04T13:16:24.264Z,5.30
2019-02-04T13:18:53.180Z,5.30
2019-02-04T13:21:22.475Z,5.30
2019-02-04T13:23:51.382Z,5.30
2019-02-04T13:26:20.455Z,5.40
2019-02-04T13:28:49.313Z,5.40
2019-02-04T13:31:18.629Z,5.30
2019-02-04T13:33:47.593Z,5.30
2019-02-04T13:36:16.652Z,5.40
2019-02-04T13:38:46.290Z,5.40
2019-02-04T13:41:15.291Z,5.40
2019-02-04T13:43:44.190Z,5.30
2019-02-04T13:46:13.238Z,5.30
2019-02-04T13:48:42.340Z,5.40
2019-02-04T13:51:12.279Z,5.30
2019-02-04T13:53:41.087Z,5.40
2019-02-04T13:56:10.217Z,5.30
2019-02-04T13:58:39.502Z,5.30
2019-02-04T14:01:11.777Z,5.30
2019-02-04T14:03:40.653Z,5.30
2019-02-04T14:06:10.062Z,5.30
2019-02-04T14:08:39.130Z,5.20
2019-02-04T14:11:08.549Z,5.20
2019-02-04T14:13:37.800Z,5.10
2019-02-04T14:16:10.195Z,5.10
2019-02-04T14:18:39.412Z,5.10
2019-02-04T14:21:08.870Z,5.10
2019-02-04T14:23:38.308Z,5.00
2019-02-04T14:26:07.464Z,5.00
2019-02-04T14:28:36.732Z,5.00
2019-02-04T14:31:06.726Z,5.00
2019-02-04T14:33:38.062Z,5.00
2019-02-04T14:36:07.272Z,5.00
2019-02-04T14:38:37.156Z,5.00
2019-02-04T14:41:06.771Z,4.90
2019-02-04T14:43:43.375Z,4.90
2019-02-04T14:46:13.393Z,4.80
2019-02-04T14:48:44.782Z,4.80
2019-02-04T14:51:16.459Z,4.70
2019-02-04T14:53:55.074Z,4.70
2019-02-04T14:56:28.319Z,4.70
2019-02-04T14:59:00.400Z,4.70
2019-02-04T15:01:32.110Z,4.70
2019-02-04T15:04:03.313Z,4.60
2019-02-04T15:06:34.943Z,4.60
2019-02-04T15:09:06.677Z,4.60
2019-02-04T15:11:39.044Z,4.50
2019-02-04T15:14:13.511Z,4.50
2019-02-04T15:16:45.186Z,4.50
2019-02-04T15:19:19.477Z,4.40
2019-02-04T15:21:49.572Z,4.40
2019-02-04T15:24:21.255Z,4.40
2019-02-04T15:26:54.484Z,4.30
2019-02-04T15:29:26.216Z,4.30
2019-02-04T15:31:58.018Z,4.30
2019-02-04T15:34:30.111Z,4.20
2019-02-04T15:37:01.686Z,4.20
2019-02-04T15:39:33.305Z,4.20
2019-02-04T15:42:04.444Z,4.20
2019-02-04T15:44:36.167Z,4.20
2019-02-04T15:47:07.784Z,4.10
2019-02-04T15:49:37.958Z,4.10
2019-02-04T15:52:09.464Z,4.10
2019-02-04T15:54:38.469Z,4.10
2019-02-04T15:57:08.220Z,4.10
2019-02-04T15:59:39.043Z,4.10
2019-02-04T16:02:09.292Z,4.10
2019-02-04T16:04:38.238Z,4.10
2019-02-04T16:07:09.372Z,4.10
2019-02-04T16:09:38.547Z,4.10
2019-02-04T16:12:07.815Z,4.10
2019-02-04T16:14:37.193Z,4.10
2019-02-04T16:17:08.307Z,4.10
2019-02-04T16:19:37.239Z,4.00
2019-02-04T16:22:06.444Z,4.00
2019-02-04T16:24:35.534Z,4.00
2019-02-04T16:27:05.388Z,4.00
2019-02-04T16:29:34.488Z,4.00
2019-02-04T16:32:05.587Z,4.10
2019-02-04T16:34:34.470Z,4.10
2019-02-04T16:37:06.256Z,4.00
2019-02-04T16:39:36.263Z,4.00
2019-02-04T16:42:07.277Z,4.00
2019-02-04T16:44:37.693Z,4.00
2019-02-04T16:47:08.151Z,4.00
2019-02-04T16:49:37.324Z,4.00
2019-02-04T16:52:06.440Z,4.00
2019-02-04T16:54:35.706Z,4.00
2019-02-04T16:57:05.522Z,4.00
2019-02-04T16:59:35.212Z,4.00
2019-02-04T17:02:04.292Z,3.90
2019-02-04T17:04:34.202Z,4.00
2019-02-04T17:07:04.221Z,3.90
2019-02-04T17:09:34.551Z,3.90
2019-02-04T17:12:03.459Z,3.90
2019-02-04T17:14:32.985Z,3.90
2019-02-04T17:17:01.864Z,4.00
2019-02-04T17:19:31.051Z,3.90
2019-02-04T17:21:59.964Z,3.90
2019-02-04T17:24:28.856Z,3.90
2019-02-04T17:26:58.046Z,4.00
2019-02-04T17:29:27.183Z,4.00
2019-02-04T17:31:56.645Z,4.00
2019-02-04T17:34:25.763Z,4.00
2019-02-04T17:36:54.713Z,4.00
2019-02-04T17:39:23.538Z,3.90
2019-02-04T17:41:52.935Z,4.00
2019-02-04T17:44:22.292Z,4.00
2019-02-04T17:46:52.493Z,4.00
2019-02-04T17:49:21.722Z,3.90
2019-02-04T17:51:51.219Z,3.90
2019-02-04T17:54:20.367Z,4.00
2019-02-04T17:56:50.122Z,3.90
2019-02-04T17:59:23.143Z,3.90
2019-02-04T18:01:51.686Z,4.00
2019-02-04T18:04:22.243Z,4.00
2019-02-04T18:06:51.426Z,4.00
2019-02-04T18:09:20.928Z,4.00
2019-02-04T18:11:50.602Z,4.00
2019-02-04T18:14:20.887Z,4.00
2019-02-04T18:16:52.886Z,4.00
2019-02-04T18:19:22.215Z,4.00
2019-02-04T18:21:52.412Z,4.00
2019-02-04T18:24:23.959Z,4.00
2019-02-04T18:26:55.636Z,4.00
2019-02-04T18:29:26.094Z,4.00
2019-02-04T18:31:57.108Z,4.00
2019-02-04T18:34:28.251Z,4.10
2019-02-04T18:36:58.739Z,4.10
2019-02-04T18:39:29.337Z,4.10
2019-02-04T18:41:58.302Z,4.10
2019-02-04T18:44:28.022Z,4.10
2019-02-04T18:47:00.753Z,4.00
2019-02-04T18:49:30.352Z,4.00
2019-02-04T18:52:02.609Z,4.00
2019-02-04T18:54:35.623Z,4.00
2019-02-04T18:57:04.861Z,4.10
2019-02-04T18:59:35.064Z,4.10
2019-02-04T19:02:05.189Z,4.00
2019-02-04T19:04:35.758Z,4.10
2019-02-04T19:07:05.576Z,4.10
2019-02-04T19:09:34.683Z,4.10
2019-02-04T19:12:04.002Z,4.10
2019-02-04T19:14:35.028Z,4.10
2019-02-04T19:17:04.678Z,4.10
2019-02-04T19:19:33.783Z,4.10
2019-02-04T19:22:03.225Z,4.10
2019-02-04T19:24:32.104Z,4.10
2019-02-04T19:27:01.274Z,4.10
2019-02-04T19:29:30.657Z,4.00
2019-02-04T19:32:02.812Z,4.00
2019-02-04T19:34:31.229Z,4.00
2019-02-04T19:37:05.298Z,4.10
2019-02-04T19:39:34.407Z,4.10
2019-02-04T19:42:06.602Z,4.00
2019-02-04T19:44:38.126Z,4.00
2019-02-04T19:47:08.114Z,4.00
2019-02-04T19:49:39.347Z,4.00
2019-02-04T19:52:12.163Z,4.00
2019-02-04T19:54:43.108Z,4.00
2019-02-04T19:57:12.451Z,4.00
2019-02-04T19:59:43.943Z,4.00
2019-02-04T20:02:14.440Z,4.00
2019-02-04T20:04:43.762Z,4.00
2019-02-04T20:07:12.793Z,3.90
2019-02-04T20:09:42.599Z,3.90
2019-02-04T20:12:11.922Z,4.00
2019-02-04T20:14:41.090Z,4.00
2019-02-04T20:17:12.184Z,4.00
2019-02-04T20:19:42.090Z,4.00
2019-02-04T20:22:12.761Z,4.00
2019-02-04T20:24:42.413Z,4.00
2019-02-04T20:27:12.687Z,4.00
2019-02-04T20:29:41.758Z,4.00
2019-02-04T20:32:15.396Z,4.00
2019-02-04T20:34:46.225Z,4.00
2019-02-04T20:37:18.490Z,4.00
2019-02-04T20:39:49.002Z,4.00
2019-02-04T20:42:19.625Z,4.00
2019-02-04T20:44:50.200Z,4.00
2019-02-04T20:47:19.460Z,4.00
2019-02-04T20:49:48.648Z,4.00
2019-02-04T20:52:19.777Z,4.10
2019-02-04T20:54:50.534Z,4.10
2019-02-04T20:57:20.183Z,4.10
2019-02-04T20:59:49.499Z,4.10
2019-02-04T21:02:18.867Z,4.10
2019-02-04T21:04:48.803Z,4.00
2019-02-04T21:07:18.427Z,4.10
2019-02-04T21:09:50.851Z,4.00
2019-02-04T21:12:25.104Z,4.10
2019-02-04T21:14:54.163Z,4.10
2019-02-04T21:17:23.956Z,4.00
2019-02-04T21:19:55.390Z,4.00
2019-02-04T21:22:24.365Z,4.00
2019-02-04T21:24:56.482Z,4.00
2019-02-04T21:27:26.734Z,4.00
2019-02-04T21:29:57.469Z,4.00
2019-02-04T21:32:30.072Z,4.00
2019-02-04T21:34:59.383Z,4.10
2019-02-04T21:37:28.623Z,4.10
2019-02-04T21:39:57.902Z,4.10
2019-02-04T21:42:26.937Z,4.10
2019-02-04T21:44:55.930Z,4.10
2019-02-04T21:47:25.190Z,4.10
2019-02-04T21:49:54.203Z,4.10
2019-02-04T21:52:23.404Z,4.20
2019-02-04T21:54:55.248Z,4.20
2019-02-04T21:57:25.424Z,4.20
2019-02-04T21:59:54.769Z,4.20
2019-02-04T22:02:23.765Z,4.20
2019-02-04T22:04:52.864Z,4.20
2019-02-04T22:07:21.782Z,4.20
2019-02-04T22:09:51.012Z,4.20
2019-02-04T22:12:24.269Z,4.10
2019-02-04T22:14:56.104Z,4.10
2019-02-04T22:17:27.112Z,4.10
2019-02-04T22:19:56.567Z,4.00
2019-02-04T22:22:25.742Z,4.00
2019-02-04T22:24:54.656Z,4.10
2019-02-04T22:27:24.823Z,4.10
2019-02-04T22:29:53.730Z,4.10
2019-02-04T22:32:24.261Z,4.10
2019-02-04T22:34:53.374Z,4.00
2019-02-04T22:37:24.944Z,4.10
2019-02-04T22:39:53.896Z,4.10
2019-02-04T22:42:23.545Z,4.10
2019-02-04T22:45:13.216Z,4.10
2019-02-04T22:47:42.386Z,4.10
2019-02-04T22:50:14.068Z,4.00
2019-02-04T22:52:43.739Z,4.00
2019-02-04T22:55:13.296Z,4.00
2019-02-04T22:57:42.106Z,4.00
2019-02-04T23:00:13.757Z,4.00
2019-02-04T23:02:46.046Z,4.00
2019-02-04T23:05:15.278Z,4.00
2019-02-04T23:07:44.296Z,4.00
2019-02-04T23:10:15.072Z,4.00
2019-02-04T23:12:44.093Z,4.00
2019-02-04T23:15:14.817Z,4.00
2019-02-04T23:17:43.789Z,4.00
2019-02-04T23:20:13.052Z,4.00
2019-02-04T23:22:44.153Z,3.90
2019-02-04T23:25:13.630Z,3.90
2019-02-04T23:27:42.444Z,3.90
2019-02-04T23:30:14.405Z,3.90
2019-02-04T23:32:43.347Z,3.90
2019-02-04T23:35:13.188Z,3.90
2019-02-04T23:37:43.786Z,3.80
2019-02-04T23:40:15.662Z,3.80
2019-02-04T23:42:46.292Z,3.80
2019-02-04T23:45:15.498Z,3.80
2019-02-04T23:47:44.431Z,3.80
2019-02-04T23:50:15.986Z,3.70
2019-02-04T23:52:45.182Z,3.70
2019-02-04T23:55:15.746Z,3.70
2019-02-04T23:57:44.695Z,3.60
