createdAt,value
2022-08-20T00:00:40.406Z,0.00
2022-08-20T00:01:40.487Z,0.00
2022-08-20T00:02:40.524Z,0.00
2022-08-20T00:03:40.573Z,0.00
2022-08-20T00:04:40.609Z,0.00
2022-08-20T00:05:40.662Z,0.00
2022-08-20T00:06:40.701Z,0.00
2022-08-20T00:07:40.761Z,0.00
2022-08-20T00:08:40.801Z,0.00
2022-08-20T00:09:40.821Z,0.00
2022-08-20T00:10:40.871Z,0.00
2022-08-20T00:11:40.891Z,0.00
2022-08-20T00:12:40.914Z,0.00
2022-08-20T00:13:40.924Z,0.00
2022-08-20T00:14:40.923Z,0.00
2022-08-20T00:15:40.925Z,0.00
2022-08-20T00:16:40.914Z,0.00
2022-08-20T00:17:40.935Z,0.00
2022-08-20T00:18:40.965Z,0.00
2022-08-20T00:19:41.025Z,0.00
2022-08-20T00:20:41.077Z,0.00
2022-08-20T00:21:41.125Z,0.00
2022-08-20T00:22:41.205Z,0.00
2022-08-20T00:23:41.227Z,0.00
2022-08-20T00:24:41.248Z,0.00
2022-08-20T00:25:41.287Z,0.00
2022-08-20T00:26:51.900Z,0.00
2022-08-20T00:27:41.368Z,0.00
2022-08-20T00:28:41.435Z,0.00
2022-08-20T00:29:41.479Z,0.00
2022-08-20T00:30:41.529Z,0.00
2022-08-20T00:31:41.590Z,0.00
2022-08-20T00:32:41.639Z,0.00
2022-08-20T00:33:41.710Z,0.00
2022-08-20T00:34:41.721Z,0.00
2022-08-20T00:35:41.779Z,0.00
2022-08-20T00:36:41.782Z,0.00
2022-08-20T00:37:41.832Z,0.00
2022-08-20T00:38:41.863Z,0.00
2022-08-20T00:39:41.910Z,0.00
2022-08-20T00:40:41.874Z,0.00
2022-08-20T00:41:41.925Z,0.00
2022-08-20T00:42:41.974Z,0.00
2022-08-20T00:43:42.022Z,0.00
2022-08-20T00:44:42.074Z,0.00
2022-08-20T00:45:42.145Z,0.00
2022-08-20T00:46:42.193Z,0.00
2022-08-20T00:47:42.246Z,0.00
2022-08-20T00:48:42.296Z,0.00
2022-08-20T00:49:42.300Z,0.00
2022-08-20T00:50:42.346Z,0.00
2022-08-20T00:51:42.367Z,0.00
2022-08-20T00:52:42.390Z,0.00
2022-08-20T00:53:42.423Z,0.00
2022-08-20T00:54:42.478Z,0.00
2022-08-20T00:55:42.527Z,0.00
2022-08-20T00:56:42.580Z,0.00
2022-08-20T00:58:00.724Z,0.00
2022-08-20T00:58:42.666Z,0.00
2022-08-20T00:59:42.730Z,0.00
2022-08-20T01:00:42.780Z,0.00
2022-08-20T01:01:56.261Z,0.00
2022-08-20T01:02:42.871Z,0.00
2022-08-20T01:03:42.921Z,0.00
2022-08-20T01:04:42.984Z,0.00
2022-08-20T01:05:43.029Z,0.00
2022-08-20T01:06:43.062Z,0.00
2022-08-20T01:07:43.103Z,0.00
2022-08-20T01:08:43.146Z,0.00
2022-08-20T01:09:57.846Z,0.00
2022-08-20T01:10:43.224Z,0.00
2022-08-20T01:11:43.254Z,0.00
2022-08-20T01:12:43.293Z,0.00
2022-08-20T01:13:43.315Z,0.00
2022-08-20T01:14:43.375Z,0.00
2022-08-20T01:15:43.671Z,0.00
2022-08-20T01:16:43.441Z,0.00
2022-08-20T01:17:43.465Z,0.00
2022-08-20T01:18:43.524Z,0.00
2022-08-20T01:19:43.578Z,0.00
2022-08-20T01:20:43.609Z,0.00
2022-08-20T01:23:09.637Z,0.00
2022-08-20T01:24:09.687Z,0.00
2022-08-20T01:25:09.736Z,0.00
2022-08-20T01:26:09.782Z,0.00
2022-08-20T01:27:09.810Z,0.00
2022-08-20T01:28:09.871Z,0.00
2022-08-20T01:29:09.910Z,0.00
2022-08-20T01:30:09.936Z,0.00
2022-08-20T01:31:09.978Z,0.00
2022-08-20T01:32:10.024Z,0.00
2022-08-20T01:33:10.019Z,0.00
2022-08-20T01:34:10.092Z,0.00
2022-08-20T01:35:10.120Z,0.00
2022-08-20T01:36:10.160Z,0.00
2022-08-20T01:37:10.173Z,0.00
2022-08-20T01:38:10.221Z,0.00
2022-08-20T01:39:10.270Z,0.00
2022-08-20T01:40:10.338Z,0.00
2022-08-20T01:41:10.306Z,0.00
2022-08-20T01:42:10.342Z,0.00
2022-08-20T01:43:10.343Z,0.00
2022-08-20T01:44:13.418Z,0.00
2022-08-20T01:45:10.423Z,0.00
2022-08-20T01:46:10.452Z,0.00
2022-08-20T01:47:10.464Z,0.00
2022-08-20T01:48:10.514Z,0.00
2022-08-20T01:49:13.497Z,0.00
2022-08-20T01:50:10.585Z,0.00
2022-08-20T01:51:10.616Z,0.00
2022-08-20T01:52:10.662Z,0.00
2022-08-20T01:53:10.697Z,0.00
2022-08-20T01:54:10.737Z,0.00
2022-08-20T01:55:10.783Z,0.00
2022-08-20T01:56:10.818Z,0.00
2022-08-20T01:57:10.848Z,0.00
2022-08-20T01:58:10.904Z,0.00
2022-08-20T01:59:10.938Z,0.00
2022-08-20T02:00:11.106Z,0.00
2022-08-20T02:01:11.059Z,0.00
2022-08-20T02:02:11.031Z,0.00
2022-08-20T02:03:11.070Z,0.00
2022-08-20T02:04:15.178Z,0.00
2022-08-20T02:05:11.152Z,0.00
2022-08-20T02:06:11.182Z,0.00
2022-08-20T02:07:11.222Z,0.00
2022-08-20T02:08:11.262Z,0.00
2022-08-20T02:09:15.956Z,0.00
2022-08-20T02:10:11.334Z,0.00
2022-08-20T02:11:11.365Z,0.00
2022-08-20T02:12:11.402Z,0.00
2022-08-20T02:13:11.435Z,0.00
2022-08-20T02:14:11.479Z,0.00
2022-08-20T02:15:11.515Z,0.00
2022-08-20T02:16:11.570Z,0.00
2022-08-20T02:17:11.639Z,0.00
2022-08-20T02:18:11.684Z,0.00
2022-08-20T02:19:11.734Z,0.00
2022-08-20T02:20:11.768Z,0.00
2022-08-20T02:21:11.818Z,0.00
2022-08-20T02:22:11.874Z,0.00
2022-08-20T02:23:11.930Z,0.00
2022-08-20T02:24:11.968Z,0.00
2022-08-20T02:25:12.008Z,0.00
2022-08-20T02:26:12.052Z,0.00
2022-08-20T02:27:12.089Z,0.00
2022-08-20T02:28:12.165Z,0.00
2022-08-20T02:29:12.201Z,0.00
2022-08-20T02:30:12.240Z,0.00
2022-08-20T02:31:12.262Z,0.00
2022-08-20T02:32:31.145Z,0.00
2022-08-20T02:33:12.347Z,0.00
2022-08-20T02:34:18.519Z,0.00
2022-08-20T02:35:12.423Z,0.00
2022-08-20T02:36:12.464Z,0.00
2022-08-20T02:37:12.514Z,0.00
2022-08-20T02:38:12.544Z,0.00
2022-08-20T02:39:12.595Z,0.00
2022-08-20T02:40:12.676Z,0.00
2022-08-20T02:41:12.624Z,0.00
2022-08-20T02:42:12.658Z,0.00
2022-08-20T02:43:12.698Z,0.00
2022-08-20T02:44:12.766Z,0.00
2022-08-20T02:45:16.577Z,0.00
2022-08-20T02:46:12.859Z,0.00
2022-08-20T02:47:12.898Z,0.00
2022-08-20T02:48:12.927Z,0.00
2022-08-20T02:49:12.958Z,0.00
2022-08-20T02:50:12.999Z,0.00
2022-08-20T02:51:13.042Z,0.00
2022-08-20T02:52:13.079Z,0.00
2022-08-20T02:53:13.110Z,0.00
2022-08-20T02:54:13.160Z,0.00
2022-08-20T02:55:25.931Z,0.00
2022-08-20T02:56:13.250Z,0.00
2022-08-20T02:57:13.284Z,0.00
2022-08-20T02:58:13.321Z,0.00
2022-08-20T02:59:19.585Z,0.00
2022-08-20T03:00:13.402Z,0.00
2022-08-20T03:01:13.478Z,0.00
2022-08-20T03:02:13.523Z,0.00
2022-08-20T03:03:13.571Z,0.00
2022-08-20T03:04:13.615Z,0.00
2022-08-20T03:05:13.664Z,0.00
2022-08-20T03:06:13.704Z,0.00
2022-08-20T03:07:13.766Z,0.00
2022-08-20T03:08:13.815Z,0.00
2022-08-20T03:09:13.856Z,0.00
2022-08-20T03:10:13.906Z,0.00
2022-08-20T03:11:13.945Z,0.00
2022-08-20T03:12:13.986Z,0.00
2022-08-20T03:13:14.049Z,0.00
2022-08-20T03:14:14.086Z,0.00
2022-08-20T03:15:17.405Z,0.00
2022-08-20T03:16:14.138Z,0.00
2022-08-20T03:17:14.197Z,0.00
2022-08-20T03:18:14.294Z,0.00
2022-08-20T03:19:14.239Z,0.00
2022-08-20T03:20:14.300Z,0.00
2022-08-20T03:21:14.846Z,0.00
2022-08-20T03:22:14.360Z,0.00
2022-08-20T03:23:14.421Z,0.00
2022-08-20T03:24:14.451Z,0.00
2022-08-20T03:25:14.499Z,0.00
2022-08-20T03:26:14.543Z,0.00
2022-08-20T03:27:14.589Z,0.00
2022-08-20T03:28:14.650Z,0.00
2022-08-20T03:29:14.692Z,0.00
2022-08-20T03:30:14.694Z,0.00
2022-08-20T03:31:14.854Z,0.00
2022-08-20T03:32:14.784Z,0.00
2022-08-20T03:33:14.834Z,0.00
2022-08-20T03:34:14.894Z,0.00
2022-08-20T03:35:14.945Z,0.00
2022-08-20T03:36:14.965Z,0.00
2022-08-20T03:37:15.012Z,0.00
2022-08-20T03:38:15.044Z,0.00
2022-08-20T03:39:15.117Z,0.00
2022-08-20T03:40:15.098Z,0.00
2022-08-20T03:41:15.139Z,0.00
2022-08-20T03:42:15.188Z,0.00
2022-08-20T03:43:15.236Z,0.00
2022-08-20T03:44:15.276Z,0.00
2022-08-20T03:45:20.221Z,0.00
2022-08-20T03:46:21.984Z,0.00
2022-08-20T03:47:15.400Z,0.00
2022-08-20T03:48:15.375Z,0.00
2022-08-20T03:49:15.402Z,0.00
2022-08-20T03:50:23.668Z,0.00
2022-08-20T03:51:15.481Z,4.00
2022-08-20T03:52:15.491Z,4.00
2022-08-20T03:53:15.566Z,4.00
2022-08-20T03:54:15.602Z,0.00
2022-08-20T03:55:15.662Z,4.00
2022-08-20T03:56:15.673Z,4.00
2022-08-20T03:57:15.724Z,4.00
2022-08-20T03:58:15.734Z,4.00
2022-08-20T03:59:15.766Z,4.00
2022-08-20T04:00:15.824Z,8.00
2022-08-20T04:01:45.999Z,8.00
2022-08-20T04:02:15.971Z,8.00
2022-08-20T04:03:15.896Z,8.00
2022-08-20T04:04:15.906Z,8.00
2022-08-20T04:05:15.947Z,16.00
2022-08-20T04:06:15.936Z,20.00
2022-08-20T04:07:15.928Z,16.00
2022-08-20T04:08:15.923Z,20.00
2022-08-20T04:09:15.908Z,24.00
2022-08-20T04:10:15.908Z,28.00
2022-08-20T04:11:15.917Z,32.00
2022-08-20T04:12:15.968Z,40.00
2022-08-20T04:13:15.971Z,48.00
2022-08-20T04:14:18.544Z,56.00
2022-08-20T04:15:16.040Z,60.00
2022-08-20T04:16:16.138Z,60.00
2022-08-20T04:17:16.058Z,60.00
2022-08-20T04:18:16.071Z,56.00
2022-08-20T04:19:16.071Z,64.00
2022-08-20T04:20:16.092Z,72.00
2022-08-20T04:21:16.083Z,76.00
2022-08-20T04:22:16.072Z,76.00
2022-08-20T04:23:16.093Z,72.00
2022-08-20T04:24:22.600Z,80.00
2022-08-20T04:25:16.144Z,80.00
2022-08-20T04:26:16.147Z,84.00
2022-08-20T04:27:16.166Z,80.00
2022-08-20T04:28:16.165Z,80.00
2022-08-20T04:29:16.159Z,80.00
2022-08-20T04:30:16.146Z,76.00
2022-08-20T04:31:16.134Z,80.00
2022-08-20T04:32:17.902Z,72.00
2022-08-20T04:33:16.128Z,72.00
2022-08-20T04:34:16.146Z,76.00
2022-08-20T04:35:16.128Z,80.00
2022-08-20T04:36:16.188Z,84.00
2022-08-20T04:37:16.541Z,88.00
2022-08-20T04:38:16.249Z,96.00
2022-08-20T04:39:16.339Z,104.00
2022-08-20T04:40:16.381Z,112.00
2022-08-20T04:41:22.775Z,108.00
2022-08-20T04:42:16.461Z,124.00
2022-08-20T04:43:16.491Z,120.00
2022-08-20T04:44:16.532Z,132.00
2022-08-20T04:45:16.553Z,136.00
2022-08-20T04:46:16.533Z,148.00
2022-08-20T04:47:16.553Z,160.00
2022-08-20T04:48:16.601Z,164.00
2022-08-20T04:49:16.663Z,188.00
2022-08-20T04:50:16.734Z,180.00
2022-08-20T04:51:16.708Z,188.00
2022-08-20T04:52:16.745Z,196.00
2022-08-20T04:53:16.802Z,220.00
2022-08-20T04:54:16.886Z,212.00
2022-08-20T04:55:16.859Z,216.00
2022-08-20T04:56:16.916Z,228.00
2022-08-20T04:57:16.984Z,236.00
2022-08-20T04:58:17.045Z,256.00
2022-08-20T04:59:17.076Z,280.00
2022-08-20T05:00:17.077Z,292.00
2022-08-20T05:01:17.107Z,312.00
2022-08-20T05:02:17.137Z,312.00
2022-08-20T05:03:17.158Z,344.00
2022-08-20T05:04:17.236Z,352.00
2022-08-20T05:05:17.230Z,384.00
2022-08-20T05:06:17.229Z,420.00
2022-08-20T05:07:17.259Z,432.00
2022-08-20T05:08:19.992Z,448.00
2022-08-20T05:09:17.290Z,496.00
2022-08-20T05:10:17.312Z,556.00
2022-08-20T05:11:33.110Z,568.00
2022-08-20T05:12:17.304Z,628.00
2022-08-20T05:13:17.371Z,704.00
2022-08-20T05:14:17.393Z,696.00
2022-08-20T05:15:17.412Z,748.00
2022-08-20T05:16:17.432Z,796.00
2022-08-20T05:17:17.460Z,852.00
2022-08-20T05:18:17.464Z,868.00
2022-08-20T05:19:17.473Z,884.00
2022-08-20T05:20:17.465Z,888.00
2022-08-20T05:21:17.494Z,916.00
2022-08-20T05:22:17.496Z,944.00
2022-08-20T05:23:17.517Z,988.00
2022-08-20T05:24:17.545Z,1024.00
2022-08-20T05:25:17.565Z,1136.00
2022-08-20T05:26:17.565Z,1184.00
2022-08-20T05:27:24.651Z,1296.00
2022-08-20T05:28:17.647Z,1284.00
2022-08-20T05:29:17.712Z,1388.00
2022-08-20T05:30:17.739Z,1428.00
2022-08-20T05:31:17.729Z,1468.00
2022-08-20T05:32:17.759Z,1564.00
2022-08-20T05:33:17.814Z,1596.00
2022-08-20T05:34:17.829Z,1868.00
2022-08-20T05:35:17.880Z,2032.00
2022-08-20T05:36:17.919Z,2100.00
2022-08-20T05:37:17.950Z,2380.00
2022-08-20T05:38:17.952Z,2556.00
2022-08-20T05:39:17.990Z,2804.00
2022-08-20T05:40:18.170Z,2852.00
2022-08-20T05:41:28.436Z,3028.00
2022-08-20T05:42:18.124Z,3196.00
2022-08-20T05:43:18.107Z,3260.00
2022-08-20T05:44:18.162Z,3448.00
2022-08-20T05:45:18.177Z,3500.00
2022-08-20T05:46:18.183Z,3604.00
2022-08-20T05:47:18.237Z,3564.00
2022-08-20T05:48:18.245Z,3680.00
2022-08-20T05:49:18.243Z,3904.00
2022-08-20T05:50:20.653Z,4016.00
2022-08-20T05:51:18.286Z,3912.00
2022-08-20T05:52:18.286Z,3912.00
2022-08-20T05:53:18.290Z,3804.00
2022-08-20T05:54:18.266Z,3676.00
2022-08-20T05:55:18.276Z,3432.00
2022-08-20T05:56:18.338Z,3220.00
2022-08-20T05:57:18.347Z,3320.00
2022-08-20T05:58:18.378Z,3180.00
2022-08-20T05:59:22.265Z,3108.00
2022-08-20T06:00:18.428Z,3092.00
2022-08-20T06:01:18.493Z,3160.00
2022-08-20T06:02:18.443Z,3212.00
2022-08-20T06:03:18.510Z,3404.00
2022-08-20T06:04:18.540Z,3668.00
2022-08-20T06:05:18.521Z,3708.00
2022-08-20T06:06:44.995Z,3968.00
2022-08-20T06:07:18.511Z,3960.00
2022-08-20T06:08:18.532Z,4036.00
2022-08-20T06:09:28.597Z,4072.00
2022-08-20T06:10:18.602Z,4300.00
2022-08-20T06:11:18.593Z,4476.00
2022-08-20T06:12:18.634Z,4740.00
2022-08-20T06:13:18.715Z,5028.00
2022-08-20T06:14:18.793Z,5788.00
2022-08-20T06:15:18.784Z,6296.00
2022-08-20T06:16:18.805Z,6816.00
2022-08-20T06:17:18.891Z,7084.00
2022-08-20T06:18:28.650Z,6892.00
2022-08-20T06:19:26.155Z,6608.00
2022-08-20T06:20:18.911Z,6036.00
2022-08-20T06:21:18.956Z,5292.00
2022-08-20T06:22:22.527Z,5212.00
2022-08-20T06:23:18.978Z,4964.00
2022-08-20T06:24:18.987Z,4844.00
2022-08-20T06:25:19.019Z,4716.00
2022-08-20T06:26:29.867Z,4620.00
2022-08-20T06:27:19.041Z,4472.00
2022-08-20T06:28:19.088Z,4860.00
2022-08-20T06:29:19.141Z,5264.00
2022-08-20T06:30:19.129Z,5496.00
2022-08-20T06:31:19.220Z,5356.00
2022-08-20T06:32:19.200Z,4664.00
2022-08-20T06:33:19.202Z,4348.00
2022-08-20T06:34:19.273Z,4064.00
2022-08-20T06:35:20.106Z,4500.00
2022-08-20T06:36:19.322Z,5000.00
2022-08-20T06:37:19.373Z,5892.00
2022-08-20T06:38:19.442Z,6456.00
2022-08-20T06:39:19.506Z,6264.00
2022-08-20T06:40:19.682Z,5988.00
2022-08-20T06:41:19.593Z,5920.00
2022-08-20T06:42:20.789Z,6040.00
2022-08-20T06:43:19.654Z,6636.00
2022-08-20T06:44:19.714Z,7368.00
2022-08-20T06:45:19.787Z,8256.00
2022-08-20T06:46:19.789Z,8808.00
2022-08-20T06:47:19.775Z,9136.00
2022-08-20T06:48:19.836Z,10060.00
2022-08-20T06:49:19.837Z,10200.00
2022-08-20T06:50:19.867Z,9268.00
2022-08-20T06:51:19.936Z,7200.00
2022-08-20T06:52:19.989Z,6112.00
2022-08-20T06:53:19.998Z,5628.00
2022-08-20T06:54:19.978Z,5184.00
2022-08-20T06:55:20.019Z,4920.00
2022-08-20T06:56:20.188Z,4688.00
2022-08-20T06:57:20.102Z,4464.00
2022-08-20T06:58:37.803Z,4604.00
2022-08-20T06:59:20.081Z,4988.00
2022-08-20T07:00:20.141Z,5056.00
2022-08-20T07:01:20.209Z,5120.00
2022-08-20T07:02:20.263Z,5404.00
2022-08-20T07:03:20.259Z,5768.00
2022-08-20T07:04:20.304Z,6600.00
2022-08-20T07:05:20.365Z,6936.00
2022-08-20T07:06:20.354Z,6744.00
2022-08-20T07:07:20.404Z,6700.00
2022-08-20T07:08:20.404Z,6608.00
2022-08-20T07:09:20.413Z,6536.00
2022-08-20T07:10:20.405Z,6416.00
2022-08-20T07:11:24.920Z,5996.00
2022-08-20T07:12:20.466Z,5776.00
2022-08-20T07:13:20.536Z,5500.00
2022-08-20T07:14:20.605Z,5332.00
2022-08-20T07:15:20.578Z,4452.00
2022-08-20T07:16:20.668Z,4200.00
2022-08-20T07:17:22.622Z,3776.00
2022-08-20T07:18:28.037Z,3616.00
2022-08-20T07:19:20.653Z,3816.00
2022-08-20T07:20:20.722Z,3812.00
2022-08-20T07:21:20.691Z,4164.00
2022-08-20T07:22:20.776Z,4624.00
2022-08-20T07:23:20.770Z,4788.00
2022-08-20T07:24:20.842Z,4220.00
2022-08-20T07:25:20.881Z,4356.00
2022-08-20T07:26:20.964Z,3464.00
2022-08-20T07:27:20.953Z,3472.00
2022-08-20T07:28:21.004Z,4088.00
2022-08-20T07:29:21.659Z,4568.00
2022-08-20T07:30:21.103Z,4860.00
2022-08-20T07:31:21.099Z,4992.00
2022-08-20T07:32:22.360Z,4532.00
2022-08-20T07:33:21.204Z,4292.00
2022-08-20T07:34:21.253Z,4216.00
2022-08-20T07:35:21.255Z,4000.00
2022-08-20T07:36:21.267Z,4452.00
2022-08-20T07:37:21.326Z,4860.00
2022-08-20T07:38:21.316Z,5260.00
2022-08-20T07:39:21.293Z,5408.00
2022-08-20T07:40:25.722Z,5780.00
2022-08-20T07:41:21.357Z,6916.00
2022-08-20T07:42:21.418Z,8588.00
2022-08-20T07:43:21.483Z,12024.00
2022-08-20T07:44:21.489Z,28896.00
2022-08-20T07:45:21.495Z,24864.00
2022-08-20T07:46:21.622Z,23808.00
2022-08-20T07:47:21.551Z,25248.00
2022-08-20T07:48:31.085Z,30336.00
2022-08-20T07:49:21.591Z,34656.00
2022-08-20T07:50:21.621Z,27520.00
2022-08-20T07:51:21.639Z,24480.00
2022-08-20T07:52:21.639Z,13936.00
2022-08-20T07:53:21.662Z,10544.00
2022-08-20T07:54:21.684Z,8580.00
2022-08-20T07:55:21.729Z,7000.00
2022-08-20T07:56:21.746Z,5936.00
2022-08-20T07:57:21.753Z,5364.00
2022-08-20T07:58:21.754Z,5540.00
2022-08-20T07:59:21.808Z,5708.00
2022-08-20T08:00:22.087Z,6308.00
2022-08-20T08:01:21.996Z,6792.00
2022-08-20T08:02:21.958Z,6988.00
2022-08-20T08:03:22.056Z,7164.00
2022-08-20T08:04:22.087Z,6436.00
2022-08-20T08:05:22.087Z,6324.00
2022-08-20T08:06:29.989Z,6620.00
2022-08-20T08:07:22.119Z,7000.00
2022-08-20T08:08:22.189Z,6776.00
2022-08-20T08:09:22.249Z,6560.00
2022-08-20T08:10:22.262Z,6108.00
2022-08-20T08:11:22.328Z,5952.00
2022-08-20T08:12:22.341Z,6688.00
2022-08-20T08:13:22.412Z,7380.00
2022-08-20T08:14:22.406Z,8192.00
2022-08-20T08:15:22.382Z,8548.00
2022-08-20T08:16:22.421Z,8964.00
2022-08-20T08:17:22.410Z,9652.00
2022-08-20T08:18:22.433Z,10040.00
2022-08-20T08:19:22.530Z,10944.00
2022-08-20T08:20:22.503Z,13136.00
2022-08-20T08:21:22.516Z,14680.00
2022-08-20T08:22:22.603Z,16428.00
2022-08-20T08:23:24.854Z,15296.00
2022-08-20T08:24:27.835Z,17148.00
2022-08-20T08:25:22.686Z,25216.00
2022-08-20T08:26:22.715Z,32992.00
2022-08-20T08:27:22.796Z,25088.00
2022-08-20T08:28:22.867Z,23264.00
2022-08-20T08:29:22.898Z,22976.00
2022-08-20T08:30:22.897Z,25696.00
2022-08-20T08:31:22.961Z,47264.00
2022-08-20T08:32:22.997Z,38752.00
2022-08-20T08:33:23.100Z,95616.00
2022-08-20T08:34:23.067Z,95808.00
2022-08-20T08:35:23.110Z,65312.00
2022-08-20T08:36:23.173Z,39136.00
2022-08-20T08:37:23.232Z,30080.00
2022-08-20T08:38:23.291Z,89440.00
2022-08-20T08:39:23.349Z,85152.00
2022-08-20T08:40:23.408Z,87456.00
2022-08-20T08:41:23.362Z,89056.00
2022-08-20T08:42:23.401Z,78112.00
2022-08-20T08:43:23.444Z,29920.00
2022-08-20T08:44:23.487Z,41344.00
2022-08-20T08:45:23.548Z,30080.00
2022-08-20T08:46:23.605Z,28928.00
2022-08-20T08:47:23.605Z,25472.00
2022-08-20T08:48:23.686Z,19488.00
2022-08-20T08:49:23.742Z,17280.00
2022-08-20T08:50:43.869Z,18112.00
2022-08-20T08:51:23.768Z,16928.00
2022-08-20T08:52:23.778Z,14868.00
2022-08-20T08:53:23.769Z,12924.00
2022-08-20T08:54:23.790Z,11176.00
2022-08-20T08:55:23.829Z,10544.00
2022-08-20T08:56:23.800Z,9848.00
2022-08-20T08:57:23.794Z,9280.00
2022-08-20T08:58:23.812Z,9340.00
2022-08-20T08:59:23.852Z,9364.00
2022-08-20T09:00:23.832Z,9496.00
2022-08-20T09:01:53.861Z,9496.00
2022-08-20T09:02:24.007Z,9624.00
2022-08-20T09:03:24.044Z,9864.00
2022-08-20T09:04:24.074Z,9968.00
2022-08-20T09:05:24.134Z,10496.00
2022-08-20T09:06:24.135Z,10984.00
2022-08-20T09:07:24.145Z,13128.00
2022-08-20T09:08:24.217Z,14740.00
2022-08-20T09:09:24.286Z,18368.00
2022-08-20T09:10:24.298Z,52032.00
2022-08-20T09:11:24.257Z,72544.00
2022-08-20T09:12:24.307Z,81248.00
2022-08-20T09:13:24.357Z,82112.00
2022-08-20T09:14:24.430Z,50496.00
2022-08-20T09:15:24.449Z,26848.00
2022-08-20T09:16:24.459Z,23744.00
2022-08-20T09:17:24.490Z,21184.00
2022-08-20T09:18:24.511Z,20512.00
2022-08-20T09:19:24.553Z,18272.00
2022-08-20T09:20:27.109Z,16144.00
2022-08-20T09:21:24.632Z,15600.00
2022-08-20T09:22:24.661Z,14884.00
2022-08-20T09:23:24.683Z,18336.00
2022-08-20T09:24:24.674Z,28864.00
2022-08-20T09:25:24.769Z,23456.00
2022-08-20T09:26:25.753Z,16024.00
2022-08-20T09:27:24.854Z,14132.00
2022-08-20T09:28:24.906Z,13008.00
2022-08-20T09:29:24.915Z,13076.00
2022-08-20T09:30:24.937Z,13132.00
2022-08-20T09:31:24.960Z,13148.00
2022-08-20T09:32:24.978Z,12408.00
2022-08-20T09:33:24.968Z,12088.00
2022-08-20T09:34:24.967Z,12296.00
2022-08-20T09:35:25.018Z,14136.00
2022-08-20T09:36:29.254Z,58784.00
2022-08-20T09:37:25.118Z,56096.00
2022-08-20T09:38:25.160Z,63424.00
2022-08-20T09:39:25.200Z,24800.00
2022-08-20T09:40:25.262Z,20992.00
2022-08-20T09:41:25.212Z,14748.00
2022-08-20T09:42:25.281Z,12792.00
2022-08-20T09:43:25.302Z,12488.00
2022-08-20T09:44:25.314Z,13408.00
2022-08-20T09:45:25.325Z,14832.00
2022-08-20T09:46:27.283Z,15900.00
2022-08-20T09:47:25.372Z,16992.00
2022-08-20T09:48:31.874Z,18080.00
2022-08-20T09:49:25.394Z,19488.00
2022-08-20T09:50:25.398Z,19360.00
2022-08-20T09:51:25.409Z,17920.00
2022-08-20T09:52:25.408Z,16544.00
2022-08-20T09:53:25.488Z,15472.00
2022-08-20T09:54:25.538Z,14372.00
2022-08-20T09:55:25.538Z,13444.00
2022-08-20T09:56:25.699Z,13788.00
2022-08-20T09:57:25.668Z,12972.00
2022-08-20T09:58:25.706Z,13148.00
2022-08-20T09:59:25.719Z,13200.00
2022-08-20T10:00:25.745Z,13612.00
2022-08-20T10:01:25.766Z,19040.00
2022-08-20T10:02:25.771Z,19168.00
2022-08-20T10:03:25.781Z,18240.00
2022-08-20T10:04:25.811Z,21600.00
2022-08-20T10:05:25.822Z,48320.00
2022-08-20T10:06:25.884Z,22592.00
2022-08-20T10:07:25.955Z,47424.00
2022-08-20T10:08:25.984Z,50816.00
2022-08-20T10:09:26.004Z,52672.00
2022-08-20T10:10:26.045Z,52128.00
2022-08-20T10:11:26.064Z,47936.00
2022-08-20T10:12:26.135Z,48608.00
2022-08-20T10:13:26.126Z,47168.00
2022-08-20T10:14:26.177Z,47488.00
2022-08-20T10:15:26.229Z,47744.00
2022-08-20T10:16:26.188Z,23328.00
2022-08-20T10:17:26.229Z,17184.00
2022-08-20T10:18:26.238Z,15308.00
2022-08-20T10:19:26.292Z,14216.00
2022-08-20T10:20:26.291Z,12956.00
2022-08-20T10:21:26.304Z,12176.00
2022-08-20T10:22:26.314Z,12240.00
2022-08-20T10:23:26.302Z,13660.00
2022-08-20T10:24:26.351Z,13328.00
2022-08-20T10:25:26.363Z,18272.00
2022-08-20T10:26:26.393Z,35104.00
2022-08-20T10:27:26.423Z,23584.00
2022-08-20T10:28:26.484Z,29344.00
2022-08-20T10:29:26.554Z,35936.00
2022-08-20T10:30:26.606Z,17728.00
2022-08-20T10:31:26.604Z,16380.00
2022-08-20T10:32:26.616Z,20832.00
2022-08-20T10:33:26.656Z,16756.00
2022-08-20T10:34:26.688Z,15116.00
2022-08-20T10:35:26.717Z,29216.00
2022-08-20T10:36:26.796Z,14240.00
2022-08-20T10:37:27.681Z,13736.00
2022-08-20T10:38:26.976Z,27552.00
2022-08-20T10:39:26.941Z,28128.00
2022-08-20T10:40:27.919Z,15620.00
2022-08-20T10:41:27.001Z,14396.00
2022-08-20T10:42:27.051Z,14896.00
2022-08-20T10:43:27.109Z,25952.00
2022-08-20T10:44:27.091Z,26848.00
2022-08-20T10:45:27.091Z,32480.00
2022-08-20T10:46:27.172Z,32672.00
2022-08-20T10:47:27.214Z,18912.00
2022-08-20T10:48:27.238Z,19040.00
2022-08-20T10:49:27.233Z,17856.00
2022-08-20T10:50:30.339Z,28416.00
2022-08-20T10:51:32.149Z,15508.00
2022-08-20T10:52:27.406Z,14164.00
2022-08-20T10:53:27.455Z,14240.00
2022-08-20T10:54:27.516Z,15232.00
2022-08-20T10:55:27.547Z,20800.00
2022-08-20T10:56:27.550Z,16760.00
2022-08-20T10:57:27.558Z,17664.00
2022-08-20T10:58:37.523Z,16580.00
2022-08-20T10:59:27.570Z,15564.00
2022-08-20T11:00:27.598Z,14460.00
2022-08-20T11:01:31.583Z,14548.00
2022-08-20T11:02:27.682Z,15400.00
2022-08-20T11:03:27.611Z,15960.00
2022-08-20T11:04:27.671Z,15972.00
2022-08-20T11:05:27.669Z,15820.00
2022-08-20T11:06:27.691Z,16960.00
2022-08-20T11:07:55.791Z,21472.00
2022-08-20T11:08:34.395Z,16568.00
2022-08-20T11:09:27.788Z,14952.00
2022-08-20T11:10:27.796Z,13972.00
2022-08-20T11:11:27.836Z,19776.00
2022-08-20T11:12:27.896Z,21920.00
2022-08-20T11:13:27.905Z,20608.00
2022-08-20T11:14:27.946Z,20896.00
2022-08-20T11:15:27.974Z,14236.00
2022-08-20T11:16:27.997Z,13624.00
2022-08-20T11:17:28.007Z,12584.00
2022-08-20T11:18:28.079Z,12868.00
2022-08-20T11:19:28.118Z,13452.00
2022-08-20T11:20:28.118Z,13824.00
2022-08-20T11:21:28.159Z,14572.00
2022-08-20T11:22:28.200Z,14568.00
2022-08-20T11:23:28.219Z,13780.00
2022-08-20T11:24:28.251Z,13256.00
2022-08-20T11:25:28.261Z,12540.00
2022-08-20T11:26:28.311Z,11528.00
2022-08-20T11:27:28.393Z,10836.00
2022-08-20T11:28:31.714Z,10016.00
2022-08-20T11:29:33.412Z,8748.00
2022-08-20T11:30:28.348Z,7588.00
2022-08-20T11:31:28.363Z,6504.00
2022-08-20T11:32:28.395Z,5360.00
2022-08-20T11:33:28.437Z,4816.00
2022-08-20T11:34:28.415Z,4408.00
2022-08-20T11:35:49.498Z,4020.00
2022-08-20T11:36:28.456Z,3856.00
2022-08-20T11:37:28.445Z,3720.00
2022-08-20T11:38:28.486Z,3676.00
2022-08-20T11:39:28.487Z,3904.00
2022-08-20T11:40:28.586Z,4032.00
2022-08-20T11:41:28.548Z,4384.00
2022-08-20T11:42:28.539Z,4888.00
2022-08-20T11:43:28.538Z,5496.00
2022-08-20T11:44:28.559Z,10304.00
2022-08-20T11:45:28.578Z,11340.00
2022-08-20T11:46:28.854Z,7224.00
2022-08-20T11:47:28.661Z,7684.00
2022-08-20T11:48:28.701Z,8600.00
2022-08-20T11:49:28.714Z,9528.00
2022-08-20T11:50:28.692Z,10632.00
2022-08-20T11:51:28.716Z,11724.00
2022-08-20T11:52:28.683Z,12788.00
2022-08-20T11:53:28.743Z,13268.00
2022-08-20T11:54:28.803Z,13508.00
2022-08-20T11:55:30.295Z,13152.00
2022-08-20T11:56:28.914Z,13364.00
2022-08-20T11:57:28.956Z,13116.00
2022-08-20T11:58:29.015Z,12428.00
2022-08-20T11:59:29.007Z,12076.00
2022-08-20T12:00:31.876Z,11912.00
2022-08-20T12:01:29.009Z,11732.00
2022-08-20T12:02:29.784Z,11572.00
2022-08-20T12:03:29.038Z,11604.00
2022-08-20T12:04:29.100Z,12720.00
2022-08-20T12:05:29.151Z,18784.00
2022-08-20T12:06:29.157Z,20064.00
2022-08-20T12:07:29.202Z,21408.00
2022-08-20T12:08:29.271Z,22880.00
2022-08-20T12:09:29.311Z,22912.00
2022-08-20T12:10:29.322Z,24352.00
2022-08-20T12:11:29.322Z,23264.00
2022-08-20T12:12:29.416Z,23392.00
2022-08-20T12:13:47.272Z,22464.00
2022-08-20T12:14:29.474Z,15528.00
2022-08-20T12:15:29.484Z,14108.00
2022-08-20T12:16:29.493Z,13192.00
2022-08-20T12:17:29.561Z,13120.00
2022-08-20T12:18:29.576Z,12380.00
2022-08-20T12:19:29.627Z,11500.00
2022-08-20T12:20:29.619Z,11040.00
2022-08-20T12:21:32.342Z,10984.00
2022-08-20T12:22:29.710Z,10944.00
2022-08-20T12:23:29.716Z,10968.00
2022-08-20T12:24:29.781Z,11380.00
2022-08-20T12:25:29.848Z,11584.00
2022-08-20T12:26:29.900Z,11888.00