createdAt,value
2019-03-01T00:00:04.902Z,99.90
2019-03-01T00:02:39.362Z,99.90
2019-03-01T00:05:51.342Z,99.90
2019-03-01T00:08:32.475Z,99.90
2019-03-01T00:11:41.554Z,99.90
2019-03-01T00:14:43.165Z,99.90
2019-03-01T00:17:38.953Z,99.90
2019-03-01T00:20:54.269Z,99.90
2019-03-01T00:24:17.174Z,99.90
2019-03-01T00:27:32.302Z,99.90
2019-03-01T00:30:46.265Z,99.90
2019-03-01T00:34:04.090Z,99.90
2019-03-01T00:37:06.849Z,99.90
2019-03-01T00:39:49.398Z,99.90
2019-03-01T00:42:47.834Z,99.90
2019-03-01T00:45:18.931Z,99.90
2019-03-01T00:47:49.930Z,99.90
2019-03-01T00:50:20.904Z,99.90
2019-03-01T00:52:51.870Z,99.90
2019-03-01T00:55:22.846Z,99.90
2019-03-01T00:57:53.829Z,99.90
2019-03-01T01:00:29.945Z,99.90
2019-03-01T01:03:01.025Z,99.90
2019-03-01T01:05:33.062Z,99.90
2019-03-01T01:08:04.042Z,99.90
2019-03-01T01:10:35.005Z,99.90
2019-03-01T01:13:06.187Z,99.90
2019-03-01T01:15:37.143Z,99.90
2019-03-01T01:18:08.101Z,99.90
2019-03-01T01:20:39.090Z,99.90
2019-03-01T01:23:10.050Z,99.90
2019-03-01T01:25:41.098Z,99.90
2019-03-01T01:28:12.058Z,99.90
2019-03-01T01:30:43.054Z,99.90
2019-03-01T01:33:14.020Z,99.90
2019-03-01T01:35:44.988Z,99.90
2019-03-01T01:38:15.950Z,99.90
2019-03-01T01:40:46.922Z,99.90
2019-03-01T01:43:19.258Z,99.90
2019-03-01T01:45:51.738Z,99.90
2019-03-01T01:48:22.898Z,99.90
2019-03-01T01:50:53.865Z,99.90
2019-03-01T01:53:24.855Z,99.90
2019-03-01T01:55:55.814Z,99.90
2019-03-01T01:58:26.779Z,99.90
2019-03-01T02:00:57.750Z,99.90
2019-03-01T02:03:28.722Z,99.90
2019-03-01T02:06:00.086Z,99.90
2019-03-01T02:08:31.142Z,99.90
2019-03-01T02:11:02.105Z,99.90
2019-03-01T02:13:32.994Z,99.90
2019-03-01T02:16:05.062Z,99.90
2019-03-01T02:18:36.024Z,99.90
2019-03-01T02:21:07.348Z,99.90
2019-03-01T02:23:40.078Z,99.90
2019-03-01T02:26:10.896Z,99.90
2019-03-01T02:28:42.351Z,99.90
2019-03-01T02:31:14.097Z,99.90
2019-03-01T02:33:45.150Z,99.90
2019-03-01T02:36:16.163Z,99.90
2019-03-01T02:38:47.177Z,99.90
2019-03-01T02:41:18.093Z,99.90
2019-03-01T02:43:49.063Z,99.90
2019-03-01T02:46:20.043Z,99.90
2019-03-01T02:48:50.999Z,99.90
2019-03-01T02:51:33.896Z,99.90
2019-03-01T02:54:04.895Z,99.90
2019-03-01T02:56:35.879Z,99.90
2019-03-01T02:59:07.214Z,99.90
2019-03-01T03:01:38.214Z,99.90
2019-03-01T03:04:09.102Z,99.90
2019-03-01T03:07:02.179Z,99.90
2019-03-01T03:09:33.137Z,99.90
2019-03-01T03:12:04.179Z,99.90
2019-03-01T03:14:35.218Z,99.90
2019-03-01T03:19:36.411Z,99.90
2019-03-01T03:22:08.471Z,99.90
2019-03-01T03:24:39.430Z,99.90
2019-03-01T03:27:10.428Z,99.90
2019-03-01T03:29:41.400Z,99.90
2019-03-01T03:32:12.371Z,99.90
2019-03-01T03:34:43.336Z,99.90
2019-03-01T03:37:14.365Z,99.90
2019-03-01T03:42:15.422Z,99.90
2019-03-01T03:44:58.658Z,99.90
2019-03-01T03:47:29.658Z,99.90
2019-03-01T03:50:00.894Z,99.90
2019-03-01T03:52:31.952Z,99.90
2019-03-01T03:55:03.271Z,99.90
2019-03-01T03:57:34.568Z,99.90
2019-03-01T04:00:07.184Z,99.90
2019-03-01T04:02:38.350Z,99.90
2019-03-01T04:05:09.422Z,99.90
2019-03-01T04:07:41.026Z,99.90
2019-03-01T04:10:12.370Z,99.90
2019-03-01T04:12:43.338Z,99.90
2019-03-01T04:15:14.465Z,99.90
2019-03-01T04:17:45.445Z,99.90
2019-03-01T04:20:17.169Z,99.90
2019-03-01T04:22:48.154Z,99.90
2019-03-01T04:25:19.131Z,99.90
2019-03-01T04:27:50.418Z,99.90
2019-03-01T04:30:21.398Z,99.90
2019-03-01T04:32:52.849Z,99.90
2019-03-01T04:35:23.926Z,99.90
2019-03-01T04:37:54.903Z,99.90
2019-03-01T04:40:25.897Z,99.90
2019-03-01T04:42:56.880Z,99.90
2019-03-01T04:45:28.244Z,99.90
2019-03-01T04:47:59.215Z,99.90
2019-03-01T04:50:30.250Z,99.90
2019-03-01T04:53:01.222Z,99.90
2019-03-01T04:55:32.292Z,99.90
2019-03-01T04:58:03.266Z,99.90
2019-03-01T05:00:34.314Z,99.90
2019-03-01T05:03:05.309Z,99.90
2019-03-01T05:05:36.199Z,99.90
2019-03-01T05:08:07.238Z,99.90
2019-03-01T05:10:38.202Z,99.90
2019-03-01T05:15:39.228Z,99.90
2019-03-01T05:18:10.298Z,99.90
2019-03-01T05:20:41.284Z,99.90
2019-03-01T05:23:12.658Z,99.90
2019-03-01T05:25:43.970Z,99.90
2019-03-01T05:28:18.278Z,99.90
2019-03-01T05:30:53.470Z,99.90
2019-03-01T05:36:07.463Z,99.90
2019-03-01T05:38:38.478Z,99.90
2019-03-01T05:43:39.593Z,99.90
2019-03-01T05:46:10.567Z,99.90
2019-03-01T05:48:41.529Z,99.90
2019-03-01T05:51:12.430Z,99.90
2019-03-01T05:53:43.538Z,99.90
2019-03-01T05:56:15.030Z,99.90
2019-03-01T05:58:50.527Z,99.90
2019-03-01T06:01:58.550Z,99.90
2019-03-01T06:04:33.774Z,99.90
2019-03-01T06:10:14.210Z,99.90
2019-03-01T06:13:11.574Z,99.90
2019-03-01T06:15:54.129Z,99.90
2019-03-01T06:19:04.936Z,99.90
2019-03-01T06:22:08.379Z,99.90
2019-03-01T06:25:11.185Z,99.90
2019-03-01T06:28:29.378Z,99.90
2019-03-01T06:37:16.641Z,99.90
2019-03-01T06:40:40.641Z,99.90
2019-03-01T06:48:53.616Z,99.90
2019-03-01T06:51:29.106Z,99.90
2019-03-01T06:54:00.035Z,99.90
2019-03-01T06:56:31.002Z,99.90
2019-03-01T06:59:03.890Z,99.90
2019-03-01T07:01:40.218Z,99.90
2019-03-01T07:04:21.555Z,99.90
2019-03-01T07:06:52.570Z,99.90
2019-03-01T07:09:23.559Z,99.90
2019-03-01T07:11:54.566Z,99.90
2019-03-01T07:14:25.636Z,99.90
2019-03-01T07:16:56.625Z,99.90
2019-03-01T07:19:27.513Z,99.90
2019-03-01T07:21:58.522Z,99.90
2019-03-01T07:24:29.503Z,99.90
2019-03-01T07:27:00.530Z,99.90
2019-03-01T07:29:31.578Z,99.90
2019-03-01T07:32:02.630Z,99.90
2019-03-01T07:34:33.726Z,99.90
2019-03-01T07:37:04.704Z,99.90
2019-03-01T07:39:35.714Z,99.90
2019-03-01T07:42:06.678Z,99.90
2019-03-01T07:44:37.702Z,99.90
2019-03-01T07:47:08.663Z,99.90
2019-03-01T07:49:39.649Z,99.90
2019-03-01T07:52:10.666Z,99.90
2019-03-01T07:57:14.777Z,99.90
2019-03-01T07:59:44.477Z,99.90
2019-03-01T08:02:15.523Z,99.90
2019-03-01T08:04:46.514Z,99.90
2019-03-01T08:07:20.549Z,99.90
2019-03-01T08:09:50.118Z,99.90
2019-03-01T08:12:21.098Z,99.90
2019-03-01T08:14:52.063Z,99.90
2019-03-01T08:17:24.215Z,99.90
2019-03-01T08:19:58.633Z,99.90
2019-03-01T08:22:27.864Z,99.90
2019-03-01T08:24:58.869Z,99.90
2019-03-01T08:27:29.910Z,99.90
2019-03-01T08:30:00.974Z,99.90
2019-03-01T08:32:32.042Z,99.90
2019-03-01T08:35:05.108Z,99.90
2019-03-01T08:37:35.670Z,99.90
2019-03-01T08:40:11.518Z,99.90
2019-03-01T08:42:41.524Z,99.90
2019-03-01T08:45:14.386Z,99.90
2019-03-01T08:47:45.369Z,99.90
2019-03-01T08:50:18.147Z,99.90
2019-03-01T08:52:49.178Z,99.90
2019-03-01T08:55:20.406Z,99.90
2019-03-01T08:57:51.546Z,99.90
2019-03-01T09:00:26.862Z,99.90
2019-03-01T09:02:59.583Z,99.90
2019-03-01T09:05:30.603Z,99.90
2019-03-01T09:08:01.650Z,99.90
2019-03-01T09:10:33.632Z,99.90
2019-03-01T09:13:04.714Z,99.90
2019-03-01T09:15:36.904Z,99.90
2019-03-01T09:18:11.428Z,99.90
2019-03-01T09:20:42.526Z,99.90
2019-03-01T09:23:22.873Z,99.90
2019-03-01T09:25:46.146Z,99.90
2019-03-01T09:28:17.226Z,99.90
2019-03-01T09:30:48.482Z,99.90
2019-03-01T09:33:21.262Z,99.90
2019-03-01T09:35:56.122Z,99.90
2019-03-01T09:38:27.206Z,99.90
2019-03-01T09:41:01.218Z,99.90
2019-03-01T09:43:31.883Z,99.90
2019-03-01T09:46:02.870Z,99.90
2019-03-01T09:48:34.034Z,99.90
2019-03-01T09:51:07.304Z,99.90
2019-03-01T09:53:38.385Z,99.90
2019-03-01T09:56:09.772Z,99.90
2019-03-01T09:58:42.118Z,99.90
2019-03-01T10:01:15.657Z,99.90
2019-03-01T10:03:47.438Z,99.90
2019-03-01T10:06:18.498Z,99.90
2019-03-01T10:08:49.529Z,99.90
2019-03-01T10:11:20.582Z,99.90
2019-03-01T10:13:51.603Z,99.90
2019-03-01T10:16:22.582Z,99.90
2019-03-01T10:18:53.653Z,99.90
2019-03-01T10:21:25.490Z,99.90
2019-03-01T10:23:56.514Z,99.90
2019-03-01T10:26:27.495Z,99.90
2019-03-01T10:28:58.498Z,99.90
2019-03-01T10:31:29.487Z,99.90
2019-03-01T10:34:00.532Z,99.90
2019-03-01T10:36:31.558Z,99.90
2019-03-01T10:39:02.942Z,99.90
2019-03-01T10:41:35.529Z,99.90
2019-03-01T10:44:06.513Z,99.90
2019-03-01T10:46:38.592Z,99.90
2019-03-01T10:49:09.682Z,99.90
2019-03-01T10:51:40.737Z,99.90
2019-03-01T10:54:11.769Z,99.90
2019-03-01T10:56:42.740Z,99.90
2019-03-01T10:59:13.732Z,99.90
2019-03-01T11:01:44.801Z,99.90
2019-03-01T11:04:15.872Z,99.90
2019-03-01T11:06:46.989Z,99.90
2019-03-01T11:11:48.214Z,99.90
2019-03-01T11:14:19.224Z,99.90
2019-03-01T11:16:50.296Z,99.90
2019-03-01T11:19:21.302Z,99.90
2019-03-01T11:21:52.313Z,99.90
2019-03-01T11:24:23.309Z,99.90
2019-03-01T11:26:54.310Z,99.90
2019-03-01T11:29:25.317Z,99.90
2019-03-01T11:31:56.296Z,99.90
2019-03-01T11:34:27.329Z,99.90
2019-03-01T11:36:58.417Z,99.90
2019-03-01T11:39:29.477Z,99.90
2019-03-01T11:42:00.510Z,99.90
2019-03-01T11:44:31.578Z,99.90
2019-03-01T11:47:02.553Z,99.90
2019-03-01T11:49:33.677Z,99.90
2019-03-01T11:52:04.700Z,99.90
2019-03-01T11:54:35.692Z,99.90
2019-03-01T11:57:06.708Z,99.90
2019-03-01T11:59:37.809Z,99.90
2019-03-01T12:02:08.801Z,99.90
2019-03-01T12:04:39.921Z,99.90
2019-03-01T12:07:10.930Z,99.90
2019-03-01T12:09:41.956Z,79.60
2019-03-01T12:12:14.186Z,71.10
2019-03-01T12:14:46.285Z,79.90
2019-03-01T12:17:17.298Z,81.40
2019-03-01T12:19:48.409Z,99.90
2019-03-01T12:24:49.572Z,99.90
2019-03-01T12:27:20.564Z,99.90
2019-03-01T12:29:51.666Z,99.90
2019-03-01T12:32:22.653Z,79.60
2019-03-01T12:34:53.626Z,63.50
2019-03-01T12:37:24.672Z,63.70
2019-03-01T12:39:56.759Z,53.40
2019-03-01T12:42:27.731Z,47.70
2019-03-01T12:44:58.806Z,45.90
2019-03-01T12:47:29.918Z,47.20
2019-03-01T12:50:00.990Z,51.30
2019-03-01T12:52:32.034Z,52.60
2019-03-01T12:55:03.041Z,58.10
2019-03-01T12:57:34.030Z,62.20
2019-03-01T13:00:07.043Z,68.70
2019-03-01T13:02:38.085Z,71.20
2019-03-01T13:05:09.523Z,75.50
2019-03-01T13:07:40.567Z,78.30
2019-03-01T13:10:14.570Z,75.10
2019-03-01T13:12:45.550Z,66.80
2019-03-01T13:15:16.611Z,64.50
2019-03-01T13:17:47.653Z,65.00
2019-03-01T13:20:19.937Z,66.80
2019-03-01T13:22:50.978Z,67.60
2019-03-01T13:25:21.994Z,70.60
2019-03-01T13:27:53.707Z,74.10
2019-03-01T13:30:24.815Z,81.40
2019-03-01T13:32:59.021Z,80.10
2019-03-01T13:35:28.644Z,77.00
2019-03-01T13:37:59.621Z,72.00
2019-03-01T13:40:30.626Z,72.20
2019-03-01T13:43:01.594Z,75.00
2019-03-01T13:45:32.631Z,79.10
2019-03-01T13:48:03.604Z,81.40
2019-03-01T13:50:34.694Z,90.00
2019-03-01T13:53:06.579Z,98.30
2019-03-01T13:55:37.831Z,99.90
2019-03-01T13:58:08.882Z,99.90
2019-03-01T14:00:39.966Z,99.90
2019-03-01T14:03:11.010Z,99.90
2019-03-01T14:05:42.167Z,99.90
2019-03-01T14:08:13.174Z,99.90
2019-03-01T14:10:44.143Z,99.90
2019-03-01T14:13:15.726Z,99.90
2019-03-01T14:15:46.803Z,99.90
2019-03-01T14:18:17.798Z,99.90
2019-03-01T14:20:48.786Z,99.90
2019-03-01T14:23:21.319Z,99.90
2019-03-01T14:25:54.551Z,99.90
2019-03-01T14:28:25.066Z,99.90
2019-03-01T14:30:56.126Z,99.90
2019-03-01T14:33:29.942Z,99.90
2019-03-01T14:36:02.697Z,99.90
2019-03-01T14:38:32.409Z,99.90
2019-03-01T14:41:03.402Z,99.90
2019-03-01T14:43:34.443Z,99.90
2019-03-01T14:46:05.490Z,99.90
2019-03-01T14:48:36.519Z,99.90
2019-03-01T14:51:10.653Z,99.90
2019-03-01T14:53:40.084Z,99.90
2019-03-01T14:56:15.233Z,99.90
2019-03-01T14:58:51.297Z,99.90
2019-03-01T15:01:29.807Z,99.90
2019-03-01T15:04:00.844Z,99.90
2019-03-01T15:06:31.879Z,99.90
2019-03-01T15:09:02.885Z,99.90
2019-03-01T15:11:35.463Z,99.90
2019-03-01T15:14:12.301Z,99.90
2019-03-01T15:16:39.392Z,99.90
2019-03-01T15:19:11.735Z,99.90
2019-03-01T15:21:42.718Z,99.90
2019-03-01T15:24:14.703Z,92.90
2019-03-01T15:26:46.279Z,75.70
2019-03-01T15:29:17.379Z,67.30
2019-03-01T15:31:51.061Z,62.60
2019-03-01T15:34:24.073Z,57.80
2019-03-01T15:36:56.124Z,57.70
2019-03-01T15:39:27.554Z,58.20
2019-03-01T15:41:58.584Z,58.80
2019-03-01T15:44:29.562Z,60.30
2019-03-01T15:47:00.586Z,67.00
2019-03-01T15:54:32.536Z,99.90
2019-03-01T15:57:07.038Z,99.90
2019-03-01T15:59:39.442Z,99.90
2019-03-01T16:02:11.103Z,99.90
2019-03-01T16:04:42.642Z,99.90
2019-03-01T16:07:14.006Z,99.90
2019-03-01T16:09:45.675Z,99.90
2019-03-01T16:12:17.225Z,99.90
2019-03-01T16:14:48.319Z,99.90
2019-03-01T16:17:21.920Z,99.90
2019-03-01T16:19:53.511Z,99.90
2019-03-01T16:22:25.412Z,99.90
2019-03-01T16:24:56.976Z,99.90
2019-03-01T16:27:28.442Z,99.90
2019-03-01T16:29:59.649Z,99.90
2019-03-01T16:32:31.008Z,99.90
2019-03-01T16:35:02.102Z,99.90
2019-03-01T16:37:33.254Z,99.90
2019-03-01T16:40:04.622Z,99.90
2019-03-01T16:45:08.867Z,99.90
2019-03-01T16:47:42.165Z,99.90
2019-03-01T16:50:14.008Z,99.90
2019-03-01T16:52:45.369Z,99.90
2019-03-01T16:55:17.303Z,99.90
2019-03-01T16:57:52.071Z,99.90
2019-03-01T17:00:21.264Z,99.90
2019-03-01T17:02:52.422Z,99.90
2019-03-01T17:05:23.386Z,99.90
2019-03-01T17:07:54.962Z,99.90
2019-03-01T17:10:26.422Z,99.90
2019-03-01T17:12:58.660Z,99.90
2019-03-01T17:15:59.752Z,99.90
2019-03-01T17:18:31.674Z,99.90
2019-03-01T17:21:04.106Z,99.90
2019-03-01T17:26:06.846Z,99.90
2019-03-01T17:33:39.674Z,99.90
2019-03-01T17:36:12.999Z,99.90
2019-03-01T17:38:46.038Z,99.90
2019-03-01T17:41:16.405Z,99.90
2019-03-01T17:43:47.444Z,99.90
2019-03-01T17:46:18.774Z,99.90
2019-03-01T17:48:49.754Z,99.90
2019-03-01T17:51:21.003Z,99.90
2019-03-01T17:53:53.014Z,99.90
2019-03-01T17:56:25.130Z,99.90
2019-03-01T17:58:56.118Z,99.90
2019-03-01T18:01:27.055Z,99.90
2019-03-01T18:06:30.058Z,99.90
2019-03-01T18:09:01.018Z,99.90
2019-03-01T18:11:33.658Z,99.90
2019-03-01T18:14:05.010Z,99.90
2019-03-01T18:16:36.274Z,99.90
2019-03-01T18:19:08.331Z,99.90
2019-03-01T18:21:39.298Z,99.90
2019-03-01T18:24:11.102Z,99.90
2019-03-01T18:26:43.146Z,99.90
2019-03-01T18:29:14.243Z,99.90
2019-03-01T18:31:45.539Z,99.90
2019-03-01T18:34:16.582Z,99.90
2019-03-01T18:36:47.590Z,99.90
2019-03-01T18:39:19.455Z,99.90
2019-03-01T18:41:50.595Z,99.90
2019-03-01T18:44:22.361Z,99.90
2019-03-01T18:46:55.383Z,99.90
2019-03-01T18:49:27.262Z,99.90
2019-03-01T18:51:58.303Z,99.90
2019-03-01T18:54:29.499Z,99.90
2019-03-01T18:57:00.790Z,99.90
2019-03-01T19:04:34.707Z,99.90
2019-03-01T19:07:05.682Z,99.90
2019-03-01T19:12:09.400Z,99.90
2019-03-01T19:14:40.429Z,99.90
2019-03-01T19:19:41.562Z,99.90
2019-03-01T19:22:12.538Z,99.90
2019-03-01T19:24:46.766Z,99.90
2019-03-01T19:27:16.097Z,99.90
2019-03-01T19:29:58.646Z,99.90
2019-03-01T19:32:29.650Z,99.90
2019-03-01T19:35:00.627Z,99.90
2019-03-01T19:37:31.701Z,99.90
2019-03-01T19:40:02.618Z,99.90
2019-03-01T19:42:34.148Z,99.90
2019-03-01T19:45:06.010Z,99.90
2019-03-01T19:50:09.576Z,99.90
2019-03-01T19:52:43.480Z,99.90
2019-03-01T19:55:13.764Z,99.90
2019-03-01T19:57:44.758Z,99.90
2019-03-01T20:00:18.255Z,99.90
2019-03-01T20:02:49.241Z,99.90
2019-03-01T20:05:22.590Z,99.90
2019-03-01T20:07:54.841Z,99.90
2019-03-01T20:12:56.438Z,99.90
2019-03-01T20:15:27.514Z,99.90
2019-03-01T20:17:58.554Z,99.90
2019-03-01T20:20:33.133Z,99.90
2019-03-01T20:23:02.773Z,99.90
2019-03-01T20:25:33.697Z,99.90
2019-03-01T20:28:04.663Z,99.90
2019-03-01T20:30:35.762Z,99.90
2019-03-01T20:33:06.802Z,99.90
2019-03-01T20:35:37.878Z,99.90
2019-03-01T20:38:10.355Z,99.90
2019-03-01T20:40:41.463Z,99.90
2019-03-01T20:43:12.484Z,99.90
2019-03-01T20:48:13.834Z,99.90
2019-03-01T20:50:47.659Z,99.90
2019-03-01T20:53:17.709Z,99.90
2019-03-01T20:55:50.937Z,99.90
2019-03-01T20:58:22.195Z,99.90
2019-03-01T21:03:24.904Z,99.90
2019-03-01T21:05:56.354Z,99.90
2019-03-01T21:13:31.826Z,99.90
2019-03-01T21:16:03.090Z,99.90
2019-03-01T21:21:08.650Z,99.90
2019-03-01T21:23:39.725Z,99.90
2019-03-01T21:26:11.982Z,99.90
2019-03-01T21:28:43.798Z,99.90
2019-03-01T21:31:15.041Z,99.90
2019-03-01T21:33:46.214Z,99.90
2019-03-01T21:36:17.574Z,99.90
2019-03-01T21:38:49.232Z,99.90
2019-03-01T21:41:21.319Z,99.90
2019-03-01T21:43:52.446Z,99.90
2019-03-01T21:46:23.502Z,99.90
2019-03-01T21:51:26.586Z,99.90
2019-03-01T21:56:27.686Z,99.90
2019-03-01T21:58:58.662Z,99.90
2019-03-01T22:01:29.655Z,99.90
2019-03-01T22:04:02.504Z,99.90
2019-03-01T22:06:33.781Z,99.90
2019-03-01T22:09:06.965Z,99.90
2019-03-01T22:11:39.526Z,99.90
2019-03-01T22:14:10.853Z,99.90
2019-03-01T22:19:13.182Z,99.90
2019-03-01T22:21:44.134Z,99.90
2019-03-01T22:24:15.130Z,99.90
2019-03-01T22:26:46.680Z,99.90
2019-03-01T22:29:18.806Z,99.90
2019-03-01T22:31:49.775Z,99.90
2019-03-01T22:34:20.738Z,99.90
2019-03-01T22:36:52.834Z,99.90
2019-03-01T22:39:24.164Z,99.90
2019-03-01T22:41:55.122Z,99.90
2019-03-01T22:44:26.093Z,99.90
2019-03-01T22:46:57.938Z,99.90
2019-03-01T22:49:31.792Z,99.90
2019-03-01T22:54:32.398Z,99.90
2019-03-01T22:57:03.359Z,99.90
2019-03-01T22:59:34.365Z,99.90
2019-03-01T23:02:08.088Z,99.90
2019-03-01T23:04:40.350Z,99.90
2019-03-01T23:07:11.338Z,99.90
2019-03-01T23:09:42.677Z,99.90
2019-03-01T23:12:16.525Z,99.90
2019-03-01T23:14:47.587Z,99.90
2019-03-01T23:17:18.618Z,99.90
2019-03-01T23:19:51.613Z,99.90
2019-03-01T23:22:22.194Z,99.90
2019-03-01T23:24:53.282Z,99.90
2019-03-01T23:27:24.305Z,99.90
2019-03-01T23:32:25.839Z,99.90
2019-03-01T23:34:56.873Z,99.90
2019-03-01T23:40:00.923Z,99.90
2019-03-01T23:42:31.670Z,99.90
2019-03-01T23:45:02.618Z,99.90
2019-03-01T23:47:34.735Z,99.90
2019-03-01T23:50:07.354Z,99.90
2019-03-01T23:55:08.591Z,99.90
2019-03-01T23:57:41.125Z,99.90
