createdAt,value
2022-08-08T00:00:54.303Z,3.55
2022-08-08T00:02:33.070Z,3.42
2022-08-08T00:05:09.605Z,3.80
2022-08-08T00:07:45.655Z,3.20
2022-08-08T00:10:22.773Z,3.45
2022-08-08T00:13:06.003Z,3.22
2022-08-08T00:15:56.064Z,3.35
2022-08-08T00:18:36.217Z,3.30
2022-08-08T00:21:07.863Z,3.17
2022-08-08T00:23:47.665Z,3.55
2022-08-08T00:26:32.615Z,3.35
2022-08-08T00:29:08.199Z,2.92
2022-08-08T00:32:21.542Z,3.17
2022-08-08T00:35:06.867Z,3.38
2022-08-08T00:37:57.193Z,3.33
2022-08-08T00:41:14.726Z,3.30
2022-08-08T00:44:30.898Z,3.20
2022-08-08T00:48:02.142Z,2.85
2022-08-08T00:51:11.170Z,3.45
2022-08-08T00:54:15.767Z,3.50
2022-08-08T00:57:34.562Z,3.85
2022-08-08T01:00:13.383Z,3.90
2022-08-08T01:03:58.421Z,3.17
2022-08-08T01:06:47.590Z,3.58
2022-08-08T01:09:48.615Z,3.05
2022-08-08T01:13:09.101Z,3.60
2022-08-08T01:16:03.617Z,3.28
2022-08-08T01:19:51.809Z,3.80
2022-08-08T01:22:44.278Z,3.20
2022-08-08T01:25:54.110Z,3.20
2022-08-08T01:28:52.755Z,3.40
2022-08-08T01:32:23.843Z,3.25
2022-08-08T01:35:29.583Z,3.53
2022-08-08T01:38:41.067Z,3.50
2022-08-08T01:41:22.683Z,3.22
2022-08-08T01:44:04.426Z,4.03
2022-08-08T01:49:43.470Z,3.88
2022-08-08T01:53:09.319Z,2.97
2022-08-08T01:56:27.070Z,2.70
2022-08-08T01:58:38.646Z,3.35
2022-08-08T02:01:24.107Z,3.23
2022-08-08T02:04:06.942Z,3.50
2022-08-08T02:07:01.276Z,3.97
2022-08-08T02:10:04.407Z,4.57
2022-08-08T02:12:51.542Z,3.78
2022-08-08T02:15:34.561Z,3.17
2022-08-08T02:18:15.123Z,3.60
2022-08-08T02:21:08.316Z,4.22
2022-08-08T02:23:45.009Z,3.45
2022-08-08T02:26:21.493Z,3.50
2022-08-08T02:29:03.573Z,3.10
2022-08-08T02:31:58.988Z,3.38
2022-08-08T02:35:07.579Z,3.40
2022-08-08T02:38:13.634Z,3.10
2022-08-08T02:40:50.163Z,3.17
2022-08-08T02:44:42.671Z,4.05
2022-08-08T02:47:10.547Z,3.45
2022-08-08T02:50:08.335Z,3.75
2022-08-08T02:53:09.826Z,3.35
2022-08-08T02:56:19.808Z,3.45
2022-08-08T02:59:57.720Z,4.15
2022-08-08T03:02:53.015Z,4.53
2022-08-08T03:05:46.780Z,4.00
2022-08-08T03:09:05.076Z,4.32
2022-08-08T03:12:14.041Z,3.78
2022-08-08T03:16:04.029Z,4.28
2022-08-08T03:18:05.019Z,3.78
2022-08-08T03:20:43.184Z,4.10
2022-08-08T03:23:20.446Z,3.30
2022-08-08T03:25:50.963Z,3.75
2022-08-08T03:28:28.251Z,3.80
2022-08-08T03:31:24.717Z,3.58
2022-08-08T03:34:00.901Z,3.97
2022-08-08T03:36:33.323Z,3.97
2022-08-08T03:39:14.246Z,3.92
2022-08-08T03:42:26.495Z,4.22
2022-08-08T03:44:39.301Z,3.33
2022-08-08T03:47:19.646Z,3.78
2022-08-08T03:49:57.709Z,4.25
2022-08-08T03:52:28.110Z,4.28
2022-08-08T03:55:10.681Z,4.95
2022-08-08T03:58:35.256Z,3.83
2022-08-08T04:00:33.681Z,6.00
2022-08-08T04:03:11.562Z,5.75
2022-08-08T04:05:47.906Z,4.90
2022-08-08T04:08:33.074Z,5.43
2022-08-08T04:11:11.221Z,5.00
2022-08-08T04:14:33.373Z,4.38
2022-08-08T04:17:22.210Z,4.70
2022-08-08T04:20:28.213Z,4.80
2022-08-08T04:23:19.109Z,4.70
2022-08-08T04:26:10.794Z,4.43
2022-08-08T04:28:41.820Z,4.30
2022-08-08T04:31:11.854Z,4.95
2022-08-08T04:34:00.197Z,4.65
2022-08-08T04:36:29.506Z,5.32
2022-08-08T04:39:48.075Z,5.05
2022-08-08T04:41:49.331Z,4.95
2022-08-08T04:44:19.698Z,6.05
2022-08-08T04:46:52.498Z,4.72
2022-08-08T04:49:28.894Z,5.03
2022-08-08T04:52:13.247Z,5.10
2022-08-08T04:54:42.995Z,5.57
2022-08-08T04:57:13.595Z,4.70
2022-08-08T04:59:43.451Z,6.03
2022-08-08T05:02:13.633Z,5.50
2022-08-08T05:04:44.329Z,5.57
2022-08-08T05:07:14.828Z,6.10
2022-08-08T05:09:43.967Z,5.85
2022-08-08T05:12:20.995Z,4.93
2022-08-08T05:14:52.286Z,5.07
2022-08-08T05:17:22.058Z,4.50
2022-08-08T05:20:09.479Z,5.68
2022-08-08T05:22:41.747Z,4.97
2022-08-08T05:25:11.226Z,4.93
2022-08-08T05:27:44.379Z,4.97
2022-08-08T05:30:15.752Z,4.82
2022-08-08T05:32:47.482Z,4.35
2022-08-08T05:35:23.825Z,4.53
2022-08-08T05:38:00.885Z,6.05
2022-08-08T05:40:57.880Z,5.72
2022-08-08T05:44:02.311Z,4.25
2022-08-08T05:46:21.778Z,4.47
2022-08-08T05:48:54.301Z,4.78
2022-08-08T05:51:26.231Z,4.85
2022-08-08T05:54:27.815Z,4.80
2022-08-08T05:56:48.480Z,4.25
2022-08-08T06:00:00.617Z,6.15
2022-08-08T06:02:41.024Z,5.22
2022-08-08T06:05:33.822Z,4.88
2022-08-08T06:08:09.618Z,4.00
2022-08-08T06:10:41.159Z,4.50
2022-08-08T06:13:12.386Z,4.18
2022-08-08T06:15:51.346Z,4.10
2022-08-08T06:18:30.039Z,4.57
2022-08-08T06:21:03.678Z,4.63
2022-08-08T06:23:52.724Z,4.80
2022-08-08T06:26:38.327Z,4.18
2022-08-08T06:29:26.417Z,4.35
2022-08-08T06:32:17.090Z,4.35
2022-08-08T06:35:12.106Z,4.93
2022-08-08T06:37:50.978Z,5.03
2022-08-08T06:40:29.916Z,6.18
2022-08-08T06:43:06.168Z,4.53
2022-08-08T06:45:45.036Z,5.63
2022-08-08T06:48:18.942Z,4.53
2022-08-08T06:50:52.120Z,4.57
2022-08-08T06:53:23.880Z,5.35
2022-08-08T06:58:33.535Z,5.50
2022-08-08T07:01:24.296Z,5.35
2022-08-08T07:04:41.569Z,5.60
2022-08-08T07:06:57.567Z,5.00
2022-08-08T07:09:45.548Z,6.47
2022-08-08T07:12:35.186Z,5.82
2022-08-08T07:15:15.565Z,5.50
2022-08-08T07:18:35.706Z,6.35
2022-08-08T07:21:02.227Z,5.03
2022-08-08T07:24:02.017Z,5.13
2022-08-08T07:26:38.972Z,5.65
2022-08-08T07:29:20.251Z,6.00
2022-08-08T07:32:00.027Z,5.03
2022-08-08T07:34:34.066Z,5.97
2022-08-08T07:37:13.838Z,5.60
2022-08-08T07:39:57.690Z,6.47
2022-08-08T07:42:33.245Z,5.30
2022-08-08T07:45:05.286Z,6.43
2022-08-08T07:47:38.964Z,6.38
2022-08-08T07:50:11.265Z,5.60
2022-08-08T07:52:47.330Z,5.68
2022-08-08T07:55:29.026Z,8.90
2022-08-08T07:58:12.906Z,7.25
2022-08-08T08:00:47.560Z,6.00
2022-08-08T08:03:28.395Z,5.63
2022-08-08T08:06:01.919Z,5.85
2022-08-08T08:08:41.832Z,5.93
2022-08-08T08:11:23.234Z,5.63
2022-08-08T08:14:07.433Z,6.50
2022-08-08T08:16:43.503Z,7.20
2022-08-08T08:19:21.247Z,5.30
2022-08-08T08:21:56.882Z,5.20
2022-08-08T08:24:42.947Z,5.45
2022-08-08T08:27:14.954Z,4.60
2022-08-08T08:29:50.955Z,5.07
2022-08-08T08:35:07.071Z,5.43
2022-08-08T08:37:59.177Z,7.53
2022-08-08T08:40:27.619Z,4.90
2022-08-08T08:42:57.442Z,5.32
2022-08-08T08:45:26.733Z,6.05
2022-08-08T08:48:03.217Z,6.20
2022-08-08T08:50:40.994Z,6.25
2022-08-08T08:53:27.729Z,6.90
2022-08-08T08:56:18.297Z,5.20
2022-08-08T08:58:56.893Z,4.53
2022-08-08T09:01:35.110Z,4.85
2022-08-08T09:04:31.000Z,5.32
2022-08-08T09:07:00.165Z,6.70
2022-08-08T09:09:39.596Z,4.60
2022-08-08T09:12:20.292Z,6.20
2022-08-08T09:14:52.503Z,6.85
2022-08-08T09:17:41.272Z,6.00
2022-08-08T09:21:59.581Z,5.88
2022-08-08T09:23:03.426Z,5.60
2022-08-08T09:25:54.948Z,5.55
2022-08-08T09:28:38.240Z,5.65
2022-08-08T09:31:15.469Z,5.95
2022-08-08T09:34:15.443Z,4.55
2022-08-08T09:36:51.634Z,5.95
2022-08-08T09:39:43.020Z,5.18
2022-08-08T09:42:22.199Z,7.35
2022-08-08T09:45:15.286Z,5.25
2022-08-08T09:48:11.475Z,6.45
2022-08-08T09:50:43.928Z,5.57
2022-08-08T09:53:24.703Z,7.22
2022-08-08T09:56:22.056Z,5.22
2022-08-08T09:58:58.396Z,8.20
2022-08-08T10:01:58.254Z,6.75
2022-08-08T10:04:41.300Z,5.28
2022-08-08T10:07:15.724Z,5.13
2022-08-08T10:10:00.016Z,5.20
2022-08-08T10:12:53.964Z,5.35
2022-08-08T10:15:27.267Z,5.00
2022-08-08T10:18:10.220Z,4.95
2022-08-08T10:20:51.114Z,6.22
2022-08-08T10:23:44.078Z,7.25
2022-08-08T10:26:30.785Z,4.40
2022-08-08T10:29:20.780Z,4.95
2022-08-08T10:32:15.619Z,4.82
2022-08-08T10:34:57.030Z,4.30
2022-08-08T10:37:34.607Z,4.30
2022-08-08T10:40:16.334Z,4.45
2022-08-08T10:42:48.259Z,5.38
2022-08-08T10:45:18.757Z,4.32
2022-08-08T10:47:57.742Z,5.43
2022-08-08T10:50:39.132Z,5.82
2022-08-08T10:55:46.508Z,5.05
2022-08-08T10:58:16.035Z,4.68
2022-08-08T11:00:48.792Z,4.32
2022-08-08T11:04:01.432Z,6.18
2022-08-08T11:06:41.791Z,5.05
2022-08-08T11:09:21.706Z,4.72
2022-08-08T11:12:05.322Z,4.13
2022-08-08T11:14:50.515Z,4.85
2022-08-08T11:17:58.339Z,4.53
2022-08-08T11:20:13.905Z,4.05
2022-08-08T11:22:44.768Z,4.60
2022-08-08T11:25:16.478Z,4.88
2022-08-08T11:27:48.005Z,4.20
2022-08-08T11:30:24.517Z,4.20
2022-08-08T11:32:58.294Z,4.43
2022-08-08T11:35:42.302Z,3.95
2022-08-08T11:38:39.646Z,4.25
2022-08-08T11:41:03.534Z,4.70
2022-08-08T11:43:39.276Z,5.28
2022-08-08T11:46:14.451Z,4.95
2022-08-08T11:48:51.663Z,4.22
2022-08-08T11:51:30.145Z,4.38
2022-08-08T11:54:32.360Z,3.92
2022-08-08T11:57:17.220Z,3.78
2022-08-08T11:59:58.401Z,5.03
2022-08-08T12:02:54.728Z,3.80
2022-08-08T12:05:33.710Z,3.65
2022-08-08T12:08:04.230Z,4.35
2022-08-08T12:10:36.302Z,4.00
2022-08-08T12:13:10.046Z,3.88
2022-08-08T12:15:46.702Z,4.30
2022-08-08T12:18:21.614Z,3.80
2022-08-08T12:20:54.336Z,5.05
2022-08-08T12:23:43.195Z,4.30
2022-08-08T12:26:27.892Z,4.65
2022-08-08T12:29:21.773Z,3.75
2022-08-08T12:32:09.656Z,5.07
2022-08-08T12:34:48.619Z,3.90
2022-08-08T12:37:25.728Z,4.60
2022-08-08T12:40:22.471Z,4.45
2022-08-08T12:42:55.964Z,4.25
2022-08-08T12:45:59.590Z,4.88
2022-08-08T12:48:36.892Z,4.43
2022-08-08T12:51:11.330Z,4.35
2022-08-08T12:53:57.463Z,3.85
2022-08-08T12:56:35.180Z,5.43
2022-08-08T12:59:16.243Z,4.20
2022-08-08T13:01:52.807Z,3.67
2022-08-08T13:04:29.559Z,4.82
2022-08-08T13:07:03.157Z,3.85
2022-08-08T13:09:43.303Z,3.83
2022-08-08T13:12:30.106Z,3.63
2022-08-08T13:15:08.403Z,6.22
2022-08-08T13:18:09.836Z,4.28
2022-08-08T13:20:27.771Z,3.92
2022-08-08T13:25:50.197Z,3.70
2022-08-08T13:28:32.417Z,5.22
2022-08-08T13:31:04.473Z,4.43
2022-08-08T13:33:42.845Z,3.30
2022-08-08T13:36:12.016Z,4.35
2022-08-08T13:38:42.103Z,3.90
2022-08-08T13:41:17.044Z,4.32
2022-08-08T13:43:47.469Z,4.60
2022-08-08T13:46:26.710Z,5.05
2022-08-08T13:49:11.557Z,4.85
2022-08-08T13:51:57.034Z,5.00
2022-08-08T13:54:29.550Z,6.10
2022-08-08T13:57:04.203Z,5.78
2022-08-08T13:59:40.994Z,5.32
2022-08-08T14:02:31.286Z,4.53
2022-08-08T14:05:09.563Z,5.72
2022-08-08T14:07:59.559Z,5.70
2022-08-08T14:10:33.588Z,8.45
2022-08-08T14:13:31.030Z,4.60
2022-08-08T14:16:15.997Z,4.68
2022-08-08T14:18:54.772Z,4.50
2022-08-08T14:21:39.353Z,4.10
2022-08-08T14:24:09.781Z,4.53
2022-08-08T14:26:42.945Z,3.70
2022-08-08T14:29:30.620Z,3.72
2022-08-08T14:32:12.580Z,5.07
2022-08-08T14:34:54.721Z,4.50
2022-08-08T14:37:42.962Z,4.38
2022-08-08T14:40:24.062Z,3.92
2022-08-08T14:42:56.840Z,4.22
2022-08-08T14:45:46.918Z,5.35
2022-08-08T14:48:34.113Z,4.15
2022-08-08T14:51:08.693Z,3.45
2022-08-08T14:53:55.117Z,4.28
2022-08-08T14:56:25.796Z,3.53
2022-08-08T14:58:55.057Z,4.28
2022-08-08T15:01:40.495Z,4.05
2022-08-08T15:04:11.524Z,3.58
2022-08-08T15:06:42.654Z,4.47
2022-08-08T15:11:53.104Z,3.58
2022-08-08T15:14:26.368Z,4.07
2022-08-08T15:16:56.965Z,5.15
2022-08-08T15:19:28.856Z,3.65
2022-08-08T15:21:58.769Z,4.00
2022-08-08T15:24:31.586Z,4.60
2022-08-08T15:27:11.941Z,4.50
2022-08-08T15:29:49.306Z,4.03
2022-08-08T15:32:22.632Z,3.58
2022-08-08T15:34:52.299Z,4.20
2022-08-08T15:37:25.456Z,4.40
2022-08-08T15:39:55.052Z,3.97
2022-08-08T15:42:41.472Z,3.58
2022-08-08T15:45:10.920Z,5.28
2022-08-08T15:47:39.279Z,3.60
2022-08-08T15:50:16.969Z,3.70
2022-08-08T15:52:52.365Z,5.25
2022-08-08T15:55:20.783Z,3.40
2022-08-08T15:57:50.848Z,3.20
2022-08-08T16:00:26.747Z,3.33
2022-08-08T16:02:59.137Z,4.07
2022-08-08T16:05:35.978Z,5.00
2022-08-08T16:08:20.375Z,3.72
2022-08-08T16:13:10.006Z,3.70
2022-08-08T16:13:46.716Z,3.78
2022-08-08T16:16:18.799Z,4.35
2022-08-08T16:18:53.197Z,3.13
2022-08-08T16:21:27.905Z,3.08
2022-08-08T16:24:00.413Z,3.00
2022-08-08T16:26:33.866Z,4.38
2022-08-08T16:29:08.247Z,3.25
2022-08-08T16:31:42.034Z,3.50
2022-08-08T16:34:18.054Z,3.60
2022-08-08T16:36:49.290Z,3.13
2022-08-08T16:39:49.131Z,3.40
2022-08-08T16:42:18.060Z,4.05
2022-08-08T16:44:54.399Z,3.78
2022-08-08T16:47:40.548Z,3.20
2022-08-08T16:50:14.146Z,3.33
2022-08-08T16:55:05.065Z,3.67
2022-08-08T16:55:52.506Z,3.95
2022-08-08T16:58:25.813Z,4.03
2022-08-08T17:00:58.851Z,4.00
2022-08-08T17:03:59.804Z,3.72
2022-08-08T17:06:36.061Z,3.40
2022-08-08T17:09:05.012Z,3.45
2022-08-08T17:11:39.586Z,3.72
2022-08-08T17:14:19.405Z,3.20
2022-08-08T17:16:51.848Z,3.20
2022-08-08T17:19:26.499Z,3.90
2022-08-08T17:21:55.608Z,3.33
2022-08-08T17:24:30.045Z,3.40
2022-08-08T17:27:01.605Z,3.22
2022-08-08T17:29:33.518Z,3.30
2022-08-08T17:32:04.191Z,3.33
2022-08-08T17:35:04.547Z,3.92
2022-08-08T17:37:25.043Z,3.83
2022-08-08T17:40:10.617Z,3.80
2022-08-08T17:42:47.187Z,3.47
2022-08-08T17:45:23.515Z,3.70
2022-08-08T17:47:54.577Z,3.70
2022-08-08T17:50:23.834Z,3.80
2022-08-08T17:52:56.529Z,3.50
2022-08-08T17:56:03.623Z,2.95
2022-08-08T17:58:17.760Z,3.30
2022-08-08T18:00:47.569Z,3.75
2022-08-08T18:03:25.750Z,2.75
2022-08-08T18:05:54.220Z,3.40
2022-08-08T18:08:38.409Z,3.83
2022-08-08T18:11:15.449Z,3.50
2022-08-08T18:13:51.583Z,3.60
2022-08-08T18:16:23.150Z,2.80
2022-08-08T18:18:56.343Z,5.38
2022-08-08T18:21:59.546Z,4.65
2022-08-08T18:24:21.044Z,3.00
2022-08-08T18:26:53.856Z,3.17
2022-08-08T18:29:30.006Z,3.53
2022-08-08T18:32:04.273Z,3.15
2022-08-08T18:34:37.853Z,4.32
2022-08-08T18:37:09.595Z,3.50
2022-08-08T18:39:42.437Z,4.25
2022-08-08T18:42:15.989Z,3.00
2022-08-08T18:44:54.768Z,3.30
2022-08-08T18:47:25.433Z,3.08
2022-08-08T18:49:57.360Z,3.88
2022-08-08T18:52:26.673Z,3.22
2022-08-08T18:54:59.376Z,2.80
2022-08-08T18:57:43.395Z,2.63
2022-08-08T19:00:20.195Z,4.13
2022-08-08T19:02:55.363Z,2.67
2022-08-08T19:05:34.611Z,4.13
2022-08-08T19:08:24.558Z,3.45
2022-08-08T19:11:01.531Z,3.20
2022-08-08T19:13:53.279Z,3.40
2022-08-08T19:16:23.586Z,3.85
2022-08-08T19:19:00.368Z,3.50
2022-08-08T19:21:49.501Z,3.20
2022-08-08T19:24:42.776Z,3.15
2022-08-08T19:27:14.798Z,2.95
2022-08-08T19:29:45.754Z,3.50
2022-08-08T19:32:19.402Z,3.58
2022-08-08T19:34:51.854Z,4.22
2022-08-08T19:37:43.920Z,3.22
2022-08-08T19:40:15.981Z,3.63
2022-08-08T19:42:45.751Z,2.83
2022-08-08T19:45:14.534Z,3.03
2022-08-08T19:48:04.706Z,2.80
2022-08-08T19:50:34.042Z,3.47
2022-08-08T19:53:02.405Z,2.70
2022-08-08T19:55:34.121Z,3.10
2022-08-08T19:58:02.726Z,2.95
2022-08-08T20:00:34.378Z,2.97
2022-08-08T20:03:14.743Z,3.00
2022-08-08T20:06:15.433Z,2.72
2022-08-08T20:08:47.775Z,3.20
2022-08-08T20:11:18.552Z,2.88
2022-08-08T20:14:12.187Z,3.00
2022-08-08T20:16:40.724Z,3.00
2022-08-08T20:19:10.964Z,3.05
2022-08-08T20:21:41.552Z,3.00
2022-08-08T20:24:11.959Z,3.33
2022-08-08T20:26:41.897Z,2.90
2022-08-08T20:29:20.675Z,2.60
2022-08-08T20:32:10.523Z,3.58
2022-08-08T20:34:47.469Z,3.97
2022-08-08T20:37:16.520Z,2.90
2022-08-08T20:39:51.967Z,2.85
2022-08-08T20:42:28.151Z,3.70
2022-08-08T20:45:00.930Z,3.22
2022-08-08T20:47:36.443Z,2.75
2022-08-08T20:50:09.880Z,3.40
2022-08-08T20:52:39.694Z,4.75
2022-08-08T20:55:22.669Z,4.32
2022-08-08T20:57:54.531Z,3.03
2022-08-08T21:00:27.107Z,3.10
2022-08-08T21:02:57.866Z,2.97
2022-08-08T21:05:31.989Z,2.85
2022-08-08T21:08:37.036Z,2.92
2022-08-08T21:10:50.346Z,3.72
2022-08-08T21:13:18.763Z,3.28
2022-08-08T21:16:06.055Z,3.22
2022-08-08T21:18:35.785Z,4.05
2022-08-08T21:21:20.496Z,3.10
2022-08-08T21:24:08.014Z,2.75
2022-08-08T21:26:44.809Z,3.92
2022-08-08T21:29:14.175Z,2.95
2022-08-08T21:31:53.281Z,3.95
2022-08-08T21:34:29.852Z,2.90
2022-08-08T21:37:05.314Z,2.85
2022-08-08T21:39:54.524Z,3.20
2022-08-08T21:42:25.595Z,5.05
2022-08-08T21:44:58.844Z,3.00
2022-08-08T21:48:07.782Z,3.00
2022-08-08T21:50:17.982Z,3.47
2022-08-08T21:54:34.782Z,3.47
2022-08-08T21:56:26.072Z,3.55
2022-08-08T21:58:37.556Z,3.75
2022-08-08T22:01:06.778Z,3.17
2022-08-08T22:03:56.320Z,3.55
2022-08-08T22:06:31.264Z,3.20
2022-08-08T22:09:08.386Z,2.90
2022-08-08T22:12:02.718Z,3.03
2022-08-08T22:14:26.927Z,2.78
2022-08-08T22:16:57.425Z,3.05
2022-08-08T22:19:30.433Z,3.17
2022-08-08T22:22:18.781Z,3.95
2022-08-08T22:24:48.466Z,3.55
2022-08-08T22:27:17.044Z,3.15
2022-08-08T22:30:06.506Z,3.63
2022-08-08T22:32:42.237Z,3.00
2022-08-08T22:35:23.601Z,3.55
2022-08-08T22:37:54.044Z,4.00
2022-08-08T22:40:25.931Z,3.50
2022-08-08T22:43:00.180Z,3.75
2022-08-08T22:45:28.905Z,3.53
2022-08-08T22:47:57.333Z,3.55
2022-08-08T22:50:28.417Z,3.15
2022-08-08T22:54:27.383Z,4.43
2022-08-08T22:55:57.855Z,3.00
2022-08-08T22:58:33.985Z,4.03
2022-08-08T23:01:33.698Z,4.05
2022-08-08T23:03:55.112Z,3.30
2022-08-08T23:06:25.015Z,3.50
2022-08-08T23:08:55.483Z,3.08
2022-08-08T23:12:18.272Z,2.65
2022-08-08T23:14:16.739Z,3.40
2022-08-08T23:16:57.700Z,3.45
2022-08-08T23:19:30.801Z,3.30
2022-08-08T23:22:04.567Z,3.45
2022-08-08T23:24:36.308Z,3.63
2022-08-08T23:27:07.456Z,3.22
2022-08-08T23:29:35.997Z,3.67
2022-08-08T23:32:07.069Z,4.13
2022-08-08T23:34:40.166Z,4.43
2022-08-08T23:37:24.648Z,3.15
2022-08-08T23:39:55.389Z,3.10
2022-08-08T23:42:27.752Z,3.47
2022-08-08T23:44:56.484Z,2.95
2022-08-08T23:49:01.309Z,3.15
2022-08-08T23:50:29.768Z,2.90
2022-08-08T23:53:03.630Z,3.55
2022-08-08T23:55:38.387Z,4.35
2022-08-08T23:58:37.619Z,3.85
