createdAt,value
2022-07-27T00:00:24.613Z,99.90
2022-07-27T00:03:13.066Z,99.90
2022-07-27T00:05:55.605Z,99.90
2022-07-27T00:08:43.843Z,99.90
2022-07-27T00:11:26.622Z,99.90
2022-07-27T00:14:14.783Z,99.90
2022-07-27T00:17:02.626Z,99.90
2022-07-27T00:19:43.902Z,99.90
2022-07-27T00:22:40.619Z,99.90
2022-07-27T00:25:28.741Z,99.90
2022-07-27T00:28:17.623Z,99.90
2022-07-27T00:31:05.857Z,99.90
2022-07-27T00:33:54.735Z,99.90
2022-07-27T00:36:36.443Z,99.90
2022-07-27T00:39:26.683Z,99.90
2022-07-27T00:42:14.892Z,99.90
2022-07-27T00:44:56.661Z,99.90
2022-07-27T00:47:44.842Z,99.90
2022-07-27T00:50:26.644Z,99.90
2022-07-27T00:53:16.812Z,99.90
2022-07-27T00:55:59.675Z,99.90
2022-07-27T00:58:48.825Z,99.90
2022-07-27T01:01:30.801Z,99.90
2022-07-27T01:04:18.939Z,99.90
2022-07-27T01:07:11.728Z,99.90
2022-07-27T01:10:02.808Z,99.90
2022-07-27T01:13:00.657Z,99.90
2022-07-27T01:15:43.904Z,99.90
2022-07-27T01:18:42.639Z,99.90
2022-07-27T01:21:34.045Z,99.90
2022-07-27T01:24:17.823Z,99.90
2022-07-27T01:27:06.652Z,99.90
2022-07-27T01:30:01.722Z,99.90
2022-07-27T01:32:56.673Z,99.90
2022-07-27T01:35:49.497Z,99.90
2022-07-27T01:38:37.680Z,99.90
2022-07-27T01:41:27.845Z,99.90
2022-07-27T01:44:16.658Z,99.90
2022-07-27T01:46:58.622Z,99.90
2022-07-27T01:49:49.744Z,99.90
2022-07-27T01:52:39.289Z,99.90
2022-07-27T01:55:20.664Z,99.90
2022-07-27T01:58:10.845Z,99.90
2022-07-27T02:00:59.669Z,99.90
2022-07-27T02:03:41.926Z,99.90
2022-07-27T02:06:29.665Z,99.90
2022-07-27T02:09:12.178Z,99.90
2022-07-27T02:12:17.665Z,99.90
2022-07-27T02:15:01.115Z,99.90
2022-07-27T02:18:01.739Z,99.90
2022-07-27T02:20:49.879Z,99.90
2022-07-27T02:23:38.676Z,99.90
2022-07-27T02:26:27.617Z,99.90
2022-07-27T02:29:16.675Z,99.90
2022-07-27T02:32:06.800Z,99.90
2022-07-27T02:34:48.689Z,99.90
2022-07-27T02:37:36.879Z,99.90
2022-07-27T02:40:19.649Z,99.90
2022-07-27T02:43:07.973Z,99.90
2022-07-27T02:45:49.780Z,99.90
2022-07-27T02:48:39.945Z,99.90
2022-07-27T02:51:21.661Z,99.90
2022-07-27T02:54:09.831Z,99.90
2022-07-27T02:56:51.682Z,99.90
2022-07-27T02:59:39.819Z,99.90
2022-07-27T03:02:34.732Z,99.90
2022-07-27T03:05:24.887Z,99.90
2022-07-27T03:08:12.682Z,99.90
2022-07-27T03:11:00.926Z,99.90
2022-07-27T03:13:48.668Z,99.90
2022-07-27T03:16:37.001Z,99.90
2022-07-27T03:19:31.711Z,99.90
2022-07-27T03:22:21.961Z,99.90
2022-07-27T03:25:03.676Z,99.90
2022-07-27T03:27:51.866Z,99.90
2022-07-27T03:30:39.779Z,99.90
2022-07-27T03:33:21.844Z,99.90
2022-07-27T03:36:09.749Z,99.90
2022-07-27T03:38:52.878Z,99.90
2022-07-27T03:41:40.756Z,99.90
2022-07-27T03:44:22.926Z,99.90
2022-07-27T03:47:17.760Z,99.90
2022-07-27T03:50:05.903Z,99.90
2022-07-27T03:52:53.678Z,99.90
2022-07-27T03:55:43.886Z,99.90
2022-07-27T03:58:32.727Z,99.90
2022-07-27T04:01:20.997Z,99.90
2022-07-27T04:04:08.709Z,99.90
2022-07-27T04:06:56.942Z,99.90
2022-07-27T04:09:46.629Z,99.90
2022-07-27T04:12:37.901Z,99.90
2022-07-27T04:15:19.711Z,99.90
2022-07-27T04:18:07.886Z,99.90
2022-07-27T04:20:49.777Z,99.90
2022-07-27T04:23:38.409Z,99.90
2022-07-27T04:26:27.707Z,99.90
2022-07-27T04:29:24.875Z,99.90
2022-07-27T04:32:20.700Z,99.90
2022-07-27T04:35:08.713Z,99.90
2022-07-27T04:37:58.216Z,99.90
2022-07-27T04:40:47.755Z,99.90
2022-07-27T04:43:29.572Z,99.90
2022-07-27T04:46:21.780Z,99.90
2022-07-27T04:49:04.907Z,99.90
2022-07-27T04:51:53.709Z,99.90
2022-07-27T04:54:35.023Z,99.90
2022-07-27T04:57:31.373Z,99.90
2022-07-27T05:00:14.556Z,99.90
2022-07-27T05:03:04.791Z,99.90
2022-07-27T05:05:53.050Z,99.90
2022-07-27T05:08:41.740Z,99.90
2022-07-27T05:11:29.979Z,99.90
2022-07-27T05:14:21.098Z,99.90
2022-07-27T05:17:10.249Z,99.90
2022-07-27T05:19:59.727Z,99.90
2022-07-27T05:22:40.909Z,99.90
2022-07-27T05:25:31.728Z,99.90
2022-07-27T05:28:20.798Z,99.90
2022-07-27T05:31:15.748Z,99.90
2022-07-27T05:34:03.987Z,99.90
2022-07-27T05:36:46.741Z,99.90
2022-07-27T05:39:35.263Z,99.90
2022-07-27T05:42:23.745Z,99.90
2022-07-27T05:45:06.341Z,99.90
2022-07-27T05:47:54.781Z,99.90
2022-07-27T05:50:43.734Z,99.90
2022-07-27T05:53:33.753Z,99.90
2022-07-27T05:56:21.979Z,99.90
2022-07-27T05:59:10.970Z,99.90
2022-07-27T06:01:58.968Z,99.90
2022-07-27T06:04:47.800Z,99.90
2022-07-27T06:07:53.611Z,99.90
2022-07-27T06:10:46.801Z,99.90
2022-07-27T06:13:28.536Z,99.90
2022-07-27T06:16:17.872Z,99.90
2022-07-27T06:18:58.992Z,99.90
2022-07-27T06:21:53.117Z,99.90
2022-07-27T06:24:34.986Z,99.90
2022-07-27T06:27:34.874Z,99.90
2022-07-27T06:30:33.797Z,99.90
2022-07-27T06:33:33.778Z,99.90
2022-07-27T06:36:23.050Z,99.90
2022-07-27T06:39:12.039Z,99.90
2022-07-27T06:41:59.965Z,99.90
2022-07-27T06:44:49.862Z,99.90
2022-07-27T06:47:49.434Z,99.90
2022-07-27T06:50:31.856Z,99.90
2022-07-27T06:53:21.323Z,99.90
2022-07-27T06:56:04.768Z,99.90
2022-07-27T06:58:52.891Z,99.90
2022-07-27T07:01:35.835Z,99.90
2022-07-27T07:04:25.101Z,99.90
2022-07-27T07:07:08.020Z,99.90
2022-07-27T07:09:49.094Z,99.90
2022-07-27T07:12:43.874Z,99.90
2022-07-27T07:15:35.553Z,99.90
2022-07-27T07:18:27.855Z,99.90
2022-07-27T07:21:11.092Z,99.90
2022-07-27T07:23:59.800Z,99.90
2022-07-27T07:26:48.983Z,99.90
2022-07-27T07:29:37.769Z,99.90
2022-07-27T07:32:31.496Z,99.90
2022-07-27T07:35:19.793Z,99.90
2022-07-27T07:38:08.078Z,99.90
2022-07-27T07:41:03.835Z,99.90
2022-07-27T07:43:52.031Z,99.90
2022-07-27T07:46:33.895Z,99.90
2022-07-27T07:49:39.322Z,99.90
2022-07-27T07:52:29.783Z,99.90
2022-07-27T07:55:19.089Z,99.90
2022-07-27T07:58:08.797Z,99.90
2022-07-27T08:00:50.945Z,99.90
2022-07-27T08:03:39.793Z,99.90
2022-07-27T08:06:21.541Z,99.90
2022-07-27T08:09:11.055Z,99.90
2022-07-27T08:11:58.985Z,99.90
2022-07-27T08:14:47.859Z,99.90
2022-07-27T08:17:36.072Z,99.90
2022-07-27T08:20:18.779Z,99.90
2022-07-27T08:23:06.958Z,99.90
2022-07-27T08:25:49.793Z,99.90
2022-07-27T08:28:44.807Z,99.90
2022-07-27T08:31:52.195Z,99.90
2022-07-27T08:34:34.093Z,99.90
2022-07-27T08:37:28.782Z,99.90
2022-07-27T08:43:32.252Z,99.90
2022-07-27T08:46:21.187Z,99.90
2022-07-27T08:49:10.265Z,99.90
2022-07-27T08:51:58.992Z,99.90
2022-07-27T08:54:47.854Z,99.90
2022-07-27T08:57:36.053Z,99.90
2022-07-27T09:00:19.835Z,99.90
2022-07-27T09:03:08.156Z,99.90
2022-07-27T09:05:50.859Z,99.90
2022-07-27T09:08:41.825Z,99.90
2022-07-27T09:11:23.805Z,99.90
2022-07-27T09:14:22.013Z,99.90
2022-07-27T09:17:46.806Z,99.90
2022-07-27T09:20:18.292Z,99.90
2022-07-27T09:23:07.045Z,99.90
2022-07-27T09:26:03.657Z,99.90
2022-07-27T09:29:10.399Z,99.90
2022-07-27T09:31:59.900Z,99.90
2022-07-27T09:34:43.297Z,99.90
2022-07-27T09:37:41.849Z,99.90
2022-07-27T09:40:32.033Z,99.90
2022-07-27T09:44:28.735Z,99.90
2022-07-27T09:46:38.329Z,99.90
2022-07-27T09:49:41.819Z,99.90
2022-07-27T09:52:33.072Z,99.90
2022-07-27T09:55:15.921Z,99.90
2022-07-27T09:58:06.091Z,99.90
2022-07-27T10:01:07.069Z,99.90
2022-07-27T10:04:03.790Z,99.90
2022-07-27T10:07:02.219Z,99.90
2022-07-27T10:09:53.100Z,99.90
2022-07-27T10:12:43.958Z,99.90
2022-07-27T10:15:33.202Z,99.90
2022-07-27T10:18:36.875Z,99.90
2022-07-27T10:21:27.066Z,99.90
2022-07-27T10:24:16.848Z,99.90
2022-07-27T10:27:25.083Z,99.90
2022-07-27T10:30:24.033Z,99.90
2022-07-27T10:33:24.014Z,99.90
2022-07-27T10:36:06.053Z,99.90
2022-07-27T10:38:56.671Z,99.90
2022-07-27T10:41:40.976Z,99.90
2022-07-27T10:44:40.158Z,99.90
2022-07-27T10:47:43.875Z,99.90
2022-07-27T10:50:37.995Z,99.90
2022-07-27T10:53:30.448Z,99.90
2022-07-27T10:56:21.013Z,99.70
2022-07-27T10:59:08.873Z,99.30
2022-07-27T11:02:06.103Z,98.30
2022-07-27T11:04:52.889Z,97.70
2022-07-27T11:07:45.129Z,96.30
2022-07-27T11:10:33.870Z,95.70
2022-07-27T11:13:23.036Z,96.50
2022-07-27T11:16:24.820Z,96.50
2022-07-27T11:19:17.143Z,95.00
2022-07-27T11:22:04.293Z,95.50
2022-07-27T11:24:57.058Z,95.50
2022-07-27T11:27:45.876Z,95.50
2022-07-27T11:30:42.915Z,95.80
2022-07-27T11:33:38.874Z,95.90
2022-07-27T11:36:29.054Z,95.60
2022-07-27T11:39:59.185Z,95.40
2022-07-27T11:42:45.153Z,92.60
2022-07-27T11:45:36.930Z,93.40
2022-07-27T11:48:34.955Z,94.50
2022-07-27T11:51:25.921Z,95.40
2022-07-27T11:54:17.121Z,95.30
2022-07-27T11:57:01.881Z,94.40
2022-07-27T11:59:52.158Z,94.20
2022-07-27T12:02:39.941Z,94.40
2022-07-27T12:05:21.826Z,95.10
2022-07-27T12:08:10.875Z,93.70
2022-07-27T12:11:07.889Z,92.90
2022-07-27T12:13:49.054Z,93.40
2022-07-27T12:16:41.036Z,93.70
2022-07-27T12:19:33.102Z,93.30
2022-07-27T12:22:14.945Z,94.10
2022-07-27T12:25:05.907Z,93.70
2022-07-27T12:28:25.163Z,93.40
2022-07-27T12:31:38.078Z,90.80
2022-07-27T12:34:34.954Z,91.20
2022-07-27T12:37:23.149Z,91.50
2022-07-27T12:40:15.270Z,90.60
2022-07-27T12:43:17.145Z,90.40
2022-07-27T12:46:02.980Z,91.70
2022-07-27T12:48:51.203Z,92.00
2022-07-27T12:51:32.942Z,92.20
2022-07-27T12:54:21.136Z,91.80
2022-07-27T12:57:02.902Z,92.50
2022-07-27T12:59:54.055Z,91.50
2022-07-27T13:02:42.998Z,88.90
2022-07-27T13:05:31.117Z,88.20
2022-07-27T13:08:19.946Z,87.30
2022-07-27T13:11:08.156Z,86.50
2022-07-27T13:14:06.403Z,87.40
2022-07-27T13:17:04.646Z,89.60
2022-07-27T13:19:54.927Z,90.10
2022-07-27T13:22:44.086Z,90.00
2022-07-27T13:25:29.949Z,89.00
2022-07-27T13:28:18.149Z,88.90
2022-07-27T13:31:12.957Z,88.10
2022-07-27T13:34:03.173Z,89.00
2022-07-27T13:36:46.938Z,88.10
2022-07-27T13:39:35.076Z,89.50
2022-07-27T13:42:23.979Z,89.90
2022-07-27T13:45:13.072Z,90.30
2022-07-27T13:48:01.964Z,90.50
2022-07-27T13:50:47.396Z,90.10
2022-07-27T13:53:35.930Z,90.20
2022-07-27T13:56:24.041Z,86.00
2022-07-27T13:59:06.219Z,86.50
2022-07-27T14:01:59.076Z,85.80
2022-07-27T14:04:43.083Z,84.30
2022-07-27T14:07:39.946Z,83.80
2022-07-27T14:10:39.653Z,84.40
2022-07-27T14:13:35.964Z,85.10
2022-07-27T14:16:24.229Z,82.70
2022-07-27T14:19:10.749Z,80.80
2022-07-27T14:22:01.161Z,81.80
2022-07-27T14:24:43.976Z,83.80
2022-07-27T14:27:38.971Z,84.50
2022-07-27T14:30:33.954Z,84.80
2022-07-27T14:33:35.156Z,83.50
2022-07-27T14:36:18.998Z,82.60
2022-07-27T14:39:06.962Z,82.60
2022-07-27T14:41:57.959Z,82.90
2022-07-27T14:44:43.024Z,82.40
2022-07-27T14:47:32.174Z,82.30
2022-07-27T14:50:16.083Z,80.70
2022-07-27T14:53:04.208Z,79.50
2022-07-27T14:55:47.999Z,79.30
2022-07-27T14:58:38.111Z,78.90
2022-07-27T15:01:33.102Z,79.50
2022-07-27T15:04:21.218Z,80.40
2022-07-27T15:07:10.001Z,79.90
2022-07-27T15:09:58.108Z,79.40
2022-07-27T15:12:46.963Z,78.70
2022-07-27T15:15:40.155Z,79.00
2022-07-27T15:18:27.982Z,80.30
2022-07-27T15:21:23.963Z,83.70
2022-07-27T15:24:06.153Z,84.20
2022-07-27T15:27:01.000Z,84.00
2022-07-27T15:29:55.945Z,84.70
2022-07-27T15:32:46.197Z,86.00
2022-07-27T15:35:27.971Z,85.50
2022-07-27T15:38:16.127Z,85.20
2022-07-27T15:40:57.962Z,84.70
2022-07-27T15:43:48.646Z,85.10
2022-07-27T15:46:39.047Z,83.80
2022-07-27T15:49:29.219Z,81.70
2022-07-27T15:52:18.003Z,82.30
2022-07-27T15:55:06.234Z,81.70
2022-07-27T15:58:01.028Z,82.00
2022-07-27T16:00:49.300Z,81.10
2022-07-27T16:03:38.076Z,80.30
2022-07-27T16:06:21.375Z,78.80
2022-07-27T16:09:10.362Z,78.60
2022-07-27T16:11:58.271Z,79.70
2022-07-27T16:14:40.003Z,79.10
2022-07-27T16:17:28.419Z,77.60
2022-07-27T16:20:10.026Z,76.50
2022-07-27T16:23:00.178Z,77.50
2022-07-27T16:26:02.509Z,78.60
2022-07-27T16:28:54.200Z,78.60
2022-07-27T16:31:49.163Z,79.70
2022-07-27T16:34:39.208Z,79.10
2022-07-27T16:37:28.001Z,80.60
2022-07-27T16:40:19.245Z,80.90
2022-07-27T16:43:08.097Z,82.80
2022-07-27T16:45:57.220Z,82.00
2022-07-27T16:48:49.035Z,81.40
2022-07-27T16:51:37.307Z,80.00
2022-07-27T16:54:20.027Z,79.90
2022-07-27T16:57:11.512Z,79.00
2022-07-27T16:59:53.210Z,79.30
2022-07-27T17:02:41.266Z,79.30
2022-07-27T17:05:23.109Z,78.50
2022-07-27T17:08:12.234Z,77.10
2022-07-27T17:10:54.052Z,77.20
2022-07-27T17:13:48.932Z,76.30
2022-07-27T17:16:38.092Z,75.00
2022-07-27T17:19:26.181Z,74.60
2022-07-27T17:22:15.105Z,75.20
2022-07-27T17:25:03.217Z,74.80
2022-07-27T17:27:52.017Z,73.80
2022-07-27T17:30:49.043Z,72.80
2022-07-27T17:33:44.002Z,72.00
2022-07-27T17:36:32.204Z,71.10
2022-07-27T17:39:15.424Z,72.10
2022-07-27T17:42:03.271Z,72.90
2022-07-27T17:44:46.086Z,73.10
2022-07-27T17:47:36.421Z,72.40
2022-07-27T17:50:19.126Z,73.20
2022-07-27T17:53:08.160Z,72.90
2022-07-27T17:55:53.104Z,73.60
2022-07-27T17:58:42.908Z,74.30
2022-07-27T18:01:48.106Z,74.10
2022-07-27T18:04:39.592Z,74.00
2022-07-27T18:07:29.312Z,74.00
2022-07-27T18:10:19.201Z,73.20
2022-07-27T18:13:10.014Z,72.70
2022-07-27T18:15:59.274Z,73.40
2022-07-27T18:18:41.318Z,73.70
2022-07-27T18:21:38.078Z,74.30
2022-07-27T18:24:23.718Z,75.00
2022-07-27T18:27:18.170Z,75.40
2022-07-27T18:30:13.107Z,75.80
2022-07-27T18:33:08.094Z,76.80
2022-07-27T18:35:56.782Z,76.40
2022-07-27T18:38:47.099Z,76.20
2022-07-27T18:41:36.477Z,76.70
2022-07-27T18:44:18.087Z,77.00
2022-07-27T18:47:06.541Z,77.30
2022-07-27T18:49:55.146Z,77.80
2022-07-27T18:52:37.307Z,78.30
2022-07-27T18:55:29.434Z,79.00
2022-07-27T18:58:13.291Z,79.90
2022-07-27T19:01:02.238Z,79.90
2022-07-27T19:03:44.559Z,80.00
2022-07-27T19:06:41.689Z,80.10
2022-07-27T19:09:31.334Z,80.50
2022-07-27T19:12:24.065Z,80.70
2022-07-27T19:15:15.447Z,80.70
2022-07-27T19:18:08.688Z,81.10
2022-07-27T19:21:03.762Z,82.20
2022-07-27T19:23:55.011Z,82.60
2022-07-27T19:26:45.219Z,82.00
2022-07-27T19:29:38.631Z,82.00
2022-07-27T19:32:37.398Z,82.20
2022-07-27T19:35:29.655Z,82.20
2022-07-27T19:38:18.700Z,83.40
2022-07-27T19:41:13.010Z,83.40
2022-07-27T19:43:56.830Z,82.80
2022-07-27T19:46:53.102Z,83.10
2022-07-27T19:49:41.336Z,82.70
2022-07-27T19:52:29.590Z,83.00
2022-07-27T19:55:18.985Z,82.90
2022-07-27T19:58:13.144Z,82.70
2022-07-27T20:00:56.419Z,83.30
2022-07-27T20:03:52.220Z,83.20
2022-07-27T20:06:43.235Z,83.80
2022-07-27T20:09:25.161Z,84.30
2022-07-27T20:12:14.269Z,84.60
2022-07-27T20:14:56.076Z,85.80
2022-07-27T20:17:44.364Z,86.10
2022-07-27T20:20:27.175Z,86.90
2022-07-27T20:23:15.388Z,88.50
2022-07-27T20:25:57.130Z,88.10
2022-07-27T20:28:45.326Z,89.00
2022-07-27T20:31:40.125Z,89.30
2022-07-27T20:34:22.329Z,90.10
2022-07-27T20:37:12.155Z,90.30
2022-07-27T20:39:54.004Z,90.50
2022-07-27T20:42:42.183Z,90.60
2022-07-27T20:45:30.407Z,90.70
2022-07-27T20:48:19.102Z,90.90
2022-07-27T20:51:07.248Z,91.10
2022-07-27T20:53:57.161Z,91.10
2022-07-27T20:56:45.363Z,91.40
2022-07-27T20:59:27.121Z,91.70
2022-07-27T21:02:15.333Z,91.80
2022-07-27T21:04:58.115Z,91.80
2022-07-27T21:07:47.486Z,92.00
2022-07-27T21:10:30.154Z,92.30
2022-07-27T21:13:18.299Z,92.60
2022-07-27T21:16:00.142Z,92.90
2022-07-27T21:18:48.553Z,93.20
2022-07-27T21:21:36.148Z,93.20
2022-07-27T21:24:26.009Z,93.40
2022-07-27T21:27:16.118Z,93.90
2022-07-27T21:30:09.199Z,94.10
2022-07-27T21:32:57.448Z,94.30
2022-07-27T21:35:39.137Z,94.60
2022-07-27T21:38:27.319Z,94.70
2022-07-27T21:41:09.198Z,95.00
2022-07-27T21:43:59.311Z,95.40
2022-07-27T21:46:48.185Z,95.50
2022-07-27T21:49:34.436Z,95.60
2022-07-27T21:52:23.170Z,95.50
2022-07-27T21:55:12.245Z,95.50
2022-07-27T21:58:01.168Z,96.10
2022-07-27T22:00:51.493Z,96.40
2022-07-27T22:03:39.280Z,96.80
2022-07-27T22:06:28.413Z,97.00
2022-07-27T22:09:10.170Z,97.40
2022-07-27T22:11:58.329Z,97.60
2022-07-27T22:14:40.134Z,98.10
2022-07-27T22:17:30.325Z,98.40
2022-07-27T22:20:13.167Z,98.70
2022-07-27T22:23:01.339Z,99.20
2022-07-27T22:25:43.141Z,99.60
2022-07-27T22:28:31.290Z,99.90
2022-07-27T22:31:26.263Z,99.90
2022-07-27T22:34:16.780Z,99.90
2022-07-27T22:37:14.891Z,99.90
2022-07-27T22:40:03.294Z,99.90
2022-07-27T22:42:52.199Z,99.90
2022-07-27T22:45:40.384Z,99.90
2022-07-27T22:48:29.176Z,99.90
2022-07-27T22:51:19.405Z,99.90
2022-07-27T22:54:01.167Z,99.90
2022-07-27T22:56:49.294Z,99.90
2022-07-27T22:59:33.139Z,99.90
2022-07-27T23:02:21.351Z,99.90
2022-07-27T23:05:04.218Z,99.90
2022-07-27T23:07:54.324Z,99.90
2022-07-27T23:10:54.149Z,99.90
2022-07-27T23:13:42.283Z,99.90
2022-07-27T23:16:31.230Z,99.90
2022-07-27T23:19:19.374Z,99.90
2022-07-27T23:22:11.011Z,99.90
2022-07-27T23:25:01.375Z,99.90
2022-07-27T23:27:50.144Z,99.90
2022-07-27T23:30:45.139Z,99.90
2022-07-27T23:33:33.292Z,99.90
2022-07-27T23:36:15.214Z,99.90
2022-07-27T23:39:03.356Z,99.90
2022-07-27T23:41:53.161Z,99.90
2022-07-27T23:44:41.384Z,99.90
2022-07-27T23:47:29.340Z,99.90
2022-07-27T23:50:18.347Z,99.90
2022-07-27T23:53:09.194Z,99.90
2022-07-27T23:55:58.384Z,99.90
2022-07-27T23:58:48.173Z,99.90
