createdAt,value
2022-07-30T00:00:26.001Z,100.00
2022-07-30T00:02:53.936Z,100.00
2022-07-30T00:05:23.225Z,100.00
2022-07-30T00:07:51.208Z,100.00
2022-07-30T00:10:20.700Z,100.00
2022-07-30T00:12:48.991Z,100.00
2022-07-30T00:15:16.952Z,100.00
2022-07-30T00:17:46.750Z,100.00
2022-07-30T00:20:17.160Z,100.00
2022-07-30T00:22:48.026Z,96.29
2022-07-30T00:25:16.166Z,94.76
2022-07-30T00:27:44.435Z,98.71
2022-07-30T00:30:13.583Z,98.59
2022-07-30T00:32:41.706Z,95.83
2022-07-30T00:35:10.689Z,100.00
2022-07-30T00:37:38.607Z,100.00
2022-07-30T00:40:09.812Z,100.00
2022-07-30T00:42:42.073Z,100.00
2022-07-30T00:45:11.014Z,100.00
2022-07-30T00:47:39.362Z,100.00
2022-07-30T00:50:09.986Z,100.00
2022-07-30T00:52:39.138Z,100.00
2022-07-30T00:55:10.512Z,100.00
2022-07-30T00:57:39.332Z,100.00
2022-07-30T01:00:09.613Z,100.00
2022-07-30T01:02:37.702Z,100.00
2022-07-30T01:05:06.563Z,99.71
2022-07-30T01:07:34.821Z,100.00
2022-07-30T01:10:02.792Z,100.00
2022-07-30T01:12:33.041Z,97.28
2022-07-30T01:15:03.547Z,96.66
2022-07-30T01:17:31.518Z,99.04
2022-07-30T01:20:05.703Z,96.06
2022-07-30T01:22:43.316Z,100.00
2022-07-30T01:25:17.590Z,100.00
2022-07-30T01:27:50.422Z,100.00
2022-07-30T01:30:25.917Z,100.00
2022-07-30T01:32:55.321Z,100.00
2022-07-30T01:35:25.189Z,100.00
2022-07-30T01:37:53.799Z,100.00
2022-07-30T01:40:22.412Z,100.00
2022-07-30T01:42:54.918Z,99.96
2022-07-30T01:45:23.915Z,100.00
2022-07-30T01:47:53.834Z,100.00
2022-07-30T01:50:23.120Z,100.00
2022-07-30T01:52:53.448Z,100.00
2022-07-30T01:55:25.331Z,100.00
2022-07-30T01:57:55.548Z,100.00
2022-07-30T02:00:24.591Z,100.00
2022-07-30T02:02:52.684Z,100.00
2022-07-30T02:05:20.601Z,100.00
2022-07-30T02:07:53.641Z,100.00
2022-07-30T02:10:27.491Z,100.00
2022-07-30T02:12:58.095Z,100.00
2022-07-30T02:15:30.490Z,100.00
2022-07-30T02:18:09.531Z,100.00
2022-07-30T02:20:38.685Z,100.00
2022-07-30T02:23:08.906Z,100.00
2022-07-30T02:25:37.641Z,100.00
2022-07-30T02:28:10.330Z,100.00
2022-07-30T02:30:42.441Z,100.00
2022-07-30T02:33:12.851Z,100.00
2022-07-30T02:35:42.008Z,100.00
2022-07-30T02:38:11.026Z,100.00
2022-07-30T02:40:42.238Z,100.00
2022-07-30T02:43:12.532Z,100.00
2022-07-30T02:45:40.789Z,100.00
2022-07-30T02:48:10.466Z,100.00
2022-07-30T02:50:38.698Z,100.00
2022-07-30T02:53:10.253Z,100.00
2022-07-30T02:55:39.882Z,100.00
2022-07-30T02:58:08.383Z,100.00
2022-07-30T03:00:38.382Z,100.00
2022-07-30T03:03:07.297Z,100.00
2022-07-30T03:05:35.858Z,100.00
2022-07-30T03:08:04.108Z,100.00
2022-07-30T03:10:33.111Z,100.00
2022-07-30T03:13:01.937Z,100.00
2022-07-30T03:15:30.255Z,100.00
2022-07-30T03:18:00.059Z,100.00
2022-07-30T03:20:29.854Z,100.00
2022-07-30T03:22:59.975Z,100.00
2022-07-30T03:25:28.885Z,100.00
2022-07-30T03:27:59.319Z,100.00
2022-07-30T03:30:27.906Z,100.00
2022-07-30T03:32:57.087Z,100.00
2022-07-30T03:35:26.878Z,100.00
2022-07-30T03:38:00.282Z,100.00
2022-07-30T03:40:28.819Z,100.00
2022-07-30T03:42:56.905Z,100.00
2022-07-30T03:45:25.106Z,100.00
2022-07-30T03:47:53.394Z,100.00
2022-07-30T03:50:21.357Z,100.00
2022-07-30T03:52:50.755Z,100.00
2022-07-30T03:55:18.889Z,100.00
2022-07-30T03:57:46.837Z,100.00
2022-07-30T04:00:16.070Z,100.00
2022-07-30T04:02:44.670Z,100.00
2022-07-30T04:05:13.234Z,100.00
2022-07-30T04:07:44.860Z,100.00
2022-07-30T04:10:15.116Z,100.00
2022-07-30T04:12:43.393Z,100.00
2022-07-30T04:16:37.260Z,100.00
2022-07-30T04:18:03.165Z,100.00
2022-07-30T04:20:36.047Z,100.00
2022-07-30T04:23:04.310Z,100.00
2022-07-30T04:25:34.546Z,100.00
2022-07-30T04:28:03.826Z,100.00
2022-07-30T04:30:33.381Z,100.00
2022-07-30T04:33:01.410Z,100.00
2022-07-30T04:35:51.668Z,100.00
2022-07-30T04:38:17.723Z,100.00
2022-07-30T04:40:47.126Z,100.00
2022-07-30T04:43:15.087Z,100.00
2022-07-30T04:45:43.358Z,100.00
2022-07-30T04:48:11.342Z,100.00
2022-07-30T04:50:42.915Z,100.00
2022-07-30T04:53:11.251Z,100.00
2022-07-30T04:55:41.637Z,100.00
2022-07-30T04:58:12.392Z,100.00
2022-07-30T05:00:41.708Z,100.00
2022-07-30T05:03:10.647Z,100.00
2022-07-30T05:05:39.061Z,100.00
2022-07-30T05:08:07.139Z,100.00
2022-07-30T05:10:35.109Z,100.00
2022-07-30T05:13:03.037Z,100.00
2022-07-30T05:15:36.288Z,100.00
2022-07-30T05:18:05.618Z,100.00
2022-07-30T05:20:33.605Z,100.00
2022-07-30T05:23:01.663Z,100.00
2022-07-30T05:25:29.585Z,100.00
2022-07-30T05:27:58.287Z,100.00
2022-07-30T05:30:27.807Z,100.00
2022-07-30T05:32:57.221Z,100.00
2022-07-30T05:35:25.609Z,100.00
2022-07-30T05:37:53.569Z,100.00
2022-07-30T05:40:22.186Z,100.00
2022-07-30T05:42:50.110Z,100.00
2022-07-30T05:45:18.083Z,100.00
2022-07-30T05:47:46.062Z,100.00
2022-07-30T05:50:15.466Z,100.00
2022-07-30T05:52:43.677Z,100.00
2022-07-30T05:55:12.140Z,100.00
2022-07-30T05:57:42.251Z,100.00
2022-07-30T06:00:12.290Z,100.00
2022-07-30T06:02:40.780Z,100.00
2022-07-30T06:05:09.935Z,100.00
2022-07-30T06:07:39.246Z,100.00
2022-07-30T06:10:07.983Z,100.00
2022-07-30T06:12:35.969Z,100.00
2022-07-30T06:15:04.115Z,100.00
2022-07-30T06:17:32.037Z,100.00
2022-07-30T06:20:10.645Z,100.00
2022-07-30T06:22:40.263Z,100.00
2022-07-30T06:25:09.229Z,100.00
2022-07-30T06:27:39.790Z,100.00
2022-07-30T06:30:09.978Z,100.00
2022-07-30T06:32:37.898Z,100.00
2022-07-30T06:35:06.551Z,100.00
2022-07-30T06:37:57.724Z,100.00
2022-07-30T06:40:24.040Z,100.00
2022-07-30T06:42:52.006Z,100.00
2022-07-30T06:45:20.039Z,100.00
2022-07-30T06:47:48.005Z,100.00
2022-07-30T06:50:15.923Z,100.00
2022-07-30T06:52:43.858Z,100.00
2022-07-30T06:55:11.842Z,100.00
2022-07-30T06:57:42.611Z,100.00
2022-07-30T07:00:11.759Z,100.00
2022-07-30T07:02:39.867Z,100.00
2022-07-30T07:05:08.753Z,100.00
2022-07-30T07:07:42.982Z,100.00
2022-07-30T07:10:12.972Z,100.00
2022-07-30T07:12:42.298Z,100.00
2022-07-30T07:15:10.946Z,100.00
2022-07-30T07:17:40.409Z,100.00
2022-07-30T07:20:09.118Z,100.00
2022-07-30T07:22:37.057Z,100.00
2022-07-30T07:25:05.716Z,100.00
2022-07-30T07:27:33.661Z,100.00
2022-07-30T07:30:05.290Z,100.00
2022-07-30T07:32:34.344Z,100.00
2022-07-30T07:35:02.580Z,100.00
2022-07-30T07:37:30.614Z,100.00
2022-07-30T07:39:58.567Z,100.00
2022-07-30T07:42:26.482Z,100.00
2022-07-30T07:44:54.516Z,100.00
2022-07-30T07:47:23.806Z,100.00
2022-07-30T07:49:51.809Z,100.00
2022-07-30T07:52:19.967Z,100.00
2022-07-30T07:54:47.954Z,100.00
2022-07-30T07:57:15.873Z,100.00
2022-07-30T07:59:43.782Z,100.00
2022-07-30T08:02:11.797Z,100.00
2022-07-30T08:04:41.123Z,100.00
2022-07-30T08:07:09.083Z,100.00
2022-07-30T08:09:43.816Z,100.00
2022-07-30T08:12:13.153Z,100.00
2022-07-30T08:14:41.114Z,100.00
2022-07-30T08:17:09.559Z,100.00
2022-07-30T08:19:37.676Z,100.00
2022-07-30T08:22:07.049Z,100.00
2022-07-30T08:24:35.006Z,100.00
2022-07-30T08:27:03.485Z,100.00
2022-07-30T08:29:31.723Z,100.00
2022-07-30T08:31:59.933Z,100.00
2022-07-30T08:34:28.809Z,100.00
2022-07-30T08:36:56.805Z,100.00
2022-07-30T08:39:26.102Z,100.00
2022-07-30T08:41:54.098Z,100.00
2022-07-30T08:44:22.633Z,100.00
2022-07-30T08:46:53.070Z,100.00
2022-07-30T08:49:21.103Z,100.00
2022-07-30T08:51:49.295Z,100.00
2022-07-30T08:54:17.594Z,100.00
2022-07-30T08:56:49.516Z,100.00
2022-07-30T08:59:18.822Z,100.00
2022-07-30T09:01:46.813Z,100.00
2022-07-30T09:04:15.412Z,100.00
2022-07-30T09:06:43.353Z,100.00
2022-07-30T09:09:11.351Z,100.00
2022-07-30T09:11:39.278Z,100.00
2022-07-30T09:14:12.627Z,100.00
2022-07-30T09:16:41.315Z,100.00
2022-07-30T09:19:14.673Z,100.00
2022-07-30T09:21:42.963Z,100.00
2022-07-30T09:24:12.563Z,100.00
2022-07-30T09:26:57.514Z,100.00
2022-07-30T09:29:28.103Z,100.00
2022-07-30T09:31:57.601Z,100.00
2022-07-30T09:34:27.594Z,100.00
2022-07-30T09:36:55.969Z,100.00
2022-07-30T09:39:31.075Z,100.00
2022-07-30T09:41:59.778Z,100.00
2022-07-30T09:44:30.877Z,100.00
2022-07-30T09:46:59.353Z,100.00
2022-07-30T09:49:29.663Z,100.00
2022-07-30T09:51:58.052Z,100.00
2022-07-30T09:54:26.935Z,100.00
2022-07-30T09:57:25.972Z,100.00
2022-07-30T09:59:59.728Z,100.00
2022-07-30T10:02:33.104Z,100.00
2022-07-30T10:05:13.919Z,100.00
2022-07-30T10:07:48.858Z,100.00
2022-07-30T10:10:21.307Z,100.00
2022-07-30T10:12:49.971Z,100.00
2022-07-30T10:15:20.762Z,100.00
2022-07-30T10:17:49.645Z,100.00
2022-07-30T10:20:18.161Z,100.00
2022-07-30T10:22:48.045Z,100.00
2022-07-30T10:25:20.761Z,100.00
2022-07-30T10:27:51.453Z,100.00
2022-07-30T10:30:29.366Z,100.00
2022-07-30T10:32:58.690Z,100.00
2022-07-30T10:35:34.768Z,100.00
2022-07-30T10:38:13.962Z,100.00
2022-07-30T10:40:49.082Z,100.00
2022-07-30T10:43:34.694Z,100.00
2022-07-30T10:46:20.152Z,100.00
2022-07-30T10:48:51.204Z,100.00
2022-07-30T10:51:25.488Z,100.00
2022-07-30T10:54:02.552Z,100.00
2022-07-30T10:56:30.534Z,100.00
2022-07-30T10:59:00.670Z,100.00
2022-07-30T11:02:10.748Z,100.00
2022-07-30T11:04:40.694Z,100.00
2022-07-30T11:07:31.438Z,100.00
2022-07-30T11:10:05.951Z,100.00
2022-07-30T11:12:56.803Z,100.00
2022-07-30T11:15:24.999Z,100.00
2022-07-30T11:18:13.107Z,100.00
2022-07-30T11:20:48.723Z,100.00
2022-07-30T11:23:39.971Z,100.00
2022-07-30T11:26:14.346Z,100.00
2022-07-30T11:28:44.500Z,100.00
2022-07-30T11:31:54.981Z,100.00
2022-07-30T11:34:29.860Z,100.00
2022-07-30T11:37:18.496Z,100.00
2022-07-30T11:40:10.914Z,100.00
2022-07-30T11:42:40.976Z,100.00
2022-07-30T11:45:26.900Z,100.00
2022-07-30T11:47:56.586Z,100.00
2022-07-30T11:50:26.189Z,100.00
2022-07-30T11:52:57.488Z,100.00
2022-07-30T11:55:27.919Z,100.00
2022-07-30T11:57:56.321Z,98.95
2022-07-30T12:00:24.591Z,100.00
2022-07-30T12:02:52.712Z,100.00
2022-07-30T12:05:28.475Z,99.36
2022-07-30T12:07:59.796Z,99.36
2022-07-30T12:10:27.997Z,96.13
2022-07-30T12:13:08.189Z,96.75
2022-07-30T12:15:38.262Z,96.36
2022-07-30T12:18:25.207Z,95.30
2022-07-30T12:20:59.285Z,96.31
2022-07-30T12:23:29.258Z,93.52
2022-07-30T12:25:58.135Z,99.54
2022-07-30T12:28:28.381Z,94.85
2022-07-30T12:30:57.038Z,91.35
2022-07-30T12:33:25.783Z,92.70
2022-07-30T12:35:55.234Z,90.03
2022-07-30T12:38:25.083Z,88.44
2022-07-30T12:40:56.904Z,88.35
2022-07-30T12:43:43.872Z,89.12
2022-07-30T12:46:14.833Z,92.67
2022-07-30T12:49:21.458Z,92.10
2022-07-30T12:51:57.581Z,96.96
2022-07-30T12:54:28.770Z,97.43
2022-07-30T12:57:03.323Z,95.56
2022-07-30T12:59:32.410Z,93.18
2022-07-30T13:02:01.281Z,90.68
2022-07-30T13:04:29.485Z,91.94
2022-07-30T13:07:11.605Z,89.42
2022-07-30T13:09:40.332Z,87.50
2022-07-30T13:12:13.176Z,91.50
2022-07-30T13:14:41.110Z,94.33
2022-07-30T13:17:09.788Z,96.33
2022-07-30T13:19:37.806Z,94.48
2022-07-30T13:22:05.729Z,89.96
2022-07-30T13:24:34.183Z,83.27
2022-07-30T13:27:02.291Z,83.61
2022-07-30T13:29:31.873Z,83.22
2022-07-30T13:31:59.782Z,79.89
2022-07-30T13:34:27.958Z,79.67
2022-07-30T13:36:55.924Z,80.51
2022-07-30T13:39:23.972Z,80.41
2022-07-30T13:41:52.881Z,77.99
2022-07-30T13:44:20.832Z,80.17
2022-07-30T13:46:50.160Z,83.22
2022-07-30T13:49:18.164Z,79.17
2022-07-30T13:51:46.158Z,76.75
2022-07-30T13:54:15.378Z,76.80
2022-07-30T13:56:43.558Z,80.75
2022-07-30T13:59:11.834Z,77.01
2022-07-30T14:01:39.835Z,76.27
2022-07-30T14:04:09.185Z,76.19
2022-07-30T14:06:37.119Z,75.10
2022-07-30T14:09:05.337Z,73.72
2022-07-30T14:11:33.495Z,73.07
2022-07-30T14:14:01.451Z,72.49
2022-07-30T14:16:44.606Z,71.44
2022-07-30T14:19:23.543Z,73.83
2022-07-30T14:21:52.689Z,74.64
2022-07-30T14:24:20.807Z,69.76
2022-07-30T14:26:48.974Z,68.39
2022-07-30T14:29:17.054Z,68.40
2022-07-30T14:31:45.151Z,70.42
2022-07-30T14:34:14.554Z,69.67
2022-07-30T14:36:43.735Z,68.38
2022-07-30T14:39:11.863Z,67.29
2022-07-30T14:41:39.819Z,67.24
2022-07-30T14:44:12.101Z,66.91
2022-07-30T14:46:52.016Z,68.02
2022-07-30T14:49:22.706Z,67.01
2022-07-30T14:51:52.044Z,68.70
2022-07-30T14:54:20.022Z,69.83
2022-07-30T14:56:48.298Z,67.23
2022-07-30T14:59:16.856Z,73.40
2022-07-30T15:01:44.998Z,68.91
2022-07-30T15:04:13.006Z,73.11
2022-07-30T15:06:43.149Z,69.10
2022-07-30T15:09:11.416Z,69.83
2022-07-30T15:12:07.355Z,67.43
2022-07-30T15:14:28.357Z,66.25
2022-07-30T15:16:59.494Z,64.61
2022-07-30T15:19:31.837Z,65.12
2022-07-30T15:22:02.968Z,65.46
2022-07-30T15:24:31.753Z,66.60
2022-07-30T15:26:59.728Z,68.17
2022-07-30T15:29:30.111Z,68.88
2022-07-30T15:32:00.238Z,68.43
2022-07-30T15:34:34.009Z,68.29
2022-07-30T15:37:03.909Z,70.70
2022-07-30T15:39:33.865Z,72.92
2022-07-30T15:42:06.143Z,71.96
2022-07-30T15:44:34.770Z,70.42
2022-07-30T15:47:02.723Z,68.96
2022-07-30T15:49:30.758Z,69.24
2022-07-30T15:52:00.146Z,68.65
2022-07-30T15:54:29.624Z,67.25
2022-07-30T15:57:00.963Z,67.30
2022-07-30T15:59:30.107Z,69.87
2022-07-30T16:01:58.375Z,70.64
2022-07-30T16:04:31.739Z,72.99
2022-07-30T16:07:00.623Z,71.80
2022-07-30T16:09:30.436Z,72.32
2022-07-30T16:11:58.616Z,72.05
2022-07-30T16:14:27.081Z,72.19
2022-07-30T16:16:55.035Z,72.00
2022-07-30T16:19:23.034Z,72.64
2022-07-30T16:21:51.050Z,76.90
2022-07-30T16:24:19.267Z,74.24
2022-07-30T16:26:48.651Z,73.92
2022-07-30T16:29:17.893Z,74.81
2022-07-30T16:31:45.894Z,74.94
2022-07-30T16:34:14.038Z,75.22
2022-07-30T16:36:41.969Z,75.24
2022-07-30T16:39:09.981Z,75.59
2022-07-30T16:41:38.103Z,74.88
2022-07-30T16:44:07.689Z,75.94
2022-07-30T16:46:37.023Z,75.63
2022-07-30T16:49:05.191Z,75.08
2022-07-30T16:51:33.359Z,74.62
2022-07-30T16:54:01.403Z,71.91
2022-07-30T16:56:29.381Z,75.08
2022-07-30T16:58:57.305Z,74.71
2022-07-30T17:01:26.798Z,73.31
2022-07-30T17:03:54.822Z,73.63
2022-07-30T17:06:22.738Z,73.47
2022-07-30T17:08:50.699Z,76.75
2022-07-30T17:11:46.339Z,75.70
2022-07-30T17:14:07.518Z,79.41
2022-07-30T17:16:36.883Z,76.85
2022-07-30T17:19:09.442Z,77.30
2022-07-30T17:21:38.170Z,76.96
2022-07-30T17:24:11.112Z,76.67
2022-07-30T17:26:41.813Z,77.39
2022-07-30T17:29:13.885Z,77.08
2022-07-30T17:31:45.086Z,77.19
2022-07-30T17:34:14.752Z,77.78
2022-07-30T17:36:47.010Z,78.33
2022-07-30T17:40:19.994Z,79.66
2022-07-30T17:42:09.873Z,79.53
2022-07-30T17:44:38.210Z,80.01
2022-07-30T17:47:12.404Z,79.69
2022-07-30T17:49:42.705Z,79.55
2022-07-30T17:52:10.681Z,79.15
2022-07-30T17:54:38.626Z,79.50
2022-07-30T17:57:07.220Z,81.28
2022-07-30T17:59:35.178Z,83.88
2022-07-30T18:02:04.475Z,81.90
2022-07-30T18:04:34.979Z,80.70
2022-07-30T18:07:03.040Z,81.11
2022-07-30T18:09:38.881Z,83.77
2022-07-30T18:12:08.260Z,82.89
2022-07-30T18:14:37.130Z,89.99
2022-07-30T18:17:05.272Z,92.63
2022-07-30T18:19:34.697Z,86.56
2022-07-30T18:22:03.177Z,81.62
2022-07-30T18:24:32.588Z,83.89
2022-07-30T18:27:00.596Z,85.55
2022-07-30T18:29:28.525Z,79.61
2022-07-30T18:31:56.892Z,81.19
2022-07-30T18:34:24.840Z,81.97
2022-07-30T18:36:54.186Z,81.88
2022-07-30T18:39:22.286Z,82.24
2022-07-30T18:41:50.209Z,82.43
2022-07-30T18:44:18.210Z,84.53
2022-07-30T18:46:46.277Z,85.16
2022-07-30T18:49:35.513Z,86.24
2022-07-30T18:52:04.564Z,89.16
2022-07-30T18:54:32.805Z,90.22
2022-07-30T18:57:00.810Z,91.90
2022-07-30T18:59:28.749Z,94.41
2022-07-30T19:01:57.040Z,94.85
2022-07-30T19:04:25.142Z,95.13
2022-07-30T19:06:53.114Z,98.51
2022-07-30T19:09:22.473Z,100.00
2022-07-30T19:11:50.484Z,100.00
2022-07-30T19:14:18.574Z,100.00
2022-07-30T19:16:47.317Z,99.85
2022-07-30T19:19:15.773Z,97.94
2022-07-30T19:21:43.947Z,93.89
2022-07-30T19:24:12.473Z,96.78
2022-07-30T19:26:41.870Z,96.75
2022-07-30T19:29:09.839Z,90.67
2022-07-30T19:31:37.844Z,89.11
2022-07-30T19:34:07.162Z,88.03
2022-07-30T19:36:35.369Z,87.47
2022-07-30T19:39:07.413Z,98.55
2022-07-30T19:41:40.785Z,94.28
2022-07-30T19:44:12.086Z,100.00
2022-07-30T19:46:41.443Z,100.00
2022-07-30T19:49:09.780Z,100.00
2022-07-30T19:52:17.466Z,100.00
2022-07-30T19:54:27.128Z,100.00
2022-07-30T19:56:55.042Z,100.00
2022-07-30T19:59:59.388Z,100.00
2022-07-30T20:02:13.764Z,100.00
2022-07-30T20:04:41.790Z,99.51
2022-07-30T20:07:12.062Z,100.00
2022-07-30T20:09:42.870Z,100.00
2022-07-30T20:12:11.303Z,100.00
2022-07-30T20:14:41.768Z,100.00
2022-07-30T20:17:11.656Z,100.00
2022-07-30T20:19:47.935Z,100.00
2022-07-30T20:22:17.028Z,100.00
2022-07-30T20:24:45.365Z,100.00
2022-07-30T20:27:37.252Z,100.00
2022-07-30T20:30:02.812Z,100.00
2022-07-30T20:32:30.798Z,100.00
2022-07-30T20:34:58.753Z,100.00
2022-07-30T20:37:27.534Z,100.00
2022-07-30T20:39:56.025Z,100.00
2022-07-30T20:42:24.631Z,100.00
2022-07-30T20:44:54.427Z,100.00
2022-07-30T20:47:34.193Z,100.00
2022-07-30T20:50:03.172Z,100.00
2022-07-30T20:52:31.133Z,100.00
2022-07-30T20:54:59.099Z,100.00
2022-07-30T20:57:56.010Z,100.00
2022-07-30T21:00:18.651Z,100.00
2022-07-30T21:02:49.593Z,100.00
2022-07-30T21:05:19.815Z,100.00
2022-07-30T21:07:48.223Z,100.00
2022-07-30T21:10:23.469Z,100.00
2022-07-30T21:12:53.366Z,100.00
2022-07-30T21:15:26.635Z,100.00
2022-07-30T21:18:02.140Z,100.00
2022-07-30T21:20:31.854Z,100.00
2022-07-30T21:23:05.329Z,100.00
2022-07-30T21:25:33.650Z,100.00
2022-07-30T21:28:02.714Z,100.00
2022-07-30T21:30:32.733Z,100.00
2022-07-30T21:33:02.301Z,100.00
2022-07-30T21:35:31.712Z,100.00
2022-07-30T21:38:00.338Z,100.00
2022-07-30T21:40:29.457Z,100.00
2022-07-30T21:42:57.530Z,100.00
2022-07-30T21:45:37.848Z,100.00
2022-07-30T21:48:10.882Z,100.00
2022-07-30T21:50:57.689Z,100.00
2022-07-30T21:53:30.005Z,100.00
2022-07-30T21:56:13.985Z,100.00
2022-07-30T21:58:42.521Z,100.00
2022-07-30T22:01:17.912Z,100.00
2022-07-30T22:04:02.744Z,100.00
2022-07-30T22:06:33.859Z,100.00
2022-07-30T22:09:03.070Z,100.00
2022-07-30T22:11:42.192Z,100.00
2022-07-30T22:14:11.090Z,100.00
2022-07-30T22:16:39.329Z,100.00
2022-07-30T22:19:15.667Z,100.00
2022-07-30T22:21:46.693Z,100.00
2022-07-30T22:27:11.074Z,100.00
2022-07-30T22:29:43.390Z,100.00
2022-07-30T22:32:11.749Z,100.00
2022-07-30T22:34:41.159Z,100.00
2022-07-30T22:37:12.788Z,100.00
2022-07-30T22:39:51.062Z,100.00
2022-07-30T22:42:23.967Z,100.00
2022-07-30T22:44:52.604Z,100.00
2022-07-30T22:47:50.398Z,100.00
2022-07-30T22:50:11.577Z,100.00
2022-07-30T22:52:40.131Z,100.00
2022-07-30T22:55:21.957Z,100.00
2022-07-30T22:57:50.574Z,100.00
2022-07-30T23:00:27.974Z,100.00
2022-07-30T23:02:56.600Z,100.00
2022-07-30T23:05:26.368Z,100.00
2022-07-30T23:07:55.382Z,100.00
2022-07-30T23:10:25.566Z,100.00
2022-07-30T23:12:28.648Z,100.00
2022-07-30T23:12:56.081Z,100.00
2022-07-30T23:15:24.601Z,100.00
2022-07-30T23:17:53.259Z,100.00
2022-07-30T23:20:22.301Z,100.00
2022-07-30T23:22:52.093Z,100.00
2022-07-30T23:25:20.055Z,100.00
2022-07-30T23:27:48.014Z,100.00
2022-07-30T23:30:15.998Z,100.00
2022-07-30T23:32:43.962Z,100.00
2022-07-30T23:35:12.106Z,100.00
2022-07-30T23:37:48.288Z,100.00
2022-07-30T23:40:19.501Z,100.00
2022-07-30T23:42:47.770Z,100.00
2022-07-30T23:45:15.772Z,100.00
2022-07-30T23:48:00.653Z,100.00
2022-07-30T23:50:30.352Z,100.00
2022-07-30T23:52:58.378Z,100.00
2022-07-30T23:55:28.163Z,100.00
2022-07-30T23:57:56.235Z,100.00
