createdAt,value
2019-01-09T00:00:49.491Z,120.43
2019-01-09T00:03:17.789Z,117.93
2019-01-09T00:05:46.457Z,112.43
2019-01-09T00:08:14.870Z,117.57
2019-01-09T00:10:43.621Z,127.07
2019-01-09T00:13:12.206Z,128.37
2019-01-09T00:15:40.519Z,130.13
2019-01-09T00:18:08.807Z,119.57
2019-01-09T00:20:38.746Z,112.10
2019-01-09T00:23:07.085Z,111.50
2019-01-09T00:25:35.634Z,105.43
2019-01-09T00:28:04.098Z,111.40
2019-01-09T00:30:32.406Z,115.50
2019-01-09T00:33:00.975Z,110.83
2019-01-09T00:35:37.005Z,113.27
2019-01-09T00:37:59.574Z,105.30
2019-01-09T00:40:27.874Z,108.10
2019-01-09T00:42:56.159Z,101.83
2019-01-09T00:45:24.462Z,103.93
2019-01-09T00:47:52.772Z,102.87
2019-01-09T00:50:21.081Z,96.70
2019-01-09T00:52:49.470Z,89.27
2019-01-09T00:55:18.031Z,92.93
2019-01-09T00:57:46.305Z,83.13
2019-01-09T01:00:18.155Z,85.27
2019-01-09T01:03:06.610Z,127.83
2019-01-09T01:05:58.134Z,121.97
2019-01-09T01:08:35.214Z,123.70
2019-01-09T01:11:26.705Z,116.77
2019-01-09T01:14:15.187Z,118.77
2019-01-09T01:16:58.471Z,114.37
2019-01-09T01:19:32.761Z,112.23
2019-01-09T01:22:04.329Z,105.83
2019-01-09T01:24:47.467Z,123.33
2019-01-09T01:27:19.095Z,133.33
2019-01-09T01:29:56.667Z,141.37
2019-01-09T01:32:37.436Z,136.80
2019-01-09T01:35:09.391Z,132.63
2019-01-09T01:37:40.969Z,130.63
2019-01-09T01:40:36.463Z,136.67
2019-01-09T01:43:14.267Z,126.93
2019-01-09T01:45:57.588Z,122.90
2019-01-09T01:48:47.282Z,125.53
2019-01-09T01:51:24.514Z,125.93
2019-01-09T01:54:01.744Z,117.07
2019-01-09T01:56:33.289Z,117.83
2019-01-09T01:59:13.766Z,119.40
2019-01-09T02:02:00.683Z,111.40
2019-01-09T02:04:48.761Z,124.17
2019-01-09T02:07:20.321Z,135.03
2019-01-09T02:10:13.121Z,133.60
2019-01-09T02:13:04.131Z,131.33
2019-01-09T02:16:08.867Z,124.10
2019-01-09T02:18:40.720Z,126.03
2019-01-09T02:21:12.582Z,134.83
2019-01-09T02:23:52.444Z,137.47
2019-01-09T02:26:40.588Z,133.97
2019-01-09T02:29:31.490Z,125.07
2019-01-09T02:32:15.123Z,122.87
2019-01-09T02:34:43.421Z,129.43
2019-01-09T02:37:11.976Z,134.10
2019-01-09T02:39:40.267Z,128.57
2019-01-09T02:42:08.570Z,125.10
2019-01-09T02:44:37.124Z,135.97
2019-01-09T02:47:05.402Z,138.10
2019-01-09T02:49:33.950Z,132.43
2019-01-09T02:52:02.661Z,130.00
2019-01-09T02:54:30.960Z,125.23
2019-01-09T02:56:59.518Z,128.63
2019-01-09T02:59:28.101Z,127.03
2019-01-09T03:01:56.679Z,122.67
2019-01-09T03:04:25.766Z,121.73
2019-01-09T03:06:54.361Z,114.67
2019-01-09T03:09:22.946Z,121.90
2019-01-09T03:11:51.258Z,113.57
2019-01-09T03:14:19.613Z,113.40
2019-01-09T03:16:48.185Z,113.03
2019-01-09T03:19:16.774Z,112.40
2019-01-09T03:21:45.074Z,110.57
2019-01-09T03:24:13.640Z,107.80
2019-01-09T03:26:41.988Z,106.73
2019-01-09T03:29:10.589Z,105.63
2019-01-09T03:31:38.902Z,107.20
2019-01-09T03:34:07.458Z,102.47
2019-01-09T03:36:36.042Z,102.43
2019-01-09T03:39:07.839Z,96.37
2019-01-09T03:41:36.174Z,100.67
2019-01-09T03:44:04.757Z,98.70
2019-01-09T03:46:33.049Z,95.30
2019-01-09T03:49:01.332Z,89.03
2019-01-09T03:51:29.741Z,88.37
2019-01-09T03:53:58.482Z,90.57
2019-01-09T03:56:28.708Z,93.17
2019-01-09T03:58:57.014Z,88.77
2019-01-09T04:01:25.386Z,87.77
2019-01-09T04:03:54.045Z,81.47
2019-01-09T04:06:22.320Z,82.87
2019-01-09T04:08:50.600Z,81.67
2019-01-09T04:11:18.901Z,83.67
2019-01-09T04:13:47.461Z,76.03
2019-01-09T04:16:15.746Z,80.83
2019-01-09T04:18:44.309Z,81.47
2019-01-09T04:21:12.900Z,74.70
2019-01-09T04:23:41.194Z,74.30
2019-01-09T04:26:09.479Z,72.87
2019-01-09T04:28:37.814Z,73.90
2019-01-09T04:31:06.420Z,71.73
2019-01-09T04:33:34.955Z,68.83
2019-01-09T04:36:03.589Z,70.83
2019-01-09T04:38:31.971Z,68.10
2019-01-09T04:41:00.254Z,66.47
2019-01-09T04:43:28.928Z,68.60
2019-01-09T04:45:57.227Z,68.13
2019-01-09T04:48:25.507Z,64.90
2019-01-09T04:50:54.166Z,61.93
2019-01-09T04:53:22.752Z,62.00
2019-01-09T04:55:51.074Z,61.13
2019-01-09T04:58:19.619Z,63.97
2019-01-09T05:00:47.940Z,62.80
2019-01-09T05:03:16.206Z,71.03
2019-01-09T05:05:44.495Z,76.53
2019-01-09T05:08:13.126Z,83.03
2019-01-09T05:10:41.705Z,69.13
2019-01-09T05:13:09.985Z,72.73
2019-01-09T05:15:38.271Z,67.90
2019-01-09T05:18:06.566Z,69.53
2019-01-09T05:20:34.841Z,65.07
2019-01-09T05:23:03.234Z,64.23
2019-01-09T05:25:31.883Z,65.37
2019-01-09T05:28:00.238Z,65.70
2019-01-09T05:30:28.562Z,62.57
2019-01-09T05:32:57.229Z,59.80
2019-01-09T05:35:25.811Z,58.20
2019-01-09T05:37:54.201Z,59.77
2019-01-09T05:40:22.474Z,57.03
2019-01-09T05:42:52.401Z,55.27
2019-01-09T05:45:20.700Z,56.37
2019-01-09T05:47:49.251Z,57.07
2019-01-09T05:50:17.827Z,53.93
2019-01-09T05:52:48.042Z,51.80
2019-01-09T05:55:16.339Z,50.73
2019-01-09T05:57:44.722Z,51.53
2019-01-09T06:00:13.287Z,49.00
2019-01-09T06:02:41.591Z,48.00
2019-01-09T06:05:10.144Z,47.33
2019-01-09T06:07:38.444Z,48.50
2019-01-09T06:10:07.894Z,50.37
2019-01-09T06:12:36.510Z,45.93
2019-01-09T06:15:06.023Z,49.90
2019-01-09T06:17:34.318Z,44.07
2019-01-09T06:20:02.879Z,45.27
2019-01-09T06:22:31.183Z,47.07
2019-01-09T06:24:59.734Z,42.43
2019-01-09T06:27:28.041Z,38.27
2019-01-09T06:29:56.600Z,39.53
2019-01-09T06:32:25.018Z,43.33
2019-01-09T06:34:53.659Z,39.23
2019-01-09T06:37:27.417Z,38.90
2019-01-09T06:39:52.255Z,39.27
2019-01-09T06:42:20.847Z,36.33
2019-01-09T06:44:49.430Z,39.30
2019-01-09T06:47:18.010Z,35.27
2019-01-09T06:49:46.600Z,34.63
2019-01-09T06:52:15.182Z,36.43
2019-01-09T06:54:43.470Z,33.90
2019-01-09T06:57:11.891Z,35.20
2019-01-09T06:59:40.520Z,36.43
2019-01-09T07:02:08.815Z,36.87
2019-01-09T07:04:37.118Z,32.87
2019-01-09T07:07:05.765Z,32.23
2019-01-09T07:09:34.038Z,32.03
2019-01-09T07:12:03.810Z,30.07
2019-01-09T07:14:32.167Z,34.37
2019-01-09T07:17:00.462Z,30.87
2019-01-09T07:19:29.198Z,31.60
2019-01-09T07:21:57.482Z,29.47
2019-01-09T07:24:26.049Z,30.37
2019-01-09T07:26:54.637Z,30.20
2019-01-09T07:29:23.223Z,27.43
2019-01-09T07:31:51.807Z,27.87
2019-01-09T07:34:20.390Z,30.20
2019-01-09T07:36:48.687Z,30.87
2019-01-09T07:39:17.268Z,25.23
2019-01-09T07:41:45.835Z,31.80
2019-01-09T07:44:14.116Z,25.03
2019-01-09T07:46:42.712Z,27.00
2019-01-09T07:49:11.375Z,25.87
2019-01-09T07:51:39.670Z,26.43
2019-01-09T07:54:08.243Z,24.33
2019-01-09T07:56:36.543Z,23.57
2019-01-09T07:59:04.837Z,22.07
2019-01-09T08:01:33.480Z,23.80
2019-01-09T08:04:02.076Z,26.73
2019-01-09T08:06:30.647Z,24.20
2019-01-09T08:08:59.230Z,22.00
2019-01-09T08:11:27.507Z,23.60
2019-01-09T08:13:56.092Z,23.43
2019-01-09T08:16:24.390Z,22.03
2019-01-09T08:18:52.947Z,22.40
2019-01-09T08:21:21.538Z,23.63
2019-01-09T08:23:50.121Z,19.83
2019-01-09T08:26:18.416Z,24.37
2019-01-09T08:28:46.987Z,19.53
2019-01-09T08:31:15.574Z,20.23
2019-01-09T08:33:44.148Z,18.93
2019-01-09T08:36:12.731Z,21.30
2019-01-09T08:38:41.314Z,20.93
2019-01-09T08:41:09.742Z,21.60
2019-01-09T08:43:38.379Z,17.90
2019-01-09T08:46:06.966Z,18.07
2019-01-09T08:48:37.605Z,19.03
2019-01-09T08:51:05.286Z,19.83
2019-01-09T08:53:33.940Z,20.50
2019-01-09T08:56:02.217Z,18.70
2019-01-09T08:58:30.519Z,24.97
2019-01-09T09:00:58.831Z,28.03
2019-01-09T09:03:27.458Z,43.23
2019-01-09T09:05:56.056Z,40.93
2019-01-09T09:08:24.831Z,41.80
2019-01-09T09:10:53.426Z,45.37
2019-01-09T09:13:33.270Z,51.20
2019-01-09T09:16:01.804Z,50.40
2019-01-09T09:18:30.431Z,46.80
2019-01-09T09:20:58.745Z,48.67
2019-01-09T09:23:27.034Z,47.90
2019-01-09T09:25:55.662Z,48.13
2019-01-09T09:28:24.245Z,54.10
2019-01-09T09:30:52.541Z,48.67
2019-01-09T09:33:20.830Z,49.57
2019-01-09T09:35:49.132Z,49.77
2019-01-09T09:38:20.599Z,49.57
2019-01-09T09:40:47.710Z,50.90
2019-01-09T09:43:15.996Z,49.43
2019-01-09T09:45:44.548Z,50.50
2019-01-09T09:48:12.875Z,54.67
2019-01-09T09:50:41.610Z,49.93
2019-01-09T09:53:09.922Z,48.30
2019-01-09T09:55:38.471Z,54.33
2019-01-09T09:58:07.079Z,48.53
2019-01-09T10:00:35.390Z,46.63
2019-01-09T10:03:03.672Z,48.23
2019-01-09T10:05:32.290Z,54.47
2019-01-09T10:08:00.874Z,57.67
2019-01-09T10:10:29.149Z,56.00
2019-01-09T10:12:57.458Z,58.47
2019-01-09T10:15:26.118Z,51.23
2019-01-09T10:17:54.422Z,50.93
2019-01-09T10:20:22.706Z,50.87
2019-01-09T10:22:51.682Z,49.60
2019-01-09T10:25:20.555Z,50.47
2019-01-09T10:27:48.858Z,49.70
2019-01-09T10:30:21.885Z,50.20
2019-01-09T10:32:50.211Z,51.37
2019-01-09T10:35:18.785Z,49.50
2019-01-09T10:37:47.231Z,45.57
2019-01-09T10:40:18.005Z,47.77
2019-01-09T10:42:46.571Z,67.90
2019-01-09T10:45:17.933Z,79.80
2019-01-09T10:47:46.511Z,96.67
2019-01-09T10:50:16.142Z,90.30
2019-01-09T10:52:44.802Z,106.77
2019-01-09T10:55:15.387Z,93.73
2019-01-09T10:57:43.830Z,92.90
2019-01-09T11:00:20.595Z,87.30
2019-01-09T11:02:48.909Z,82.70
2019-01-09T11:05:17.216Z,86.93
2019-01-09T11:07:45.522Z,82.87
2019-01-09T11:10:16.418Z,79.27
2019-01-09T11:12:46.795Z,81.77
2019-01-09T11:15:15.068Z,77.63
2019-01-09T11:17:43.398Z,81.53
2019-01-09T11:20:16.875Z,84.83
2019-01-09T11:22:45.237Z,81.17
2019-01-09T11:25:19.246Z,83.10
2019-01-09T11:27:47.834Z,72.33
2019-01-09T11:30:17.570Z,83.70
2019-01-09T11:32:46.230Z,86.80
2019-01-09T11:35:16.830Z,95.90
2019-01-09T11:37:45.115Z,90.40
2019-01-09T11:40:16.211Z,88.77
2019-01-09T11:42:46.499Z,94.27
2019-01-09T11:45:16.762Z,88.00
2019-01-09T11:47:45.102Z,90.97
2019-01-09T11:50:14.987Z,86.47
2019-01-09T11:52:43.684Z,100.43
2019-01-09T11:55:13.334Z,104.83
2019-01-09T11:57:41.622Z,109.60
2019-01-09T12:00:19.402Z,111.73
2019-01-09T12:02:48.063Z,107.10
2019-01-09T12:05:16.347Z,106.53
2019-01-09T12:07:44.919Z,99.80
2019-01-09T12:10:18.821Z,98.50
2019-01-09T12:12:47.411Z,96.70
2019-01-09T12:15:16.718Z,93.73
2019-01-09T12:17:45.306Z,93.83
2019-01-09T12:20:16.087Z,87.83
2019-01-09T12:22:47.481Z,92.17
2019-01-09T12:25:15.763Z,91.87
2019-01-09T12:27:44.340Z,88.00
2019-01-09T12:30:18.599Z,90.77
2019-01-09T12:32:47.251Z,161.13
2019-01-09T12:35:15.823Z,142.97
2019-01-09T12:37:44.403Z,126.03
2019-01-09T12:40:12.698Z,131.73
2019-01-09T12:42:41.231Z,129.37
2019-01-09T12:45:14.783Z,129.50
2019-01-09T12:47:43.086Z,116.53
2019-01-09T12:50:20.387Z,111.40
2019-01-09T12:52:48.693Z,116.97
2019-01-09T12:55:16.973Z,155.07
2019-01-09T12:57:45.575Z,162.90
2019-01-09T13:00:17.539Z,148.43
2019-01-09T13:02:45.858Z,132.43
2019-01-09T13:05:14.493Z,129.07
2019-01-09T13:07:42.782Z,118.43
2019-01-09T13:10:11.358Z,119.63
2019-01-09T13:12:39.955Z,137.93
2019-01-09T13:15:09.927Z,160.37
2019-01-09T13:17:38.219Z,156.57
2019-01-09T13:20:10.217Z,132.50
2019-01-09T13:22:38.778Z,136.37
2019-01-09T13:25:08.326Z,134.17
2019-01-09T13:27:36.612Z,125.80
2019-01-09T13:30:07.824Z,128.60
2019-01-09T13:32:36.400Z,127.80
2019-01-09T13:35:06.442Z,152.37
2019-01-09T13:37:34.734Z,144.00
2019-01-09T13:40:04.982Z,151.97
2019-01-09T13:42:33.592Z,136.93
2019-01-09T13:45:02.179Z,138.00
2019-01-09T13:47:30.779Z,132.70
2019-01-09T13:49:59.447Z,131.93
2019-01-09T13:52:28.037Z,132.30
2019-01-09T13:54:57.982Z,126.77
2019-01-09T13:57:26.286Z,127.73
2019-01-09T13:59:54.583Z,124.80
2019-01-09T14:02:22.902Z,136.83
2019-01-09T14:04:51.203Z,118.10
2019-01-09T14:07:19.492Z,124.60
2019-01-09T14:09:48.114Z,118.13
2019-01-09T14:12:16.403Z,115.07
2019-01-09T14:14:44.978Z,111.83
2019-01-09T14:17:13.559Z,105.43
2019-01-09T14:19:42.142Z,106.90
2019-01-09T14:22:10.731Z,109.70
2019-01-09T14:24:39.020Z,105.17
2019-01-09T14:27:07.593Z,105.07
2019-01-09T14:29:35.872Z,99.37
2019-01-09T14:32:04.455Z,139.07
2019-01-09T14:34:33.034Z,122.20
2019-01-09T14:37:01.614Z,110.43
2019-01-09T14:39:29.964Z,109.70
2019-01-09T14:41:58.273Z,105.97
2019-01-09T14:44:26.573Z,105.63
2019-01-09T14:46:55.442Z,104.93
2019-01-09T14:49:24.023Z,97.37
2019-01-09T14:51:52.606Z,101.40
2019-01-09T14:54:20.912Z,98.07
2019-01-09T14:56:49.446Z,102.13
2019-01-09T14:59:17.755Z,101.20
2019-01-09T15:01:46.057Z,94.60
2019-01-09T15:04:14.400Z,98.47
2019-01-09T15:06:42.789Z,93.13
2019-01-09T15:09:11.122Z,90.77
2019-01-09T15:11:39.743Z,87.80
2019-01-09T15:14:08.037Z,89.93
2019-01-09T15:16:36.327Z,90.40
2019-01-09T15:19:04.874Z,84.20
2019-01-09T15:21:33.180Z,85.63
2019-01-09T15:24:08.382Z,88.63
2019-01-09T15:26:31.755Z,82.83
2019-01-09T15:29:00.346Z,85.30
2019-01-09T15:31:28.719Z,79.40
2019-01-09T15:33:57.003Z,82.70
2019-01-09T15:36:25.578Z,80.37
2019-01-09T15:38:54.166Z,74.77
2019-01-09T15:41:22.492Z,79.20
2019-01-09T15:43:50.779Z,70.17
2019-01-09T15:46:19.079Z,83.03
2019-01-09T15:48:47.674Z,91.50
2019-01-09T15:51:16.266Z,95.50
2019-01-09T15:53:44.557Z,97.70
2019-01-09T15:56:13.292Z,95.10
2019-01-09T15:58:41.606Z,95.17
2019-01-09T16:01:10.130Z,99.83
2019-01-09T16:03:38.673Z,138.33
2019-01-09T16:06:06.985Z,169.47
2019-01-09T16:08:35.627Z,163.53
2019-01-09T16:11:04.529Z,160.07
2019-01-09T16:13:32.876Z,141.50
2019-01-09T16:16:01.482Z,139.30
2019-01-09T16:18:29.775Z,116.27
2019-01-09T16:20:58.343Z,110.87
2019-01-09T16:23:26.670Z,103.33
2019-01-09T16:25:54.966Z,114.30
2019-01-09T16:28:23.587Z,122.27
2019-01-09T16:30:55.168Z,140.90
2019-01-09T16:33:23.727Z,136.70
2019-01-09T16:35:52.015Z,126.47
2019-01-09T16:38:20.312Z,121.43
2019-01-09T16:40:51.420Z,117.60
2019-01-09T16:43:27.171Z,115.10
2019-01-09T16:45:58.111Z,125.43
2019-01-09T16:48:26.699Z,117.43
2019-01-09T16:50:54.975Z,108.57
2019-01-09T16:53:25.691Z,112.10
2019-01-09T16:55:53.778Z,100.60
2019-01-09T16:58:24.931Z,113.53
2019-01-09T17:00:53.604Z,136.50
2019-01-09T17:03:22.601Z,161.40
2019-01-09T17:05:50.999Z,144.87
2019-01-09T17:08:21.460Z,128.77
2019-01-09T17:10:50.200Z,126.27
2019-01-09T17:13:18.529Z,121.67
2019-01-09T17:15:47.343Z,115.87
2019-01-09T17:18:16.045Z,112.87
2019-01-09T17:20:44.690Z,119.90
2019-01-09T17:23:13.047Z,112.47
2019-01-09T17:25:41.700Z,108.87
2019-01-09T17:28:10.512Z,110.03
2019-01-09T17:30:38.831Z,154.87
2019-01-09T17:33:07.555Z,222.70
2019-01-09T17:35:36.234Z,208.67
2019-01-09T17:38:04.818Z,182.67
2019-01-09T17:40:40.932Z,182.43
2019-01-09T17:43:03.831Z,166.00
2019-01-09T17:45:32.415Z,168.53
2019-01-09T17:48:00.959Z,163.33
2019-01-09T17:50:34.496Z,215.17
2019-01-09T17:53:02.791Z,190.80
2019-01-09T17:55:31.406Z,196.97
2019-01-09T17:57:59.783Z,202.70
2019-01-09T18:00:34.563Z,198.33
2019-01-09T18:03:03.150Z,195.03
2019-01-09T18:05:31.715Z,188.27
2019-01-09T18:08:00.023Z,188.17
2019-01-09T18:10:28.346Z,185.73
2019-01-09T18:12:57.175Z,172.23
2019-01-09T18:15:25.746Z,166.80
2019-01-09T18:17:54.347Z,159.67
2019-01-09T18:20:23.642Z,163.60
2019-01-09T18:22:52.334Z,181.57
2019-01-09T18:25:25.701Z,166.33
2019-01-09T18:27:54.514Z,168.07
2019-01-09T18:30:29.140Z,165.87
2019-01-09T18:33:03.868Z,166.27
2019-01-09T18:35:38.333Z,158.87
2019-01-09T18:38:16.480Z,153.40
2019-01-09T18:41:06.427Z,155.63
2019-01-09T18:43:38.018Z,155.80
2019-01-09T18:46:34.273Z,148.57
2019-01-09T18:49:17.539Z,162.90
2019-01-09T18:52:07.220Z,171.33
2019-01-09T18:54:35.860Z,165.20
2019-01-09T18:57:04.450Z,170.87
2019-01-09T18:59:33.242Z,211.97
2019-01-09T19:02:01.815Z,236.93
2019-01-09T19:04:30.404Z,224.97
2019-01-09T19:06:58.716Z,234.00
2019-01-09T19:09:27.007Z,212.40
2019-01-09T19:11:55.639Z,198.27
2019-01-09T19:14:23.945Z,187.47
2019-01-09T19:16:52.290Z,186.60
2019-01-09T19:19:20.881Z,173.60
2019-01-09T19:21:49.351Z,178.40
2019-01-09T19:24:17.723Z,184.23
2019-01-09T19:26:46.019Z,177.20
2019-01-09T19:29:14.603Z,176.37
2019-01-09T19:31:43.181Z,171.07
2019-01-09T19:34:11.975Z,170.87
2019-01-09T19:36:40.563Z,164.33
2019-01-09T19:39:09.425Z,165.33
2019-01-09T19:41:38.048Z,163.40
2019-01-09T19:44:06.344Z,156.03
2019-01-09T19:46:34.665Z,154.23
2019-01-09T19:49:03.384Z,156.83
2019-01-09T19:51:32.063Z,155.03
2019-01-09T19:54:00.640Z,228.60
2019-01-09T19:56:28.998Z,234.13
2019-01-09T19:58:57.542Z,217.97
2019-01-09T20:01:26.189Z,215.90
2019-01-09T20:03:54.775Z,200.90
2019-01-09T20:06:23.350Z,188.27
2019-01-09T20:08:51.714Z,194.13
2019-01-09T20:11:26.352Z,188.57
2019-01-09T20:13:50.769Z,195.63
2019-01-09T20:16:19.465Z,197.23
2019-01-09T20:18:49.931Z,191.10
2019-01-09T20:21:17.933Z,179.97
2019-01-09T20:23:46.288Z,195.93
2019-01-09T20:26:14.721Z,235.77
2019-01-09T20:28:43.109Z,196.47
2019-01-09T20:31:11.528Z,211.77
2019-01-09T20:33:40.150Z,206.10
2019-01-09T20:36:08.437Z,197.23
2019-01-09T20:38:37.146Z,196.40
2019-01-09T20:41:05.495Z,192.47
2019-01-09T20:43:34.128Z,204.87
2019-01-09T20:46:02.619Z,197.53
2019-01-09T20:48:31.326Z,189.83
2019-01-09T20:50:59.693Z,191.10
2019-01-09T20:53:28.098Z,181.47
2019-01-09T20:55:56.666Z,168.57
2019-01-09T20:58:25.253Z,180.67
2019-01-09T21:00:53.738Z,185.97
2019-01-09T21:03:22.455Z,188.43
2019-01-09T21:05:50.855Z,173.10
2019-01-09T21:08:19.226Z,181.67
2019-01-09T21:10:47.800Z,165.10
2019-01-09T21:13:16.607Z,174.90
2019-01-09T21:15:45.278Z,186.33
2019-01-09T21:18:13.601Z,187.13
2019-01-09T21:20:42.204Z,190.83
2019-01-09T21:23:10.781Z,187.23
2019-01-09T21:25:39.100Z,179.40
2019-01-09T21:28:07.757Z,181.10
2019-01-09T21:30:36.240Z,168.67
2019-01-09T21:33:05.167Z,172.80
2019-01-09T21:35:33.470Z,179.00
2019-01-09T21:38:01.804Z,173.60
2019-01-09T21:40:30.464Z,175.27
2019-01-09T21:42:59.078Z,186.53
2019-01-09T21:45:27.579Z,176.83
2019-01-09T21:47:56.147Z,169.53
2019-01-09T21:50:26.066Z,186.97
2019-01-09T21:52:54.720Z,219.83
2019-01-09T21:55:25.141Z,243.90
2019-01-09T21:57:53.438Z,221.20
2019-01-09T22:00:26.530Z,186.83
2019-01-09T22:02:55.202Z,206.03
2019-01-09T22:05:24.256Z,203.23
2019-01-09T22:07:52.877Z,195.00
2019-01-09T22:10:26.709Z,198.73
2019-01-09T22:12:55.364Z,191.40
2019-01-09T22:15:23.823Z,181.60
2019-01-09T22:17:52.129Z,177.77
2019-01-09T22:20:20.440Z,180.97
2019-01-09T22:22:48.763Z,232.10
2019-01-09T22:25:17.359Z,201.40
2019-01-09T22:27:45.955Z,168.73
2019-01-09T22:30:19.950Z,176.17
2019-01-09T22:32:48.558Z,166.87
2019-01-09T22:35:17.226Z,160.30
2019-01-09T22:37:45.512Z,150.73
2019-01-09T22:40:16.385Z,147.70
2019-01-09T22:42:45.019Z,143.33
2019-01-09T22:45:14.163Z,145.87
2019-01-09T22:47:42.511Z,137.27
2019-01-09T22:50:16.599Z,142.80
2019-01-09T22:52:45.194Z,154.63
2019-01-09T22:55:13.772Z,139.50
2019-01-09T22:57:42.486Z,136.60
2019-01-09T23:00:20.161Z,134.23
2019-01-09T23:02:48.465Z,131.53
2019-01-09T23:05:17.223Z,131.70
2019-01-09T23:07:46.693Z,135.90
2019-01-09T23:10:15.246Z,148.77
2019-01-09T23:12:43.896Z,159.67
2019-01-09T23:15:12.461Z,184.83
2019-01-09T23:17:41.005Z,185.80
2019-01-09T23:20:12.006Z,196.47
2019-01-09T23:22:40.593Z,187.60
2019-01-09T23:25:08.906Z,177.10
2019-01-09T23:27:37.270Z,179.63
2019-01-09T23:30:10.406Z,207.13
2019-01-09T23:32:39.030Z,178.87
2019-01-09T23:35:09.363Z,176.30
2019-01-09T23:37:37.658Z,204.00
2019-01-09T23:40:16.206Z,198.00
2019-01-09T23:42:44.509Z,196.33
2019-01-09T23:45:14.253Z,193.33
2019-01-09T23:47:42.681Z,184.73
2019-01-09T23:50:11.816Z,176.00
2019-01-09T23:52:40.589Z,177.57
2019-01-09T23:55:12.711Z,173.23
2019-01-09T23:57:41.442Z,176.33
