createdAt,value
2024-01-05T00:02:05.718Z,100907.00
2024-01-05T00:04:34.640Z,100905.00
2024-01-05T00:07:03.575Z,100895.00
2024-01-05T00:09:32.551Z,100902.00
2024-01-05T00:12:04.156Z,100900.00
2024-01-05T00:14:35.114Z,100909.00
2024-01-05T00:17:04.197Z,100889.00
2024-01-05T00:19:33.393Z,100912.00
2024-01-05T00:22:02.625Z,100912.00
2024-01-05T00:24:31.590Z,100915.00
2024-01-05T00:27:01.501Z,100901.00
2024-01-05T00:29:30.509Z,100912.00
2024-01-05T00:32:00.835Z,100907.00
2024-01-05T00:34:29.836Z,100895.00
2024-01-05T00:36:58.829Z,100910.00
2024-01-05T00:39:27.785Z,100911.00
2024-01-05T00:41:56.796Z,100897.00
2024-01-05T00:44:25.734Z,100894.00
2024-01-05T00:46:55.023Z,100911.00
2024-01-05T00:49:25.468Z,100883.00
2024-01-05T00:51:54.423Z,100892.00
2024-01-05T00:54:23.395Z,100885.00
2024-01-05T00:56:52.385Z,100902.00
2024-01-05T00:59:21.590Z,100896.00
2024-01-05T01:01:50.536Z,100882.00
2024-01-05T01:04:19.733Z,100875.00
2024-01-05T01:06:50.164Z,100884.00
2024-01-05T01:09:19.198Z,100870.00
2024-01-05T01:11:51.136Z,100874.00
2024-01-05T01:14:20.517Z,100871.00
2024-01-05T01:16:50.903Z,100871.00
2024-01-05T01:19:20.205Z,100875.00
2024-01-05T01:21:50.684Z,100870.00
2024-01-05T01:24:19.648Z,100868.00
2024-01-05T01:26:48.545Z,100863.00
2024-01-05T01:29:17.418Z,100849.00
2024-01-05T01:31:46.317Z,100857.00
2024-01-05T01:34:15.288Z,100852.00
2024-01-05T01:36:44.405Z,100857.00
2024-01-05T01:39:14.989Z,100844.00
2024-01-05T01:41:44.718Z,100851.00
2024-01-05T01:44:13.597Z,100844.00
2024-01-05T01:46:43.757Z,100843.00
2024-01-05T01:49:13.402Z,100831.00
2024-01-05T01:51:43.677Z,100818.00
2024-01-05T01:54:15.609Z,100828.00
2024-01-05T01:56:47.838Z,100828.00
2024-01-05T01:59:28.027Z,100830.00
2024-01-05T02:02:00.307Z,100830.00
2024-01-05T02:04:31.033Z,100819.00
2024-01-05T02:07:10.110Z,100830.00
2024-01-05T02:09:55.039Z,100834.00
2024-01-05T02:12:25.958Z,100827.00
2024-01-05T02:15:09.131Z,100829.00
2024-01-05T02:18:01.354Z,100824.00
2024-01-05T02:20:32.171Z,100826.00
2024-01-05T02:23:14.566Z,100810.00
2024-01-05T02:25:48.385Z,100819.00
2024-01-05T02:28:20.464Z,100817.00
2024-01-05T02:30:50.180Z,100822.00
2024-01-05T02:33:22.458Z,100814.00
2024-01-05T02:35:57.706Z,100821.00
2024-01-05T02:38:30.122Z,100816.00
2024-01-05T02:41:05.349Z,100825.00
2024-01-05T02:43:34.892Z,100825.00
2024-01-05T02:46:04.376Z,100808.00
2024-01-05T02:48:33.635Z,100817.00
2024-01-05T02:51:02.642Z,100809.00
2024-01-05T02:53:31.674Z,100813.00
2024-01-05T02:56:03.042Z,100807.00
2024-01-05T02:58:32.047Z,100800.00
2024-01-05T03:01:01.015Z,100812.00
2024-01-05T03:03:30.031Z,100812.00
2024-01-05T03:05:59.033Z,100799.00
2024-01-05T03:08:28.149Z,100806.00
2024-01-05T03:10:57.148Z,100803.00
2024-01-05T03:13:39.853Z,100786.00
2024-01-05T03:16:34.770Z,100793.00
2024-01-05T03:19:11.183Z,100789.00
2024-01-05T03:21:47.997Z,100789.00
2024-01-05T03:24:23.670Z,100794.00
2024-01-05T03:26:58.176Z,100785.00
2024-01-05T03:29:31.039Z,100783.00
2024-01-05T03:32:10.247Z,100792.00
2024-01-05T03:34:53.807Z,100773.00
2024-01-05T03:37:24.788Z,100793.00
2024-01-05T03:40:05.174Z,100787.00
2024-01-05T03:42:39.211Z,100774.00
2024-01-05T03:45:11.989Z,100783.00
2024-01-05T03:50:34.313Z,100769.00
2024-01-05T03:53:14.628Z,100782.00
2024-01-05T03:56:10.379Z,100766.00
2024-01-05T03:58:41.602Z,100775.00
2024-01-05T04:01:22.711Z,100781.00
2024-01-05T04:04:02.242Z,100781.00
2024-01-05T04:06:34.035Z,100773.00
2024-01-05T04:09:05.829Z,100780.00
2024-01-05T04:11:34.998Z,100782.00
2024-01-05T04:14:05.256Z,100783.00
2024-01-05T04:16:36.394Z,100780.00
2024-01-05T04:19:05.853Z,100786.00
2024-01-05T04:21:34.891Z,100786.00
2024-01-05T04:24:04.734Z,100776.00
2024-01-05T04:26:34.261Z,100779.00
2024-01-05T04:29:03.247Z,100778.00
2024-01-05T04:31:32.221Z,100769.00
2024-01-05T04:34:02.748Z,100773.00
2024-01-05T04:36:33.322Z,100778.00
2024-01-05T04:39:02.540Z,100785.00
2024-01-05T04:41:31.764Z,100784.00
2024-01-05T04:44:00.802Z,100784.00
2024-01-05T04:46:30.133Z,100795.00
2024-01-05T04:48:59.607Z,100779.00
2024-01-05T04:51:30.400Z,100779.00
2024-01-05T04:54:00.049Z,100784.00
2024-01-05T04:56:30.570Z,100774.00
2024-01-05T04:59:08.584Z,100772.00
2024-01-05T05:01:39.541Z,100771.00
2024-01-05T05:04:08.495Z,100774.00
2024-01-05T05:06:39.004Z,100763.00
2024-01-05T05:09:10.368Z,100759.00
2024-01-05T05:11:41.352Z,100768.00
2024-01-05T05:14:10.466Z,100778.00
2024-01-05T05:16:44.188Z,100766.00
2024-01-05T05:19:21.874Z,100776.00
2024-01-05T05:22:09.198Z,100775.00
2024-01-05T05:24:39.608Z,100768.00
2024-01-05T05:27:10.586Z,100775.00
2024-01-05T05:29:47.151Z,100770.00
2024-01-05T05:35:16.420Z,100772.00
2024-01-05T05:37:56.922Z,100747.00
2024-01-05T05:40:33.516Z,100752.00
2024-01-05T05:43:10.692Z,100763.00
2024-01-05T05:45:54.231Z,100762.00
2024-01-05T05:48:25.936Z,100773.00
2024-01-05T05:50:57.194Z,100762.00
2024-01-05T05:53:27.733Z,100783.00
2024-01-05T05:55:56.735Z,100766.00
2024-01-05T05:58:25.840Z,100770.00
2024-01-05T06:00:54.784Z,100781.00
2024-01-05T06:03:24.869Z,100772.00
2024-01-05T06:05:54.221Z,100774.00
2024-01-05T06:08:23.159Z,100784.00
2024-01-05T06:10:53.624Z,100774.00
2024-01-05T06:13:22.509Z,100770.00
2024-01-05T06:15:51.373Z,100762.00
2024-01-05T06:18:20.439Z,100753.00
2024-01-05T06:20:49.466Z,100746.00
2024-01-05T06:23:19.684Z,100759.00
2024-01-05T06:25:49.186Z,100766.00
2024-01-05T06:28:20.471Z,100768.00
2024-01-05T06:30:57.928Z,100763.00
2024-01-05T06:33:37.521Z,100759.00
2024-01-05T06:36:08.830Z,100768.00
2024-01-05T06:38:38.028Z,100775.00
2024-01-05T06:41:07.413Z,100757.00
2024-01-05T06:43:46.070Z,100767.00
2024-01-05T06:46:16.749Z,100777.00
2024-01-05T06:48:52.647Z,100772.00
2024-01-05T06:51:40.230Z,100780.00
2024-01-05T06:54:15.104Z,100772.00
2024-01-05T06:56:48.416Z,100778.00
2024-01-05T06:59:36.062Z,100773.00
2024-01-05T07:02:06.616Z,100773.00
2024-01-05T07:04:37.562Z,100772.00
2024-01-05T07:07:07.598Z,100779.00
2024-01-05T07:09:41.988Z,100778.00
2024-01-05T07:12:11.280Z,100770.00
2024-01-05T07:14:43.461Z,100770.00
2024-01-05T07:17:13.010Z,100782.00
2024-01-05T07:19:42.974Z,100764.00
2024-01-05T07:22:15.712Z,100757.00
2024-01-05T07:24:52.038Z,100773.00
2024-01-05T07:27:21.481Z,100765.00
2024-01-05T07:29:52.586Z,100765.00
2024-01-05T07:32:23.869Z,100773.00
2024-01-05T07:34:53.541Z,100753.00
2024-01-05T07:37:31.892Z,100766.00
2024-01-05T07:40:00.883Z,100765.00
2024-01-05T07:42:30.117Z,100756.00
2024-01-05T07:45:01.618Z,100761.00
2024-01-05T07:47:40.490Z,100766.00
2024-01-05T07:50:10.902Z,100770.00
2024-01-05T07:52:40.598Z,100761.00
2024-01-05T07:55:11.991Z,100767.00
2024-01-05T07:57:48.467Z,100773.00
2024-01-05T08:00:26.339Z,100759.00
2024-01-05T08:02:55.911Z,100756.00
2024-01-05T08:05:26.049Z,100761.00
2024-01-05T08:07:54.895Z,100765.00
2024-01-05T08:10:23.995Z,100761.00
2024-01-05T08:12:55.474Z,100761.00
2024-01-05T08:15:26.515Z,100763.00
2024-01-05T08:18:13.016Z,100766.00
2024-01-05T08:20:42.784Z,100764.00
2024-01-05T08:23:12.607Z,100758.00
2024-01-05T08:25:42.347Z,100755.00
2024-01-05T08:28:36.141Z,100766.00
2024-01-05T08:31:07.064Z,100754.00
2024-01-05T08:33:54.007Z,100760.00
2024-01-05T08:36:50.818Z,100757.00
2024-01-05T08:39:20.261Z,100756.00
2024-01-05T08:41:53.405Z,100750.00
2024-01-05T08:44:28.334Z,100768.00
2024-01-05T08:47:07.290Z,100749.00
2024-01-05T08:49:39.119Z,100755.00
2024-01-05T08:52:09.257Z,100747.00
2024-01-05T08:54:41.964Z,100744.00
2024-01-05T08:57:12.642Z,100740.00
2024-01-05T08:59:43.549Z,100742.00
2024-01-05T09:02:14.213Z,100725.00
2024-01-05T09:04:43.371Z,100722.00
2024-01-05T09:07:14.226Z,100735.00
2024-01-05T09:09:43.666Z,100742.00
2024-01-05T09:12:12.845Z,100733.00
2024-01-05T09:14:43.063Z,100714.00
2024-01-05T09:17:14.021Z,100725.00
2024-01-05T09:19:43.521Z,100720.00
2024-01-05T09:22:14.331Z,100717.00
2024-01-05T09:24:46.086Z,100722.00
2024-01-05T09:27:15.435Z,100700.00
2024-01-05T09:29:48.759Z,100699.00
2024-01-05T09:32:25.853Z,100692.00
2024-01-05T09:34:57.010Z,100693.00
2024-01-05T09:37:28.002Z,100693.00
2024-01-05T09:40:16.869Z,100695.00
2024-01-05T09:43:09.026Z,100703.00
2024-01-05T09:46:17.530Z,100705.00
2024-01-05T09:49:10.485Z,100688.00
2024-01-05T09:52:02.420Z,100680.00
2024-01-05T09:54:52.257Z,100669.00
2024-01-05T09:57:48.450Z,100673.00
2024-01-05T10:00:53.508Z,100668.00
2024-01-05T10:03:48.204Z,100668.00
2024-01-05T10:06:48.502Z,100661.00
2024-01-05T10:09:51.998Z,100663.00
2024-01-05T10:12:41.634Z,100673.00
2024-01-05T10:15:31.740Z,100675.00
2024-01-05T10:18:25.425Z,100664.00
2024-01-05T10:21:20.032Z,100663.00
2024-01-05T10:24:45.744Z,100659.00
2024-01-05T10:27:51.908Z,100664.00
2024-01-05T10:30:42.029Z,100644.00
2024-01-05T10:33:47.916Z,100648.00
2024-01-05T10:36:38.387Z,100631.00
2024-01-05T10:40:01.230Z,100635.00
2024-01-05T10:43:22.469Z,100643.00
2024-01-05T10:46:24.910Z,100651.00
2024-01-05T10:49:20.759Z,100633.00
2024-01-05T10:52:11.262Z,100645.00
2024-01-05T10:55:06.204Z,100625.00
2024-01-05T10:57:58.392Z,100631.00
2024-01-05T11:00:49.819Z,100624.00
2024-01-05T11:03:45.587Z,100603.00
2024-01-05T11:06:44.020Z,100634.00
2024-01-05T11:09:48.635Z,100625.00
2024-01-05T11:13:04.980Z,100615.00
2024-01-05T11:16:17.008Z,100619.00
2024-01-05T11:19:36.041Z,100609.00
2024-01-05T11:22:32.212Z,100611.00
2024-01-05T11:25:21.594Z,100608.00
2024-01-05T11:28:36.810Z,100610.00
2024-01-05T11:31:59.612Z,100602.00
2024-01-05T11:35:26.264Z,100605.00
2024-01-05T11:41:49.705Z,100607.00
2024-01-05T11:44:39.975Z,100609.00
2024-01-05T11:47:45.544Z,100603.00
2024-01-05T11:50:36.062Z,100593.00
2024-01-05T11:53:25.597Z,100592.00
2024-01-05T11:56:23.579Z,100604.00
2024-01-05T11:59:27.138Z,100600.00
2024-01-05T12:02:40.971Z,100601.00
2024-01-05T12:05:31.010Z,100597.00
2024-01-05T12:08:21.742Z,100608.00
2024-01-05T12:11:21.269Z,100593.00
2024-01-05T12:14:14.504Z,100605.00
2024-01-05T12:17:22.086Z,100589.00
2024-01-05T12:20:21.070Z,100592.00
2024-01-05T12:23:13.714Z,100595.00
2024-01-05T12:26:11.248Z,100569.00
2024-01-05T12:29:00.731Z,100589.00
2024-01-05T12:32:00.041Z,100600.00
2024-01-05T12:34:54.024Z,100602.00
2024-01-05T12:37:59.119Z,100595.00
2024-01-05T12:40:49.159Z,100592.00
2024-01-05T12:43:41.166Z,100591.00
2024-01-05T12:46:42.045Z,100604.00
2024-01-05T12:49:43.932Z,100599.00
2024-01-05T12:52:52.287Z,100596.00
2024-01-05T12:55:50.930Z,100590.00
2024-01-05T12:58:44.638Z,100598.00
2024-01-05T13:01:41.032Z,100591.00
2024-01-05T13:04:39.678Z,100593.00
2024-01-05T13:07:37.806Z,100590.00
2024-01-05T13:10:37.425Z,100583.00
2024-01-05T13:13:30.471Z,100582.00
2024-01-05T13:16:22.844Z,100576.00
2024-01-05T13:19:12.141Z,100579.00
2024-01-05T13:22:06.891Z,100577.00
2024-01-05T13:25:08.656Z,100594.00
2024-01-05T13:28:00.701Z,100593.00
2024-01-05T13:30:55.568Z,100570.00
2024-01-05T13:33:53.451Z,100577.00
2024-01-05T13:36:58.625Z,100561.00
2024-01-05T13:39:55.177Z,100580.00
2024-01-05T13:42:45.807Z,100563.00
2024-01-05T13:45:34.664Z,100562.00
2024-01-05T13:48:29.222Z,100557.00
2024-01-05T13:51:20.042Z,100566.00
2024-01-05T13:54:09.975Z,100580.00
2024-01-05T13:57:01.176Z,100562.00
2024-01-05T13:59:53.598Z,100557.00
2024-01-05T14:02:52.530Z,100566.00
2024-01-05T14:05:44.349Z,100556.00
2024-01-05T14:08:43.073Z,100560.00
2024-01-05T14:11:33.696Z,100559.00
2024-01-05T14:14:24.658Z,100571.00
2024-01-05T14:17:15.621Z,100567.00
2024-01-05T14:20:05.731Z,100563.00
2024-01-05T14:23:07.017Z,100556.00
2024-01-05T14:25:58.610Z,100576.00
2024-01-05T14:28:49.276Z,100572.00
2024-01-05T14:31:38.169Z,100562.00
2024-01-05T14:34:27.241Z,100552.00
2024-01-05T14:37:16.092Z,100553.00
2024-01-05T14:40:10.185Z,100546.00
2024-01-05T14:42:59.005Z,100555.00
2024-01-05T14:45:48.001Z,100555.00
2024-01-05T14:48:37.244Z,100546.00
2024-01-05T14:51:26.189Z,100538.00
2024-01-05T14:54:15.040Z,100547.00
2024-01-05T14:57:05.649Z,100548.00
2024-01-05T14:59:56.289Z,100532.00
2024-01-05T15:02:46.010Z,100549.00
2024-01-05T15:05:38.481Z,100549.00
2024-01-05T15:08:27.848Z,100552.00
2024-01-05T15:11:21.451Z,100542.00
2024-01-05T15:14:22.243Z,100546.00
2024-01-05T15:17:11.657Z,100544.00
2024-01-05T15:20:01.794Z,100538.00
2024-01-05T15:22:53.189Z,100543.00
2024-01-05T15:25:42.383Z,100529.00
2024-01-05T15:28:38.564Z,100542.00
2024-01-05T15:31:36.244Z,100531.00
2024-01-05T15:34:26.013Z,100533.00
2024-01-05T15:37:22.891Z,100541.00
2024-01-05T15:40:22.362Z,100527.00
2024-01-05T15:43:20.846Z,100545.00
2024-01-05T15:46:11.705Z,100523.00
2024-01-05T15:49:11.526Z,100530.00
2024-01-05T15:52:00.480Z,100532.00
2024-01-05T15:54:49.862Z,100536.00
2024-01-05T15:57:47.408Z,100525.00
2024-01-05T16:00:38.737Z,100522.00
2024-01-05T16:03:28.904Z,100535.00
2024-01-05T16:06:31.064Z,100510.00
2024-01-05T16:09:21.675Z,100513.00
2024-01-05T16:12:12.280Z,100502.00
2024-01-05T16:15:01.226Z,100514.00
2024-01-05T16:18:08.746Z,100512.00
2024-01-05T16:21:01.193Z,100513.00
2024-01-05T16:27:02.079Z,100502.00
2024-01-05T16:29:58.466Z,100514.00
2024-01-05T16:32:55.881Z,100512.00
2024-01-05T16:35:47.605Z,100507.00
2024-01-05T16:38:41.560Z,100509.00
2024-01-05T16:41:32.582Z,100522.00
2024-01-05T16:44:21.687Z,100514.00
2024-01-05T16:47:11.292Z,100508.00
2024-01-05T16:53:16.657Z,100508.00
2024-01-05T16:56:09.522Z,100502.00
2024-01-05T16:59:00.762Z,100506.00
2024-01-05T17:01:54.806Z,100504.00
2024-01-05T17:04:45.987Z,100496.00
2024-01-05T17:07:43.739Z,100490.00
2024-01-05T17:10:35.297Z,100493.00
2024-01-05T17:16:41.968Z,100489.00
2024-01-05T17:19:31.020Z,100494.00
2024-01-05T17:22:37.292Z,100489.00
2024-01-05T17:25:29.464Z,100489.00
2024-01-05T17:28:27.690Z,100493.00
2024-01-05T17:31:18.046Z,100488.00
2024-01-05T17:34:09.533Z,100484.00
2024-01-05T17:37:00.778Z,100486.00
2024-01-05T17:39:52.823Z,100480.00
2024-01-05T17:42:54.545Z,100481.00
2024-01-05T17:45:47.152Z,100476.00
2024-01-05T17:48:46.685Z,100475.00
2024-01-05T17:51:44.252Z,100490.00
2024-01-05T17:54:37.405Z,100492.00
2024-01-05T17:57:27.161Z,100489.00
2024-01-05T18:00:03.905Z,100492.00
2024-01-05T18:02:42.008Z,100478.00
2024-01-05T18:05:18.478Z,100497.00
2024-01-05T18:08:07.609Z,100487.00
2024-01-05T18:10:53.962Z,100476.00
2024-01-05T18:13:24.464Z,100475.00
2024-01-05T18:16:09.224Z,100461.00
2024-01-05T18:18:45.819Z,100460.00
2024-01-05T18:21:15.945Z,100477.00
2024-01-05T18:23:59.035Z,100471.00
2024-01-05T18:26:40.802Z,100454.00
2024-01-05T18:29:25.189Z,100442.00
2024-01-05T18:32:10.335Z,100450.00
2024-01-05T18:34:46.142Z,100459.00
2024-01-05T18:37:29.349Z,100463.00
2024-01-05T18:39:59.905Z,100470.00
2024-01-05T18:42:30.080Z,100471.00
2024-01-05T18:44:59.030Z,100468.00
2024-01-05T18:47:29.000Z,100480.00
2024-01-05T18:49:58.119Z,100473.00
2024-01-05T18:52:27.145Z,100476.00
2024-01-05T18:54:57.977Z,100474.00
2024-01-05T18:57:29.318Z,100480.00
2024-01-05T18:59:58.261Z,100458.00
2024-01-05T19:02:28.787Z,100481.00
2024-01-05T19:05:00.915Z,100470.00
2024-01-05T19:07:36.668Z,100480.00
2024-01-05T19:10:06.092Z,100487.00
2024-01-05T19:12:41.166Z,100483.00
2024-01-05T19:15:11.826Z,100473.00
2024-01-05T19:17:44.378Z,100486.00
2024-01-05T19:20:14.492Z,100481.00
2024-01-05T19:22:43.441Z,100480.00
2024-01-05T19:25:14.894Z,100485.00
2024-01-05T19:27:45.621Z,100486.00
2024-01-05T19:30:15.719Z,100484.00
2024-01-05T19:35:44.053Z,100492.00
2024-01-05T19:38:16.148Z,100494.00
2024-01-05T19:41:10.351Z,100493.00
2024-01-05T19:43:54.020Z,100497.00
2024-01-05T19:46:31.427Z,100492.00
2024-01-05T19:49:23.380Z,100502.00
2024-01-05T19:52:09.250Z,100494.00
2024-01-05T19:54:44.109Z,100497.00
2024-01-05T19:57:19.875Z,100496.00
2024-01-05T20:00:15.191Z,100503.00
2024-01-05T20:05:35.408Z,100495.00
2024-01-05T20:08:12.624Z,100496.00
2024-01-05T20:11:09.952Z,100504.00
2024-01-05T20:13:40.476Z,100506.00
2024-01-05T20:16:15.355Z,100494.00
2024-01-05T20:19:07.484Z,100492.00
2024-01-05T20:21:53.176Z,100501.00
2024-01-05T20:24:23.385Z,100490.00
2024-01-05T20:26:55.873Z,100497.00
2024-01-05T20:29:29.969Z,100498.00
2024-01-05T20:32:00.695Z,100496.00
2024-01-05T20:34:29.785Z,100491.00
2024-01-05T20:36:58.974Z,100496.00
2024-01-05T20:39:29.504Z,100506.00
2024-01-05T20:42:14.339Z,100521.00
2024-01-05T20:44:54.281Z,100507.00
2024-01-05T20:48:05.098Z,100518.00
2024-01-05T20:50:44.732Z,100519.00
2024-01-05T20:53:17.798Z,100518.00
2024-01-05T20:55:46.642Z,100519.00
2024-01-05T20:58:27.776Z,100533.00
2024-01-05T21:00:59.287Z,100524.00
2024-01-05T21:03:29.960Z,100529.00
2024-01-05T21:05:58.900Z,100532.00
2024-01-05T21:08:29.697Z,100534.00
2024-01-05T21:10:59.806Z,100536.00
2024-01-05T21:13:29.291Z,100534.00
2024-01-05T21:15:58.830Z,100539.00
2024-01-05T21:18:29.875Z,100535.00
2024-01-05T21:21:01.168Z,100529.00
2024-01-05T21:23:31.088Z,100537.00
2024-01-05T21:26:00.016Z,100527.00
2024-01-05T21:28:31.248Z,100523.00
2024-01-05T21:31:09.385Z,100530.00
2024-01-05T21:33:41.405Z,100533.00
2024-01-05T21:36:15.543Z,100536.00
2024-01-05T21:38:53.942Z,100541.00
2024-01-05T21:41:25.715Z,100525.00
2024-01-05T21:43:54.994Z,100528.00
2024-01-05T21:46:25.220Z,100529.00
2024-01-05T21:48:56.281Z,100523.00
2024-01-05T21:51:25.315Z,100511.00
2024-01-05T21:53:54.323Z,100528.00
2024-01-05T21:56:23.973Z,100537.00
2024-01-05T21:58:53.053Z,100530.00
2024-01-05T22:01:21.987Z,100532.00
2024-01-05T22:03:51.094Z,100522.00
2024-01-05T22:06:24.077Z,100525.00
2024-01-05T22:09:10.801Z,100529.00
2024-01-05T22:11:58.432Z,100540.00
2024-01-05T22:14:30.597Z,100535.00
2024-01-05T22:17:00.286Z,100548.00
2024-01-05T22:19:29.770Z,100551.00
2024-01-05T22:22:01.028Z,100540.00
2024-01-05T22:24:30.850Z,100527.00
2024-01-05T22:27:07.297Z,100555.00
2024-01-05T22:29:37.646Z,100539.00
2024-01-05T22:32:11.085Z,100546.00
2024-01-05T22:34:42.222Z,100545.00
2024-01-05T22:37:12.775Z,100549.00
2024-01-05T22:39:44.451Z,100545.00
2024-01-05T22:42:14.583Z,100544.00
2024-01-05T22:44:44.030Z,100533.00
2024-01-05T22:47:13.175Z,100530.00
2024-01-05T22:49:42.821Z,100545.00
2024-01-05T22:52:13.254Z,100544.00
2024-01-05T22:54:42.390Z,100541.00
2024-01-05T22:57:11.775Z,100548.00
2024-01-05T22:59:41.639Z,100539.00
2024-01-05T23:02:10.514Z,100548.00
2024-01-05T23:04:43.140Z,100539.00
2024-01-05T23:07:13.579Z,100542.00
2024-01-05T23:09:42.791Z,100541.00
2024-01-05T23:12:15.729Z,100535.00
2024-01-05T23:14:44.656Z,100555.00
2024-01-05T23:17:13.681Z,100544.00
2024-01-05T23:19:42.833Z,100544.00
2024-01-05T23:22:13.266Z,100550.00
2024-01-05T23:24:42.370Z,100549.00
2024-01-05T23:27:11.392Z,100543.00
2024-01-05T23:29:40.311Z,100549.00
2024-01-05T23:32:09.325Z,100546.00
2024-01-05T23:34:38.546Z,100552.00
2024-01-05T23:37:07.983Z,100553.00
2024-01-05T23:39:38.338Z,100555.00
2024-01-05T23:42:09.322Z,100554.00
2024-01-05T23:44:38.282Z,100563.00
2024-01-05T23:47:07.321Z,100568.00
2024-01-05T23:49:36.401Z,100566.00
2024-01-05T23:52:06.138Z,100558.00
2024-01-05T23:54:35.166Z,100563.00
2024-01-05T23:57:06.315Z,100568.00
2024-01-05T23:59:35.637Z,100566.00
