createdAt,value
2018-12-25T00:00:30.832Z,99.90
2018-12-25T00:03:12.763Z,99.90
2018-12-25T00:05:54.983Z,99.90
2018-12-25T00:08:24.684Z,99.90
2018-12-25T00:11:13.568Z,99.90
2018-12-25T00:13:55.748Z,99.90
2018-12-25T00:16:37.419Z,99.90
2018-12-25T00:19:07.102Z,99.90
2018-12-25T00:22:15.163Z,99.90
2018-12-25T00:24:57.039Z,99.90
2018-12-25T00:27:38.318Z,99.90
2018-12-25T00:30:20.116Z,99.90
2018-12-25T00:33:01.593Z,99.90
2018-12-25T00:35:43.269Z,99.90
2018-12-25T00:38:25.430Z,99.90
2018-12-25T00:41:07.463Z,99.90
2018-12-25T00:43:37.193Z,99.90
2018-12-25T00:46:26.082Z,99.90
2018-12-25T00:49:14.701Z,99.90
2018-12-25T00:51:50.850Z,99.90
2018-12-25T00:54:32.196Z,99.90
2018-12-25T00:57:14.374Z,99.90
2018-12-25T00:59:56.571Z,99.90
2018-12-25T01:02:38.404Z,99.90
2018-12-25T01:05:20.547Z,99.90
2018-12-25T01:08:02.643Z,99.90
2018-12-25T01:10:44.500Z,99.90
2018-12-25T01:13:26.357Z,99.90
2018-12-25T01:16:07.921Z,99.90
2018-12-25T01:18:49.804Z,99.90
2018-12-25T01:21:31.490Z,99.90
2018-12-25T01:24:01.152Z,99.90
2018-12-25T01:26:30.846Z,99.90
2018-12-25T01:29:13.068Z,99.90
2018-12-25T01:31:54.853Z,99.90
2018-12-25T01:34:36.336Z,99.90
2018-12-25T01:39:58.941Z,99.90
2018-12-25T01:42:40.866Z,99.90
2018-12-25T01:45:22.656Z,99.90
2018-12-25T01:48:04.307Z,99.90
2018-12-25T01:50:33.996Z,99.90
2018-12-25T01:53:03.650Z,99.90
2018-12-25T01:55:33.304Z,99.90
2018-12-25T01:58:22.188Z,99.90
2018-12-25T02:01:03.867Z,99.90
2018-12-25T02:03:46.062Z,99.90
2018-12-25T02:06:28.059Z,99.90
2018-12-25T02:09:09.421Z,99.90
2018-12-25T02:11:50.728Z,99.90
2018-12-25T02:14:32.838Z,99.90
2018-12-25T02:17:14.812Z,99.90
2018-12-25T02:19:56.646Z,99.90
2018-12-25T02:22:38.664Z,99.90
2018-12-25T02:25:20.525Z,99.90
2018-12-25T02:28:01.819Z,99.90
2018-12-25T02:30:43.955Z,99.90
2018-12-25T02:33:26.071Z,99.90
2018-12-25T02:36:07.337Z,99.90
2018-12-25T02:38:48.578Z,99.90
2018-12-25T02:41:29.838Z,99.90
2018-12-25T02:44:12.184Z,99.90
2018-12-25T02:46:53.788Z,99.90
2018-12-25T02:49:35.152Z,99.90
2018-12-25T02:52:16.420Z,99.90
2018-12-25T02:54:57.644Z,99.90
2018-12-25T02:57:39.827Z,99.90
2018-12-25T03:00:21.794Z,99.90
2018-12-25T03:03:04.235Z,99.90
2018-12-25T03:05:46.349Z,99.90
2018-12-25T03:08:27.964Z,99.90
2018-12-25T03:11:09.755Z,99.90
2018-12-25T03:13:51.540Z,99.90
2018-12-25T03:16:33.181Z,99.90
2018-12-25T03:19:15.295Z,99.90
2018-12-25T03:21:56.490Z,99.90
2018-12-25T03:24:37.765Z,99.90
2018-12-25T03:27:19.850Z,99.90
2018-12-25T03:30:01.136Z,99.90
2018-12-25T03:32:43.152Z,99.90
2018-12-25T03:35:25.129Z,99.90
2018-12-25T03:38:07.064Z,99.90
2018-12-25T03:40:49.175Z,99.90
2018-12-25T03:43:29.109Z,99.90
2018-12-25T03:46:17.975Z,99.90
2018-12-25T03:49:00.145Z,99.90
2018-12-25T03:51:40.163Z,99.90
2018-12-25T03:54:29.018Z,99.90
2018-12-25T03:57:10.263Z,99.90
2018-12-25T03:59:51.769Z,99.90
2018-12-25T04:02:33.969Z,99.90
2018-12-25T04:05:13.908Z,99.90
2018-12-25T04:08:02.834Z,99.90
2018-12-25T04:10:44.019Z,99.90
2018-12-25T04:13:25.898Z,99.90
2018-12-25T04:16:08.101Z,99.90
2018-12-25T04:18:50.156Z,99.90
2018-12-25T04:21:31.410Z,99.90
2018-12-25T04:24:13.527Z,99.90
2018-12-25T04:26:53.481Z,99.90
2018-12-25T04:29:23.072Z,99.90
2018-12-25T04:32:05.531Z,99.90
2018-12-25T04:34:47.494Z,99.90
2018-12-25T04:37:29.027Z,99.90
2018-12-25T04:39:58.634Z,99.90
2018-12-25T04:42:28.244Z,99.90
2018-12-25T04:44:57.844Z,99.90
2018-12-25T04:47:46.739Z,99.90
2018-12-25T04:50:29.460Z,99.90
2018-12-25T04:53:11.674Z,99.90
2018-12-25T04:55:53.880Z,99.90
2018-12-25T04:58:35.326Z,99.90
2018-12-25T05:01:17.523Z,99.90
2018-12-25T05:03:58.780Z,99.90
2018-12-25T05:06:40.038Z,99.90
2018-12-25T05:09:21.357Z,99.90
2018-12-25T05:12:02.847Z,99.90
2018-12-25T05:14:44.836Z,99.90
2018-12-25T05:17:26.797Z,99.90
2018-12-25T05:20:07.986Z,99.90
2018-12-25T05:25:48.393Z,99.90
2018-12-25T05:28:30.206Z,99.90
2018-12-25T05:31:12.043Z,99.90
2018-12-25T05:33:54.050Z,99.90
2018-12-25T05:36:35.292Z,99.90
2018-12-25T05:39:16.530Z,99.90
2018-12-25T05:41:57.780Z,99.90
2018-12-25T05:44:39.790Z,99.90
2018-12-25T05:47:21.642Z,99.90
2018-12-25T05:50:03.535Z,99.90
2018-12-25T05:52:45.738Z,99.90
2018-12-25T05:55:27.611Z,99.90
2018-12-25T05:58:09.509Z,99.90
2018-12-25T06:00:51.411Z,99.90
2018-12-25T06:03:33.230Z,99.90
2018-12-25T06:06:15.271Z,99.90
2018-12-25T06:08:57.253Z,99.90
2018-12-25T06:11:39.208Z,99.90
2018-12-25T06:14:20.829Z,99.90
2018-12-25T06:17:02.067Z,99.90
2018-12-25T06:19:43.854Z,99.90
2018-12-25T06:22:25.754Z,99.90
2018-12-25T06:25:07.665Z,99.90
2018-12-25T06:27:49.808Z,99.90
2018-12-25T06:30:31.174Z,99.90
2018-12-25T06:33:13.258Z,99.90
2018-12-25T06:35:54.518Z,99.90
2018-12-25T06:38:36.655Z,99.90
2018-12-25T06:41:17.962Z,99.90
2018-12-25T06:43:59.196Z,99.90
2018-12-25T06:46:41.280Z,99.90
2018-12-25T06:49:23.138Z,99.90
2018-12-25T06:52:05.251Z,99.90
2018-12-25T06:54:46.910Z,99.90
2018-12-25T06:57:28.571Z,99.90
2018-12-25T07:00:09.803Z,99.90
2018-12-25T07:02:51.850Z,99.90
2018-12-25T07:05:33.263Z,99.90
2018-12-25T07:08:15.412Z,99.90
2018-12-25T07:10:57.356Z,99.90
2018-12-25T07:13:38.924Z,99.90
2018-12-25T07:16:20.804Z,99.90
2018-12-25T07:18:50.485Z,99.90
2018-12-25T07:21:32.263Z,99.90
2018-12-25T07:24:14.359Z,99.90
2018-12-25T07:26:55.731Z,99.90
2018-12-25T07:29:38.700Z,99.90
2018-12-25T07:32:20.906Z,99.90
2018-12-25T07:35:02.945Z,99.90
2018-12-25T07:37:44.892Z,99.90
2018-12-25T07:40:26.178Z,99.90
2018-12-25T07:43:07.401Z,99.90
2018-12-25T07:45:49.264Z,99.90
2018-12-25T07:48:30.848Z,99.90
2018-12-25T07:51:20.485Z,99.90
2018-12-25T07:53:55.910Z,99.90
2018-12-25T07:56:38.198Z,99.90
2018-12-25T07:59:19.707Z,99.90
2018-12-25T08:02:01.228Z,99.50
2018-12-25T08:04:43.254Z,99.90
2018-12-25T08:07:12.894Z,99.90
2018-12-25T08:13:02.758Z,99.90
2018-12-25T08:15:44.877Z,99.50
2018-12-25T08:18:14.504Z,99.10
2018-12-25T08:20:44.129Z,98.90
2018-12-25T08:23:13.775Z,98.80
2018-12-25T08:26:02.661Z,98.70
2018-12-25T08:28:43.916Z,99.50
2018-12-25T08:31:25.814Z,98.70
2018-12-25T08:34:07.264Z,98.60
2018-12-25T08:36:49.230Z,98.60
2018-12-25T08:39:31.018Z,98.50
2018-12-25T08:42:12.726Z,98.30
2018-12-25T08:44:54.817Z,98.90
2018-12-25T08:47:36.016Z,98.10
2018-12-25T08:50:17.884Z,98.20
2018-12-25T08:52:47.579Z,98.40
2018-12-25T08:55:36.470Z,98.10
2018-12-25T08:58:16.601Z,98.00
2018-12-25T09:01:05.497Z,98.30
2018-12-25T09:03:47.214Z,98.20
2018-12-25T09:06:29.345Z,97.90
2018-12-25T09:09:11.274Z,98.50
2018-12-25T09:11:52.647Z,98.30
2018-12-25T09:14:34.208Z,98.60
2018-12-25T09:17:15.550Z,97.80
2018-12-25T09:19:57.647Z,97.90
2018-12-25T09:22:39.517Z,97.70
2018-12-25T09:25:10.897Z,97.70
2018-12-25T09:27:59.813Z,97.60
2018-12-25T09:30:41.999Z,98.60
2018-12-25T09:33:11.683Z,98.20
2018-12-25T09:35:41.313Z,97.60
2018-12-25T09:41:03.361Z,97.70
2018-12-25T09:43:45.138Z,98.40
2018-12-25T09:46:27.067Z,97.60
2018-12-25T09:49:09.190Z,98.20
2018-12-25T09:51:54.594Z,97.70
2018-12-25T09:54:34.458Z,97.40
2018-12-25T09:57:16.545Z,97.30
2018-12-25T10:00:03.092Z,97.30
2018-12-25T10:02:45.936Z,97.30
2018-12-25T10:05:27.210Z,97.40
2018-12-25T10:08:09.219Z,97.40
2018-12-25T10:10:51.189Z,98.30
2018-12-25T10:13:32.492Z,98.30
2018-12-25T10:16:14.375Z,97.80
2018-12-25T10:18:54.334Z,97.60
2018-12-25T10:21:45.008Z,97.80
2018-12-25T10:24:26.995Z,98.00
2018-12-25T10:27:08.839Z,98.00
2018-12-25T10:29:50.756Z,98.00
2018-12-25T10:32:32.770Z,97.70
2018-12-25T10:35:14.109Z,98.00
2018-12-25T10:37:56.164Z,97.50
2018-12-25T10:40:38.245Z,97.60
2018-12-25T10:43:20.450Z,97.90
2018-12-25T10:46:02.538Z,97.80
2018-12-25T10:48:44.635Z,97.90
2018-12-25T10:51:26.697Z,97.70
2018-12-25T10:54:07.975Z,97.50
2018-12-25T10:56:48.147Z,96.90
2018-12-25T10:59:37.006Z,96.90
2018-12-25T11:02:18.779Z,97.40
2018-12-25T11:05:00.018Z,97.30
2018-12-25T11:07:41.252Z,96.50
2018-12-25T11:10:22.589Z,96.40
2018-12-25T11:13:03.883Z,96.50
2018-12-25T11:15:45.324Z,96.40
2018-12-25T11:18:27.261Z,96.30
2018-12-25T11:21:08.583Z,96.30
2018-12-25T11:23:50.662Z,95.90
2018-12-25T11:26:32.303Z,96.70
2018-12-25T11:29:14.082Z,95.90
2018-12-25T11:31:55.983Z,96.10
2018-12-25T11:34:38.075Z,96.20
2018-12-25T11:37:19.822Z,96.00
2018-12-25T11:40:01.972Z,95.80
2018-12-25T11:42:43.997Z,95.10
2018-12-25T11:45:25.651Z,95.80
2018-12-25T11:48:07.191Z,95.10
2018-12-25T11:50:49.375Z,95.60
2018-12-25T11:53:32.129Z,96.20
2018-12-25T11:56:14.279Z,96.20
2018-12-25T11:58:56.408Z,96.30
2018-12-25T12:01:38.266Z,96.30
2018-12-25T12:04:20.227Z,96.60
2018-12-25T12:07:01.502Z,96.10
2018-12-25T12:09:42.881Z,96.70
2018-12-25T12:12:24.296Z,96.60
2018-12-25T12:15:05.579Z,97.50
2018-12-25T12:17:47.690Z,96.70
2018-12-25T12:20:27.646Z,96.50
2018-12-25T12:23:16.522Z,96.80
2018-12-25T12:25:58.110Z,96.70
2018-12-25T12:28:39.392Z,96.50
2018-12-25T12:31:21.035Z,96.70
2018-12-25T12:34:02.371Z,96.30
2018-12-25T12:36:44.366Z,96.50
2018-12-25T12:39:26.189Z,96.60
2018-12-25T12:42:07.648Z,96.50
2018-12-25T12:44:48.998Z,96.90
2018-12-25T12:47:30.154Z,97.50
2018-12-25T12:50:11.532Z,96.80
2018-12-25T12:52:53.747Z,97.00
2018-12-25T12:55:34.975Z,97.20
2018-12-25T12:58:17.151Z,97.00
2018-12-25T13:00:58.671Z,97.00
2018-12-25T13:03:40.471Z,96.60
2018-12-25T13:06:22.335Z,97.40
2018-12-25T13:09:04.728Z,97.30
2018-12-25T13:11:46.434Z,97.30
2018-12-25T13:14:28.865Z,97.60
2018-12-25T13:17:11.006Z,97.50
2018-12-25T13:19:53.039Z,97.60
2018-12-25T13:22:35.189Z,97.00
2018-12-25T13:25:17.255Z,97.10
2018-12-25T13:27:58.509Z,97.30
2018-12-25T13:30:39.887Z,97.60
2018-12-25T13:33:21.164Z,97.30
2018-12-25T13:36:02.427Z,97.60
2018-12-25T13:38:43.762Z,97.00
2018-12-25T13:41:25.850Z,96.90
2018-12-25T13:44:07.106Z,97.70
2018-12-25T13:46:51.773Z,97.10
2018-12-25T13:49:32.310Z,96.80
2018-12-25T13:52:13.563Z,97.00
2018-12-25T13:54:55.718Z,96.60
2018-12-25T13:57:37.228Z,96.60
2018-12-25T14:00:19.114Z,96.70
2018-12-25T14:03:01.074Z,96.80
2018-12-25T14:05:42.738Z,97.00
2018-12-25T14:08:24.852Z,97.40
2018-12-25T14:11:06.771Z,97.10
2018-12-25T14:13:48.531Z,97.20
2018-12-25T14:16:30.533Z,96.80
2018-12-25T14:19:00.168Z,97.00
2018-12-25T14:21:29.798Z,97.00
2018-12-25T14:23:59.385Z,97.00
2018-12-25T14:26:28.992Z,97.00
2018-12-25T14:28:58.597Z,96.90
2018-12-25T14:31:39.852Z,97.00
2018-12-25T14:34:21.904Z,97.50
2018-12-25T14:37:03.360Z,98.10
2018-12-25T14:39:44.606Z,97.60
2018-12-25T14:42:26.048Z,97.60
2018-12-25T14:45:07.883Z,97.50
2018-12-25T14:47:49.883Z,98.20
2018-12-25T14:50:31.583Z,97.50
2018-12-25T14:53:19.673Z,98.00
2018-12-25T14:55:56.664Z,97.50
2018-12-25T14:58:36.869Z,97.70
2018-12-25T15:01:25.995Z,98.00
2018-12-25T15:04:07.771Z,97.80
2018-12-25T15:06:49.963Z,97.50
2018-12-25T15:09:32.031Z,97.70
2018-12-25T15:12:13.991Z,97.60
2018-12-25T15:14:55.264Z,98.00
2018-12-25T15:17:36.602Z,98.30
2018-12-25T15:20:18.916Z,97.70
2018-12-25T15:23:00.871Z,98.20
2018-12-25T15:25:42.840Z,98.50
2018-12-25T15:28:24.119Z,97.50
2018-12-25T15:31:05.870Z,97.60
2018-12-25T15:33:47.586Z,97.40
2018-12-25T15:36:28.846Z,98.30
2018-12-25T15:39:10.687Z,98.00
2018-12-25T15:41:52.806Z,97.40
2018-12-25T15:44:34.087Z,97.30
2018-12-25T15:47:16.118Z,97.30
2018-12-25T15:49:58.388Z,97.20
2018-12-25T15:52:28.005Z,97.20
2018-12-25T15:55:03.751Z,96.90
2018-12-25T15:57:45.427Z,96.80
2018-12-25T16:00:27.544Z,97.30
2018-12-25T16:03:09.657Z,96.70
2018-12-25T16:05:52.582Z,97.00
2018-12-25T16:08:33.973Z,96.90
2018-12-25T16:11:16.826Z,96.90
2018-12-25T16:13:58.535Z,96.70
2018-12-25T16:16:40.129Z,96.40
2018-12-25T16:19:21.490Z,96.50
2018-12-25T16:22:03.129Z,96.90
2018-12-25T16:24:44.951Z,97.20
2018-12-25T16:27:26.645Z,96.90
2018-12-25T16:30:08.678Z,96.70
2018-12-25T16:32:50.927Z,97.00
2018-12-25T16:35:32.246Z,96.80
2018-12-25T16:38:14.141Z,96.80
2018-12-25T16:40:55.933Z,96.80
2018-12-25T16:43:37.641Z,97.10
2018-12-25T16:46:20.503Z,96.90
2018-12-25T16:49:01.862Z,97.60
2018-12-25T16:51:43.850Z,97.20
2018-12-25T16:54:25.831Z,97.70
2018-12-25T16:57:07.113Z,97.70
2018-12-25T16:59:49.320Z,97.30
2018-12-25T17:02:31.310Z,97.20
2018-12-25T17:05:13.015Z,97.10
2018-12-25T17:07:54.517Z,97.00
2018-12-25T17:10:36.452Z,96.60
2018-12-25T17:13:18.260Z,97.00
2018-12-25T17:15:59.600Z,96.20
2018-12-25T17:18:29.465Z,96.30
2018-12-25T17:21:18.348Z,96.20
2018-12-25T17:24:02.345Z,96.10
2018-12-25T17:26:43.578Z,96.70
2018-12-25T17:35:46.798Z,95.60
2018-12-25T17:38:28.456Z,96.60
2018-12-25T17:41:09.711Z,96.70
2018-12-25T17:43:51.864Z,96.20
2018-12-25T17:46:33.982Z,96.10
2018-12-25T17:49:15.824Z,96.40
2018-12-25T17:51:55.781Z,96.20
2018-12-25T17:54:44.658Z,96.20
2018-12-25T17:57:26.330Z,96.70
2018-12-25T18:00:08.278Z,96.70
2018-12-25T18:02:50.071Z,96.60
2018-12-25T18:05:32.280Z,97.00
2018-12-25T18:08:14.372Z,96.50
2018-12-25T18:10:56.101Z,96.90
2018-12-25T18:13:38.075Z,96.10
2018-12-25T18:16:20.008Z,96.70
2018-12-25T18:19:01.653Z,95.90
2018-12-25T18:21:43.539Z,96.30
2018-12-25T18:24:25.170Z,96.10
2018-12-25T18:27:07.306Z,95.80
2018-12-25T18:29:49.400Z,95.80
2018-12-25T18:32:31.035Z,95.50
2018-12-25T18:35:12.810Z,96.00
2018-12-25T18:37:54.190Z,96.30
2018-12-25T18:40:36.346Z,96.10
2018-12-25T18:43:18.276Z,95.70
2018-12-25T18:45:59.727Z,95.90
2018-12-25T18:48:41.817Z,96.30
2018-12-25T18:51:23.951Z,96.20
2018-12-25T18:54:06.012Z,96.00
2018-12-25T18:56:47.876Z,95.90
2018-12-25T18:59:29.981Z,96.30
2018-12-25T19:02:11.732Z,95.80
2018-12-25T19:04:53.643Z,95.70
2018-12-25T19:07:35.379Z,95.30
2018-12-25T19:10:17.295Z,95.90
2018-12-25T19:12:59.415Z,96.00
2018-12-25T19:15:30.873Z,96.30
2018-12-25T19:18:19.912Z,95.70
2018-12-25T19:20:49.588Z,96.40
2018-12-25T19:23:19.229Z,95.80
2018-12-25T19:25:48.958Z,95.40
2018-12-25T19:28:37.827Z,95.40
2018-12-25T19:31:20.071Z,95.40
2018-12-25T19:34:02.354Z,95.20
2018-12-25T19:36:44.546Z,95.00
2018-12-25T19:39:26.572Z,95.20
2018-12-25T19:42:08.112Z,96.10
2018-12-25T19:44:50.963Z,95.70
2018-12-25T19:47:34.599Z,95.50
2018-12-25T19:50:16.186Z,95.30
2018-12-25T19:52:58.278Z,95.80
2018-12-25T19:55:42.111Z,96.20
2018-12-25T19:58:23.676Z,95.70
2018-12-25T20:01:05.576Z,95.30
2018-12-25T20:03:46.991Z,95.20
2018-12-25T20:06:55.131Z,96.00
2018-12-25T20:10:03.258Z,95.00
2018-12-25T20:13:14.507Z,95.00
2018-12-25T20:16:22.616Z,95.10
2018-12-25T20:19:04.514Z,94.80
2018-12-25T20:21:46.050Z,95.70
2018-12-25T20:24:27.376Z,95.20
2018-12-25T20:27:08.986Z,95.00
2018-12-25T20:29:50.270Z,95.80
2018-12-25T20:32:32.457Z,95.30
2018-12-25T20:35:13.775Z,95.00
2018-12-25T20:37:55.767Z,95.30
2018-12-25T20:40:37.028Z,96.00
2018-12-25T20:43:18.811Z,95.90
2018-12-25T20:50:09.778Z,95.20
2018-12-25T20:52:51.400Z,95.90
2018-12-25T20:55:33.227Z,95.80
2018-12-25T20:58:14.608Z,96.00
2018-12-25T21:00:56.859Z,95.30
2018-12-25T21:03:38.433Z,96.40
2018-12-25T21:06:20.422Z,95.10
2018-12-25T21:09:02.258Z,95.10
2018-12-25T21:11:44.951Z,95.10
2018-12-25T21:14:26.754Z,95.90
2018-12-25T21:17:08.805Z,95.10
2018-12-25T21:19:50.643Z,95.50
2018-12-25T21:22:31.991Z,95.10
2018-12-25T21:25:14.116Z,95.50
2018-12-25T21:27:56.023Z,95.00
2018-12-25T21:30:37.346Z,96.00
2018-12-25T21:33:19.262Z,95.80
2018-12-25T21:36:00.612Z,95.20
2018-12-25T21:38:41.972Z,95.60
2018-12-25T21:41:24.019Z,96.10
2018-12-25T21:44:05.933Z,95.20
2018-12-25T21:46:47.575Z,94.60
2018-12-25T21:49:29.678Z,95.20
2018-12-25T21:52:11.651Z,94.80
2018-12-25T21:54:53.728Z,95.60
2018-12-25T21:57:34.998Z,95.90
2018-12-25T22:00:16.718Z,94.70
2018-12-25T22:02:58.463Z,95.20
2018-12-25T22:05:40.260Z,95.80
2018-12-25T22:08:22.360Z,95.50
2018-12-25T22:11:03.538Z,96.10
2018-12-25T22:13:45.624Z,95.60
2018-12-25T22:16:27.053Z,95.70
2018-12-25T22:19:08.923Z,95.90
2018-12-25T22:21:51.098Z,96.60
2018-12-25T22:24:33.193Z,96.20
2018-12-25T22:27:15.086Z,95.80
2018-12-25T22:29:57.436Z,96.70
2018-12-25T22:32:39.463Z,96.10
2018-12-25T22:35:21.410Z,96.20
2018-12-25T22:38:02.708Z,95.90
2018-12-25T22:40:44.463Z,95.90
2018-12-25T22:43:25.833Z,96.60
2018-12-25T22:46:07.763Z,95.80
2018-12-25T22:48:49.006Z,96.70
2018-12-25T22:51:18.716Z,95.90
2018-12-25T22:53:48.359Z,95.80
2018-12-25T22:56:29.778Z,95.80
2018-12-25T22:59:11.815Z,96.70
2018-12-25T23:01:53.840Z,96.90
2018-12-25T23:04:35.632Z,96.00
2018-12-25T23:07:17.632Z,96.70
2018-12-25T23:09:59.646Z,96.70
2018-12-25T23:12:41.538Z,96.90
2018-12-25T23:15:23.342Z,96.80
2018-12-25T23:18:05.145Z,96.80
2018-12-25T23:20:46.992Z,96.80
2018-12-25T23:23:28.815Z,96.80
2018-12-25T23:26:10.264Z,96.50
2018-12-25T23:28:51.989Z,96.80
2018-12-25T23:31:33.661Z,97.30
2018-12-25T23:34:15.357Z,96.60
2018-12-25T23:36:56.977Z,96.80
2018-12-25T23:39:38.612Z,96.90
2018-12-25T23:42:20.687Z,96.40
2018-12-25T23:45:03.123Z,96.20
2018-12-25T23:47:45.163Z,96.20
2018-12-25T23:50:27.179Z,97.00
2018-12-25T23:53:09.468Z,97.40
2018-12-25T23:55:52.994Z,96.90
2018-12-25T23:58:34.498Z,97.00
