createdAt,value
2022-08-06T00:02:42.063Z,59.50
2022-08-06T00:07:48.218Z,59.70
2022-08-06T00:12:51.822Z,60.90
2022-08-06T00:17:56.505Z,60.60
2022-08-06T00:23:00.994Z,60.10
2022-08-06T00:28:09.936Z,59.80
2022-08-06T00:33:15.917Z,59.60
2022-08-06T00:38:19.642Z,59.70
2022-08-06T00:43:23.119Z,60.80
2022-08-06T00:48:37.303Z,61.00
2022-08-06T00:53:55.005Z,60.80
2022-08-06T00:59:03.861Z,60.40
2022-08-06T01:04:08.809Z,60.20
2022-08-06T01:09:12.156Z,60.10
2022-08-06T01:14:15.215Z,61.20
2022-08-06T01:21:21.989Z,61.90
2022-08-06T01:25:46.404Z,61.70
2022-08-06T01:30:56.638Z,61.70
2022-08-06T01:36:04.682Z,61.90
2022-08-06T01:41:13.429Z,62.00
2022-08-06T01:46:18.529Z,62.00
2022-08-06T01:52:13.634Z,61.90
2022-08-06T01:56:56.619Z,62.10
2022-08-06T02:02:07.514Z,62.60
2022-08-06T02:08:37.918Z,62.80
2022-08-06T02:12:42.879Z,62.60
2022-08-06T02:18:03.934Z,62.50
2022-08-06T02:23:15.152Z,62.60
2022-08-06T02:28:25.771Z,62.80
2022-08-06T02:33:32.383Z,62.80
2022-08-06T02:38:57.687Z,62.60
2022-08-06T02:44:08.410Z,62.80
2022-08-06T02:49:25.643Z,62.90
2022-08-06T02:54:46.987Z,62.90
2022-08-06T02:59:56.997Z,62.90
2022-08-06T03:05:03.442Z,63.10
2022-08-06T03:10:12.697Z,63.30
2022-08-06T03:15:57.894Z,63.30
2022-08-06T03:20:46.241Z,63.30
2022-08-06T03:25:50.995Z,63.30
2022-08-06T03:30:56.104Z,63.50
2022-08-06T03:36:02.889Z,65.50
2022-08-06T03:41:08.797Z,66.10
2022-08-06T03:46:13.650Z,65.30
2022-08-06T03:51:29.845Z,65.00
2022-08-06T03:56:49.683Z,64.40
2022-08-06T04:01:54.461Z,63.40
2022-08-06T04:07:03.680Z,62.70
2022-08-06T04:12:37.107Z,62.10
2022-08-06T04:17:37.110Z,61.40
2022-08-06T04:22:57.871Z,61.10
2022-08-06T04:28:10.953Z,61.20
2022-08-06T04:33:20.013Z,62.20
2022-08-06T04:38:28.291Z,62.30
2022-08-06T04:43:38.713Z,62.00
2022-08-06T04:49:00.528Z,62.40
2022-08-06T04:54:12.413Z,62.70
2022-08-06T04:59:17.334Z,62.50
2022-08-06T05:04:22.626Z,62.70
2022-08-06T05:09:42.757Z,62.90
2022-08-06T05:14:53.839Z,63.00
2022-08-06T05:20:01.274Z,63.10
2022-08-06T05:25:15.179Z,63.00
2022-08-06T05:30:22.898Z,62.60
2022-08-06T05:35:40.108Z,63.20
2022-08-06T05:40:53.815Z,64.60
2022-08-06T05:46:05.737Z,65.10
2022-08-06T05:51:14.118Z,64.60
2022-08-06T05:56:38.693Z,63.30
2022-08-06T06:01:43.047Z,61.90
2022-08-06T06:06:48.256Z,61.00
2022-08-06T06:12:01.366Z,59.40
2022-08-06T06:17:21.732Z,60.00
2022-08-06T06:22:31.293Z,61.60
2022-08-06T06:27:47.248Z,60.70
2022-08-06T06:32:56.979Z,60.00
2022-08-06T06:38:17.571Z,59.50
2022-08-06T06:43:43.822Z,59.10
2022-08-06T06:48:50.545Z,58.80
2022-08-06T06:54:09.336Z,58.30
2022-08-06T06:59:26.092Z,58.10
2022-08-06T07:04:50.035Z,57.90
2022-08-06T07:09:59.838Z,57.40
2022-08-06T07:15:18.520Z,57.20
2022-08-06T07:20:28.991Z,57.20
2022-08-06T07:25:36.224Z,57.00
2022-08-06T07:30:45.626Z,56.90
2022-08-06T07:35:54.103Z,56.80
2022-08-06T07:41:08.103Z,56.70
2022-08-06T07:46:18.893Z,56.60
2022-08-06T07:51:34.245Z,56.50
2022-08-06T07:56:40.262Z,56.40
2022-08-06T08:02:06.609Z,56.00
2022-08-06T08:07:12.888Z,55.40
2022-08-06T08:12:29.600Z,55.60
2022-08-06T08:17:40.775Z,55.60
2022-08-06T08:22:48.216Z,55.60
2022-08-06T08:27:54.089Z,55.60
2022-08-06T08:32:59.169Z,55.60
2022-08-06T08:38:02.589Z,55.50
2022-08-06T08:43:09.095Z,55.50
2022-08-06T08:48:29.327Z,55.50
2022-08-06T08:53:45.463Z,55.40
2022-08-06T08:59:02.436Z,55.40
2022-08-06T09:04:15.073Z,55.40
2022-08-06T09:09:23.908Z,55.30
2022-08-06T09:14:34.128Z,55.40
2022-08-06T09:19:41.821Z,55.30
2022-08-06T09:24:45.147Z,55.30
2022-08-06T09:30:04.034Z,55.10
2022-08-06T09:35:43.218Z,55.00
2022-08-06T09:40:44.081Z,54.90
2022-08-06T09:45:47.814Z,54.80
2022-08-06T09:50:52.742Z,54.80
2022-08-06T09:55:58.294Z,54.80
2022-08-06T10:01:22.730Z,54.80
2022-08-06T10:06:28.136Z,54.70
2022-08-06T10:11:41.574Z,54.80
2022-08-06T10:17:08.219Z,55.00
2022-08-06T10:22:14.993Z,54.90
2022-08-06T10:27:23.338Z,54.80
2022-08-06T10:32:44.114Z,54.70
2022-08-06T10:37:57.656Z,54.70
2022-08-06T10:43:06.894Z,54.70
2022-08-06T10:49:00.103Z,54.70
2022-08-06T10:54:00.714Z,54.70
2022-08-06T10:59:02.257Z,54.60
2022-08-06T11:04:20.427Z,54.60
2022-08-06T11:10:01.828Z,54.70
2022-08-06T11:15:08.118Z,54.70
2022-08-06T11:20:38.586Z,54.70
2022-08-06T11:25:44.692Z,54.50
2022-08-06T11:30:49.344Z,54.60
2022-08-06T11:35:54.973Z,54.40
2022-08-06T11:41:09.898Z,54.40
2022-08-06T11:46:32.044Z,54.40
2022-08-06T11:51:42.546Z,54.30
2022-08-06T11:57:32.666Z,54.30
2022-08-06T12:02:56.804Z,54.30
2022-08-06T12:08:22.056Z,53.60
2022-08-06T12:13:57.929Z,54.10
2022-08-06T12:19:13.678Z,54.20
2022-08-06T12:24:24.176Z,54.40
2022-08-06T12:29:34.584Z,54.50
2022-08-06T12:34:51.750Z,54.50
2022-08-06T12:40:19.820Z,54.60
2022-08-06T12:46:04.212Z,54.00
2022-08-06T12:50:50.298Z,53.60
2022-08-06T12:55:57.404Z,54.30
2022-08-06T13:01:03.723Z,54.20
2022-08-06T13:06:32.036Z,54.10
2022-08-06T13:11:37.249Z,54.10
2022-08-06T13:16:54.632Z,53.80
2022-08-06T13:22:05.577Z,54.20
2022-08-06T13:27:09.455Z,54.40
2022-08-06T13:32:27.958Z,54.30
2022-08-06T13:37:55.564Z,54.40
2022-08-06T13:43:04.978Z,54.40
2022-08-06T13:48:21.632Z,53.80
2022-08-06T13:53:41.006Z,54.20
2022-08-06T13:58:49.821Z,54.40
2022-08-06T14:03:54.519Z,54.10
2022-08-06T14:08:59.377Z,54.10
2022-08-06T14:14:03.604Z,54.00
2022-08-06T14:20:16.081Z,54.00
2022-08-06T14:24:36.642Z,54.20
2022-08-06T14:30:25.891Z,54.10
2022-08-06T14:35:09.207Z,53.70
2022-08-06T14:40:38.072Z,52.50
2022-08-06T14:46:01.569Z,53.60
2022-08-06T14:51:12.928Z,53.50
2022-08-06T14:56:23.718Z,53.40
2022-08-06T15:01:27.368Z,53.00
2022-08-06T15:06:53.282Z,52.80
2022-08-06T15:11:59.696Z,53.60
2022-08-06T15:17:30.393Z,53.70
2022-08-06T15:22:35.720Z,54.60
2022-08-06T15:27:40.071Z,54.50
2022-08-06T15:32:48.291Z,54.70
2022-08-06T15:38:07.729Z,54.20
2022-08-06T15:43:12.550Z,53.60
2022-08-06T15:48:28.026Z,53.60
2022-08-06T15:53:36.780Z,53.50
2022-08-06T15:58:40.195Z,53.40
2022-08-06T16:03:56.664Z,53.30
2022-08-06T16:09:03.221Z,53.10
2022-08-06T16:14:06.519Z,53.10
2022-08-06T16:19:20.931Z,53.10
2022-08-06T16:24:26.431Z,53.20
2022-08-06T16:29:29.626Z,53.20
2022-08-06T16:34:36.205Z,53.20
2022-08-06T16:39:48.895Z,53.50
2022-08-06T16:45:11.582Z,53.40
2022-08-06T16:50:26.738Z,53.30
2022-08-06T16:55:32.876Z,53.30
2022-08-06T17:00:58.283Z,53.30
2022-08-06T17:06:00.455Z,53.80
2022-08-06T17:11:51.824Z,53.10
2022-08-06T17:16:30.079Z,52.70
2022-08-06T17:26:57.975Z,52.80
2022-08-06T17:32:01.774Z,52.70
2022-08-06T17:37:22.447Z,52.70
2022-08-06T17:42:27.948Z,52.60
2022-08-06T17:47:51.008Z,52.70
2022-08-06T17:52:54.290Z,52.80
2022-08-06T17:58:32.544Z,52.40
2022-08-06T18:03:24.171Z,52.50
2022-08-06T18:08:50.956Z,53.10
2022-08-06T18:13:57.801Z,53.40
2022-08-06T18:19:05.721Z,54.00
2022-08-06T18:24:13.950Z,54.00
2022-08-06T18:29:20.301Z,54.20
2022-08-06T18:34:29.321Z,53.40
2022-08-06T18:40:19.765Z,53.20
2022-08-06T18:44:58.872Z,53.10
2022-08-06T18:50:04.165Z,53.10
2022-08-06T18:55:17.341Z,53.00
2022-08-06T19:00:34.489Z,52.90
2022-08-06T19:05:40.502Z,52.80
2022-08-06T19:10:53.774Z,52.90
2022-08-06T19:15:58.674Z,52.80
2022-08-06T19:21:02.431Z,52.90
2022-08-06T19:26:19.594Z,52.90
2022-08-06T19:31:43.228Z,53.50
2022-08-06T19:36:48.774Z,52.90
2022-08-06T19:41:59.897Z,52.90
2022-08-06T19:47:15.460Z,53.00
2022-08-06T19:52:25.750Z,53.00
2022-08-06T19:57:30.529Z,53.00
2022-08-06T20:02:50.858Z,53.00
2022-08-06T20:08:32.022Z,53.00
2022-08-06T20:13:21.396Z,53.00
2022-08-06T20:18:28.534Z,53.00
2022-08-06T20:23:40.513Z,52.90
2022-08-06T20:29:10.300Z,52.80
2022-08-06T20:34:12.463Z,53.40
2022-08-06T20:39:15.814Z,52.80
2022-08-06T20:44:25.400Z,52.80
2022-08-06T20:50:01.562Z,52.80
2022-08-06T20:54:55.670Z,52.40
2022-08-06T20:59:59.629Z,52.90
2022-08-06T21:05:13.612Z,52.40
2022-08-06T21:10:21.998Z,52.30
2022-08-06T21:15:54.447Z,52.50
2022-08-06T21:20:52.533Z,52.60
2022-08-06T21:25:58.781Z,52.60
2022-08-06T21:31:02.313Z,52.60
2022-08-06T21:36:14.714Z,52.50
2022-08-06T21:41:58.287Z,52.40
2022-08-06T21:46:59.125Z,52.30
2022-08-06T21:52:05.683Z,52.30
2022-08-06T21:57:12.448Z,52.50
2022-08-06T22:02:21.773Z,52.40
2022-08-06T22:08:05.170Z,52.30
2022-08-06T22:13:12.535Z,52.30
2022-08-06T22:18:28.651Z,52.40
2022-08-06T22:23:33.634Z,52.10
2022-08-06T22:28:40.761Z,52.60
2022-08-06T22:33:58.629Z,53.30
2022-08-06T22:39:07.974Z,53.70
2022-08-06T22:44:14.494Z,54.20
2022-08-06T22:49:18.559Z,54.90
2022-08-06T22:54:26.696Z,55.90
2022-08-06T23:00:10.973Z,56.50
2022-08-06T23:04:57.343Z,56.80
2022-08-06T23:10:01.727Z,56.70
2022-08-06T23:15:29.804Z,57.00
2022-08-06T23:20:34.868Z,57.30
2022-08-06T23:26:02.605Z,57.70
2022-08-06T23:31:03.127Z,57.30
2022-08-06T23:36:08.342Z,56.70
2022-08-06T23:41:19.944Z,56.30
2022-08-06T23:46:28.609Z,56.00
2022-08-06T23:52:01.541Z,55.70
2022-08-06T23:56:57.614Z,55.70
