createdAt,value
2022-09-30T00:00:21.687Z,7.72
2022-09-30T00:02:48.478Z,6.50
2022-09-30T00:05:15.227Z,5.63
2022-09-30T00:07:41.976Z,9.90
2022-09-30T00:12:34.226Z,5.90
2022-09-30T00:15:00.921Z,6.05
2022-09-30T00:19:53.894Z,10.18
2022-09-30T00:22:20.543Z,12.25
2022-09-30T00:24:47.109Z,20.08
2022-09-30T00:34:35.370Z,9.50
2022-09-30T00:47:32.202Z,8.70
2022-09-30T00:50:01.649Z,10.50
2022-09-30T00:52:28.924Z,8.50
2022-09-30T00:57:23.823Z,8.70
2022-09-30T00:59:51.730Z,6.18
2022-09-30T01:02:18.439Z,9.57
2022-09-30T01:04:45.889Z,9.15
2022-09-30T01:07:13.205Z,10.68
2022-09-30T01:14:35.577Z,10.55
2022-09-30T01:22:26.539Z,10.13
2022-09-30T01:25:02.249Z,9.23
2022-09-30T01:27:47.284Z,14.38
2022-09-30T01:30:43.226Z,8.60
2022-09-30T01:33:09.809Z,8.20
2022-09-30T01:35:42.556Z,7.88
2022-09-30T01:49:00.102Z,11.95
2022-09-30T01:51:32.499Z,8.32
2022-09-30T01:54:25.452Z,11.27
2022-09-30T01:56:54.125Z,8.70
2022-09-30T01:59:31.717Z,7.18
2022-09-30T02:02:08.412Z,8.77
2022-09-30T02:07:47.708Z,9.98
2022-09-30T02:10:20.696Z,9.20
2022-09-30T02:15:18.323Z,7.60
2022-09-30T02:17:52.072Z,7.18
2022-09-30T02:20:39.237Z,7.43
2022-09-30T02:28:45.455Z,10.50
2022-09-30T02:31:13.444Z,9.32
2022-09-30T02:36:25.812Z,12.07
2022-09-30T02:38:57.600Z,11.57
2022-09-30T02:41:26.482Z,10.10
2022-09-30T02:43:54.668Z,11.20
2022-09-30T02:46:42.995Z,8.88
2022-09-30T02:49:22.103Z,10.57
2022-09-30T02:51:48.823Z,10.75
2022-09-30T02:54:19.775Z,13.23
2022-09-30T02:56:50.130Z,9.55
2022-09-30T02:59:16.897Z,11.57
2022-09-30T03:01:43.595Z,11.55
2022-09-30T03:06:38.731Z,9.95
2022-09-30T03:09:05.767Z,13.15
2022-09-30T03:11:32.610Z,10.10
2022-09-30T03:14:14.752Z,11.05
2022-09-30T03:19:54.510Z,10.95
2022-09-30T03:22:41.321Z,13.77
2022-09-30T03:32:42.116Z,12.63
2022-09-30T03:37:52.929Z,14.95
2022-09-30T03:40:27.851Z,16.30
2022-09-30T03:45:28.882Z,12.82
2022-09-30T03:47:58.726Z,15.10
2022-09-30T03:50:27.369Z,12.27
2022-09-30T03:52:54.125Z,14.77
2022-09-30T03:55:23.324Z,13.52
2022-09-30T03:57:50.133Z,15.13
2022-09-30T04:00:17.469Z,13.70
2022-09-30T04:02:44.134Z,11.43
2022-09-30T04:05:12.435Z,14.95
2022-09-30T04:12:30.921Z,14.80
2022-09-30T04:14:57.665Z,14.65
2022-09-30T04:17:24.543Z,17.98
2022-09-30T04:19:52.691Z,16.73
2022-09-30T04:22:23.212Z,17.23
2022-09-30T04:29:44.191Z,14.38
2022-09-30T04:34:37.346Z,15.52
2022-09-30T04:37:08.577Z,22.85
2022-09-30T04:42:03.103Z,19.38
2022-09-30T04:44:30.233Z,18.35
2022-09-30T04:46:57.335Z,14.68
2022-09-30T04:49:24.509Z,17.88
2022-09-30T04:51:51.415Z,18.63
2022-09-30T04:54:19.738Z,17.23
2022-09-30T04:56:46.398Z,21.15
2022-09-30T04:59:14.463Z,24.38
2022-09-30T05:01:43.068Z,18.23
2022-09-30T05:04:11.865Z,25.48
2022-09-30T05:06:42.074Z,18.20
2022-09-30T05:09:08.858Z,18.20
2022-09-30T05:11:38.174Z,13.15
2022-09-30T05:14:08.920Z,12.48
2022-09-30T05:16:35.676Z,18.73
2022-09-30T05:19:02.375Z,15.00
2022-09-30T05:23:54.494Z,16.48
2022-09-30T05:26:21.199Z,17.17
2022-09-30T05:28:48.014Z,18.10
2022-09-30T05:33:40.533Z,12.20
2022-09-30T05:36:07.905Z,12.73
2022-09-30T05:41:11.630Z,12.05
2022-09-30T05:43:39.671Z,13.48
2022-09-30T05:46:06.805Z,14.30
2022-09-30T05:48:33.530Z,14.40
2022-09-30T05:53:27.765Z,18.95
2022-09-30T05:55:54.403Z,15.43
2022-09-30T05:58:21.503Z,14.82
2022-09-30T06:00:48.746Z,16.15
2022-09-30T06:03:15.375Z,14.23
2022-09-30T06:05:42.030Z,17.23
2022-09-30T06:08:08.644Z,18.27
2022-09-30T06:10:36.014Z,16.58
2022-09-30T06:20:20.586Z,16.50
2022-09-30T06:22:47.373Z,15.45
2022-09-30T06:25:14.603Z,15.73
2022-09-30T06:32:35.823Z,24.70
2022-09-30T06:35:03.896Z,24.15
2022-09-30T06:37:30.554Z,23.17
2022-09-30T06:39:57.177Z,24.27
2022-09-30T06:44:53.437Z,18.98
2022-09-30T06:47:25.176Z,18.48
2022-09-30T06:49:53.157Z,20.58
2022-09-30T06:52:20.382Z,21.48
2022-09-30T06:54:47.269Z,16.23
2022-09-30T06:59:39.923Z,16.90
2022-09-30T07:02:06.641Z,13.70
2022-09-30T07:04:33.349Z,16.05
2022-09-30T07:06:59.953Z,12.20
2022-09-30T07:09:26.758Z,13.50
2022-09-30T07:11:53.695Z,16.25
2022-09-30T07:16:46.563Z,10.73
2022-09-30T07:19:13.268Z,12.05
2022-09-30T07:21:39.879Z,9.25
2022-09-30T07:24:06.568Z,13.27
2022-09-30T07:26:33.481Z,10.15
2022-09-30T07:31:34.954Z,12.80
2022-09-30T07:36:33.043Z,17.42
2022-09-30T07:39:14.940Z,12.05
2022-09-30T07:41:41.955Z,13.55
2022-09-30T07:44:11.214Z,10.82
2022-09-30T07:46:40.417Z,10.52
2022-09-30T07:49:08.951Z,14.88
2022-09-30T07:54:05.878Z,10.48
2022-09-30T07:56:51.281Z,5.95
2022-09-30T08:01:45.356Z,8.32
2022-09-30T08:04:13.099Z,8.52
2022-09-30T08:06:41.050Z,5.90
2022-09-30T08:09:08.447Z,7.20
2022-09-30T08:11:36.010Z,5.75
2022-09-30T08:14:03.111Z,6.15
2022-09-30T08:16:29.795Z,9.13
2022-09-30T08:18:57.355Z,12.30
2022-09-30T08:21:24.139Z,6.85
2022-09-30T08:28:42.963Z,4.90
2022-09-30T08:31:14.874Z,4.47
2022-09-30T08:36:08.618Z,5.65
2022-09-30T08:38:35.566Z,3.22
2022-09-30T08:41:02.135Z,5.68
2022-09-30T08:43:36.244Z,2.88
2022-09-30T08:48:28.933Z,2.90
2022-09-30T08:50:58.350Z,2.78
2022-09-30T08:53:28.272Z,2.30
2022-09-30T08:55:57.161Z,2.10
2022-09-30T08:58:28.617Z,6.35
2022-09-30T09:00:57.181Z,2.28
2022-09-30T09:03:26.728Z,1.63
2022-09-30T09:06:17.038Z,5.88
2022-09-30T09:08:43.617Z,2.55
2022-09-30T09:11:10.282Z,1.40
2022-09-30T09:29:01.542Z,1.65
2022-09-30T09:31:28.280Z,1.30
2022-09-30T09:33:59.789Z,1.58
2022-09-30T09:36:48.607Z,1.10
2022-09-30T09:39:24.465Z,1.55
2022-09-30T09:44:38.675Z,1.38
2022-09-30T09:47:14.037Z,2.35
2022-09-30T09:49:42.825Z,1.30
2022-09-30T09:52:15.198Z,1.25
2022-09-30T09:54:46.337Z,1.75
2022-09-30T09:57:15.137Z,1.58
2022-09-30T10:02:33.030Z,1.67
2022-09-30T10:05:04.033Z,1.23
2022-09-30T10:07:32.059Z,2.53
2022-09-30T10:12:38.182Z,1.75
2022-09-30T10:15:13.566Z,1.23
2022-09-30T10:17:40.322Z,1.25
2022-09-30T10:28:27.146Z,1.48
2022-09-30T10:31:23.571Z,1.05
2022-09-30T10:33:59.334Z,2.60
2022-09-30T10:36:31.072Z,1.25
2022-09-30T10:44:17.113Z,3.33
2022-09-30T10:46:45.430Z,3.20
2022-09-30T10:49:23.275Z,1.33
2022-09-30T10:51:50.058Z,2.03
2022-09-30T10:54:49.457Z,2.13
2022-09-30T10:59:45.668Z,1.83
2022-09-30T11:04:55.854Z,1.88
2022-09-30T11:07:23.247Z,3.28
2022-09-30T11:09:59.149Z,3.38
2022-09-30T11:12:41.198Z,3.08
2022-09-30T11:15:13.093Z,2.30
2022-09-30T11:20:29.957Z,2.13
2022-09-30T11:25:35.269Z,3.28
2022-09-30T11:28:01.938Z,1.35
2022-09-30T11:33:22.923Z,2.28
2022-09-30T11:35:54.326Z,1.88
2022-09-30T11:38:33.389Z,1.42
2022-09-30T11:48:57.027Z,0.65
2022-09-30T11:51:32.957Z,0.63
2022-09-30T11:53:59.589Z,0.98
2022-09-30T11:56:26.361Z,0.95
2022-09-30T12:04:08.576Z,1.58
2022-09-30T12:06:40.725Z,1.17
2022-09-30T12:09:25.040Z,1.15
2022-09-30T12:12:09.336Z,1.33
2022-09-30T12:14:40.938Z,2.50
2022-09-30T12:17:12.068Z,0.98
2022-09-30T12:19:42.960Z,1.25
2022-09-30T12:22:20.804Z,2.10
2022-09-30T12:24:47.393Z,0.88
2022-09-30T12:27:21.355Z,2.42
2022-09-30T12:38:08.777Z,0.98
2022-09-30T12:40:52.421Z,2.65
2022-09-30T12:43:30.442Z,3.47
2022-09-30T12:48:33.354Z,0.85
2022-09-30T12:51:00.518Z,2.30
2022-09-30T12:53:31.628Z,2.22
2022-09-30T12:56:24.299Z,3.25
2022-09-30T12:58:52.006Z,1.30
2022-09-30T13:09:37.419Z,4.25
2022-09-30T13:12:04.262Z,1.30
2022-09-30T13:14:35.956Z,3.17
2022-09-30T13:30:01.073Z,0.98
2022-09-30T13:32:32.104Z,1.65
2022-09-30T13:34:58.796Z,1.10
2022-09-30T13:42:28.066Z,0.70
2022-09-30T13:49:55.300Z,0.57
2022-09-30T13:52:26.156Z,1.60
2022-09-30T13:54:55.056Z,1.38
2022-09-30T13:57:28.798Z,1.00
2022-09-30T14:00:02.694Z,1.17
2022-09-30T14:02:41.674Z,0.82
2022-09-30T14:05:08.331Z,4.00
2022-09-30T14:07:38.162Z,1.52
2022-09-30T14:10:09.635Z,1.02
2022-09-30T14:18:07.529Z,1.90
2022-09-30T14:23:05.286Z,3.80
2022-09-30T14:25:36.772Z,2.35
2022-09-30T14:31:19.402Z,1.80
2022-09-30T14:33:48.738Z,2.22
2022-09-30T14:36:17.176Z,0.98
2022-09-30T14:41:14.922Z,1.63
2022-09-30T14:43:43.302Z,2.17
2022-09-30T14:46:25.151Z,1.88
2022-09-30T14:48:53.047Z,1.33
2022-09-30T14:51:23.511Z,1.15
2022-09-30T14:56:22.166Z,3.08
2022-09-30T14:58:53.021Z,4.90
2022-09-30T15:04:08.538Z,2.00
2022-09-30T15:06:37.163Z,2.10
2022-09-30T15:09:22.536Z,2.25
2022-09-30T15:14:20.508Z,2.03
2022-09-30T15:16:48.611Z,1.67
2022-09-30T15:19:19.484Z,1.73
2022-09-30T15:21:46.342Z,2.13
2022-09-30T15:24:13.362Z,2.97
2022-09-30T15:26:41.798Z,3.53
2022-09-30T15:31:35.420Z,5.22
2022-09-30T15:34:07.024Z,2.83
2022-09-30T15:36:35.287Z,6.20
2022-09-30T15:39:03.171Z,2.88
2022-09-30T15:41:29.798Z,3.22
2022-09-30T15:44:00.444Z,3.83
2022-09-30T15:46:27.449Z,4.25
2022-09-30T15:51:41.149Z,2.40
2022-09-30T15:54:26.145Z,2.10
2022-09-30T15:56:52.747Z,1.58
2022-09-30T15:59:19.728Z,1.58
2022-09-30T16:01:46.270Z,3.03
2022-09-30T16:04:15.872Z,2.67
2022-09-30T16:06:51.774Z,1.52
2022-09-30T16:11:48.615Z,3.75
2022-09-30T16:14:20.206Z,2.55
2022-09-30T16:16:57.396Z,2.00
2022-09-30T16:19:27.195Z,2.00
2022-09-30T16:21:54.871Z,4.03
2022-09-30T16:24:21.419Z,2.60
2022-09-30T16:31:51.128Z,1.15
2022-09-30T16:34:28.423Z,1.60
2022-09-30T16:37:03.405Z,1.75
2022-09-30T16:41:55.484Z,3.28
2022-09-30T16:44:24.405Z,2.83
2022-09-30T16:51:44.770Z,3.42
2022-09-30T16:59:43.540Z,3.72
2022-09-30T17:02:14.158Z,2.63
2022-09-30T17:04:40.864Z,5.05
2022-09-30T17:14:27.966Z,4.50
2022-09-30T17:21:45.844Z,7.07
2022-09-30T17:24:12.594Z,7.55
2022-09-30T17:26:39.321Z,3.70
2022-09-30T17:29:21.180Z,4.00
2022-09-30T17:34:19.710Z,5.38
2022-09-30T17:36:46.366Z,6.70
2022-09-30T17:41:57.416Z,3.95
2022-09-30T17:47:00.706Z,3.22
2022-09-30T17:49:32.143Z,4.25
2022-09-30T17:51:59.260Z,5.28
2022-09-30T18:04:13.474Z,7.25
2022-09-30T18:06:40.452Z,4.45
2022-09-30T18:09:07.357Z,5.38
2022-09-30T18:16:30.866Z,3.60
2022-09-30T18:18:59.383Z,3.28
2022-09-30T18:21:27.253Z,3.55
2022-09-30T18:24:05.325Z,4.68
2022-09-30T18:26:33.606Z,4.43
2022-09-30T18:29:02.800Z,2.58
2022-09-30T18:31:34.466Z,3.55
2022-09-30T18:34:02.299Z,4.22
2022-09-30T18:36:34.322Z,2.42
2022-09-30T18:39:02.594Z,4.05
2022-09-30T18:41:30.749Z,3.85
2022-09-30T18:44:02.728Z,7.07
2022-09-30T18:46:30.155Z,3.28
2022-09-30T18:48:57.170Z,5.57
2022-09-30T18:51:25.401Z,5.93
2022-09-30T18:53:57.663Z,4.80
2022-09-30T19:06:18.805Z,5.82
2022-09-30T19:08:45.442Z,2.80
2022-09-30T19:11:14.751Z,4.45
2022-09-30T19:13:43.085Z,2.25
2022-09-30T19:16:11.718Z,4.97
2022-09-30T19:18:39.883Z,3.38
2022-09-30T19:21:07.915Z,4.90
2022-09-30T19:26:01.347Z,3.45
2022-09-30T19:28:31.397Z,4.78
2022-09-30T19:36:14.084Z,3.45
2022-09-30T19:38:42.581Z,3.63
2022-09-30T19:43:35.835Z,7.00
2022-09-30T19:46:04.269Z,3.20
2022-09-30T19:50:58.275Z,7.22
2022-09-30T19:53:30.705Z,7.35
2022-09-30T19:56:02.080Z,3.55
2022-09-30T19:58:32.446Z,7.68
2022-09-30T20:00:59.118Z,4.63
2022-09-30T20:03:28.298Z,5.18
2022-09-30T20:05:58.490Z,11.07
2022-09-30T20:08:25.206Z,3.22
2022-09-30T20:10:51.865Z,10.65
2022-09-30T20:13:18.476Z,3.75
2022-09-30T20:15:51.006Z,4.13
2022-09-30T20:20:45.786Z,5.07
2022-09-30T20:23:13.186Z,4.80
2022-09-30T20:31:11.278Z,3.45
2022-09-30T20:33:38.320Z,3.70
2022-09-30T20:36:05.452Z,3.45
2022-09-30T20:41:00.417Z,3.60
2022-09-30T20:43:30.113Z,3.85
2022-09-30T20:46:00.351Z,3.83
2022-09-30T20:48:34.235Z,7.22
2022-09-30T20:51:07.982Z,4.65
2022-09-30T20:53:37.668Z,3.22
2022-09-30T20:56:04.534Z,3.38
2022-09-30T20:58:31.294Z,4.82
2022-09-30T21:01:05.861Z,4.85
2022-09-30T21:03:36.810Z,5.22
2022-09-30T21:06:04.297Z,4.15
2022-09-30T21:08:31.198Z,4.32
2022-09-30T21:11:01.746Z,2.53
2022-09-30T21:13:28.965Z,6.07
2022-09-30T21:18:28.094Z,4.32
2022-09-30T21:26:42.202Z,5.28
2022-09-30T21:29:08.894Z,4.82
2022-09-30T21:31:37.837Z,4.22
2022-09-30T21:34:04.744Z,6.25
2022-09-30T21:36:32.232Z,4.18
2022-09-30T21:41:32.750Z,2.88
2022-09-30T21:44:00.469Z,6.43
2022-09-30T21:46:27.216Z,4.35
2022-09-30T21:49:07.293Z,5.75
2022-09-30T21:51:35.533Z,4.80
2022-09-30T21:54:02.909Z,5.65
2022-09-30T21:56:29.576Z,4.40
2022-09-30T21:58:56.527Z,4.35
2022-09-30T22:01:23.385Z,4.22
2022-09-30T22:03:50.008Z,5.75
2022-09-30T22:08:44.242Z,3.33
2022-09-30T22:11:12.498Z,4.53
2022-09-30T22:18:33.078Z,3.47
2022-09-30T22:21:07.346Z,5.20
2022-09-30T22:23:35.130Z,2.35
2022-09-30T22:30:58.515Z,2.67
2022-09-30T22:33:43.458Z,3.28
2022-09-30T22:36:28.415Z,2.15
2022-09-30T22:38:54.979Z,4.78
2022-09-30T22:41:22.262Z,2.83
2022-09-30T22:43:49.150Z,1.05
2022-09-30T22:48:41.147Z,2.17
2022-09-30T22:51:14.248Z,2.60
2022-09-30T22:53:41.052Z,1.20
2022-09-30T22:56:08.020Z,2.63
2022-09-30T22:58:36.999Z,1.67
2022-09-30T23:03:29.147Z,2.35
2022-09-30T23:06:02.632Z,3.40
2022-09-30T23:08:33.515Z,0.70
2022-09-30T23:11:03.153Z,3.65
2022-09-30T23:13:30.536Z,1.25
2022-09-30T23:23:24.173Z,1.98
2022-09-30T23:25:59.988Z,2.53
2022-09-30T23:28:26.714Z,2.33
2022-09-30T23:30:53.517Z,1.95
2022-09-30T23:33:20.202Z,1.88
2022-09-30T23:35:47.838Z,0.63
2022-09-30T23:38:14.814Z,2.13
2022-09-30T23:40:47.915Z,0.85
2022-09-30T23:43:15.061Z,0.47
2022-09-30T23:45:42.454Z,1.75
2022-09-30T23:48:09.393Z,2.65
2022-09-30T23:50:36.050Z,0.30
2022-09-30T23:53:02.651Z,3.53
2022-09-30T23:55:29.622Z,3.40
2022-09-30T23:57:57.935Z,0.30
