createdAt,value
2023-04-25T00:00:12.211Z,7.4
2023-04-25T00:03:13.098Z,7.4
2023-04-25T00:06:11.886Z,7.4
2023-04-25T00:09:12.031Z,7.5
2023-04-25T00:12:11.779Z,7.4
2023-04-25T00:15:12.034Z,7.4
2023-04-25T00:18:12.135Z,7.2
2023-04-25T00:21:11.886Z,7.1
2023-04-25T00:24:11.872Z,7
2023-04-25T00:27:11.961Z,7
2023-04-25T00:30:11.881Z,7
2023-04-25T00:33:12.252Z,6.9
2023-04-25T00:36:11.875Z,6.9
2023-04-25T00:39:11.973Z,6.9
2023-04-25T00:42:12.017Z,6.9
2023-04-25T00:45:11.885Z,6.9
2023-04-25T00:48:12.197Z,6.9
2023-04-25T00:51:12.080Z,6.9
2023-04-25T00:54:11.980Z,6.9
2023-04-25T00:57:11.903Z,6.9
2023-04-25T01:00:11.902Z,6.9
2023-04-25T01:03:13.476Z,6.9
2023-04-25T01:06:11.925Z,6.9
2023-04-25T01:09:11.894Z,6.9
2023-04-25T01:12:12.011Z,6.9
2023-04-25T01:15:11.986Z,6.9
2023-04-25T01:18:12.400Z,6.9
2023-04-25T01:21:11.823Z,6.9
2023-04-25T01:24:11.930Z,6.9
2023-04-25T01:27:11.906Z,6.9
2023-04-25T01:30:11.891Z,6.9
2023-04-25T01:33:12.476Z,6.9
2023-04-25T01:36:12.008Z,6.9
2023-04-25T01:39:11.856Z,6.9
2023-04-25T01:42:12.033Z,6.9
2023-04-25T01:45:11.909Z,6.9
2023-04-25T01:48:12.458Z,6.9
2023-04-25T01:51:11.843Z,6.9
2023-04-25T01:54:12.215Z,7
2023-04-25T01:57:11.861Z,7
2023-04-25T02:00:12.004Z,7
2023-04-25T02:03:12.991Z,7
2023-04-25T02:06:11.968Z,7
2023-04-25T02:09:11.882Z,7
2023-04-25T02:12:11.922Z,7.1
2023-04-25T02:15:11.970Z,7.1
2023-04-25T02:18:12.399Z,7.1
2023-04-25T02:21:13.107Z,7.1
2023-04-25T02:24:11.924Z,7.2
2023-04-25T02:27:11.893Z,7.2
2023-04-25T02:30:11.993Z,7.2
2023-04-25T02:33:12.418Z,7.2
2023-04-25T02:36:11.945Z,7.2
2023-04-25T02:39:11.889Z,7.4
2023-04-25T02:42:11.943Z,7.4
2023-04-25T02:45:11.959Z,7.4
2023-04-25T02:48:12.270Z,7.4
2023-04-25T02:51:11.913Z,7.4
2023-04-25T02:54:11.978Z,7.4
2023-04-25T02:57:11.824Z,7.4
2023-04-25T03:00:12.028Z,7.5
2023-04-25T03:03:12.747Z,7.4
2023-04-25T03:06:11.922Z,7.4
2023-04-25T03:09:11.841Z,7.5
2023-04-25T03:12:11.833Z,7.4
2023-04-25T03:15:11.914Z,7.4
2023-04-25T03:18:12.240Z,7.4
2023-04-25T03:21:11.876Z,7.4
2023-04-25T03:24:11.847Z,7.4
2023-04-25T03:27:11.988Z,7.2
2023-04-25T03:30:11.903Z,7.2
2023-04-25T03:33:12.467Z,7.1
2023-04-25T03:36:11.912Z,7
2023-04-25T03:39:11.944Z,7
2023-04-25T03:42:12.019Z,6.9
2023-04-25T03:45:11.963Z,6.9
2023-04-25T03:48:12.459Z,6.7
2023-04-25T03:51:11.872Z,6.7
2023-04-25T03:54:11.965Z,6.6
2023-04-25T03:57:11.832Z,6.6
2023-04-25T04:00:12.065Z,6.6
2023-04-25T04:03:13.250Z,6.6
2023-04-25T04:06:11.953Z,6.5
2023-04-25T04:09:12.032Z,6.5
2023-04-25T04:12:12.071Z,6.5
2023-04-25T04:15:11.930Z,6.5
2023-04-25T04:18:12.371Z,6.5
2023-04-25T04:21:11.831Z,6.4
2023-04-25T04:24:12.054Z,6.2
2023-04-25T04:27:11.928Z,6.1
2023-04-25T04:30:11.980Z,6.1
2023-04-25T04:33:12.427Z,6.1
2023-04-25T04:36:11.950Z,6.1
2023-04-25T04:39:11.987Z,6.2
2023-04-25T04:42:11.946Z,6.2
2023-04-25T04:45:12.147Z,6.4
2023-04-25T04:48:12.380Z,6.4
2023-04-25T04:51:11.967Z,6.5
2023-04-25T04:54:12.070Z,6.5
2023-04-25T04:57:11.912Z,6.6
2023-04-25T05:00:12.102Z,6.9
2023-04-25T05:03:13.022Z,7.1
2023-04-25T05:06:12.196Z,7.4
2023-04-25T05:09:11.944Z,7.5
2023-04-25T05:12:12.097Z,7.7
2023-04-25T05:15:11.995Z,7.7
2023-04-25T05:18:12.293Z,8
2023-04-25T05:21:11.983Z,7.9
2023-04-25T05:24:11.984Z,7.9
2023-04-25T05:27:12.019Z,7.9
2023-04-25T05:30:12.345Z,8
2023-04-25T05:33:12.415Z,8.3
2023-04-25T05:36:12.075Z,8.5
2023-04-25T05:39:11.944Z,8.8
2023-04-25T05:42:12.030Z,9.1
2023-04-25T05:45:11.874Z,9.6
2023-04-25T05:48:12.791Z,9.9
2023-04-25T05:51:12.187Z,10.1
2023-04-25T05:54:11.940Z,10.3
2023-04-25T05:57:11.938Z,10.1
2023-04-25T06:00:11.974Z,10.3
2023-04-25T06:03:13.536Z,10.6
2023-04-25T06:06:12.904Z,11.4
2023-04-25T06:09:13.966Z,12
2023-04-25T06:12:12.167Z,12.6
2023-04-25T06:15:33.197Z,14.1
2023-04-25T06:18:12.386Z,16.1
2023-04-25T06:21:11.943Z,16.1
2023-04-25T06:24:11.957Z,15.6
2023-04-25T06:27:12.028Z,15.8
2023-04-25T06:30:12.179Z,15.5
2023-04-25T06:33:12.329Z,14.9
2023-04-25T06:36:12.043Z,15.5
2023-04-25T06:39:11.891Z,15.4
2023-04-25T06:42:11.941Z,15.5
2023-04-25T06:45:12.118Z,15.4
2023-04-25T06:48:12.362Z,14.6
2023-04-25T06:51:12.846Z,14.4
2023-04-25T06:54:12.892Z,15
2023-04-25T06:57:13.721Z,15.5
2023-04-25T07:00:15.680Z,16.5
2023-04-25T07:03:14.271Z,17.8
2023-04-25T07:06:12.887Z,19.3
2023-04-25T07:09:12.324Z,17.9
2023-04-25T07:12:12.617Z,17
2023-04-25T07:21:12.191Z,15.6
2023-04-25T07:24:12.163Z,15.4
2023-04-25T07:27:12.164Z,15
2023-04-25T07:30:12.147Z,14.7
2023-04-25T07:33:12.637Z,16.1
2023-04-25T07:36:12.497Z,20.3
2023-04-25T07:39:12.446Z,21
2023-04-25T07:42:12.115Z,19.9
2023-04-25T07:45:12.167Z,19.6
2023-04-25T07:48:12.572Z,23
2023-04-25T07:51:12.172Z,23.7
2023-04-25T07:54:12.217Z,24.5
2023-04-25T07:57:12.302Z,28.5
2023-04-25T08:00:12.343Z,26.5
2023-04-25T08:03:13.739Z,27.6
2023-04-25T08:06:19.491Z,25.4
2023-04-25T08:09:12.607Z,24.3
2023-04-25T08:12:12.196Z,22.8
2023-04-25T08:15:12.236Z,21.1
2023-04-25T08:18:12.520Z,19.4
2023-04-25T08:21:12.079Z,18
2023-04-25T08:24:12.520Z,17
2023-04-25T08:27:12.204Z,22.8
2023-04-25T08:30:12.167Z,23.5
2023-04-25T08:33:12.546Z,23.5
2023-04-25T08:36:12.164Z,21.2
2023-04-25T08:39:12.156Z,19.6
2023-04-25T08:42:12.127Z,18.8
2023-04-25T08:45:15.615Z,17.8
2023-04-25T08:48:12.737Z,16.8
2023-04-25T08:51:12.389Z,15.8
2023-04-25T08:54:47.196Z,15.1
2023-04-25T08:57:12.373Z,14.7
2023-04-25T09:00:12.167Z,14.7
2023-04-25T09:03:14.042Z,15.5
2023-04-25T09:06:12.160Z,16.8
2023-04-25T09:09:13.560Z,18
2023-04-25T09:12:12.229Z,19.1
2023-04-25T09:15:12.378Z,20
2023-04-25T09:18:12.705Z,20.8
2023-04-25T09:21:24.163Z,21.2
2023-04-25T09:24:12.037Z,21.1
2023-04-25T09:27:12.165Z,22.8
2023-04-25T09:30:12.439Z,24.3
2023-04-25T09:33:12.607Z,28.4
2023-04-25T09:36:12.214Z,27.2
2023-04-25T09:39:12.140Z,30.8
2023-04-25T09:42:12.131Z,29.4
2023-04-25T09:45:12.931Z,26.9
2023-04-25T09:48:12.566Z,24.3
2023-04-25T09:51:12.519Z,22.4
2023-04-25T09:54:12.242Z,21.4
2023-04-25T09:57:12.174Z,21.5
2023-04-25T10:00:12.439Z,20.9
2023-04-25T10:03:13.036Z,19.6
2023-04-25T10:06:12.474Z,17.9
2023-04-25T10:09:12.144Z,16.4
2023-04-25T10:12:12.045Z,15.5
2023-04-25T10:15:12.464Z,15.4
2023-04-25T10:18:12.560Z,16.1
2023-04-25T10:21:12.202Z,17.6
2023-04-25T10:24:12.241Z,20
2023-04-25T10:27:12.200Z,22.5
2023-04-25T10:30:12.515Z,26.9
2023-04-25T10:33:12.078Z,30.6
2023-04-25T10:36:12.208Z,32.9
2023-04-25T10:39:12.236Z,34.6
2023-04-25T10:42:12.245Z,36.1
2023-04-25T10:45:12.267Z,36.9
2023-04-25T10:48:12.408Z,37.9
2023-04-25T10:51:12.079Z,33.9
2023-04-25T10:54:12.116Z,33.4
2023-04-25T10:57:12.148Z,29.4
2023-04-25T11:00:12.394Z,26.5
2023-04-25T11:06:12.063Z,23.1
2023-04-25T11:09:12.161Z,25.3
2023-04-25T11:12:12.246Z,28.4
2023-04-25T11:15:12.368Z,28
2023-04-25T11:18:13.219Z,24.9
2023-04-25T11:21:12.091Z,22.6
2023-04-25T11:24:12.156Z,21.5
2023-04-25T11:27:12.244Z,21.1
2023-04-25T11:30:12.448Z,20.3
2023-04-25T11:33:12.517Z,19.3
2023-04-25T11:36:12.367Z,18.3
2023-04-25T11:39:12.792Z,17.8
2023-04-25T11:42:20.080Z,17.6
2023-04-25T11:45:12.092Z,17.8
2023-04-25T11:48:12.949Z,18
2023-04-25T11:51:12.312Z,18.4
2023-04-25T11:54:12.071Z,18.5
2023-04-25T11:57:12.178Z,19.1
2023-04-25T12:00:12.506Z,20.3
2023-04-25T12:03:13.564Z,21.8
2023-04-25T12:06:14.566Z,22.5
2023-04-25T12:09:12.252Z,23.5
2023-04-25T12:12:12.121Z,24.7
2023-04-25T12:15:12.206Z,26.6
2023-04-25T12:18:12.524Z,27.8
2023-04-25T12:21:12.187Z,27.8
2023-04-25T12:24:12.174Z,26
2023-04-25T12:27:12.850Z,25
2023-04-25T12:30:12.344Z,25
2023-04-25T12:33:12.645Z,26.9
2023-04-25T12:36:13.943Z,30.5
2023-04-25T12:39:12.066Z,32.4
2023-04-25T12:42:15.676Z,32.4
2023-04-25T12:45:12.262Z,28
2023-04-25T12:48:15.542Z,24.7
2023-04-25T12:51:12.091Z,22
2023-04-25T12:54:12.944Z,19.5
2023-04-25T12:57:12.203Z,17.5
2023-04-25T13:00:12.540Z,15.9
2023-04-25T13:03:13.658Z,14.6
2023-04-25T13:06:12.095Z,13.9
2023-04-25T13:09:12.240Z,13.6
2023-04-25T13:12:12.090Z,13.9
2023-04-25T13:15:12.166Z,14.9
2023-04-25T13:18:12.496Z,16.4
2023-04-25T13:21:12.296Z,18.6
2023-04-25T13:24:12.138Z,22
2023-04-25T13:27:12.083Z,25.5
2023-04-25T13:30:12.208Z,30
2023-04-25T13:33:12.618Z,32.7
2023-04-25T13:36:12.192Z,33.9
2023-04-25T13:39:12.211Z,34.6
2023-04-25T13:42:12.073Z,35.1
2023-04-25T13:45:12.149Z,36
2023-04-25T13:48:12.637Z,34.6
2023-04-25T13:51:12.059Z,30.8
2023-04-25T13:54:12.264Z,28
2023-04-25T13:57:12.065Z,26.2
2023-04-25T14:00:12.220Z,24.5
2023-04-25T14:03:13.737Z,23.9
2023-04-25T14:06:12.188Z,25
2023-04-25T14:09:12.313Z,24.5
2023-04-25T14:12:12.098Z,23.1
2023-04-25T14:15:12.295Z,22.1
2023-04-25T14:18:12.722Z,21
2023-04-25T14:21:12.154Z,19.9
2023-04-25T14:24:12.089Z,19
2023-04-25T14:27:12.059Z,18.5
2023-04-25T14:30:12.271Z,18.3
2023-04-25T14:33:12.613Z,18.1
2023-04-25T14:36:12.085Z,18.3
2023-04-25T14:39:12.157Z,18.3
2023-04-25T14:42:12.342Z,18.1
2023-04-25T14:45:12.177Z,18.3
2023-04-25T14:48:13.205Z,18.5
2023-04-25T14:51:12.143Z,22.1
2023-04-25T14:54:12.154Z,25.8
2023-04-25T14:57:12.180Z,28.3
2023-04-25T15:00:12.419Z,29.6
2023-04-25T15:03:13.579Z,29.6
2023-04-25T15:06:12.124Z,26.9
2023-04-25T15:09:12.150Z,22.5
2023-04-25T15:12:12.119Z,19.8
2023-04-25T15:15:12.978Z,17.4
2023-04-25T15:18:12.399Z,15.6
2023-04-25T15:21:12.132Z,14.3
2023-04-25T15:24:11.966Z,13.4
2023-04-25T15:27:12.142Z,12.9
2023-04-25T15:30:12.098Z,12.5
2023-04-25T15:33:12.768Z,12.4
2023-04-25T15:36:12.127Z,12.6
2023-04-25T15:39:12.094Z,13.3
2023-04-25T15:42:12.134Z,13.9
2023-04-25T15:45:12.199Z,15.6
2023-04-25T15:48:12.482Z,17.8
2023-04-25T15:51:12.063Z,22.9
2023-04-25T15:54:12.084Z,25.3
2023-04-25T15:57:12.504Z,26.5
2023-04-25T16:00:12.323Z,26.6
2023-04-25T16:03:13.374Z,23.7
2023-04-25T16:06:12.449Z,21.5
2023-04-25T16:09:12.123Z,18.3
2023-04-25T16:12:12.195Z,16.3
2023-04-25T16:15:12.128Z,14.7
2023-04-25T16:18:12.488Z,13.8
2023-04-25T16:21:12.100Z,12.9
2023-04-25T16:24:12.156Z,12.2
2023-04-25T16:27:12.218Z,11.5
2023-04-25T16:30:12.289Z,10.8
2023-04-25T16:33:12.468Z,10.3
2023-04-25T16:36:12.148Z,10.9
2023-04-25T16:39:12.456Z,14
2023-04-25T16:42:15.684Z,16.9
2023-04-25T16:45:12.057Z,15.9
2023-04-25T16:48:12.773Z,14
2023-04-25T16:51:12.313Z,12.6
2023-04-25T16:54:12.247Z,11.5
2023-04-25T16:57:12.085Z,10.8
2023-04-25T17:00:12.262Z,10.3
2023-04-25T17:03:13.390Z,9.9
2023-04-25T17:06:12.057Z,9.8
2023-04-25T17:09:12.052Z,9.5
2023-04-25T17:12:12.184Z,9.3
2023-04-25T17:15:12.150Z,9
2023-04-25T17:18:12.463Z,8.9
2023-04-25T17:21:12.373Z,8.6
2023-04-25T17:24:12.294Z,8.1
2023-04-25T17:27:12.056Z,7.9
2023-04-25T17:30:12.180Z,7.9
2023-04-25T17:33:12.531Z,8.1
2023-04-25T17:36:12.125Z,8.3
2023-04-25T17:39:12.337Z,8.3
2023-04-25T17:42:12.224Z,8
2023-04-25T17:45:12.208Z,7.9
2023-04-25T17:48:12.460Z,7.6
2023-04-25T17:51:12.068Z,7.2
2023-04-25T17:54:12.089Z,7
2023-04-25T17:57:12.065Z,6.9
2023-04-25T18:00:14.719Z,6.7
2023-04-25T18:03:13.037Z,6.6
2023-04-25T18:06:12.140Z,6.4
2023-04-25T18:09:12.066Z,6.2
2023-04-25T18:12:12.076Z,6.1
2023-04-25T18:15:12.190Z,6.1
2023-04-25T18:18:12.520Z,6.1
2023-04-25T18:21:12.481Z,6.2
2023-04-25T18:24:12.157Z,6.2
2023-04-25T18:27:12.049Z,6.2
2023-04-25T18:30:12.162Z,6.2
2023-04-25T18:33:12.515Z,6.2
2023-04-25T18:36:12.047Z,6
2023-04-25T18:39:33.760Z,6
2023-04-25T18:42:17.955Z,5.7
2023-04-25T18:45:12.050Z,5.7
2023-04-25T18:48:13.898Z,5.6
2023-04-25T18:51:12.304Z,5.5
2023-04-25T18:54:11.998Z,5.5
2023-04-25T18:57:12.208Z,5.4
2023-04-25T19:00:12.095Z,5.4
2023-04-25T19:03:12.978Z,5.2
2023-04-25T19:06:12.077Z,5.2
2023-04-25T19:09:12.050Z,5.2
2023-04-25T19:12:12.080Z,5.1
2023-04-25T19:15:12.115Z,5.1
2023-04-25T19:18:12.427Z,5
2023-04-25T19:21:12.018Z,5
2023-04-25T19:24:12.034Z,4.9
2023-04-25T19:27:12.038Z,4.9
2023-04-25T19:30:12.069Z,4.7
2023-04-25T19:33:12.748Z,4.6
2023-04-25T19:36:12.095Z,4.6
2023-04-25T19:39:12.155Z,4.5
2023-04-25T19:42:12.100Z,4.5
2023-04-25T19:45:12.033Z,4.4
2023-04-25T19:48:12.565Z,4.2
2023-04-25T19:51:11.989Z,4.1
2023-04-25T19:54:12.216Z,3.9
2023-04-25T19:57:12.087Z,3.9
2023-04-25T20:00:12.084Z,3.9
2023-04-25T20:03:12.983Z,4
2023-04-25T20:06:11.968Z,4.1
2023-04-25T20:09:12.023Z,4.2
2023-04-25T20:12:12.079Z,4.4
2023-04-25T20:15:12.209Z,4.4
2023-04-25T20:18:12.357Z,4.4
2023-04-25T20:21:12.019Z,4.2
2023-04-25T20:24:12.033Z,4.1
2023-04-25T20:27:12.083Z,4.1
2023-04-25T20:30:12.261Z,4
2023-04-25T20:33:12.404Z,4
2023-04-25T20:36:12.090Z,4
2023-04-25T20:39:11.990Z,4.1
2023-04-25T20:42:12.044Z,4.1
2023-04-25T20:45:12.562Z,4.2
2023-04-25T20:48:12.320Z,4.2
2023-04-25T20:51:12.006Z,4.1
2023-04-25T20:54:13.491Z,3.9
2023-04-25T20:57:11.992Z,3.7
2023-04-25T21:00:12.105Z,3.6
2023-04-25T21:03:13.456Z,3.5
2023-04-25T21:06:12.076Z,3.4
2023-04-25T21:09:11.951Z,3.2
2023-04-25T21:12:12.094Z,3.2
2023-04-25T21:15:12.059Z,3.1
2023-04-25T21:18:12.519Z,3
2023-04-25T21:21:12.113Z,2.9
2023-04-25T21:24:11.982Z,2.9
2023-04-25T21:27:12.037Z,2.9
2023-04-25T21:30:12.058Z,2.9
2023-04-25T21:33:12.499Z,3
2023-04-25T21:36:12.107Z,3
2023-04-25T21:39:11.964Z,3
2023-04-25T21:42:12.062Z,3.1
2023-04-25T21:45:12.164Z,3.2
2023-04-25T21:48:12.495Z,3.4
2023-04-25T21:51:12.018Z,3.5
2023-04-25T21:54:12.267Z,3.6
2023-04-25T21:57:12.126Z,3.7
2023-04-25T22:00:12.965Z,3.7
2023-04-25T22:03:13.428Z,3.7
2023-04-25T22:06:12.072Z,3.7
2023-04-25T22:09:12.108Z,3.6
2023-04-25T22:12:12.033Z,3.5
2023-04-25T22:15:12.048Z,3.5
2023-04-25T22:18:12.709Z,3.4
2023-04-25T22:21:12.058Z,3.4
2023-04-25T22:24:12.026Z,3.5
2023-04-25T22:27:12.010Z,3.6
2023-04-25T22:30:12.102Z,3.7
2023-04-25T22:33:12.417Z,3.7
2023-04-25T22:36:12.151Z,3.7
2023-04-25T22:39:12.076Z,3.7
2023-04-25T22:42:12.057Z,3.7
2023-04-25T22:45:12.082Z,3.9
2023-04-25T22:48:12.484Z,3.9
2023-04-25T22:51:12.095Z,3.9
2023-04-25T22:54:12.054Z,3.7
2023-04-25T22:57:11.969Z,3.6
2023-04-25T23:00:12.058Z,3.4
2023-04-25T23:03:13.456Z,3.2
2023-04-25T23:06:12.082Z,3.1
2023-04-25T23:09:12.000Z,3
2023-04-25T23:12:12.125Z,2.9
2023-04-25T23:15:12.324Z,2.7
2023-04-25T23:18:12.399Z,2.7
2023-04-25T23:21:12.043Z,2.6
2023-04-25T23:24:12.036Z,2.6
2023-04-25T23:27:11.981Z,2.5
2023-04-25T23:30:12.042Z,2.4
2023-04-25T23:33:12.480Z,2.4
2023-04-25T23:36:11.969Z,2.2
2023-04-25T23:39:12.527Z,2.2
2023-04-25T23:42:11.999Z,2.2
2023-04-25T23:45:12.205Z,2.2
2023-04-25T23:48:12.520Z,2.2
2023-04-25T23:51:12.084Z,2.1
2023-04-25T23:54:14.104Z,2.1
2023-04-25T23:57:12.050Z,2.1
