createdAt,value
2022-08-05T00:00:56.010Z,22.37
2022-08-05T00:03:42.346Z,22.37
2022-08-05T00:06:29.243Z,22.41
2022-08-05T00:08:55.470Z,22.28
2022-08-05T00:11:34.432Z,22.21
2022-08-05T00:14:02.167Z,22.13
2022-08-05T00:16:35.584Z,22.07
2022-08-05T00:19:04.034Z,22.12
2022-08-05T00:21:31.434Z,22.09
2022-08-05T00:24:09.846Z,22.12
2022-08-05T00:26:37.640Z,22.12
2022-08-05T00:29:05.055Z,22.04
2022-08-05T00:31:53.458Z,21.98
2022-08-05T00:34:54.150Z,22.07
2022-08-05T00:37:12.567Z,22.03
2022-08-05T00:39:44.272Z,22.04
2022-08-05T00:42:31.956Z,22.07
2022-08-05T00:44:58.843Z,22.07
2022-08-05T00:47:25.923Z,22.11
2022-08-05T00:49:52.398Z,22.00
2022-08-05T00:52:28.562Z,22.13
2022-08-05T00:54:56.336Z,21.98
2022-08-05T00:57:25.196Z,21.96
2022-08-05T00:59:59.088Z,21.89
2022-08-05T01:02:25.567Z,21.90
2022-08-05T01:04:52.058Z,21.83
2022-08-05T01:07:18.541Z,21.86
2022-08-05T01:09:45.943Z,21.99
2022-08-05T01:12:22.153Z,21.80
2022-08-05T01:14:48.633Z,21.85
2022-08-05T01:17:16.055Z,21.82
2022-08-05T01:20:01.788Z,21.79
2022-08-05T01:22:29.651Z,21.75
2022-08-05T01:24:58.404Z,21.88
2022-08-05T01:27:25.211Z,21.78
2022-08-05T01:29:52.692Z,21.82
2022-08-05T01:32:21.165Z,21.68
2022-08-05T01:34:47.657Z,21.69
2022-08-05T01:37:24.523Z,21.73
2022-08-05T01:39:52.767Z,21.82
2022-08-05T01:42:21.614Z,21.82
2022-08-05T01:44:54.234Z,21.84
2022-08-05T01:47:21.473Z,21.72
2022-08-05T01:50:01.312Z,21.64
2022-08-05T01:52:29.218Z,21.59
2022-08-05T01:54:57.780Z,21.65
2022-08-05T01:58:10.721Z,21.52
2022-08-05T02:00:12.627Z,21.45
2022-08-05T02:02:39.128Z,21.43
2022-08-05T02:05:17.788Z,21.43
2022-08-05T02:08:00.134Z,21.48
2022-08-05T02:10:28.659Z,21.55
2022-08-05T02:12:55.297Z,21.59
2022-08-05T02:15:21.810Z,21.58
2022-08-05T02:18:28.357Z,21.55
2022-08-05T02:20:39.069Z,21.50
2022-08-05T02:23:05.731Z,21.48
2022-08-05T02:25:49.184Z,21.48
2022-08-05T02:28:16.969Z,21.41
2022-08-05T02:30:56.679Z,21.46
2022-08-05T02:33:36.133Z,21.41
2022-08-05T02:36:04.773Z,21.43
2022-08-05T02:38:35.000Z,21.35
2022-08-05T02:41:14.611Z,21.36
2022-08-05T02:44:06.886Z,21.38
2022-08-05T02:46:30.448Z,21.29
2022-08-05T02:48:57.948Z,21.26
2022-08-05T02:51:28.530Z,21.14
2022-08-05T02:54:11.834Z,21.26
2022-08-05T02:56:58.320Z,21.16
2022-08-05T02:59:27.102Z,21.22
2022-08-05T03:01:54.369Z,21.15
2022-08-05T03:04:20.880Z,21.15
2022-08-05T03:06:56.305Z,21.13
2022-08-05T03:09:36.315Z,21.09
2022-08-05T03:12:05.272Z,21.17
2022-08-05T03:14:31.810Z,21.12
2022-08-05T03:16:59.177Z,21.18
2022-08-05T03:19:34.513Z,21.14
2022-08-05T03:22:03.166Z,21.05
2022-08-05T03:24:31.667Z,21.18
2022-08-05T03:27:00.197Z,21.09
2022-08-05T03:29:45.705Z,21.00
2022-08-05T03:32:14.373Z,21.15
2022-08-05T03:34:41.065Z,21.12
2022-08-05T03:37:07.696Z,21.08
2022-08-05T03:39:38.136Z,21.10
2022-08-05T03:42:14.883Z,21.17
2022-08-05T03:44:42.522Z,21.23
2022-08-05T03:47:09.928Z,21.35
2022-08-05T03:49:51.449Z,21.48
2022-08-05T03:52:37.149Z,21.38
2022-08-05T03:56:04.638Z,21.34
2022-08-05T03:57:54.776Z,21.33
2022-08-05T04:00:21.265Z,21.35
2022-08-05T04:02:58.077Z,21.45
2022-08-05T04:05:27.963Z,21.39
2022-08-05T04:08:00.845Z,21.49
2022-08-05T04:10:27.666Z,21.51
2022-08-05T04:12:54.707Z,21.61
2022-08-05T04:15:21.375Z,21.55
2022-08-05T04:17:56.207Z,21.55
2022-08-05T04:20:24.024Z,21.60
2022-08-05T04:22:51.456Z,21.63
2022-08-05T04:25:18.873Z,21.65
2022-08-05T04:27:57.298Z,21.78
2022-08-05T04:30:26.636Z,21.92
2022-08-05T04:32:53.189Z,22.00
2022-08-05T04:35:20.654Z,22.05
2022-08-05T04:38:02.272Z,22.08
2022-08-05T04:40:33.978Z,22.06
2022-08-05T04:43:00.471Z,22.06
2022-08-05T04:45:47.956Z,22.08
2022-08-05T04:48:16.580Z,22.26
2022-08-05T04:51:03.021Z,22.27
2022-08-05T04:53:33.695Z,22.24
2022-08-05T04:56:33.214Z,22.16
2022-08-05T04:58:49.455Z,22.11
2022-08-05T05:02:06.090Z,22.14
2022-08-05T05:04:04.579Z,22.15
2022-08-05T05:06:38.686Z,22.18
2022-08-05T05:09:17.140Z,22.16
2022-08-05T05:11:53.155Z,22.16
2022-08-05T05:14:31.247Z,22.33
2022-08-05T05:16:59.551Z,22.32
2022-08-05T05:19:36.366Z,22.35
2022-08-05T05:22:23.965Z,22.36
2022-08-05T05:24:57.302Z,22.33
2022-08-05T05:27:45.767Z,22.35
2022-08-05T05:30:15.567Z,22.37
2022-08-05T05:33:00.759Z,22.48
2022-08-05T05:35:34.238Z,22.56
2022-08-05T05:38:05.757Z,22.75
2022-08-05T05:40:36.045Z,22.84
2022-08-05T05:43:03.846Z,22.92
2022-08-05T05:45:32.467Z,22.94
2022-08-05T05:48:06.810Z,23.02
2022-08-05T05:50:35.728Z,23.05
2022-08-05T05:53:21.894Z,23.09
2022-08-05T05:55:51.910Z,23.11
2022-08-05T05:58:32.046Z,23.17
2022-08-05T06:01:12.297Z,23.18
2022-08-05T06:04:01.078Z,23.23
2022-08-05T06:06:28.073Z,23.24
2022-08-05T06:08:58.630Z,23.24
2022-08-05T06:11:26.104Z,23.29
2022-08-05T06:13:57.115Z,23.29
2022-08-05T06:16:30.284Z,23.30
2022-08-05T06:19:00.061Z,23.32
2022-08-05T06:21:36.491Z,23.31
2022-08-05T06:24:04.258Z,23.32
2022-08-05T06:26:34.972Z,23.37
2022-08-05T06:29:06.061Z,23.39
2022-08-05T06:31:33.686Z,23.40
2022-08-05T06:34:07.338Z,23.42
2022-08-05T06:36:57.076Z,23.42
2022-08-05T06:39:27.373Z,23.42
2022-08-05T06:41:54.471Z,23.43
2022-08-05T06:44:23.666Z,23.44
2022-08-05T06:46:50.954Z,23.44
2022-08-05T06:49:17.765Z,23.49
2022-08-05T06:51:46.315Z,23.50
2022-08-05T06:54:19.048Z,23.50
2022-08-05T06:56:55.154Z,23.50
2022-08-05T06:59:38.617Z,23.52
2022-08-05T07:02:05.347Z,23.53
2022-08-05T07:04:31.799Z,23.57
2022-08-05T07:07:02.238Z,23.60
2022-08-05T07:09:32.365Z,23.61
2022-08-05T07:12:03.820Z,23.62
2022-08-05T07:14:32.278Z,23.65
2022-08-05T07:17:58.595Z,23.66
2022-08-05T07:22:35.453Z,23.69
2022-08-05T07:25:22.752Z,23.71
2022-08-05T07:27:58.123Z,23.73
2022-08-05T07:30:32.431Z,23.75
2022-08-05T07:32:59.947Z,23.78
2022-08-05T07:36:04.135Z,23.80
2022-08-05T07:38:32.234Z,23.83
2022-08-05T07:41:17.172Z,23.84
2022-08-05T07:43:47.407Z,23.86
2022-08-05T07:46:24.840Z,23.87
2022-08-05T07:49:04.076Z,23.87
2022-08-05T07:51:36.610Z,23.89
2022-08-05T07:54:04.101Z,23.92
2022-08-05T07:57:00.793Z,23.92
2022-08-05T07:59:23.275Z,23.94
2022-08-05T08:02:05.266Z,23.96
2022-08-05T08:04:37.395Z,23.97
2022-08-05T08:07:07.174Z,24.00
2022-08-05T08:09:33.925Z,24.02
2022-08-05T08:12:09.093Z,24.01
2022-08-05T08:14:40.910Z,24.02
2022-08-05T08:17:08.165Z,24.03
2022-08-05T08:20:21.080Z,24.05
2022-08-05T08:22:22.123Z,24.05
2022-08-05T08:24:54.241Z,24.06
2022-08-05T08:27:39.968Z,24.08
2022-08-05T08:30:27.649Z,24.10
2022-08-05T08:33:02.516Z,24.13
2022-08-05T08:35:40.895Z,24.16
2022-08-05T08:38:11.843Z,24.14
2022-08-05T08:40:45.587Z,24.16
2022-08-05T08:45:16.774Z,24.16
2022-08-05T08:46:05.188Z,24.15
2022-08-05T08:48:41.477Z,24.17
2022-08-05T08:52:01.730Z,24.18
2022-08-05T08:54:06.024Z,24.19
2022-08-05T08:56:36.387Z,24.20
2022-08-05T08:59:19.702Z,24.20
2022-08-05T09:01:57.282Z,24.22
2022-08-05T09:04:30.993Z,24.24
2022-08-05T09:06:58.734Z,24.24
2022-08-05T09:09:34.580Z,24.26
2022-08-05T09:12:12.414Z,24.25
2022-08-05T09:14:56.576Z,24.27
2022-08-05T09:17:40.924Z,24.27
2022-08-05T09:20:11.519Z,24.28
2022-08-05T09:22:38.345Z,24.28
2022-08-05T09:25:23.915Z,24.29
2022-08-05T09:28:06.544Z,24.29
2022-08-05T09:30:33.077Z,24.31
2022-08-05T09:32:59.446Z,24.31
2022-08-05T09:35:27.116Z,24.30
2022-08-05T09:38:11.928Z,24.33
2022-08-05T09:40:52.625Z,24.32
2022-08-05T09:43:21.215Z,24.33
2022-08-05T09:46:06.757Z,24.33
2022-08-05T09:48:34.060Z,24.34
2022-08-05T09:51:00.552Z,24.35
2022-08-05T09:53:55.031Z,24.37
2022-08-05T09:56:15.035Z,24.36
2022-08-05T09:58:42.346Z,24.37
2022-08-05T10:01:13.744Z,24.36
2022-08-05T10:03:58.665Z,24.38
2022-08-05T10:06:26.163Z,24.38
2022-08-05T10:08:56.109Z,24.39
2022-08-05T10:11:23.211Z,24.39
2022-08-05T10:13:49.663Z,24.41
2022-08-05T10:16:23.123Z,24.41
2022-08-05T10:18:52.396Z,24.41
2022-08-05T10:21:18.815Z,24.43
2022-08-05T10:23:59.031Z,24.42
2022-08-05T10:26:31.666Z,24.44
2022-08-05T10:28:59.278Z,24.48
2022-08-05T10:32:52.605Z,24.59
2022-08-05T10:34:13.987Z,24.64
2022-08-05T10:36:40.698Z,24.59
2022-08-05T10:39:11.758Z,24.52
2022-08-05T10:41:46.757Z,24.51
2022-08-05T10:44:13.663Z,24.52
2022-08-05T10:46:40.051Z,24.69
2022-08-05T10:49:10.171Z,24.74
2022-08-05T10:51:40.192Z,24.78
2022-08-05T10:54:28.272Z,24.82
2022-08-05T10:56:55.333Z,24.82
2022-08-05T11:00:03.223Z,24.86
2022-08-05T11:02:08.710Z,24.88
2022-08-05T11:04:41.260Z,24.92
2022-08-05T11:07:09.386Z,24.91
2022-08-05T11:09:45.385Z,24.91
2022-08-05T11:12:14.277Z,24.93
2022-08-05T11:15:01.286Z,24.91
2022-08-05T11:17:58.034Z,24.96
2022-08-05T11:20:18.205Z,24.95
2022-08-05T11:22:49.676Z,24.97
2022-08-05T11:26:05.175Z,24.94
2022-08-05T11:28:03.781Z,24.96
2022-08-05T11:30:30.137Z,25.02
2022-08-05T11:32:56.907Z,25.06
2022-08-05T11:35:23.230Z,25.04
2022-08-05T11:38:29.464Z,25.05
2022-08-05T11:40:39.017Z,25.05
2022-08-05T11:43:05.413Z,24.96
2022-08-05T11:46:27.025Z,24.95
2022-08-05T11:48:19.723Z,25.01
2022-08-05T11:50:46.127Z,25.00
2022-08-05T11:53:13.344Z,25.07
2022-08-05T11:55:41.942Z,25.07
2022-08-05T11:58:11.973Z,24.98
2022-08-05T12:00:39.040Z,25.11
2022-08-05T12:03:07.905Z,25.05
2022-08-05T12:05:39.667Z,25.00
2022-08-05T12:08:10.542Z,24.98
2022-08-05T12:10:38.569Z,24.96
2022-08-05T12:13:16.920Z,24.92
2022-08-05T12:15:45.412Z,24.92
2022-08-05T12:18:16.736Z,24.93
2022-08-05T12:20:46.107Z,24.91
2022-08-05T12:23:13.382Z,24.90
2022-08-05T12:25:40.635Z,24.91
2022-08-05T12:28:10.552Z,24.91
2022-08-05T12:30:45.837Z,24.93
2022-08-05T12:33:27.954Z,24.94
2022-08-05T12:36:01.068Z,24.96
2022-08-05T12:38:30.205Z,24.94
2022-08-05T12:40:58.040Z,24.97
2022-08-05T12:43:24.533Z,24.92
2022-08-05T12:45:58.435Z,24.96
2022-08-05T12:48:32.329Z,24.95
2022-08-05T12:50:59.403Z,24.94
2022-08-05T12:53:37.116Z,24.97
2022-08-05T12:56:05.270Z,24.98
2022-08-05T12:58:55.693Z,24.99
2022-08-05T13:02:03.462Z,24.99
2022-08-05T13:04:21.034Z,25.00
2022-08-05T13:06:51.903Z,24.98
2022-08-05T13:09:28.590Z,24.97
2022-08-05T13:12:02.558Z,24.97
2022-08-05T13:14:36.093Z,24.98
2022-08-05T13:17:04.081Z,24.98
2022-08-05T13:19:40.354Z,24.96
2022-08-05T13:22:28.275Z,24.96
2022-08-05T13:25:00.700Z,24.99
2022-08-05T13:27:37.693Z,25.01
2022-08-05T13:30:34.544Z,25.03
2022-08-05T13:32:51.757Z,25.03
2022-08-05T13:35:22.091Z,25.01
2022-08-05T13:37:58.538Z,25.01
2022-08-05T13:40:51.608Z,24.99
2022-08-05T13:43:22.139Z,24.96
2022-08-05T13:45:48.792Z,24.98
2022-08-05T13:49:00.396Z,25.02
2022-08-05T13:51:04.783Z,25.06
2022-08-05T13:53:31.274Z,25.06
2022-08-05T13:56:01.950Z,25.03
2022-08-05T13:58:30.328Z,25.01
2022-08-05T14:00:57.491Z,25.00
2022-08-05T14:03:24.220Z,25.06
2022-08-05T14:06:24.965Z,25.08
2022-08-05T14:08:37.152Z,25.14
2022-08-05T14:11:20.275Z,25.14
2022-08-05T14:13:49.197Z,25.14
2022-08-05T14:16:22.400Z,25.12
2022-08-05T14:18:49.852Z,25.14
2022-08-05T14:22:06.997Z,25.11
2022-08-05T14:24:03.634Z,25.12
2022-08-05T14:26:38.531Z,25.09
2022-08-05T14:29:16.126Z,25.13
2022-08-05T14:32:02.186Z,25.11
2022-08-05T14:34:29.888Z,25.13
2022-08-05T14:37:02.045Z,25.14
2022-08-05T14:39:28.579Z,25.18
2022-08-05T14:42:19.363Z,25.13
2022-08-05T14:44:42.103Z,25.13
2022-08-05T14:47:09.402Z,25.09
2022-08-05T14:49:59.744Z,25.16
2022-08-05T14:52:50.437Z,25.13
2022-08-05T14:55:10.594Z,25.19
2022-08-05T14:57:54.633Z,25.13
2022-08-05T15:00:25.235Z,25.18
2022-08-05T15:02:55.837Z,25.16
2022-08-05T15:05:30.048Z,25.20
2022-08-05T15:08:10.645Z,25.20
2022-08-05T15:10:38.854Z,25.20
2022-08-05T15:13:09.904Z,25.46
2022-08-05T15:15:55.784Z,25.45
2022-08-05T15:18:22.852Z,25.39
2022-08-05T15:20:49.525Z,25.40
2022-08-05T15:23:16.031Z,25.42
2022-08-05T15:25:52.362Z,25.40
2022-08-05T15:28:27.103Z,25.39
2022-08-05T15:30:53.962Z,25.47
2022-08-05T15:34:05.291Z,25.40
2022-08-05T15:36:16.643Z,25.45
2022-08-05T15:38:44.728Z,25.44
2022-08-05T15:41:20.792Z,25.45
2022-08-05T15:43:50.829Z,25.48
2022-08-05T15:46:19.237Z,25.42
2022-08-05T15:48:53.062Z,25.48
2022-08-05T15:52:13.080Z,25.45
2022-08-05T15:54:15.175Z,25.48
2022-08-05T15:56:43.651Z,25.51
2022-08-05T15:59:10.298Z,25.51
2022-08-05T16:01:52.624Z,25.47
2022-08-05T16:04:20.590Z,25.54
2022-08-05T16:06:53.169Z,25.50
2022-08-05T16:09:22.105Z,25.52
2022-08-05T16:11:52.760Z,25.51
2022-08-05T16:14:20.428Z,25.53
2022-08-05T16:16:49.534Z,25.55
2022-08-05T16:19:25.409Z,25.58
2022-08-05T16:22:04.082Z,25.52
2022-08-05T16:24:39.529Z,25.54
2022-08-05T16:27:09.357Z,25.52
2022-08-05T16:29:37.626Z,25.54
2022-08-05T16:32:04.313Z,25.59
2022-08-05T16:34:31.111Z,25.58
2022-08-05T16:36:57.529Z,25.62
2022-08-05T16:40:04.851Z,25.64
2022-08-05T16:42:17.535Z,25.62
2022-08-05T16:44:45.933Z,25.64
2022-08-05T16:47:28.733Z,25.67
2022-08-05T16:50:03.739Z,25.65
2022-08-05T16:52:32.721Z,25.62
2022-08-05T16:55:00.182Z,25.64
2022-08-05T16:57:39.985Z,25.61
2022-08-05T17:00:14.078Z,25.62
2022-08-05T17:02:40.671Z,25.64
2022-08-05T17:05:07.944Z,25.61
2022-08-05T17:07:43.783Z,25.66
2022-08-05T17:10:20.955Z,25.64
2022-08-05T17:12:53.858Z,25.68
2022-08-05T17:15:20.879Z,25.67
2022-08-05T17:17:55.115Z,25.62
2022-08-05T17:20:21.868Z,25.69
2022-08-05T17:22:55.462Z,25.66
2022-08-05T17:25:39.547Z,25.61
2022-08-05T17:28:07.793Z,25.67
2022-08-05T17:30:50.710Z,25.65
2022-08-05T17:33:19.981Z,25.65
2022-08-05T17:36:08.139Z,25.65
2022-08-05T17:38:33.859Z,25.68
2022-08-05T17:41:02.340Z,25.69
2022-08-05T17:43:47.265Z,25.63
2022-08-05T17:46:16.904Z,25.66
2022-08-05T17:48:47.555Z,25.68
2022-08-05T17:51:21.515Z,25.70
2022-08-05T17:53:50.889Z,25.67
2022-08-05T17:56:22.783Z,25.68
2022-08-05T17:58:49.435Z,25.71
2022-08-05T18:01:16.712Z,25.68
2022-08-05T18:03:59.803Z,25.69
2022-08-05T18:06:31.647Z,25.72
2022-08-05T18:08:59.697Z,25.72
2022-08-05T18:11:33.074Z,25.73
2022-08-05T18:14:00.145Z,25.70
2022-08-05T18:16:27.405Z,25.69
2022-08-05T18:18:54.700Z,25.72
2022-08-05T18:21:26.342Z,25.73
2022-08-05T18:23:55.402Z,25.73
2022-08-05T18:26:27.585Z,25.71
2022-08-05T18:28:56.647Z,25.72
2022-08-05T18:31:23.887Z,25.70
2022-08-05T18:33:51.626Z,25.68
2022-08-05T18:36:19.204Z,25.70
2022-08-05T18:38:45.926Z,25.70
2022-08-05T18:41:55.403Z,25.72
2022-08-05T18:44:05.775Z,25.66
2022-08-05T18:46:34.234Z,25.69
2022-08-05T18:49:01.596Z,25.70
2022-08-05T18:52:03.069Z,25.75
2022-08-05T18:54:17.761Z,25.75
2022-08-05T18:56:51.208Z,25.75
2022-08-05T18:59:43.994Z,25.72
2022-08-05T19:02:11.487Z,25.72
2022-08-05T19:05:02.932Z,25.73
2022-08-05T19:07:46.035Z,25.73
2022-08-05T19:10:13.834Z,25.69
2022-08-05T19:12:41.153Z,25.72
2022-08-05T19:15:45.071Z,25.68
2022-08-05T19:18:08.373Z,25.72
2022-08-05T19:20:36.325Z,25.70
2022-08-05T19:23:07.718Z,25.71
2022-08-05T19:25:43.331Z,25.67
2022-08-05T19:28:10.967Z,25.68
2022-08-05T19:30:37.428Z,25.69
2022-08-05T19:33:07.092Z,25.67
2022-08-05T19:35:55.982Z,25.65
2022-08-05T19:38:26.508Z,25.69
2022-08-05T19:40:53.285Z,25.67
2022-08-05T19:43:31.195Z,25.64
2022-08-05T19:46:16.679Z,25.66
2022-08-05T19:48:54.703Z,25.64
2022-08-05T19:52:05.555Z,25.66
2022-08-05T19:54:21.838Z,25.69
2022-08-05T19:56:54.114Z,25.68
2022-08-05T20:00:00.473Z,25.68
2022-08-05T20:02:08.197Z,25.67
2022-08-05T20:04:34.675Z,25.68
2022-08-05T20:07:01.158Z,25.72
2022-08-05T20:09:28.446Z,25.68
2022-08-05T20:11:55.840Z,25.67
2022-08-05T20:14:27.099Z,25.67
2022-08-05T20:16:53.809Z,25.67
2022-08-05T20:19:22.038Z,25.66
2022-08-05T20:21:49.538Z,25.61
2022-08-05T20:24:16.344Z,25.59
2022-08-05T20:26:42.856Z,25.64
2022-08-05T20:29:26.372Z,25.68
2022-08-05T20:31:57.948Z,25.64
2022-08-05T20:34:24.897Z,25.59
2022-08-05T20:36:51.391Z,25.62
2022-08-05T20:39:18.841Z,25.57
2022-08-05T20:41:46.575Z,25.59
2022-08-05T20:44:18.694Z,25.57
2022-08-05T20:46:55.853Z,25.59
2022-08-05T20:49:24.470Z,25.63
2022-08-05T20:51:54.020Z,25.63
2022-08-05T20:54:21.583Z,25.66
2022-08-05T20:56:49.074Z,25.63
2022-08-05T20:59:19.306Z,25.54
2022-08-05T21:01:54.635Z,25.91
2022-08-05T21:04:27.243Z,25.80
2022-08-05T21:06:53.839Z,26.16
2022-08-05T21:09:21.168Z,25.91
2022-08-05T21:12:09.824Z,26.05
2022-08-05T21:14:35.561Z,26.08
2022-08-05T21:17:02.120Z,25.98
2022-08-05T21:19:47.582Z,26.12
2022-08-05T21:22:23.167Z,26.51
2022-08-05T21:24:51.807Z,26.36
2022-08-05T21:27:18.706Z,26.43
2022-08-05T21:29:51.997Z,26.70
2022-08-05T21:32:21.428Z,27.01
2022-08-05T21:35:06.909Z,26.47
2022-08-05T21:37:41.239Z,26.35
2022-08-05T21:40:13.627Z,26.26
2022-08-05T21:42:45.164Z,26.40
2022-08-05T21:45:13.145Z,26.41
2022-08-05T21:47:56.976Z,26.67
2022-08-05T21:50:25.292Z,25.89
2022-08-05T21:52:51.796Z,25.90
2022-08-05T21:55:18.285Z,25.89
2022-08-05T21:58:05.677Z,25.78
2022-08-05T22:00:33.202Z,25.81
2022-08-05T22:03:01.245Z,25.83
2022-08-05T22:05:27.778Z,25.82
2022-08-05T22:08:22.301Z,25.81
2022-08-05T22:10:51.533Z,25.78
2022-08-05T22:14:19.431Z,25.69
2022-08-05T22:16:20.422Z,25.71
2022-08-05T22:18:54.518Z,25.71
2022-08-05T22:21:25.299Z,25.64
2022-08-05T22:24:01.086Z,25.63
2022-08-05T22:26:31.094Z,25.69
2022-08-05T22:28:58.098Z,25.61
2022-08-05T22:31:29.934Z,25.59
2022-08-05T22:34:01.630Z,25.58
2022-08-05T22:36:29.694Z,25.53
2022-08-05T22:38:57.179Z,25.55
2022-08-05T22:42:09.472Z,25.55
2022-08-05T22:44:19.292Z,25.48
2022-08-05T22:46:47.699Z,25.52
2022-08-05T22:50:18.446Z,25.54
2022-08-05T22:52:07.313Z,25.49
2022-08-05T22:54:39.987Z,25.45
2022-08-05T22:57:16.268Z,25.38
2022-08-05T22:59:53.608Z,25.36
2022-08-05T23:02:29.633Z,25.36
2022-08-05T23:04:57.540Z,25.28
2022-08-05T23:07:24.037Z,25.25
2022-08-05T23:10:01.647Z,25.23
2022-08-05T23:12:29.039Z,25.26
2022-08-05T23:14:59.548Z,25.23
2022-08-05T23:17:34.158Z,25.24
2022-08-05T23:20:02.698Z,25.23
2022-08-05T23:22:30.978Z,25.21
2022-08-05T23:24:57.561Z,25.18
2022-08-05T23:27:28.962Z,25.12
2022-08-05T23:29:58.960Z,25.10
2022-08-05T23:32:26.953Z,25.12
2022-08-05T23:34:53.753Z,25.13
2022-08-05T23:37:21.112Z,25.15
2022-08-05T23:39:53.765Z,25.09
2022-08-05T23:42:29.091Z,25.07
2022-08-05T23:44:57.322Z,25.07
2022-08-05T23:47:25.323Z,25.06
2022-08-05T23:49:52.146Z,25.09
2022-08-05T23:52:25.083Z,25.02
2022-08-05T23:54:52.973Z,25.06
2022-08-05T23:57:20.323Z,25.03
