createdAt,value
2022-10-03T00:02:01.476Z,99493.09
2022-10-03T00:04:41.780Z,99489.25
2022-10-03T00:07:34.132Z,99488.78
2022-10-03T00:10:06.984Z,99493.69
2022-10-03T00:12:58.823Z,99503.38
2022-10-03T00:15:30.058Z,99511.09
2022-10-03T00:18:13.093Z,99505.09
2022-10-03T00:21:08.875Z,99511.81
2022-10-03T00:23:58.144Z,99510.34
2022-10-03T00:26:38.176Z,99516.72
2022-10-03T00:29:24.620Z,99505.63
2022-10-03T00:31:57.376Z,99504.87
2022-10-03T00:34:43.654Z,99517.12
2022-10-03T00:37:31.343Z,99506.53
2022-10-03T00:40:21.688Z,99501.56
2022-10-03T00:43:20.441Z,99506.69
2022-10-03T00:46:25.863Z,99513.59
2022-10-03T00:48:59.446Z,99514.88
2022-10-03T00:51:39.355Z,99518.34
2022-10-03T00:54:07.199Z,99512.69
2022-10-03T00:56:40.299Z,99514.75
2022-10-03T00:59:32.687Z,99512.72
2022-10-03T01:02:20.084Z,99517.38
2022-10-03T01:05:09.610Z,99510.34
2022-10-03T01:07:56.270Z,99512.63
2022-10-03T01:10:53.527Z,99510.44
2022-10-03T01:13:32.643Z,99496.66
2022-10-03T01:16:05.059Z,99490.13
2022-10-03T01:18:42.073Z,99492.16
2022-10-03T01:21:39.493Z,99499.94
2022-10-03T01:24:26.036Z,99507.78
2022-10-03T01:27:00.717Z,99511.88
2022-10-03T01:30:09.218Z,99517.03
2022-10-03T01:32:43.773Z,99525.62
2022-10-03T01:35:20.284Z,99534.94
2022-10-03T01:38:09.772Z,99534.13
2022-10-03T01:40:44.921Z,99525.97
2022-10-03T01:43:14.827Z,99539.22
2022-10-03T01:45:48.416Z,99537.94
2022-10-03T01:48:23.930Z,99541.31
2022-10-03T01:50:54.249Z,99536.75
2022-10-03T01:53:47.745Z,99545.09
2022-10-03T01:56:55.767Z,99545.25
2022-10-03T01:59:29.350Z,99538.44
2022-10-03T02:02:20.555Z,99548.03
2022-10-03T02:04:59.687Z,99543.44
2022-10-03T02:07:40.791Z,99543.34
2022-10-03T02:10:50.348Z,99554.38
2022-10-03T02:13:23.410Z,99546.00
2022-10-03T02:15:55.572Z,99556.75
2022-10-03T02:18:46.222Z,99559.63
2022-10-03T02:21:24.352Z,99557.84
2022-10-03T02:24:07.866Z,99564.09
2022-10-03T02:26:47.513Z,99566.53
2022-10-03T02:29:36.264Z,99560.97
2022-10-03T02:32:27.409Z,99561.53
2022-10-03T02:35:22.928Z,99574.63
2022-10-03T02:37:59.459Z,99568.78
2022-10-03T02:41:00.999Z,99571.88
2022-10-03T02:43:48.139Z,99577.97
2022-10-03T02:46:42.940Z,99582.06
2022-10-03T02:49:37.505Z,99568.84
2022-10-03T02:52:11.147Z,99569.41
2022-10-03T02:55:09.030Z,99571.03
2022-10-03T02:57:55.315Z,99574.00
2022-10-03T03:00:34.667Z,99575.34
2022-10-03T03:03:24.809Z,99573.34
2022-10-03T03:06:29.326Z,99566.47
2022-10-03T03:09:30.891Z,99565.78
2022-10-03T03:12:21.779Z,99568.91
2022-10-03T03:15:10.207Z,99570.47
2022-10-03T03:17:46.262Z,99573.87
2022-10-03T03:20:54.081Z,99575.56
2022-10-03T03:23:40.267Z,99581.44
2022-10-03T03:26:42.543Z,99582.28
2022-10-03T03:29:44.614Z,99583.75
2022-10-03T03:32:28.288Z,99577.56
2022-10-03T03:35:31.396Z,99580.56
2022-10-03T03:38:34.056Z,99573.03
2022-10-03T03:41:37.558Z,99575.91
2022-10-03T03:44:14.256Z,99575.03
2022-10-03T03:47:06.346Z,99580.38
2022-10-03T03:49:43.387Z,99590.00
2022-10-03T03:52:49.190Z,99586.03
2022-10-03T03:55:23.601Z,99589.00
2022-10-03T03:58:18.493Z,99590.91
2022-10-03T04:01:03.582Z,99597.16
2022-10-03T04:03:56.392Z,99592.16
2022-10-03T04:06:52.265Z,99602.66
2022-10-03T04:09:19.824Z,99592.19
2022-10-03T04:12:32.158Z,99586.75
2022-10-03T04:15:12.285Z,99590.13
2022-10-03T04:18:24.883Z,99592.69
2022-10-03T04:21:07.837Z,99588.59
2022-10-03T04:23:47.272Z,99592.62
2022-10-03T04:26:32.996Z,99584.06
2022-10-03T04:29:25.340Z,99596.25
2022-10-03T04:32:20.152Z,99610.50
2022-10-03T04:35:04.516Z,99614.72
2022-10-03T04:37:41.893Z,99622.72
2022-10-03T04:40:27.759Z,99622.84
2022-10-03T04:43:37.062Z,99623.34
2022-10-03T04:46:24.069Z,99632.81
2022-10-03T04:49:12.150Z,99625.13
2022-10-03T04:51:43.216Z,99641.38
2022-10-03T04:54:24.994Z,99635.53
2022-10-03T04:57:17.423Z,99641.44
2022-10-03T04:59:51.151Z,99639.78
2022-10-03T05:02:21.628Z,99649.38
2022-10-03T05:04:55.867Z,99648.25
2022-10-03T05:07:41.490Z,99640.75
2022-10-03T05:10:47.168Z,99647.50
2022-10-03T05:13:33.252Z,99652.69
2022-10-03T05:16:15.149Z,99652.47
2022-10-03T05:18:52.499Z,99651.37
2022-10-03T05:21:20.075Z,99654.03
2022-10-03T05:24:04.543Z,99651.19
2022-10-03T05:26:58.835Z,99643.97
2022-10-03T05:29:40.246Z,99644.44
2022-10-03T05:32:20.525Z,99638.62
2022-10-03T05:35:15.850Z,99645.59
2022-10-03T05:38:19.259Z,99641.13
2022-10-03T05:41:26.382Z,99633.78
2022-10-03T05:44:16.853Z,99640.28
2022-10-03T05:47:29.073Z,99630.69
2022-10-03T05:50:18.161Z,99639.56
2022-10-03T05:52:53.527Z,99654.31
2022-10-03T05:55:24.126Z,99648.28
2022-10-03T05:58:22.781Z,99649.25
2022-10-03T06:01:17.650Z,99653.91
2022-10-03T06:04:03.838Z,99654.22
2022-10-03T06:07:10.233Z,99649.81
2022-10-03T06:09:40.715Z,99658.78
2022-10-03T06:12:23.196Z,99666.25
2022-10-03T06:15:05.068Z,99678.06
2022-10-03T06:17:50.801Z,99681.56
2022-10-03T06:20:30.395Z,99683.81
2022-10-03T06:23:20.942Z,99688.47
2022-10-03T06:26:26.508Z,99696.13
2022-10-03T06:29:28.030Z,99704.78
2022-10-03T06:32:17.413Z,99702.75
2022-10-03T06:35:19.021Z,99710.34
2022-10-03T06:38:05.471Z,99708.88
2022-10-03T06:40:54.292Z,99715.28
2022-10-03T06:43:49.149Z,99719.87
2022-10-03T06:46:52.878Z,99703.44
2022-10-03T06:49:32.754Z,99708.38
2022-10-03T06:52:07.387Z,99704.41
2022-10-03T06:55:04.950Z,99710.50
2022-10-03T06:58:23.545Z,99700.88
2022-10-03T07:01:12.953Z,99703.66
2022-10-03T07:04:00.711Z,99709.78
2022-10-03T07:07:05.824Z,99710.34
2022-10-03T07:09:53.883Z,99703.41
2022-10-03T07:12:43.815Z,99705.53
2022-10-03T07:15:11.920Z,99709.19
2022-10-03T07:18:17.114Z,99717.88
2022-10-03T07:21:19.489Z,99718.09
2022-10-03T07:24:10.075Z,99713.13
2022-10-03T07:26:58.156Z,99715.91
2022-10-03T07:29:44.559Z,99725.16
2022-10-03T07:32:17.837Z,99725.31
2022-10-03T07:35:04.160Z,99725.94
2022-10-03T07:38:44.472Z,99720.94
2022-10-03T07:41:32.514Z,99726.91
2022-10-03T07:44:11.984Z,99721.13
2022-10-03T07:47:00.800Z,99721.59
2022-10-03T07:49:40.353Z,99716.47
2022-10-03T07:52:59.058Z,99723.91
2022-10-03T07:55:47.716Z,99729.56
2022-10-03T07:58:31.221Z,99731.34
2022-10-03T08:01:31.025Z,99733.87
2022-10-03T08:04:01.395Z,99729.22
2022-10-03T08:06:43.432Z,99733.19
2022-10-03T08:09:26.949Z,99734.47
2022-10-03T08:12:15.956Z,99732.91
2022-10-03T08:14:57.872Z,99729.50
2022-10-03T08:17:44.190Z,99740.72
2022-10-03T08:20:34.962Z,99740.56
2022-10-03T08:23:20.662Z,99739.00
2022-10-03T08:26:17.449Z,99751.75
2022-10-03T08:29:13.051Z,99735.44
2022-10-03T08:31:59.578Z,99726.13
2022-10-03T08:35:00.561Z,99733.53
2022-10-03T08:37:40.256Z,99722.97
2022-10-03T08:40:35.680Z,99733.19
2022-10-03T08:43:40.798Z,99740.38
2022-10-03T08:46:34.358Z,99736.53
2022-10-03T08:49:35.191Z,99729.66
2022-10-03T08:52:21.458Z,99721.50
2022-10-03T08:55:15.798Z,99733.75
2022-10-03T08:58:18.664Z,99724.16
2022-10-03T09:01:20.502Z,99725.53
2022-10-03T09:04:07.633Z,99738.34
2022-10-03T09:07:16.517Z,99726.66
2022-10-03T09:10:03.626Z,99738.47
2022-10-03T09:13:06.073Z,99737.16
2022-10-03T09:16:04.829Z,99744.06
2022-10-03T09:18:57.501Z,99746.09
2022-10-03T09:21:37.268Z,99745.19
2022-10-03T09:24:30.133Z,99746.56
2022-10-03T09:27:10.105Z,99740.78
2022-10-03T09:30:12.198Z,99752.56
2022-10-03T09:33:17.136Z,99754.12
2022-10-03T09:35:45.333Z,99757.31
2022-10-03T09:38:37.618Z,99760.25
2022-10-03T09:41:28.480Z,99761.91
2022-10-03T09:44:20.896Z,99760.94
2022-10-03T09:47:22.738Z,99770.16
2022-10-03T09:49:53.164Z,99771.97
2022-10-03T09:52:50.151Z,99766.44
2022-10-03T09:55:36.434Z,99762.59
2022-10-03T09:58:21.844Z,99769.75
2022-10-03T10:01:07.679Z,99777.00
2022-10-03T10:03:47.315Z,99777.19
2022-10-03T10:06:24.935Z,99782.34
2022-10-03T10:09:14.081Z,99765.31
2022-10-03T10:12:09.917Z,99757.06
2022-10-03T10:14:46.222Z,99776.47
2022-10-03T10:17:46.576Z,99774.38
2022-10-03T10:20:21.133Z,99766.91
2022-10-03T10:23:03.325Z,99778.84
2022-10-03T10:25:33.867Z,99775.50
2022-10-03T10:28:26.988Z,99769.31
2022-10-03T10:31:17.718Z,99771.75
2022-10-03T10:34:07.133Z,99774.06
2022-10-03T10:37:08.474Z,99785.06
2022-10-03T10:39:59.234Z,99770.50
2022-10-03T10:42:54.329Z,99778.47
2022-10-03T10:45:35.985Z,99779.09
2022-10-03T10:48:46.507Z,99772.97
2022-10-03T10:51:51.354Z,99771.00
2022-10-03T10:54:18.974Z,99768.28
2022-10-03T10:57:22.604Z,99762.22
2022-10-03T11:00:11.563Z,99765.37
2022-10-03T11:03:03.869Z,99760.44
2022-10-03T11:05:42.747Z,99771.69
2022-10-03T11:08:41.956Z,99760.75
2022-10-03T11:11:37.513Z,99754.84
2022-10-03T11:14:14.121Z,99760.47
2022-10-03T11:17:02.896Z,99765.37
2022-10-03T11:19:49.009Z,99761.97
2022-10-03T11:22:48.162Z,99759.31
2022-10-03T11:25:24.657Z,99758.47
2022-10-03T11:28:18.967Z,99759.63
2022-10-03T11:31:02.081Z,99756.16
2022-10-03T11:33:48.896Z,99759.84
2022-10-03T11:36:34.781Z,99756.94
2022-10-03T11:39:05.630Z,99754.84
2022-10-03T11:42:01.225Z,99755.41
2022-10-03T11:44:34.505Z,99768.28
2022-10-03T11:47:47.328Z,99765.34
2022-10-03T11:50:35.144Z,99761.81
2022-10-03T11:53:19.985Z,99766.88
2022-10-03T11:55:51.609Z,99751.53
2022-10-03T11:58:34.425Z,99747.09
2022-10-03T12:01:27.289Z,99751.00
2022-10-03T12:04:20.885Z,99748.53
2022-10-03T12:07:17.342Z,99755.22
2022-10-03T12:09:45.377Z,99754.31
2022-10-03T12:12:19.111Z,99755.56
2022-10-03T12:14:49.525Z,99748.22
2022-10-03T12:17:33.596Z,99755.00
2022-10-03T12:20:23.129Z,99744.09
2022-10-03T12:22:53.284Z,99750.41
2022-10-03T12:25:24.037Z,99760.06
2022-10-03T12:28:21.487Z,99751.41
2022-10-03T12:30:51.415Z,99753.06
2022-10-03T12:33:54.392Z,99739.91
2022-10-03T12:36:33.154Z,99754.75
2022-10-03T12:39:39.274Z,99743.03
2022-10-03T12:42:30.698Z,99746.88
2022-10-03T12:45:04.351Z,99746.62
2022-10-03T12:47:56.079Z,99740.44
2022-10-03T12:50:57.612Z,99743.03
2022-10-03T12:53:38.725Z,99742.28
2022-10-03T12:56:18.848Z,99734.50
2022-10-03T12:59:12.889Z,99725.25
2022-10-03T13:01:46.619Z,99740.59
2022-10-03T13:04:20.183Z,99758.94
2022-10-03T13:07:08.976Z,99782.38
2022-10-03T13:09:55.060Z,99767.19
2022-10-03T13:12:40.298Z,99769.12
2022-10-03T13:15:37.926Z,99771.31
2022-10-03T13:18:32.285Z,99762.72
2022-10-03T13:21:44.464Z,99759.34
2022-10-03T13:24:37.066Z,99744.06
2022-10-03T13:27:07.659Z,99740.91
2022-10-03T13:29:40.549Z,99749.66
2022-10-03T13:32:38.511Z,99742.00
2022-10-03T13:35:43.701Z,99741.56
2022-10-03T13:38:47.009Z,99745.25
2022-10-03T13:41:29.563Z,99751.66
2022-10-03T13:44:13.398Z,99748.03
2022-10-03T13:46:53.582Z,99741.00
2022-10-03T13:49:32.325Z,99743.31
2022-10-03T13:52:18.307Z,99738.97
2022-10-03T13:55:11.018Z,99736.69
2022-10-03T13:58:23.268Z,99735.53
2022-10-03T14:01:13.817Z,99732.22
2022-10-03T14:04:15.069Z,99728.16
2022-10-03T14:07:04.942Z,99729.56
2022-10-03T14:10:03.855Z,99730.12
2022-10-03T14:12:55.932Z,99739.19
2022-10-03T14:15:29.826Z,99727.59
2022-10-03T14:18:10.810Z,99742.50
2022-10-03T14:21:20.896Z,99730.53
2022-10-03T14:23:54.407Z,99735.94
2022-10-03T14:26:40.514Z,99741.72
2022-10-03T14:29:10.888Z,99734.87
2022-10-03T14:31:44.043Z,99740.44
2022-10-03T14:34:25.282Z,99745.84
2022-10-03T14:37:08.306Z,99747.03
2022-10-03T14:39:40.758Z,99739.38
2022-10-03T14:42:41.740Z,99755.00
2022-10-03T14:45:15.265Z,99751.44
2022-10-03T14:47:48.206Z,99759.91
2022-10-03T14:50:22.751Z,99766.66
2022-10-03T14:53:09.049Z,99775.44
2022-10-03T14:55:52.405Z,99769.75
2022-10-03T14:58:29.444Z,99772.28
2022-10-03T15:01:24.238Z,99756.06
2022-10-03T15:04:12.849Z,99762.09
2022-10-03T15:06:46.437Z,99767.06
2022-10-03T15:09:22.401Z,99766.09
2022-10-03T15:12:04.400Z,99770.03
2022-10-03T15:14:35.150Z,99767.16
2022-10-03T15:17:07.397Z,99763.56
2022-10-03T15:19:44.133Z,99763.69
2022-10-03T15:22:20.404Z,99767.56
2022-10-03T15:24:49.114Z,99764.03
2022-10-03T15:27:22.276Z,99755.09
2022-10-03T15:30:02.359Z,99750.44
2022-10-03T15:32:36.088Z,99757.31
2022-10-03T15:35:05.327Z,99753.41
2022-10-03T15:37:37.371Z,99755.34
2022-10-03T15:40:12.525Z,99745.53
2022-10-03T15:42:45.556Z,99747.38
2022-10-03T15:45:21.830Z,99750.06
2022-10-03T15:47:50.372Z,99742.28
2022-10-03T15:50:22.466Z,99738.50
2022-10-03T15:52:53.559Z,99738.00
2022-10-03T15:55:35.109Z,99731.16
2022-10-03T15:58:13.750Z,99741.28
2022-10-03T16:00:41.959Z,99732.00
2022-10-03T16:03:16.365Z,99745.62
2022-10-03T16:06:07.138Z,99752.59
2022-10-03T16:09:00.270Z,99756.53
2022-10-03T16:11:36.157Z,99762.75
2022-10-03T16:14:23.022Z,99752.19
2022-10-03T16:17:16.330Z,99755.16
2022-10-03T16:19:55.057Z,99761.84
2022-10-03T16:22:44.855Z,99770.00
2022-10-03T16:25:36.793Z,99765.91
2022-10-03T16:28:13.117Z,99762.31
2022-10-03T16:30:44.971Z,99769.88
2022-10-03T16:33:26.921Z,99772.53
2022-10-03T16:36:01.183Z,99773.56
2022-10-03T16:38:36.116Z,99773.78
2022-10-03T16:41:13.304Z,99776.38
2022-10-03T16:43:41.307Z,99772.28
2022-10-03T16:46:18.076Z,99775.09
2022-10-03T16:49:04.618Z,99780.56
2022-10-03T16:51:42.866Z,99781.84
2022-10-03T16:54:15.250Z,99771.75
2022-10-03T16:56:51.324Z,99780.97
2022-10-03T16:59:20.013Z,99779.28
2022-10-03T17:01:51.503Z,99779.25
2022-10-03T17:04:32.975Z,99778.44
2022-10-03T17:07:03.684Z,99779.28
2022-10-03T17:09:41.828Z,99780.91
2022-10-03T17:12:17.298Z,99774.31
2022-10-03T17:14:45.247Z,99775.84
2022-10-03T17:17:22.138Z,99780.25
2022-10-03T17:20:17.065Z,99777.41
2022-10-03T17:22:50.531Z,99790.06
2022-10-03T17:25:18.395Z,99798.59
2022-10-03T17:27:49.306Z,99803.53
2022-10-03T17:30:25.203Z,99790.22
2022-10-03T17:32:58.388Z,99792.44
2022-10-03T17:35:50.203Z,99791.38
2022-10-03T17:38:49.806Z,99795.09
2022-10-03T17:41:40.617Z,99792.31
2022-10-03T17:44:33.869Z,99800.28
2022-10-03T17:47:22.980Z,99806.50
2022-10-03T17:50:03.282Z,99805.59
2022-10-03T17:52:31.343Z,99806.16
2022-10-03T17:55:02.232Z,99803.78
2022-10-03T17:57:36.880Z,99808.06
2022-10-03T18:00:23.234Z,99809.31
2022-10-03T18:03:12.804Z,99816.16
2022-10-03T18:05:48.829Z,99809.34
2022-10-03T18:08:24.162Z,99823.13
2022-10-03T18:10:54.659Z,99809.72
2022-10-03T18:13:27.564Z,99815.47
2022-10-03T18:16:07.801Z,99811.88
2022-10-03T18:19:09.659Z,99812.91
2022-10-03T18:21:40.305Z,99810.13
2022-10-03T18:24:29.561Z,99810.22
2022-10-03T18:26:58.211Z,99808.38
2022-10-03T18:29:33.015Z,99812.91
2022-10-03T18:32:13.627Z,99812.91
2022-10-03T18:34:44.984Z,99821.69
2022-10-03T18:37:27.666Z,99825.25
2022-10-03T18:39:57.233Z,99831.22
2022-10-03T18:42:30.383Z,99819.72
2022-10-03T18:44:59.954Z,99828.09
2022-10-03T18:47:37.680Z,99832.00
2022-10-03T18:50:29.341Z,99834.34
2022-10-03T18:53:28.116Z,99841.97
2022-10-03T18:56:03.503Z,99841.41
2022-10-03T18:58:41.301Z,99835.31
2022-10-03T19:01:25.604Z,99851.09
2022-10-03T19:03:58.851Z,99848.50
2022-10-03T19:06:30.454Z,99846.66
2022-10-03T19:09:25.846Z,99852.91
2022-10-03T19:12:08.944Z,99851.84
2022-10-03T19:15:13.634Z,99861.03
2022-10-03T19:18:18.453Z,99846.22
2022-10-03T19:20:47.588Z,99847.94
2022-10-03T19:23:26.825Z,99847.84
2022-10-03T19:25:57.565Z,99840.91
2022-10-03T19:28:32.176Z,99853.12
2022-10-03T19:31:07.033Z,99850.78
2022-10-03T19:33:44.011Z,99858.84
2022-10-03T19:36:16.853Z,99851.19
2022-10-03T19:38:48.490Z,99862.16
2022-10-03T19:41:35.610Z,99860.03
2022-10-03T19:44:08.914Z,99864.69
2022-10-03T19:46:48.905Z,99866.50
2022-10-03T19:49:26.240Z,99863.50
2022-10-03T19:52:15.800Z,99870.19
2022-10-03T19:55:09.083Z,99873.53
2022-10-03T19:57:49.467Z,99860.16
2022-10-03T20:00:23.046Z,99872.94
2022-10-03T20:03:21.499Z,99865.41
2022-10-03T20:06:16.272Z,99856.87
2022-10-03T20:09:06.415Z,99868.81
2022-10-03T20:11:39.420Z,99864.56
2022-10-03T20:14:11.077Z,99870.22
2022-10-03T20:16:43.273Z,99876.91
2022-10-03T20:19:22.012Z,99876.31
2022-10-03T20:21:54.327Z,99879.91
2022-10-03T20:24:42.100Z,99877.19
2022-10-03T20:27:28.347Z,99877.88
2022-10-03T20:30:37.578Z,99881.75
2022-10-03T20:33:05.632Z,99878.34
2022-10-03T20:35:42.436Z,99884.84
2022-10-03T20:38:12.957Z,99886.28
2022-10-03T20:40:44.159Z,99889.53
2022-10-03T20:43:21.638Z,99892.09
2022-10-03T20:46:10.510Z,99895.22
2022-10-03T20:48:40.805Z,99893.09
2022-10-03T20:51:24.122Z,99894.16
2022-10-03T20:53:54.799Z,99891.63
2022-10-03T20:56:28.666Z,99896.38
2022-10-03T20:58:57.213Z,99891.06
2022-10-03T21:01:28.794Z,99894.91
2022-10-03T21:04:19.370Z,99898.91
2022-10-03T21:07:04.693Z,99898.44
2022-10-03T21:09:53.989Z,99897.03
2022-10-03T21:12:26.374Z,99903.00
2022-10-03T21:15:04.795Z,99917.50
2022-10-03T21:17:32.838Z,99911.78
2022-10-03T21:20:07.016Z,99921.59
2022-10-03T21:22:35.126Z,99919.31
2022-10-03T21:25:08.520Z,99916.66
2022-10-03T21:27:47.957Z,99919.56
2022-10-03T21:30:22.271Z,99923.72
2022-10-03T21:33:03.044Z,99925.47
2022-10-03T21:35:34.157Z,99922.28
2022-10-03T21:38:19.731Z,99916.59
2022-10-03T21:41:21.293Z,99919.03
2022-10-03T21:43:54.843Z,99910.78
2022-10-03T21:46:36.857Z,99914.28
2022-10-03T21:49:39.461Z,99919.03
2022-10-03T21:52:09.970Z,99921.19
2022-10-03T21:54:43.296Z,99912.50
2022-10-03T21:57:27.004Z,99909.03
2022-10-03T22:00:08.902Z,99911.25
2022-10-03T22:02:45.473Z,99906.91
2022-10-03T22:05:39.177Z,99911.66
2022-10-03T22:08:26.435Z,99918.19
2022-10-03T22:11:03.054Z,99921.59
2022-10-03T22:13:34.466Z,99912.25
2022-10-03T22:16:14.397Z,99929.84
2022-10-03T22:19:02.107Z,99926.78
2022-10-03T22:21:46.028Z,99930.06
2022-10-03T22:24:33.390Z,99923.75
2022-10-03T22:27:21.161Z,99927.16
2022-10-03T22:30:09.843Z,99927.03
2022-10-03T22:33:08.447Z,99931.16
2022-10-03T22:35:49.425Z,99931.28
2022-10-03T22:38:17.957Z,99926.28
2022-10-03T22:40:46.718Z,99925.59
2022-10-03T22:43:15.381Z,99927.53
2022-10-03T22:45:45.744Z,99922.50
2022-10-03T22:48:22.022Z,99920.09
2022-10-03T22:50:51.030Z,99915.53
2022-10-03T22:53:21.056Z,99912.38
2022-10-03T22:55:56.348Z,99912.97
2022-10-03T22:58:25.540Z,99907.81
2022-10-03T23:00:54.717Z,99900.56
2022-10-03T23:03:40.099Z,99905.38
2022-10-03T23:06:16.616Z,99897.13
2022-10-03T23:09:08.813Z,99896.31
2022-10-03T23:11:37.352Z,99898.34
2022-10-03T23:14:20.277Z,99903.28
2022-10-03T23:16:59.504Z,99899.63
2022-10-03T23:19:47.906Z,99902.16
2022-10-03T23:22:18.177Z,99903.59
2022-10-03T23:25:19.281Z,99898.78
2022-10-03T23:28:21.526Z,99899.31
2022-10-03T23:30:51.615Z,99895.34
2022-10-03T23:33:32.473Z,99895.34
2022-10-03T23:36:16.934Z,99895.91
2022-10-03T23:38:44.502Z,99897.38
2022-10-03T23:41:30.892Z,99893.22
2022-10-03T23:43:59.284Z,99891.81
2022-10-03T23:46:28.639Z,99896.81
2022-10-03T23:48:58.669Z,99895.16
2022-10-03T23:51:30.317Z,99896.91
2022-10-03T23:54:02.581Z,99901.59
2022-10-03T23:56:37.278Z,99896.13
2022-10-03T23:59:05.141Z,99891.25
