createdAt,value
2019-05-15T00:00:08.889Z,9.32
2019-05-15T00:01:08.762Z,9.30
2019-05-15T00:02:10.864Z,9.22
2019-05-15T00:03:08.541Z,9.34
2019-05-15T00:04:09.322Z,9.26
2019-05-15T00:05:09.011Z,9.20
2019-05-15T00:06:08.638Z,9.20
2019-05-15T00:07:08.937Z,9.15
2019-05-15T00:08:09.292Z,9.16
2019-05-15T00:09:08.153Z,9.17
2019-05-15T00:10:08.748Z,9.13
2019-05-15T00:11:08.338Z,9.20
2019-05-15T00:12:08.513Z,9.26
2019-05-15T00:13:09.262Z,9.23
2019-05-15T00:14:08.657Z,9.26
2019-05-15T00:15:09.156Z,9.30
2019-05-15T00:16:08.439Z,9.30
2019-05-15T00:17:08.254Z,9.16
2019-05-15T00:18:08.818Z,9.26
2019-05-15T00:19:08.683Z,9.22
2019-05-15T00:20:09.631Z,9.22
2019-05-15T00:21:09.274Z,9.26
2019-05-15T00:22:08.635Z,9.32
2019-05-15T00:23:08.523Z,9.17
2019-05-15T00:24:12.724Z,9.26
2019-05-15T00:25:09.301Z,9.30
2019-05-15T00:26:09.198Z,9.26
2019-05-15T00:27:08.208Z,9.30
2019-05-15T00:28:09.561Z,9.20
2019-05-15T00:29:12.781Z,9.16
2019-05-15T00:30:08.645Z,9.15
2019-05-15T00:31:09.115Z,9.08
2019-05-15T00:32:09.139Z,9.16
2019-05-15T00:33:08.979Z,9.13
2019-05-15T00:34:12.525Z,9.06
2019-05-15T00:35:09.093Z,9.19
2019-05-15T00:36:08.601Z,9.19
2019-05-15T00:37:09.016Z,9.16
2019-05-15T00:38:09.047Z,9.12
2019-05-15T00:39:08.507Z,9.04
2019-05-15T00:40:08.883Z,9.10
2019-05-15T00:41:09.161Z,9.04
2019-05-15T00:42:08.252Z,9.12
2019-05-15T00:43:08.842Z,9.06
2019-05-15T00:44:09.051Z,8.97
2019-05-15T00:45:09.125Z,9.03
2019-05-15T00:46:08.955Z,9.01
2019-05-15T00:47:10.374Z,8.86
2019-05-15T00:48:08.660Z,8.88
2019-05-15T00:49:08.696Z,8.89
2019-05-15T00:50:08.716Z,8.85
2019-05-15T00:51:08.439Z,8.83
2019-05-15T00:52:11.797Z,8.85
2019-05-15T00:53:08.632Z,8.83
2019-05-15T00:54:08.411Z,8.80
2019-05-15T00:55:08.630Z,8.75
2019-05-15T00:56:08.660Z,8.75
2019-05-15T00:57:08.495Z,8.76
2019-05-15T00:58:08.481Z,8.78
2019-05-15T00:59:08.389Z,8.85
2019-05-15T01:00:08.173Z,8.71
2019-05-15T01:01:08.218Z,8.70
2019-05-15T01:02:08.520Z,8.67
2019-05-15T01:03:08.559Z,8.61
2019-05-15T01:04:08.094Z,8.58
2019-05-15T01:05:08.117Z,8.64
2019-05-15T01:06:08.151Z,8.50
2019-05-15T01:07:08.308Z,8.50
2019-05-15T01:08:08.063Z,8.47
2019-05-15T01:09:08.217Z,8.54
2019-05-15T01:10:05.995Z,8.57
2019-05-15T01:11:06.160Z,8.47
2019-05-15T01:12:05.944Z,8.52
2019-05-15T01:13:08.333Z,8.54
2019-05-15T01:14:05.886Z,8.45
2019-05-15T01:15:05.961Z,8.40
2019-05-15T01:16:05.819Z,8.43
2019-05-15T01:17:05.977Z,8.40
2019-05-15T01:18:05.750Z,8.37
2019-05-15T01:19:05.894Z,8.40
2019-05-15T01:20:05.715Z,8.39
2019-05-15T01:21:08.189Z,8.46
2019-05-15T01:22:05.645Z,8.43
2019-05-15T01:23:05.837Z,8.43
2019-05-15T01:24:05.583Z,8.42
2019-05-15T01:25:05.736Z,8.32
2019-05-15T01:26:05.547Z,8.34
2019-05-15T01:27:05.656Z,8.34
2019-05-15T01:28:05.477Z,8.32
2019-05-15T01:29:05.566Z,8.31
2019-05-15T01:30:05.451Z,8.25
2019-05-15T01:31:05.600Z,8.34
2019-05-15T01:32:05.363Z,8.31
2019-05-15T01:33:05.506Z,8.36
2019-05-15T01:34:05.307Z,8.22
2019-05-15T01:35:05.417Z,8.21
2019-05-15T01:36:05.254Z,8.24
2019-05-15T01:37:05.431Z,8.14
2019-05-15T01:38:05.186Z,8.22
2019-05-15T01:39:05.327Z,8.12
2019-05-15T01:40:05.123Z,8.12
2019-05-15T01:41:05.251Z,8.07
2019-05-15T01:42:05.104Z,8.07
2019-05-15T01:43:05.247Z,7.99
2019-05-15T01:44:05.017Z,8.02
2019-05-15T01:45:05.178Z,7.95
2019-05-15T01:46:04.970Z,7.92
2019-05-15T01:47:05.103Z,7.94
2019-05-15T01:48:04.895Z,7.95
2019-05-15T01:49:04.981Z,7.88
2019-05-15T01:50:04.820Z,7.95
2019-05-15T01:51:05.021Z,7.86
2019-05-15T01:52:04.800Z,7.89
2019-05-15T01:53:04.841Z,7.88
2019-05-15T01:54:04.716Z,7.86
2019-05-15T01:55:04.732Z,7.88
2019-05-15T01:56:04.677Z,7.77
2019-05-15T01:57:04.750Z,7.86
2019-05-15T01:58:04.635Z,7.77
2019-05-15T01:59:04.645Z,7.84
2019-05-15T02:00:04.542Z,7.76
2019-05-15T02:01:04.690Z,7.76
2019-05-15T02:02:04.530Z,7.71
2019-05-15T02:03:04.688Z,7.76
2019-05-15T02:04:04.422Z,7.81
2019-05-15T02:05:04.597Z,7.69
2019-05-15T02:06:04.366Z,7.69
2019-05-15T02:07:04.427Z,7.66
2019-05-15T02:08:04.353Z,7.67
2019-05-15T02:09:04.405Z,7.66
2019-05-15T02:10:04.255Z,7.66
2019-05-15T02:11:04.335Z,7.52
2019-05-15T02:12:04.188Z,7.58
2019-05-15T02:13:04.226Z,7.54
2019-05-15T02:14:04.138Z,7.41
2019-05-15T02:15:04.148Z,7.44
2019-05-15T02:16:04.069Z,7.44
2019-05-15T02:17:04.152Z,7.42
2019-05-15T02:18:04.006Z,7.41
2019-05-15T02:19:04.065Z,7.42
2019-05-15T02:20:03.982Z,7.33
2019-05-15T02:21:06.622Z,7.26
2019-05-15T02:22:03.888Z,7.32
2019-05-15T02:23:04.015Z,7.24
2019-05-15T02:24:03.842Z,7.21
2019-05-15T02:25:03.890Z,7.30
2019-05-15T02:26:03.774Z,7.24
2019-05-15T02:27:03.893Z,7.26
2019-05-15T02:28:03.728Z,7.23
2019-05-15T02:29:03.830Z,7.18
2019-05-15T02:30:20.976Z,7.26
2019-05-15T02:31:03.714Z,7.29
2019-05-15T02:32:03.606Z,7.32
2019-05-15T02:33:03.753Z,7.27
2019-05-15T02:34:03.581Z,7.29
2019-05-15T02:35:03.552Z,7.19
2019-05-15T02:36:03.493Z,7.15
2019-05-15T02:37:03.466Z,7.15
2019-05-15T02:38:03.446Z,7.23
2019-05-15T02:39:03.413Z,7.21
2019-05-15T02:40:03.492Z,7.14
2019-05-15T02:41:03.352Z,7.16
2019-05-15T02:42:03.323Z,7.15
2019-05-15T02:43:03.408Z,7.15
2019-05-15T02:44:03.306Z,7.12
2019-05-15T02:45:03.360Z,7.07
2019-05-15T02:46:03.222Z,7.04
2019-05-15T02:47:03.177Z,7.07
2019-05-15T02:48:03.152Z,7.01
2019-05-15T02:49:03.116Z,7.04
2019-05-15T02:50:03.100Z,7.00
2019-05-15T02:51:03.078Z,7.04
2019-05-15T02:52:03.034Z,7.08
2019-05-15T02:53:02.997Z,7.04
2019-05-15T02:54:02.974Z,6.94
2019-05-15T02:55:02.924Z,6.90
2019-05-15T02:56:02.905Z,6.91
2019-05-15T02:57:02.859Z,6.90
2019-05-15T02:58:02.836Z,6.93
2019-05-15T02:59:04.796Z,6.89
2019-05-15T03:00:03.892Z,6.90
2019-05-15T03:01:02.751Z,6.83
2019-05-15T03:02:02.765Z,6.86
2019-05-15T03:03:02.702Z,6.86
2019-05-15T03:04:09.442Z,6.75
2019-05-15T03:05:02.651Z,6.72
2019-05-15T03:06:10.399Z,6.64
2019-05-15T03:07:02.590Z,6.54
2019-05-15T03:08:29.710Z,6.68
2019-05-15T03:09:02.515Z,6.69
2019-05-15T03:10:09.668Z,6.65
2019-05-15T03:11:02.473Z,6.60
2019-05-15T03:12:04.475Z,6.63
2019-05-15T03:13:02.422Z,6.60
2019-05-15T03:14:04.525Z,6.64
2019-05-15T03:15:02.342Z,6.61
2019-05-15T03:16:10.540Z,6.60
2019-05-15T03:17:02.367Z,6.53
2019-05-15T03:18:03.319Z,6.55
2019-05-15T03:19:02.227Z,6.54
2019-05-15T03:20:10.369Z,6.57
2019-05-15T03:21:02.163Z,6.48
2019-05-15T03:22:02.235Z,6.51
2019-05-15T03:23:02.134Z,6.51
2019-05-15T03:24:02.127Z,6.54
2019-05-15T03:25:02.050Z,6.45
2019-05-15T03:26:10.826Z,6.45
2019-05-15T03:27:01.997Z,6.46
2019-05-15T03:28:02.058Z,6.50
2019-05-15T03:29:01.911Z,6.38
2019-05-15T03:30:04.002Z,6.46
2019-05-15T03:31:22.336Z,6.43
2019-05-15T03:32:17.579Z,6.43
2019-05-15T03:33:09.535Z,6.45
2019-05-15T03:34:03.527Z,6.36
2019-05-15T03:35:04.847Z,6.48
2019-05-15T03:36:03.299Z,6.48
2019-05-15T03:37:04.175Z,6.50
2019-05-15T03:38:01.653Z,6.43
2019-05-15T03:39:02.716Z,6.46
2019-05-15T03:40:01.607Z,6.38
2019-05-15T03:41:03.670Z,6.35
2019-05-15T03:42:01.535Z,6.32
2019-05-15T03:43:03.616Z,6.20
2019-05-15T03:44:01.494Z,6.19
2019-05-15T03:45:01.586Z,6.21
2019-05-15T03:46:01.982Z,6.27
2019-05-15T03:47:01.451Z,6.10
2019-05-15T03:48:01.396Z,6.11
2019-05-15T03:49:02.420Z,6.14
2019-05-15T03:50:01.331Z,6.17
2019-05-15T03:51:03.313Z,6.14
2019-05-15T03:52:01.238Z,6.06
2019-05-15T03:53:02.346Z,6.11
2019-05-15T03:54:01.185Z,6.06
2019-05-15T03:55:03.270Z,6.02
2019-05-15T03:56:01.136Z,6.06
2019-05-15T03:57:03.146Z,6.05
2019-05-15T03:58:01.061Z,5.99
2019-05-15T03:59:02.170Z,6.10
2019-05-15T04:00:01.009Z,6.03
2019-05-15T04:01:02.078Z,6.06
2019-05-15T04:02:00.981Z,6.10
2019-05-15T04:03:03.013Z,6.02
2019-05-15T04:04:00.919Z,6.02
2019-05-15T04:05:11.762Z,6.06
2019-05-15T04:06:00.875Z,6.06
2019-05-15T04:07:09.304Z,6.13
2019-05-15T04:08:00.773Z,6.06
2019-05-15T04:09:00.878Z,6.06
2019-05-15T04:10:00.788Z,6.02
2019-05-15T04:11:21.822Z,6.01
2019-05-15T04:12:00.641Z,6.03
2019-05-15T04:13:00.706Z,6.01
2019-05-15T04:14:00.596Z,6.06
2019-05-15T04:15:01.674Z,6.01
2019-05-15T04:16:00.660Z,6.02
2019-05-15T04:17:00.527Z,6.02
2019-05-15T04:18:00.686Z,6.05
2019-05-15T04:19:02.482Z,6.05
2019-05-15T04:20:00.416Z,6.02
2019-05-15T04:21:00.532Z,6.13
2019-05-15T04:22:00.391Z,6.11
2019-05-15T04:23:01.496Z,6.16
2019-05-15T04:24:00.474Z,6.14
2019-05-15T04:25:09.730Z,6.13
2019-05-15T04:26:00.534Z,6.17
2019-05-15T04:27:00.573Z,6.21
2019-05-15T04:28:00.183Z,6.24
2019-05-15T04:29:00.308Z,6.10
2019-05-15T04:30:00.112Z,6.14
2019-05-15T04:31:00.077Z,6.24
2019-05-15T04:32:05.380Z,6.17
2019-05-15T04:33:00.015Z,6.17
2019-05-15T04:34:00.018Z,6.20
2019-05-15T04:34:59.965Z,6.33
2019-05-15T04:35:59.952Z,6.19
2019-05-15T04:36:59.937Z,6.33
2019-05-15T04:37:59.944Z,6.28
2019-05-15T04:38:59.841Z,6.27
2019-05-15T04:39:59.984Z,6.40
2019-05-15T04:40:59.787Z,6.38
2019-05-15T04:41:59.746Z,6.43
2019-05-15T04:42:59.730Z,6.43
2019-05-15T04:43:59.894Z,6.53
2019-05-15T04:44:59.810Z,6.53
2019-05-15T04:46:03.088Z,6.58
2019-05-15T04:46:59.783Z,6.68
2019-05-15T04:47:59.665Z,6.63
2019-05-15T04:48:59.756Z,6.64
2019-05-15T04:49:59.543Z,6.72
2019-05-15T04:50:59.524Z,6.81
2019-05-15T04:52:03.331Z,6.79
2019-05-15T04:52:59.485Z,6.91
2019-05-15T04:53:59.417Z,6.90
2019-05-15T04:54:59.887Z,6.97
2019-05-15T04:55:59.905Z,7.08
2019-05-15T04:56:59.502Z,7.15
2019-05-15T04:57:59.420Z,7.16
2019-05-15T04:59:00.169Z,7.23
2019-05-15T04:59:59.219Z,7.42
2019-05-15T05:01:00.107Z,7.45
2019-05-15T05:02:16.400Z,7.45
2019-05-15T05:02:59.135Z,7.51
2019-05-15T05:03:59.198Z,7.57
2019-05-15T05:04:59.057Z,7.66
2019-05-15T05:06:05.836Z,7.71
2019-05-15T05:06:59.006Z,7.74
2019-05-15T05:08:09.278Z,7.77
2019-05-15T05:08:59.715Z,7.99
2019-05-15T05:09:59.965Z,7.95
2019-05-15T05:10:59.392Z,7.92
2019-05-15T05:12:00.897Z,8.00
2019-05-15T05:12:59.175Z,8.03
2019-05-15T05:14:20.913Z,8.02
2019-05-15T05:14:58.851Z,8.12
2019-05-15T05:15:58.930Z,8.22
2019-05-15T05:17:13.385Z,8.20
2019-05-15T05:17:58.741Z,8.25
2019-05-15T05:19:05.331Z,8.29
2019-05-15T05:19:58.597Z,8.27
2019-05-15T05:20:58.680Z,8.39
2019-05-15T05:21:58.615Z,8.42
2019-05-15T05:22:59.628Z,8.45
2019-05-15T05:23:58.668Z,8.52
2019-05-15T05:24:58.575Z,8.54
2019-05-15T05:25:58.513Z,8.46
2019-05-15T05:27:15.425Z,8.54
2019-05-15T05:27:58.364Z,8.49
2019-05-15T05:29:01.389Z,8.42
2019-05-15T05:29:58.676Z,8.49
2019-05-15T05:30:59.390Z,8.67
2019-05-15T05:31:58.564Z,8.68
2019-05-15T05:33:08.321Z,8.63
2019-05-15T05:33:58.211Z,8.79
2019-05-15T05:35:08.208Z,8.65
2019-05-15T05:35:58.503Z,8.71
2019-05-15T05:36:58.866Z,8.68
2019-05-15T05:37:58.372Z,8.78
2019-05-15T05:39:09.202Z,8.80
2019-05-15T05:39:58.006Z,8.86
2019-05-15T05:41:00.054Z,8.88
2019-05-15T05:41:58.767Z,8.89
2019-05-15T05:43:04.881Z,8.89
2019-05-15T05:43:58.690Z,8.98
2019-05-15T05:44:59.991Z,8.97
2019-05-15T05:45:58.289Z,8.96
2019-05-15T05:47:04.445Z,9.01
2019-05-15T05:47:58.085Z,9.10
2019-05-15T05:48:58.306Z,9.06
2019-05-15T05:49:58.193Z,9.15
2019-05-15T05:51:19.185Z,9.15
2019-05-15T05:51:58.759Z,9.15
2019-05-15T05:52:57.971Z,9.22
2019-05-15T05:53:58.968Z,9.27
2019-05-15T05:54:58.090Z,9.26
2019-05-15T05:55:58.052Z,9.24
2019-05-15T05:57:05.402Z,9.38
2019-05-15T05:57:58.399Z,9.42
2019-05-15T05:58:59.568Z,9.49
2019-05-15T05:59:58.324Z,9.44
2019-05-15T06:00:58.588Z,9.53
2019-05-15T06:01:59.010Z,9.58
2019-05-15T06:02:59.133Z,9.62
2019-05-15T06:03:58.331Z,9.65
2019-05-15T06:04:58.244Z,9.65
2019-05-15T06:05:59.011Z,9.63
2019-05-15T06:07:07.121Z,9.73
2019-05-15T06:07:58.188Z,9.71
2019-05-15T06:08:58.414Z,9.74
2019-05-15T06:09:58.092Z,9.78
2019-05-15T06:10:58.550Z,9.83
2019-05-15T06:11:58.302Z,9.89
2019-05-15T06:12:58.723Z,9.78
2019-05-15T06:13:58.478Z,9.88
2019-05-15T06:14:58.088Z,9.78
2019-05-15T06:15:59.044Z,9.89
2019-05-15T06:16:58.883Z,9.86
2019-05-15T06:17:58.551Z,9.88
2019-05-15T06:18:58.620Z,10.02
2019-05-15T06:19:58.616Z,9.96
2019-05-15T06:20:58.601Z,10.01
2019-05-15T06:22:00.708Z,9.89
2019-05-15T06:22:58.032Z,9.75
2019-05-15T06:24:03.657Z,9.86
2019-05-15T06:24:57.905Z,9.83
2019-05-15T06:25:59.019Z,9.92
2019-05-15T06:26:58.586Z,9.83
2019-05-15T06:27:58.366Z,9.85
2019-05-15T06:28:58.413Z,9.91
2019-05-15T06:29:57.989Z,9.95
2019-05-15T06:31:00.349Z,10.02
2019-05-15T06:31:58.661Z,10.09
2019-05-15T06:33:05.708Z,10.06
2019-05-15T06:33:58.087Z,10.16
2019-05-15T06:34:57.795Z,10.20
2019-05-15T06:35:59.059Z,10.24
2019-05-15T06:36:58.717Z,10.28
2019-05-15T06:37:58.941Z,10.28
2019-05-15T06:38:56.234Z,10.28
2019-05-15T06:39:56.324Z,10.34
2019-05-15T06:40:58.305Z,10.38
2019-05-15T06:41:56.135Z,10.39
2019-05-15T06:42:59.352Z,10.46
2019-05-15T06:43:56.105Z,10.60
2019-05-15T06:44:56.147Z,10.54
2019-05-15T06:45:58.271Z,10.58
2019-05-15T06:46:58.567Z,10.55
2019-05-15T06:47:57.927Z,10.55
2019-05-15T06:48:57.940Z,10.54
2019-05-15T06:49:57.872Z,10.58
2019-05-15T06:50:57.985Z,10.62
2019-05-15T06:51:58.020Z,10.62
2019-05-15T06:52:55.918Z,10.60
2019-05-15T06:53:58.180Z,10.66
2019-05-15T06:54:55.838Z,10.75
2019-05-15T06:55:55.759Z,10.68
2019-05-15T06:56:58.187Z,10.70
2019-05-15T06:57:58.244Z,10.68
2019-05-15T06:58:57.722Z,10.68
2019-05-15T06:59:57.756Z,10.66
2019-05-15T07:00:55.985Z,10.62
2019-05-15T07:01:55.592Z,10.72
2019-05-15T07:02:58.107Z,10.68
2019-05-15T07:03:55.511Z,10.63
2019-05-15T07:04:55.601Z,10.72
2019-05-15T07:05:55.454Z,10.75
2019-05-15T07:06:55.534Z,10.68
2019-05-15T07:07:55.396Z,10.81
2019-05-15T07:08:55.477Z,10.83
2019-05-15T07:09:55.372Z,10.80
2019-05-15T07:10:57.726Z,10.83
2019-05-15T07:11:55.470Z,10.90
2019-05-15T07:12:55.370Z,10.84
2019-05-15T07:13:55.206Z,10.86
2019-05-15T07:14:55.327Z,10.86
2019-05-15T07:15:55.142Z,10.87
2019-05-15T07:16:55.294Z,10.87
2019-05-15T07:17:55.112Z,10.93
2019-05-15T07:18:55.113Z,10.88
2019-05-15T07:19:55.046Z,10.87
2019-05-15T07:20:55.061Z,10.91
2019-05-15T07:21:55.048Z,10.88
2019-05-15T07:22:58.447Z,10.94
2019-05-15T07:23:54.974Z,10.95
2019-05-15T07:24:58.185Z,10.98
2019-05-15T07:25:54.917Z,10.95
2019-05-15T07:26:54.851Z,10.94
2019-05-15T07:27:54.824Z,11.08
2019-05-15T07:28:54.852Z,11.12
2019-05-15T07:29:54.710Z,11.23
2019-05-15T07:30:54.777Z,11.23
2019-05-15T07:31:54.708Z,11.12
2019-05-15T07:32:54.668Z,11.20
2019-05-15T07:33:54.583Z,11.13
2019-05-15T07:34:54.595Z,11.19
2019-05-15T07:35:54.522Z,11.23
2019-05-15T07:36:54.620Z,11.19
2019-05-15T07:37:54.476Z,11.20
2019-05-15T07:38:54.503Z,11.24
2019-05-15T07:39:54.393Z,11.20
2019-05-15T07:41:00.060Z,11.28
2019-05-15T07:41:54.370Z,11.33
2019-05-15T07:42:54.312Z,11.24
2019-05-15T07:43:54.304Z,11.19
2019-05-15T07:44:54.277Z,11.26
2019-05-15T07:45:55.734Z,11.33
2019-05-15T07:46:54.241Z,11.31
2019-05-15T07:47:54.296Z,11.35
2019-05-15T07:48:54.135Z,11.42
2019-05-15T07:49:54.258Z,11.44
2019-05-15T07:50:54.092Z,11.39
2019-05-15T07:51:54.049Z,11.41
2019-05-15T07:52:54.034Z,11.35
2019-05-15T07:53:53.990Z,11.42
2019-05-15T07:54:53.941Z,11.36
2019-05-15T07:55:53.905Z,11.53
2019-05-15T07:56:53.895Z,11.46
2019-05-15T07:57:53.856Z,11.54
2019-05-15T07:58:53.948Z,11.49
2019-05-15T07:59:53.802Z,11.54
2019-05-15T08:00:53.840Z,11.60
2019-05-15T08:01:53.762Z,11.54
2019-05-15T08:02:53.756Z,11.51
2019-05-15T08:04:01.700Z,11.62
2019-05-15T08:04:53.655Z,11.67
2019-05-15T08:05:59.287Z,11.85
2019-05-15T08:06:53.589Z,11.93
2019-05-15T08:07:53.598Z,11.82
2019-05-15T08:08:53.549Z,11.87
2019-05-15T08:09:53.597Z,11.85
2019-05-15T08:10:53.457Z,11.90
2019-05-15T08:11:53.528Z,11.96
2019-05-15T08:12:53.406Z,11.94
2019-05-15T08:13:53.417Z,11.98
2019-05-15T08:14:53.353Z,12.01
2019-05-15T08:15:53.303Z,12.00
2019-05-15T08:16:53.277Z,11.98
2019-05-15T08:18:08.165Z,12.05
2019-05-15T08:18:53.201Z,12.13
2019-05-15T08:19:53.185Z,12.16
2019-05-15T08:20:53.148Z,12.19
2019-05-15T08:21:53.340Z,12.21
2019-05-15T08:22:53.114Z,12.19
2019-05-15T08:23:53.077Z,12.18
2019-05-15T08:24:53.043Z,12.21
2019-05-15T08:25:53.094Z,12.33
2019-05-15T08:26:52.952Z,12.30
2019-05-15T08:27:54.045Z,12.18
2019-05-15T08:28:52.897Z,12.31
2019-05-15T08:29:52.918Z,12.33
2019-05-15T08:30:52.847Z,12.31
2019-05-15T08:31:52.934Z,12.34
2019-05-15T08:32:52.797Z,12.40
2019-05-15T08:33:52.749Z,12.38
2019-05-15T08:34:52.719Z,12.48
2019-05-15T08:35:52.693Z,12.43
2019-05-15T08:36:52.684Z,12.40
2019-05-15T08:37:52.649Z,12.41
2019-05-15T08:38:52.599Z,12.56
2019-05-15T08:39:52.689Z,12.59
2019-05-15T08:40:52.563Z,12.66
2019-05-15T08:41:52.613Z,12.63
2019-05-15T08:42:56.663Z,12.59
2019-05-15T08:43:52.446Z,12.62
2019-05-15T08:44:52.404Z,12.70
2019-05-15T08:45:52.390Z,12.66
2019-05-15T08:46:52.350Z,12.66
2019-05-15T08:47:52.332Z,12.66
2019-05-15T08:48:52.286Z,12.73
2019-05-15T08:49:52.272Z,12.74
2019-05-15T08:50:52.248Z,12.73
2019-05-15T08:51:52.257Z,12.74
2019-05-15T08:52:52.175Z,12.79
2019-05-15T08:53:53.198Z,12.71
2019-05-15T08:54:52.138Z,12.71
2019-05-15T08:55:53.856Z,12.73
2019-05-15T08:56:52.110Z,12.91
2019-05-15T08:57:55.640Z,12.94
2019-05-15T08:58:52.018Z,12.95
2019-05-15T08:59:51.956Z,13.01
2019-05-15T09:00:54.036Z,13.06
2019-05-15T09:01:51.909Z,13.06
2019-05-15T10:29:14.189Z,15.18
2019-05-15T10:30:13.929Z,15.13
2019-05-15T10:31:28.688Z,15.13
2019-05-15T10:32:13.865Z,15.00
2019-05-15T10:33:13.955Z,15.12
2019-05-15T10:34:13.801Z,14.97
2019-05-15T10:35:28.182Z,15.00
2019-05-15T10:36:13.743Z,15.00
2019-05-15T10:37:29.754Z,15.04
2019-05-15T10:38:13.717Z,15.13
2019-05-15T10:39:29.755Z,15.16
2019-05-15T10:40:13.631Z,15.27
2019-05-15T10:41:28.749Z,15.33
2019-05-15T10:42:13.569Z,15.41
2019-05-15T10:43:13.709Z,15.44
2019-05-15T10:44:13.513Z,15.56
2019-05-15T10:46:13.840Z,15.89
2019-05-15T10:47:28.906Z,15.95
2019-05-15T10:48:13.406Z,15.91
2019-05-15T10:50:13.351Z,15.46
2019-05-15T10:51:28.735Z,15.52
2019-05-15T10:52:13.313Z,15.67
2019-05-15T10:53:15.343Z,15.53
2019-05-15T10:54:13.228Z,15.38
2019-05-15T10:55:21.179Z,15.20
2019-05-15T10:56:13.169Z,15.20
2019-05-15T10:57:22.118Z,15.13
2019-05-15T10:58:17.470Z,15.18
2019-05-15T10:59:49.766Z,15.13
2019-05-15T11:00:13.055Z,15.27
2019-05-15T11:02:12.992Z,15.43
2019-05-15T11:03:15.219Z,15.48
2019-05-15T11:04:12.934Z,15.52
2019-05-15T11:05:21.697Z,15.41
2019-05-15T11:06:12.890Z,15.55
2019-05-15T11:07:12.961Z,15.74
2019-05-15T11:08:12.821Z,15.74
2019-05-15T11:09:12.869Z,15.78
2019-05-15T11:10:12.765Z,16.01
2019-05-15T11:11:20.675Z,16.04
2019-05-15T11:12:12.702Z,15.91
2019-05-15T11:13:12.712Z,15.99
2019-05-15T11:14:12.650Z,16.17
2019-05-15T11:15:12.703Z,16.54
2019-05-15T11:16:12.592Z,16.69
2019-05-15T11:17:12.626Z,16.77
2019-05-15T11:18:12.735Z,16.69
2019-05-15T11:19:13.549Z,16.50
2019-05-15T11:20:12.579Z,16.06
2019-05-15T11:21:12.545Z,15.99
2019-05-15T11:22:12.429Z,15.92
2019-05-15T11:23:13.481Z,16.07
2019-05-15T11:24:12.377Z,15.93
2019-05-15T11:25:12.370Z,15.93
2019-05-15T11:26:12.315Z,15.85
2019-05-15T11:27:12.282Z,15.93
2019-05-15T11:28:12.249Z,15.98
2019-05-15T11:29:12.292Z,16.08
2019-05-15T11:30:12.216Z,16.13
2019-05-15T11:31:12.172Z,16.11
2019-05-15T11:32:12.210Z,16.17
2019-05-15T11:33:12.108Z,16.27
2019-05-15T11:34:12.079Z,16.32
2019-05-15T11:35:12.057Z,16.34
2019-05-15T11:36:12.028Z,16.23
2019-05-15T11:37:12.043Z,16.13
2019-05-15T11:38:11.989Z,16.17
2019-05-15T11:39:12.031Z,16.34
2019-05-15T11:40:11.926Z,16.27
2019-05-15T11:41:11.970Z,16.22
2019-05-15T11:42:11.898Z,15.93
2019-05-15T11:43:11.843Z,15.78
2019-05-15T11:44:11.815Z,15.74
2019-05-15T11:45:11.780Z,15.77
2019-05-15T11:46:11.739Z,15.77
2019-05-15T11:47:11.720Z,15.70
2019-05-15T11:48:11.680Z,15.59
2019-05-15T11:49:11.666Z,15.73
2019-05-15T11:50:11.650Z,15.86
2019-05-15T11:51:11.635Z,15.86
2019-05-15T11:52:11.598Z,15.91
2019-05-15T11:53:11.564Z,16.04
2019-05-15T11:54:11.667Z,16.11
2019-05-15T11:55:11.513Z,16.30
2019-05-15T11:56:11.563Z,16.18
2019-05-15T11:57:11.453Z,16.06
2019-05-15T11:58:11.436Z,16.04
2019-05-15T11:59:11.424Z,16.07
2019-05-15T12:00:16.045Z,16.03
2019-05-15T12:01:11.330Z,16.01
2019-05-15T12:02:11.342Z,16.22
2019-05-15T12:03:11.277Z,16.34
2019-05-15T12:04:25.404Z,16.25
2019-05-15T12:05:11.224Z,16.14
2019-05-15T12:06:18.671Z,16.01
2019-05-15T12:07:11.177Z,15.93
2019-05-15T12:08:12.615Z,15.96
2019-05-15T12:09:11.096Z,16.03
2019-05-15T12:10:11.219Z,16.23
2019-05-15T12:11:26.903Z,16.50
2019-05-15T12:12:11.020Z,16.59
2019-05-15T12:13:10.983Z,16.55
2019-05-15T12:14:10.974Z,16.67
2019-05-15T12:15:10.953Z,16.73
2019-05-15T12:16:10.937Z,16.67
2019-05-15T12:18:10.842Z,16.72
2019-05-15T12:19:17.017Z,16.66
2019-05-15T12:20:11.110Z,16.73
2019-05-15T12:21:10.828Z,16.99
2019-05-15T12:22:10.731Z,17.00
2019-05-15T12:23:10.769Z,16.88
2019-05-15T12:24:10.708Z,16.81
2019-05-15T12:25:10.697Z,16.95
2019-05-15T12:26:10.746Z,17.18
2019-05-15T12:28:10.681Z,17.51
2019-05-15T12:29:10.554Z,17.54
2019-05-15T12:30:10.553Z,17.45
2019-05-15T12:31:10.591Z,17.10
2019-05-15T12:32:23.528Z,17.00
2019-05-15T12:33:10.435Z,16.67
2019-05-15T12:34:10.472Z,16.77
2019-05-15T12:35:10.485Z,17.00
2019-05-15T12:36:11.069Z,17.25
2019-05-15T12:37:10.336Z,17.40
2019-05-15T12:38:10.517Z,17.36
2019-05-15T12:39:13.647Z,17.20
2019-05-15T13:00:10.596Z,17.42
2019-05-15T13:01:16.915Z,17.14
2019-05-15T13:02:09.657Z,17.17
2019-05-15T13:03:09.772Z,17.09
2019-05-15T13:04:09.619Z,17.05
2019-05-15T13:05:09.652Z,17.03
2019-05-15T13:06:09.537Z,17.03
2019-05-15T13:07:13.822Z,17.07
2019-05-15T13:08:09.479Z,16.96
2019-05-15T13:09:09.619Z,17.02
2019-05-15T13:10:09.442Z,17.15
2019-05-15T13:11:14.760Z,17.06
2019-05-15T13:12:09.409Z,16.99
2019-05-15T13:13:10.054Z,17.00
2019-05-15T13:14:09.331Z,17.07
2019-05-15T13:15:09.453Z,16.99
2019-05-15T13:16:09.279Z,16.98
2019-05-15T13:17:09.384Z,17.15
2019-05-15T13:18:13.869Z,17.07
2019-05-15T13:19:09.261Z,17.18
2019-05-15T13:20:09.157Z,17.35
2019-05-15T13:21:09.213Z,17.40
2019-05-15T13:22:17.639Z,17.24
2019-05-15T13:23:09.073Z,17.15
2019-05-15T13:24:10.122Z,17.07
2019-05-15T13:25:09.011Z,17.18
2019-05-15T13:26:23.027Z,17.40
2019-05-15T13:27:08.965Z,17.53
2019-05-15T13:28:09.244Z,17.68
2019-05-15T13:29:09.140Z,17.39
2019-05-15T13:30:09.259Z,17.09
2019-05-15T13:31:09.288Z,16.92
2019-05-15T13:32:08.951Z,16.84
2019-05-15T13:33:09.857Z,16.81
2019-05-15T13:34:08.854Z,16.78
2019-05-15T13:35:10.030Z,16.65
2019-05-15T13:36:09.124Z,16.65
2019-05-15T13:37:08.970Z,16.62
2019-05-15T13:38:09.931Z,16.59
2019-05-15T13:39:08.609Z,16.51
2019-05-15T13:40:08.694Z,16.57
2019-05-15T13:41:09.484Z,16.65
2019-05-15T13:42:09.591Z,16.55
2019-05-15T13:43:08.708Z,16.51
2019-05-15T13:44:09.109Z,16.44
2019-05-15T13:45:13.232Z,16.66
2019-05-15T13:46:08.908Z,16.60
2019-05-15T13:47:08.769Z,16.73
2019-05-15T13:48:09.096Z,16.96
2019-05-15T13:49:08.496Z,16.95
2019-05-15T13:50:08.394Z,17.02
2019-05-15T13:51:08.249Z,17.15
2019-05-15T13:52:08.595Z,17.22
2019-05-15T13:53:10.759Z,17.43
2019-05-15T13:54:08.838Z,17.54
2019-05-15T13:55:08.550Z,17.73
2019-05-15T13:56:08.219Z,17.63
2019-05-15T13:57:08.823Z,17.70
2019-05-15T13:58:08.661Z,17.70
2019-05-15T13:59:08.205Z,17.66
2019-05-15T14:00:08.622Z,17.83
2019-05-15T14:01:09.454Z,18.14
2019-05-15T14:02:08.494Z,18.32
2019-05-15T14:03:09.265Z,18.21
2019-05-15T14:04:08.600Z,18.11
2019-05-15T14:05:09.485Z,17.91
2019-05-15T14:06:09.436Z,17.65
2019-05-15T14:07:08.560Z,17.40
2019-05-15T14:08:07.909Z,17.25
2019-05-15T14:09:08.805Z,17.18
2019-05-15T14:10:09.423Z,16.98
2019-05-15T14:11:08.768Z,16.96
2019-05-15T14:12:11.989Z,16.80
2019-05-15T14:13:07.670Z,16.70
2019-05-15T14:14:09.702Z,16.80
2019-05-15T14:15:09.069Z,16.91
2019-05-15T14:16:09.732Z,17.09
2019-05-15T14:17:09.222Z,17.05
2019-05-15T14:18:08.573Z,17.15
2019-05-15T14:19:08.310Z,17.17
2019-05-15T14:20:08.986Z,17.14
2019-05-15T14:21:08.958Z,17.10
2019-05-15T14:22:08.069Z,17.18
2019-05-15T14:23:08.772Z,17.15
2019-05-15T14:24:09.048Z,17.36
2019-05-15T14:25:08.785Z,17.33
2019-05-15T14:26:17.941Z,17.27
2019-05-15T14:27:08.619Z,17.02
2019-05-15T14:28:08.951Z,16.85
2019-05-15T14:29:08.994Z,16.84
2019-05-15T14:30:08.886Z,16.63
2019-05-15T14:31:09.478Z,16.69
2019-05-15T14:32:08.159Z,16.62
2019-05-15T14:33:08.554Z,16.59
2019-05-15T14:34:08.854Z,16.54
2019-05-15T14:35:09.028Z,16.63
2019-05-15T14:36:08.483Z,16.75
2019-05-15T14:37:08.762Z,16.84
2019-05-15T14:38:10.160Z,17.03
2019-05-15T14:39:08.118Z,17.30
2019-05-15T14:40:08.658Z,17.46
2019-05-15T14:41:08.798Z,17.57
2019-05-15T14:42:09.023Z,17.54
2019-05-15T14:43:08.908Z,17.49
2019-05-15T14:44:17.350Z,17.51
2019-05-15T14:45:08.746Z,17.42
2019-05-15T14:46:08.126Z,17.32
2019-05-15T14:47:08.731Z,17.49
2019-05-15T14:48:08.923Z,17.55
2019-05-15T14:49:08.791Z,17.62
2019-05-15T14:50:09.499Z,17.70
2019-05-15T14:51:08.557Z,17.58
2019-05-15T14:52:09.220Z,17.46
2019-05-15T14:53:06.532Z,17.51
2019-05-15T14:54:08.932Z,17.57
2019-05-15T14:55:06.486Z,17.55
2019-05-15T14:56:08.550Z,17.66