createdAt,value
2018-12-12T00:00:06.343Z,99291.46
2018-12-12T00:00:42.471Z,99293.61
2018-12-12T00:01:18.504Z,99262.81
2018-12-12T00:01:54.653Z,99287.36
2018-12-12T00:02:30.442Z,99297.65
2018-12-12T00:03:06.443Z,99299.03
2018-12-12T00:03:43.631Z,99306.30
2018-12-12T00:04:19.828Z,99304.62
2018-12-12T00:04:55.401Z,99311.09
2018-12-12T00:05:31.095Z,99308.67
2018-12-12T00:06:07.298Z,99307.59
2018-12-12T00:06:43.289Z,99310.88
2018-12-12T00:07:19.405Z,99300.61
2018-12-12T00:07:55.310Z,99297.14
2018-12-12T00:08:31.066Z,99301.74
2018-12-12T00:09:08.188Z,99301.45
2018-12-12T00:09:45.517Z,99293.30
2018-12-12T00:10:21.999Z,99292.79
2018-12-12T00:10:57.725Z,99290.88
2018-12-12T00:11:33.300Z,99283.05
2018-12-12T00:12:09.275Z,99281.15
2018-12-12T00:12:46.724Z,99283.88
2018-12-12T00:13:22.469Z,99278.74
2018-12-12T00:13:58.233Z,99281.15
2018-12-12T00:14:34.005Z,99282.45
2018-12-12T00:15:10.152Z,99268.13
2018-12-12T00:15:45.863Z,99278.44
2018-12-12T00:16:21.697Z,99268.95
2018-12-12T00:16:57.445Z,99269.77
2018-12-12T00:17:33.261Z,99271.38
2018-12-12T00:18:09.354Z,99272.92
2018-12-12T00:18:48.994Z,99268.63
2018-12-12T00:19:25.344Z,99262.98
2018-12-12T00:20:01.128Z,99269.77
2018-12-12T00:20:36.982Z,99269.48
2018-12-12T00:21:12.911Z,99261.12
2018-12-12T00:21:49.245Z,99262.73
2018-12-12T00:22:25.284Z,99262.22
2018-12-12T00:23:00.953Z,99253.27
2018-12-12T00:23:36.814Z,99253.83
2018-12-12T00:24:12.639Z,99250.05
2018-12-12T00:24:52.450Z,99240.56
2018-12-12T00:25:28.525Z,99232.70
2018-12-12T00:26:04.397Z,99228.67
2018-12-12T00:26:40.393Z,99235.16
2018-12-12T00:27:16.322Z,99233.02
2018-12-12T00:27:52.014Z,99221.66
2018-12-12T00:28:28.122Z,99224.12
2018-12-12T00:29:03.854Z,99212.20
2018-12-12T00:29:39.849Z,99226.52
2018-12-12T00:30:15.702Z,99227.64
2018-12-12T00:30:51.477Z,99225.75
2018-12-12T00:31:27.174Z,99229.28
2018-12-12T00:32:03.131Z,99229.53
2018-12-12T00:32:38.855Z,99238.48
2018-12-12T00:33:14.578Z,99237.36
2018-12-12T00:33:50.267Z,99239.81
2018-12-12T00:34:26.115Z,99235.52
2018-12-12T00:35:02.043Z,99237.95
2018-12-12T00:35:37.982Z,99238.73
2018-12-12T00:36:14.016Z,99228.75
2018-12-12T00:36:50.006Z,99238.77
2018-12-12T00:37:25.797Z,99229.84
2018-12-12T00:38:01.390Z,99237.95
2018-12-12T00:38:37.399Z,99240.12
2018-12-12T00:39:12.980Z,99227.44
2018-12-12T00:39:48.704Z,99234.72
2018-12-12T00:40:24.357Z,99239.30
2018-12-12T00:41:00.102Z,99237.97
2018-12-12T00:41:35.874Z,99247.45
2018-12-12T00:42:11.607Z,99245.01
2018-12-12T00:42:47.422Z,99239.86
2018-12-12T00:43:23.125Z,99238.25
2018-12-12T00:43:58.737Z,99233.34
2018-12-12T00:44:34.448Z,99239.84
2018-12-12T00:45:10.280Z,99234.67
2018-12-12T00:45:46.083Z,99241.17
2018-12-12T00:46:21.825Z,99246.62
2018-12-12T00:46:57.775Z,99247.16
2018-12-12T00:47:33.530Z,99245.59
2018-12-12T00:48:09.253Z,99241.76
2018-12-12T00:48:45.017Z,99245.26
2018-12-12T00:49:21.123Z,99246.36
2018-12-12T00:49:56.762Z,99242.32
2018-12-12T00:50:32.613Z,99252.60
2018-12-12T00:51:08.334Z,99248.53
2018-12-12T00:51:44.241Z,99253.67
2018-12-12T00:52:20.096Z,99254.73
2018-12-12T00:52:55.890Z,99249.28
2018-12-12T00:53:31.479Z,99253.34
2018-12-12T00:54:07.271Z,99249.84
2018-12-12T00:54:43.383Z,99250.94
2018-12-12T00:55:19.297Z,99244.14
2018-12-12T00:55:55.000Z,99256.34
2018-12-12T00:56:31.244Z,99254.98
2018-12-12T00:57:07.035Z,99249.58
2018-12-12T00:57:43.237Z,99252.04
2018-12-12T00:58:18.898Z,99257.20
2018-12-12T00:58:55.120Z,99255.31
2018-12-12T00:59:31.253Z,99259.08
2018-12-12T01:00:07.715Z,99252.84
2018-12-12T01:00:43.455Z,99250.69
2018-12-12T01:01:19.426Z,99258.20
2018-12-12T01:01:55.115Z,99254.16
2018-12-12T01:02:30.756Z,99249.02
2018-12-12T01:03:06.883Z,99244.98
2018-12-12T01:03:42.774Z,99248.46
2018-12-12T01:04:18.732Z,99253.30
2018-12-12T01:04:54.334Z,99246.31
2018-12-12T01:05:30.241Z,99251.25
2018-12-12T01:06:06.145Z,99255.31
2018-12-12T01:06:42.061Z,99257.18
2018-12-12T01:07:17.495Z,99260.45
2018-12-12T01:07:53.454Z,99266.17
2018-12-12T01:08:29.627Z,99258.05
2018-12-12T01:09:06.587Z,99254.80
2018-12-12T01:09:42.625Z,99259.09
2018-12-12T01:10:18.463Z,99255.00
2018-12-12T01:10:59.311Z,99261.97
2018-12-12T01:11:39.514Z,99265.75
2018-12-12T01:12:15.555Z,99264.09
2018-12-12T01:12:51.390Z,99267.64
2018-12-12T01:13:27.272Z,99252.73
2018-12-12T01:14:03.038Z,99254.91
2018-12-12T01:14:39.252Z,99254.87
2018-12-12T01:15:15.398Z,99247.90
2018-12-12T01:15:51.198Z,99254.67
2018-12-12T01:16:26.808Z,99241.17
2018-12-12T01:17:02.656Z,99249.33
2018-12-12T01:17:38.578Z,99254.20
2018-12-12T01:18:14.473Z,99246.90
2018-12-12T01:18:50.238Z,99247.72
2018-12-12T01:19:26.359Z,99253.67
2018-12-12T01:20:02.396Z,99251.76
2018-12-12T01:20:44.810Z,99252.03
2018-12-12T01:21:21.941Z,99252.34
2018-12-12T01:21:58.259Z,99250.16
2018-12-12T01:22:34.546Z,99245.03
2018-12-12T01:23:10.199Z,99249.28
2018-12-12T01:23:46.008Z,99249.00
2018-12-12T01:24:22.071Z,99248.41
2018-12-12T01:24:57.985Z,99256.27
2018-12-12T01:25:33.696Z,99256.23
2018-12-12T01:26:09.819Z,99251.09
2018-12-12T01:26:45.759Z,99254.00
2018-12-12T01:27:21.834Z,99251.66
2018-12-12T01:27:57.713Z,99255.57
2018-12-12T01:28:33.491Z,99252.31
2018-12-12T01:29:09.641Z,99251.24
2018-12-12T01:29:45.603Z,99255.56
2018-12-12T01:30:22.301Z,99254.70
2018-12-12T01:30:58.347Z,99253.83
2018-12-12T01:31:34.474Z,99250.78
2018-12-12T01:32:11.152Z,99251.31
2018-12-12T01:32:47.727Z,99257.31
2018-12-12T01:33:24.008Z,99241.80
2018-12-12T01:34:00.069Z,99253.69
2018-12-12T01:34:36.286Z,99253.21
2018-12-12T01:35:13.077Z,99258.09
2018-12-12T01:35:49.321Z,99262.39
2018-12-12T01:36:25.853Z,99257.53
2018-12-12T01:37:01.981Z,99263.75
2018-12-12T01:37:38.153Z,99267.02
2018-12-12T01:38:14.022Z,99266.23
2018-12-12T01:38:50.203Z,99262.14
2018-12-12T01:39:26.249Z,99264.63
2018-12-12T01:40:01.942Z,99258.06
2018-12-12T01:40:37.961Z,99264.25
2018-12-12T01:41:13.721Z,99257.76
2018-12-12T01:41:49.700Z,99259.36
2018-12-12T01:42:25.667Z,99254.19
2018-12-12T01:43:01.841Z,99251.98
2018-12-12T01:43:37.963Z,99257.76
2018-12-12T01:44:14.626Z,99254.16
2018-12-12T01:44:50.503Z,99259.30
2018-12-12T01:45:26.479Z,99257.13
2018-12-12T01:46:02.504Z,99257.13
2018-12-12T01:46:38.353Z,99250.38
2018-12-12T01:47:14.310Z,99255.27
2018-12-12T01:47:50.278Z,99254.70
2018-12-12T01:48:26.010Z,99255.27
2018-12-12T01:49:02.791Z,99249.30
2018-12-12T01:49:39.683Z,99247.66
2018-12-12T01:50:15.946Z,99244.95
2018-12-12T01:50:51.935Z,99241.45
2018-12-12T01:51:27.672Z,99243.59
2018-12-12T01:52:03.829Z,99242.77
2018-12-12T01:52:39.728Z,99242.23
2018-12-12T01:53:15.688Z,99248.45
2018-12-12T01:53:51.464Z,99248.45
2018-12-12T01:54:27.393Z,99248.98
2018-12-12T01:55:03.454Z,99250.38
2018-12-12T01:55:39.430Z,99254.73
2018-12-12T01:56:15.560Z,99250.94
2018-12-12T01:56:51.204Z,99251.77
2018-12-12T01:57:27.701Z,99249.59
2018-12-12T01:58:03.718Z,99261.03
2018-12-12T01:58:40.173Z,99260.22
2018-12-12T01:59:16.235Z,99257.76
2018-12-12T01:59:52.230Z,99266.94
2018-12-12T02:00:28.480Z,99268.58
2018-12-12T02:01:04.284Z,99257.19
2018-12-12T02:01:40.321Z,99258.55
2018-12-12T02:02:16.231Z,99266.37
2018-12-12T02:02:52.152Z,99262.87
2018-12-12T02:03:28.354Z,99269.39
2018-12-12T02:04:04.341Z,99262.33
2018-12-12T02:04:40.049Z,99260.94
2018-12-12T02:05:16.050Z,99262.58
2018-12-12T02:05:51.715Z,99271.80
2018-12-12T02:06:28.026Z,99274.25
2018-12-12T02:07:03.859Z,99271.54
2018-12-12T02:07:40.756Z,99266.94
2018-12-12T02:08:16.762Z,99266.97
2018-12-12T02:08:52.651Z,99267.81
2018-12-12T02:09:28.397Z,99267.25
2018-12-12T02:10:04.458Z,99273.50
2018-12-12T02:10:40.562Z,99270.53
2018-12-12T02:11:16.623Z,99277.28
2018-12-12T02:11:52.536Z,99270.22
2018-12-12T02:12:28.442Z,99279.42
2018-12-12T02:13:14.621Z,99271.00
2018-12-12T02:13:50.520Z,99273.46
2018-12-12T02:14:26.574Z,99266.72
2018-12-12T02:15:02.916Z,99279.45
2018-12-12T02:15:38.659Z,99276.80
2018-12-12T02:16:14.948Z,99276.23
2018-12-12T02:16:51.304Z,99280.59
2018-12-12T02:17:27.152Z,99282.73
2018-12-12T02:18:03.061Z,99281.34
2018-12-12T02:18:41.563Z,99282.73
2018-12-12T02:19:17.531Z,99277.31
2018-12-12T02:19:53.457Z,99280.24
2018-12-12T02:20:29.407Z,99278.64
2018-12-12T02:21:05.416Z,99278.13
2018-12-12T02:21:41.421Z,99278.92
2018-12-12T02:22:17.681Z,99281.06
2018-12-12T02:22:54.518Z,99285.42
2018-12-12T02:23:31.476Z,99284.06
2018-12-12T02:24:07.571Z,99280.24
2018-12-12T02:24:43.575Z,99285.13
2018-12-12T02:25:19.618Z,99284.59
2018-12-12T02:25:55.315Z,99287.02
2018-12-12T02:26:31.179Z,99291.91
2018-12-12T02:27:07.144Z,99288.10
2018-12-12T02:27:42.875Z,99289.73
2018-12-12T02:28:18.740Z,99285.95
2018-12-12T02:28:54.785Z,99283.52
2018-12-12T02:29:30.610Z,99278.95
2018-12-12T02:30:06.659Z,99281.09
2018-12-12T02:30:42.668Z,99283.02
2018-12-12T02:31:18.835Z,99276.52
2018-12-12T02:31:54.805Z,99273.83
2018-12-12T02:32:30.894Z,99282.20
2018-12-12T02:33:07.314Z,99280.56
2018-12-12T02:33:43.015Z,99278.41
2018-12-12T02:34:19.115Z,99280.86
2018-12-12T02:34:54.877Z,99277.61
2018-12-12T02:35:30.723Z,99271.94
2018-12-12T02:36:06.403Z,99277.91
2018-12-12T02:36:42.022Z,99265.70
2018-12-12T02:37:17.576Z,99273.52
2018-12-12T02:37:53.525Z,99272.45
2018-12-12T02:38:29.052Z,99258.35
2018-12-12T02:39:06.079Z,99270.81
2018-12-12T02:39:42.150Z,99260.28
2018-12-12T02:40:18.203Z,99262.75
2018-12-12T02:40:54.257Z,99256.90
2018-12-12T02:41:30.177Z,99255.77
2018-12-12T02:42:05.833Z,99254.67
2018-12-12T02:42:41.402Z,99254.98
2018-12-12T02:43:17.270Z,99255.20
2018-12-12T02:43:53.282Z,99254.40
2018-12-12T02:44:28.945Z,99255.16
2018-12-12T02:45:04.555Z,99252.95
2018-12-12T02:45:40.234Z,99251.89
2018-12-12T02:46:15.960Z,99245.64
2018-12-12T02:46:51.619Z,99252.14
2018-12-12T02:47:27.291Z,99251.03
2018-12-12T02:48:03.182Z,99245.61
2018-12-12T02:48:38.932Z,99242.94
2018-12-12T02:49:14.856Z,99243.47
2018-12-12T02:49:50.779Z,99240.22
2018-12-12T02:50:26.325Z,99238.09
2018-12-12T02:51:01.702Z,99233.50
2018-12-12T02:51:37.642Z,99236.77
2018-12-12T02:52:13.366Z,99237.00
2018-12-12T02:52:49.095Z,99234.26
2018-12-12T02:53:25.020Z,99232.08
2018-12-12T02:54:00.927Z,99238.89
2018-12-12T02:54:36.515Z,99234.28
2018-12-12T02:55:12.112Z,99232.93
2018-12-12T02:55:47.802Z,99226.44
2018-12-12T02:56:23.688Z,99228.30
2018-12-12T02:56:59.343Z,99223.72
2018-12-12T02:57:35.109Z,99227.48
2018-12-12T02:58:10.877Z,99231.27
2018-12-12T02:58:46.545Z,99225.84
2018-12-12T02:59:22.531Z,99227.48
2018-12-12T02:59:58.549Z,99223.98
2018-12-12T03:00:34.173Z,99231.58
2018-12-12T03:01:10.090Z,99230.22
2018-12-12T03:01:45.836Z,99239.43
2018-12-12T03:02:21.386Z,99234.85
2018-12-12T03:02:57.272Z,99237.81
2018-12-12T03:03:32.916Z,99239.43
2018-12-12T03:04:08.612Z,99233.19
2018-12-12T03:04:44.265Z,99230.73
2018-12-12T03:05:20.238Z,99226.91
2018-12-12T03:05:56.099Z,99226.16
2018-12-12T03:06:31.780Z,99228.36
2018-12-12T03:07:07.308Z,99230.00
2018-12-12T03:07:43.231Z,99225.90
2018-12-12T03:08:18.899Z,99223.44
2018-12-12T03:08:54.701Z,99215.03
2018-12-12T03:09:30.469Z,99226.66
2018-12-12T03:10:06.447Z,99225.30
2018-12-12T03:10:42.163Z,99218.81
2018-12-12T03:11:22.359Z,99220.70
2018-12-12T03:11:58.193Z,99219.88
2018-12-12T03:12:33.899Z,99215.05
2018-12-12T03:13:09.547Z,99214.48
2018-12-12T03:13:45.523Z,99216.44
2018-12-12T03:14:21.161Z,99216.41
2018-12-12T03:14:56.817Z,99219.16
2018-12-12T03:15:32.502Z,99212.09
2018-12-12T03:16:08.582Z,99216.41
2018-12-12T03:16:44.385Z,99214.04
2018-12-12T03:17:20.393Z,99212.70
2018-12-12T03:17:55.976Z,99209.41
2018-12-12T03:18:31.771Z,99209.41
2018-12-12T03:19:07.501Z,99214.27
2018-12-12T03:19:43.277Z,99209.19
2018-12-12T03:20:18.798Z,99213.25
2018-12-12T03:20:54.623Z,99203.48
2018-12-12T03:21:30.474Z,99206.50
2018-12-12T03:22:06.058Z,99211.13
2018-12-12T03:22:41.595Z,99214.09
2018-12-12T03:23:17.662Z,99211.10
2018-12-12T03:23:54.683Z,99210.03
2018-12-12T03:24:30.349Z,99208.42
2018-12-12T03:25:06.397Z,99199.16
2018-12-12T03:25:42.045Z,99201.05
2018-12-12T03:26:17.885Z,99205.42
2018-12-12T03:26:53.693Z,99201.92
2018-12-12T03:27:29.605Z,99198.37
2018-12-12T03:28:05.479Z,99202.15
2018-12-12T03:28:41.413Z,99201.89
2018-12-12T03:29:17.172Z,99205.14
2018-12-12T03:29:52.942Z,99209.20
2018-12-12T03:30:28.647Z,99197.83
2018-12-12T03:31:04.431Z,99195.63
2018-12-12T03:31:40.159Z,99201.87
2018-12-12T03:32:15.838Z,99202.46
2018-12-12T03:32:51.859Z,99201.08
2018-12-12T03:33:27.621Z,99199.44
2018-12-12T03:34:03.332Z,99193.45
2018-12-12T03:34:39.297Z,99185.89
2018-12-12T03:35:15.151Z,99188.86
2018-12-12T03:35:50.679Z,99181.51
2018-12-12T03:36:26.547Z,99183.12
2018-12-12T03:37:02.448Z,99178.55
2018-12-12T03:37:38.242Z,99178.58
2018-12-12T03:38:14.021Z,99174.77
2018-12-12T03:38:49.781Z,99179.62
2018-12-12T03:39:25.782Z,99172.30
2018-12-12T03:40:01.727Z,99168.75
2018-12-12T03:40:37.825Z,99166.60
2018-12-12T03:41:13.592Z,99169.31
2018-12-12T03:41:49.366Z,99162.63
2018-12-12T03:42:25.470Z,99162.63
2018-12-12T03:43:01.063Z,99164.48
2018-12-12T03:43:37.610Z,99169.91
2018-12-12T03:44:13.587Z,99163.92
2018-12-12T03:44:49.159Z,99157.43
2018-12-12T03:45:25.085Z,99162.28
2018-12-12T03:46:00.831Z,99156.86
2018-12-12T03:46:36.296Z,99157.39
2018-12-12T03:47:12.360Z,99160.89
2018-12-12T03:47:48.194Z,99160.39
2018-12-12T03:48:24.021Z,99155.50
2018-12-12T03:48:59.720Z,99154.97
2018-12-12T03:49:35.190Z,99156.86
2018-12-12T03:50:10.903Z,99158.75
2018-12-12T03:50:46.565Z,99153.90
2018-12-12T03:51:22.373Z,99150.91
2018-12-12T03:51:58.043Z,99149.02
2018-12-12T03:52:34.014Z,99150.08
2018-12-12T03:53:09.895Z,99150.94
2018-12-12T03:53:45.667Z,99146.58
2018-12-12T03:54:21.374Z,99141.98
2018-12-12T03:54:57.024Z,99154.15
2018-12-12T03:55:32.662Z,99143.88
2018-12-12T03:56:08.355Z,99143.27
2018-12-12T03:56:44.149Z,99150.05
2018-12-12T03:57:20.104Z,99145.95
2018-12-12T03:57:56.054Z,99148.70
2018-12-12T03:58:31.665Z,99144.06
2018-12-12T03:59:07.386Z,99139.74
2018-12-12T03:59:43.208Z,99139.17
2018-12-12T04:00:19.034Z,99141.13
2018-12-12T04:00:54.980Z,99134.39
2018-12-12T04:01:30.831Z,99141.25
2018-12-12T04:02:06.393Z,99133.41
2018-12-12T04:02:42.136Z,99135.78
2018-12-12T04:03:18.031Z,99132.78
2018-12-12T04:03:53.623Z,99136.84
2018-12-12T04:04:29.181Z,99138.20
2018-12-12T04:05:04.834Z,99134.92
2018-12-12T04:05:40.503Z,99133.85
2018-12-12T04:06:16.287Z,99136.28
2018-12-12T04:06:52.125Z,99138.42
2018-12-12T04:07:28.163Z,99132.47
2018-12-12T04:08:04.033Z,99124.94
2018-12-12T04:08:39.592Z,99132.34
2018-12-12T04:09:15.505Z,99132.67
2018-12-12T04:09:51.209Z,99122.65
2018-12-12T04:10:26.846Z,99131.36
2018-12-12T04:11:02.815Z,99135.98
2018-12-12T04:11:38.434Z,99131.41
2018-12-12T04:12:14.066Z,99121.70
2018-12-12T04:12:50.191Z,99135.22
2018-12-12T04:13:25.843Z,99133.89
2018-12-12T04:14:01.484Z,99128.77
2018-12-12T04:14:37.298Z,99125.83
2018-12-12T04:15:13.046Z,99124.22
2018-12-12T04:15:48.816Z,99123.14
2018-12-12T04:16:24.956Z,99118.52
2018-12-12T04:17:00.651Z,99120.16
2018-12-12T04:17:36.217Z,99117.72
2018-12-12T04:18:11.881Z,99113.88
2018-12-12T04:18:47.758Z,99120.12
2018-12-12T04:19:23.561Z,99116.06
2018-12-12T04:19:59.240Z,99113.90
2018-12-12T04:20:34.894Z,99111.50
2018-12-12T04:21:10.583Z,99109.28
2018-12-12T04:21:46.392Z,99114.18
2018-12-12T04:22:22.207Z,99116.33
2018-12-12T04:23:00.157Z,99112.17
2018-12-12T04:23:36.032Z,99112.73
2018-12-12T04:24:11.764Z,99105.61
2018-12-12T04:24:47.413Z,99111.51
2018-12-12T04:25:23.054Z,99111.73
2018-12-12T04:25:58.581Z,99107.69
2018-12-12T04:26:34.536Z,99108.57
2018-12-12T04:27:10.464Z,99108.48
2018-12-12T04:27:46.559Z,99105.23
2018-12-12T04:28:22.375Z,99108.55
2018-12-12T04:28:58.059Z,99111.19
2018-12-12T04:29:33.789Z,99109.30
2018-12-12T04:30:09.689Z,99109.84
2018-12-12T04:30:45.635Z,99112.80
2018-12-12T04:31:21.676Z,99094.14
2018-12-12T04:31:57.459Z,99111.70
2018-12-12T04:32:33.288Z,99117.37
2018-12-12T04:33:09.430Z,99114.09
2018-12-12T04:33:44.887Z,99112.55
2018-12-12T04:34:20.777Z,99110.09
2018-12-12T04:34:56.485Z,99104.16
2018-12-12T04:35:31.976Z,99103.31
2018-12-12T04:36:07.766Z,99106.28
2018-12-12T04:36:43.577Z,99105.74
2018-12-12T04:37:19.413Z,99103.53
2018-12-12T04:37:55.032Z,99099.00
2018-12-12T04:38:30.808Z,99101.42
2018-12-12T04:39:08.616Z,99101.14
2018-12-12T04:39:44.290Z,99107.63
2018-12-12T04:40:20.082Z,99101.96
2018-12-12T04:40:55.707Z,99108.45
2018-12-12T04:41:31.419Z,99101.11
2018-12-12T04:42:07.171Z,99102.22
2018-12-12T04:42:42.714Z,99106.03
2018-12-12T04:43:18.876Z,99105.49
2018-12-12T04:43:54.481Z,99106.31
2018-12-12T04:44:30.133Z,99106.31
2018-12-12T04:45:06.093Z,99099.82
2018-12-12T04:45:41.906Z,99102.02
2018-12-12T04:46:18.263Z,99111.73
2018-12-12T04:46:53.804Z,99103.88
2018-12-12T04:47:29.437Z,99109.84
2018-12-12T04:48:05.251Z,99109.84
2018-12-12T04:48:40.777Z,99104.95
2018-12-12T04:49:16.696Z,99107.13
2018-12-12T04:49:52.464Z,99104.16
2018-12-12T04:50:28.137Z,99100.47
2018-12-12T04:51:04.172Z,99097.02
2018-12-12T04:51:40.200Z,99098.97
2018-12-12T04:52:15.872Z,99090.25
2018-12-12T04:52:51.679Z,99086.44
2018-12-12T04:53:27.328Z,99093.23
2018-12-12T04:54:03.448Z,99088.41
2018-12-12T04:54:39.214Z,99091.38
2018-12-12T04:55:15.100Z,99093.19
2018-12-12T04:55:51.096Z,99091.30
2018-12-12T04:56:26.769Z,99088.95
2018-12-12T04:57:02.321Z,99090.81
2018-12-12T04:57:38.177Z,99085.14
2018-12-12T04:58:13.613Z,99085.91
2018-12-12T04:58:49.414Z,99079.65
2018-12-12T04:59:25.266Z,99078.77
2018-12-12T05:00:00.883Z,99078.27
2018-12-12T05:00:36.835Z,99076.66
2018-12-12T05:01:12.421Z,99081.23
2018-12-12T05:01:48.266Z,99079.09
2018-12-12T05:02:27.253Z,99070.95
2018-12-12T05:03:03.256Z,99070.95
2018-12-12T05:03:38.862Z,99072.59
2018-12-12T05:04:14.891Z,99067.68
2018-12-12T05:04:51.432Z,99066.41
2018-12-12T05:05:27.354Z,99063.98
2018-12-12T05:06:03.003Z,99060.26
2018-12-12T05:06:38.756Z,99063.73
2018-12-12T05:07:14.497Z,99060.15
2018-12-12T05:07:50.710Z,99061.59
2018-12-12T05:08:26.483Z,99063.17
2018-12-12T05:09:02.203Z,99056.63
2018-12-12T05:09:37.953Z,99056.37
2018-12-12T05:10:13.605Z,99057.73
2018-12-12T05:10:49.273Z,99056.09
2018-12-12T05:11:24.907Z,99057.98
2018-12-12T05:12:00.637Z,99058.29
2018-12-12T05:12:36.300Z,99055.84
2018-12-12T05:13:11.918Z,99058.80
2018-12-12T05:13:47.601Z,99055.75
2018-12-12T05:14:23.596Z,99057.41
2018-12-12T05:14:59.216Z,99050.92
2018-12-12T05:15:34.987Z,99052.34
2018-12-12T05:16:10.792Z,99050.42
2018-12-12T05:16:46.612Z,99048.81
2018-12-12T05:17:22.337Z,99046.89
2018-12-12T05:17:57.852Z,99045.84
2018-12-12T05:18:33.686Z,99044.27
2018-12-12T05:19:09.708Z,99037.75
2018-12-12T05:19:45.489Z,99043.42
2018-12-12T05:20:21.162Z,99037.81
2018-12-12T05:20:56.808Z,99030.50
2018-12-12T05:21:32.343Z,99034.45
2018-12-12T05:22:08.075Z,99034.70
2018-12-12T05:22:43.797Z,99034.70
2018-12-12T05:23:19.652Z,99033.86
2018-12-12T05:23:55.291Z,99030.95
2018-12-12T05:24:31.028Z,99029.41
2018-12-12T05:25:06.847Z,99030.73
2018-12-12T05:25:42.842Z,99024.78
2018-12-12T05:26:18.288Z,99017.22
2018-12-12T05:26:53.895Z,99022.64
2018-12-12T05:27:29.712Z,99021.05
2018-12-12T05:28:05.747Z,99019.98
2018-12-12T05:28:41.652Z,99015.89
2018-12-12T05:29:17.279Z,99014.83
2018-12-12T05:29:52.990Z,99017.98
2018-12-12T05:30:28.927Z,99015.17
2018-12-12T05:31:04.558Z,99013.79
2018-12-12T05:31:40.213Z,99012.25
2018-12-12T05:32:15.901Z,99006.58
2018-12-12T05:32:51.596Z,99010.67
2018-12-12T05:33:27.363Z,99013.07
2018-12-12T05:34:03.049Z,99003.24
2018-12-12T05:34:38.526Z,99004.28
2018-12-12T05:35:14.606Z,99000.81
2018-12-12T05:35:50.284Z,99006.23
2018-12-12T05:36:26.028Z,99005.91
2018-12-12T05:37:02.088Z,99003.52
2018-12-12T05:37:38.128Z,99010.33
2018-12-12T05:38:13.735Z,99004.06
2018-12-12T05:38:49.692Z,98998.89
2018-12-12T05:39:25.578Z,99004.27
2018-12-12T05:40:01.375Z,98998.86
2018-12-12T05:40:37.116Z,99003.56
2018-12-12T05:41:12.793Z,99012.53
2018-12-12T05:41:48.614Z,98999.11
2018-12-12T05:42:24.353Z,99000.50
2018-12-12T05:43:00.014Z,98997.30
2018-12-12T05:43:35.492Z,98998.97
2018-12-12T05:44:11.181Z,99000.32
2018-12-12T05:44:46.795Z,98995.95
2018-12-12T05:45:22.800Z,98998.43
2018-12-12T05:45:58.524Z,98996.78
2018-12-12T05:46:34.263Z,99002.77
2018-12-12T05:47:09.960Z,98999.01
2018-12-12T05:47:45.689Z,98998.98
2018-12-12T05:48:21.391Z,98991.66
2018-12-12T05:48:57.332Z,99001.91
2018-12-12T05:49:34.288Z,98996.51
2018-12-12T05:50:10.280Z,98992.73
2018-12-12T05:50:46.148Z,98994.11
2018-12-12T05:51:21.654Z,98998.42
2018-12-12T05:51:57.550Z,98995.20
2018-12-12T05:52:33.416Z,98990.02
2018-12-12T05:53:09.191Z,98995.44
2018-12-12T05:53:44.999Z,98990.52
2018-12-12T05:54:20.803Z,98997.28
2018-12-12T05:54:56.493Z,98983.23
2018-12-12T05:55:32.201Z,98994.63
2018-12-12T05:56:13.907Z,98987.37
2018-12-12T05:56:45.336Z,98981.42
2018-12-12T05:57:20.815Z,98983.84
2018-12-12T05:57:56.519Z,98989.00
2018-12-12T05:58:32.135Z,98985.20
2018-12-12T05:59:07.858Z,98987.39
2018-12-12T05:59:43.682Z,98986.02
2018-12-12T06:00:19.808Z,98982.75
2018-12-12T06:00:55.598Z,98984.61
2018-12-12T06:01:31.431Z,98982.19
2018-12-12T06:02:08.099Z,98984.08
2018-12-12T06:02:43.809Z,98984.88
2018-12-12T06:03:19.403Z,98982.95
2018-12-12T06:03:54.996Z,98985.38
2018-12-12T06:04:30.733Z,98984.31
2018-12-12T06:05:06.576Z,98979.94
2018-12-12T06:05:42.325Z,98983.48
2018-12-12T06:06:17.919Z,98981.38
2018-12-12T06:06:53.457Z,98985.16
2018-12-12T06:07:29.406Z,98980.83
2018-12-12T06:08:04.956Z,98980.27
2018-12-12T06:08:40.665Z,98981.89
2018-12-12T06:09:16.482Z,98973.48
2018-12-12T06:09:52.255Z,98974.50
2018-12-12T06:10:28.216Z,98974.81
2018-12-12T06:11:03.917Z,98975.59
2018-12-12T06:11:39.638Z,98976.38
2018-12-12T06:12:15.665Z,98968.73
2018-12-12T06:12:51.405Z,98968.01
2018-12-12T06:13:27.225Z,98967.95
2018-12-12T06:14:02.816Z,98964.73
2018-12-12T06:14:38.520Z,98961.24
2018-12-12T06:15:14.204Z,98970.94
2018-12-12T06:15:49.938Z,98966.41
2018-12-12T06:16:25.729Z,98962.94
2018-12-12T06:17:01.599Z,98964.80
2018-12-12T06:17:37.366Z,98958.81
2018-12-12T06:18:13.068Z,98956.95
2018-12-12T06:18:48.791Z,98951.61
2018-12-12T06:19:24.431Z,98958.03
2018-12-12T06:20:00.251Z,98952.34
2018-12-12T06:20:35.920Z,98952.90
2018-12-12T06:21:11.758Z,98940.72
2018-12-12T06:21:47.434Z,98952.02
2018-12-12T06:22:23.467Z,98944.19
2018-12-12T06:23:00.092Z,98942.52
2018-12-12T06:23:36.134Z,98947.17
2018-12-12T06:24:11.782Z,98946.10
2018-12-12T06:24:47.680Z,98947.17
2018-12-12T06:25:23.542Z,98940.44
2018-12-12T06:25:59.111Z,98938.05
2018-12-12T06:26:37.487Z,98945.91
2018-12-12T06:27:12.545Z,98941.03
2018-12-12T06:27:48.295Z,98941.59
2018-12-12T06:28:24.209Z,98944.55
2018-12-12T06:29:00.022Z,98945.91
2018-12-12T06:29:35.695Z,98940.50
2018-12-12T06:30:11.488Z,98940.78
2018-12-12T06:30:47.592Z,98939.14
2018-12-12T06:31:23.401Z,98940.21
2018-12-12T06:31:59.084Z,98934.70
2018-12-12T06:32:35.695Z,98937.34
2018-12-12T06:33:13.029Z,98928.76
2018-12-12T06:33:48.761Z,98929.67
2018-12-12T06:34:24.468Z,98934.02
2018-12-12T06:35:00.282Z,98930.23
2018-12-12T06:35:35.971Z,98931.30
2018-12-12T06:36:11.481Z,98926.37
2018-12-12T06:36:47.222Z,98921.83
2018-12-12T06:37:22.972Z,98919.95
2018-12-12T06:37:58.557Z,98912.89
2018-12-12T06:38:34.696Z,98923.47
2018-12-12T06:39:10.756Z,98917.23
2018-12-12T06:39:46.484Z,98913.21
2018-12-12T06:40:22.353Z,98912.20
2018-12-12T06:40:58.124Z,98908.08
2018-12-12T06:41:33.772Z,98909.12
2018-12-12T06:42:09.302Z,98905.13
2018-12-12T06:42:45.120Z,98896.16
2018-12-12T06:43:20.832Z,98900.24
2018-12-12T06:43:56.414Z,98900.24
2018-12-12T06:44:32.242Z,98891.05
2018-12-12T06:45:08.813Z,98891.84
2018-12-12T06:45:44.484Z,98895.80
2018-12-12T06:46:20.373Z,98889.50
2018-12-12T06:46:55.955Z,98887.66
2018-12-12T06:47:31.561Z,98885.02
2018-12-12T06:48:07.264Z,98876.89
2018-12-12T06:48:42.913Z,98877.89
2018-12-12T06:49:18.380Z,98881.17
2018-12-12T06:49:54.126Z,98879.28
2018-12-12T06:50:30.121Z,98873.30
2018-12-12T06:51:06.288Z,98878.28
2018-12-12T06:51:42.030Z,98871.83
2018-12-12T06:52:17.778Z,98861.10
2018-12-12T06:52:53.457Z,98864.87
2018-12-12T06:53:29.243Z,98865.95
2018-12-12T06:54:04.906Z,98870.95
2018-12-12T06:54:40.537Z,98872.59
2018-12-12T06:55:16.243Z,98868.99
2018-12-12T06:55:51.806Z,98859.59
2018-12-12T06:56:27.601Z,98867.99
2018-12-12T06:57:03.642Z,98860.98
2018-12-12T06:57:39.337Z,98862.08
2018-12-12T06:58:15.013Z,98856.42
2018-12-12T06:58:50.603Z,98861.33
2018-12-12T06:59:26.118Z,98858.34
2018-12-12T07:00:01.968Z,98851.92
2018-12-12T07:00:37.749Z,98854.81
2018-12-12T07:01:13.599Z,98849.94
2018-12-12T07:01:49.466Z,98845.24