createdAt,value
2019-05-18T00:02:19.648Z,3.27
2019-05-18T00:05:00.151Z,3.10
2019-05-18T00:07:40.314Z,2.80
2019-05-18T00:10:20.234Z,3.20
2019-05-18T00:13:00.573Z,2.90
2019-05-18T00:15:40.417Z,2.97
2019-05-18T00:18:20.529Z,2.70
2019-05-18T00:21:00.702Z,2.93
2019-05-18T00:23:40.693Z,3.00
2019-05-18T00:26:20.753Z,3.07
2019-05-18T00:29:00.792Z,3.10
2019-05-18T00:31:40.934Z,3.10
2019-05-18T00:34:21.086Z,2.90
2019-05-18T00:37:01.118Z,3.03
2019-05-18T00:39:41.427Z,2.60
2019-05-18T00:42:21.354Z,3.27
2019-05-18T00:45:01.574Z,3.13
2019-05-18T00:47:42.373Z,2.87
2019-05-18T00:50:22.568Z,3.80
2019-05-18T00:53:02.578Z,3.10
2019-05-18T00:55:42.598Z,3.07
2019-05-18T00:58:22.571Z,3.10
2019-05-18T01:01:02.463Z,2.93
2019-05-18T01:03:42.522Z,3.30
2019-05-18T01:06:22.629Z,3.27
2019-05-18T01:09:04.078Z,3.07
2019-05-18T01:11:43.995Z,3.40
2019-05-18T01:14:24.149Z,3.30
2019-05-18T01:17:04.244Z,3.17
2019-05-18T01:19:44.418Z,3.50
2019-05-18T01:22:24.586Z,2.97
2019-05-18T01:25:04.606Z,3.10
2019-05-18T01:27:44.853Z,3.20
2019-05-18T01:30:24.877Z,3.00
2019-05-18T01:33:05.067Z,2.90
2019-05-18T01:35:45.085Z,2.83
2019-05-18T01:38:25.112Z,3.10
2019-05-18T01:41:05.238Z,3.10
2019-05-18T01:43:45.305Z,3.10
2019-05-18T01:46:25.565Z,3.57
2019-05-18T01:49:05.461Z,3.07
2019-05-18T01:51:45.834Z,3.20
2019-05-18T01:54:13.434Z,3.30
2019-05-18T01:57:00.528Z,3.40
2019-05-18T01:59:47.553Z,3.27
2019-05-18T02:02:25.897Z,3.10
2019-05-18T02:05:13.009Z,2.90
2019-05-18T02:07:53.369Z,3.20
2019-05-18T02:10:33.507Z,3.10
2019-05-18T02:13:13.632Z,3.70
2019-05-18T02:15:54.970Z,3.80
2019-05-18T02:18:34.774Z,3.47
2019-05-18T02:21:14.881Z,3.50
2019-05-18T02:23:55.088Z,3.50
2019-05-18T02:26:35.137Z,3.87
2019-05-18T02:29:15.333Z,3.80
2019-05-18T02:31:55.568Z,3.70
2019-05-18T02:34:35.708Z,3.60
2019-05-18T02:37:16.052Z,3.53
2019-05-18T02:39:56.591Z,3.90
2019-05-18T02:42:36.630Z,3.33
2019-05-18T02:45:16.811Z,3.53
2019-05-18T02:47:57.167Z,3.67
2019-05-18T02:50:37.243Z,3.70
2019-05-18T02:56:18.682Z,3.87
2019-05-18T02:58:58.850Z,4.10
2019-05-18T03:01:38.604Z,3.50
2019-05-18T03:04:06.321Z,3.90
2019-05-18T03:06:53.357Z,3.70
2019-05-18T03:09:40.609Z,3.70
2019-05-18T03:12:20.685Z,3.93
2019-05-18T03:15:00.287Z,3.90
2019-05-18T03:17:40.212Z,3.60
2019-05-18T03:20:20.263Z,3.80
2019-05-18T03:23:00.560Z,3.43
2019-05-18T03:25:40.575Z,3.60
2019-05-18T03:28:21.034Z,3.67
2019-05-18T03:31:01.279Z,3.47
2019-05-18T03:33:30.140Z,3.10
2019-05-18T03:36:17.734Z,3.73
2019-05-18T03:38:57.645Z,3.50
2019-05-18T03:41:37.763Z,3.60
2019-05-18T03:44:17.725Z,3.37
2019-05-18T03:46:57.962Z,3.70
2019-05-18T03:49:38.018Z,3.40
2019-05-18T03:52:18.161Z,3.40
2019-05-18T03:54:58.178Z,3.63
2019-05-18T03:57:38.287Z,3.47
2019-05-18T04:00:18.347Z,3.63
2019-05-18T04:02:58.564Z,4.00
2019-05-18T04:05:38.691Z,3.30
2019-05-18T04:08:18.672Z,3.60
2019-05-18T04:10:59.062Z,3.90
2019-05-18T04:13:39.185Z,3.60
2019-05-18T04:16:19.439Z,3.57
2019-05-18T04:18:59.510Z,3.70
2019-05-18T04:21:39.711Z,3.90
2019-05-18T04:24:20.017Z,3.90
2019-05-18T04:27:00.009Z,3.97
2019-05-18T04:29:40.147Z,3.60
2019-05-18T04:32:20.128Z,3.30
2019-05-18T04:35:00.171Z,3.53
2019-05-18T04:37:40.394Z,3.10
2019-05-18T04:40:20.818Z,3.40
2019-05-18T04:43:01.019Z,3.23
2019-05-18T04:45:41.771Z,3.40
2019-05-18T04:48:21.391Z,3.37
2019-05-18T04:51:02.079Z,3.63
2019-05-18T04:53:42.573Z,3.00
2019-05-18T04:56:22.665Z,2.90
2019-05-18T04:59:02.914Z,3.27
2019-05-18T05:01:30.620Z,3.30
2019-05-18T05:04:17.634Z,2.97
2019-05-18T05:07:04.695Z,3.20
2019-05-18T05:09:45.002Z,3.60
2019-05-18T05:12:25.044Z,3.27
2019-05-18T05:15:05.155Z,3.47
2019-05-18T05:17:45.191Z,3.50
2019-05-18T05:20:25.423Z,3.53
2019-05-18T05:23:05.331Z,3.57
2019-05-18T05:25:45.486Z,3.20
2019-05-18T05:28:13.105Z,3.73
2019-05-18T05:31:00.121Z,3.80
2019-05-18T05:33:47.130Z,3.57
2019-05-18T05:36:26.764Z,3.50
2019-05-18T05:39:06.850Z,3.23
2019-05-18T05:41:47.018Z,3.60
2019-05-18T05:44:26.941Z,3.27
2019-05-18T05:47:07.022Z,3.37
2019-05-18T05:49:47.245Z,3.50
2019-05-18T05:52:27.373Z,3.37
2019-05-18T05:55:07.201Z,3.43
2019-05-18T05:57:47.226Z,3.60
2019-05-18T06:00:27.391Z,3.20
2019-05-18T06:03:09.870Z,3.30
2019-05-18T06:05:49.923Z,3.60
2019-05-18T06:08:30.099Z,3.43
2019-05-18T06:11:10.742Z,3.30
2019-05-18T06:13:50.940Z,3.43
2019-05-18T06:16:30.806Z,3.67
2019-05-18T06:19:10.953Z,3.10
2019-05-18T06:21:50.862Z,3.30
2019-05-18T06:24:31.014Z,3.70
2019-05-18T06:27:11.038Z,3.43
2019-05-18T06:29:51.156Z,3.60
2019-05-18T06:32:31.389Z,3.47
2019-05-18T06:34:59.077Z,3.43
2019-05-18T06:37:46.087Z,3.40
2019-05-18T06:40:33.117Z,3.33
2019-05-18T06:43:00.753Z,3.40
2019-05-18T06:45:47.770Z,3.30
2019-05-18T06:48:34.817Z,3.37
2019-05-18T06:51:15.000Z,3.30
2019-05-18T06:53:54.904Z,3.87
2019-05-18T06:56:35.027Z,3.50
2019-05-18T06:59:16.411Z,3.43
2019-05-18T07:01:56.099Z,3.50
2019-05-18T07:04:36.216Z,3.60
2019-05-18T07:07:03.901Z,4.17
2019-05-18T07:09:50.930Z,4.43
2019-05-18T07:12:37.930Z,4.50
2019-05-18T07:15:18.492Z,5.33
2019-05-18T07:17:58.562Z,6.30
2019-05-18T07:20:38.656Z,6.83
2019-05-18T07:23:18.669Z,6.27
2019-05-18T07:25:58.781Z,6.23
2019-05-18T07:28:38.762Z,6.10
2019-05-18T07:31:18.989Z,6.73
2019-05-18T07:33:59.005Z,7.20
2019-05-18T07:36:39.142Z,7.40
2019-05-18T07:39:19.406Z,6.37
2019-05-18T07:41:59.409Z,6.60
2019-05-18T07:44:39.562Z,6.27
2019-05-18T07:47:19.794Z,6.27
2019-05-18T07:50:00.022Z,6.70
2019-05-18T07:52:40.170Z,6.60
2019-05-18T07:55:20.313Z,6.67
2019-05-18T07:58:00.494Z,6.80
2019-05-18T08:00:40.458Z,6.23
2019-05-18T08:03:20.653Z,6.67
2019-05-18T08:06:00.859Z,6.23
2019-05-18T08:08:41.014Z,5.97
2019-05-18T08:11:21.019Z,6.30
2019-05-18T08:14:01.143Z,6.23
2019-05-18T08:16:41.578Z,6.60
2019-05-18T08:19:21.708Z,6.70
2019-05-18T08:22:01.890Z,7.07
2019-05-18T08:24:41.776Z,7.30
2019-05-18T08:27:22.370Z,7.60
2019-05-18T08:30:02.029Z,7.43
2019-05-18T08:32:42.068Z,6.87
2019-05-18T08:35:22.283Z,6.73
2019-05-18T08:37:49.902Z,7.07
2019-05-18T08:40:36.957Z,6.93
2019-05-18T08:43:23.958Z,7.43
2019-05-18T08:46:03.590Z,7.50
2019-05-18T08:48:43.536Z,7.30
2019-05-18T08:51:23.625Z,7.87
2019-05-18T08:54:03.754Z,7.97
2019-05-18T08:56:44.065Z,7.43
2019-05-18T08:59:24.474Z,7.37
2019-05-18T09:02:04.499Z,6.43
2019-05-18T09:04:44.557Z,6.73
2019-05-18T09:07:24.829Z,6.13
2019-05-18T09:10:05.126Z,6.60
2019-05-18T09:12:45.225Z,6.03
2019-05-18T09:15:25.229Z,6.50
2019-05-18T09:18:05.434Z,6.53
2019-05-18T09:20:45.489Z,6.63
2019-05-18T09:23:25.534Z,5.90
2019-05-18T09:26:05.461Z,6.23
2019-05-18T09:28:45.798Z,6.63
2019-05-18T09:31:25.778Z,7.30
2019-05-18T09:34:05.853Z,6.30
2019-05-18T09:36:45.906Z,7.10
2019-05-18T09:39:26.086Z,7.07
2019-05-18T09:42:05.978Z,6.60
2019-05-18T09:44:46.161Z,6.60
2019-05-18T09:47:26.257Z,6.17
2019-05-18T09:50:06.206Z,6.37
2019-05-18T09:52:46.647Z,6.67
2019-05-18T09:55:26.371Z,6.27
2019-05-18T09:58:06.559Z,6.13
2019-05-18T10:00:46.574Z,6.00
2019-05-18T10:03:26.892Z,6.23
2019-05-18T10:06:07.071Z,5.60
2019-05-18T10:08:34.702Z,6.20
2019-05-18T10:11:21.728Z,6.63
2019-05-18T10:14:08.765Z,6.33
2019-05-18T10:16:48.507Z,5.90
2019-05-18T10:19:28.665Z,6.40
2019-05-18T10:22:08.422Z,6.47
2019-05-18T10:24:48.258Z,5.60
2019-05-18T10:27:28.202Z,6.40
2019-05-18T10:30:08.398Z,6.70
2019-05-18T10:32:48.731Z,6.30
2019-05-18T10:35:28.953Z,6.63
2019-05-18T10:38:09.194Z,7.60
2019-05-18T10:40:36.873Z,7.27
2019-05-18T10:43:23.928Z,7.53
2019-05-18T10:46:10.996Z,7.80
2019-05-18T10:48:50.997Z,7.70
2019-05-18T10:51:31.309Z,7.83
2019-05-18T10:54:11.410Z,7.20
2019-05-18T10:56:51.241Z,6.83
2019-05-18T10:59:31.442Z,7.60
2019-05-18T11:02:11.622Z,7.70
2019-05-18T11:04:51.593Z,6.40
2019-05-18T11:07:32.001Z,7.63
2019-05-18T11:10:12.195Z,7.47
2019-05-18T11:12:52.414Z,7.27
2019-05-18T11:15:32.444Z,7.90
2019-05-18T11:18:12.723Z,8.03
2019-05-18T11:20:52.752Z,7.40
2019-05-18T11:23:43.175Z,7.80
2019-05-18T11:26:14.867Z,7.63
2019-05-18T11:28:55.168Z,7.90
2019-05-18T11:31:35.218Z,7.90
2019-05-18T11:34:15.401Z,7.47
2019-05-18T11:36:55.491Z,8.07
2019-05-18T11:39:35.574Z,7.83
2019-05-18T11:42:15.678Z,8.17
2019-05-18T11:44:55.813Z,8.10
2019-05-18T11:47:36.048Z,8.53
2019-05-18T11:50:16.057Z,7.50
2019-05-18T11:52:56.057Z,7.73
2019-05-18T11:55:36.272Z,7.70
2019-05-18T11:58:04.065Z,7.83
2019-05-18T12:00:51.093Z,7.70
2019-05-18T12:03:38.200Z,7.57
2019-05-18T12:06:18.480Z,7.43
2019-05-18T12:08:58.812Z,7.47
2019-05-18T12:11:38.802Z,7.50
2019-05-18T12:14:19.139Z,7.50
2019-05-18T12:16:59.209Z,7.70
2019-05-18T12:19:39.177Z,6.93
2019-05-18T12:22:19.126Z,6.80
2019-05-18T12:24:59.314Z,7.10
2019-05-18T12:27:40.018Z,6.83
2019-05-18T12:30:19.697Z,6.63
2019-05-18T12:32:59.907Z,6.33
2019-05-18T12:35:39.997Z,6.27
2019-05-18T12:38:20.150Z,6.47
2019-05-18T12:41:00.174Z,6.40
2019-05-18T12:43:40.266Z,6.33
2019-05-18T12:46:20.193Z,5.90
2019-05-18T12:49:00.182Z,5.60
2019-05-18T12:51:40.510Z,4.70
2019-05-18T12:54:29.081Z,5.17
2019-05-18T12:57:03.014Z,5.30
2019-05-18T12:59:43.261Z,4.80
2019-05-18T13:02:23.598Z,4.20
2019-05-18T13:05:03.721Z,4.67
2019-05-18T13:07:43.842Z,4.17
2019-05-18T13:10:23.829Z,3.80
2019-05-18T13:13:04.083Z,3.97
2019-05-18T13:15:44.430Z,3.90
2019-05-18T13:18:24.536Z,3.83
2019-05-18T13:21:05.055Z,3.70
2019-05-18T13:23:44.790Z,3.90
2019-05-18T13:26:18.893Z,3.80
2019-05-18T13:29:05.937Z,3.90
2019-05-18T13:31:46.071Z,4.27
2019-05-18T13:36:55.490Z,3.87
2019-05-18T13:39:42.513Z,4.40
2019-05-18T13:42:29.534Z,4.80
2019-05-18T13:45:09.544Z,4.70
2019-05-18T13:47:49.662Z,4.50
2019-05-18T13:50:29.948Z,5.60
2019-05-18T13:53:09.870Z,4.83
2019-05-18T13:55:50.107Z,5.20
2019-05-18T13:58:30.231Z,5.80
2019-05-18T14:01:10.118Z,7.10
2019-05-18T14:03:50.230Z,6.67
2019-05-18T14:06:30.261Z,7.07
2019-05-18T14:12:11.694Z,7.33
2019-05-18T14:14:51.684Z,7.37
2019-05-18T14:17:31.557Z,6.40
2019-05-18T14:20:11.805Z,7.67
2019-05-18T14:22:51.745Z,7.00
2019-05-18T14:25:32.014Z,8.47
2019-05-18T14:28:12.134Z,7.43
2019-05-18T14:30:52.081Z,8.13
2019-05-18T14:33:32.299Z,8.17
2019-05-18T14:36:12.333Z,9.03
2019-05-18T14:38:56.781Z,8.00
2019-05-18T14:41:34.550Z,8.63
2019-05-18T14:44:14.638Z,7.80
2019-05-18T14:46:54.710Z,7.90
2019-05-18T14:49:35.097Z,8.90
2019-05-18T14:52:17.308Z,7.87
2019-05-18T14:54:56.927Z,8.27
2019-05-18T14:57:36.916Z,8.43
2019-05-18T15:00:16.882Z,7.23
2019-05-18T15:02:57.117Z,7.07
2019-05-18T15:05:38.799Z,7.13
2019-05-18T15:08:19.407Z,6.40
2019-05-18T15:10:59.568Z,7.17
2019-05-18T15:13:40.144Z,6.07
2019-05-18T15:16:20.008Z,6.10
2019-05-18T15:19:00.225Z,7.10
2019-05-18T15:21:40.289Z,7.57
2019-05-18T15:24:20.373Z,6.90
2019-05-18T15:27:00.590Z,7.07
2019-05-18T15:29:40.426Z,6.50
2019-05-18T15:32:22.504Z,6.67
2019-05-18T15:35:02.878Z,6.63
2019-05-18T15:37:43.737Z,6.97
2019-05-18T15:40:23.827Z,6.97
2019-05-18T15:43:04.138Z,6.63
2019-05-18T15:45:44.111Z,6.67
2019-05-18T15:48:24.247Z,6.17
2019-05-18T15:51:04.471Z,6.10
2019-05-18T15:53:44.853Z,5.70
2019-05-18T15:56:24.642Z,5.47
2019-05-18T15:59:04.749Z,6.03
2019-05-18T16:01:45.008Z,6.43
2019-05-18T16:04:25.303Z,6.50
2019-05-18T16:07:05.302Z,6.73
2019-05-18T16:09:45.697Z,6.63
2019-05-18T16:12:13.293Z,5.80
2019-05-18T16:15:00.328Z,6.53
2019-05-18T16:17:49.889Z,6.30
2019-05-18T16:20:29.935Z,5.63
2019-05-18T16:23:10.035Z,5.60
2019-05-18T16:25:50.009Z,5.90
2019-05-18T16:28:30.077Z,6.40
2019-05-18T16:31:10.115Z,5.60
2019-05-18T16:33:50.253Z,5.87
2019-05-18T16:36:30.310Z,5.80
2019-05-18T16:39:10.288Z,5.93
2019-05-18T16:41:50.177Z,5.83
2019-05-18T16:44:30.025Z,7.33
2019-05-18T16:47:10.218Z,6.57
2019-05-18T16:49:37.981Z,7.13
2019-05-18T16:52:24.998Z,7.00
2019-05-18T16:55:05.606Z,7.23
2019-05-18T16:57:45.877Z,7.10
2019-05-18T17:00:16.247Z,6.93
2019-05-18T17:02:44.177Z,7.50
2019-05-18T17:05:31.232Z,6.67
2019-05-18T17:08:18.743Z,6.93
2019-05-18T17:10:58.355Z,7.13
2019-05-18T17:13:38.327Z,7.87
2019-05-18T17:16:18.120Z,8.53
2019-05-18T17:18:58.210Z,7.93
2019-05-18T17:21:38.508Z,7.80
2019-05-18T17:24:18.461Z,6.80
2019-05-18T17:26:58.461Z,7.13
2019-05-18T17:29:38.517Z,6.83
2019-05-18T17:32:18.922Z,6.80
2019-05-18T17:38:00.205Z,6.00
2019-05-18T17:40:40.494Z,6.50
2019-05-18T17:43:20.626Z,6.80
2019-05-18T17:46:00.892Z,6.63
2019-05-18T17:48:41.233Z,6.20
2019-05-18T17:51:21.125Z,6.47
2019-05-18T17:54:01.309Z,6.90
2019-05-18T17:56:41.550Z,6.90
2019-05-18T17:59:10.060Z,6.23
2019-05-18T18:01:57.228Z,6.23
2019-05-18T18:04:44.259Z,6.63
2019-05-18T18:07:24.144Z,6.27
2019-05-18T18:10:04.397Z,6.47
2019-05-18T18:12:44.597Z,6.40
2019-05-18T18:15:24.675Z,7.03
2019-05-18T18:18:04.783Z,7.23
2019-05-18T18:20:44.964Z,7.97
2019-05-18T18:23:25.278Z,7.30
2019-05-18T18:26:05.261Z,7.07
2019-05-18T18:28:45.310Z,7.07
2019-05-18T18:31:25.574Z,7.43
2019-05-18T18:34:06.098Z,6.43
2019-05-18T18:36:45.922Z,6.17
2019-05-18T18:39:13.580Z,6.80
2019-05-18T18:42:00.634Z,6.50
2019-05-18T18:44:47.661Z,8.27
2019-05-18T18:47:27.386Z,9.20
2019-05-18T18:50:08.575Z,9.13
2019-05-18T18:52:48.710Z,11.23
2019-05-18T18:55:28.859Z,11.40
2019-05-18T18:58:08.865Z,12.23
2019-05-18T19:00:48.943Z,12.67
2019-05-18T19:03:28.773Z,14.00
2019-05-18T19:06:09.011Z,16.93
2019-05-18T19:08:49.110Z,18.77
2019-05-18T19:11:29.223Z,14.23
2019-05-18T19:14:09.196Z,14.90
2019-05-18T19:16:49.338Z,12.50
2019-05-18T19:19:29.649Z,11.53
2019-05-18T19:22:09.687Z,10.80
2019-05-18T19:24:49.756Z,9.57
2019-05-18T19:27:31.157Z,9.70
2019-05-18T19:30:11.078Z,8.13
2019-05-18T19:32:51.171Z,7.70
2019-05-18T19:35:31.749Z,7.30
2019-05-18T19:38:11.637Z,7.70
2019-05-18T19:40:51.695Z,7.77
2019-05-18T19:43:31.842Z,7.90
2019-05-18T19:46:12.781Z,8.47
2019-05-18T19:48:52.750Z,8.90
2019-05-18T19:51:32.580Z,8.33
2019-05-18T19:54:12.605Z,9.03
2019-05-18T19:56:54.858Z,9.67
2019-05-18T19:59:35.032Z,9.97
2019-05-18T20:02:18.361Z,10.63
2019-05-18T20:05:07.534Z,11.00
2019-05-18T20:07:26.662Z,10.00
2019-05-18T20:10:13.842Z,8.93
2019-05-18T20:12:54.572Z,8.73
2019-05-18T20:15:35.377Z,7.40
2019-05-18T20:18:15.642Z,6.67
2019-05-18T20:20:55.693Z,6.20
2019-05-18T20:23:35.809Z,6.87
2019-05-18T20:26:03.476Z,7.73
2019-05-18T20:28:50.489Z,6.70
2019-05-18T20:31:31.006Z,9.47
2019-05-18T20:34:11.194Z,12.60
2019-05-18T20:36:38.824Z,11.40
2019-05-18T20:39:25.868Z,10.53
2019-05-18T20:42:12.874Z,7.80
2019-05-18T20:44:52.759Z,7.90
2019-05-18T20:47:33.124Z,8.07
2019-05-18T20:50:13.130Z,7.97
2019-05-18T20:52:53.058Z,8.07
2019-05-18T20:55:33.305Z,8.03
2019-05-18T20:58:13.402Z,9.37
2019-05-18T21:00:53.675Z,8.67
2019-05-18T21:03:33.451Z,9.40
2019-05-18T21:06:13.463Z,14.83
2019-05-18T21:08:53.581Z,14.20
2019-05-18T21:11:33.560Z,10.80
2019-05-18T21:14:13.741Z,10.10
2019-05-18T21:16:53.915Z,8.93
2019-05-18T21:19:34.120Z,8.90
2019-05-18T21:22:14.386Z,10.60
2019-05-18T21:24:54.437Z,10.47
2019-05-18T21:27:34.625Z,11.27
2019-05-18T21:30:14.633Z,10.07
2019-05-18T21:32:54.665Z,9.47
2019-05-18T21:35:35.008Z,10.33
2019-05-18T21:38:15.092Z,9.73
2019-05-18T21:40:55.020Z,9.97
2019-05-18T21:43:35.033Z,10.43
2019-05-18T21:46:15.169Z,11.03
2019-05-18T21:48:55.394Z,10.90
2019-05-18T21:51:35.531Z,11.17
2019-05-18T21:54:15.510Z,10.57
2019-05-18T21:56:55.801Z,10.77
2019-05-18T21:59:35.830Z,10.63
2019-05-18T22:02:16.236Z,11.07
2019-05-18T22:04:56.165Z,10.40
2019-05-18T22:07:36.430Z,10.80
2019-05-18T22:10:25.337Z,10.80
2019-05-18T22:12:58.518Z,9.50
2019-05-18T22:15:38.667Z,9.00
2019-05-18T22:18:24.412Z,9.43
2019-05-18T22:21:00.479Z,9.93
2019-05-18T22:23:40.682Z,10.43
2019-05-18T22:26:20.877Z,9.93
2019-05-18T22:29:00.961Z,10.30
2019-05-18T22:31:41.080Z,9.43
2019-05-18T22:34:21.158Z,10.17
2019-05-18T22:37:01.031Z,9.43
2019-05-18T22:39:41.265Z,8.90
2019-05-18T22:42:21.611Z,9.83
2019-05-18T22:45:01.581Z,9.70
2019-05-18T22:47:41.673Z,9.10
2019-05-18T22:50:21.936Z,8.93
2019-05-18T22:53:02.317Z,7.87
2019-05-18T22:55:42.305Z,7.77
2019-05-18T22:58:10.004Z,7.33
2019-05-18T23:00:56.997Z,7.20
2019-05-18T23:03:36.665Z,7.40
2019-05-18T23:06:17.482Z,6.17
2019-05-18T23:08:58.037Z,6.93
2019-05-18T23:11:38.286Z,6.90
2019-05-18T23:14:18.417Z,7.17
2019-05-18T23:16:58.577Z,6.47
2019-05-18T23:19:38.670Z,7.23
2019-05-18T23:22:18.587Z,7.80
2019-05-18T23:24:58.984Z,7.23
2019-05-18T23:27:39.203Z,6.67
2019-05-18T23:30:19.347Z,6.50
2019-05-18T23:32:59.430Z,6.30
2019-05-18T23:35:40.203Z,5.77
2019-05-18T23:38:20.518Z,5.93
2019-05-18T23:41:00.584Z,5.90
2019-05-18T23:43:40.739Z,5.90
2019-05-18T23:46:20.791Z,6.33
2019-05-18T23:49:10.359Z,6.00
2019-05-18T23:51:43.163Z,6.40
2019-05-18T23:54:23.314Z,6.10
2019-05-18T23:57:03.674Z,5.90
2019-05-18T23:59:43.349Z,5.90
