createdAt,value
2017-12-28T00:01:00.026Z,1.20
2017-12-28T00:02:01.330Z,0.90
2017-12-28T00:03:02.639Z,0.93
2017-12-28T00:04:03.947Z,1.10
2017-12-28T00:05:05.241Z,0.90
2017-12-28T00:06:06.589Z,1.33
2017-12-28T00:07:08.633Z,1.67
2017-12-28T00:08:09.945Z,1.13
2017-12-28T00:09:11.271Z,1.00
2017-12-28T00:10:12.578Z,1.10
2017-12-28T00:11:13.858Z,1.00
2017-12-28T00:12:15.169Z,1.00
2017-12-28T00:13:16.500Z,1.00
2017-12-28T00:14:18.065Z,1.00
2017-12-28T00:15:19.356Z,1.37
2017-12-28T00:16:21.388Z,1.30
2017-12-28T00:17:22.681Z,1.83
2017-12-28T00:18:23.964Z,1.90
2017-12-28T00:19:25.266Z,1.20
2017-12-28T00:20:26.557Z,5.47
2017-12-28T00:21:28.579Z,1.60
2017-12-28T00:22:29.876Z,1.70
2017-12-28T00:23:31.174Z,2.33
2017-12-28T00:24:33.481Z,1.53
2017-12-28T00:25:34.761Z,1.40
2017-12-28T00:26:36.106Z,1.30
2017-12-28T00:27:38.145Z,1.47
2017-12-28T00:28:39.449Z,2.00
2017-12-28T00:29:41.002Z,1.90
2017-12-28T00:30:42.325Z,1.23
2017-12-28T00:31:43.619Z,1.07
2017-12-28T00:32:45.656Z,1.37
2017-12-28T00:33:47.719Z,0.90
2017-12-28T00:34:49.778Z,0.80
2017-12-28T00:35:51.856Z,1.10
2017-12-28T00:36:53.171Z,1.37
2017-12-28T00:37:55.236Z,0.97
2017-12-28T00:38:56.517Z,0.73
2017-12-28T00:39:58.091Z,1.00
2017-12-28T00:40:59.371Z,1.00
2017-12-28T00:42:00.689Z,0.70
2017-12-28T00:43:01.971Z,0.70
2017-12-28T00:44:03.275Z,0.70
2017-12-28T00:45:04.828Z,0.60
2017-12-28T00:46:06.116Z,0.60
2017-12-28T00:47:07.471Z,0.80
2017-12-28T00:48:08.803Z,0.80
2017-12-28T00:49:10.851Z,1.13
2017-12-28T00:50:13.247Z,0.70
2017-12-28T00:51:14.519Z,0.70
2017-12-28T00:52:15.818Z,0.63
2017-12-28T00:53:17.124Z,0.70
2017-12-28T00:54:19.146Z,1.33
2017-12-28T00:55:20.457Z,0.80
2017-12-28T00:56:21.784Z,0.70
2017-12-28T00:57:23.067Z,1.03
2017-12-28T00:58:24.349Z,0.80
2017-12-28T00:59:25.654Z,0.70
2017-12-28T01:00:27.947Z,0.80
2017-12-28T01:01:29.223Z,0.60
2017-12-28T01:02:30.528Z,0.73
2017-12-28T01:03:31.823Z,0.70
2017-12-28T01:04:33.860Z,0.70
2017-12-28T01:05:35.168Z,0.70
2017-12-28T01:06:36.487Z,0.70
2017-12-28T01:07:37.786Z,0.60
2017-12-28T01:08:39.815Z,0.60
2017-12-28T01:09:41.124Z,0.70
2017-12-28T01:10:42.688Z,0.60
2017-12-28T01:11:44.011Z,0.60
2017-12-28T01:12:45.315Z,0.50
2017-12-28T01:13:46.586Z,0.50
2017-12-28T01:14:47.867Z,0.50
2017-12-28T01:15:50.162Z,0.50
2017-12-28T01:16:51.453Z,0.50
2017-12-28T01:17:52.730Z,0.60
2017-12-28T01:18:54.025Z,0.50
2017-12-28T01:19:55.323Z,0.60
2017-12-28T01:20:56.853Z,0.60
2017-12-28T01:21:58.137Z,0.40
2017-12-28T01:22:59.424Z,0.50
2017-12-28T01:24:00.708Z,0.50
2017-12-28T01:25:01.991Z,0.50
2017-12-28T01:26:03.318Z,0.60
2017-12-28T01:27:04.599Z,0.50
2017-12-28T01:28:05.882Z,0.70
2017-12-28T01:29:07.169Z,0.60
2017-12-28T01:30:08.439Z,0.50
2017-12-28T01:31:10.839Z,0.70
2017-12-28T01:32:12.119Z,0.60
2017-12-28T01:33:13.423Z,0.43
2017-12-28T01:34:14.707Z,0.50
2017-12-28T01:35:16.727Z,0.60
2017-12-28T01:36:18.336Z,0.60
2017-12-28T01:37:19.623Z,0.60
2017-12-28T01:38:20.925Z,0.60
2017-12-28T01:39:22.227Z,0.60
2017-12-28T01:40:23.511Z,0.67
2017-12-28T01:41:24.822Z,0.60
2017-12-28T01:42:26.111Z,0.50
2017-12-28T01:43:27.395Z,0.57
2017-12-28T01:44:28.675Z,0.60
2017-12-28T01:45:29.981Z,0.60
2017-12-28T01:46:31.614Z,0.60
2017-12-28T01:47:32.959Z,0.60
2017-12-28T01:48:34.264Z,0.70
2017-12-28T01:49:35.594Z,0.60
2017-12-28T01:50:37.623Z,0.60
2017-12-28T01:51:39.217Z,0.60
2017-12-28T01:52:40.541Z,0.50
2017-12-28T01:53:41.835Z,0.70
2017-12-28T01:54:43.120Z,0.63
2017-12-28T01:55:44.395Z,0.50
2017-12-28T01:56:45.955Z,0.63
2017-12-28T01:57:47.247Z,0.70
2017-12-28T01:58:48.551Z,0.60
2017-12-28T01:59:50.566Z,0.70
2017-12-28T02:00:51.855Z,0.60
2017-12-28T02:01:53.523Z,0.87
2017-12-28T02:02:54.815Z,0.60
2017-12-28T02:03:56.844Z,0.60
2017-12-28T02:04:58.137Z,0.70
2017-12-28T02:05:59.411Z,0.67
2017-12-28T02:07:00.995Z,0.63
2017-12-28T02:08:03.026Z,0.60
2017-12-28T02:09:04.327Z,0.97
2017-12-28T02:10:06.367Z,0.70
2017-12-28T02:11:07.653Z,0.60
2017-12-28T02:12:09.249Z,0.70
2017-12-28T02:13:10.543Z,0.57
2017-12-28T02:14:12.567Z,0.60
2017-12-28T02:15:14.237Z,0.60
2017-12-28T02:16:16.267Z,0.60
2017-12-28T02:17:17.843Z,0.50
2017-12-28T02:18:19.889Z,0.60
2017-12-28T02:19:21.907Z,0.50
2017-12-28T02:20:23.231Z,0.57
2017-12-28T02:21:24.840Z,0.60
2017-12-28T02:22:27.223Z,0.60
2017-12-28T02:23:28.493Z,0.60
2017-12-28T02:24:29.803Z,0.50
2017-12-28T02:25:31.090Z,0.60
2017-12-28T02:26:33.111Z,0.60
2017-12-28T02:27:34.663Z,0.70
2017-12-28T02:28:35.935Z,0.80
2017-12-28T02:29:37.951Z,0.73
2017-12-28T02:30:39.967Z,1.13
2017-12-28T02:31:41.266Z,0.80
2017-12-28T02:32:43.563Z,0.60
2017-12-28T02:33:44.855Z,0.57
2017-12-28T02:34:46.137Z,0.83
2017-12-28T02:35:47.419Z,0.97
2017-12-28T02:36:48.701Z,2.63
2017-12-28T02:37:50.231Z,0.70
2017-12-28T02:38:51.519Z,0.60
2017-12-28T02:39:52.840Z,0.60
2017-12-28T02:40:54.153Z,0.40
2017-12-28T02:41:55.447Z,0.43
2017-12-28T02:42:56.740Z,0.70
2017-12-28T02:43:58.019Z,0.50
2017-12-28T02:44:59.315Z,0.50
2017-12-28T02:46:00.595Z,0.50
2017-12-28T02:47:01.897Z,0.50
2017-12-28T02:48:03.451Z,0.50
2017-12-28T02:49:04.763Z,0.50
2017-12-28T02:50:06.089Z,1.07
2017-12-28T02:51:07.375Z,0.50
2017-12-28T02:52:08.665Z,0.47
2017-12-28T02:53:10.228Z,0.40
2017-12-28T02:54:11.515Z,0.50
2017-12-28T02:55:13.535Z,0.60
2017-12-28T02:56:14.807Z,2.00
2017-12-28T02:57:16.843Z,0.40
2017-12-28T02:58:18.423Z,0.50
2017-12-28T02:59:19.715Z,0.70
2017-12-28T03:00:20.987Z,0.80
2017-12-28T03:01:22.293Z,0.60
2017-12-28T03:02:23.571Z,0.60
2017-12-28T03:03:25.219Z,0.50
2017-12-28T03:05:25.191Z,0.53
2017-12-28T03:06:27.211Z,0.50
2017-12-28T03:07:28.519Z,0.50
2017-12-28T03:08:30.079Z,0.60
2017-12-28T03:09:31.363Z,0.50
2017-12-28T03:10:33.375Z,0.60
2017-12-28T03:11:34.659Z,0.50
2017-12-28T03:12:36.691Z,0.60
2017-12-28T03:13:38.283Z,0.60
2017-12-28T03:14:39.575Z,0.50
2017-12-28T03:15:40.859Z,0.50
2017-12-28T03:16:42.135Z,0.60
2017-12-28T03:17:43.423Z,0.70
2017-12-28T03:18:44.975Z,0.50
2017-12-28T03:19:46.261Z,0.50
2017-12-28T03:20:47.544Z,1.50
2017-12-28T03:21:48.822Z,0.50
2017-12-28T03:22:50.095Z,0.50
2017-12-28T03:23:51.666Z,0.50
2017-12-28T03:24:52.947Z,0.50
2017-12-28T03:25:54.255Z,0.50
2017-12-28T03:26:55.571Z,0.50
2017-12-28T03:27:56.855Z,0.60
2017-12-28T03:28:58.412Z,0.70
2017-12-28T03:30:00.442Z,0.63
2017-12-28T03:31:01.737Z,0.60
2017-12-28T03:32:03.065Z,0.53
2017-12-28T03:33:04.363Z,0.50
2017-12-28T03:34:05.950Z,0.50
2017-12-28T03:35:07.235Z,0.67
2017-12-28T03:36:08.529Z,0.60
2017-12-28T03:37:09.809Z,1.27
2017-12-28T03:38:11.123Z,0.33
2017-12-28T03:39:12.635Z,0.40
2017-12-28T03:40:13.899Z,0.43
2017-12-28T03:41:15.195Z,0.50
2017-12-28T03:42:16.495Z,0.57
2017-12-28T03:43:17.777Z,0.60
2017-12-28T03:44:19.357Z,0.80
2017-12-28T03:45:20.639Z,0.90
2017-12-28T03:46:22.665Z,0.63
2017-12-28T03:47:23.969Z,0.70
2017-12-28T03:48:25.247Z,0.70
2017-12-28T03:49:26.833Z,0.60
2017-12-28T03:50:28.119Z,0.70
2017-12-28T03:51:29.411Z,0.70
2017-12-28T03:52:30.679Z,0.70
2017-12-28T03:53:31.963Z,0.60
2017-12-28T03:54:33.669Z,0.93
2017-12-28T03:55:34.931Z,0.80
2017-12-28T03:56:36.947Z,0.87
2017-12-28T03:57:38.231Z,0.80
2017-12-28T03:58:39.510Z,1.07
2017-12-28T03:59:41.027Z,0.93
2017-12-28T04:00:42.327Z,0.73
2017-12-28T04:01:44.369Z,0.90
2017-12-28T04:02:45.673Z,0.90
2017-12-28T04:03:46.951Z,0.90
2017-12-28T04:04:49.239Z,0.90
2017-12-28T04:05:50.527Z,1.10
2017-12-28T04:06:51.807Z,1.27
2017-12-28T04:07:53.152Z,1.40
2017-12-28T04:08:54.659Z,1.10
2017-12-28T04:09:56.707Z,1.00
2017-12-28T04:10:57.985Z,1.10
2017-12-28T04:11:59.267Z,2.10
2017-12-28T04:13:00.547Z,2.00
2017-12-28T04:14:01.831Z,1.40
2017-12-28T04:15:03.439Z,2.00
2017-12-28T04:16:04.718Z,2.13
2017-12-28T04:17:06.019Z,1.60
2017-12-28T04:18:07.329Z,1.90
2017-12-28T04:19:08.599Z,1.37
2017-12-28T04:20:09.907Z,1.50
2017-12-28T04:21:11.223Z,1.20
2017-12-28T04:22:13.255Z,1.23
2017-12-28T04:23:14.545Z,1.30
2017-12-28T04:24:15.823Z,1.43
2017-12-28T04:25:17.380Z,1.13
2017-12-28T04:26:18.669Z,1.33
2017-12-28T04:27:19.947Z,1.47
2017-12-28T04:28:21.219Z,1.30
2017-12-28T04:29:22.491Z,1.13
2017-12-28T04:30:23.803Z,1.00
2017-12-28T04:31:25.087Z,1.10
2017-12-28T04:32:26.375Z,1.23
2017-12-28T04:33:27.667Z,1.17
2017-12-28T04:34:28.955Z,1.13
2017-12-28T04:35:30.503Z,1.30
2017-12-28T04:36:31.811Z,1.10
2017-12-28T04:37:33.091Z,1.20
2017-12-28T04:38:34.363Z,1.30
2017-12-28T04:39:36.383Z,1.30
2017-12-28T04:40:37.931Z,1.57
2017-12-28T04:41:39.207Z,1.07
2017-12-28T04:42:41.249Z,1.20
2017-12-28T04:43:43.299Z,1.00
2017-12-28T04:44:45.327Z,1.50
2017-12-28T04:45:46.635Z,1.40
2017-12-28T04:46:47.927Z,1.63
2017-12-28T04:47:49.951Z,1.40
2017-12-28T04:48:51.267Z,1.30
2017-12-28T04:49:52.559Z,1.50
2017-12-28T04:50:54.639Z,1.60
2017-12-28T04:51:55.919Z,1.87
2017-12-28T04:52:57.191Z,1.80
2017-12-28T04:53:59.207Z,1.60
2017-12-28T04:55:00.501Z,1.37
2017-12-28T04:56:02.152Z,1.40
2017-12-28T04:57:03.439Z,2.03
2017-12-28T04:58:04.730Z,1.40
2017-12-28T04:59:06.011Z,1.20
2017-12-28T05:00:07.289Z,1.53
2017-12-28T05:01:09.187Z,1.50
2017-12-28T05:02:10.468Z,1.77
2017-12-28T05:03:11.743Z,1.77
2017-12-28T05:04:13.771Z,1.67
2017-12-28T05:05:15.059Z,1.73
2017-12-28T05:06:16.627Z,1.63
2017-12-28T05:07:18.651Z,2.00
2017-12-28T05:08:19.954Z,1.80
2017-12-28T05:09:21.266Z,2.00
2017-12-28T05:10:22.544Z,1.40
2017-12-28T05:11:24.155Z,1.63
2017-12-28T05:12:25.432Z,1.33
2017-12-28T05:13:26.712Z,1.33
2017-12-28T05:14:27.987Z,1.30
2017-12-28T05:15:30.031Z,1.43
2017-12-28T05:16:31.323Z,1.17
2017-12-28T05:17:33.335Z,1.10
2017-12-28T05:18:34.631Z,0.90
2017-12-28T05:19:35.915Z,0.80
2017-12-28T05:20:37.191Z,0.97
2017-12-28T05:21:39.243Z,0.90
2017-12-28T05:22:41.269Z,0.90
2017-12-28T05:23:42.553Z,0.93
2017-12-28T05:24:43.843Z,0.90
2017-12-28T05:25:45.131Z,0.80
2017-12-28T05:26:46.435Z,0.70
2017-12-28T05:27:48.455Z,0.70
2017-12-28T05:28:49.759Z,0.80
2017-12-28T05:29:51.051Z,1.20
2017-12-28T05:30:52.331Z,1.00
2017-12-28T05:31:54.073Z,0.90
2017-12-28T05:32:55.349Z,0.70
2017-12-28T05:33:56.635Z,0.70
2017-12-28T05:34:57.922Z,0.80
2017-12-28T05:35:59.203Z,0.80
2017-12-28T05:37:00.519Z,0.80
2017-12-28T05:38:02.539Z,0.93
2017-12-28T05:39:03.867Z,0.87
2017-12-28T05:40:05.195Z,0.80
2017-12-28T05:41:06.487Z,0.90
2017-12-28T05:42:08.787Z,0.90
2017-12-28T05:43:10.104Z,1.40
2017-12-28T05:44:11.403Z,1.03
2017-12-28T05:45:12.699Z,1.23
2017-12-28T05:46:14.011Z,1.03
2017-12-28T05:47:15.315Z,1.00
2017-12-28T05:48:16.593Z,1.10
2017-12-28T05:49:17.879Z,1.40
2017-12-28T05:50:19.151Z,1.47
2017-12-28T05:51:20.461Z,2.20
2017-12-28T05:52:22.160Z,1.07
2017-12-28T05:53:23.435Z,1.67
2017-12-28T05:54:24.731Z,3.63
2017-12-28T05:55:26.027Z,4.43
2017-12-28T05:56:28.095Z,5.30
2017-12-28T05:57:30.379Z,4.33
2017-12-28T05:58:31.651Z,3.67
2017-12-28T05:59:32.969Z,2.93
2017-12-28T06:00:34.263Z,3.97
2017-12-28T06:01:36.295Z,4.37
2017-12-28T06:02:37.599Z,2.30
2017-12-28T06:03:38.875Z,2.03
2017-12-28T06:04:40.895Z,11.97
2017-12-28T06:05:42.200Z,11.80
2017-12-28T06:06:43.511Z,8.80
2017-12-28T06:07:45.563Z,7.37
2017-12-28T06:08:47.615Z,9.57
2017-12-28T06:09:49.652Z,8.37
2017-12-28T06:10:50.961Z,4.60
2017-12-28T06:11:52.251Z,7.27
2017-12-28T06:12:54.311Z,3.63
2017-12-28T06:13:55.609Z,3.20
2017-12-28T06:14:56.883Z,3.83
2017-12-28T06:15:58.171Z,4.07
2017-12-28T06:17:00.191Z,4.80
2017-12-28T06:18:01.493Z,3.10
2017-12-28T06:19:03.523Z,4.13
2017-12-28T06:20:04.815Z,5.13
2017-12-28T06:21:06.128Z,3.97
2017-12-28T06:22:08.185Z,5.47
2017-12-28T06:23:10.235Z,5.23
2017-12-28T06:24:12.287Z,8.70
2017-12-28T06:25:14.315Z,8.07
2017-12-28T06:26:15.619Z,6.03
2017-12-28T06:27:16.937Z,5.13
2017-12-28T06:28:18.592Z,3.10
2017-12-28T06:29:19.875Z,2.93
2017-12-28T06:30:21.156Z,2.87
2017-12-28T06:31:22.451Z,2.20
2017-12-28T06:32:23.740Z,3.43
2017-12-28T06:33:25.087Z,5.50
2017-12-28T06:34:26.369Z,1.77
2017-12-28T06:35:28.399Z,2.23
2017-12-28T06:36:29.706Z,5.30
2017-12-28T06:37:30.991Z,6.53
2017-12-28T06:38:33.316Z,2.77
2017-12-28T06:39:35.451Z,2.47
2017-12-28T06:40:36.719Z,1.40
2017-12-28T06:41:37.998Z,1.97
2017-12-28T06:42:39.278Z,1.53
2017-12-28T06:43:40.591Z,1.60
2017-12-28T06:44:41.891Z,1.53
2017-12-28T06:45:43.941Z,2.10
2017-12-28T06:46:45.216Z,1.63
2017-12-28T06:47:46.499Z,1.83
2017-12-28T06:48:47.810Z,2.83
2017-12-28T06:49:49.087Z,2.53
2017-12-28T06:50:51.115Z,2.07
2017-12-28T06:51:52.388Z,2.50
2017-12-28T06:52:54.399Z,1.40
2017-12-28T06:53:55.868Z,1.90
2017-12-28T06:54:57.888Z,1.07
2017-12-28T06:55:59.202Z,1.70
2017-12-28T06:57:00.509Z,1.10
2017-12-28T06:58:02.549Z,1.37
2017-12-28T06:59:04.615Z,1.60
2017-12-28T07:00:06.659Z,1.50
2017-12-28T07:01:08.675Z,1.63
2017-12-28T07:02:09.972Z,1.47
2017-12-28T07:03:11.247Z,1.43
2017-12-28T07:04:12.751Z,3.40
2017-12-28T07:05:14.035Z,1.60
2017-12-28T07:06:15.327Z,1.40
2017-12-28T07:07:16.619Z,1.70
2017-12-28T07:08:17.910Z,1.60
2017-12-28T07:09:19.285Z,1.60
2017-12-28T07:10:20.577Z,2.00
2017-12-28T07:11:21.879Z,1.80
2017-12-28T07:12:23.937Z,1.60
2017-12-28T07:13:25.955Z,1.50
2017-12-28T07:14:27.255Z,2.10
2017-12-28T07:15:28.535Z,1.80
2017-12-28T07:16:29.815Z,1.53
2017-12-28T07:17:31.103Z,2.00
2017-12-28T07:18:32.399Z,1.67
2017-12-28T07:19:33.699Z,1.83
2017-12-28T07:20:34.981Z,1.73
2017-12-28T07:21:36.283Z,1.83
2017-12-28T07:22:38.336Z,2.00
2017-12-28T07:23:40.351Z,1.80
2017-12-28T07:24:41.667Z,1.93
2017-12-28T07:25:42.968Z,1.87
2017-12-28T07:26:45.007Z,3.17
2017-12-28T07:27:46.297Z,1.50
2017-12-28T07:28:47.587Z,1.50
2017-12-28T07:29:49.627Z,1.40
2017-12-28T07:30:50.956Z,1.80
2017-12-28T07:31:52.251Z,1.90
2017-12-28T07:32:53.524Z,2.00
2017-12-28T07:33:54.828Z,4.13
2017-12-28T07:34:56.411Z,1.90
2017-12-28T07:35:57.688Z,2.37
2017-12-28T07:36:59.000Z,1.80
2017-12-28T07:38:01.070Z,5.30
2017-12-28T07:39:03.156Z,2.53
2017-12-28T07:40:04.791Z,2.30
2017-12-28T07:41:06.076Z,2.00
2017-12-28T07:42:07.392Z,4.23
2017-12-28T07:43:08.715Z,1.93
2017-12-28T07:44:10.000Z,2.53
2017-12-28T07:45:12.040Z,2.00
2017-12-28T07:46:13.324Z,2.23
2017-12-28T07:47:14.611Z,2.50
2017-12-28T07:48:15.923Z,3.70
2017-12-28T07:49:17.200Z,3.50
2017-12-28T07:51:27.252Z,5.27
2017-12-28T07:52:30.072Z,3.80
2017-12-28T07:53:31.375Z,2.70
2017-12-28T07:54:32.677Z,2.13
2017-12-28T07:55:34.000Z,2.37
2017-12-28T07:56:35.341Z,2.30
2017-12-28T07:57:36.633Z,2.10
2017-12-28T07:58:37.939Z,2.83
2017-12-28T07:59:40.016Z,1.93
2017-12-28T08:00:41.651Z,2.20
2017-12-28T08:01:43.688Z,2.23
2017-12-28T08:02:45.739Z,1.73
2017-12-28T08:03:47.780Z,1.90
2017-12-28T08:04:49.060Z,3.83
2017-12-28T08:05:50.365Z,1.70
2017-12-28T08:06:53.055Z,1.87
2017-12-28T08:07:55.083Z,3.50
2017-12-28T08:08:56.371Z,2.03
2017-12-28T08:09:57.683Z,1.73
2017-12-28T08:10:59.022Z,1.80
2017-12-28T08:12:00.311Z,1.60
2017-12-28T08:13:01.610Z,2.37
2017-12-28T08:14:02.916Z,1.83
2017-12-28T08:15:04.957Z,1.93
2017-12-28T08:16:06.491Z,1.60
2017-12-28T08:17:07.780Z,3.47
2017-12-28T08:18:09.072Z,2.97
2017-12-28T08:19:10.368Z,2.33
2017-12-28T08:20:11.651Z,2.50
2017-12-28T08:21:13.980Z,1.90
2017-12-28T08:22:15.287Z,1.87
2017-12-28T08:23:16.592Z,2.57
2017-12-28T08:24:18.605Z,4.63
2017-12-28T08:25:19.885Z,2.70
2017-12-28T08:26:21.939Z,1.50
2017-12-28T08:27:24.023Z,2.53
2017-12-28T08:28:25.310Z,1.43
2017-12-28T08:29:26.668Z,1.60
2017-12-28T08:30:28.710Z,2.20
2017-12-28T08:31:30.750Z,2.40
2017-12-28T08:32:32.043Z,4.87
2017-12-28T08:33:33.332Z,2.40
2017-12-28T08:34:34.634Z,3.97
2017-12-28T08:35:35.931Z,1.77
2017-12-28T08:36:37.234Z,2.47
2017-12-28T08:37:38.520Z,2.07
2017-12-28T08:38:39.805Z,1.63
2017-12-28T08:39:41.086Z,2.47
2017-12-28T08:40:42.396Z,1.60
2017-12-28T08:41:44.455Z,1.40
2017-12-28T08:42:46.525Z,1.60
2017-12-28T08:43:47.804Z,1.70
2017-12-28T08:44:49.098Z,1.70
2017-12-28T08:45:50.395Z,4.90
2017-12-28T08:46:51.964Z,7.93
2017-12-28T08:47:53.991Z,8.23
2017-12-28T08:48:55.302Z,9.13
2017-12-28T08:49:56.583Z,4.43
2017-12-28T08:50:58.599Z,2.33
2017-12-28T08:51:59.890Z,2.67
2017-12-28T08:53:01.167Z,5.50
2017-12-28T08:54:02.470Z,3.10
2017-12-28T08:55:03.804Z,3.43
2017-12-28T08:56:05.116Z,2.97
2017-12-28T08:57:07.177Z,4.73
2017-12-28T08:58:09.229Z,3.97
2017-12-28T08:59:11.246Z,2.10
2017-12-28T09:00:12.533Z,2.17
2017-12-28T09:01:13.842Z,2.93
2017-12-28T09:02:15.130Z,2.67
2017-12-28T09:03:16.432Z,5.73
2017-12-28T09:04:17.724Z,6.90
2017-12-28T09:05:19.010Z,4.43
2017-12-28T09:06:20.318Z,3.13
2017-12-28T09:07:21.886Z,3.00
2017-12-28T09:08:23.908Z,2.67
2017-12-28T09:09:25.202Z,3.73
2017-12-28T09:10:26.534Z,1.70
2017-12-28T09:11:27.833Z,2.70
2017-12-28T09:12:29.141Z,2.30
2017-12-28T09:13:30.431Z,2.70
2017-12-28T09:14:31.714Z,2.53
2017-12-28T09:15:33.021Z,2.20
2017-12-28T09:16:34.300Z,2.80
2017-12-28T09:17:35.620Z,2.00
2017-12-28T09:18:36.904Z,2.10
2017-12-28T09:19:38.930Z,2.10
2017-12-28T09:20:40.215Z,2.03
2017-12-28T09:21:41.497Z,2.00
2017-12-28T09:22:42.785Z,3.33
2017-12-28T09:23:44.098Z,1.70
2017-12-28T09:24:46.895Z,1.93
2017-12-28T09:25:48.165Z,1.67
2017-12-28T09:26:49.492Z,2.00
2017-12-28T09:27:57.591Z,2.67
2017-12-28T09:28:58.924Z,1.30
2017-12-28T09:30:00.218Z,1.70
2017-12-28T09:31:02.245Z,1.47
2017-12-28T09:32:03.548Z,2.90
2017-12-28T09:33:04.840Z,1.20
2017-12-28T09:34:06.867Z,1.13
2017-12-28T09:35:08.156Z,1.00
2017-12-28T09:36:09.444Z,1.20
2017-12-28T09:37:10.731Z,1.20
2017-12-28T09:38:12.047Z,1.83
2017-12-28T09:39:13.322Z,2.10
2017-12-28T09:40:14.605Z,1.83
2017-12-28T09:41:16.639Z,1.27
2017-12-28T09:42:17.940Z,1.10
2017-12-28T09:43:19.484Z,1.00
2017-12-28T09:44:20.762Z,0.93
2017-12-28T09:45:22.038Z,1.00
2017-12-28T09:46:23.328Z,0.80
2017-12-28T09:47:24.610Z,1.50
2017-12-28T09:48:25.900Z,1.40
2017-12-28T09:49:27.171Z,1.40
2017-12-28T09:50:28.458Z,1.00
2017-12-28T09:51:29.729Z,1.07
2017-12-28T09:52:31.760Z,0.90
2017-12-28T09:53:33.072Z,0.90
2017-12-28T09:54:34.348Z,0.90
2017-12-28T09:55:36.364Z,0.97
2017-12-28T09:56:37.644Z,1.10
2017-12-28T09:57:39.681Z,1.03
2017-12-28T09:58:40.974Z,0.90
2017-12-28T09:59:42.265Z,0.97
2017-12-28T10:00:44.274Z,1.00
2017-12-28T10:01:45.559Z,0.80
2017-12-28T10:02:48.570Z,0.80
2017-12-28T10:03:49.872Z,0.90
2017-12-28T10:04:51.899Z,0.80
2017-12-28T10:05:53.190Z,1.10
2017-12-28T10:06:54.472Z,1.30
2017-12-28T10:07:55.754Z,1.10
2017-12-28T10:08:57.528Z,1.20
2017-12-28T10:09:58.811Z,2.10
2017-12-28T10:11:00.884Z,1.20
2017-12-28T10:12:02.200Z,1.00
2017-12-28T10:13:04.220Z,1.53
2017-12-28T10:14:05.514Z,0.87
2017-12-28T10:15:06.798Z,0.90
2017-12-28T10:16:08.086Z,0.70
2017-12-28T10:17:09.371Z,0.70
2017-12-28T10:18:10.660Z,1.50
2017-12-28T10:19:11.965Z,0.80
2017-12-28T10:20:13.256Z,0.90
2017-12-28T10:21:14.556Z,1.07
2017-12-28T10:22:16.584Z,0.90
2017-12-28T10:23:17.862Z,0.83
2017-12-28T10:24:19.154Z,0.73
2017-12-28T10:25:20.434Z,0.80
2017-12-28T10:26:21.738Z,0.80
2017-12-28T10:27:23.939Z,0.90
2017-12-28T10:28:25.578Z,0.83
2017-12-28T10:29:27.434Z,0.77
2017-12-28T10:30:29.032Z,0.70
2017-12-28T10:31:31.083Z,0.80
2017-12-28T10:32:32.356Z,0.70
2017-12-28T10:33:33.646Z,0.80
2017-12-28T10:34:35.398Z,0.90
2017-12-28T10:35:37.731Z,0.80
2017-12-28T10:36:39.040Z,0.70
2017-12-28T10:37:40.315Z,1.43
2017-12-28T10:38:41.608Z,0.70
2017-12-28T10:39:42.904Z,0.80
2017-12-28T10:40:44.199Z,0.80
2017-12-28T10:41:45.491Z,2.00
2017-12-28T10:42:47.549Z,0.80
2017-12-28T10:43:49.572Z,0.97
2017-12-28T10:44:50.874Z,0.80
2017-12-28T10:45:52.164Z,0.80
2017-12-28T10:46:54.208Z,0.83
2017-12-28T10:47:55.503Z,0.80
2017-12-28T10:48:56.807Z,0.80
2017-12-28T10:49:58.845Z,0.80
2017-12-28T10:51:00.868Z,0.80
2017-12-28T10:52:02.140Z,0.77
2017-12-28T10:53:04.165Z,1.27
2017-12-28T10:54:05.477Z,0.60
2017-12-28T10:55:06.772Z,0.70
2017-12-28T10:56:08.790Z,0.77
2017-12-28T10:57:10.072Z,0.93
2017-12-28T10:58:11.352Z,0.93
2017-12-28T10:59:12.626Z,0.80
2017-12-28T11:00:14.675Z,1.03
2017-12-28T11:01:16.716Z,0.90
2017-12-28T11:02:18.002Z,0.97
2017-12-28T11:03:19.292Z,1.07
2017-12-28T11:04:20.573Z,1.00
2017-12-28T11:05:21.882Z,0.90
2017-12-28T11:06:23.928Z,0.80
2017-12-28T11:07:25.942Z,0.90
2017-12-28T11:08:27.213Z,1.10
2017-12-28T11:09:28.493Z,1.43
2017-12-28T11:10:29.809Z,1.40
2017-12-28T11:11:31.121Z,1.30
2017-12-28T11:12:32.438Z,1.00
2017-12-28T11:13:33.734Z,1.60
2017-12-28T11:14:35.016Z,1.17
2017-12-28T11:15:36.332Z,1.00
2017-12-28T11:16:37.640Z,1.17
2017-12-28T11:17:38.943Z,1.07
2017-12-28T11:18:40.225Z,1.10
2017-12-28T11:19:41.506Z,0.93
2017-12-28T11:20:43.064Z,1.00
2017-12-28T11:21:45.108Z,0.90
2017-12-28T11:22:46.414Z,1.00
2017-12-28T11:23:47.696Z,1.50
2017-12-28T11:24:49.712Z,1.00
2017-12-28T11:25:51.029Z,1.00
2017-12-28T11:26:52.315Z,0.80
2017-12-28T11:27:54.344Z,0.80
2017-12-28T11:28:55.627Z,1.23
2017-12-28T11:29:56.915Z,0.83
2017-12-28T11:30:58.212Z,0.80
2017-12-28T11:31:59.506Z,0.90
2017-12-28T11:33:00.800Z,1.17
2017-12-28T11:34:02.071Z,1.10
2017-12-28T11:35:03.390Z,1.10
2017-12-28T11:36:04.964Z,1.30
2017-12-28T11:37:07.013Z,1.87
2017-12-28T11:38:08.305Z,1.00
2017-12-28T11:39:09.626Z,0.90
2017-12-28T11:40:10.947Z,1.27
2017-12-28T11:41:12.524Z,1.10
2017-12-28T11:42:13.837Z,1.00
2017-12-28T11:43:15.131Z,1.00
2017-12-28T11:44:16.429Z,0.90
2017-12-28T11:45:17.723Z,0.90
2017-12-28T11:46:19.780Z,1.10
2017-12-28T11:47:21.850Z,1.10
2017-12-28T11:48:23.170Z,1.10
2017-12-28T11:49:25.257Z,1.20
2017-12-28T11:50:45.394Z,1.00
2017-12-28T11:51:47.471Z,1.23
2017-12-28T11:52:48.792Z,0.87
2017-12-28T11:53:50.849Z,0.80
2017-12-28T11:54:54.865Z,0.90
2017-12-28T11:56:02.214Z,1.33
2017-12-28T11:57:16.257Z,1.33
2017-12-28T11:58:18.326Z,1.00
2017-12-28T11:59:19.657Z,0.90
2017-12-28T12:00:26.635Z,0.90
2017-12-28T12:01:34.053Z,1.80
2017-12-28T12:02:40.451Z,1.00
2017-12-28T12:03:42.505Z,1.33
2017-12-28T12:04:46.442Z,1.10
2017-12-28T12:05:50.570Z,1.13
2017-12-28T12:06:51.907Z,1.20
2017-12-28T12:07:53.231Z,1.30
2017-12-28T12:08:56.478Z,2.17
2017-12-28T12:09:58.526Z,1.50
2017-12-28T12:11:00.558Z,2.60
2017-12-28T12:12:01.872Z,2.47
2017-12-28T12:13:03.166Z,3.93
2017-12-28T12:14:04.465Z,4.00
2017-12-28T12:15:05.788Z,1.73
2017-12-28T12:16:07.066Z,1.80
2017-12-28T12:17:09.096Z,2.23
2017-12-28T12:18:10.410Z,2.17
2017-12-28T12:19:11.688Z,2.20
2017-12-28T12:20:13.718Z,1.70
2017-12-28T12:21:15.003Z,1.67
2017-12-28T12:22:16.290Z,1.70
2017-12-28T12:23:17.854Z,2.03
2017-12-28T12:24:19.896Z,2.70
2017-12-28T12:25:21.176Z,1.70
2017-12-28T12:26:22.459Z,1.37
2017-12-28T12:27:23.746Z,1.20
2017-12-28T12:28:25.300Z,1.87
2017-12-28T12:29:26.594Z,1.30
2017-12-28T12:30:28.611Z,1.17
2017-12-28T12:31:29.915Z,1.83
2017-12-28T12:32:31.198Z,1.70
2017-12-28T12:33:32.520Z,2.00
2017-12-28T12:34:33.807Z,1.80
2017-12-28T12:35:35.107Z,1.60
2017-12-28T12:36:36.401Z,1.40
2017-12-28T12:37:37.732Z,1.40
2017-12-28T12:38:39.034Z,1.20
2017-12-28T12:39:41.054Z,1.30
2017-12-28T12:40:42.358Z,1.20
2017-12-28T12:41:43.664Z,1.40
2017-12-28T12:42:45.706Z,1.43
2017-12-28T12:43:47.790Z,1.23
2017-12-28T12:44:49.070Z,1.30
2017-12-28T12:45:50.359Z,0.90
2017-12-28T12:46:51.661Z,1.30
2017-12-28T12:47:52.948Z,2.00
2017-12-28T12:48:54.250Z,2.40
2017-12-28T12:49:56.268Z,2.73
2017-12-28T12:50:57.550Z,2.43
2017-12-28T12:51:59.566Z,1.23
2017-12-28T12:53:00.846Z,1.23
2017-12-28T12:54:02.142Z,1.20
2017-12-28T12:55:03.452Z,1.57
2017-12-28T12:56:04.722Z,2.13
2017-12-28T12:57:06.017Z,1.97
2017-12-28T13:05:22.427Z,1.60
2017-12-28T13:06:23.718Z,2.40
2017-12-28T13:07:24.998Z,1.33
2017-12-28T13:08:26.279Z,1.80
2017-12-28T13:09:27.574Z,1.70
2017-12-28T13:10:28.882Z,1.60
2017-12-28T13:11:30.201Z,2.83
2017-12-28T13:12:31.492Z,3.80
2017-12-28T13:13:32.766Z,3.77
2017-12-28T13:14:34.064Z,4.33
2017-12-28T13:15:35.376Z,4.90
2017-12-28T13:16:37.416Z,3.10
2017-12-28T13:17:38.698Z,2.30
2017-12-28T13:18:39.989Z,1.60
2017-12-28T13:19:42.010Z,1.37
2017-12-28T13:20:43.556Z,2.37
2017-12-28T13:21:44.846Z,1.60
2017-12-28T13:22:46.150Z,1.27
2017-12-28T13:23:47.434Z,2.03
2017-12-28T13:24:48.700Z,1.20
2017-12-28T13:25:50.018Z,1.07
2017-12-28T13:26:51.304Z,1.20
2017-12-28T13:27:52.590Z,1.10
2017-12-28T13:28:53.886Z,1.00
2017-12-28T13:29:55.906Z,1.50
2017-12-28T13:30:57.474Z,1.30
2017-12-28T13:31:59.492Z,1.50
2017-12-28T13:33:00.788Z,1.20
2017-12-28T13:34:02.060Z,2.20
2017-12-28T13:35:03.346Z,1.30
2017-12-28T13:36:04.671Z,1.50
2017-12-28T13:37:06.693Z,1.37
2017-12-28T13:38:07.978Z,1.20
2017-12-28T13:39:10.000Z,1.20
2017-12-28T13:40:11.282Z,1.10
2017-12-28T13:41:12.600Z,1.10
2017-12-28T13:42:14.634Z,1.60
2017-12-28T13:43:15.942Z,1.20
2017-12-28T13:44:17.216Z,1.30
2017-12-28T13:45:19.236Z,1.27
2017-12-28T13:46:20.514Z,1.30
2017-12-28T13:47:22.527Z,1.20
2017-12-28T13:48:23.806Z,1.10
2017-12-28T13:49:25.819Z,1.00