createdAt,value
2023-03-31T00:01:14.296Z,5.20
2023-03-31T00:03:47.262Z,7.70
2023-03-31T00:06:19.675Z,6.22
2023-03-31T00:08:52.701Z,3.60
2023-03-31T00:11:23.734Z,4.30
2023-03-31T00:13:54.100Z,2.05
2023-03-31T00:16:24.591Z,1.67
2023-03-31T00:18:57.564Z,2.55
2023-03-31T00:21:29.137Z,2.30
2023-03-31T00:24:00.707Z,2.60
2023-03-31T00:26:31.631Z,4.10
2023-03-31T00:29:02.672Z,1.85
2023-03-31T00:31:33.230Z,6.70
2023-03-31T00:34:06.288Z,8.43
2023-03-31T00:36:47.742Z,3.10
2023-03-31T00:39:19.477Z,4.03
2023-03-31T00:41:49.937Z,5.93
2023-03-31T00:44:23.286Z,8.10
2023-03-31T00:46:59.123Z,3.47
2023-03-31T00:49:36.394Z,3.05
2023-03-31T00:52:10.247Z,3.67
2023-03-31T00:54:41.883Z,5.78
2023-03-31T00:57:13.147Z,4.95
2023-03-31T00:59:46.998Z,2.72
2023-03-31T01:02:18.476Z,3.58
2023-03-31T01:04:55.934Z,4.63
2023-03-31T01:07:30.634Z,5.47
2023-03-31T01:10:04.291Z,9.15
2023-03-31T01:12:37.418Z,3.00
2023-03-31T01:15:09.807Z,3.63
2023-03-31T01:17:40.921Z,7.07
2023-03-31T01:20:21.486Z,5.43
2023-03-31T01:23:23.760Z,6.07
2023-03-31T01:26:26.000Z,3.25
2023-03-31T01:29:01.938Z,4.53
2023-03-31T01:32:01.531Z,3.80
2023-03-31T01:35:06.952Z,8.05
2023-03-31T01:38:09.828Z,1.35
2023-03-31T01:40:59.097Z,3.55
2023-03-31T01:43:37.664Z,6.28
2023-03-31T01:46:16.784Z,2.72
2023-03-31T01:48:55.531Z,2.80
2023-03-31T01:51:33.250Z,6.07
2023-03-31T01:54:11.430Z,3.58
2023-03-31T01:56:49.320Z,4.00
2023-03-31T01:59:26.473Z,2.63
2023-03-31T02:02:01.937Z,3.53
2023-03-31T02:04:35.939Z,4.45
2023-03-31T02:07:10.673Z,2.92
2023-03-31T02:09:44.294Z,4.85
2023-03-31T02:12:19.207Z,5.43
2023-03-31T02:14:53.342Z,6.47
2023-03-31T02:17:30.796Z,1.98
2023-03-31T02:20:05.866Z,4.05
2023-03-31T02:22:39.015Z,3.92
2023-03-31T02:25:13.101Z,3.95
2023-03-31T02:27:49.391Z,12.15
2023-03-31T02:30:19.964Z,3.75
2023-03-31T02:32:50.517Z,3.75
2023-03-31T02:35:25.369Z,4.05
2023-03-31T02:37:59.013Z,2.30
2023-03-31T02:40:30.940Z,2.60
2023-03-31T02:43:05.241Z,3.42
2023-03-31T02:45:48.179Z,3.20
2023-03-31T02:48:22.372Z,4.03
2023-03-31T02:51:07.634Z,2.55
2023-03-31T02:53:47.716Z,3.08
2023-03-31T02:56:34.136Z,3.15
2023-03-31T02:59:21.582Z,3.28
2023-03-31T03:02:08.801Z,3.42
2023-03-31T03:05:06.164Z,5.72
2023-03-31T03:07:45.879Z,5.70
2023-03-31T03:10:20.450Z,5.22
2023-03-31T03:13:00.199Z,2.40
2023-03-31T03:15:38.756Z,6.55
2023-03-31T03:18:09.536Z,3.08
2023-03-31T03:20:40.740Z,3.13
2023-03-31T03:23:11.027Z,3.25
2023-03-31T03:25:41.426Z,3.67
2023-03-31T03:28:11.856Z,1.52
2023-03-31T03:30:44.681Z,3.50
2023-03-31T03:33:17.475Z,5.47
2023-03-31T03:35:49.365Z,2.72
2023-03-31T03:38:19.863Z,1.60
2023-03-31T03:40:50.475Z,3.42
2023-03-31T03:43:20.854Z,5.10
2023-03-31T03:45:54.594Z,2.42
2023-03-31T03:48:24.972Z,6.07
2023-03-31T03:50:55.770Z,3.88
2023-03-31T03:53:26.217Z,3.28
2023-03-31T03:55:56.706Z,5.70
2023-03-31T03:58:27.045Z,4.28
2023-03-31T04:01:00.030Z,2.97
2023-03-31T04:03:31.252Z,3.60
2023-03-31T04:06:01.751Z,7.00
2023-03-31T04:08:32.241Z,3.25
2023-03-31T04:11:02.570Z,6.07
2023-03-31T04:13:32.880Z,5.10
2023-03-31T04:16:06.065Z,2.10
2023-03-31T04:18:37.295Z,9.90
2023-03-31T04:21:07.506Z,3.17
2023-03-31T04:23:42.803Z,5.90
2023-03-31T04:26:13.147Z,2.10
2023-03-31T04:28:46.929Z,6.40
2023-03-31T04:31:25.808Z,5.70
2023-03-31T04:33:55.941Z,4.70
2023-03-31T04:36:25.969Z,4.82
2023-03-31T04:38:56.448Z,5.68
2023-03-31T04:41:27.808Z,3.33
2023-03-31T04:43:58.088Z,8.55
2023-03-31T04:46:30.894Z,4.20
2023-03-31T04:49:01.539Z,4.40
2023-03-31T04:51:31.872Z,4.97
2023-03-31T04:54:02.035Z,11.60
2023-03-31T04:56:32.102Z,4.72
2023-03-31T04:59:03.989Z,9.25
2023-03-31T05:01:37.434Z,4.90
2023-03-31T05:04:08.415Z,8.13
2023-03-31T05:06:38.407Z,4.78
2023-03-31T05:09:09.936Z,9.55
2023-03-31T05:11:40.010Z,7.95
2023-03-31T05:14:10.097Z,4.20
2023-03-31T05:16:43.427Z,8.10
2023-03-31T05:19:13.462Z,8.67
2023-03-31T05:21:43.522Z,5.95
2023-03-31T05:24:14.131Z,9.10
2023-03-31T05:26:48.230Z,10.32
2023-03-31T05:29:18.664Z,5.05
2023-03-31T05:31:53.439Z,3.22
2023-03-31T05:34:23.719Z,8.20
2023-03-31T05:36:54.124Z,2.38
2023-03-31T05:39:24.378Z,4.63
2023-03-31T05:41:54.371Z,5.10
2023-03-31T05:44:24.347Z,7.85
2023-03-31T05:46:57.053Z,3.95
2023-03-31T05:49:27.088Z,10.48
2023-03-31T05:51:57.094Z,12.82
2023-03-31T05:54:27.289Z,5.95
2023-03-31T05:56:57.427Z,8.15
2023-03-31T05:59:27.538Z,6.53
2023-03-31T06:02:00.233Z,7.85
2023-03-31T06:04:31.542Z,7.95
2023-03-31T06:07:01.668Z,7.30
2023-03-31T06:09:31.684Z,7.15
2023-03-31T06:12:01.738Z,6.53
2023-03-31T06:14:31.797Z,3.50
2023-03-31T06:17:04.394Z,4.30
2023-03-31T06:19:34.374Z,7.93
2023-03-31T06:22:04.399Z,7.53
2023-03-31T06:24:34.445Z,4.93
2023-03-31T06:27:04.448Z,8.27
2023-03-31T06:29:34.864Z,14.00
2023-03-31T06:32:07.785Z,13.75
2023-03-31T06:34:38.092Z,5.93
2023-03-31T06:37:08.124Z,9.75
2023-03-31T06:39:38.298Z,8.20
2023-03-31T06:42:08.364Z,10.60
2023-03-31T06:44:43.962Z,14.50
2023-03-31T06:47:16.581Z,9.73
2023-03-31T06:49:46.581Z,11.65
2023-03-31T06:52:16.666Z,19.77
2023-03-31T06:54:46.874Z,12.98
2023-03-31T06:57:16.947Z,13.85
2023-03-31T06:59:47.074Z,7.35
2023-03-31T07:02:19.666Z,6.50
2023-03-31T07:04:49.731Z,5.93
2023-03-31T07:07:19.795Z,11.95
2023-03-31T07:09:49.839Z,10.70
2023-03-31T07:12:20.777Z,4.25
2023-03-31T07:14:51.075Z,11.43
2023-03-31T07:17:25.604Z,7.05
2023-03-31T07:19:55.622Z,6.28
2023-03-31T07:22:25.585Z,13.27
2023-03-31T07:24:55.617Z,14.32
2023-03-31T07:27:26.472Z,11.90
2023-03-31T07:29:56.714Z,6.47
2023-03-31T07:32:29.515Z,8.88
2023-03-31T07:34:59.636Z,5.75
2023-03-31T07:37:29.690Z,12.75
2023-03-31T07:39:59.764Z,9.98
2023-03-31T07:42:30.012Z,5.80
2023-03-31T07:45:00.160Z,5.15
2023-03-31T07:47:32.800Z,8.25
2023-03-31T07:50:02.903Z,13.52
2023-03-31T07:52:32.891Z,8.48
2023-03-31T07:55:04.065Z,10.93
2023-03-31T07:57:34.089Z,12.18
2023-03-31T08:00:07.255Z,8.45
2023-03-31T08:02:45.903Z,10.45
2023-03-31T08:05:18.327Z,8.60
2023-03-31T08:07:50.575Z,11.60
2023-03-31T08:10:23.850Z,10.50
2023-03-31T08:12:54.034Z,11.80
2023-03-31T08:15:24.592Z,9.23
2023-03-31T08:17:57.344Z,7.28
2023-03-31T08:20:27.724Z,8.70
2023-03-31T08:22:57.898Z,9.68
2023-03-31T08:25:27.948Z,7.78
2023-03-31T08:27:57.971Z,8.10
2023-03-31T08:30:28.076Z,7.50
2023-03-31T08:33:00.797Z,10.57
2023-03-31T08:35:30.851Z,13.55
2023-03-31T08:38:00.831Z,7.95
2023-03-31T08:40:32.550Z,7.38
2023-03-31T08:43:09.676Z,12.05
2023-03-31T08:45:44.363Z,10.43
2023-03-31T08:48:25.955Z,10.60
2023-03-31T08:50:58.994Z,10.85
2023-03-31T08:53:32.086Z,8.77
2023-03-31T08:56:02.450Z,11.80
2023-03-31T08:58:40.196Z,7.45
2023-03-31T09:01:22.819Z,8.07
2023-03-31T09:04:13.169Z,8.40
2023-03-31T09:06:47.751Z,9.80
2023-03-31T09:09:25.093Z,15.48
2023-03-31T09:11:59.591Z,8.18
2023-03-31T09:14:36.206Z,6.07
2023-03-31T09:17:18.149Z,8.40
2023-03-31T09:19:56.278Z,10.30
2023-03-31T09:22:29.762Z,10.52
2023-03-31T09:25:04.866Z,11.73
2023-03-31T09:27:37.787Z,9.07
2023-03-31T09:30:18.265Z,9.98
2023-03-31T09:32:51.425Z,7.88
2023-03-31T09:35:26.861Z,10.00
2023-03-31T09:37:57.349Z,7.20
2023-03-31T09:40:30.012Z,7.00
2023-03-31T09:43:03.420Z,8.90
2023-03-31T09:45:34.362Z,12.50
2023-03-31T09:48:07.379Z,8.65
2023-03-31T09:50:45.276Z,9.00
2023-03-31T09:53:21.393Z,7.38
2023-03-31T09:55:57.117Z,6.45
2023-03-31T09:58:27.917Z,6.90
2023-03-31T10:01:04.079Z,6.03
2023-03-31T10:03:36.959Z,14.38
2023-03-31T10:06:12.940Z,7.22
2023-03-31T10:08:45.445Z,3.85
2023-03-31T10:11:16.017Z,4.88
2023-03-31T10:13:50.210Z,6.05
2023-03-31T10:16:26.842Z,4.93
2023-03-31T10:18:57.557Z,3.88
2023-03-31T10:21:38.767Z,4.80
2023-03-31T10:24:13.054Z,4.40
2023-03-31T10:26:43.755Z,4.35
2023-03-31T10:29:16.085Z,3.28
2023-03-31T10:31:46.670Z,3.58
2023-03-31T10:34:19.628Z,4.70
2023-03-31T10:36:54.989Z,4.60
2023-03-31T10:39:32.141Z,6.95
2023-03-31T10:42:03.172Z,3.13
2023-03-31T10:44:39.189Z,2.97
2023-03-31T10:47:20.209Z,3.28
2023-03-31T10:49:53.165Z,4.38
2023-03-31T10:52:27.660Z,5.97
2023-03-31T10:55:01.250Z,6.53
2023-03-31T10:57:43.125Z,4.82
2023-03-31T11:00:24.551Z,3.35
2023-03-31T11:03:10.047Z,3.53
2023-03-31T11:05:48.962Z,2.75
2023-03-31T11:08:36.989Z,3.40
2023-03-31T11:11:32.151Z,1.88
2023-03-31T11:14:10.442Z,3.67
2023-03-31T11:16:50.050Z,2.28
2023-03-31T11:19:32.736Z,2.95
2023-03-31T11:22:12.022Z,3.33
2023-03-31T11:25:10.843Z,3.10
2023-03-31T11:27:55.875Z,4.07
2023-03-31T11:30:31.125Z,2.70
2023-03-31T11:33:19.538Z,7.18
2023-03-31T11:36:04.577Z,5.00
2023-03-31T11:38:55.297Z,3.90
2023-03-31T11:41:35.771Z,2.33
2023-03-31T11:44:09.103Z,3.50
2023-03-31T11:46:46.979Z,2.85
2023-03-31T11:49:22.106Z,3.78
2023-03-31T11:51:56.520Z,2.72
2023-03-31T11:54:31.729Z,3.42
2023-03-31T11:57:09.866Z,1.45
2023-03-31T11:59:42.169Z,2.33
2023-03-31T12:02:19.658Z,1.30
2023-03-31T12:04:56.128Z,2.30
2023-03-31T12:07:32.239Z,4.18
2023-03-31T12:10:08.310Z,2.50
2023-03-31T12:12:46.683Z,3.55
2023-03-31T12:15:23.790Z,1.58
2023-03-31T12:18:02.121Z,1.73
2023-03-31T12:20:37.975Z,1.55
2023-03-31T12:23:15.232Z,2.05
2023-03-31T12:25:51.348Z,0.47
2023-03-31T12:28:24.603Z,3.03
2023-03-31T12:30:55.180Z,0.68
2023-03-31T12:33:29.782Z,3.88
2023-03-31T12:36:14.753Z,1.33
2023-03-31T12:38:55.704Z,3.40
2023-03-31T12:41:32.914Z,1.05
2023-03-31T12:44:19.625Z,1.60
2023-03-31T12:47:03.865Z,1.05
2023-03-31T12:49:51.123Z,1.30
2023-03-31T12:52:28.171Z,2.03
2023-03-31T12:55:32.872Z,1.60
2023-03-31T12:58:35.619Z,1.27
2023-03-31T13:01:11.782Z,1.15
2023-03-31T13:03:47.787Z,2.15
2023-03-31T13:07:02.536Z,2.00
2023-03-31T13:09:53.112Z,1.55
2023-03-31T13:12:25.804Z,5.75
2023-03-31T13:15:00.504Z,2.50
2023-03-31T13:17:36.013Z,1.05
2023-03-31T13:20:26.574Z,2.15
2023-03-31T13:23:04.924Z,3.30
2023-03-31T13:25:53.579Z,2.08
2023-03-31T13:28:35.610Z,0.20
2023-03-31T13:31:07.035Z,0.77
2023-03-31T13:33:58.137Z,0.95
2023-03-31T13:36:53.121Z,1.98
2023-03-31T13:40:01.695Z,2.90
2023-03-31T13:43:02.494Z,1.95
2023-03-31T13:45:53.416Z,1.65
2023-03-31T13:48:36.468Z,3.15
2023-03-31T13:51:29.257Z,2.60
2023-03-31T13:54:47.259Z,1.05
2023-03-31T13:57:58.455Z,1.33
2023-03-31T14:00:48.420Z,3.67
2023-03-31T14:03:30.245Z,1.50
2023-03-31T14:06:04.981Z,3.22
2023-03-31T14:08:50.077Z,1.83
2023-03-31T14:11:28.511Z,1.48
2023-03-31T14:14:09.559Z,0.93
2023-03-31T14:16:42.316Z,3.00
2023-03-31T14:19:40.578Z,2.72
2023-03-31T14:22:19.605Z,2.60
2023-03-31T14:24:58.315Z,2.33
2023-03-31T14:27:48.014Z,1.77
2023-03-31T14:30:27.391Z,4.60
2023-03-31T14:33:08.077Z,0.90
2023-03-31T14:35:43.149Z,2.53
2023-03-31T14:38:19.015Z,2.83
2023-03-31T14:40:54.071Z,3.08
2023-03-31T14:43:25.578Z,3.15
2023-03-31T14:46:03.682Z,2.28
2023-03-31T14:48:36.739Z,2.55
2023-03-31T14:51:12.127Z,3.53
2023-03-31T14:53:43.561Z,4.00
2023-03-31T14:56:19.672Z,2.95
2023-03-31T14:58:52.846Z,2.55
2023-03-31T15:01:28.362Z,1.67
2023-03-31T15:03:58.808Z,1.15
2023-03-31T15:06:33.208Z,0.35
2023-03-31T15:09:06.618Z,5.10
2023-03-31T15:11:39.446Z,2.10
2023-03-31T15:14:11.878Z,0.93
2023-03-31T15:16:45.321Z,1.70
2023-03-31T15:19:18.413Z,1.95
2023-03-31T15:21:49.346Z,3.47
2023-03-31T15:24:20.053Z,2.60
2023-03-31T15:26:58.044Z,0.38
2023-03-31T15:29:34.135Z,2.75
2023-03-31T15:32:04.576Z,2.78
2023-03-31T15:34:37.075Z,4.22
2023-03-31T15:37:10.689Z,2.45
2023-03-31T15:39:41.916Z,2.33
2023-03-31T15:42:14.554Z,1.30
2023-03-31T15:44:48.550Z,2.88
2023-03-31T15:47:25.601Z,1.95
2023-03-31T15:49:57.627Z,2.08
2023-03-31T15:52:34.437Z,2.38
2023-03-31T15:55:25.116Z,1.75
2023-03-31T15:57:59.028Z,1.17
2023-03-31T16:00:46.840Z,0.75
2023-03-31T16:03:23.578Z,3.20
2023-03-31T16:05:58.735Z,1.98
2023-03-31T16:08:34.234Z,0.85
2023-03-31T16:11:08.277Z,2.17
2023-03-31T16:13:43.865Z,2.00
2023-03-31T16:16:16.359Z,0.77
2023-03-31T16:18:50.320Z,2.72
2023-03-31T16:21:25.822Z,2.72
2023-03-31T16:23:58.801Z,3.05
2023-03-31T16:26:31.077Z,2.88
2023-03-31T16:29:04.185Z,2.85
2023-03-31T16:31:40.643Z,1.17
2023-03-31T16:34:12.940Z,1.85
2023-03-31T16:36:43.411Z,4.10
2023-03-31T16:39:13.719Z,1.63
2023-03-31T16:41:44.172Z,4.20
2023-03-31T16:44:16.928Z,1.73
2023-03-31T16:46:47.252Z,1.40
2023-03-31T16:49:17.635Z,1.75
2023-03-31T16:51:47.925Z,1.70
2023-03-31T16:54:18.262Z,2.00
2023-03-31T16:56:48.604Z,1.98
2023-03-31T16:59:21.938Z,3.42
2023-03-31T17:01:52.408Z,2.73
2023-03-31T17:04:23.421Z,4.30
2023-03-31T17:06:53.942Z,2.45
2023-03-31T17:09:24.283Z,2.55
2023-03-31T17:11:54.646Z,2.03
2023-03-31T17:14:27.584Z,4.75
2023-03-31T17:16:57.964Z,2.33
2023-03-31T17:19:28.828Z,2.03
2023-03-31T17:22:02.029Z,4.68
2023-03-31T17:24:32.675Z,2.70
2023-03-31T17:27:02.715Z,2.83
2023-03-31T17:29:35.348Z,1.77
2023-03-31T17:32:05.744Z,1.98
2023-03-31T17:34:35.911Z,1.83
2023-03-31T17:37:06.226Z,1.85
2023-03-31T17:39:36.264Z,4.13
2023-03-31T17:42:06.820Z,2.65
2023-03-31T17:44:39.440Z,4.60
2023-03-31T17:47:09.784Z,2.70
2023-03-31T17:49:39.817Z,0.60
2023-03-31T17:52:09.823Z,2.30
2023-03-31T17:54:40.005Z,1.65
2023-03-31T17:57:10.290Z,2.00
2023-03-31T17:59:43.397Z,3.05
2023-03-31T18:02:16.387Z,2.13
2023-03-31T18:04:46.848Z,4.10
2023-03-31T18:07:18.461Z,6.68
2023-03-31T18:09:48.769Z,4.65
2023-03-31T18:12:19.206Z,5.97
2023-03-31T18:14:52.024Z,3.08
2023-03-31T18:17:22.115Z,6.18
2023-03-31T18:19:52.124Z,4.07
2023-03-31T18:22:22.772Z,6.50
2023-03-31T18:24:52.755Z,6.07
2023-03-31T18:27:24.999Z,3.55
2023-03-31T18:29:57.907Z,1.92
2023-03-31T18:32:28.598Z,2.50
2023-03-31T18:34:58.871Z,2.20
2023-03-31T18:37:29.095Z,5.97
2023-03-31T18:39:59.106Z,4.78
2023-03-31T18:42:29.130Z,4.95
2023-03-31T18:45:01.805Z,3.03
2023-03-31T18:47:31.888Z,2.00
2023-03-31T18:50:02.132Z,3.72
2023-03-31T18:52:32.468Z,3.60
2023-03-31T18:55:02.640Z,2.03
2023-03-31T18:57:32.644Z,2.63
2023-03-31T19:00:05.856Z,5.63
2023-03-31T19:02:36.101Z,1.50
2023-03-31T19:05:06.608Z,3.67
2023-03-31T19:07:37.139Z,1.20
2023-03-31T19:10:08.662Z,0.90
2023-03-31T19:12:38.682Z,1.33
2023-03-31T19:15:13.714Z,1.00
2023-03-31T19:17:43.741Z,1.73
2023-03-31T19:20:16.814Z,1.63
2023-03-31T19:22:47.896Z,1.05
2023-03-31T19:25:18.957Z,4.00
2023-03-31T19:27:49.676Z,1.42
2023-03-31T19:30:25.209Z,2.45
2023-03-31T19:32:55.524Z,4.63
2023-03-31T19:35:27.537Z,3.45
2023-03-31T19:37:57.905Z,2.85
2023-03-31T19:40:28.112Z,2.72
2023-03-31T19:42:58.104Z,1.98
2023-03-31T19:45:30.942Z,2.17
2023-03-31T19:48:01.864Z,2.63
2023-03-31T19:50:32.001Z,3.45
2023-03-31T19:53:02.154Z,6.93
2023-03-31T19:55:32.284Z,2.35
2023-03-31T19:58:02.269Z,3.90
2023-03-31T20:00:35.500Z,5.93
2023-03-31T20:03:06.400Z,2.80
2023-03-31T20:05:36.729Z,1.30
2023-03-31T20:08:07.003Z,1.98
2023-03-31T20:10:37.109Z,0.47
2023-03-31T20:13:07.775Z,4.03
2023-03-31T20:15:41.372Z,1.65
2023-03-31T20:18:11.793Z,0.70
2023-03-31T20:20:41.880Z,0.77
2023-03-31T20:23:14.952Z,0.52
2023-03-31T20:25:45.002Z,0.95
2023-03-31T20:28:15.058Z,0.82
2023-03-31T20:30:47.764Z,2.55
2023-03-31T20:33:17.834Z,5.40
2023-03-31T20:35:47.890Z,1.55
2023-03-31T20:38:18.143Z,2.63
2023-03-31T20:40:49.685Z,1.50
2023-03-31T20:43:19.746Z,1.80
2023-03-31T20:45:57.986Z,0.45
2023-03-31T20:48:28.346Z,1.40
2023-03-31T20:50:58.689Z,3.13
2023-03-31T20:53:28.744Z,1.17
2023-03-31T20:55:59.550Z,0.57
2023-03-31T20:58:29.860Z,0.20
2023-03-31T21:01:02.907Z,0.40
2023-03-31T21:03:33.086Z,0.55
2023-03-31T21:06:05.637Z,1.50
2023-03-31T21:08:36.361Z,0.80
2023-03-31T21:11:07.497Z,0.73
2023-03-31T21:13:37.593Z,2.10
2023-03-31T21:16:10.483Z,1.27
2023-03-31T21:18:40.732Z,1.33
2023-03-31T21:21:13.581Z,1.25
2023-03-31T21:23:44.083Z,1.50
2023-03-31T21:26:16.474Z,1.25
2023-03-31T21:28:48.283Z,1.58
2023-03-31T21:31:23.951Z,1.02
2023-03-31T21:33:56.756Z,0.38
2023-03-31T21:36:28.007Z,0.65
2023-03-31T21:38:58.772Z,0.28
2023-03-31T21:41:30.579Z,0.75
2023-03-31T21:44:02.774Z,1.52
2023-03-31T21:46:36.458Z,3.90
2023-03-31T21:49:06.624Z,1.42
2023-03-31T21:51:47.588Z,1.45
2023-03-31T21:54:17.600Z,2.78
2023-03-31T21:56:47.940Z,1.17
2023-03-31T21:59:17.936Z,1.65
2023-03-31T22:01:50.596Z,3.15
2023-03-31T22:04:20.771Z,1.15
2023-03-31T22:06:50.850Z,3.90
2023-03-31T22:09:20.924Z,1.00
2023-03-31T22:11:50.972Z,3.20
2023-03-31T22:14:21.786Z,1.10
2023-03-31T22:16:54.408Z,0.60
2023-03-31T22:19:24.538Z,1.42
2023-03-31T22:21:54.581Z,2.60
2023-03-31T22:24:24.684Z,3.05
2023-03-31T22:26:54.780Z,1.33
2023-03-31T22:29:24.973Z,1.70
2023-03-31T22:31:57.748Z,2.33
2023-03-31T22:34:27.938Z,1.48
2023-03-31T22:36:58.060Z,1.15
2023-03-31T22:39:28.491Z,1.55
2023-03-31T22:41:58.822Z,1.10
2023-03-31T22:44:28.873Z,0.32
2023-03-31T22:47:01.817Z,1.75
2023-03-31T22:49:35.637Z,3.53
2023-03-31T22:52:05.751Z,1.73
2023-03-31T22:54:35.816Z,1.52
2023-03-31T22:57:05.985Z,1.50
2023-03-31T22:59:36.467Z,1.45
2023-03-31T23:02:09.127Z,1.42
2023-03-31T23:04:39.527Z,1.95
2023-03-31T23:07:09.602Z,1.17
2023-03-31T23:09:39.654Z,2.03
2023-03-31T23:12:10.094Z,0.73
2023-03-31T23:14:40.422Z,1.65
2023-03-31T23:17:13.390Z,0.60
2023-03-31T23:19:43.492Z,1.52
2023-03-31T23:22:13.858Z,2.63
2023-03-31T23:24:44.213Z,2.05
2023-03-31T23:27:14.530Z,1.80
2023-03-31T23:29:44.938Z,2.47
2023-03-31T23:32:17.865Z,0.20
2023-03-31T23:34:48.516Z,1.15
2023-03-31T23:37:19.175Z,0.30
2023-03-31T23:39:49.530Z,1.10
2023-03-31T23:42:20.917Z,3.60
2023-03-31T23:44:51.400Z,1.98
2023-03-31T23:47:24.407Z,1.00
2023-03-31T23:49:57.111Z,1.98
2023-03-31T23:52:27.736Z,0.45
2023-03-31T23:54:58.135Z,1.88
2023-03-31T23:57:28.583Z,3.47
2023-03-31T23:59:58.963Z,3.58
