createdAt,value
2019-06-20T00:01:21.412Z,-87
2019-06-20T00:03:56.366Z,-86
2019-06-20T00:06:29.036Z,-87
2019-06-20T00:09:01.478Z,-88
2019-06-20T00:11:33.765Z,-87
2019-06-20T00:14:05.732Z,-86
2019-06-20T00:16:40.497Z,-86
2019-06-20T00:19:12.981Z,-87
2019-06-20T00:21:44.882Z,-86
2019-06-20T00:24:16.735Z,-88
2019-06-20T00:26:48.640Z,-87
2019-06-20T00:29:20.754Z,-87
2019-06-20T00:31:53.113Z,-87
2019-06-20T00:34:25.215Z,-88
2019-06-20T00:36:57.188Z,-87
2019-06-20T00:39:29.403Z,-88
2019-06-20T00:42:01.396Z,-88
2019-06-20T00:44:33.630Z,-88
2019-06-20T00:47:05.544Z,-88
2019-06-20T00:49:37.629Z,-88
2019-06-20T00:52:09.842Z,-87
2019-06-20T00:54:41.678Z,-87
2019-06-20T00:57:14.130Z,-87
2019-06-20T00:59:45.963Z,-88
2019-06-20T01:02:18.154Z,-88
2019-06-20T01:04:50.579Z,-88
2019-06-20T01:07:22.451Z,-88
2019-06-20T01:09:54.926Z,-89
2019-06-20T01:12:27.117Z,-89
2019-06-20T01:14:59.858Z,-88
2019-06-20T01:17:32.132Z,-89
2019-06-20T01:20:04.583Z,-86
2019-06-20T01:22:36.821Z,-88
2019-06-20T01:25:09.334Z,-88
2019-06-20T01:27:41.600Z,-88
2019-06-20T01:30:14.041Z,-87
2019-06-20T01:32:47.094Z,-89
2019-06-20T01:35:19.027Z,-88
2019-06-20T01:37:51.151Z,-87
2019-06-20T01:40:23.013Z,-86
2019-06-20T01:42:55.478Z,-87
2019-06-20T01:45:27.417Z,-87
2019-06-20T01:47:59.659Z,-88
2019-06-20T01:50:31.867Z,-88
2019-06-20T01:53:04.009Z,-86
2019-06-20T01:55:36.605Z,-88
2019-06-20T01:58:08.463Z,-87
2019-06-20T02:00:47.586Z,-87
2019-06-20T02:03:19.547Z,-88
2019-06-20T02:05:51.400Z,-86
2019-06-20T02:08:23.280Z,-89
2019-06-20T02:10:55.123Z,-88
2019-06-20T02:13:26.996Z,-87
2019-06-20T02:15:59.093Z,-88
2019-06-20T02:18:31.969Z,-88
2019-06-20T02:21:03.939Z,-87
2019-06-20T02:23:36.224Z,-86
2019-06-20T02:26:08.321Z,-87
2019-06-20T02:28:40.755Z,-85
2019-06-20T02:31:12.586Z,-86
2019-06-20T02:33:44.460Z,-88
2019-06-20T02:36:16.624Z,-86
2019-06-20T02:38:48.495Z,-88
2019-06-20T02:41:20.326Z,-87
2019-06-20T02:43:53.072Z,-88
2019-06-20T02:46:25.244Z,-89
2019-06-20T02:48:57.661Z,-89
2019-06-20T02:51:29.881Z,-85
2019-06-20T02:54:02.426Z,-87
2019-06-20T02:56:34.271Z,-87
2019-06-20T02:59:06.249Z,-88
2019-06-20T03:01:38.084Z,-88
2019-06-20T03:04:10.705Z,-88
2019-06-20T03:06:42.979Z,-89
2019-06-20T03:09:14.851Z,-88
2019-06-20T03:11:46.692Z,-89
2019-06-20T03:14:18.888Z,-87
2019-06-20T03:16:51.344Z,-86
2019-06-20T03:19:23.553Z,-89
2019-06-20T03:21:55.962Z,-87
2019-06-20T03:24:28.157Z,-87
2019-06-20T03:27:00.334Z,-87
2019-06-20T03:29:32.503Z,-88
2019-06-20T03:32:04.352Z,-88
2019-06-20T03:34:36.579Z,-86
2019-06-20T03:37:08.435Z,-81
2019-06-20T03:39:40.582Z,-83
2019-06-20T03:42:12.693Z,-83
2019-06-20T03:45:01.001Z,-83
2019-06-20T03:47:19.139Z,-83
2019-06-20T03:49:51.590Z,-83
2019-06-20T03:52:23.414Z,-83
2019-06-20T03:54:55.302Z,-83
2019-06-20T03:57:27.122Z,-84
2019-06-20T03:59:59.664Z,-83
2019-06-20T04:02:32.046Z,-83
2019-06-20T04:05:04.048Z,-83
2019-06-20T04:07:35.883Z,-83
2019-06-20T04:10:07.763Z,-84
2019-06-20T04:12:40.191Z,-84
2019-06-20T04:15:18.901Z,-84
2019-06-20T04:17:46.071Z,-82
2019-06-20T04:20:18.058Z,-83
2019-06-20T04:22:50.179Z,-83
2019-06-20T04:25:22.061Z,-83
2019-06-20T04:27:53.919Z,-83
2019-06-20T04:30:26.058Z,-85
2019-06-20T04:32:58.254Z,-83
2019-06-20T04:35:30.405Z,-84
2019-06-20T04:38:02.994Z,-83
2019-06-20T04:40:35.268Z,-83
2019-06-20T04:43:07.120Z,-86
2019-06-20T04:45:58.925Z,-82
2019-06-20T04:48:31.084Z,-85
2019-06-20T04:51:03.783Z,-85
2019-06-20T04:53:35.683Z,-85
2019-06-20T04:56:07.837Z,-83
2019-06-20T04:58:40.013Z,-84
2019-06-20T05:01:12.267Z,-85
2019-06-20T05:03:44.137Z,-84
2019-06-20T05:06:16.594Z,-85
2019-06-20T05:08:48.716Z,-85
2019-06-20T05:11:20.602Z,-85
2019-06-20T05:13:52.506Z,-84
2019-06-20T05:16:24.434Z,-86
2019-06-20T05:18:56.274Z,-85
2019-06-20T05:21:28.685Z,-83
2019-06-20T05:24:00.592Z,-85
2019-06-20T05:26:33.276Z,-85
2019-06-20T05:29:05.646Z,-85
2019-06-20T05:31:37.953Z,-85
2019-06-20T05:34:10.539Z,-85
2019-06-20T05:36:43.073Z,-85
2019-06-20T05:39:15.648Z,-83
2019-06-20T05:41:47.876Z,-85
2019-06-20T05:44:19.707Z,-84
2019-06-20T05:46:52.027Z,-85
2019-06-20T05:49:24.272Z,-84
2019-06-20T05:51:56.490Z,-84
2019-06-20T05:54:28.602Z,-85
2019-06-20T05:57:03.504Z,-84
2019-06-20T05:59:34.368Z,-85
2019-06-20T06:02:06.856Z,-85
2019-06-20T06:04:38.997Z,-84
2019-06-20T06:07:14.150Z,-85
2019-06-20T06:09:45.694Z,-85
2019-06-20T06:12:18.001Z,-85
2019-06-20T06:14:50.261Z,-85
2019-06-20T06:17:22.405Z,-86
2019-06-20T06:19:54.524Z,-85
2019-06-20T06:22:26.484Z,-85
2019-06-20T06:24:58.647Z,-85
2019-06-20T06:27:30.783Z,-85
2019-06-20T06:30:02.946Z,-84
2019-06-20T06:32:39.948Z,-83
2019-06-20T06:35:10.414Z,-83
2019-06-20T06:37:42.622Z,-83
2019-06-20T06:40:16.309Z,-83
2019-06-20T06:42:49.027Z,-84
2019-06-20T06:45:22.950Z,-83
2019-06-20T06:47:55.090Z,-83
2019-06-20T06:50:26.916Z,-83
2019-06-20T06:52:59.510Z,-83
2019-06-20T06:55:31.357Z,-84
2019-06-20T06:58:03.223Z,-83
2019-06-20T07:00:35.732Z,-83
2019-06-20T07:03:07.875Z,-84
2019-06-20T07:05:40.006Z,-83
2019-06-20T07:08:11.877Z,-84
2019-06-20T07:10:44.538Z,-86
2019-06-20T07:13:16.714Z,-84
2019-06-20T07:15:48.879Z,-85
2019-06-20T07:18:21.847Z,-86
2019-06-20T07:20:53.711Z,-85
2019-06-20T07:23:25.914Z,-86
2019-06-20T07:25:57.858Z,-85
2019-06-20T07:28:29.744Z,-84
2019-06-20T07:31:02.166Z,-86
2019-06-20T07:33:34.034Z,-85
2019-06-20T07:36:06.378Z,-85
2019-06-20T07:38:38.548Z,-83
2019-06-20T07:41:10.711Z,-85
2019-06-20T07:43:42.954Z,-85
2019-06-20T07:46:14.800Z,-85
2019-06-20T07:48:47.398Z,-83
2019-06-20T07:51:19.246Z,-84
2019-06-20T07:53:51.374Z,-84
2019-06-20T07:56:23.607Z,-85
2019-06-20T07:58:55.915Z,-84
2019-06-20T08:01:28.075Z,-83
2019-06-20T08:04:00.697Z,-83
2019-06-20T08:06:33.185Z,-83
2019-06-20T08:09:07.551Z,-85
2019-06-20T08:11:39.909Z,-84
2019-06-20T08:14:12.437Z,-83
2019-06-20T08:16:44.291Z,-83
2019-06-20T08:19:16.572Z,-82
2019-06-20T08:21:48.997Z,-83
2019-06-20T08:24:21.435Z,-83
2019-06-20T08:26:53.534Z,-83
2019-06-20T08:29:25.794Z,-83
2019-06-20T08:31:59.400Z,-83
2019-06-20T08:34:31.198Z,-82
2019-06-20T08:37:04.377Z,-82
2019-06-20T08:39:36.402Z,-84
2019-06-20T08:42:08.528Z,-81
2019-06-20T08:44:40.384Z,-84
2019-06-20T08:47:12.501Z,-82
2019-06-20T08:49:45.392Z,-87
2019-06-20T08:52:17.208Z,-86
2019-06-20T08:54:49.770Z,-86
2019-06-20T08:57:23.346Z,-86
2019-06-20T08:59:56.000Z,-86
2019-06-20T09:02:29.011Z,-87
2019-06-20T09:05:04.018Z,-86
2019-06-20T09:07:34.770Z,-86
2019-06-20T09:10:07.447Z,-84
2019-06-20T09:12:39.545Z,-85
2019-06-20T09:15:11.518Z,-85
2019-06-20T09:17:43.920Z,-84
2019-06-20T09:20:16.198Z,-85
2019-06-20T09:22:48.524Z,-86
2019-06-20T09:25:20.663Z,-85
2019-06-20T09:27:54.365Z,-85
2019-06-20T09:30:33.648Z,-86
2019-06-20T09:33:06.696Z,-85
2019-06-20T09:35:38.581Z,-86
2019-06-20T09:38:10.570Z,-84
2019-06-20T09:40:43.067Z,-85
2019-06-20T09:43:27.236Z,-85
2019-06-20T09:45:49.748Z,-84
2019-06-20T09:48:23.216Z,-86
2019-06-20T09:50:56.911Z,-84
2019-06-20T09:53:29.325Z,-85
2019-06-20T09:56:01.221Z,-83
2019-06-20T09:58:35.730Z,-85
2019-06-20T10:01:07.607Z,-85
2019-06-20T10:03:39.737Z,-85
2019-06-20T10:06:14.293Z,-86
2019-06-20T10:08:47.103Z,-84
2019-06-20T10:11:20.239Z,-85
2019-06-20T10:13:52.352Z,-85
2019-06-20T10:16:24.224Z,-86
2019-06-20T10:18:56.653Z,-85
2019-06-20T10:21:28.938Z,-86
2019-06-20T10:24:01.379Z,-86
2019-06-20T10:26:33.251Z,-86
2019-06-20T10:29:05.221Z,-86
2019-06-20T10:31:37.856Z,-86
2019-06-20T10:34:10.041Z,-85
2019-06-20T10:36:41.932Z,-85
2019-06-20T10:39:13.765Z,-86
2019-06-20T10:41:46.814Z,-88
2019-06-20T10:44:19.835Z,-89
2019-06-20T10:46:52.681Z,-88
2019-06-20T10:49:24.898Z,-85
2019-06-20T10:51:57.662Z,-85
2019-06-20T10:54:29.777Z,-83
2019-06-20T10:57:02.006Z,-85
2019-06-20T10:59:33.927Z,-85
2019-06-20T11:02:07.281Z,-84
2019-06-20T11:04:40.699Z,-84
2019-06-20T11:07:13.488Z,-86
2019-06-20T11:09:47.115Z,-85
2019-06-20T11:12:19.085Z,-86
2019-06-20T11:14:51.853Z,-85
2019-06-20T11:17:24.327Z,-85
2019-06-20T11:19:56.522Z,-82
2019-06-20T11:22:28.964Z,-82
2019-06-20T11:25:01.242Z,-84
2019-06-20T11:27:33.725Z,-82
2019-06-20T11:30:08.331Z,-83
2019-06-20T11:32:41.002Z,-83
2019-06-20T11:35:12.947Z,-85
2019-06-20T11:37:44.987Z,-83
2019-06-20T11:40:17.961Z,-83
2019-06-20T11:42:50.106Z,-83
2019-06-20T11:45:22.444Z,-84
2019-06-20T11:47:54.922Z,-84
2019-06-20T11:50:27.218Z,-84
2019-06-20T11:52:59.492Z,-85
2019-06-20T11:55:32.034Z,-84
2019-06-20T11:58:03.927Z,-84
2019-06-20T12:00:36.169Z,-85
2019-06-20T12:03:08.497Z,-85
2019-06-20T12:05:41.872Z,-85
2019-06-20T12:08:14.260Z,-84
2019-06-20T12:10:47.402Z,-83
2019-06-20T12:13:19.876Z,-84
2019-06-20T12:15:51.723Z,-85
2019-06-20T12:18:23.588Z,-83
2019-06-20T12:20:55.708Z,-85
2019-06-20T12:23:27.690Z,-85
2019-06-20T12:25:59.862Z,-84
2019-06-20T12:28:31.740Z,-84
2019-06-20T12:31:18.490Z,-83
2019-06-20T12:33:39.226Z,-83
2019-06-20T12:36:13.138Z,-83
2019-06-20T12:38:46.286Z,-84
2019-06-20T12:41:18.739Z,-83
2019-06-20T12:43:50.952Z,-82
2019-06-20T12:46:23.058Z,-82
2019-06-20T12:48:55.626Z,-84
2019-06-20T12:51:27.815Z,-84
2019-06-20T12:54:00.378Z,-82
2019-06-20T12:56:32.228Z,-83
2019-06-20T12:59:04.250Z,-82
2019-06-20T13:01:40.643Z,-82
2019-06-20T13:04:10.321Z,-84
2019-06-20T13:06:44.357Z,-86
2019-06-20T13:09:16.289Z,-84
2019-06-20T13:11:49.282Z,-85
2019-06-20T13:14:21.525Z,-84
2019-06-20T13:16:54.016Z,-85
2019-06-20T13:19:26.164Z,-84
2019-06-20T13:21:58.268Z,-85
2019-06-20T13:24:30.747Z,-85
2019-06-20T13:27:02.862Z,-83
2019-06-20T13:29:35.005Z,-85
2019-06-20T13:32:07.196Z,-83
2019-06-20T13:34:41.615Z,-84
2019-06-20T13:37:15.616Z,-85
2019-06-20T13:39:47.551Z,-81
2019-06-20T13:42:19.711Z,-80
2019-06-20T13:44:51.563Z,-81
2019-06-20T13:47:23.389Z,-83
2019-06-20T13:49:55.325Z,-84
2019-06-20T13:52:27.171Z,-82
2019-06-20T13:54:59.382Z,-82
2019-06-20T13:57:31.920Z,-83
2019-06-20T14:00:04.886Z,-83
2019-06-20T14:02:36.724Z,-83
2019-06-20T14:05:08.720Z,-84
2019-06-20T14:07:44.190Z,-83
2019-06-20T14:10:17.647Z,-81
2019-06-20T14:12:49.572Z,-83
2019-06-20T14:15:22.060Z,-83
2019-06-20T14:17:56.090Z,-83
2019-06-20T14:20:28.055Z,-83
2019-06-20T14:23:01.052Z,-85
2019-06-20T14:25:34.290Z,-84
2019-06-20T14:28:06.575Z,-84
2019-06-20T14:30:38.441Z,-85
2019-06-20T14:33:10.564Z,-84
2019-06-20T14:35:44.018Z,-81
2019-06-20T14:38:16.545Z,-83
2019-06-20T14:40:49.968Z,-85
2019-06-20T14:43:22.472Z,-87
2019-06-20T14:45:54.436Z,-85
2019-06-20T14:48:26.843Z,-85
2019-06-20T14:50:58.734Z,-86
2019-06-20T14:53:31.186Z,-85
2019-06-20T14:56:03.398Z,-86
2019-06-20T14:58:35.525Z,-86
2019-06-20T15:01:07.418Z,-82
2019-06-20T15:03:41.507Z,-82
2019-06-20T15:06:13.710Z,-83
2019-06-20T15:08:47.167Z,-80
2019-06-20T15:11:19.788Z,-81
2019-06-20T15:13:51.634Z,-80
2019-06-20T15:16:26.500Z,-81
2019-06-20T15:18:58.687Z,-81
2019-06-20T15:21:31.298Z,-82
2019-06-20T15:24:03.142Z,-82
2019-06-20T15:26:35.985Z,-83
2019-06-20T15:29:10.562Z,-84
2019-06-20T15:31:47.218Z,-84
2019-06-20T15:34:19.760Z,-86
2019-06-20T15:36:53.383Z,-84
2019-06-20T15:39:25.839Z,-85
2019-06-20T15:41:58.272Z,-84
2019-06-20T15:44:30.876Z,-82
2019-06-20T15:47:03.072Z,-84
2019-06-20T15:49:35.185Z,-83
2019-06-20T15:52:07.391Z,-84
2019-06-20T15:54:39.507Z,-84
2019-06-20T15:57:12.365Z,-84
2019-06-20T15:59:44.885Z,-84
2019-06-20T16:02:17.364Z,-85
2019-06-20T16:04:49.628Z,-84
2019-06-20T16:07:22.264Z,-84
2019-06-20T16:09:55.813Z,-85
2019-06-20T16:12:28.469Z,-84
2019-06-20T16:15:01.305Z,-84
2019-06-20T16:17:34.066Z,-83
2019-06-20T16:20:06.763Z,-87
2019-06-20T16:22:38.696Z,-86
2019-06-20T16:25:10.566Z,-85
2019-06-20T16:27:42.917Z,-86
2019-06-20T16:30:15.240Z,-88
2019-06-20T16:32:47.895Z,-88
2019-06-20T16:35:19.757Z,-88
2019-06-20T16:37:51.775Z,-88
2019-06-20T16:40:48.740Z,-86
2019-06-20T16:43:21.229Z,-87
2019-06-20T16:45:53.075Z,-87
2019-06-20T16:48:25.639Z,-87
2019-06-20T16:50:58.324Z,-88
2019-06-20T16:53:30.951Z,-86
2019-06-20T16:56:02.918Z,-86
2019-06-20T16:58:35.804Z,-86
2019-06-20T17:01:08.457Z,-88
2019-06-20T17:03:42.258Z,-86
2019-06-20T17:06:14.288Z,-85
2019-06-20T17:08:46.643Z,-86
2019-06-20T17:11:18.713Z,-86
2019-06-20T17:13:50.923Z,-87
2019-06-20T17:16:23.129Z,-87
2019-06-20T17:18:55.025Z,-86
2019-06-20T17:21:26.903Z,-85
2019-06-20T17:23:58.781Z,-86
2019-06-20T17:26:31.215Z,-85
2019-06-20T17:29:03.202Z,-87
2019-06-20T17:31:35.891Z,-85
2019-06-20T17:34:08.155Z,-86
2019-06-20T17:36:40.300Z,-85
2019-06-20T17:39:12.901Z,-85
2019-06-20T17:41:54.778Z,-86
2019-06-20T17:44:18.937Z,-86
2019-06-20T17:46:51.140Z,-87
2019-06-20T17:49:23.070Z,-85
2019-06-20T17:51:54.995Z,-85
2019-06-20T17:54:26.905Z,-85
2019-06-20T17:56:59.922Z,-85
2019-06-20T17:59:33.160Z,-86
2019-06-20T18:02:05.041Z,-85
2019-06-20T18:04:37.513Z,-85
2019-06-20T18:07:09.455Z,-86
2019-06-20T18:09:41.947Z,-86
2019-06-20T18:12:14.372Z,-86
2019-06-20T18:14:46.266Z,-87
2019-06-20T18:17:20.739Z,-85
2019-06-20T18:19:52.587Z,-86
2019-06-20T18:22:24.468Z,-86
2019-06-20T18:24:56.715Z,-87
2019-06-20T18:27:29.178Z,-87
2019-06-20T18:30:01.807Z,-87
2019-06-20T18:32:33.951Z,-87
2019-06-20T18:35:07.159Z,-86
2019-06-20T18:37:39.111Z,-86
2019-06-20T18:40:11.463Z,-87
2019-06-20T18:42:43.315Z,-87
2019-06-20T18:45:15.198Z,-86
2019-06-20T18:47:47.030Z,-86
2019-06-20T18:50:19.802Z,-87
2019-06-20T18:52:52.816Z,-86
2019-06-20T18:55:25.295Z,-87
2019-06-20T18:57:57.148Z,-88
2019-06-20T19:00:34.496Z,-87
2019-06-20T19:03:02.921Z,-87
2019-06-20T19:05:35.408Z,-87
2019-06-20T19:08:07.257Z,-87
2019-06-20T19:10:47.024Z,-86
2019-06-20T19:13:18.818Z,-88
2019-06-20T19:15:50.797Z,-88
2019-06-20T19:18:23.401Z,-86
2019-06-20T19:20:56.791Z,-86
2019-06-20T19:23:28.680Z,-88
2019-06-20T19:26:00.847Z,-87
2019-06-20T19:28:32.719Z,-87
2019-06-20T19:31:04.895Z,-87
2019-06-20T19:33:36.768Z,-88
2019-06-20T19:36:08.925Z,-87
2019-06-20T19:38:40.805Z,-88
2019-06-20T19:41:12.722Z,-86
2019-06-20T19:43:44.560Z,-87
2019-06-20T19:46:17.144Z,-87
2019-06-20T19:48:50.034Z,-87
2019-06-20T19:51:22.219Z,-88
2019-06-20T19:53:54.025Z,-87
2019-06-20T19:56:26.303Z,-86
2019-06-20T19:58:58.163Z,-87
2019-06-20T20:01:30.496Z,-89
2019-06-20T20:04:02.334Z,-86
2019-06-20T20:06:34.474Z,-88
2019-06-20T20:09:07.599Z,-88
2019-06-20T20:11:39.565Z,-86
2019-06-20T20:14:11.415Z,-88
2019-06-20T20:16:43.279Z,-86
2019-06-20T20:19:15.521Z,-86
2019-06-20T20:21:48.046Z,-88
2019-06-20T20:24:19.975Z,-87
2019-06-20T20:26:51.863Z,-88
2019-06-20T20:29:23.732Z,-87
2019-06-20T20:31:56.035Z,-86
2019-06-20T20:34:28.509Z,-87
2019-06-20T20:37:00.803Z,-86
2019-06-20T20:39:32.712Z,-87
2019-06-20T20:42:05.641Z,-87
2019-06-20T20:44:38.523Z,-87
2019-06-20T20:47:11.030Z,-86
2019-06-20T20:49:43.507Z,-86
2019-06-20T20:52:15.385Z,-86
2019-06-20T20:54:47.402Z,-86
2019-06-20T20:57:20.129Z,-86
2019-06-20T20:59:52.442Z,-87
2019-06-20T21:02:25.314Z,-85
2019-06-20T21:04:57.542Z,-87
2019-06-20T21:07:29.809Z,-85
2019-06-20T21:10:01.975Z,-86
2019-06-20T21:12:33.864Z,-86
2019-06-20T21:15:05.880Z,-86
2019-06-20T21:17:37.751Z,-87
2019-06-20T21:20:10.237Z,-86
2019-06-20T21:22:42.181Z,-85
2019-06-20T21:25:14.831Z,-86
2019-06-20T21:27:46.721Z,-86
2019-06-20T21:30:19.464Z,-86
2019-06-20T21:32:51.684Z,-85
2019-06-20T21:35:24.025Z,-85
2019-06-20T21:37:56.259Z,-86
2019-06-20T21:40:28.780Z,-86
2019-06-20T21:43:00.644Z,-86
2019-06-20T21:45:32.528Z,-86
2019-06-20T21:48:05.091Z,-86
2019-06-20T21:50:36.919Z,-86
2019-06-20T21:53:08.797Z,-86
2019-06-20T21:55:40.969Z,-87
2019-06-20T21:58:13.392Z,-87
2019-06-20T22:00:47.649Z,-88
2019-06-20T22:03:20.084Z,-87
2019-06-20T22:05:52.179Z,-87
2019-06-20T22:08:24.318Z,-89
2019-06-20T22:10:56.458Z,-86
2019-06-20T22:13:28.855Z,-88
2019-06-20T22:16:00.971Z,-85
2019-06-20T22:18:33.711Z,-87
2019-06-20T22:21:05.596Z,-86
2019-06-20T22:23:37.460Z,-86
2019-06-20T22:26:09.287Z,-86
2019-06-20T22:28:41.436Z,-86
2019-06-20T22:31:13.629Z,-85
2019-06-20T22:33:45.954Z,-86
2019-06-20T22:36:18.229Z,-87
2019-06-20T22:38:50.735Z,-86
2019-06-20T22:41:22.841Z,-86
2019-06-20T22:43:55.154Z,-87
2019-06-20T22:46:27.355Z,-87
2019-06-20T22:48:59.220Z,-86
2019-06-20T22:51:31.327Z,-86
2019-06-20T22:54:03.348Z,-86
2019-06-20T22:56:35.988Z,-85
2019-06-20T22:59:07.928Z,-86
2019-06-20T23:01:39.762Z,-87
2019-06-20T23:04:11.876Z,-86
2019-06-20T23:06:55.986Z,-86
2019-06-20T23:09:17.704Z,-86
2019-06-20T23:11:49.532Z,-86
2019-06-20T23:14:21.389Z,-86
2019-06-20T23:16:53.316Z,-85
2019-06-20T23:19:25.797Z,-85
2019-06-20T23:21:57.666Z,-85
2019-06-20T23:24:29.834Z,-85
2019-06-20T23:27:01.667Z,-85
2019-06-20T23:29:33.888Z,-85
2019-06-20T23:32:05.858Z,-85
2019-06-20T23:34:37.963Z,-85
2019-06-20T23:37:13.045Z,-85
2019-06-20T23:39:43.380Z,-84
2019-06-20T23:42:15.289Z,-86
2019-06-20T23:44:56.486Z,-85
2019-06-20T23:47:28.989Z,-85
2019-06-20T23:50:01.258Z,-86
2019-06-20T23:52:37.788Z,-86
2019-06-20T23:55:09.639Z,-87
2019-06-20T23:57:41.803Z,-85
