createdAt,value
2018-06-01T00:01:24.099Z,9.60
2018-06-01T00:03:51.623Z,9.50
2018-06-01T00:06:20.006Z,9.60
2018-06-01T00:08:47.828Z,9.53
2018-06-01T00:11:15.395Z,9.87
2018-06-01T00:13:42.934Z,9.10
2018-06-01T00:16:10.470Z,10.03
2018-06-01T00:18:38.881Z,10.23
2018-06-01T00:21:06.448Z,9.47
2018-06-01T00:23:34.140Z,9.97
2018-06-01T00:26:01.876Z,10.00
2018-06-01T00:28:29.371Z,9.30
2018-06-01T00:30:56.912Z,9.40
2018-06-01T00:33:24.632Z,10.20
2018-06-01T00:35:52.194Z,10.53
2018-06-01T00:38:19.713Z,9.17
2018-06-01T00:40:47.455Z,14.77
2018-06-01T00:43:15.000Z,10.00
2018-06-01T00:45:42.494Z,9.90
2018-06-01T00:48:10.308Z,9.90
2018-06-01T00:50:37.818Z,9.50
2018-06-01T00:53:05.518Z,9.43
2018-06-01T00:55:33.047Z,9.37
2018-06-01T00:58:01.318Z,9.77
2018-06-01T01:00:28.834Z,9.70
2018-06-01T01:02:56.379Z,10.50
2018-06-01T01:05:23.932Z,9.93
2018-06-01T01:07:51.692Z,9.87
2018-06-01T01:10:19.341Z,9.57
2018-06-01T01:12:47.669Z,10.50
2018-06-01T01:15:15.278Z,10.40
2018-06-01T01:17:42.822Z,9.97
2018-06-01T01:20:10.356Z,10.63
2018-06-01T01:22:38.408Z,9.70
2018-06-01T01:25:05.934Z,10.03
2018-06-01T01:27:33.606Z,9.37
2018-06-01T01:30:01.136Z,10.83
2018-06-01T01:32:29.062Z,8.90
2018-06-01T01:34:56.597Z,9.63
2018-06-01T01:37:30.976Z,8.97
2018-06-01T01:39:58.707Z,8.83
2018-06-01T01:42:26.289Z,9.40
2018-06-01T01:44:53.848Z,9.33
2018-06-01T01:47:21.442Z,9.20
2018-06-01T01:49:53.938Z,8.80
2018-06-01T01:52:21.578Z,8.60
2018-06-01T01:54:49.106Z,8.43
2018-06-01T01:57:16.722Z,8.60
2018-06-01T01:59:44.460Z,8.03
2018-06-01T02:02:11.963Z,9.17
2018-06-01T02:04:39.483Z,8.43
2018-06-01T02:07:07.752Z,8.60
2018-06-01T02:09:35.711Z,8.20
2018-06-01T02:12:03.592Z,8.20
2018-06-01T02:14:32.118Z,9.57
2018-06-01T02:16:59.631Z,8.53
2018-06-01T02:19:27.141Z,8.20
2018-06-01T02:21:54.657Z,8.70
2018-06-01T02:24:22.197Z,8.57
2018-06-01T02:26:49.726Z,8.13
2018-06-01T02:29:17.291Z,8.93
2018-06-01T02:31:44.817Z,8.60
2018-06-01T02:34:12.351Z,8.90
2018-06-01T02:36:40.548Z,8.97
2018-06-01T02:39:08.085Z,8.70
2018-06-01T02:41:37.541Z,8.57
2018-06-01T02:44:05.047Z,8.47
2018-06-01T02:46:32.903Z,8.53
2018-06-01T02:49:00.421Z,8.50
2018-06-01T02:51:28.211Z,8.37
2018-06-01T02:53:55.758Z,8.70
2018-06-01T02:56:23.263Z,8.60
2018-06-01T02:58:50.875Z,8.77
2018-06-01T03:01:18.449Z,8.50
2018-06-01T03:03:45.999Z,8.57
2018-06-01T03:06:13.535Z,8.77
2018-06-01T03:08:41.043Z,8.57
2018-06-01T03:11:08.550Z,8.57
2018-06-01T03:13:36.446Z,8.37
2018-06-01T03:16:04.000Z,9.00
2018-06-01T03:18:31.667Z,9.40
2018-06-01T03:20:59.734Z,9.33
2018-06-01T03:23:27.632Z,8.57
2018-06-01T03:25:55.117Z,9.30
2018-06-01T03:28:22.644Z,8.70
2018-06-01T03:30:50.418Z,8.73
2018-06-01T03:33:18.098Z,9.60
2018-06-01T03:35:45.866Z,8.23
2018-06-01T03:38:13.516Z,8.30
2018-06-01T03:40:41.078Z,9.43
2018-06-01T03:43:08.602Z,9.13
2018-06-01T03:45:36.887Z,9.30
2018-06-01T03:48:04.486Z,9.47
2018-06-01T03:50:32.828Z,9.13
2018-06-01T03:53:00.446Z,9.30
2018-06-01T03:55:28.827Z,9.30
2018-06-01T03:57:56.328Z,9.83
2018-06-01T04:00:23.838Z,10.77
2018-06-01T04:02:51.378Z,10.33
2018-06-01T04:05:19.093Z,10.60
2018-06-01T04:07:46.844Z,9.90
2018-06-01T04:10:14.704Z,10.50
2018-06-01T04:12:42.180Z,10.63
2018-06-01T04:15:09.719Z,10.00
2018-06-01T04:17:37.290Z,10.20
2018-06-01T04:20:04.828Z,10.67
2018-06-01T04:22:33.101Z,10.45
2018-06-01T04:25:00.613Z,10.57
2018-06-01T04:27:28.287Z,10.45
2018-06-01T04:29:55.841Z,10.57
2018-06-01T04:32:23.359Z,10.73
2018-06-01T04:34:51.653Z,11.10
2018-06-01T04:37:19.881Z,11.25
2018-06-01T04:39:47.407Z,11.77
2018-06-01T04:42:14.917Z,11.10
2018-06-01T04:44:43.283Z,10.85
2018-06-01T04:47:10.980Z,11.10
2018-06-01T04:49:38.695Z,11.15
2018-06-01T04:52:06.301Z,12.07
2018-06-01T04:54:33.851Z,11.10
2018-06-01T04:57:01.520Z,11.02
2018-06-01T04:59:29.033Z,11.55
2018-06-01T05:01:56.590Z,11.40
2018-06-01T05:04:24.609Z,10.75
2018-06-01T05:06:52.303Z,11.25
2018-06-01T05:09:19.943Z,11.65
2018-06-01T05:11:47.468Z,11.40
2018-06-01T05:14:15.096Z,11.93
2018-06-01T05:16:42.771Z,11.65
2018-06-01T05:19:10.270Z,12.02
2018-06-01T05:21:39.330Z,12.23
2018-06-01T05:24:06.971Z,11.40
2018-06-01T05:26:34.577Z,10.45
2018-06-01T05:29:03.015Z,11.52
2018-06-01T05:31:31.239Z,11.63
2018-06-01T05:33:59.012Z,11.25
2018-06-01T05:36:27.749Z,11.50
2018-06-01T05:38:55.283Z,11.35
2018-06-01T05:41:23.004Z,11.38
2018-06-01T05:43:50.688Z,11.50
2018-06-01T05:46:19.001Z,11.70
2018-06-01T05:48:46.546Z,11.40
2018-06-01T05:51:14.063Z,12.23
2018-06-01T05:53:41.627Z,11.12
2018-06-01T05:56:09.853Z,11.70
2018-06-01T05:58:37.440Z,11.63
2018-06-01T06:01:05.086Z,14.02
2018-06-01T06:03:32.694Z,11.85
2018-06-01T06:06:00.258Z,11.57
2018-06-01T06:08:27.816Z,11.98
2018-06-01T06:10:55.426Z,12.20
2018-06-01T06:13:23.179Z,11.82
2018-06-01T06:15:51.648Z,11.35
2018-06-01T06:18:19.216Z,11.75
2018-06-01T06:20:46.763Z,11.02
2018-06-01T06:23:14.320Z,11.70
2018-06-01T06:25:41.900Z,11.52
2018-06-01T06:28:09.478Z,11.40
2018-06-01T06:30:37.018Z,11.00
2018-06-01T06:33:04.544Z,10.90
2018-06-01T06:35:32.830Z,11.48
2018-06-01T06:38:00.361Z,12.15
2018-06-01T06:40:27.894Z,11.55
2018-06-01T06:42:55.581Z,12.18
2018-06-01T06:45:23.144Z,10.50
2018-06-01T06:47:50.768Z,11.07
2018-06-01T06:50:18.350Z,11.40
2018-06-01T06:52:46.094Z,11.82
2018-06-01T06:55:13.904Z,11.50
2018-06-01T06:57:41.402Z,11.35
2018-06-01T07:00:09.012Z,11.48
2018-06-01T07:02:36.632Z,11.48
2018-06-01T07:05:04.225Z,10.75
2018-06-01T07:07:32.590Z,11.12
2018-06-01T07:10:00.150Z,11.35
2018-06-01T07:12:27.878Z,11.45
2018-06-01T07:14:56.314Z,11.23
2018-06-01T07:17:23.827Z,12.23
2018-06-01T07:19:51.459Z,11.32
2018-06-01T07:22:19.120Z,16.58
2018-06-01T07:24:46.668Z,11.65
2018-06-01T07:27:15.351Z,11.80
2018-06-01T07:29:42.880Z,11.90
2018-06-01T07:32:10.414Z,11.57
2018-06-01T07:34:38.698Z,11.45
2018-06-01T07:37:06.372Z,11.73
2018-06-01T07:39:33.882Z,12.05
2018-06-01T07:42:01.509Z,11.80
2018-06-01T07:44:29.141Z,13.55
2018-06-01T07:46:56.701Z,16.73
2018-06-01T07:49:25.009Z,11.48
2018-06-01T07:51:52.606Z,11.70
2018-06-01T07:54:20.273Z,11.85
2018-06-01T07:56:48.345Z,12.02
2018-06-01T07:59:15.850Z,11.18
2018-06-01T08:01:43.371Z,11.02
2018-06-01T08:04:10.977Z,11.88
2018-06-01T08:06:38.547Z,10.90
2018-06-01T08:09:06.087Z,20.10
2018-06-01T08:11:33.627Z,10.55
2018-06-01T08:14:02.670Z,11.38
2018-06-01T08:16:30.201Z,11.35
2018-06-01T08:18:57.733Z,11.10
2018-06-01T08:21:25.271Z,11.05
2018-06-01T08:23:53.107Z,10.95
2018-06-01T08:26:20.839Z,13.85
2018-06-01T08:28:48.398Z,9.95
2018-06-01T08:31:15.963Z,9.65
2018-06-01T08:33:43.515Z,10.40
2018-06-01T08:36:11.102Z,10.38
2018-06-01T08:38:38.661Z,10.98
2018-06-01T08:41:06.529Z,11.00
2018-06-01T08:43:34.217Z,13.20
2018-06-01T08:46:02.281Z,14.50
2018-06-01T08:48:30.127Z,12.45
2018-06-01T08:50:57.786Z,11.88
2018-06-01T08:53:26.090Z,22.73
2018-06-01T08:55:53.635Z,14.85
2018-06-01T08:58:21.165Z,13.23
2018-06-01T09:00:48.835Z,11.32
2018-06-01T09:03:16.475Z,11.38
2018-06-01T09:05:44.688Z,22.02
2018-06-01T09:08:12.228Z,10.18
2018-06-01T09:10:39.833Z,10.93
2018-06-01T09:13:07.491Z,10.38
2018-06-01T09:15:35.153Z,13.00
2018-06-01T09:18:03.110Z,10.10
2018-06-01T09:20:30.833Z,10.45
2018-06-01T09:22:59.178Z,9.65
2018-06-01T09:25:26.851Z,9.48
2018-06-01T09:27:54.724Z,11.05
2018-06-01T09:30:23.206Z,9.55
2018-06-01T09:32:51.665Z,9.32
2018-06-01T09:35:19.717Z,9.35
2018-06-01T09:37:47.260Z,8.05
2018-06-01T09:40:15.571Z,11.45
2018-06-01T09:42:43.320Z,9.10
2018-06-01T09:45:11.046Z,7.93
2018-06-01T09:47:38.836Z,8.32
2018-06-01T09:50:06.595Z,12.68
2018-06-01T09:52:34.489Z,8.20
2018-06-01T09:55:02.037Z,8.55
2018-06-01T09:57:30.745Z,8.18
2018-06-01T09:59:58.588Z,6.40
2018-06-01T10:02:27.501Z,7.12
2018-06-01T10:04:55.455Z,7.53
2018-06-01T10:07:23.681Z,7.20
2018-06-01T10:09:57.127Z,8.23
2018-06-01T10:12:24.702Z,11.60
2018-06-01T10:14:52.305Z,8.02
2018-06-01T10:17:20.743Z,7.20
2018-06-01T10:19:48.395Z,6.93
2018-06-01T10:22:15.998Z,8.13
2018-06-01T10:24:45.473Z,6.70
2018-06-01T10:27:13.066Z,7.90
2018-06-01T10:29:41.465Z,7.40
2018-06-01T10:32:09.893Z,6.20
2018-06-01T10:34:37.799Z,5.40
2018-06-01T10:37:05.929Z,5.20
2018-06-01T10:39:34.244Z,5.05
2018-06-01T10:42:01.897Z,4.95
2018-06-01T10:44:29.521Z,5.55
2018-06-01T10:46:57.653Z,6.03
2018-06-01T10:49:26.733Z,5.37
2018-06-01T10:51:55.217Z,5.87
2018-06-01T10:54:23.448Z,7.40
2018-06-01T10:56:51.013Z,5.78
2018-06-01T10:59:18.807Z,6.82
2018-06-01T11:01:46.534Z,6.50
2018-06-01T11:04:14.209Z,5.12
2018-06-01T11:06:41.976Z,5.20
2018-06-01T11:09:10.043Z,5.60
2018-06-01T11:11:37.804Z,5.87
2018-06-01T11:14:05.357Z,5.00
2018-06-01T11:16:33.034Z,6.30
2018-06-01T11:19:00.598Z,6.53
2018-06-01T11:21:28.865Z,6.05
2018-06-01T11:23:56.443Z,7.47
2018-06-01T11:26:24.522Z,6.22
2018-06-01T11:28:52.804Z,5.32
2018-06-01T11:31:20.601Z,6.37
2018-06-01T11:33:49.116Z,6.30
2018-06-01T11:36:16.690Z,5.85
2018-06-01T11:38:46.655Z,6.75
2018-06-01T11:41:15.665Z,6.60
2018-06-01T11:43:43.306Z,7.18
2018-06-01T11:46:10.896Z,5.70
2018-06-01T11:48:39.198Z,5.80
2018-06-01T11:51:06.884Z,22.15
2018-06-01T11:53:34.631Z,8.23
2018-06-01T11:56:02.168Z,5.93
2018-06-01T11:58:29.951Z,6.05
2018-06-01T12:00:57.676Z,7.07
2018-06-01T12:03:25.997Z,6.85
2018-06-01T12:05:53.593Z,6.20
2018-06-01T12:08:22.543Z,6.30
2018-06-01T12:10:50.330Z,6.37
2018-06-01T12:13:17.875Z,5.95
2018-06-01T12:15:46.352Z,6.57
2018-06-01T12:18:14.218Z,6.47
2018-06-01T12:20:42.691Z,6.53
2018-06-01T12:23:10.933Z,6.68
2018-06-01T12:25:39.499Z,6.82
2018-06-01T12:28:07.216Z,7.25
2018-06-01T12:30:34.909Z,6.60
2018-06-01T12:33:02.723Z,6.68
2018-06-01T12:35:30.429Z,5.65
2018-06-01T12:37:57.962Z,6.60
2018-06-01T12:40:25.501Z,6.10
2018-06-01T12:42:53.371Z,6.00
2018-06-01T12:45:22.838Z,7.00
2018-06-01T12:47:53.534Z,7.12
2018-06-01T12:50:21.122Z,7.05
2018-06-01T12:52:48.873Z,7.18
2018-06-01T12:55:16.906Z,7.20
2018-06-01T12:57:44.734Z,7.00
2018-06-01T13:00:12.575Z,8.73
2018-06-01T13:02:40.150Z,6.57
2018-06-01T13:05:07.715Z,6.55
2018-06-01T13:07:35.954Z,6.18
2018-06-01T13:10:04.559Z,6.55
2018-06-01T13:12:32.125Z,6.72
2018-06-01T13:14:59.842Z,6.90
2018-06-01T13:17:28.207Z,6.97
2018-06-01T13:19:57.213Z,6.03
2018-06-01T13:22:25.571Z,5.75
2018-06-01T13:24:53.400Z,7.82
2018-06-01T13:27:21.578Z,5.55
2018-06-01T13:29:49.150Z,5.85
2018-06-01T13:32:16.799Z,6.80
2018-06-01T13:34:44.648Z,5.90
2018-06-01T13:37:12.186Z,8.32
2018-06-01T13:39:40.789Z,7.87
2018-06-01T13:42:08.518Z,11.68
2018-06-01T13:44:36.162Z,7.32
2018-06-01T13:47:03.699Z,5.20
2018-06-01T13:49:31.383Z,8.18
2018-06-01T13:51:58.945Z,6.80
2018-06-01T13:54:26.798Z,6.00
2018-06-01T13:56:54.438Z,6.90
2018-06-01T13:59:22.105Z,17.80
2018-06-01T14:01:49.655Z,6.55
2018-06-01T14:04:17.266Z,7.10
2018-06-01T14:06:45.692Z,5.60
2018-06-01T14:09:13.384Z,5.55
2018-06-01T14:11:41.982Z,6.68
2018-06-01T14:14:09.952Z,6.78
2018-06-01T14:16:37.773Z,8.05
2018-06-01T14:19:06.286Z,6.30
2018-06-01T14:21:34.087Z,8.52
2018-06-01T14:24:01.781Z,6.75
2018-06-01T14:26:30.684Z,7.07
2018-06-01T14:28:58.920Z,10.07
2018-06-01T14:31:26.500Z,7.82
2018-06-01T14:33:54.202Z,7.95
2018-06-01T14:36:21.865Z,6.75
2018-06-01T14:38:49.413Z,8.02
2018-06-01T14:41:17.250Z,7.97
2018-06-01T14:43:45.615Z,7.22
2018-06-01T14:46:13.359Z,6.78
2018-06-01T14:48:40.942Z,6.80
2018-06-01T14:51:08.659Z,8.60
2018-06-01T14:53:36.224Z,8.25
2018-06-01T14:56:03.880Z,7.28
2018-06-01T14:58:31.481Z,9.20
2018-06-01T15:00:59.164Z,6.93
2018-06-01T15:03:27.583Z,8.25
2018-06-01T15:05:55.903Z,10.68
2018-06-01T15:08:24.472Z,8.88
2018-06-01T15:10:52.056Z,7.97
2018-06-01T15:13:22.438Z,7.32
2018-06-01T15:15:50.004Z,7.85
2018-06-01T15:18:17.845Z,7.15
2018-06-01T15:20:45.432Z,7.10
2018-06-01T15:23:12.987Z,7.20
2018-06-01T15:25:40.600Z,6.50
2018-06-01T15:28:08.102Z,7.10
2018-06-01T15:30:35.876Z,6.87
2018-06-01T15:33:03.716Z,6.53
2018-06-01T15:35:32.696Z,6.70
2018-06-01T15:38:01.310Z,6.85
2018-06-01T15:40:28.855Z,7.93
2018-06-01T15:42:56.425Z,6.05
2018-06-01T15:45:24.524Z,6.90
2018-06-01T15:47:52.125Z,6.50
2018-06-01T15:50:20.862Z,6.87
2018-06-01T15:52:48.432Z,8.02
2018-06-01T15:55:17.014Z,7.20
2018-06-01T15:57:44.548Z,7.05
2018-06-01T16:00:12.178Z,9.50
2018-06-01T16:02:40.515Z,6.72
2018-06-01T16:05:08.318Z,7.45
2018-06-01T16:07:35.909Z,7.12
2018-06-01T16:10:03.470Z,7.15
2018-06-01T16:12:31.157Z,6.93
2018-06-01T16:14:58.727Z,7.20
2018-06-01T16:17:26.323Z,10.23
2018-06-01T16:19:53.961Z,7.37
2018-06-01T16:22:21.756Z,8.05
2018-06-01T16:24:49.442Z,7.10
2018-06-01T16:27:17.385Z,7.62
2018-06-01T16:29:45.277Z,7.05
2018-06-01T16:32:13.869Z,7.57
2018-06-01T16:34:41.387Z,7.53
2018-06-01T16:37:09.373Z,7.57
2018-06-01T16:39:37.403Z,8.05
2018-06-01T16:42:05.164Z,6.90
2018-06-01T16:44:34.052Z,7.30
2018-06-01T16:47:03.081Z,7.62
2018-06-01T16:49:31.470Z,8.88
2018-06-01T16:52:00.405Z,7.70
2018-06-01T16:54:28.100Z,8.18
2018-06-01T16:56:55.932Z,9.05
2018-06-01T16:59:23.536Z,8.73
2018-06-01T17:01:51.132Z,8.82
2018-06-01T17:04:20.324Z,8.45
2018-06-01T17:06:48.645Z,8.82
2018-06-01T17:09:16.524Z,8.63
2018-06-01T17:11:44.094Z,8.65
2018-06-01T17:14:11.651Z,9.10
2018-06-01T17:16:39.165Z,9.20
2018-06-01T17:19:06.695Z,10.20
2018-06-01T17:21:34.259Z,9.43
2018-06-01T17:24:01.842Z,12.00
2018-06-01T17:26:29.388Z,12.87
2018-06-01T17:28:57.833Z,21.33
2018-06-01T17:31:25.425Z,23.13
2018-06-01T17:33:53.773Z,23.27
2018-06-01T17:36:21.360Z,21.63
2018-06-01T17:38:48.944Z,19.90
2018-06-01T17:41:18.046Z,21.07
2018-06-01T17:43:45.582Z,17.57
2018-06-01T17:46:13.119Z,19.57
2018-06-01T17:48:40.664Z,19.47
2018-06-01T17:51:08.958Z,18.93
2018-06-01T17:53:36.508Z,15.33
2018-06-01T17:56:04.040Z,21.27
2018-06-01T17:58:31.765Z,23.97
2018-06-01T18:00:59.628Z,23.57
2018-06-01T18:03:27.333Z,24.27
2018-06-01T18:05:55.073Z,26.10
2018-06-01T18:08:22.886Z,25.90
2018-06-01T18:10:50.471Z,25.67
2018-06-01T18:13:18.050Z,25.67
2018-06-01T18:15:45.578Z,21.67
2018-06-01T18:18:13.876Z,22.33
2018-06-01T18:20:41.792Z,23.90
2018-06-01T18:23:09.825Z,24.60
2018-06-01T18:25:38.761Z,31.13
2018-06-01T18:28:06.352Z,29.63
2018-06-01T18:30:34.097Z,35.57
2018-06-01T18:33:02.837Z,32.43
2018-06-01T18:35:31.156Z,35.07
2018-06-01T18:37:58.830Z,30.17
2018-06-01T18:40:27.904Z,25.83
2018-06-01T18:42:56.113Z,32.73
2018-06-01T18:45:24.454Z,35.23
2018-06-01T18:47:52.058Z,38.67
2018-06-01T18:50:19.606Z,35.87
2018-06-01T18:52:47.139Z,25.73
2018-06-01T18:55:14.775Z,24.50
2018-06-01T18:57:42.379Z,27.23
2018-06-01T19:00:09.977Z,25.23
2018-06-01T19:02:38.272Z,22.83
2018-06-01T19:05:05.949Z,29.70
2018-06-01T19:07:33.558Z,27.03
2018-06-01T19:10:02.613Z,27.13
2018-06-01T19:12:30.223Z,33.70
2018-06-01T19:14:57.890Z,31.70
2018-06-01T19:17:25.513Z,35.13
2018-06-01T19:19:53.061Z,62.30
2018-06-01T19:22:20.742Z,47.70
2018-06-01T19:24:48.423Z,39.17
2018-06-01T19:27:16.012Z,39.63
2018-06-01T19:29:43.819Z,42.47
2018-06-01T19:32:11.408Z,27.30
2018-06-01T19:34:39.145Z,26.37
2018-06-01T19:37:06.691Z,29.07
2018-06-01T19:39:34.230Z,26.20
2018-06-01T19:42:02.816Z,24.87
2018-06-01T19:44:31.134Z,29.60
2018-06-01T19:46:58.702Z,35.00
2018-06-01T19:49:27.191Z,22.53
2018-06-01T19:51:54.716Z,28.43
2018-06-01T19:54:22.312Z,26.97
2018-06-01T19:56:49.875Z,27.90
2018-06-01T19:59:17.397Z,29.83
2018-06-01T20:01:44.939Z,38.93
2018-06-01T20:04:12.577Z,27.37
2018-06-01T20:06:42.414Z,31.87
2018-06-01T20:09:09.944Z,33.20
2018-06-01T20:11:37.528Z,33.87
2018-06-01T20:14:06.467Z,38.87
2018-06-01T20:16:34.202Z,44.47
2018-06-01T20:19:01.846Z,28.17
2018-06-01T20:21:29.415Z,20.63
2018-06-01T20:23:57.012Z,22.67
2018-06-01T20:26:24.566Z,29.90
2018-06-01T20:28:52.191Z,27.40
2018-06-01T20:31:19.912Z,26.10
2018-06-01T20:33:47.450Z,20.40
2018-06-01T20:36:15.106Z,23.03
2018-06-01T20:38:42.676Z,18.43
2018-06-01T20:41:10.431Z,19.40
2018-06-01T20:43:38.011Z,18.83
2018-06-01T20:46:05.540Z,23.70
2018-06-01T20:48:33.176Z,20.77
2018-06-01T20:51:00.875Z,21.17
2018-06-01T20:53:28.435Z,22.57
2018-06-01T20:55:56.073Z,23.33
2018-06-01T20:58:23.645Z,24.13
2018-06-01T21:00:51.173Z,20.30
2018-06-01T21:03:18.746Z,21.17
2018-06-01T21:05:47.064Z,19.47
2018-06-01T21:08:14.885Z,17.80
2018-06-01T21:10:43.243Z,25.33
2018-06-01T21:13:10.885Z,16.10
2018-06-01T21:15:38.423Z,16.67
2018-06-01T21:18:06.053Z,18.07
2018-06-01T21:20:34.689Z,19.27
2018-06-01T21:23:04.934Z,16.47
2018-06-01T21:25:33.445Z,15.37
2018-06-01T21:28:00.987Z,21.07
2018-06-01T21:30:28.609Z,16.50
2018-06-01T21:32:56.283Z,17.10
2018-06-01T21:35:23.967Z,18.00
2018-06-01T21:37:51.506Z,15.43
2018-06-01T21:40:19.037Z,17.60
2018-06-01T21:42:46.726Z,17.20
2018-06-01T21:45:14.348Z,15.73
2018-06-01T21:47:42.046Z,16.53
2018-06-01T21:50:09.625Z,14.00
2018-06-01T21:52:37.269Z,24.07
2018-06-01T21:55:05.604Z,18.00
2018-06-01T21:57:33.360Z,16.60
2018-06-01T22:00:00.894Z,22.47
2018-06-01T22:02:28.428Z,17.13
2018-06-01T22:04:56.050Z,20.80
2018-06-01T22:07:23.665Z,18.60
2018-06-01T22:09:51.206Z,25.10
2018-06-01T22:12:18.727Z,20.97
2018-06-01T22:14:46.343Z,24.57
2018-06-01T22:17:13.995Z,26.33
2018-06-01T22:19:41.686Z,21.70
2018-06-01T22:22:09.212Z,21.40
2018-06-01T22:24:36.948Z,22.83
2018-06-01T22:27:05.739Z,21.40
2018-06-01T22:29:33.290Z,22.47
2018-06-01T22:32:00.876Z,21.77
2018-06-01T22:34:28.448Z,23.70
2018-06-01T22:36:56.192Z,24.03
2018-06-01T22:39:23.890Z,37.20
2018-06-01T22:41:51.659Z,24.50
2018-06-01T22:44:19.376Z,30.97
2018-06-01T22:46:47.777Z,28.47
2018-06-01T22:49:15.339Z,44.93
2018-06-01T22:51:43.009Z,29.10
2018-06-01T22:54:10.569Z,34.57
2018-06-01T22:56:38.091Z,26.90
2018-06-01T22:59:06.401Z,24.27
2018-06-01T23:01:34.572Z,25.30
2018-06-01T23:04:02.108Z,31.40
2018-06-01T23:06:30.795Z,28.57
2018-06-01T23:08:58.359Z,25.97
2018-06-01T23:11:26.356Z,25.33
2018-06-01T23:13:53.990Z,43.73
2018-06-01T23:16:22.466Z,27.77
2018-06-01T23:18:50.146Z,26.77
2018-06-01T23:21:17.675Z,28.10
2018-06-01T23:23:45.216Z,27.13
2018-06-01T23:26:12.737Z,22.90
2018-06-01T23:28:40.261Z,22.90
2018-06-01T23:31:08.180Z,23.93
2018-06-01T23:33:35.738Z,31.40
2018-06-01T23:36:03.342Z,28.83
2018-06-01T23:38:30.940Z,27.00
2018-06-01T23:40:58.719Z,23.13
2018-06-01T23:43:26.478Z,31.00
2018-06-01T23:45:54.002Z,23.73
2018-06-01T23:48:22.285Z,21.87
2018-06-01T23:50:50.597Z,21.23
2018-06-01T23:53:18.103Z,24.53
2018-06-01T23:55:45.775Z,24.37
2018-06-01T23:58:14.180Z,26.53
