createdAt,value
2018-08-28T00:00:06.536Z,0.80
2018-08-28T00:02:34.784Z,1.00
2018-08-28T00:05:03.087Z,1.03
2018-08-28T00:07:30.955Z,0.57
2018-08-28T00:09:58.763Z,0.70
2018-08-28T00:12:27.713Z,0.60
2018-08-28T00:14:55.465Z,0.87
2018-08-28T00:17:23.489Z,0.77
2018-08-28T00:19:51.237Z,0.60
2018-08-28T00:22:19.128Z,0.57
2018-08-28T00:24:47.023Z,0.60
2018-08-28T00:27:15.207Z,0.80
2018-08-28T00:29:42.823Z,0.70
2018-08-28T00:32:10.534Z,0.70
2018-08-28T00:34:38.128Z,0.60
2018-08-28T00:37:05.876Z,1.00
2018-08-28T00:39:34.144Z,0.80
2018-08-28T00:42:02.047Z,0.50
2018-08-28T00:44:29.684Z,0.70
2018-08-28T00:46:57.292Z,0.67
2018-08-28T00:49:25.014Z,0.80
2018-08-28T00:51:52.636Z,0.90
2018-08-28T00:54:20.276Z,0.70
2018-08-28T00:56:47.892Z,0.90
2018-08-28T00:59:15.648Z,1.43
2018-08-28T01:01:43.228Z,1.87
2018-08-28T01:04:11.302Z,1.70
2018-08-28T01:06:38.912Z,1.80
2018-08-28T01:09:07.014Z,1.40
2018-08-28T01:11:35.232Z,1.60
2018-08-28T01:14:02.900Z,1.93
2018-08-28T01:16:30.902Z,2.23
2018-08-28T01:18:58.852Z,1.80
2018-08-28T01:21:26.551Z,1.90
2018-08-28T01:23:54.054Z,1.40
2018-08-28T01:26:21.616Z,1.07
2018-08-28T01:28:49.170Z,0.73
2018-08-28T01:31:16.726Z,1.20
2018-08-28T01:33:44.678Z,1.00
2018-08-28T01:36:12.426Z,1.07
2018-08-28T01:38:40.194Z,0.70
2018-08-28T01:41:07.766Z,0.67
2018-08-28T01:43:35.684Z,0.70
2018-08-28T01:46:03.256Z,1.40
2018-08-28T01:48:30.781Z,1.20
2018-08-28T01:50:58.326Z,0.97
2018-08-28T01:53:25.986Z,1.80
2018-08-28T01:55:53.491Z,1.30
2018-08-28T01:58:21.014Z,1.20
2018-08-28T02:00:48.784Z,1.07
2018-08-28T02:03:16.883Z,1.10
2018-08-28T02:05:44.829Z,0.80
2018-08-28T02:08:13.209Z,0.60
2018-08-28T02:10:41.023Z,0.73
2018-08-28T02:13:08.990Z,0.83
2018-08-28T02:15:36.532Z,0.40
2018-08-28T02:18:04.090Z,0.70
2018-08-28T02:20:31.605Z,0.63
2018-08-28T02:22:59.217Z,0.90
2018-08-28T02:25:26.824Z,0.77
2018-08-28T02:27:54.360Z,0.90
2018-08-28T02:30:21.910Z,0.80
2018-08-28T02:32:49.439Z,0.83
2018-08-28T02:35:17.286Z,1.00
2018-08-28T02:37:45.101Z,0.90
2018-08-28T02:40:12.949Z,1.43
2018-08-28T02:42:40.586Z,1.03
2018-08-28T02:45:08.282Z,1.20
2018-08-28T02:47:35.837Z,0.80
2018-08-28T02:50:03.501Z,0.70
2018-08-28T02:52:31.273Z,0.90
2018-08-28T02:54:58.794Z,0.97
2018-08-28T02:57:26.533Z,1.00
2018-08-28T02:59:54.070Z,0.80
2018-08-28T03:02:21.767Z,1.53
2018-08-28T03:04:49.282Z,1.30
2018-08-28T03:07:16.771Z,1.47
2018-08-28T03:09:44.323Z,0.93
2018-08-28T03:12:11.897Z,0.83
2018-08-28T03:14:39.697Z,1.10
2018-08-28T03:17:07.409Z,1.00
2018-08-28T03:19:35.887Z,0.97
2018-08-28T03:22:03.708Z,0.90
2018-08-28T03:24:31.683Z,1.07
2018-08-28T03:26:59.274Z,0.90
2018-08-28T03:29:26.921Z,1.20
2018-08-28T03:31:54.445Z,0.80
2018-08-28T03:34:22.140Z,0.73
2018-08-28T03:36:54.097Z,1.20
2018-08-28T03:39:21.661Z,1.50
2018-08-28T03:41:49.214Z,1.63
2018-08-28T03:44:17.116Z,1.00
2018-08-28T03:46:44.607Z,1.27
2018-08-28T03:49:12.105Z,1.00
2018-08-28T03:51:39.802Z,1.13
2018-08-28T03:54:07.628Z,1.03
2018-08-28T03:56:35.731Z,0.80
2018-08-28T03:59:03.431Z,0.80
2018-08-28T04:01:31.267Z,2.20
2018-08-28T04:03:59.048Z,1.07
2018-08-28T04:06:26.593Z,1.40
2018-08-28T04:08:54.494Z,1.93
2018-08-28T04:11:22.238Z,1.53
2018-08-28T04:13:49.933Z,1.60
2018-08-28T04:16:17.488Z,1.20
2018-08-28T04:18:45.002Z,0.90
2018-08-28T04:21:12.585Z,1.03
2018-08-28T04:23:40.345Z,0.90
2018-08-28T04:26:08.282Z,1.30
2018-08-28T04:28:35.945Z,0.80
2018-08-28T04:31:03.502Z,0.60
2018-08-28T04:33:35.563Z,1.00
2018-08-28T04:36:03.083Z,1.10
2018-08-28T04:38:30.698Z,1.00
2018-08-28T04:40:58.467Z,0.90
2018-08-28T04:43:25.982Z,0.90
2018-08-28T04:45:53.944Z,1.00
2018-08-28T04:48:21.972Z,0.70
2018-08-28T04:50:49.576Z,1.90
2018-08-28T04:53:17.145Z,1.43
2018-08-28T04:55:44.694Z,0.93
2018-08-28T04:58:12.998Z,1.00
2018-08-28T05:00:40.650Z,1.73
2018-08-28T05:03:08.324Z,2.57
2018-08-28T05:05:35.886Z,1.57
2018-08-28T05:08:03.432Z,1.60
2018-08-28T05:10:31.120Z,2.63
2018-08-28T05:12:58.665Z,3.33
2018-08-28T05:15:26.173Z,2.93
2018-08-28T05:17:53.651Z,1.87
2018-08-28T05:20:21.155Z,1.97
2018-08-28T05:22:48.647Z,2.33
2018-08-28T05:25:16.153Z,3.00
2018-08-28T05:27:43.721Z,3.50
2018-08-28T05:30:11.219Z,4.43
2018-08-28T05:32:38.700Z,3.20
2018-08-28T05:35:06.375Z,2.70
2018-08-28T05:37:34.496Z,2.87
2018-08-28T05:40:02.069Z,2.70
2018-08-28T05:42:29.662Z,2.47
2018-08-28T05:44:57.141Z,3.10
2018-08-28T05:47:24.837Z,2.57
2018-08-28T05:49:52.453Z,3.90
2018-08-28T05:52:20.132Z,2.67
2018-08-28T05:54:47.674Z,3.33
2018-08-28T05:57:15.181Z,3.60
2018-08-28T05:59:42.689Z,4.23
2018-08-28T06:02:10.261Z,3.93
2018-08-28T06:04:37.735Z,5.47
2018-08-28T06:07:05.254Z,4.43
2018-08-28T06:09:32.839Z,3.23
2018-08-28T06:12:00.391Z,4.60
2018-08-28T06:14:27.930Z,4.33
2018-08-28T06:16:56.452Z,4.60
2018-08-28T06:19:23.977Z,3.40
2018-08-28T06:21:51.506Z,5.67
2018-08-28T06:24:20.050Z,4.87
2018-08-28T06:26:47.961Z,4.30
2018-08-28T06:29:15.482Z,4.23
2018-08-28T06:31:43.011Z,4.67
2018-08-28T06:34:10.575Z,6.20
2018-08-28T06:36:38.076Z,6.20
2018-08-28T06:39:07.075Z,5.17
2018-08-28T06:41:35.222Z,5.63
2018-08-28T06:44:03.516Z,4.17
2018-08-28T06:46:30.994Z,4.47
2018-08-28T06:48:58.526Z,4.30
2018-08-28T06:51:26.058Z,4.80
2018-08-28T06:53:53.618Z,4.73
2018-08-28T06:56:21.109Z,5.03
2018-08-28T06:58:48.712Z,4.53
2018-08-28T07:01:16.175Z,4.53
2018-08-28T07:03:43.958Z,4.40
2018-08-28T07:06:11.743Z,4.00
2018-08-28T07:08:39.302Z,3.77
2018-08-28T07:11:06.840Z,3.60
2018-08-28T07:13:35.054Z,4.10
2018-08-28T07:16:02.534Z,3.37
2018-08-28T07:18:30.100Z,4.20
2018-08-28T07:20:57.601Z,3.40
2018-08-28T07:23:25.150Z,4.20
2018-08-28T07:25:52.663Z,4.30
2018-08-28T07:28:20.310Z,4.03
2018-08-28T07:30:48.097Z,3.37
2018-08-28T07:33:16.194Z,3.80
2018-08-28T07:35:43.697Z,4.03
2018-08-28T07:38:11.198Z,3.60
2018-08-28T07:40:38.741Z,3.17
2018-08-28T07:43:06.259Z,3.97
2018-08-28T07:45:34.384Z,3.47
2018-08-28T07:48:01.917Z,3.43
2018-08-28T07:50:30.050Z,3.57
2018-08-28T07:52:57.550Z,3.57
2018-08-28T07:55:25.201Z,4.07
2018-08-28T07:57:52.678Z,3.73
2018-08-28T08:00:20.378Z,3.83
2018-08-28T08:02:48.002Z,4.27
2018-08-28T08:05:15.686Z,3.97
2018-08-28T08:07:43.159Z,4.60
2018-08-28T08:10:10.642Z,3.50
2018-08-28T08:12:38.306Z,3.43
2018-08-28T08:15:05.899Z,4.00
2018-08-28T08:17:33.925Z,4.20
2018-08-28T08:20:01.486Z,3.17
2018-08-28T08:22:29.305Z,3.50
2018-08-28T08:24:57.325Z,4.10
2018-08-28T08:27:25.051Z,4.87
2018-08-28T08:29:52.619Z,3.83
2018-08-28T08:32:22.936Z,4.27
2018-08-28T08:34:50.570Z,4.53
2018-08-28T08:37:18.184Z,3.63
2018-08-28T08:39:45.690Z,4.17
2018-08-28T08:42:13.295Z,3.90
2018-08-28T08:44:40.758Z,3.80
2018-08-28T08:47:08.323Z,4.30
2018-08-28T08:49:35.833Z,3.97
2018-08-28T08:52:03.498Z,3.63
2018-08-28T08:54:31.133Z,4.63
2018-08-28T08:56:58.651Z,4.00
2018-08-28T08:59:26.177Z,4.53
2018-08-28T09:01:53.750Z,4.10
2018-08-28T09:04:21.254Z,4.30
2018-08-28T09:06:48.811Z,4.22
2018-08-28T09:09:16.398Z,4.40
2018-08-28T09:11:43.927Z,4.80
2018-08-28T09:14:11.557Z,4.90
2018-08-28T09:16:39.593Z,4.33
2018-08-28T09:19:07.140Z,4.75
2018-08-28T09:21:35.261Z,5.58
2018-08-28T09:24:02.814Z,4.95
2018-08-28T09:26:30.363Z,4.60
2018-08-28T09:28:57.838Z,4.85
2018-08-28T09:31:25.389Z,4.95
2018-08-28T09:33:53.896Z,4.90
2018-08-28T09:36:21.397Z,5.17
2018-08-28T09:38:48.962Z,5.13
2018-08-28T09:41:16.521Z,5.27
2018-08-28T09:43:44.002Z,5.55
2018-08-28T09:46:12.808Z,4.47
2018-08-28T09:48:40.542Z,4.78
2018-08-28T09:51:11.591Z,4.87
2018-08-28T09:53:39.184Z,5.83
2018-08-28T09:56:06.653Z,5.00
2018-08-28T09:58:34.674Z,3.90
2018-08-28T10:01:07.844Z,4.53
2018-08-28T10:03:35.839Z,4.60
2018-08-28T10:06:03.341Z,5.30
2018-08-28T10:08:30.893Z,4.75
2018-08-28T10:10:58.733Z,5.65
2018-08-28T10:13:26.290Z,5.50
2018-08-28T10:15:53.809Z,5.60
2018-08-28T10:18:21.326Z,5.20
2018-08-28T10:20:48.883Z,5.58
2018-08-28T10:23:16.375Z,5.20
2018-08-28T10:25:43.857Z,5.20
2018-08-28T10:28:11.370Z,5.42
2018-08-28T10:30:38.890Z,5.53
2018-08-28T10:33:06.401Z,5.15
2018-08-28T10:35:36.774Z,5.50
2018-08-28T10:38:04.661Z,5.90
2018-08-28T10:40:32.103Z,5.53
2018-08-28T10:42:59.634Z,5.53
2018-08-28T10:45:27.190Z,5.20
2018-08-28T10:47:54.698Z,5.75
2018-08-28T10:50:22.174Z,5.95
2018-08-28T10:52:49.660Z,6.20
2018-08-28T10:55:17.335Z,5.70
2018-08-28T10:57:44.848Z,5.25
2018-08-28T11:00:12.377Z,5.28
2018-08-28T11:02:39.865Z,6.00
2018-08-28T11:05:07.462Z,5.28
2018-08-28T11:07:35.695Z,5.40
2018-08-28T11:10:03.287Z,5.75
2018-08-28T11:12:30.821Z,6.10
2018-08-28T11:14:58.741Z,6.42
2018-08-28T11:17:26.220Z,5.97
2018-08-28T11:19:53.718Z,5.35
2018-08-28T11:22:21.477Z,6.30
2018-08-28T11:24:49.031Z,5.67
2018-08-28T11:27:16.680Z,6.35
2018-08-28T11:29:44.175Z,5.42
2018-08-28T11:32:11.688Z,5.40
2018-08-28T11:34:39.222Z,6.22
2018-08-28T11:37:06.771Z,6.37
2018-08-28T11:39:34.817Z,5.25
2018-08-28T11:42:02.297Z,6.40
2018-08-28T11:44:29.973Z,5.85
2018-08-28T11:46:57.877Z,5.58
2018-08-28T11:49:25.548Z,5.40
2018-08-28T11:51:53.097Z,5.22
2018-08-28T11:54:20.614Z,5.17
2018-08-28T11:56:48.081Z,5.15
2018-08-28T11:59:15.729Z,5.30
2018-08-28T12:01:43.223Z,6.40
2018-08-28T12:04:10.770Z,4.97
2018-08-28T12:06:38.294Z,6.03
2018-08-28T12:09:06.561Z,6.05
2018-08-28T12:11:35.295Z,5.20
2018-08-28T12:14:03.032Z,5.55
2018-08-28T12:16:30.661Z,5.72
2018-08-28T12:18:58.587Z,5.47
2018-08-28T12:21:26.837Z,6.12
2018-08-28T12:23:54.538Z,5.20
2018-08-28T12:26:22.361Z,6.78
2018-08-28T12:28:49.995Z,5.55
2018-08-28T12:31:17.898Z,5.97
2018-08-28T12:33:45.383Z,5.80
2018-08-28T12:36:12.912Z,5.95
2018-08-28T12:38:40.594Z,6.60
2018-08-28T12:41:08.205Z,7.08
2018-08-28T12:43:35.999Z,5.80
2018-08-28T12:46:03.541Z,5.85
2018-08-28T12:48:31.164Z,5.25
2018-08-28T12:50:58.790Z,5.90
2018-08-28T12:53:26.310Z,5.50
2018-08-28T12:55:53.830Z,6.40
2018-08-28T12:58:21.330Z,5.90
2018-08-28T13:00:49.024Z,5.62
2018-08-28T13:03:16.527Z,5.60
2018-08-28T13:05:44.397Z,5.90
2018-08-28T13:08:11.883Z,5.35
2018-08-28T13:10:39.455Z,5.45
2018-08-28T13:13:06.936Z,5.17
2018-08-28T13:15:34.456Z,5.70
2018-08-28T13:18:01.962Z,5.03
2018-08-28T13:20:29.495Z,5.87
2018-08-28T13:22:56.997Z,5.60
2018-08-28T13:25:24.573Z,5.90
2018-08-28T13:27:52.045Z,5.40
2018-08-28T13:30:19.533Z,4.95
2018-08-28T13:32:47.105Z,6.37
2018-08-28T13:35:14.647Z,5.85
2018-08-28T13:37:42.391Z,5.50
2018-08-28T13:40:10.768Z,4.70
2018-08-28T13:42:38.326Z,4.75
2018-08-28T13:45:05.950Z,5.20
2018-08-28T13:47:33.441Z,5.35
2018-08-28T13:50:01.082Z,5.17
2018-08-28T13:52:29.013Z,4.87
2018-08-28T13:54:56.717Z,5.60
2018-08-28T13:57:24.211Z,5.37
2018-08-28T13:59:51.801Z,5.75
2018-08-28T14:02:19.314Z,5.10
2018-08-28T14:04:47.022Z,5.60
2018-08-28T14:07:14.569Z,4.90
2018-08-28T14:09:42.098Z,5.70
2018-08-28T14:12:09.630Z,5.37
2018-08-28T14:14:37.306Z,5.83
2018-08-28T14:17:05.605Z,5.80
2018-08-28T14:19:33.115Z,5.05
2018-08-28T14:22:01.647Z,5.90
2018-08-28T14:24:29.163Z,5.20
2018-08-28T14:26:56.730Z,6.37
2018-08-28T14:29:24.425Z,5.33
2018-08-28T14:31:51.833Z,5.30
2018-08-28T14:34:19.387Z,5.33
2018-08-28T14:36:47.017Z,5.97
2018-08-28T14:39:14.569Z,6.03
2018-08-28T14:41:42.093Z,5.40
2018-08-28T14:44:09.744Z,5.75
2018-08-28T14:46:37.265Z,6.12
2018-08-28T14:49:05.636Z,5.45
2018-08-28T14:51:33.135Z,4.40
2018-08-28T14:54:04.347Z,5.10
2018-08-28T14:56:33.698Z,5.25
2018-08-28T14:59:07.855Z,4.92
2018-08-28T15:01:36.186Z,5.10
2018-08-28T15:04:05.412Z,5.20
2018-08-28T15:06:32.925Z,5.30
2018-08-28T15:09:00.665Z,5.35
2018-08-28T15:11:28.177Z,4.65
2018-08-28T15:13:55.917Z,4.90
2018-08-28T15:16:23.679Z,5.00
2018-08-28T15:18:51.463Z,5.45
2018-08-28T15:21:19.888Z,4.45
2018-08-28T15:23:47.601Z,4.97
2018-08-28T15:26:15.366Z,5.03
2018-08-28T15:28:42.867Z,4.58
2018-08-28T15:31:10.364Z,4.40
2018-08-28T15:33:37.865Z,4.75
2018-08-28T15:36:05.853Z,5.60
2018-08-28T15:38:33.438Z,4.33
2018-08-28T15:41:00.927Z,4.70
2018-08-28T15:43:28.438Z,4.62
2018-08-28T15:45:56.370Z,4.72
2018-08-28T15:48:23.870Z,4.55
2018-08-28T15:50:51.659Z,5.22
2018-08-28T15:53:19.190Z,5.28
2018-08-28T15:55:46.701Z,4.60
2018-08-28T15:58:14.208Z,4.17
2018-08-28T16:00:48.098Z,4.67
2018-08-28T16:03:15.564Z,4.97
2018-08-28T16:05:43.199Z,4.60
2018-08-28T16:08:10.673Z,4.85
2018-08-28T16:10:38.251Z,3.98
2018-08-28T16:13:05.813Z,3.87
2018-08-28T16:15:33.349Z,4.78
2018-08-28T16:18:00.872Z,4.60
2018-08-28T16:20:28.416Z,4.20
2018-08-28T16:22:59.128Z,4.45
2018-08-28T16:25:26.697Z,4.15
2018-08-28T16:27:54.273Z,4.58
2018-08-28T16:30:22.781Z,3.45
2018-08-28T16:32:50.290Z,3.52
2018-08-28T16:35:17.853Z,4.00
2018-08-28T16:37:45.568Z,3.47
2018-08-28T16:40:13.493Z,4.87
2018-08-28T16:42:41.023Z,4.78
2018-08-28T16:45:08.528Z,4.45
2018-08-28T16:47:36.018Z,3.45
2018-08-28T16:50:03.625Z,3.77
2018-08-28T16:52:31.154Z,5.10
2018-08-28T16:54:58.676Z,3.93
2018-08-28T16:57:26.189Z,4.57
2018-08-28T16:59:53.761Z,3.50
2018-08-28T17:02:21.334Z,3.47
2018-08-28T17:04:48.825Z,3.83
2018-08-28T17:07:17.395Z,4.20
2018-08-28T17:09:44.931Z,3.83
2018-08-28T17:12:12.529Z,4.30
2018-08-28T17:14:41.092Z,4.37
2018-08-28T17:17:08.585Z,3.37
2018-08-28T17:19:36.185Z,3.90
2018-08-28T17:22:03.751Z,3.40
2018-08-28T17:24:31.420Z,3.23
2018-08-28T17:26:58.917Z,3.77
2018-08-28T17:29:26.460Z,4.13
2018-08-28T17:31:54.053Z,3.43
2018-08-28T17:34:21.599Z,3.00
2018-08-28T17:36:49.169Z,2.97
2018-08-28T17:39:17.023Z,3.63
2018-08-28T17:41:56.392Z,4.23
2018-08-28T17:44:24.046Z,3.83
2018-08-28T17:46:51.553Z,3.63
2018-08-28T17:49:19.111Z,3.50
2018-08-28T17:51:47.039Z,3.47
2018-08-28T17:54:15.170Z,3.70
2018-08-28T17:56:42.702Z,3.13
2018-08-28T17:59:10.239Z,2.90
2018-08-28T18:01:37.759Z,2.90
2018-08-28T18:04:05.483Z,2.67
2018-08-28T18:06:33.048Z,2.80
2018-08-28T18:09:01.124Z,3.17
2018-08-28T18:11:28.690Z,2.50
2018-08-28T18:13:56.353Z,2.83
2018-08-28T18:16:23.896Z,3.00
2018-08-28T18:18:51.400Z,3.20
2018-08-28T18:21:18.954Z,3.10
2018-08-28T18:23:46.470Z,3.20
2018-08-28T18:26:14.022Z,3.20
2018-08-28T18:28:41.652Z,2.63
2018-08-28T18:31:09.179Z,3.27
2018-08-28T18:33:36.750Z,3.23
2018-08-28T18:36:04.588Z,3.07
2018-08-28T18:38:32.253Z,2.60
2018-08-28T18:40:59.816Z,2.70
2018-08-28T18:43:27.641Z,2.60
2018-08-28T18:45:55.283Z,2.43
2018-08-28T18:48:23.058Z,2.90
2018-08-28T18:50:50.574Z,2.30
2018-08-28T18:53:18.187Z,2.30
2018-08-28T18:55:45.703Z,2.50
2018-08-28T18:58:13.221Z,2.20
2018-08-28T19:00:40.770Z,2.30
2018-08-28T19:03:08.323Z,2.33
2018-08-28T19:05:35.882Z,3.20
2018-08-28T19:08:03.442Z,3.30
2018-08-28T19:10:30.990Z,2.60
2018-08-28T19:12:58.555Z,2.83
2018-08-28T19:15:26.051Z,2.37
2018-08-28T19:17:53.598Z,2.47
2018-08-28T19:20:21.120Z,2.97
2018-08-28T19:22:48.686Z,2.30
2018-08-28T19:25:17.104Z,2.37
2018-08-28T19:27:44.636Z,2.43
2018-08-28T19:30:12.270Z,2.70
2018-08-28T19:32:39.803Z,2.33
2018-08-28T19:35:07.334Z,2.60
2018-08-28T19:37:34.983Z,2.13
2018-08-28T19:40:02.447Z,2.50
2018-08-28T19:42:29.995Z,2.53
2018-08-28T19:44:57.539Z,3.43
2018-08-28T19:47:25.091Z,3.00
2018-08-28T19:49:52.689Z,3.73
2018-08-28T19:52:20.170Z,3.63
2018-08-28T19:54:47.736Z,3.10
2018-08-28T19:57:16.193Z,2.80
2018-08-28T19:59:43.737Z,3.17
2018-08-28T20:02:11.576Z,2.60
2018-08-28T20:04:39.146Z,2.77
2018-08-28T20:07:06.865Z,2.30
2018-08-28T20:09:34.409Z,2.63
2018-08-28T20:12:02.343Z,2.50
2018-08-28T20:14:29.964Z,3.07
2018-08-28T20:16:57.565Z,2.90
2018-08-28T20:19:25.081Z,3.10
2018-08-28T20:21:52.618Z,2.53
2018-08-28T20:24:20.194Z,2.73
2018-08-28T20:26:47.783Z,2.60
2018-08-28T20:29:15.809Z,4.47
2018-08-28T20:31:43.345Z,3.00
2018-08-28T20:34:10.946Z,2.70
2018-08-28T20:36:38.592Z,2.90
2018-08-28T20:39:06.583Z,3.23
2018-08-28T20:41:34.463Z,2.87
2018-08-28T20:44:02.149Z,4.40
2018-08-28T20:46:29.678Z,3.40
2018-08-28T20:48:57.200Z,3.03
2018-08-28T20:51:24.722Z,4.90
2018-08-28T20:53:52.230Z,3.30
2018-08-28T20:56:19.739Z,2.97
2018-08-28T20:58:50.799Z,3.33
2018-08-28T21:01:18.282Z,3.27
2018-08-28T21:03:46.929Z,2.83
2018-08-28T21:06:14.463Z,3.67
2018-08-28T21:08:41.994Z,2.40
2018-08-28T21:11:09.463Z,3.07
2018-08-28T21:13:37.030Z,5.17
2018-08-28T21:16:04.546Z,4.40
2018-08-28T21:18:32.041Z,3.57
2018-08-28T21:20:59.580Z,3.17
2018-08-28T21:23:27.093Z,3.37
2018-08-28T21:25:54.618Z,5.10
2018-08-28T21:28:22.137Z,3.70
2018-08-28T21:30:49.636Z,3.43
2018-08-28T21:33:17.676Z,3.40
2018-08-28T21:35:45.224Z,2.70
2018-08-28T21:38:12.709Z,2.70
2018-08-28T21:40:40.162Z,2.60
2018-08-28T21:43:07.705Z,2.30
2018-08-28T21:45:35.522Z,2.47
2018-08-28T21:48:03.188Z,2.57
2018-08-28T21:50:30.702Z,2.07
2018-08-28T21:53:01.526Z,2.57
2018-08-28T21:55:29.055Z,2.53
2018-08-28T21:57:56.562Z,3.23
2018-08-28T22:00:24.122Z,2.60
2018-08-28T22:02:51.617Z,2.00
2018-08-28T22:05:23.713Z,2.53
2018-08-28T22:07:55.828Z,1.93
2018-08-28T22:10:23.415Z,2.00
2018-08-28T22:12:52.018Z,2.07
2018-08-28T22:15:19.532Z,2.30
2018-08-28T22:17:47.014Z,2.53
2018-08-28T22:20:14.576Z,2.30
2018-08-28T22:22:42.083Z,2.37
2018-08-28T22:25:09.626Z,2.50
2018-08-28T22:27:37.103Z,2.93
2018-08-28T22:30:06.294Z,3.03
2018-08-28T22:32:33.790Z,2.27
2018-08-28T22:35:01.363Z,2.73
2018-08-28T22:37:28.890Z,3.80
2018-08-28T22:39:56.434Z,2.80
2018-08-28T22:42:23.915Z,2.37
2018-08-28T22:44:51.405Z,2.30
2018-08-28T22:47:18.902Z,2.90
2018-08-28T22:49:46.409Z,2.30
2018-08-28T22:52:13.913Z,2.47
2018-08-28T22:54:41.491Z,2.23
2018-08-28T22:57:09.025Z,2.37
2018-08-28T22:59:36.794Z,2.83
2018-08-28T23:02:04.453Z,2.77
2018-08-28T23:04:31.958Z,2.60
2018-08-28T23:06:59.481Z,2.77
2018-08-28T23:09:27.027Z,2.77
2018-08-28T23:11:54.542Z,3.10
2018-08-28T23:14:22.067Z,3.00
2018-08-28T23:16:49.553Z,2.53
2018-08-28T23:19:17.565Z,3.10
2018-08-28T23:21:45.069Z,2.30
2018-08-28T23:24:12.571Z,2.40
2018-08-28T23:26:40.070Z,1.90
2018-08-28T23:29:07.670Z,2.33
2018-08-28T23:31:35.163Z,2.27
2018-08-28T23:34:02.653Z,2.57
2018-08-28T23:36:30.162Z,2.20
2018-08-28T23:38:57.641Z,3.47
2018-08-28T23:41:25.349Z,3.43
2018-08-28T23:43:52.837Z,3.00
2018-08-28T23:46:20.353Z,3.60
2018-08-28T23:48:47.955Z,3.10
2018-08-28T23:51:16.220Z,4.57
2018-08-28T23:53:43.745Z,4.47
2018-08-28T23:56:11.301Z,3.93
2018-08-28T23:58:38.856Z,3.20
