createdAt,value
2022-09-15T00:02:10.428Z,100312.63
2022-09-15T00:04:37.491Z,100286.16
2022-09-15T00:07:24.320Z,100334.28
2022-09-15T00:10:25.282Z,100301.81
2022-09-15T00:13:26.303Z,100332.38
2022-09-15T00:16:28.374Z,100307.13
2022-09-15T00:19:09.027Z,100345.81
2022-09-15T00:21:39.234Z,100322.88
2022-09-15T00:24:06.792Z,100328.16
2022-09-15T00:26:33.854Z,100231.31
2022-09-15T00:29:01.487Z,100269.25
2022-09-15T00:31:30.087Z,100315.06
2022-09-15T00:33:58.979Z,100306.25
2022-09-15T00:36:26.972Z,100273.53
2022-09-15T00:38:54.318Z,100290.84
2022-09-15T00:41:23.440Z,100313.41
2022-09-15T00:43:53.340Z,100330.09
2022-09-15T00:46:23.999Z,100327.72
2022-09-15T00:49:05.727Z,100332.00
2022-09-15T00:52:00.435Z,100310.19
2022-09-15T00:54:31.016Z,100317.38
2022-09-15T00:57:02.858Z,100265.66
2022-09-15T00:59:51.303Z,100273.66
2022-09-15T01:02:34.799Z,100315.94
2022-09-15T01:05:05.290Z,100321.03
2022-09-15T01:08:05.323Z,100322.06
2022-09-15T01:11:06.355Z,100303.69
2022-09-15T01:14:07.329Z,100300.13
2022-09-15T01:17:04.099Z,100315.88
2022-09-15T01:19:34.000Z,100318.44
2022-09-15T01:22:21.848Z,100288.34
2022-09-15T01:25:20.634Z,100309.25
2022-09-15T01:27:57.939Z,100291.44
2022-09-15T01:30:25.954Z,100225.44
2022-09-15T01:33:11.655Z,100285.22
2022-09-15T01:36:05.207Z,100224.56
2022-09-15T01:38:41.779Z,100214.94
2022-09-15T01:41:29.668Z,100280.03
2022-09-15T01:44:06.529Z,100280.88
2022-09-15T01:46:39.342Z,100297.53
2022-09-15T01:49:12.166Z,100288.09
2022-09-15T01:51:40.879Z,100169.56
2022-09-15T01:54:08.920Z,100193.09
2022-09-15T01:56:37.882Z,100193.72
2022-09-15T01:59:25.362Z,100232.16
2022-09-15T02:02:34.375Z,100246.03
2022-09-15T02:05:53.342Z,100252.50
2022-09-15T02:08:58.387Z,100235.00
2022-09-15T02:11:53.089Z,100203.19
2022-09-15T02:14:57.421Z,100216.16
2022-09-15T02:17:45.668Z,100179.91
2022-09-15T02:20:20.243Z,100212.22
2022-09-15T02:22:53.999Z,100205.38
2022-09-15T02:25:29.012Z,100193.84
2022-09-15T02:28:02.642Z,100181.31
2022-09-15T02:30:32.104Z,100192.25
2022-09-15T02:33:04.039Z,100191.72
2022-09-15T02:35:34.929Z,100186.34
2022-09-15T02:38:05.314Z,100170.19
2022-09-15T02:40:32.649Z,100114.88
2022-09-15T02:43:02.030Z,100113.03
2022-09-15T02:45:33.963Z,100163.53
2022-09-15T02:48:00.985Z,100080.47
2022-09-15T02:50:27.985Z,100173.78
2022-09-15T02:52:55.735Z,100125.66
2022-09-15T02:55:23.741Z,100164.31
2022-09-15T02:58:11.449Z,100124.91
2022-09-15T03:01:15.491Z,100093.06
2022-09-15T03:04:17.377Z,100112.31
2022-09-15T03:07:11.546Z,100121.94
2022-09-15T03:10:05.440Z,100111.22
2022-09-15T03:13:07.437Z,100122.00
2022-09-15T03:15:47.953Z,100063.47
2022-09-15T03:18:14.862Z,100095.97
2022-09-15T03:20:41.741Z,100150.50
2022-09-15T03:23:08.797Z,100077.72
2022-09-15T03:25:35.919Z,100057.69
2022-09-15T03:28:03.087Z,100096.38
2022-09-15T03:30:30.060Z,100113.94
2022-09-15T03:32:56.902Z,100126.03
2022-09-15T03:35:23.817Z,100051.66
2022-09-15T03:37:50.789Z,100096.19
2022-09-15T03:40:18.114Z,100134.63
2022-09-15T03:42:45.104Z,100134.72
2022-09-15T03:45:11.946Z,100076.94
2022-09-15T03:47:39.117Z,100134.75
2022-09-15T03:50:06.894Z,100129.44
2022-09-15T03:52:33.795Z,100103.84
2022-09-15T03:55:00.844Z,100121.44
2022-09-15T03:57:27.760Z,100121.53
2022-09-15T04:00:15.431Z,100090.25
2022-09-15T04:02:56.122Z,100058.75
2022-09-15T04:05:36.617Z,100081.81
2022-09-15T04:08:30.438Z,100117.78
2022-09-15T04:11:32.449Z,100155.47
2022-09-15T04:14:25.443Z,100107.34
2022-09-15T04:17:05.999Z,100146.91
2022-09-15T04:19:32.820Z,100108.41
2022-09-15T04:21:59.759Z,100132.94
2022-09-15T04:24:26.646Z,100178.81
2022-09-15T04:26:53.597Z,100112.28
2022-09-15T04:29:20.488Z,100158.53
2022-09-15T04:31:47.413Z,100133.16
2022-09-15T04:34:14.430Z,100111.09
2022-09-15T04:36:41.290Z,100154.91
2022-09-15T04:39:08.202Z,100116.28
2022-09-15T04:41:35.132Z,100104.16
2022-09-15T04:44:02.487Z,100122.59
2022-09-15T04:46:29.452Z,100147.25
2022-09-15T04:48:56.996Z,100184.13
2022-09-15T04:51:25.100Z,100171.00
2022-09-15T04:53:52.198Z,100165.78
2022-09-15T04:56:22.301Z,100191.28
2022-09-15T04:59:11.456Z,100175.44
2022-09-15T05:02:12.503Z,100178.00
2022-09-15T05:04:55.154Z,100102.47
2022-09-15T05:07:42.467Z,100165.53
2022-09-15T05:10:44.506Z,100198.91
2022-09-15T05:13:45.484Z,100177.78
2022-09-15T05:16:46.494Z,100169.81
2022-09-15T05:19:47.505Z,100192.53
2022-09-15T05:22:28.559Z,100193.69
2022-09-15T05:24:55.588Z,100154.88
2022-09-15T05:27:22.585Z,100092.41
2022-09-15T05:29:49.468Z,100195.19
2022-09-15T05:32:16.422Z,100196.03
2022-09-15T05:34:43.367Z,100168.75
2022-09-15T05:37:10.400Z,100172.19
2022-09-15T05:39:38.088Z,100133.78
2022-09-15T05:42:05.225Z,100173.94
2022-09-15T05:44:32.133Z,100186.94
2022-09-15T05:46:59.058Z,100191.06
2022-09-15T05:49:46.540Z,100181.34
2022-09-15T05:52:27.111Z,100202.25
2022-09-15T05:54:58.877Z,100131.28
2022-09-15T05:57:26.151Z,100177.66
2022-09-15T06:00:06.515Z,100135.50
2022-09-15T06:02:47.302Z,100203.03
2022-09-15T06:05:14.274Z,100117.94
2022-09-15T06:08:14.500Z,100185.09
2022-09-15T06:11:22.520Z,100196.13
2022-09-15T06:14:25.477Z,100132.88
2022-09-15T06:17:26.499Z,100165.47
2022-09-15T06:20:07.754Z,100148.91
2022-09-15T06:22:34.680Z,100221.47
2022-09-15T06:25:01.607Z,100184.03
2022-09-15T06:27:28.507Z,100222.94
2022-09-15T06:29:55.310Z,100209.97
2022-09-15T06:32:22.188Z,100172.28
2022-09-15T06:34:49.005Z,100199.69
2022-09-15T06:37:16.374Z,100188.13
2022-09-15T06:39:44.374Z,100200.25
2022-09-15T06:42:13.819Z,100175.78
2022-09-15T06:44:41.745Z,100230.09
2022-09-15T06:47:09.027Z,100194.19
2022-09-15T06:49:35.877Z,100232.34
2022-09-15T06:52:02.824Z,100171.75
2022-09-15T06:54:29.845Z,100187.88
2022-09-15T06:56:56.800Z,100182.19
2022-09-15T06:59:43.505Z,100232.16
2022-09-15T07:02:24.204Z,100164.72
2022-09-15T07:04:51.128Z,100185.66
2022-09-15T07:07:38.564Z,100214.53
2022-09-15T07:10:19.145Z,100217.16
2022-09-15T07:13:01.328Z,100202.94
2022-09-15T07:15:41.153Z,100206.06
2022-09-15T07:18:28.553Z,100187.88
2022-09-15T07:21:31.563Z,100231.94
2022-09-15T07:24:12.785Z,100224.59
2022-09-15T07:26:39.815Z,100211.59
2022-09-15T07:29:07.326Z,100236.41
2022-09-15T07:31:37.004Z,100228.50
2022-09-15T07:34:04.986Z,100228.50
2022-09-15T07:36:32.057Z,100213.56
2022-09-15T07:39:19.575Z,100214.91
2022-09-15T07:42:00.220Z,100197.31
2022-09-15T07:44:27.130Z,100226.31
2022-09-15T07:46:54.045Z,100179.28
2022-09-15T07:49:40.590Z,100205.97
2022-09-15T07:52:21.147Z,100227.59
2022-09-15T07:54:48.000Z,100222.69
2022-09-15T07:57:14.887Z,100207.81
2022-09-15T08:00:01.625Z,100229.75
2022-09-15T08:02:45.124Z,100187.75
2022-09-15T08:05:11.980Z,100205.06
2022-09-15T08:07:58.655Z,100211.63
2022-09-15T08:10:41.141Z,100224.34
2022-09-15T08:13:28.629Z,100225.03
2022-09-15T08:16:15.073Z,100224.53
2022-09-15T08:18:43.272Z,100225.41
2022-09-15T08:21:13.715Z,100222.28
2022-09-15T08:23:41.110Z,100185.84
2022-09-15T08:26:14.106Z,100216.75
2022-09-15T08:28:42.478Z,100222.25
2022-09-15T08:31:11.667Z,100215.19
2022-09-15T08:33:44.561Z,100195.91
2022-09-15T08:36:12.722Z,100153.63
2022-09-15T08:38:40.861Z,100196.22
2022-09-15T08:41:14.119Z,100207.72
2022-09-15T08:43:58.107Z,100189.44
2022-09-15T08:46:35.994Z,100200.94
2022-09-15T08:49:15.163Z,100218.13
2022-09-15T08:51:46.952Z,100138.72
2022-09-15T08:54:26.808Z,100229.22
2022-09-15T08:56:56.478Z,100234.25
2022-09-15T08:59:47.624Z,100218.16
2022-09-15T09:03:19.592Z,100222.69
2022-09-15T09:06:37.628Z,100173.56
2022-09-15T09:09:45.625Z,100228.13
2022-09-15T09:13:24.624Z,100231.00
2022-09-15T09:16:20.324Z,100213.59
2022-09-15T09:18:53.182Z,100222.56
2022-09-15T09:21:29.662Z,100178.44
2022-09-15T09:24:15.257Z,100189.63
2022-09-15T09:26:42.972Z,100166.66
2022-09-15T09:29:18.524Z,100173.63
2022-09-15T09:31:51.118Z,100207.00
2022-09-15T09:34:43.151Z,100213.41
2022-09-15T09:37:17.309Z,100189.00
2022-09-15T09:40:04.735Z,100189.19
2022-09-15T09:42:45.778Z,100201.38
2022-09-15T09:45:18.989Z,100204.13
2022-09-15T09:47:49.130Z,100169.97
2022-09-15T09:50:36.374Z,100158.00
2022-09-15T09:53:24.357Z,100175.44
2022-09-15T09:55:53.325Z,100183.66
2022-09-15T09:58:40.720Z,100157.97
2022-09-15T10:01:25.547Z,100176.56
2022-09-15T10:04:17.208Z,100164.72
2022-09-15T10:07:04.647Z,100134.00
2022-09-15T10:10:15.731Z,100117.38
2022-09-15T10:13:16.678Z,100116.50
2022-09-15T10:16:03.547Z,100151.56
2022-09-15T10:18:34.629Z,100146.00
2022-09-15T10:21:04.962Z,100119.44
2022-09-15T10:23:34.164Z,100124.03
2022-09-15T10:26:16.249Z,100124.00
2022-09-15T10:28:44.750Z,100093.16
2022-09-15T10:31:30.517Z,100101.81
2022-09-15T10:33:57.425Z,100093.03
2022-09-15T10:36:30.763Z,100103.53
2022-09-15T10:39:12.792Z,100094.34
2022-09-15T10:42:12.682Z,100099.47
2022-09-15T10:45:45.696Z,100088.22
2022-09-15T10:48:27.822Z,100079.69
2022-09-15T10:51:16.166Z,100056.97
2022-09-15T10:53:57.644Z,100038.28
2022-09-15T10:56:29.817Z,100057.28
2022-09-15T10:59:41.698Z,100049.81
2022-09-15T11:03:10.729Z,100029.88
2022-09-15T11:06:28.962Z,100024.88
2022-09-15T11:09:45.780Z,99946.63
2022-09-15T11:13:05.698Z,100031.50
2022-09-15T11:16:12.206Z,100035.19
2022-09-15T11:18:45.152Z,100039.91
2022-09-15T11:21:18.158Z,100036.50
2022-09-15T11:24:03.861Z,100034.59
2022-09-15T11:26:37.660Z,100038.94
2022-09-15T11:29:18.595Z,100017.81
2022-09-15T11:31:52.343Z,100023.81
2022-09-15T11:34:32.112Z,100007.88
2022-09-15T11:37:21.121Z,100008.88
2022-09-15T11:40:17.816Z,100035.28
2022-09-15T11:43:39.704Z,100042.94
2022-09-15T11:47:03.731Z,100021.31
2022-09-15T11:49:47.089Z,100047.22
2022-09-15T11:52:32.780Z,100039.44
2022-09-15T11:55:13.909Z,99999.06
2022-09-15T11:58:24.740Z,100020.00
2022-09-15T12:01:16.175Z,99961.94
2022-09-15T12:04:13.718Z,100021.03
2022-09-15T12:07:22.764Z,100001.56
2022-09-15T12:10:28.381Z,99990.88
2022-09-15T12:12:56.620Z,100010.44
2022-09-15T12:15:27.523Z,99933.59
2022-09-15T12:18:39.830Z,99987.13
2022-09-15T12:22:02.765Z,100003.41
2022-09-15T12:25:09.533Z,100007.88
2022-09-15T12:27:36.477Z,99986.72
2022-09-15T12:30:04.630Z,99938.28
2022-09-15T12:32:34.953Z,99979.41
2022-09-15T12:35:30.795Z,99998.53
2022-09-15T12:38:14.167Z,99990.28
2022-09-15T12:41:11.803Z,99985.06
2022-09-15T12:43:53.837Z,99958.16
2022-09-15T12:46:20.998Z,99937.25
2022-09-15T12:48:49.789Z,99975.66
2022-09-15T12:51:41.755Z,99976.34
2022-09-15T12:54:26.878Z,99980.66
2022-09-15T12:57:14.778Z,99935.22
2022-09-15T13:00:33.783Z,99978.44
2022-09-15T13:06:37.799Z,99948.16
2022-09-15T13:09:41.770Z,99955.31
2022-09-15T13:12:26.541Z,99967.84
2022-09-15T13:14:56.880Z,99964.53
2022-09-15T13:17:25.865Z,99972.19
2022-09-15T13:20:00.439Z,99952.31
2022-09-15T13:22:32.340Z,99975.53
2022-09-15T13:25:13.793Z,99967.09
2022-09-15T13:27:54.864Z,99957.75
2022-09-15T13:30:24.894Z,99959.22
2022-09-15T13:33:22.413Z,99955.88
2022-09-15T13:35:52.419Z,99960.91
2022-09-15T13:38:58.806Z,99962.47
2022-09-15T13:42:05.809Z,99955.31
2022-09-15T13:45:24.799Z,99909.41
2022-09-15T13:48:55.830Z,99943.00
2022-09-15T13:52:04.839Z,99942.34
2022-09-15T13:55:07.217Z,99933.72
2022-09-15T14:01:09.071Z,99890.00
2022-09-15T14:03:38.955Z,99924.66
2022-09-15T14:06:33.870Z,99915.28
2022-09-15T14:09:18.306Z,99927.72
2022-09-15T14:11:49.828Z,99852.03
2022-09-15T14:14:45.626Z,99922.47
2022-09-15T14:17:24.222Z,99841.09
2022-09-15T14:19:59.356Z,99891.22
2022-09-15T14:22:48.831Z,99902.44
2022-09-15T14:25:30.694Z,99893.00
2022-09-15T14:27:57.681Z,99871.03
2022-09-15T14:30:27.797Z,99881.13
2022-09-15T14:33:00.711Z,99848.81
2022-09-15T14:35:35.841Z,99885.81
2022-09-15T14:38:36.836Z,99887.16
2022-09-15T14:41:37.832Z,99880.41
2022-09-15T14:47:44.882Z,99832.84
2022-09-15T14:50:45.855Z,99836.47
2022-09-15T14:53:27.904Z,99833.78
2022-09-15T14:56:08.984Z,99867.72
2022-09-15T14:59:05.858Z,99865.09
2022-09-15T15:01:56.709Z,99821.13
2022-09-15T15:04:24.447Z,99879.22
2022-09-15T15:07:20.858Z,99875.94
2022-09-15T15:10:04.730Z,99891.63
2022-09-15T15:12:47.671Z,99821.69
2022-09-15T15:15:16.472Z,99877.63
2022-09-15T15:17:49.813Z,99834.78
2022-09-15T15:20:42.871Z,99875.13
2022-09-15T15:23:25.707Z,99858.09
2022-09-15T15:25:53.548Z,99846.84
2022-09-15T15:28:31.276Z,99866.00
2022-09-15T15:31:19.814Z,99822.41
2022-09-15T15:33:55.858Z,99840.13
2022-09-15T15:36:24.684Z,99866.69
2022-09-15T15:39:19.870Z,99868.06
2022-09-15T15:42:20.904Z,99805.84
2022-09-15T15:45:36.966Z,99855.91
2022-09-15T15:48:39.931Z,99843.28
2022-09-15T15:51:40.907Z,99831.16
2022-09-15T15:54:41.955Z,99850.34
2022-09-15T15:57:28.005Z,99777.97
2022-09-15T16:00:17.727Z,99793.13
2022-09-15T16:03:01.432Z,99840.69
2022-09-15T16:05:48.954Z,99765.16
2022-09-15T16:08:53.042Z,99832.63
2022-09-15T16:11:33.527Z,99802.34
2022-09-15T16:14:00.883Z,99827.94
2022-09-15T16:16:29.283Z,99812.94
2022-09-15T16:18:56.355Z,99807.38
2022-09-15T16:21:44.980Z,99824.31
2022-09-15T16:24:45.903Z,99807.56
2022-09-15T16:27:17.732Z,99780.72
2022-09-15T16:29:45.091Z,99805.22
2022-09-15T16:32:18.638Z,99818.13
2022-09-15T16:34:45.492Z,99826.66
2022-09-15T16:37:12.956Z,99764.16
2022-09-15T16:40:00.949Z,99809.28
2022-09-15T16:42:41.580Z,99834.28
2022-09-15T16:45:22.968Z,99833.53
2022-09-15T16:48:09.944Z,99759.75
2022-09-15T16:54:32.927Z,99832.44
2022-09-15T16:57:33.935Z,99838.50
2022-09-15T17:00:34.994Z,99750.75
2022-09-15T17:03:17.766Z,99805.94
2022-09-15T17:06:06.964Z,99825.38
2022-09-15T17:09:07.942Z,99812.28
2022-09-15T17:11:48.628Z,99828.88
2022-09-15T17:14:17.027Z,99801.97
2022-09-15T17:16:47.296Z,99760.72
2022-09-15T17:19:14.447Z,99758.22
2022-09-15T17:21:41.462Z,99824.38
2022-09-15T17:24:08.912Z,99776.22
2022-09-15T17:26:35.799Z,99764.38
2022-09-15T17:29:02.758Z,99794.13
2022-09-15T17:31:29.905Z,99746.75
2022-09-15T17:33:57.367Z,99785.81
2022-09-15T17:36:24.430Z,99715.78
2022-09-15T17:38:51.366Z,99786.47
2022-09-15T17:41:37.973Z,99750.78
2022-09-15T17:44:25.543Z,99783.69
2022-09-15T17:46:52.568Z,99771.91
2022-09-15T17:49:19.443Z,99731.19
2022-09-15T17:51:46.381Z,99800.53
2022-09-15T17:54:33.008Z,99789.75
2022-09-15T17:57:34.002Z,99790.03
2022-09-15T18:00:36.022Z,99821.66
2022-09-15T18:03:43.055Z,99767.31
2022-09-15T18:06:45.702Z,99821.47
2022-09-15T18:09:46.001Z,99733.91
2022-09-15T18:12:26.785Z,99824.34
2022-09-15T18:14:53.635Z,99770.25
2022-09-15T18:17:40.983Z,99827.53
2022-09-15T18:20:24.110Z,99819.50
2022-09-15T18:22:51.196Z,99764.00
2022-09-15T18:25:20.630Z,99838.97
2022-09-15T18:27:49.378Z,99820.34
2022-09-15T18:30:17.005Z,99845.31
2022-09-15T18:32:44.805Z,99841.03
2022-09-15T18:35:32.984Z,99814.53
2022-09-15T18:38:13.965Z,99840.59
2022-09-15T18:40:49.333Z,99844.28
2022-09-15T18:43:37.030Z,99812.91
2022-09-15T18:46:18.336Z,99843.00
2022-09-15T18:48:45.280Z,99832.19
2022-09-15T18:51:19.682Z,99867.28
2022-09-15T18:53:54.293Z,99832.19
2022-09-15T18:56:21.517Z,99851.75
2022-09-15T18:59:08.049Z,99797.72
2022-09-15T19:02:09.183Z,99843.47
2022-09-15T19:04:49.711Z,99816.53
2022-09-15T19:07:37.018Z,99816.28
2022-09-15T19:10:17.837Z,99800.63
2022-09-15T19:12:44.833Z,99886.38
2022-09-15T19:15:13.547Z,99810.53
2022-09-15T19:18:00.040Z,99842.91
2022-09-15T19:20:40.921Z,99840.53
2022-09-15T19:23:09.139Z,99842.56
2022-09-15T19:25:36.437Z,99893.16
2022-09-15T19:28:03.772Z,99840.66
2022-09-15T19:30:30.680Z,99884.34
2022-09-15T19:32:57.586Z,99863.63
2022-09-15T19:35:24.900Z,99882.75
2022-09-15T19:37:51.877Z,99878.22
2022-09-15T19:40:19.055Z,99897.50
2022-09-15T19:42:46.203Z,99898.22
2022-09-15T19:45:13.627Z,99891.97
2022-09-15T19:47:41.316Z,99892.06
2022-09-15T19:50:10.084Z,99892.53
2022-09-15T19:52:37.205Z,99855.00
2022-09-15T19:55:25.073Z,99882.88
2022-09-15T19:58:26.095Z,99870.72
2022-09-15T20:01:28.135Z,99911.66
2022-09-15T20:04:22.230Z,99909.28
2022-09-15T20:07:23.072Z,99875.06
2022-09-15T20:10:04.722Z,99846.44
2022-09-15T20:12:52.060Z,99877.53
2022-09-15T20:15:32.557Z,99901.16
2022-09-15T20:18:24.090Z,99874.34
2022-09-15T20:21:08.188Z,99882.59
2022-09-15T20:23:35.610Z,99910.81
2022-09-15T20:26:26.110Z,99905.50
2022-09-15T20:29:07.002Z,99851.19
2022-09-15T20:31:34.221Z,99857.16
2022-09-15T20:34:02.355Z,99913.78
2022-09-15T20:36:33.457Z,99917.50
2022-09-15T20:39:03.229Z,99888.50
2022-09-15T20:41:31.999Z,99821.91
2022-09-15T20:43:59.639Z,99896.81
2022-09-15T20:46:29.165Z,99917.72
2022-09-15T20:48:56.098Z,99836.53
2022-09-15T20:51:25.754Z,99908.25
2022-09-15T20:53:54.894Z,99912.84
2022-09-15T20:56:44.119Z,99900.84
2022-09-15T20:59:38.309Z,99885.09
2022-09-15T21:02:39.221Z,99903.94
2022-09-15T21:05:19.634Z,99902.19
2022-09-15T21:08:20.102Z,99895.00
2022-09-15T21:11:23.102Z,99917.31
2022-09-15T21:14:04.004Z,99904.31
2022-09-15T21:16:31.585Z,99935.31
2022-09-15T21:18:59.269Z,99846.97
2022-09-15T21:21:29.885Z,99867.81
2022-09-15T21:24:00.403Z,99903.81
2022-09-15T21:26:29.330Z,99937.09
2022-09-15T21:28:57.320Z,99854.06
2022-09-15T21:31:33.371Z,99931.41
2022-09-15T21:34:20.125Z,99939.41
2022-09-15T21:37:00.627Z,99906.72
2022-09-15T21:39:27.757Z,99895.09
2022-09-15T21:41:54.686Z,99935.84
2022-09-15T21:44:21.574Z,99871.59
2022-09-15T21:46:48.457Z,99915.03
2022-09-15T21:49:15.372Z,99895.41
2022-09-15T21:51:42.292Z,99889.53
2022-09-15T21:54:10.025Z,99885.59
2022-09-15T21:56:57.144Z,99923.09
2022-09-15T21:59:58.172Z,99907.88
2022-09-15T22:02:38.697Z,99855.63
2022-09-15T22:05:06.380Z,99867.53
2022-09-15T22:07:33.154Z,99925.88
2022-09-15T22:10:20.194Z,99935.66
2022-09-15T22:13:23.149Z,99952.81
2022-09-15T22:16:10.064Z,99919.56
2022-09-15T22:18:38.547Z,99916.81
2022-09-15T22:21:11.472Z,99966.59
2022-09-15T22:23:39.538Z,99964.09
2022-09-15T22:26:38.150Z,99929.41
2022-09-15T22:29:18.987Z,99938.41
2022-09-15T22:31:45.973Z,99925.41
2022-09-15T22:34:12.814Z,99960.38
2022-09-15T22:36:39.716Z,99953.53
2022-09-15T22:39:06.954Z,99961.03
2022-09-15T22:41:36.302Z,99974.34
2022-09-15T22:44:04.466Z,99970.25
2022-09-15T22:46:31.849Z,99862.78
2022-09-15T22:49:01.633Z,99966.59
2022-09-15T22:51:29.978Z,99965.84
2022-09-15T22:53:57.590Z,99973.81
2022-09-15T22:56:26.216Z,99892.31
2022-09-15T22:59:13.207Z,99941.72
2022-09-15T23:02:14.247Z,99924.81
2022-09-15T23:04:54.783Z,99941.19
2022-09-15T23:07:21.737Z,99930.06
2022-09-15T23:10:09.205Z,99952.75
2022-09-15T23:13:12.198Z,99895.84
2022-09-15T23:15:52.704Z,99909.31
2022-09-15T23:18:19.527Z,99932.25
2022-09-15T23:20:46.678Z,99932.06
2022-09-15T23:23:13.615Z,99925.72
2022-09-15T23:25:40.720Z,99959.25
2022-09-15T23:28:07.588Z,99945.19
2022-09-15T23:30:54.262Z,99948.28
2022-09-15T23:33:56.218Z,99950.81
2022-09-15T23:36:36.943Z,99977.19
2022-09-15T23:39:03.938Z,99972.78
2022-09-15T23:41:31.180Z,99883.56
2022-09-15T23:43:59.874Z,99948.09
2022-09-15T23:46:27.025Z,99938.19
2022-09-15T23:48:54.240Z,99928.28
2022-09-15T23:51:21.627Z,99967.28
2022-09-15T23:53:48.570Z,99915.41
2022-09-15T23:56:15.685Z,99958.53
2022-09-15T23:59:03.258Z,99959.81
